createdAt,value
2018-05-18T04:00:57.044Z,95965
2018-05-18T04:03:43.824Z,95959
2018-05-18T04:06:30.485Z,95958
2018-05-18T04:08:59.507Z,95966
2018-05-18T04:11:28.541Z,95974
2018-05-18T04:13:57.611Z,95973
2018-05-18T04:16:26.632Z,95980
2018-05-18T04:18:56.410Z,95964
2018-05-18T04:21:25.483Z,95967
2018-05-18T04:23:54.504Z,95974
2018-05-18T04:26:23.535Z,95971
2018-05-18T04:28:52.609Z,95976
2018-05-18T04:31:22.399Z,95978
2018-05-18T04:33:51.447Z,95976
2018-05-18T04:36:20.493Z,95977
2018-05-18T04:38:49.647Z,95985
2018-05-18T04:41:18.682Z,95983
2018-05-18T04:43:47.704Z,95989
2018-05-18T04:46:16.761Z,95981
2018-05-18T04:48:45.784Z,95984
2018-05-18T04:51:15.575Z,95983
2018-05-18T04:53:44.623Z,95987
2018-05-18T04:56:13.672Z,95989
2018-05-18T04:58:42.707Z,95980
2018-05-18T05:01:11.779Z,95989
2018-05-18T05:03:40.802Z,95982
2018-05-18T05:06:09.867Z,95980
2018-05-18T05:08:39.662Z,95993
2018-05-18T05:11:09.491Z,95988
2018-05-18T05:13:39.272Z,95981
2018-05-18T05:16:08.338Z,95979
2018-05-18T05:18:37.350Z,95985
2018-05-18T05:21:06.386Z,95991
2018-05-18T05:23:38.649Z,95981
2018-05-18T05:26:07.685Z,95984
2018-05-18T05:28:41.055Z,95984
2018-05-18T05:31:10.073Z,95986
2018-05-18T05:33:39.128Z,95980
2018-05-18T05:36:08.151Z,95990
2018-05-18T05:38:37.213Z,95991
2018-05-18T05:41:06.248Z,95990
2018-05-18T05:43:35.321Z,95985
2018-05-18T05:46:04.339Z,95981
2018-05-18T05:48:33.364Z,95984
2018-05-18T05:51:02.456Z,95984
2018-05-18T05:53:31.474Z,95989
2018-05-18T05:56:00.499Z,95984
2018-05-18T05:58:29.571Z,95991
2018-05-18T06:00:58.615Z,95986
2018-05-18T06:03:27.667Z,95988
2018-05-18T06:05:56.715Z,95990
2018-05-18T06:08:25.762Z,95986
2018-05-18T06:10:54.791Z,95982
2018-05-18T06:13:23.841Z,95980
2018-05-18T06:15:52.860Z,95985
2018-05-18T06:18:21.924Z,95979
2018-05-18T06:20:50.942Z,95985
2018-05-18T06:23:19.960Z,95982
2018-05-18T06:25:49.013Z,95995
2018-05-18T06:28:18.029Z,95982
2018-05-18T06:30:47.072Z,95991
2018-05-18T06:33:16.856Z,95984
2018-05-18T06:35:45.904Z,95990
2018-05-18T06:38:14.937Z,95991
2018-05-18T06:40:43.986Z,95997
2018-05-18T06:43:13.009Z,95997
2018-05-18T06:45:42.087Z,96018
2018-05-18T06:48:11.107Z,96003
2018-05-18T06:50:40.128Z,95991
2018-05-18T06:53:09.944Z,95993
2018-05-18T06:55:38.987Z,95996
2018-05-18T06:58:07.999Z,95994
2018-05-18T07:00:37.057Z,95993
2018-05-18T07:03:06.080Z,95995
2018-05-18T07:05:35.143Z,95996
2018-05-18T07:08:04.175Z,95997
2018-05-18T07:10:33.278Z,95993
2018-05-18T07:13:02.271Z,95990
2018-05-18T07:15:31.279Z,95986
2018-05-18T07:18:00.311Z,95990
2018-05-18T07:20:29.397Z,95985
2018-05-18T07:22:58.432Z,95983
2018-05-18T07:25:27.440Z,95982
2018-05-18T07:27:56.482Z,95988
2018-05-18T07:30:25.500Z,95993
2018-05-18T07:32:54.546Z,95994
2018-05-18T07:35:24.344Z,95992
2018-05-18T07:37:53.386Z,95997
2018-05-18T07:40:22.404Z,95989
2018-05-18T07:42:51.439Z,95993
2018-05-18T07:45:20.454Z,96000
2018-05-18T07:47:49.502Z,95996
2018-05-18T07:50:18.506Z,96002
2018-05-18T07:52:47.524Z,96001
2018-05-18T07:55:17.327Z,95997
2018-05-18T07:57:46.347Z,96002
2018-05-18T15:01:56.481Z,95877
2018-05-18T15:04:26.512Z,95873
2018-05-18T15:06:55.542Z,95871
2018-05-18T15:09:24.602Z,95871
2018-05-18T15:11:53.925Z,95871
2018-05-18T15:14:23.082Z,95874
2018-05-18T15:16:52.612Z,95871
2018-05-18T15:19:21.850Z,95866
2018-05-18T15:21:51.660Z,95870
2018-05-18T15:24:21.491Z,95871
2018-05-18T15:26:50.571Z,95870
2018-05-18T15:29:19.608Z,95870
2018-05-18T15:31:48.632Z,95868
2018-05-18T15:34:17.672Z,95871
2018-05-18T15:36:46.696Z,95870
2018-05-18T15:39:15.872Z,95874
2018-05-18T15:41:45.001Z,95873
2018-05-18T15:44:14.060Z,95878
2018-05-18T15:46:43.068Z,95879
2018-05-18T15:49:12.091Z,95873
2018-05-18T15:51:51.315Z,95886
2018-05-18T15:54:20.319Z,95878
2018-05-18T15:56:49.362Z,95880
2018-05-18T15:59:18.390Z,95883
2018-05-18T16:01:47.473Z,95881
2018-05-18T16:04:16.492Z,95889
2018-05-18T16:06:45.535Z,95893
2018-05-18T16:09:14.610Z,95881
2018-05-18T16:11:43.678Z,95886
2018-05-18T16:14:12.700Z,95874
2018-05-18T16:16:42.471Z,95875
2018-05-18T16:19:11.496Z,95864
2018-05-18T16:21:40.536Z,95876
2018-05-18T16:24:09.583Z,95872
2018-05-18T16:26:38.699Z,95871
2018-05-18T16:29:08.563Z,95861
2018-05-18T16:31:37.598Z,95873
2018-05-18T16:34:07.488Z,95868
2018-05-18T16:36:36.603Z,95869
2018-05-18T16:39:06.379Z,95872
2018-05-18T16:41:35.444Z,95878
2018-05-18T16:44:04.451Z,95867
2018-05-18T16:46:33.464Z,95876
2018-05-18T16:49:02.503Z,95877
2018-05-18T16:51:31.549Z,95884
2018-05-18T16:54:00.579Z,95883
2018-05-18T16:56:29.623Z,95883
2018-05-18T16:58:58.640Z,95887
2018-05-18T17:01:27.701Z,95891
2018-05-18T17:03:56.808Z,95898
2018-05-18T17:06:25.904Z,95889
2018-05-18T17:08:55.733Z,95896
2018-05-18T17:11:24.781Z,95896
2018-05-18T17:13:53.820Z,95901
2018-05-18T17:16:22.917Z,95894
2018-05-18T17:18:51.981Z,95902
2018-05-18T17:21:21.027Z,95898
2018-05-18T17:23:50.022Z,95885
2018-05-18T17:26:19.837Z,95899
2018-05-18T17:28:49.661Z,95899
2018-05-18T17:31:19.476Z,95895
2018-05-18T17:33:49.255Z,95900
2018-05-18T17:36:18.407Z,95897
2018-05-18T17:38:47.426Z,95902
2018-05-18T17:41:16.493Z,95902
2018-05-18T17:43:45.495Z,95905
2018-05-18T17:46:14.498Z,95902
2018-05-18T17:48:46.026Z,95908
2018-05-18T17:51:15.022Z,95914
2018-05-18T17:53:44.044Z,95912
2018-05-18T17:56:13.103Z,95915
2018-05-18T17:58:43.035Z,95919
2018-05-18T18:01:12.041Z,95920
2018-05-18T18:03:41.106Z,95917
2018-05-18T18:06:10.125Z,95923
2018-05-18T18:08:39.180Z,95915
2018-05-18T18:11:08.250Z,95912
2018-05-18T18:13:37.282Z,95925
2018-05-18T18:16:06.338Z,95930
2018-05-18T18:18:36.137Z,95921
2018-05-18T18:21:05.167Z,95924
2018-05-18T18:23:34.188Z,95928
2018-05-18T18:26:03.291Z,95927
2018-05-18T18:28:32.407Z,95931
2018-05-18T18:31:01.323Z,95936
2018-05-18T18:33:31.136Z,95942
2018-05-18T18:36:00.921Z,95941
2018-05-18T18:38:29.975Z,95959
2018-05-18T18:40:58.998Z,95942
2018-05-18T18:43:28.059Z,95942
2018-05-18T18:45:57.075Z,95946
2018-05-18T18:48:26.087Z,95950
2018-05-18T18:50:55.151Z,95950
2018-05-18T18:53:24.207Z,95953
2018-05-18T18:55:53.989Z,95954
2018-05-18T18:58:23.096Z,95958
2018-05-18T19:00:52.132Z,95958
2018-05-18T19:03:21.176Z,95956
2018-05-18T19:05:50.180Z,95972
2018-05-18T19:08:19.240Z,95956
2018-05-18T19:10:48.263Z,95958
2018-05-18T19:13:17.306Z,95957
2018-05-18T19:15:46.937Z,95961
2018-05-18T19:18:16.607Z,95964
2018-05-18T19:20:46.612Z,95972
2018-05-18T19:23:16.163Z,95973
2018-05-18T19:25:45.321Z,95972
2018-05-18T19:28:14.459Z,95976
2018-05-18T19:30:44.695Z,95967
2018-05-18T19:33:13.935Z,95964
2018-05-18T19:35:44.325Z,95986
2018-05-18T19:38:13.676Z,95975
2018-05-18T19:40:43.153Z,95979
2018-05-18T19:43:12.537Z,95978
2018-05-18T19:45:42.053Z,95978
2018-05-18T19:48:11.686Z,95982
2018-05-18T19:50:40.964Z,95991
2018-05-18T19:53:10.260Z,95988
2018-05-18T19:55:40.008Z,95991
2018-05-18T19:58:09.751Z,95997
2018-05-18T20:00:39.090Z,96000
2018-05-18T20:03:08.714Z,96006
2018-05-18T20:05:38.021Z,96010
2018-05-18T20:08:08.241Z,96012
2018-05-18T20:10:37.843Z,96017
2018-05-18T20:13:07.425Z,96020
2018-05-18T20:15:37.733Z,96015
2018-05-18T20:18:07.207Z,96017
2018-05-18T20:20:36.951Z,96027
2018-05-18T20:23:06.849Z,96025
2018-05-18T20:25:36.303Z,96022
2018-05-18T20:28:06.294Z,96022
2018-05-18T20:30:36.399Z,96022
2018-05-18T20:33:05.961Z,96020
2018-05-18T20:35:36.141Z,96022
2018-05-18T20:38:05.379Z,95911
2018-05-18T20:40:35.052Z,96024
2018-05-18T20:43:04.157Z,96023
2018-05-18T20:45:33.449Z,96021
2018-05-18T20:48:02.965Z,96025
2018-05-18T20:50:32.432Z,96029
2018-05-18T20:53:01.716Z,96034
2018-05-18T20:55:31.344Z,96031
2018-05-18T20:58:00.784Z,96030
2018-05-18T21:00:30.162Z,96034
2018-05-18T21:02:59.498Z,96038
2018-05-18T21:05:28.655Z,96032
2018-05-18T21:07:58.343Z,96027
2018-05-18T21:10:28.805Z,96030
2018-05-18T21:12:58.345Z,96027
2018-05-18T21:15:27.671Z,96038
2018-05-18T21:17:57.274Z,96038
2018-05-18T21:20:27.091Z,96029
2018-05-18T21:22:56.599Z,96034
2018-05-18T21:25:25.831Z,96055
2018-05-18T21:27:56.036Z,96049
2018-05-18T21:30:25.323Z,96044
2018-05-18T21:32:54.681Z,96050
2018-05-18T21:35:25.169Z,96047
2018-05-18T21:37:54.599Z,96045
2018-05-18T21:40:24.016Z,96048
2018-05-18T21:42:53.248Z,96045
2018-05-18T21:45:22.589Z,96053
2018-05-18T21:47:52.699Z,96045
2018-05-18T21:50:21.891Z,96055
2018-05-18T21:52:50.921Z,96049
2018-05-18T21:55:19.933Z,96047
2018-05-18T21:57:50.371Z,96048
