createdAt,value
2019-05-16T00:01:35.275Z,59.42
2019-05-16T00:04:01.897Z,59.67
2019-05-16T00:06:28.530Z,59.52
2019-05-16T00:08:58.610Z,59.52
2019-05-16T00:11:25.265Z,59.19
2019-05-16T00:13:51.722Z,59.27
2019-05-16T00:16:18.906Z,59.27
2019-05-16T00:18:47.774Z,59.40
2019-05-16T00:21:13.845Z,59.30
2019-05-16T00:23:40.588Z,59.35
2019-05-16T00:26:07.828Z,59.84
2019-05-16T00:28:34.437Z,59.86
2019-05-16T00:31:01.948Z,60.00
2019-05-16T00:33:28.758Z,60.28
2019-05-16T00:36:02.669Z,60.46
2019-05-16T00:38:23.648Z,60.99
2019-05-16T00:40:50.116Z,61.50
2019-05-16T00:43:18.382Z,61.91
2019-05-16T00:45:44.976Z,62.55
2019-05-16T00:48:11.721Z,62.61
2019-05-16T00:50:38.784Z,62.64
2019-05-16T00:53:05.563Z,62.64
2019-05-16T00:55:32.418Z,63.08
2019-05-16T00:57:59.310Z,62.91
2019-05-16T01:00:51.290Z,62.96
2019-05-16T01:03:20.305Z,63.45
2019-05-16T01:05:48.064Z,63.30
2019-05-16T01:08:15.048Z,63.49
2019-05-16T01:10:41.631Z,63.78
2019-05-16T01:13:09.270Z,63.93
2019-05-16T01:15:38.022Z,64.20
2019-05-16T01:18:04.595Z,64.32
2019-05-16T01:20:31.118Z,64.74
2019-05-16T01:22:58.188Z,64.94
2019-05-16T01:25:28.135Z,65.30
2019-05-16T01:27:54.563Z,65.69
2019-05-16T01:30:21.588Z,66.13
2019-05-16T01:32:49.157Z,66.98
2019-05-16T01:35:15.931Z,67.11
2019-05-16T01:37:42.395Z,67.35
2019-05-16T01:40:09.098Z,68.19
2019-05-16T01:42:35.776Z,66.97
2019-05-16T01:45:02.430Z,67.97
2019-05-16T01:47:29.034Z,68.63
2019-05-16T01:49:55.481Z,68.63
2019-05-16T01:52:21.993Z,69.22
2019-05-16T01:54:48.725Z,69.74
2019-05-16T01:57:15.233Z,70.00
2019-05-16T01:59:41.802Z,70.38
2019-05-16T02:02:08.519Z,70.72
2019-05-16T02:04:35.291Z,70.82
2019-05-16T02:07:02.007Z,71.22
2019-05-16T02:09:28.498Z,71.45
2019-05-16T02:11:55.217Z,71.70
2019-05-16T02:14:21.743Z,71.48
2019-05-16T02:16:48.229Z,71.65
2019-05-16T02:19:14.676Z,72.07
2019-05-16T02:21:41.277Z,72.13
2019-05-16T02:24:08.844Z,72.30
2019-05-16T02:26:35.725Z,72.02
2019-05-16T02:29:02.171Z,72.09
2019-05-16T02:31:31.369Z,72.24
2019-05-16T02:33:57.117Z,72.01
2019-05-16T02:36:23.631Z,72.49
2019-05-16T02:38:51.521Z,72.69
2019-05-16T02:41:21.619Z,72.38
2019-05-16T02:43:47.196Z,72.40
2019-05-16T02:46:13.734Z,72.40
2019-05-16T02:48:40.985Z,72.32
2019-05-16T02:51:10.841Z,72.40
2019-05-16T02:53:37.045Z,72.87
2019-05-16T02:56:03.642Z,72.65
2019-05-16T02:58:30.849Z,73.06
2019-05-16T03:00:57.427Z,73.31
2019-05-16T03:03:23.985Z,73.30
2019-05-16T03:05:51.210Z,73.14
2019-05-16T03:08:21.016Z,73.31
2019-05-16T03:10:47.703Z,73.59
2019-05-16T03:13:14.398Z,73.21
2019-05-16T03:15:42.135Z,72.91
2019-05-16T03:18:11.442Z,72.99
2019-05-16T03:20:40.563Z,73.18
2019-05-16T03:23:06.977Z,72.84
2019-05-16T03:25:33.462Z,72.80
2019-05-16T03:28:01.987Z,72.77
2019-05-16T03:30:34.203Z,72.96
2019-05-16T03:33:04.893Z,72.91
2019-05-16T03:35:34.246Z,73.21
2019-05-16T03:38:01.437Z,73.17
2019-05-16T03:40:26.766Z,73.36
2019-05-16T03:42:53.643Z,73.48
2019-05-16T03:45:21.226Z,73.46
2019-05-16T03:47:50.838Z,73.54
2019-05-16T03:50:16.401Z,73.59
2019-05-16T03:52:43.931Z,73.52
2019-05-16T03:55:11.684Z,73.56
2019-05-16T03:57:41.303Z,73.40
2019-05-16T04:00:11.399Z,73.69
2019-05-16T04:02:36.403Z,73.41
2019-05-16T04:05:03.139Z,72.65
2019-05-16T04:07:31.707Z,72.91
2019-05-16T04:10:02.319Z,73.07
2019-05-16T04:12:30.667Z,72.76
2019-05-16T04:14:57.299Z,72.94
2019-05-16T04:17:23.891Z,72.27
2019-05-16T04:19:50.963Z,72.20
2019-05-16T04:22:21.257Z,72.12
2019-05-16T04:24:46.393Z,72.15
2019-05-16T04:27:12.896Z,72.31
2019-05-16T04:29:40.826Z,71.64
2019-05-16T04:32:10.926Z,72.06
2019-05-16T04:34:36.124Z,71.96
2019-05-16T04:37:02.750Z,71.90
2019-05-16T04:39:31.861Z,72.30
2019-05-16T04:41:57.757Z,72.54
2019-05-16T04:44:24.370Z,72.72
2019-05-16T04:46:51.375Z,72.21
2019-05-16T04:49:20.976Z,72.43
2019-05-16T04:51:47.361Z,72.26
2019-05-16T04:54:13.824Z,71.81
2019-05-16T04:56:41.231Z,72.02
2019-05-16T04:59:15.622Z,71.79
2019-05-16T05:01:36.340Z,71.93
2019-05-16T05:04:10.749Z,71.32
2019-05-16T05:06:31.811Z,71.39
2019-05-16T05:09:02.953Z,70.92
2019-05-16T05:11:26.679Z,71.33
2019-05-16T05:13:53.463Z,70.91
2019-05-16T05:16:20.427Z,70.62
2019-05-16T05:18:47.103Z,70.75
2019-05-16T05:21:13.550Z,69.98
2019-05-16T05:23:40.805Z,69.60
2019-05-16T05:26:07.415Z,69.39
2019-05-16T05:28:33.919Z,67.46
2019-05-16T05:31:00.383Z,68.10
2019-05-16T05:33:27.149Z,68.18
2019-05-16T05:35:53.822Z,68.33
2019-05-16T05:38:21.820Z,68.34
2019-05-16T05:40:50.736Z,68.73
2019-05-16T05:43:16.847Z,67.89
2019-05-16T05:45:43.598Z,66.75
2019-05-16T05:48:10.836Z,67.43
2019-05-16T05:50:37.306Z,68.08
2019-05-16T05:53:04.004Z,68.03
2019-05-16T05:55:31.316Z,68.11
2019-05-16T05:57:58.014Z,69.28
2019-05-16T06:00:24.619Z,70.63
2019-05-16T06:02:51.246Z,70.87
2019-05-16T06:05:20.212Z,70.71
2019-05-16T06:07:46.454Z,70.56
2019-05-16T06:10:13.096Z,69.98
2019-05-16T06:12:40.897Z,70.47
2019-05-16T06:15:10.051Z,70.85
2019-05-16T06:17:40.011Z,71.53
2019-05-16T06:20:06.235Z,71.78
2019-05-16T06:22:32.931Z,72.87
2019-05-16T06:25:01.162Z,73.25
2019-05-16T06:27:30.035Z,73.61
2019-05-16T06:29:57.499Z,74.37
2019-05-16T06:32:24.128Z,74.38
2019-05-16T06:34:50.937Z,74.68
2019-05-16T06:37:20.314Z,74.90
2019-05-16T06:39:46.144Z,75.47
2019-05-16T06:42:13.087Z,76.48
2019-05-16T06:44:40.235Z,75.86
2019-05-16T06:47:16.883Z,76.58
2019-05-16T06:49:35.782Z,74.12
2019-05-16T06:52:02.566Z,74.37
2019-05-16T06:54:31.637Z,75.27
2019-05-16T06:57:00.161Z,74.93
2019-05-16T06:59:26.777Z,75.65
2019-05-16T07:01:53.236Z,75.79
2019-05-16T07:04:20.174Z,75.41
2019-05-16T07:06:56.268Z,76.23
2019-05-16T07:09:15.527Z,74.79
2019-05-16T07:11:43.039Z,74.57
2019-05-16T07:14:10.538Z,74.24
2019-05-16T07:16:40.316Z,74.65
2019-05-16T07:19:06.666Z,74.97
2019-05-16T07:21:33.268Z,75.37
2019-05-16T07:24:00.224Z,75.59
2019-05-16T07:26:26.729Z,76.04
2019-05-16T07:28:53.249Z,75.80
2019-05-16T07:31:22.456Z,76.91
2019-05-16T07:33:50.274Z,77.08
2019-05-16T07:36:16.928Z,76.99
2019-05-16T07:38:43.440Z,79.01
2019-05-16T07:41:11.168Z,80.10
2019-05-16T07:43:40.085Z,79.20
2019-05-16T07:46:11.259Z,80.48
2019-05-16T07:48:40.153Z,81.07
2019-05-16T07:51:06.379Z,80.30
2019-05-16T07:53:33.327Z,80.84
2019-05-16T07:56:00.176Z,80.98
2019-05-16T07:58:26.954Z,80.77
2019-05-16T08:01:02.673Z,80.99
2019-05-16T08:03:23.508Z,81.24
2019-05-16T08:05:51.264Z,81.05
2019-05-16T08:08:23.415Z,81.32
2019-05-16T08:10:47.085Z,81.13
2019-05-16T08:13:13.531Z,81.69
2019-05-16T08:15:40.772Z,82.51
2019-05-16T08:18:11.053Z,82.58
2019-05-16T08:20:37.066Z,82.87
2019-05-16T08:23:03.805Z,82.49
2019-05-16T08:25:31.333Z,83.63
2019-05-16T08:28:00.556Z,83.78
2019-05-16T08:30:26.340Z,83.93
2019-05-16T08:32:53.847Z,84.01
2019-05-16T08:35:21.222Z,83.69
2019-05-16T08:37:51.088Z,83.26
2019-05-16T08:40:16.883Z,82.84
2019-05-16T08:42:43.556Z,82.13
2019-05-16T08:45:12.419Z,82.41
2019-05-16T08:47:42.310Z,81.65
2019-05-16T08:50:14.230Z,79.72
2019-05-16T08:52:37.907Z,80.87
2019-05-16T08:55:05.037Z,81.01
2019-05-16T08:57:33.254Z,80.67
2019-05-16T09:00:01.326Z,80.44
2019-05-16T09:02:35.753Z,79.93
2019-05-16T09:04:57.035Z,78.96
2019-05-16T09:07:23.767Z,80.40
2019-05-16T09:09:52.157Z,81.35
2019-05-16T09:12:19.026Z,80.68
2019-05-16T09:14:48.038Z,80.70
2019-05-16T09:17:13.892Z,81.85
2019-05-16T09:19:40.612Z,81.99
2019-05-16T09:22:07.459Z,82.44
2019-05-16T09:24:34.300Z,82.80
2019-05-16T09:27:00.977Z,82.07
2019-05-16T09:29:27.635Z,82.85
2019-05-16T09:32:08.074Z,83.78
2019-05-16T09:34:22.594Z,83.80
2019-05-16T09:36:49.108Z,84.37
2019-05-16T09:39:17.069Z,84.61
2019-05-16T09:41:53.169Z,85.27
2019-05-16T09:44:12.169Z,85.56
2019-05-16T09:46:38.973Z,85.91
2019-05-16T09:49:16.949Z,85.77
2019-05-16T09:51:33.970Z,85.58
2019-05-16T09:54:00.843Z,85.45
2019-05-16T09:56:27.535Z,86.14
2019-05-16T09:58:54.168Z,87.20
2019-05-16T10:01:20.679Z,87.18
2019-05-16T10:03:47.969Z,87.94
2019-05-16T10:06:18.718Z,89.00
2019-05-16T10:08:46.316Z,89.28
2019-05-16T10:11:13.854Z,88.18
2019-05-16T10:13:40.367Z,88.34
2019-05-16T10:16:07.345Z,89.53
2019-05-16T10:18:36.837Z,90.62
2019-05-16T10:21:02.718Z,90.63
2019-05-16T10:23:29.156Z,90.49
2019-05-16T10:25:56.776Z,91.34
2019-05-16T10:28:23.458Z,91.85
2019-05-16T10:30:50.345Z,92.06
2019-05-16T10:33:18.782Z,92.52
2019-05-16T10:35:47.943Z,92.56
2019-05-16T10:38:13.794Z,93.77
2019-05-16T10:40:40.234Z,93.94
2019-05-16T10:43:07.514Z,93.16
2019-05-16T10:45:34.082Z,94.37
2019-05-16T10:48:00.738Z,94.14
2019-05-16T10:50:27.690Z,93.55
2019-05-16T10:53:20.424Z,92.79
2019-05-16T10:55:22.947Z,92.65
2019-05-16T10:57:49.585Z,92.23
2019-05-16T11:00:42.365Z,92.79
2019-05-16T11:02:49.056Z,92.46
2019-05-16T11:05:29.563Z,92.40
2019-05-16T11:07:44.419Z,92.63
2019-05-16T11:10:11.672Z,92.75
2019-05-16T11:12:50.694Z,94.11
2019-05-16T11:15:11.169Z,93.88
2019-05-16T11:17:37.288Z,92.55
2019-05-16T11:20:04.237Z,91.14
2019-05-16T11:22:30.982Z,91.62
2019-05-16T11:24:58.475Z,91.96
2019-05-16T11:27:25.070Z,92.40
2019-05-16T11:29:51.519Z,92.19
2019-05-16T11:32:18.215Z,93.22
2019-05-16T11:34:44.759Z,92.90
2019-05-16T11:37:11.440Z,93.21
2019-05-16T11:39:37.935Z,93.09
2019-05-16T11:42:04.558Z,92.57
2019-05-16T11:44:32.185Z,91.24
2019-05-16T11:46:58.694Z,89.51
2019-05-16T11:49:27.418Z,88.63
2019-05-16T11:51:53.915Z,88.07
2019-05-16T11:54:20.373Z,88.79
2019-05-16T11:56:47.135Z,89.07
2019-05-16T11:59:13.814Z,89.56
2019-05-16T12:01:40.331Z,89.66
2019-05-16T12:04:08.081Z,89.93
2019-05-16T12:06:34.534Z,90.74
2019-05-16T12:09:01.873Z,91.48
2019-05-16T12:11:29.415Z,91.90
2019-05-16T12:13:56.743Z,92.07
2019-05-16T12:16:23.581Z,91.61
2019-05-16T12:18:50.037Z,91.93
2019-05-16T12:21:17.246Z,92.59
2019-05-16T12:23:47.128Z,91.51
2019-05-16T12:26:12.925Z,91.42
2019-05-16T12:28:39.403Z,89.57
2019-05-16T12:31:07.193Z,89.55
2019-05-16T12:33:36.994Z,89.06
2019-05-16T12:36:02.807Z,89.30
2019-05-16T12:38:29.548Z,89.04
2019-05-16T12:40:56.565Z,89.47
2019-05-16T12:43:23.038Z,88.41
2019-05-16T12:45:49.753Z,88.13
2019-05-16T12:48:20.283Z,89.49
2019-05-16T12:50:48.149Z,89.96
2019-05-16T12:53:14.193Z,88.13
2019-05-16T12:55:40.662Z,88.77
2019-05-16T12:58:15.671Z,89.53
2019-05-16T13:00:37.108Z,89.72
2019-05-16T13:03:06.968Z,90.82
2019-05-16T13:05:33.071Z,90.48
2019-05-16T13:07:59.849Z,90.61
2019-05-16T13:10:26.990Z,91.61
2019-05-16T13:12:57.720Z,91.79
2019-05-16T13:15:23.331Z,92.48
2019-05-16T13:17:49.781Z,92.06
2019-05-16T13:20:17.279Z,91.56
2019-05-16T13:22:44.065Z,92.37
2019-05-16T13:25:10.634Z,92.11
2019-05-16T13:27:37.732Z,91.94
2019-05-16T13:30:07.220Z,91.86
2019-05-16T13:32:33.124Z,91.80
2019-05-16T13:34:59.639Z,90.96
2019-05-16T13:37:27.598Z,91.75
2019-05-16T13:39:56.813Z,91.77
2019-05-16T13:42:23.858Z,92.20
2019-05-16T13:44:50.321Z,91.62
2019-05-16T13:47:17.348Z,91.41
2019-05-16T13:49:45.036Z,91.61
2019-05-16T13:52:11.530Z,91.58
2019-05-16T13:54:38.069Z,91.05
2019-05-16T13:57:06.908Z,90.95
2019-05-16T13:59:33.373Z,90.43
2019-05-16T14:02:00.071Z,89.78
2019-05-16T14:04:26.799Z,90.41
2019-05-16T14:06:55.627Z,89.34
2019-05-16T14:09:21.930Z,90.08
2019-05-16T14:11:48.382Z,90.22
2019-05-16T14:14:25.504Z,90.33
2019-05-16T14:16:43.916Z,90.00
2019-05-16T14:19:10.658Z,88.84
2019-05-16T14:21:37.164Z,90.34
2019-05-16T14:24:03.840Z,89.94
2019-05-16T14:26:30.330Z,89.73
2019-05-16T14:28:57.622Z,89.98
2019-05-16T14:31:24.639Z,89.82
2019-05-16T14:33:51.385Z,90.66
2019-05-16T14:36:17.971Z,90.63
2019-05-16T14:38:46.725Z,90.55
2019-05-16T14:41:12.856Z,90.55
2019-05-16T14:43:39.352Z,90.09
2019-05-16T14:46:09.291Z,89.82
2019-05-16T14:48:36.771Z,90.08
2019-05-16T14:51:03.365Z,90.76
2019-05-16T14:53:29.927Z,91.03
2019-05-16T14:55:57.669Z,92.15
2019-05-16T14:58:30.343Z,92.48
2019-05-16T15:00:53.347Z,92.54
2019-05-16T15:03:19.830Z,92.12
2019-05-16T15:05:47.993Z,92.29
2019-05-16T15:08:17.945Z,92.53
2019-05-16T15:10:43.339Z,93.12
2019-05-16T15:13:09.921Z,93.31
2019-05-16T15:15:37.690Z,92.73
2019-05-16T15:18:07.753Z,92.12
2019-05-16T15:20:33.185Z,93.75
2019-05-16T15:22:59.933Z,93.68
2019-05-16T15:25:26.710Z,93.37
2019-05-16T15:27:53.359Z,93.57
2019-05-16T15:30:21.618Z,93.72
2019-05-16T15:32:48.561Z,93.53
2019-05-16T15:35:18.117Z,93.26
2019-05-16T15:37:47.972Z,94.12
2019-05-16T15:40:13.602Z,94.41
2019-05-16T15:42:40.335Z,93.22
2019-05-16T15:45:07.615Z,92.89
2019-05-16T15:47:37.159Z,92.68
2019-05-16T15:50:03.422Z,92.89
2019-05-16T15:52:30.604Z,93.07
2019-05-16T15:54:57.279Z,92.56
2019-05-16T15:57:23.807Z,92.52
2019-05-16T15:59:50.265Z,92.54
2019-05-16T16:02:17.607Z,92.83
2019-05-16T16:04:44.501Z,92.93
2019-05-16T16:07:10.990Z,92.40
2019-05-16T16:09:38.104Z,92.90
2019-05-16T16:12:08.091Z,93.31
2019-05-16T16:14:33.286Z,94.56
2019-05-16T16:16:59.804Z,94.28
2019-05-16T16:19:26.697Z,94.98
2019-05-16T16:21:53.168Z,95.22
2019-05-16T16:24:19.893Z,96.43
2019-05-16T16:26:47.025Z,97.07
2019-05-16T16:29:13.798Z,97.26
2019-05-16T16:31:40.292Z,97.11
2019-05-16T16:34:07.538Z,96.82
2019-05-16T16:36:36.629Z,97.20
2019-05-16T16:39:07.334Z,96.51
2019-05-16T16:41:33.046Z,96.42
2019-05-16T16:43:59.772Z,96.67
2019-05-16T16:46:27.081Z,96.41
2019-05-16T16:48:53.644Z,96.93
2019-05-16T16:51:20.158Z,97.67
2019-05-16T16:53:46.953Z,97.54
2019-05-16T16:56:13.631Z,98.15
2019-05-16T16:58:40.096Z,98.20
2019-05-16T17:01:07.522Z,98.00
2019-05-16T17:03:36.341Z,97.85
2019-05-16T17:06:03.448Z,97.91
2019-05-16T17:08:31.008Z,97.74
2019-05-16T17:10:57.712Z,98.14
2019-05-16T17:13:24.176Z,99.32
2019-05-16T17:15:50.630Z,99.00
2019-05-16T17:18:17.640Z,98.98
2019-05-16T17:20:44.137Z,99.70
2019-05-16T17:23:10.995Z,99.49
2019-05-16T17:25:37.639Z,99.37
2019-05-16T17:28:06.726Z,99.33
2019-05-16T17:30:33.097Z,98.81
2019-05-16T17:32:59.856Z,98.96
2019-05-16T17:35:26.850Z,99.11
2019-05-16T17:37:53.532Z,99.84
2019-05-16T17:40:20.613Z,100.00
2019-05-16T17:42:47.988Z,100.00
2019-05-16T17:45:17.763Z,100.00
2019-05-16T17:47:43.843Z,100.00
2019-05-16T17:50:11.386Z,100.00
2019-05-16T17:52:37.989Z,100.00
2019-05-16T17:55:07.237Z,100.00
2019-05-16T17:57:34.300Z,100.00
2019-05-16T18:00:02.343Z,100.00
2019-05-16T18:02:28.830Z,100.00
2019-05-16T18:04:56.733Z,100.00
2019-05-16T18:07:23.317Z,100.00
2019-05-16T18:09:49.878Z,100.00
2019-05-16T18:12:17.543Z,100.00
2019-05-16T18:14:46.727Z,100.00
2019-05-16T18:17:12.639Z,100.00
2019-05-16T18:19:40.581Z,100.00
2019-05-16T18:22:07.118Z,100.00
2019-05-16T18:24:33.618Z,100.00
2019-05-16T18:27:00.310Z,100.00
2019-05-16T18:29:27.018Z,100.00
2019-05-16T18:31:53.680Z,100.00
2019-05-16T18:34:20.203Z,100.00
2019-05-16T18:36:47.007Z,100.00
2019-05-16T18:39:13.656Z,100.00
2019-05-16T18:41:41.265Z,100.00
2019-05-16T18:44:07.790Z,100.00
2019-05-16T18:46:36.335Z,100.00
2019-05-16T18:49:03.030Z,100.00
2019-05-16T18:51:29.624Z,100.00
2019-05-16T18:53:57.021Z,100.00
2019-05-16T18:56:23.585Z,100.00
2019-05-16T18:58:50.666Z,100.00
2019-05-16T19:01:17.745Z,100.00
2019-05-16T19:03:46.433Z,100.00
2019-05-16T19:06:13.086Z,100.00
2019-05-16T19:08:39.706Z,100.00
2019-05-16T19:11:07.534Z,100.00
2019-05-16T19:13:36.746Z,100.00
2019-05-16T19:16:02.794Z,100.00
2019-05-16T19:18:29.323Z,100.00
2019-05-16T19:20:57.069Z,100.00
2019-05-16T19:23:24.065Z,100.00
2019-05-16T19:25:50.687Z,100.00
2019-05-16T19:28:17.229Z,100.00
2019-05-16T19:30:43.824Z,100.00
2019-05-16T19:33:10.422Z,100.00
2019-05-16T19:35:37.261Z,100.00
2019-05-16T19:38:06.462Z,100.00
2019-05-16T19:40:32.520Z,100.00
2019-05-16T19:42:59.419Z,100.00
2019-05-16T19:45:26.486Z,100.00
2019-05-16T19:47:53.116Z,100.00
2019-05-16T19:50:20.227Z,100.00
2019-05-16T19:52:48.224Z,100.00
2019-05-16T19:55:15.156Z,100.00
2019-05-16T19:57:41.654Z,100.00
2019-05-16T20:00:09.075Z,100.00
2019-05-16T20:02:36.812Z,100.00
2019-05-16T20:05:04.350Z,100.00
2019-05-16T20:07:30.974Z,100.00
2019-05-16T20:09:57.591Z,100.00
2019-05-16T20:12:26.182Z,100.00
2019-05-16T20:15:06.836Z,100.00
2019-05-16T20:17:21.411Z,100.00
2019-05-16T20:19:47.904Z,100.00
2019-05-16T20:22:16.550Z,100.00
2019-05-16T20:24:43.253Z,100.00
2019-05-16T20:27:09.876Z,100.00
2019-05-16T20:29:36.832Z,100.00
2019-05-16T20:32:04.710Z,100.00
2019-05-16T20:34:31.565Z,100.00
2019-05-16T20:36:59.213Z,100.00
2019-05-16T20:39:26.793Z,100.00
2019-05-16T20:41:53.409Z,100.00
2019-05-16T20:44:19.943Z,100.00
2019-05-16T20:46:46.767Z,100.00
2019-05-16T20:49:16.773Z,100.00
2019-05-16T20:51:43.355Z,100.00
2019-05-16T20:54:09.970Z,100.00
2019-05-16T20:56:36.529Z,100.00
2019-05-16T20:59:03.146Z,100.00
2019-05-16T21:01:30.849Z,100.00
2019-05-16T21:03:57.415Z,100.00
2019-05-16T21:06:26.333Z,100.00
2019-05-16T21:08:53.500Z,100.00
2019-05-16T21:11:21.342Z,100.00
2019-05-16T21:13:49.042Z,100.00
2019-05-16T21:16:16.396Z,100.00
2019-05-16T21:18:43.218Z,100.00
2019-05-16T21:21:09.748Z,100.00
2019-05-16T21:23:36.869Z,100.00
2019-05-16T21:26:03.478Z,100.00
2019-05-16T21:28:31.364Z,100.00
2019-05-16T21:30:57.894Z,100.00
2019-05-16T21:33:24.433Z,100.00
2019-05-16T21:35:51.031Z,100.00
2019-05-16T21:38:17.966Z,100.00
2019-05-16T21:40:44.640Z,100.00
2019-05-16T21:43:11.163Z,100.00
2019-05-16T21:45:37.837Z,100.00
2019-05-16T21:48:04.443Z,100.00
2019-05-16T21:50:31.157Z,100.00
2019-05-16T21:52:58.164Z,100.00
2019-05-16T21:55:30.008Z,100.00
2019-05-16T21:57:57.413Z,100.00
2019-05-16T22:00:30.698Z,100.00
2019-05-16T22:02:57.396Z,100.00
2019-05-16T22:05:24.066Z,100.00
2019-05-16T22:07:50.727Z,100.00
2019-05-16T22:10:17.453Z,100.00
2019-05-16T22:12:44.042Z,100.00
2019-05-16T22:15:10.681Z,100.00
2019-05-16T22:17:37.394Z,100.00
2019-05-16T22:20:04.229Z,100.00
2019-05-16T22:22:30.940Z,100.00
2019-05-16T22:24:57.613Z,100.00
2019-05-16T22:27:24.790Z,100.00
2019-05-16T22:29:52.986Z,100.00
2019-05-16T22:32:19.662Z,100.00
2019-05-16T22:34:47.614Z,100.00
2019-05-16T22:37:14.296Z,100.00
2019-05-16T22:39:40.970Z,100.00
2019-05-16T22:42:09.351Z,100.00
2019-05-16T22:44:37.184Z,100.00
2019-05-16T22:47:06.557Z,100.00
2019-05-16T22:49:32.589Z,100.00
2019-05-16T22:51:59.150Z,100.00
2019-05-16T22:54:26.273Z,100.00
2019-05-16T22:56:52.943Z,100.00
2019-05-16T22:59:19.453Z,100.00
2019-05-16T23:01:46.371Z,100.00
2019-05-16T23:04:13.213Z,100.00
2019-05-16T23:06:39.828Z,100.00
2019-05-16T23:09:07.104Z,100.00
2019-05-16T23:11:33.620Z,100.00
2019-05-16T23:14:00.278Z,100.00
2019-05-16T23:16:26.920Z,100.00
2019-05-16T23:18:53.446Z,100.00
2019-05-16T23:21:47.281Z,100.00
2019-05-16T23:24:13.829Z,100.00
2019-05-16T23:26:40.568Z,100.00
2019-05-16T23:29:07.353Z,100.00
2019-05-16T23:31:36.383Z,100.00
2019-05-16T23:34:02.700Z,100.00
2019-05-16T23:36:29.497Z,100.00
2019-05-16T23:38:56.845Z,100.00
2019-05-16T23:41:23.613Z,100.00
2019-05-16T23:43:50.662Z,100.00
2019-05-16T23:46:17.874Z,100.00
2019-05-16T23:48:44.409Z,100.00
2019-05-16T23:51:11.035Z,100.00
2019-05-16T23:53:37.544Z,100.00
2019-05-16T23:56:04.197Z,100.00
2019-05-16T23:58:30.785Z,100.00
