createdAt,value
2018-10-06T00:00:35.495Z,0.80
2018-10-06T00:03:06.759Z,0.70
2018-10-06T00:05:38.100Z,1.07
2018-10-06T00:08:09.427Z,0.60
2018-10-06T00:10:40.697Z,0.63
2018-10-06T00:13:11.782Z,0.70
2018-10-06T00:15:42.864Z,0.70
2018-10-06T00:20:39.913Z,0.70
2018-10-06T00:23:11.226Z,0.80
2018-10-06T00:25:42.399Z,0.60
2018-10-06T00:30:39.070Z,0.90
2018-10-06T00:33:10.544Z,0.80
2018-10-06T00:35:41.863Z,1.53
2018-10-06T00:40:39.016Z,0.80
2018-10-06T00:43:10.048Z,1.53
2018-10-06T00:45:41.426Z,0.50
2018-10-06T00:53:03.814Z,0.63
2018-10-06T00:55:34.960Z,0.60
2018-10-06T01:00:31.606Z,0.87
2018-10-06T01:03:02.636Z,0.50
2018-10-06T01:05:33.652Z,0.60
2018-10-06T01:10:31.027Z,0.60
2018-10-06T01:13:02.567Z,0.60
2018-10-06T01:15:33.901Z,0.90
2018-10-06T01:20:30.767Z,0.53
2018-10-06T01:23:02.221Z,0.70
2018-10-06T01:25:33.333Z,0.70
2018-10-06T01:28:04.696Z,0.60
2018-10-06T01:30:35.944Z,0.50
2018-10-06T01:33:07.171Z,0.60
2018-10-06T01:35:38.643Z,0.80
2018-10-06T01:40:35.593Z,0.90
2018-10-06T01:43:06.789Z,0.60
2018-10-06T01:45:38.045Z,0.60
2018-10-06T01:50:34.957Z,0.70
2018-10-06T01:53:06.183Z,1.00
2018-10-06T01:55:37.596Z,1.27
2018-10-06T01:58:09.177Z,1.07
2018-10-06T02:00:40.172Z,0.80
2018-10-06T02:03:11.097Z,0.77
2018-10-06T02:05:42.109Z,0.83
2018-10-06T02:08:13.448Z,0.70
2018-10-06T02:10:44.713Z,0.90
2018-10-06T02:13:16.047Z,0.60
2018-10-06T02:15:47.001Z,0.67
2018-10-06T02:18:18.191Z,0.53
2018-10-06T02:20:49.346Z,0.60
2018-10-06T02:23:20.621Z,0.60
2018-10-06T02:25:51.993Z,0.67
2018-10-06T02:28:23.226Z,0.90
2018-10-06T02:30:54.376Z,0.50
2018-10-06T02:33:25.401Z,0.80
2018-10-06T02:35:57.065Z,1.17
2018-10-06T02:38:28.142Z,0.77
2018-10-06T02:40:59.837Z,0.70
2018-10-06T02:43:31.269Z,0.70
2018-10-06T02:46:02.702Z,0.60
2018-10-06T02:48:33.934Z,0.50
2018-10-06T02:51:05.044Z,0.80
2018-10-06T02:53:36.226Z,1.07
2018-10-06T02:56:07.979Z,0.70
2018-10-06T02:58:38.893Z,0.70
2018-10-06T03:01:11.835Z,0.70
2018-10-06T03:03:43.064Z,1.10
2018-10-06T03:06:14.470Z,0.77
2018-10-06T03:08:45.765Z,0.80
2018-10-06T03:11:17.230Z,0.60
2018-10-06T03:13:48.670Z,0.90
2018-10-06T03:16:20.096Z,0.80
2018-10-06T03:18:51.644Z,0.80
2018-10-06T03:21:23.434Z,0.80
2018-10-06T03:23:54.922Z,0.70
2018-10-06T03:26:26.385Z,0.87
2018-10-06T03:28:57.783Z,0.70
2018-10-06T03:31:28.799Z,1.27
2018-10-06T03:33:59.884Z,1.40
2018-10-06T03:36:30.932Z,1.13
2018-10-06T03:39:01.978Z,0.57
2018-10-06T03:41:33.475Z,0.70
2018-10-06T03:44:04.868Z,0.80
2018-10-06T03:46:36.404Z,0.90
2018-10-06T03:49:07.701Z,0.90
2018-10-06T03:51:39.169Z,0.83
2018-10-06T03:54:12.313Z,0.60
2018-10-06T03:56:44.621Z,0.90
2018-10-06T03:59:15.747Z,0.63
2018-10-06T04:01:46.834Z,1.23
2018-10-06T04:04:18.791Z,0.80
2018-10-06T04:06:50.701Z,0.80
2018-10-06T04:09:22.318Z,0.83
2018-10-06T04:11:53.541Z,1.37
2018-10-06T04:14:24.942Z,0.77
2018-10-06T04:16:56.335Z,0.80
2018-10-06T04:19:27.350Z,0.90
2018-10-06T04:21:58.336Z,0.83
2018-10-06T04:24:29.666Z,1.27
2018-10-06T04:27:00.935Z,0.50
2018-10-06T04:29:31.861Z,1.00
2018-10-06T04:32:03.222Z,1.30
2018-10-06T04:34:34.237Z,0.70
2018-10-06T04:37:05.422Z,0.87
2018-10-06T04:39:36.378Z,0.80
2018-10-06T04:42:07.959Z,1.20
2018-10-06T04:44:39.068Z,0.93
2018-10-06T04:47:11.139Z,0.90
2018-10-06T04:49:42.365Z,1.00
2018-10-06T04:52:13.658Z,0.63
2018-10-06T04:54:44.595Z,1.80
2018-10-06T04:57:15.652Z,0.60
2018-10-06T04:59:46.820Z,0.60
2018-10-06T05:02:18.012Z,1.03
2018-10-06T05:04:49.344Z,0.97
2018-10-06T05:07:20.656Z,0.90
2018-10-06T05:09:52.064Z,0.67
2018-10-06T05:12:23.520Z,1.00
2018-10-06T05:14:54.711Z,1.23
2018-10-06T05:17:26.124Z,0.93
2018-10-06T05:19:57.586Z,1.90
2018-10-06T05:22:29.166Z,0.70
2018-10-06T05:25:00.565Z,0.73
2018-10-06T05:27:32.184Z,1.00
2018-10-06T05:30:03.725Z,0.60
2018-10-06T05:32:35.074Z,0.87
2018-10-06T05:35:06.930Z,0.73
2018-10-06T05:37:38.502Z,1.30
2018-10-06T05:40:09.907Z,0.93
2018-10-06T05:42:41.307Z,0.80
2018-10-06T05:45:12.557Z,0.50
2018-10-06T05:47:43.974Z,0.83
2018-10-06T05:50:15.325Z,0.90
2018-10-06T05:52:47.402Z,0.93
2018-10-06T05:55:18.824Z,0.70
2018-10-06T05:57:50.124Z,0.90
2018-10-06T06:00:21.411Z,0.70
2018-10-06T06:02:52.362Z,0.77
2018-10-06T06:05:23.625Z,0.80
2018-10-06T06:07:54.774Z,0.70
2018-10-06T06:10:25.810Z,0.80
2018-10-06T06:12:57.148Z,1.70
2018-10-06T06:15:28.607Z,0.60
2018-10-06T06:18:00.037Z,1.00
2018-10-06T06:20:31.248Z,0.83
2018-10-06T06:25:55.598Z,0.77
2018-10-06T06:28:26.997Z,0.60
2018-10-06T06:30:58.476Z,0.70
2018-10-06T06:33:29.839Z,0.60
2018-10-06T06:36:01.398Z,0.60
2018-10-06T06:38:32.994Z,0.90
2018-10-06T06:41:04.270Z,0.83
2018-10-06T06:43:36.052Z,0.60
2018-10-06T06:46:07.625Z,0.67
2018-10-06T06:51:04.297Z,0.70
2018-10-06T06:53:35.622Z,0.73
2018-10-06T06:56:06.688Z,0.67
2018-10-06T06:58:37.754Z,0.53
2018-10-06T07:01:09.218Z,0.70
2018-10-06T07:03:40.540Z,0.63
2018-10-06T07:06:11.814Z,1.10
2018-10-06T07:08:43.321Z,0.60
2018-10-06T07:11:14.549Z,0.40
2018-10-06T07:13:45.817Z,0.50
2018-10-06T07:16:17.104Z,0.50
2018-10-06T07:18:48.365Z,0.60
2018-10-06T07:21:19.726Z,0.80
2018-10-06T07:23:51.566Z,0.63
2018-10-06T07:26:22.805Z,0.60
2018-10-06T07:28:54.326Z,0.60
2018-10-06T07:31:25.791Z,0.73
2018-10-06T07:33:57.315Z,0.60
2018-10-06T07:36:28.755Z,0.50
2018-10-06T07:38:59.839Z,0.57
2018-10-06T07:41:31.309Z,0.87
2018-10-06T07:44:02.274Z,0.70
2018-10-06T07:46:33.372Z,0.70
2018-10-06T07:49:04.824Z,0.60
2018-10-06T07:51:36.558Z,0.73
2018-10-06T07:54:07.899Z,0.60
2018-10-06T07:56:39.159Z,1.10
2018-10-06T07:59:10.347Z,0.40
2018-10-06T08:01:41.553Z,0.67
2018-10-06T08:04:13.171Z,0.60
2018-10-06T08:06:44.820Z,0.60
2018-10-06T08:09:16.336Z,0.50
2018-10-06T08:11:48.265Z,0.70
2018-10-06T08:14:19.827Z,0.90
2018-10-06T08:16:51.189Z,0.70
2018-10-06T08:19:22.654Z,0.50
2018-10-06T08:21:53.796Z,0.50
2018-10-06T08:24:25.092Z,0.70
2018-10-06T08:26:56.371Z,0.40
2018-10-06T08:29:27.574Z,0.70
2018-10-06T08:31:58.908Z,0.70
2018-10-06T08:34:29.878Z,0.70
2018-10-06T08:37:01.216Z,0.60
2018-10-06T08:39:32.368Z,0.70
2018-10-06T08:42:03.835Z,0.40
2018-10-06T08:44:35.158Z,0.60
2018-10-06T08:47:06.689Z,0.67
2018-10-06T08:49:38.264Z,0.50
2018-10-06T08:52:09.591Z,0.60
2018-10-06T08:54:40.621Z,0.80
2018-10-06T08:57:12.028Z,0.67
2018-10-06T08:59:43.386Z,0.87
2018-10-06T09:02:14.789Z,0.60
2018-10-06T09:04:46.310Z,0.50
2018-10-06T09:07:17.489Z,0.70
2018-10-06T09:09:48.933Z,0.80
2018-10-06T09:12:20.371Z,1.03
2018-10-06T09:14:51.373Z,0.87
2018-10-06T09:17:23.096Z,0.50
2018-10-06T09:19:54.373Z,0.67
2018-10-06T09:22:25.473Z,0.77
2018-10-06T09:24:56.803Z,0.50
2018-10-06T09:27:28.171Z,0.60
2018-10-06T09:29:59.275Z,0.67
2018-10-06T09:32:30.751Z,0.80
2018-10-06T09:35:02.041Z,0.50
2018-10-06T09:37:33.399Z,0.60
2018-10-06T09:40:04.984Z,0.50
2018-10-06T09:42:36.639Z,0.70
2018-10-06T09:45:08.096Z,0.67
2018-10-06T09:47:39.475Z,0.60
2018-10-06T09:50:10.982Z,0.70
2018-10-06T09:52:42.216Z,0.60
2018-10-06T09:55:14.096Z,0.90
2018-10-06T09:57:45.400Z,0.67
2018-10-06T10:00:20.585Z,0.80
2018-10-06T10:02:56.523Z,0.50
2018-10-06T10:05:32.448Z,0.60
2018-10-06T10:10:33.047Z,0.57
2018-10-06T10:13:04.463Z,0.50
2018-10-06T10:15:36.253Z,0.60
2018-10-06T10:20:33.179Z,0.50
2018-10-06T10:23:05.241Z,0.80
2018-10-06T10:25:36.592Z,0.80
2018-10-06T10:30:33.763Z,0.73
2018-10-06T10:33:05.056Z,0.60
2018-10-06T10:35:36.892Z,0.50
2018-10-06T10:38:08.360Z,0.63
2018-10-06T10:40:39.611Z,1.03
2018-10-06T10:43:11.055Z,0.60
2018-10-06T10:45:42.295Z,0.73
2018-10-06T10:50:43.257Z,0.83
2018-10-06T10:53:14.650Z,0.60
2018-10-06T10:55:46.562Z,0.50
2018-10-06T11:00:43.720Z,0.50
2018-10-06T11:03:15.109Z,0.60
2018-10-06T11:05:46.375Z,0.50
2018-10-06T11:10:43.614Z,0.50
2018-10-06T11:13:14.790Z,0.60
2018-10-06T11:15:45.869Z,0.60
2018-10-06T11:20:42.949Z,0.60
2018-10-06T11:23:14.006Z,0.60
2018-10-06T11:25:45.289Z,0.60
2018-10-06T11:30:43.509Z,0.60
2018-10-06T11:33:14.807Z,0.50
2018-10-06T11:35:46.160Z,0.67
2018-10-06T11:40:43.081Z,0.50
2018-10-06T11:43:14.820Z,0.67
2018-10-06T11:45:45.980Z,0.60
2018-10-06T11:48:17.784Z,0.50
2018-10-06T11:50:49.411Z,0.50
2018-10-06T11:53:20.959Z,0.50
2018-10-06T11:55:52.626Z,1.03
2018-10-06T12:00:50.390Z,0.70
2018-10-06T12:03:21.696Z,0.60
2018-10-06T12:05:52.965Z,0.50
2018-10-06T12:11:08.270Z,0.50
2018-10-06T12:13:39.229Z,0.50
2018-10-06T12:16:10.881Z,0.70
2018-10-06T12:18:42.508Z,0.63
2018-10-06T12:21:14.122Z,0.50
2018-10-06T12:23:46.080Z,0.50
2018-10-06T12:26:17.869Z,0.50
2018-10-06T12:28:49.224Z,0.50
2018-10-06T12:31:20.561Z,0.47
2018-10-06T12:33:51.850Z,0.90
2018-10-06T12:36:23.500Z,0.60
2018-10-06T12:38:54.783Z,0.50
2018-10-06T12:41:26.275Z,0.73
2018-10-06T12:43:57.961Z,0.50
2018-10-06T12:46:29.628Z,0.90
2018-10-06T12:49:01.072Z,0.70
2018-10-06T12:51:32.580Z,0.60
2018-10-06T12:54:04.179Z,0.70
2018-10-06T12:56:35.705Z,0.40
2018-10-06T12:59:06.962Z,0.50
2018-10-06T13:01:38.444Z,0.60
2018-10-06T13:04:09.688Z,0.67
2018-10-06T13:06:40.955Z,0.57
2018-10-06T13:09:12.888Z,0.57
2018-10-06T13:11:44.010Z,0.50
2018-10-06T13:14:15.180Z,0.87
2018-10-06T13:16:46.465Z,0.60
2018-10-06T13:19:17.569Z,0.60
2018-10-06T13:21:48.626Z,0.50
2018-10-06T13:24:20.230Z,0.50
2018-10-06T13:26:51.393Z,0.50
2018-10-06T13:29:22.821Z,0.43
2018-10-06T13:31:54.232Z,0.50
2018-10-06T13:34:25.563Z,0.40
2018-10-06T13:36:56.691Z,0.60
2018-10-06T13:39:28.224Z,0.60
2018-10-06T13:41:59.646Z,0.47
2018-10-06T13:44:30.724Z,0.60
2018-10-06T13:47:01.753Z,0.50
2018-10-06T13:49:33.068Z,0.77
2018-10-06T13:52:04.669Z,0.50
2018-10-06T13:54:36.062Z,0.60
2018-10-06T13:57:07.263Z,0.53
2018-10-06T13:59:38.302Z,0.60
2018-10-06T14:02:09.323Z,0.60
2018-10-06T14:04:40.691Z,0.60
2018-10-06T14:07:11.689Z,0.60
2018-10-06T14:09:42.628Z,0.80
2018-10-06T14:12:20.189Z,0.70
2018-10-06T14:14:51.164Z,0.60
2018-10-06T14:17:22.411Z,0.70
2018-10-06T14:19:53.639Z,0.70
2018-10-06T14:22:25.200Z,0.50
2018-10-06T14:24:56.631Z,0.60
2018-10-06T14:27:27.782Z,0.73
2018-10-06T14:29:59.083Z,0.70
2018-10-06T14:32:30.284Z,0.83
2018-10-06T14:35:01.514Z,0.60
2018-10-06T14:37:32.769Z,0.40
2018-10-06T14:40:03.976Z,0.70
2018-10-06T14:42:35.514Z,0.60
2018-10-06T14:45:06.949Z,0.70
2018-10-06T14:47:38.409Z,0.70
2018-10-06T14:50:10.198Z,0.83
2018-10-06T14:52:41.729Z,0.93
2018-10-06T14:55:12.827Z,1.60
2018-10-06T14:57:43.922Z,0.70
2018-10-06T15:00:15.055Z,1.00
2018-10-06T15:02:46.317Z,0.63
2018-10-06T15:05:17.432Z,0.60
2018-10-06T15:07:48.638Z,0.70
2018-10-06T15:10:19.945Z,0.67
2018-10-06T15:12:51.216Z,0.70
2018-10-06T15:15:22.167Z,0.63
2018-10-06T15:17:53.599Z,0.67
2018-10-06T15:20:24.896Z,0.50
2018-10-06T15:22:56.188Z,0.87
2018-10-06T15:25:27.380Z,0.50
2018-10-06T15:27:58.495Z,0.70
2018-10-06T15:30:30.325Z,0.70
2018-10-06T15:33:02.752Z,0.70
2018-10-06T15:35:34.328Z,0.60
2018-10-06T15:38:05.801Z,0.50
2018-10-06T15:40:37.490Z,0.50
2018-10-06T15:43:09.108Z,0.50
2018-10-06T15:45:40.535Z,0.60
2018-10-06T15:48:12.368Z,0.80
2018-10-06T15:50:43.827Z,0.60
2018-10-06T15:53:15.627Z,0.50
2018-10-06T15:55:47.587Z,1.07
2018-10-06T16:00:59.600Z,0.70
2018-10-06T16:03:31.093Z,0.70
2018-10-06T16:06:02.506Z,0.63
2018-10-06T16:10:59.608Z,0.60
2018-10-06T16:13:30.887Z,1.00
2018-10-06T16:16:02.152Z,0.90
2018-10-06T16:20:58.831Z,0.93
2018-10-06T16:23:30.380Z,0.87
2018-10-06T16:26:01.653Z,0.90
2018-10-06T16:30:58.679Z,0.70
2018-10-06T16:33:29.937Z,1.20
2018-10-06T16:36:00.977Z,0.77
2018-10-06T16:38:32.960Z,0.53
2018-10-06T16:41:04.523Z,0.77
2018-10-06T16:43:36.027Z,0.70
2018-10-06T16:46:07.089Z,1.10
2018-10-06T16:48:38.032Z,0.70
2018-10-06T16:51:09.147Z,0.87
2018-10-06T16:53:40.087Z,1.00
2018-10-06T16:56:11.146Z,0.83
2018-10-06T17:01:09.990Z,0.90
2018-10-06T17:03:41.350Z,1.10
2018-10-06T17:06:12.373Z,0.70
2018-10-06T17:08:44.161Z,0.70
2018-10-06T17:11:15.536Z,0.83
2018-10-06T17:13:46.800Z,0.70
2018-10-06T17:16:17.791Z,1.07
2018-10-06T17:18:48.946Z,1.17
2018-10-06T17:21:19.949Z,1.17
2018-10-06T17:23:51.204Z,1.00
2018-10-06T17:26:22.667Z,0.53
2018-10-06T17:28:53.673Z,0.63
2018-10-06T17:31:25.102Z,0.70
2018-10-06T17:33:56.157Z,1.10
2018-10-06T17:36:27.570Z,0.73
2018-10-06T17:38:58.753Z,0.80
2018-10-06T17:41:30.578Z,0.80
2018-10-06T17:44:02.779Z,0.80
2018-10-06T17:46:34.200Z,1.00
2018-10-06T17:49:05.188Z,0.70
2018-10-06T17:51:36.152Z,0.70
2018-10-06T17:54:07.150Z,1.20
2018-10-06T17:56:38.627Z,1.03
2018-10-06T17:59:09.628Z,1.20
2018-10-06T18:01:40.801Z,1.10
2018-10-06T18:04:12.200Z,0.50
2018-10-06T18:06:43.665Z,0.50
2018-10-06T18:09:15.079Z,1.00
2018-10-06T18:11:46.373Z,0.87
2018-10-06T18:14:18.258Z,1.00
2018-10-06T18:16:50.041Z,0.77
2018-10-06T18:19:21.471Z,1.00
2018-10-06T18:21:52.775Z,1.27
2018-10-06T18:24:23.840Z,1.33
2018-10-06T18:26:54.928Z,1.10
2018-10-06T18:29:26.591Z,1.00
2018-10-06T18:31:57.609Z,0.83
2018-10-06T18:34:28.832Z,0.97
2018-10-06T18:36:59.950Z,1.27
2018-10-06T18:39:31.474Z,0.80
2018-10-06T18:42:02.530Z,0.87
2018-10-06T18:44:34.229Z,1.03
2018-10-06T18:47:05.226Z,1.00
2018-10-06T18:49:36.266Z,0.83
2018-10-06T18:52:07.313Z,0.90
2018-10-06T18:54:38.317Z,0.97
2018-10-06T18:57:09.501Z,1.03
2018-10-06T18:59:40.954Z,1.10
2018-10-06T19:02:13.671Z,1.03
2018-10-06T19:04:45.171Z,0.90
2018-10-06T19:07:16.376Z,1.00
2018-10-06T19:09:47.678Z,0.80
2018-10-06T19:12:18.936Z,0.90
2018-10-06T19:14:50.507Z,1.20
2018-10-06T19:17:22.085Z,0.90
2018-10-06T19:20:00.905Z,1.00
2018-10-06T19:22:32.188Z,1.17
2018-10-06T19:25:03.419Z,1.27
2018-10-06T19:27:34.874Z,1.07
2018-10-06T19:30:06.124Z,0.97
2018-10-06T19:32:37.445Z,1.87
2018-10-06T19:35:08.468Z,1.47
2018-10-06T19:37:39.909Z,0.90
2018-10-06T19:40:11.405Z,1.40
2018-10-06T19:42:42.868Z,1.30
2018-10-06T19:45:14.382Z,0.80
2018-10-06T19:47:45.796Z,1.30
2018-10-06T19:50:16.985Z,1.37
2018-10-06T19:52:48.315Z,0.93
2018-10-06T19:55:19.243Z,1.10
2018-10-06T19:57:50.285Z,1.00
2018-10-06T20:00:21.958Z,1.93
2018-10-06T20:02:53.192Z,0.90
2018-10-06T20:05:24.683Z,0.90
2018-10-06T20:07:56.169Z,1.17
2018-10-06T20:10:27.371Z,1.50
2018-10-06T20:12:58.490Z,1.00
2018-10-06T20:15:29.512Z,1.10
2018-10-06T20:18:00.675Z,1.67
2018-10-06T20:20:32.745Z,1.13
2018-10-06T20:23:04.171Z,1.40
2018-10-06T20:25:35.655Z,0.80
2018-10-06T20:28:06.691Z,0.90
2018-10-06T20:30:38.024Z,1.00
2018-10-06T20:33:09.731Z,1.20
2018-10-06T20:35:40.724Z,1.07
2018-10-06T20:38:11.844Z,1.07
2018-10-06T20:40:42.924Z,1.77
2018-10-06T20:43:14.217Z,0.90
2018-10-06T20:45:45.839Z,1.20
2018-10-06T20:48:16.997Z,1.27
2018-10-06T20:50:48.354Z,1.30
2018-10-06T20:53:19.355Z,1.00
2018-10-06T20:55:50.634Z,1.40
2018-10-06T20:58:21.892Z,0.90
2018-10-06T21:00:53.200Z,1.03
2018-10-06T21:03:24.933Z,1.27
2018-10-06T21:05:55.844Z,1.53
2018-10-06T21:08:27.351Z,1.00
2018-10-06T21:10:58.377Z,1.53
2018-10-06T21:13:29.695Z,1.13
2018-10-06T21:16:00.985Z,1.03
2018-10-06T21:21:38.300Z,1.47
2018-10-06T21:24:09.279Z,1.30
2018-10-06T21:26:40.545Z,1.70
2018-10-06T21:29:11.572Z,1.67
2018-10-06T21:31:43.280Z,0.90
2018-10-06T21:34:14.705Z,1.07
2018-10-06T21:36:45.892Z,0.90
2018-10-06T21:39:17.104Z,1.57
2018-10-06T21:41:48.378Z,1.43
2018-10-06T21:44:19.527Z,1.10
2018-10-06T21:46:50.796Z,1.40
2018-10-06T21:49:22.170Z,1.57
2018-10-06T21:51:53.407Z,1.30
2018-10-06T21:54:24.799Z,1.33
2018-10-06T21:56:57.329Z,1.50
2018-10-06T21:59:28.426Z,1.43
2018-10-06T22:01:59.957Z,1.50
2018-10-06T22:04:32.175Z,1.67
2018-10-06T22:07:03.457Z,2.30
2018-10-06T22:09:35.171Z,1.60
2018-10-06T22:12:06.861Z,1.43
2018-10-06T22:14:38.213Z,1.57
2018-10-06T22:17:09.562Z,1.50
2018-10-06T22:19:40.960Z,1.20
2018-10-06T22:22:12.099Z,1.73
2018-10-06T22:24:43.539Z,1.73
2018-10-06T22:27:14.866Z,1.70
2018-10-06T22:29:46.398Z,1.23
2018-10-06T22:32:17.677Z,1.40
2018-10-06T22:34:48.781Z,1.73
2018-10-06T22:37:20.206Z,2.43
2018-10-06T22:39:51.397Z,1.30
2018-10-06T22:42:22.573Z,2.10
2018-10-06T22:44:53.729Z,1.83
2018-10-06T22:47:25.016Z,1.77
2018-10-06T22:49:56.500Z,1.37
2018-10-06T22:52:27.573Z,2.27
2018-10-06T22:54:58.780Z,2.17
2018-10-06T22:57:30.148Z,1.47
2018-10-06T23:00:01.342Z,2.07
2018-10-06T23:02:32.965Z,2.13
2018-10-06T23:05:04.718Z,2.60
2018-10-06T23:07:36.499Z,2.00
2018-10-06T23:10:07.850Z,2.20
2018-10-06T23:12:39.109Z,1.83
2018-10-06T23:15:10.286Z,2.57
2018-10-06T23:17:41.836Z,1.87
2018-10-06T23:20:12.852Z,2.73
2018-10-06T23:22:44.378Z,1.97
2018-10-06T23:25:15.411Z,2.70
2018-10-06T23:27:46.673Z,1.37
2018-10-06T23:30:17.968Z,1.60
2018-10-06T23:32:49.189Z,1.77
2018-10-06T23:35:20.674Z,1.63
2018-10-06T23:37:52.246Z,1.30
2018-10-06T23:40:23.756Z,2.03
2018-10-06T23:42:55.251Z,2.00
2018-10-06T23:45:26.892Z,2.80
2018-10-06T23:47:58.381Z,1.37
2018-10-06T23:50:29.360Z,2.03
2018-10-06T23:53:00.851Z,2.50
2018-10-06T23:55:32.140Z,2.00
2018-10-06T23:58:03.531Z,3.47
