createdAt,value
2023-05-13T00:01:53.542Z,151749.94
2023-05-13T00:04:21.441Z,151716.28
2023-05-13T00:06:49.466Z,151635.88
2023-05-13T00:09:17.339Z,151695.53
2023-05-13T00:11:46.669Z,151680.00
2023-05-13T00:14:14.584Z,151677.41
2023-05-13T00:16:43.358Z,151694.22
2023-05-13T00:19:12.296Z,151639.81
2023-05-13T00:21:41.105Z,151665.75
2023-05-13T00:24:09.141Z,151641.09
2023-05-13T00:26:36.915Z,151626.84
2023-05-13T00:29:08.553Z,151663.16
2023-05-13T00:31:36.717Z,151664.44
2023-05-13T00:34:05.644Z,151615.16
2023-05-13T00:36:33.538Z,151613.88
2023-05-13T00:39:01.401Z,151600.91
2023-05-13T00:41:29.382Z,151562.06
2023-05-13T00:43:57.830Z,151591.84
2023-05-13T00:46:30.909Z,151565.94
2023-05-13T00:49:00.167Z,151582.75
2023-05-13T00:51:28.150Z,151585.34
2023-05-13T00:53:59.121Z,151578.88
2023-05-13T00:56:28.659Z,151603.50
2023-05-13T00:58:56.653Z,151571.13
2023-05-13T01:01:31.930Z,151564.66
2023-05-13T01:04:11.149Z,151506.38
2023-05-13T01:06:46.538Z,151527.06
2023-05-13T01:09:23.684Z,151511.56
2023-05-13T01:11:54.058Z,151452.00
2023-05-13T01:14:27.134Z,151527.06
2023-05-13T01:17:01.743Z,151542.63
2023-05-13T01:19:45.261Z,151567.25
2023-05-13T01:22:14.570Z,151527.06
2023-05-13T01:24:42.487Z,151508.97
2023-05-13T01:27:14.843Z,151488.22
2023-05-13T01:29:43.245Z,151476.56
2023-05-13T01:32:12.689Z,151415.72
2023-05-13T01:34:42.994Z,151422.19
2023-05-13T01:37:11.004Z,151409.28
2023-05-13T01:39:42.982Z,151389.84
2023-05-13T01:42:11.760Z,151407.97
2023-05-13T01:44:39.977Z,151375.59
2023-05-13T01:47:08.043Z,151351.03
2023-05-13T01:49:35.851Z,151351.03
2023-05-13T01:52:04.515Z,151371.72
2023-05-13T01:54:32.448Z,151338.06
2023-05-13T01:57:01.636Z,151420.88
2023-05-13T01:59:29.573Z,151419.59
2023-05-13T02:01:57.484Z,151389.84
2023-05-13T02:04:25.873Z,151404.09
2023-05-13T02:06:53.767Z,151426.06
2023-05-13T02:09:21.692Z,151420.88
2023-05-13T02:11:49.877Z,151354.91
2023-05-13T02:14:19.235Z,151392.44
2023-05-13T02:16:47.174Z,151374.28
2023-05-13T02:19:15.185Z,151405.41
2023-05-13T02:21:43.657Z,151417.00
2023-05-13T02:24:11.445Z,151405.41
2023-05-13T02:26:41.580Z,151413.13
2023-05-13T02:29:09.638Z,151401.50
2023-05-13T02:31:41.443Z,151373.00
2023-05-13T02:34:09.391Z,151338.06
2023-05-13T02:36:37.217Z,151348.44
2023-05-13T02:39:05.185Z,151331.59
2023-05-13T02:41:33.720Z,151314.75
2023-05-13T02:44:01.629Z,151316.06
2023-05-13T02:46:29.605Z,151301.84
2023-05-13T02:48:59.406Z,151270.75
2023-05-13T02:51:27.204Z,151273.34
2023-05-13T02:53:57.514Z,151268.19
2023-05-13T02:56:26.124Z,151235.84
2023-05-13T02:58:53.930Z,151253.94
2023-05-13T03:01:21.860Z,151222.91
2023-05-13T03:03:50.158Z,151208.66
2023-05-13T03:06:19.529Z,151239.72
2023-05-13T03:08:47.499Z,151211.25
2023-05-13T03:11:15.544Z,151252.63
2023-05-13T03:13:43.348Z,151239.72
2023-05-13T03:16:11.771Z,151229.38
2023-05-13T03:18:41.891Z,151242.31
2023-05-13T03:21:10.284Z,151252.63
2023-05-13T03:23:39.520Z,151247.44
2023-05-13T03:26:07.594Z,151234.56
2023-05-13T03:28:35.652Z,151250.03
2023-05-13T03:31:03.598Z,151234.56
2023-05-13T03:33:32.575Z,151244.91
2023-05-13T03:36:00.546Z,151228.09
2023-05-13T03:38:31.261Z,151238.44
2023-05-13T03:41:00.564Z,151221.59
2023-05-13T03:43:41.484Z,151265.59
2023-05-13T03:46:09.401Z,151318.63
2023-05-13T03:48:38.432Z,151338.06
2023-05-13T03:51:09.910Z,151331.59
2023-05-13T03:53:39.792Z,151343.25
2023-05-13T03:56:09.381Z,151351.03
2023-05-13T03:58:56.298Z,151357.50
2023-05-13T04:01:29.398Z,151391.13
2023-05-13T04:04:03.393Z,151401.50
2023-05-13T04:06:33.436Z,151435.16
2023-05-13T04:09:04.673Z,151477.88
2023-05-13T04:11:37.749Z,151503.78
2023-05-13T04:14:05.811Z,151480.44
2023-05-13T04:16:33.863Z,151477.88
2023-05-13T04:19:01.997Z,151490.81
2023-05-13T04:21:29.894Z,151514.16
2023-05-13T04:23:57.791Z,151534.84
2023-05-13T04:26:26.588Z,151554.28
2023-05-13T04:28:58.026Z,151577.63
2023-05-13T04:31:25.911Z,151573.72
2023-05-13T04:33:53.770Z,151589.25
2023-05-13T04:36:21.622Z,151602.22
2023-05-13T04:38:49.719Z,151615.16
2023-05-13T04:41:17.555Z,151622.94
2023-05-13T04:43:45.604Z,151621.66
2023-05-13T04:46:15.984Z,151641.09
2023-05-13T04:48:48.225Z,151667.03
2023-05-13T04:51:16.825Z,151678.72
2023-05-13T04:53:45.301Z,151685.19
2023-05-13T04:56:13.123Z,151708.50
2023-05-13T04:58:41.085Z,151729.25
2023-05-13T05:01:09.081Z,151762.91
2023-05-13T05:03:38.495Z,151769.41
2023-05-13T05:06:06.688Z,151787.56
2023-05-13T05:08:34.489Z,151795.34
2023-05-13T05:11:02.645Z,151814.75
2023-05-13T05:13:31.703Z,151839.41
2023-05-13T05:16:00.748Z,151858.81
2023-05-13T05:18:28.799Z,151905.53
2023-05-13T05:20:59.245Z,151924.97
2023-05-13T05:23:28.550Z,151940.53
2023-05-13T05:26:04.445Z,151967.75
2023-05-13T05:28:40.379Z,152002.78
2023-05-13T05:31:09.701Z,152024.81
2023-05-13T05:33:38.025Z,152057.31
2023-05-13T05:36:08.345Z,152097.53
2023-05-13T05:38:38.262Z,152140.34
2023-05-13T05:41:06.645Z,152162.41
2023-05-13T05:43:34.721Z,152196.13
2023-05-13T05:46:02.614Z,152214.31
2023-05-13T05:48:32.044Z,152285.72
2023-05-13T05:51:00.979Z,152294.81
2023-05-13T05:53:30.281Z,152355.81
2023-05-13T05:55:58.154Z,152381.78
2023-05-13T05:58:27.004Z,152394.84
2023-05-13T06:00:55.594Z,152468.84
2023-05-13T06:03:23.650Z,152480.53
2023-05-13T06:05:51.689Z,152563.72
2023-05-13T06:08:19.593Z,152645.53
2023-05-13T06:10:49.009Z,152788.63
2023-05-13T06:13:17.180Z,152912.13
2023-05-13T06:15:45.162Z,152966.75
2023-05-13T06:18:14.773Z,153035.75
2023-05-13T06:20:42.815Z,153134.66
2023-05-13T06:23:11.519Z,153232.31
2023-05-13T06:25:39.309Z,153332.63
2023-05-13T06:28:12.158Z,153313.06
2023-05-13T06:30:40.493Z,153333.94
2023-05-13T06:33:10.485Z,153444.63
2023-05-13T06:35:40.239Z,153477.19
2023-05-13T06:38:08.132Z,153757.47
2023-05-13T06:40:35.969Z,153953.19
2023-05-13T06:43:03.823Z,132337.91
2023-05-13T06:45:33.083Z,153880.13
2023-05-13T06:48:01.033Z,153734.03
2023-05-13T06:50:29.079Z,153961.00
2023-05-13T06:52:57.239Z,154086.28
2023-05-13T06:55:25.295Z,153932.28
2023-05-13T06:57:53.263Z,153893.16
2023-05-13T07:00:21.606Z,154004.06
2023-05-13T07:02:51.002Z,154193.31
2023-05-13T07:05:18.921Z,154219.47
2023-05-13T07:07:46.910Z,154342.25
2023-05-13T07:10:14.926Z,154129.41
2023-05-13T07:12:42.987Z,154103.28
2023-05-13T07:15:12.605Z,154146.34
2023-05-13T07:17:40.921Z,154250.81
2023-05-13T07:20:12.159Z,154245.53
2023-05-13T07:22:40.309Z,154169.84
2023-05-13T07:25:09.075Z,154233.84
2023-05-13T07:27:37.742Z,154241.69
2023-05-13T07:30:06.736Z,154373.59
2023-05-13T07:32:37.066Z,154340.97
2023-05-13T07:35:05.483Z,154372.28
2023-05-13T07:37:34.898Z,154457.22
2023-05-13T07:40:03.354Z,154229.91
2023-05-13T07:42:31.209Z,154513.47
2023-05-13T07:44:59.180Z,154470.31
2023-05-13T07:47:27.704Z,154436.31
2023-05-13T07:49:55.820Z,154650.66
2023-05-13T07:52:23.854Z,154497.75
2023-05-13T07:54:53.322Z,154624.53
2023-05-13T07:57:21.324Z,154713.47
2023-05-13T07:59:49.201Z,154580.06
2023-05-13T08:02:20.361Z,154598.38
2023-05-13T08:04:50.185Z,154667.72
2023-05-13T08:07:18.562Z,154839.00
2023-05-13T08:09:47.513Z,154825.91
2023-05-13T08:12:16.812Z,154735.69
2023-05-13T08:14:45.711Z,154627.16
2023-05-13T08:17:17.167Z,154648.03
2023-05-13T08:19:45.273Z,154659.81
2023-05-13T08:22:13.596Z,154905.75
2023-05-13T08:24:43.177Z,154943.69
2023-05-13T08:27:12.770Z,155049.66
2023-05-13T08:29:42.116Z,155060.19
2023-05-13T08:32:12.356Z,155058.88
2023-05-13T08:34:54.485Z,155166.19
2023-05-13T08:37:22.691Z,155168.81
2023-05-13T08:40:05.019Z,154897.91
2023-05-13T08:42:34.743Z,155020.91
2023-05-13T08:45:19.735Z,155001.25
2023-05-13T08:48:09.031Z,154945.00
2023-05-13T08:51:29.291Z,154993.41
2023-05-13T08:54:02.462Z,155129.56
2023-05-13T08:56:31.638Z,155272.28
2023-05-13T08:58:59.697Z,155191.09
2023-05-13T09:01:31.364Z,155276.19
2023-05-13T09:04:02.713Z,155206.75
2023-05-13T09:06:33.863Z,155357.41
2023-05-13T09:09:03.066Z,155509.41
2023-05-13T09:11:31.022Z,155261.78
2023-05-13T09:13:59.991Z,155354.78
2023-05-13T09:16:32.627Z,155494.97
2023-05-13T09:19:02.011Z,155576.22
2023-05-13T09:21:35.433Z,155108.59
2023-05-13T09:24:13.333Z,155276.19
2023-05-13T09:26:43.106Z,155339.06
2023-05-13T09:29:24.366Z,155098.13
2023-05-13T09:31:55.422Z,155226.41
2023-05-13T09:34:27.449Z,155388.81
2023-05-13T09:37:03.642Z,155212.00
2023-05-13T09:39:34.340Z,155362.63
2023-05-13T09:42:05.370Z,155371.78
2023-05-13T09:44:34.535Z,155415.00
2023-05-13T09:47:03.980Z,155674.56
2023-05-13T09:49:33.719Z,155716.50
2023-05-13T09:52:01.839Z,155449.13
2023-05-13T09:54:36.270Z,155664.06
2023-05-13T09:57:04.745Z,155627.38
2023-05-13T09:59:33.535Z,155687.69
2023-05-13T10:02:05.639Z,155635.25
2023-05-13T10:04:35.443Z,155657.50
2023-05-13T10:07:05.389Z,155724.34
2023-05-13T10:09:40.245Z,155758.41
2023-05-13T10:12:13.649Z,155653.56
2023-05-13T10:14:43.537Z,155831.91
2023-05-13T10:17:13.600Z,155974.88
2023-05-13T10:19:41.990Z,155799.16
2023-05-13T10:22:10.530Z,155484.47
2023-05-13T10:24:40.192Z,155609.03
2023-05-13T10:27:09.438Z,155784.72
2023-05-13T10:29:44.599Z,155679.81
2023-05-13T10:32:15.050Z,155682.44
2023-05-13T10:34:45.631Z,155871.22
2023-05-13T10:37:47.131Z,155570.97
2023-05-13T10:40:46.079Z,155744.03
2023-05-13T10:43:20.110Z,155662.75
2023-05-13T10:45:49.443Z,155782.09
2023-05-13T10:48:19.760Z,155700.75
2023-05-13T10:50:56.000Z,155515.97
2023-05-13T10:53:25.986Z,155548.69
2023-05-13T10:55:56.221Z,155658.81
2023-05-13T10:58:30.664Z,155740.09
2023-05-13T11:01:15.532Z,155801.78
2023-05-13T11:03:53.040Z,155990.63
2023-05-13T11:06:23.602Z,155848.97
2023-05-13T11:08:56.161Z,155894.84
2023-05-13T11:11:35.610Z,155908.00
2023-05-13T11:14:19.373Z,155982.75
2023-05-13T11:16:49.326Z,155746.66
2023-05-13T11:19:23.504Z,156044.44
2023-05-13T11:21:53.627Z,155956.56
2023-05-13T11:24:22.979Z,155963.13
2023-05-13T11:26:52.128Z,156128.47
2023-05-13T11:29:31.206Z,155913.25
2023-05-13T11:32:00.799Z,156180.97
2023-05-13T11:34:32.094Z,156007.72
2023-05-13T11:37:09.309Z,156099.53
2023-05-13T11:39:40.127Z,155913.25
2023-05-13T11:42:09.884Z,155835.84
2023-05-13T11:44:45.409Z,155942.06
2023-05-13T11:47:13.463Z,155641.75
2023-05-13T11:49:44.237Z,155556.56
2023-05-13T11:52:13.751Z,155653.56
2023-05-13T11:54:46.427Z,155839.78
2023-05-13T11:57:23.597Z,155546.06
2023-05-13T11:59:59.254Z,155817.47
2023-05-13T12:02:28.915Z,156009.03
2023-05-13T12:05:01.930Z,156171.75
2023-05-13T12:07:29.954Z,156330.63
2023-05-13T12:09:59.313Z,156060.19
2023-05-13T12:12:28.546Z,155999.84
2023-05-13T12:14:57.779Z,155893.53
2023-05-13T12:17:26.555Z,155648.31
2023-05-13T12:20:15.491Z,155577.53
2023-05-13T12:22:57.013Z,155950.00
2023-05-13T12:25:45.629Z,156095.59
2023-05-13T12:28:17.337Z,156209.81
2023-05-13T12:30:51.722Z,156414.69
2023-05-13T12:33:21.103Z,156653.78
2023-05-13T12:35:51.813Z,156586.84
2023-05-13T12:38:23.772Z,155917.19
2023-05-13T12:40:52.493Z,155436.03
2023-05-13T12:43:20.641Z,155107.28
2023-05-13T12:45:53.755Z,155599.78
2023-05-13T12:48:24.730Z,156149.44
2023-05-13T12:50:54.200Z,156384.44
2023-05-13T12:53:23.023Z,156145.50
2023-05-13T12:55:50.921Z,156117.97
2023-05-13T12:58:20.008Z,155862.09
2023-05-13T13:00:48.003Z,155506.78
2023-05-13T13:03:16.286Z,155584.06
2023-05-13T13:05:44.306Z,155806.97
2023-05-13T13:08:13.686Z,155956.56
2023-05-13T13:10:41.684Z,155986.69
2023-05-13T13:13:09.778Z,155780.78
2023-05-13T13:15:37.782Z,155902.75
2023-05-13T13:18:05.713Z,155747.97
2023-05-13T13:20:34.489Z,155564.44
2023-05-13T13:23:02.443Z,155379.66
2023-05-13T13:25:32.989Z,155880.41
2023-05-13T13:28:02.132Z,155863.34
2023-05-13T13:30:32.309Z,155559.19
2023-05-13T13:33:00.253Z,155488.41
2023-05-13T13:35:28.368Z,155771.53
2023-05-13T13:38:02.029Z,155946.06
2023-05-13T13:40:35.894Z,155919.75
2023-05-13T13:43:07.862Z,156287.31
2023-05-13T13:45:40.726Z,156276.81
2023-05-13T13:48:14.644Z,156220.31
2023-05-13T13:51:18.860Z,156331.94
2023-05-13T13:53:50.710Z,156488.22
2023-05-13T13:56:20.948Z,156387.09
2023-05-13T13:58:49.939Z,156490.88
2023-05-13T14:01:19.608Z,156532.94
2023-05-13T14:03:51.271Z,156358.22
2023-05-13T14:06:20.547Z,156398.91
2023-05-13T14:08:51.831Z,155884.34
2023-05-13T14:11:23.063Z,156075.94
2023-05-13T14:13:51.267Z,156077.25
2023-05-13T14:16:19.146Z,156211.13
2023-05-13T14:18:47.498Z,156391.03
2023-05-13T14:21:17.657Z,156326.69
2023-05-13T14:23:46.091Z,156094.28
2023-05-13T14:26:15.513Z,156241.31
2023-05-13T14:28:45.569Z,155930.25
2023-05-13T14:31:15.861Z,155994.56
2023-05-13T14:33:43.797Z,155998.50
2023-05-13T14:36:16.023Z,156167.81
2023-05-13T14:38:44.361Z,156435.72
2023-05-13T14:41:12.652Z,156312.22
2023-05-13T14:43:40.619Z,156039.16
2023-05-13T14:46:09.941Z,156020.84
2023-05-13T14:48:38.159Z,156232.13
2023-05-13T14:51:06.557Z,155901.41
2023-05-13T14:53:34.525Z,155816.16
2023-05-13T14:56:02.884Z,155884.34
2023-05-13T14:58:32.586Z,155792.59
2023-05-13T15:01:01.069Z,156005.09
2023-05-13T15:03:30.660Z,156100.84
2023-05-13T15:05:58.660Z,156349.03
2023-05-13T15:08:27.507Z,156194.09
2023-05-13T15:10:56.386Z,156371.31
2023-05-13T15:13:27.278Z,156169.13
2023-05-13T15:15:56.108Z,155851.59
2023-05-13T15:18:24.120Z,155846.34
2023-05-13T15:20:54.493Z,155775.53
2023-05-13T15:23:24.035Z,155758.41
2023-05-13T15:25:52.454Z,155674.56
2023-05-13T15:28:20.360Z,155998.50
2023-05-13T15:30:48.357Z,155967.06
2023-05-13T15:33:16.696Z,155835.84
2023-05-13T15:35:44.638Z,155918.44
2023-05-13T15:38:13.940Z,156031.28
2023-05-13T15:40:41.793Z,155747.97
2023-05-13T15:43:09.640Z,155859.47
2023-05-13T15:45:37.641Z,155771.53
2023-05-13T15:48:06.409Z,155774.16
2023-05-13T15:50:34.351Z,155814.84
2023-05-13T15:53:02.278Z,155766.28
2023-05-13T15:55:32.133Z,155535.56
2023-05-13T15:58:00.153Z,155354.78
2023-05-13T16:00:28.381Z,155624.75
2023-05-13T16:02:56.410Z,155599.78
2023-05-13T16:05:24.678Z,155712.56
2023-05-13T16:07:53.373Z,155873.84
2023-05-13T16:10:21.420Z,155632.63
2023-05-13T16:12:53.253Z,155662.75
2023-05-13T16:15:21.272Z,155602.47
2023-05-13T16:17:49.065Z,155683.75
2023-05-13T16:20:17.304Z,155696.81
2023-05-13T16:22:45.328Z,155415.00
2023-05-13T16:25:13.276Z,155622.13
2023-05-13T16:27:43.176Z,155336.44
2023-05-13T16:30:14.193Z,155160.94
2023-05-13T16:32:42.194Z,155273.59
2023-05-13T16:35:12.676Z,155429.47
2023-05-13T16:37:40.566Z,155343.00
2023-05-13T16:40:11.591Z,155525.13
2023-05-13T16:42:40.014Z,155255.25
2023-05-13T16:45:12.849Z,155171.44
2023-05-13T16:47:41.009Z,155103.34
2023-05-13T16:50:10.682Z,155085.03
2023-05-13T16:52:40.403Z,155100.75
2023-05-13T16:55:09.458Z,154956.78
2023-05-13T16:57:40.093Z,154968.50
2023-05-13T17:00:09.330Z,154972.44
2023-05-13T17:02:40.267Z,154946.31
2023-05-13T17:05:10.083Z,154927.97
2023-05-13T17:07:38.051Z,155032.63
2023-05-13T17:10:17.446Z,155016.97
2023-05-13T17:12:45.528Z,154982.91
2023-05-13T17:15:13.516Z,154875.66
2023-05-13T17:17:42.706Z,154901.84
2023-05-13T17:20:14.114Z,154904.44
2023-05-13T17:22:47.178Z,155091.56
2023-05-13T17:25:15.338Z,155056.19
2023-05-13T17:27:43.382Z,154985.53
2023-05-13T17:30:13.283Z,154840.31
2023-05-13T17:32:42.655Z,154863.81
2023-05-13T17:35:11.164Z,154767.06
2023-05-13T17:37:40.835Z,154663.72
2023-05-13T17:40:09.883Z,154772.28
2023-05-13T17:42:38.170Z,154689.91
2023-05-13T17:45:06.939Z,154509.53
2023-05-13T17:47:35.099Z,154465.13
2023-05-13T17:50:05.952Z,154271.72
2023-05-13T17:52:33.860Z,154206.41
2023-05-13T17:55:01.724Z,154128.09
2023-05-13T17:57:31.943Z,154261.28
2023-05-13T18:00:00.045Z,154331.81
2023-05-13T18:02:29.288Z,154098.06
2023-05-13T18:04:57.415Z,153996.22
2023-05-13T18:07:27.631Z,153991.00
2023-05-13T18:09:58.309Z,154000.13
2023-05-13T18:12:26.552Z,154023.66
2023-05-13T18:14:54.471Z,153859.22
2023-05-13T18:17:22.432Z,153869.66
2023-05-13T18:19:50.525Z,153868.38
2023-05-13T18:22:18.508Z,153809.66
2023-05-13T18:24:47.986Z,153782.25
2023-05-13T18:27:16.135Z,153670.13
2023-05-13T18:29:45.226Z,153601.03
2023-05-13T18:32:13.302Z,153602.34
2023-05-13T18:34:41.389Z,153512.41
2023-05-13T18:37:09.477Z,153556.75
2023-05-13T18:39:38.882Z,153481.09
2023-05-13T18:42:30.823Z,153374.28
2023-05-13T18:44:58.727Z,153281.78
2023-05-13T18:47:36.182Z,153225.81
2023-05-13T18:51:04.574Z,153191.94
2023-05-13T18:53:39.480Z,153108.66
2023-05-13T18:56:29.825Z,153050.09
2023-05-13T18:59:07.951Z,152994.09
2023-05-13T19:01:37.263Z,152964.16
2023-05-13T19:04:05.612Z,152917.31
2023-05-13T19:06:38.176Z,152886.13
2023-05-13T19:09:06.329Z,152866.59
2023-05-13T19:11:35.347Z,102916.78
2023-05-13T19:14:03.462Z,94703.75
2023-05-13T19:16:32.889Z,72113.72
2023-05-13T19:19:00.917Z,113480.19
2023-05-13T19:21:28.913Z,144755.13
2023-05-13T19:23:58.588Z,152694.94
2023-05-13T19:26:26.583Z,152676.78
2023-05-13T19:28:54.999Z,152626.09
2023-05-13T19:31:24.415Z,152661.16
2023-05-13T19:33:53.821Z,152587.06
2023-05-13T19:36:23.728Z,152558.50
2023-05-13T19:38:51.740Z,152552.00
2023-05-13T19:41:20.028Z,152549.41
2023-05-13T19:43:48.031Z,152533.78
2023-05-13T19:46:18.033Z,152497.44
2023-05-13T19:48:46.247Z,152476.63
2023-05-13T19:51:18.471Z,152461.09
2023-05-13T19:53:46.614Z,152470.13
2023-05-13T19:56:15.161Z,152432.50
2023-05-13T19:58:43.109Z,152411.69
2023-05-13T20:01:11.962Z,152400.03
2023-05-13T20:03:39.929Z,152392.19
2023-05-13T20:06:08.139Z,152403.94
2023-05-13T20:08:39.706Z,152384.41
2023-05-13T20:11:07.737Z,152371.41
2023-05-13T20:13:35.717Z,152346.75
2023-05-13T20:16:03.872Z,152354.50
2023-05-13T20:18:32.369Z,152350.66
2023-05-13T20:21:03.363Z,152349.34
2023-05-13T20:23:33.068Z,152348.06
2023-05-13T20:26:03.467Z,152329.84
2023-05-13T20:28:31.569Z,152341.56
2023-05-13T20:31:02.265Z,152341.56
2023-05-13T20:33:32.640Z,152287.03
2023-05-13T20:36:00.987Z,152310.38
2023-05-13T20:38:28.999Z,152299.97
2023-05-13T20:40:56.812Z,152316.88
2023-05-13T20:43:26.160Z,152277.94
2023-05-13T20:45:54.031Z,152223.41
2023-05-13T20:48:21.976Z,152198.72
2023-05-13T20:50:49.978Z,152163.72
2023-05-13T20:53:17.932Z,152157.22
2023-05-13T20:55:45.924Z,152154.63
2023-05-13T20:58:13.818Z,152123.50
2023-05-13T21:00:43.653Z,152133.84
2023-05-13T21:03:11.669Z,152113.13
2023-05-13T21:05:40.694Z,152085.84
2023-05-13T21:08:08.890Z,152084.53
2023-05-13T21:10:36.912Z,152092.34
2023-05-13T21:13:04.980Z,152100.13
2023-05-13T21:15:33.976Z,152043.03
2023-05-13T21:18:03.288Z,152056.03
2023-05-13T21:20:32.738Z,152043.03
2023-05-13T21:23:00.976Z,152045.63
2023-05-13T21:25:29.282Z,152045.63
2023-05-13T21:27:57.319Z,152063.81
2023-05-13T21:30:25.427Z,152052.13
2023-05-13T21:32:53.421Z,152056.03
2023-05-13T21:35:22.772Z,152050.84
2023-05-13T21:37:52.376Z,152043.03
2023-05-13T21:40:22.904Z,152027.41
2023-05-13T21:42:51.111Z,152009.28
2023-05-13T21:45:19.017Z,152001.50
2023-05-13T21:47:47.148Z,151991.13
2023-05-13T21:50:15.508Z,152004.09
2023-05-13T21:52:44.892Z,152009.28
2023-05-13T21:55:12.696Z,152008.00
2023-05-13T21:57:40.747Z,152002.78
2023-05-13T22:00:10.802Z,152030.00
2023-05-13T22:02:39.840Z,152027.41
2023-05-13T22:05:08.707Z,152030.00
2023-05-13T22:07:36.710Z,152032.59
2023-05-13T22:10:06.882Z,152030.00
2023-05-13T22:12:34.876Z,152014.47
2023-05-13T22:15:02.842Z,152037.81
2023-05-13T22:17:30.733Z,152040.44
2023-05-13T22:19:58.759Z,152032.59
2023-05-13T22:22:29.521Z,152043.03
2023-05-13T22:24:57.531Z,152046.94
2023-05-13T22:27:27.914Z,152030.00
2023-05-13T22:29:55.728Z,152032.59
2023-05-13T22:32:24.587Z,152045.63
2023-05-13T22:34:54.696Z,152023.53
2023-05-13T22:37:22.660Z,152067.72
2023-05-13T22:39:51.030Z,152040.44
2023-05-13T22:42:19.052Z,152026.13
2023-05-13T22:44:48.385Z,152017.06
2023-05-13T22:47:17.152Z,152030.00
2023-05-13T22:49:45.056Z,152048.22
2023-05-13T22:52:12.913Z,152037.81
2023-05-13T22:54:41.558Z,152024.81
2023-05-13T22:57:09.480Z,152018.38
2023-05-13T22:59:38.928Z,151997.59
2023-05-13T23:02:09.325Z,151974.25
2023-05-13T23:04:39.651Z,151960.00
2023-05-13T23:07:07.748Z,151961.31
2023-05-13T23:09:36.315Z,151939.25
2023-05-13T23:12:04.654Z,151953.50
2023-05-13T23:14:33.464Z,151908.13
2023-05-13T23:17:01.397Z,151927.56
2023-05-13T23:19:32.624Z,151944.44
2023-05-13T23:22:01.348Z,151953.50
2023-05-13T23:24:29.232Z,151947.03
2023-05-13T23:26:59.491Z,151954.81
2023-05-13T23:29:27.875Z,151934.03
2023-05-13T23:31:56.064Z,151953.50
2023-05-13T23:34:24.024Z,151926.25
2023-05-13T23:36:53.372Z,151928.84
2023-05-13T23:39:22.922Z,151913.28
2023-05-13T23:41:50.887Z,151918.47
2023-05-13T23:44:18.754Z,151909.44
2023-05-13T23:46:46.572Z,151897.75
2023-05-13T23:49:14.459Z,151897.75
2023-05-13T23:51:56.689Z,151871.81
2023-05-13T23:54:31.017Z,151871.81
2023-05-13T23:57:00.180Z,151869.22
2023-05-13T23:59:28.072Z,151853.69
