createdAt,value
2023-04-09T00:01:55.042Z,108
2023-04-09T00:04:25.914Z,110
2023-04-09T00:06:56.917Z,111
2023-04-09T00:09:26.134Z,105
2023-04-09T00:11:56.356Z,109
2023-04-09T00:14:27.208Z,117
2023-04-09T00:16:57.920Z,106
2023-04-09T00:19:28.595Z,113
2023-04-09T00:21:59.637Z,104
2023-04-09T00:24:32.951Z,98
2023-04-09T00:27:03.647Z,114
2023-04-09T00:29:34.460Z,106
2023-04-09T00:32:06.334Z,111
2023-04-09T00:34:37.181Z,111
2023-04-09T00:37:08.105Z,107
2023-04-09T00:39:37.159Z,109
2023-04-09T00:42:07.809Z,115
2023-04-09T00:44:39.436Z,106
2023-04-09T00:47:10.288Z,109
2023-04-09T00:49:40.791Z,104
2023-04-09T00:52:10.924Z,101
2023-04-09T00:54:41.764Z,100
2023-04-09T00:57:12.718Z,104
2023-04-09T00:59:43.749Z,96
2023-04-09T01:02:14.385Z,98
2023-04-09T01:04:45.450Z,107
2023-04-09T01:07:16.208Z,99
2023-04-09T01:09:48.394Z,91
2023-04-09T01:12:19.879Z,97
2023-04-09T01:14:53.484Z,92
2023-04-09T01:17:30.494Z,96
2023-04-09T01:20:01.068Z,99
2023-04-09T01:22:32.237Z,97
2023-04-09T01:25:03.250Z,88
2023-04-09T01:27:34.380Z,93
2023-04-09T01:30:05.328Z,99
2023-04-09T01:32:37.146Z,87
2023-04-09T01:35:08.241Z,96
2023-04-09T01:37:38.799Z,91
2023-04-09T01:40:10.740Z,94
2023-04-09T01:42:41.289Z,90
2023-04-09T01:45:12.030Z,93
2023-04-09T01:47:47.938Z,101
2023-04-09T01:50:22.093Z,94
2023-04-09T01:52:53.122Z,97
2023-04-09T01:55:24.085Z,104
2023-04-09T01:57:58.378Z,96
2023-04-09T02:00:41.989Z,97
2023-04-09T02:03:18.366Z,92
2023-04-09T02:05:49.297Z,96
2023-04-09T02:08:19.950Z,101
2023-04-09T02:10:53.414Z,96
2023-04-09T02:13:24.272Z,101
2023-04-09T02:15:57.192Z,93
2023-04-09T02:18:29.570Z,96
2023-04-09T02:21:00.582Z,97
2023-04-09T02:23:31.114Z,91
2023-04-09T02:26:02.158Z,93
2023-04-09T02:28:33.077Z,96
2023-04-09T02:31:03.994Z,98
2023-04-09T02:33:35.164Z,89
2023-04-09T02:36:06.272Z,94
2023-04-09T02:38:39.712Z,92
2023-04-09T02:41:10.598Z,93
2023-04-09T02:43:41.288Z,94
2023-04-09T02:46:12.242Z,95
2023-04-09T02:48:43.274Z,93
2023-04-09T02:51:14.407Z,95
2023-04-09T02:53:45.367Z,95
2023-04-09T02:56:16.068Z,96
2023-04-09T02:58:46.897Z,96
2023-04-09T03:01:17.843Z,99
2023-04-09T03:03:48.754Z,89
2023-04-09T03:06:19.634Z,95
2023-04-09T03:08:50.807Z,104
2023-04-09T03:11:21.758Z,92
2023-04-09T03:13:51.117Z,96
2023-04-09T03:16:21.733Z,93
2023-04-09T03:18:52.950Z,90
2023-04-09T03:21:23.885Z,88
2023-04-09T03:23:54.350Z,93
2023-04-09T03:26:29.326Z,92
2023-04-09T03:28:59.827Z,92
2023-04-09T03:31:30.680Z,85
2023-04-09T03:34:05.212Z,79
2023-04-09T03:36:35.887Z,78
2023-04-09T03:39:06.357Z,79
2023-04-09T03:41:37.365Z,86
2023-04-09T03:44:11.353Z,83
2023-04-09T03:46:44.285Z,87
2023-04-09T03:49:13.355Z,89
2023-04-09T03:51:43.501Z,84
2023-04-09T03:54:16.314Z,87
2023-04-09T03:56:47.373Z,88
2023-04-09T03:59:22.845Z,86
2023-04-09T04:01:53.314Z,85
2023-04-09T04:04:24.170Z,88
2023-04-09T04:06:55.936Z,91
2023-04-09T04:09:26.644Z,82
2023-04-09T04:11:56.798Z,85
2023-04-09T04:14:27.015Z,92
2023-04-09T04:16:57.750Z,82
2023-04-09T04:19:29.126Z,86
2023-04-09T04:22:00.154Z,81
2023-04-09T04:24:30.922Z,81
2023-04-09T04:27:01.672Z,85
2023-04-09T04:29:33.540Z,77
2023-04-09T04:32:04.720Z,70
2023-04-09T04:34:35.265Z,86
2023-04-09T04:37:05.879Z,79
2023-04-09T04:39:36.960Z,92
2023-04-09T04:42:07.576Z,79
2023-04-09T04:44:38.368Z,79
2023-04-09T04:47:09.417Z,83
2023-04-09T04:49:40.235Z,82
2023-04-09T04:52:13.101Z,87
2023-04-09T04:54:44.877Z,86
2023-04-09T04:57:16.173Z,84
2023-04-09T04:59:45.673Z,88
2023-04-09T05:02:20.020Z,88
2023-04-09T05:04:50.461Z,89
2023-04-09T05:07:26.147Z,92
2023-04-09T05:09:56.799Z,95
2023-04-09T05:12:28.902Z,88
2023-04-09T05:14:59.680Z,88
2023-04-09T05:17:30.491Z,81
2023-04-09T05:20:01.924Z,88
2023-04-09T05:22:32.538Z,84
2023-04-09T05:25:03.702Z,87
2023-04-09T05:27:34.981Z,78
2023-04-09T05:30:05.386Z,84
2023-04-09T05:32:36.093Z,84
2023-04-09T05:35:06.874Z,82
2023-04-09T05:37:37.482Z,89
2023-04-09T05:40:08.031Z,88
2023-04-09T05:42:38.467Z,83
2023-04-09T05:45:08.816Z,89
2023-04-09T05:47:39.612Z,96
2023-04-09T05:50:11.334Z,104
2023-04-09T05:52:43.274Z,108
2023-04-09T05:55:14.243Z,113
2023-04-09T05:57:45.266Z,111
2023-04-09T06:00:18.364Z,94
2023-04-09T06:02:48.755Z,101
2023-04-09T06:05:18.899Z,101
2023-04-09T06:07:52.569Z,86
2023-04-09T06:10:23.813Z,92
2023-04-09T06:12:56.484Z,91
2023-04-09T06:15:28.991Z,99
2023-04-09T06:18:00.893Z,101
2023-04-09T06:20:31.739Z,102
2023-04-09T06:23:03.246Z,98
2023-04-09T06:25:32.851Z,92
2023-04-09T06:28:04.884Z,92
2023-04-09T06:30:36.771Z,101
2023-04-09T06:33:14.119Z,101
2023-04-09T06:35:44.977Z,108
2023-04-09T06:38:15.995Z,111
2023-04-09T06:40:46.225Z,112
2023-04-09T06:43:18.152Z,106
2023-04-09T06:45:47.416Z,105
2023-04-09T06:48:18.176Z,96
2023-04-09T06:50:48.680Z,99
2023-04-09T06:53:21.998Z,93
2023-04-09T06:55:52.739Z,118
2023-04-09T06:58:24.533Z,115
2023-04-09T07:00:55.632Z,116
2023-04-09T07:03:26.607Z,127
2023-04-09T07:06:01.279Z,123
2023-04-09T07:08:32.228Z,98
2023-04-09T07:11:02.825Z,151
2023-04-09T07:13:36.302Z,119
2023-04-09T07:16:07.636Z,124
2023-04-09T07:18:38.127Z,137
2023-04-09T07:21:12.901Z,117
2023-04-09T07:23:47.868Z,116
2023-04-09T07:26:18.290Z,104
2023-04-09T07:28:49.245Z,108
2023-04-09T07:31:19.990Z,104
2023-04-09T07:33:51.323Z,98
2023-04-09T07:36:21.805Z,104
2023-04-09T07:38:52.553Z,121
2023-04-09T07:41:22.915Z,116
2023-04-09T07:43:53.552Z,108
2023-04-09T07:46:23.884Z,101
2023-04-09T07:48:55.614Z,100
2023-04-09T07:51:25.762Z,104
2023-04-09T07:53:56.520Z,102
2023-04-09T07:56:31.920Z,92
2023-04-09T07:59:01.445Z,102
2023-04-09T08:01:32.213Z,93
2023-04-09T08:04:03.461Z,101
2023-04-09T08:06:33.895Z,89
2023-04-09T08:09:05.553Z,86
2023-04-09T08:11:37.472Z,97
2023-04-09T08:14:08.433Z,92
2023-04-09T08:16:39.079Z,93
2023-04-09T08:19:09.854Z,85
2023-04-09T08:21:40.461Z,88
2023-04-09T08:24:11.965Z,84
2023-04-09T08:26:42.628Z,93
2023-04-09T08:29:13.397Z,84
2023-04-09T08:31:44.541Z,88
2023-04-09T08:34:17.072Z,84
2023-04-09T08:36:52.207Z,87
2023-04-09T08:39:24.111Z,92
2023-04-09T08:41:56.119Z,110
2023-04-09T08:44:26.395Z,100
2023-04-09T08:46:58.415Z,94
2023-04-09T08:49:29.263Z,88
2023-04-09T08:52:01.915Z,84
2023-04-09T08:54:31.896Z,80
2023-04-09T08:57:02.584Z,84
2023-04-09T08:59:37.346Z,80
2023-04-09T09:02:08.445Z,89
2023-04-09T09:04:40.054Z,87
2023-04-09T09:07:12.407Z,84
2023-04-09T09:09:45.188Z,79
2023-04-09T09:12:17.381Z,68
2023-04-09T09:14:48.466Z,78
2023-04-09T09:17:23.109Z,64
2023-04-09T09:19:55.027Z,94
2023-04-09T09:22:25.599Z,69
2023-04-09T09:24:58.084Z,72
2023-04-09T09:27:29.004Z,71
2023-04-09T09:30:02.587Z,68
2023-04-09T09:32:36.617Z,62
2023-04-09T09:35:07.109Z,62
2023-04-09T09:37:37.672Z,61
2023-04-09T09:40:07.401Z,64
2023-04-09T09:42:38.027Z,56
2023-04-09T09:45:09.115Z,60
2023-04-09T09:47:38.034Z,59
2023-04-09T09:50:10.509Z,57
2023-04-09T09:52:41.096Z,60
2023-04-09T09:55:11.369Z,73
2023-04-09T09:57:41.824Z,61
2023-04-09T10:00:13.160Z,65
2023-04-09T10:02:45.590Z,65
2023-04-09T10:05:16.313Z,56
2023-04-09T10:07:47.079Z,58
2023-04-09T10:10:18.681Z,61
2023-04-09T10:12:53.030Z,60
2023-04-09T10:15:25.445Z,66
2023-04-09T10:17:56.877Z,59
2023-04-09T10:20:26.168Z,52
2023-04-09T10:22:56.291Z,56
2023-04-09T10:25:27.280Z,55
2023-04-09T10:27:56.428Z,56
2023-04-09T10:30:26.836Z,55
2023-04-09T10:33:01.409Z,52
2023-04-09T10:35:33.368Z,53
2023-04-09T10:38:04.163Z,56
2023-04-09T10:40:35.048Z,56
2023-04-09T10:43:05.500Z,52
2023-04-09T10:45:36.271Z,52
2023-04-09T10:48:07.757Z,53
2023-04-09T10:50:40.156Z,52
2023-04-09T10:53:10.469Z,52
2023-04-09T10:55:41.154Z,50
2023-04-09T10:58:14.120Z,54
2023-04-09T11:00:45.251Z,56
2023-04-09T11:03:19.901Z,52
2023-04-09T11:05:52.540Z,51
2023-04-09T11:08:28.452Z,48
2023-04-09T11:10:59.507Z,56
2023-04-09T11:13:30.538Z,52
2023-04-09T11:16:01.588Z,56
2023-04-09T11:18:32.542Z,52
2023-04-09T11:21:04.160Z,55
2023-04-09T11:23:35.645Z,56
2023-04-09T11:26:06.222Z,56
2023-04-09T11:28:38.592Z,56
2023-04-09T11:31:09.312Z,52
2023-04-09T11:33:40.576Z,52
2023-04-09T11:36:12.138Z,53
2023-04-09T11:38:43.936Z,52
2023-04-09T11:41:14.256Z,52
2023-04-09T11:43:44.739Z,51
2023-04-09T11:46:15.203Z,55
2023-04-09T11:48:45.880Z,56
2023-04-09T11:51:16.190Z,57
2023-04-09T11:53:46.673Z,69
2023-04-09T11:56:17.133Z,56
2023-04-09T11:58:47.815Z,52
2023-04-09T12:01:18.100Z,52
2023-04-09T12:03:48.687Z,56
2023-04-09T12:06:18.845Z,50
2023-04-09T12:08:49.226Z,53
2023-04-09T12:11:20.502Z,52
2023-04-09T12:13:50.923Z,55
2023-04-09T12:16:21.459Z,52
2023-04-09T12:18:53.018Z,50
2023-04-09T12:21:24.617Z,48
2023-04-09T12:23:56.162Z,48
2023-04-09T12:26:26.539Z,52
2023-04-09T12:28:57.172Z,49
2023-04-09T12:31:27.581Z,49
2023-04-09T12:34:03.247Z,49
2023-04-09T12:36:33.598Z,48
2023-04-09T12:39:04.218Z,50
2023-04-09T12:41:40.541Z,48
2023-04-09T12:44:10.784Z,53
2023-04-09T12:46:41.394Z,52
2023-04-09T12:49:11.952Z,52
2023-04-09T12:51:42.188Z,51
2023-04-09T12:54:12.890Z,51
2023-04-09T12:56:43.779Z,48
2023-04-09T12:59:14.469Z,52
2023-04-09T13:01:45.108Z,52
2023-04-09T13:04:15.982Z,52
2023-04-09T13:06:47.696Z,52
2023-04-09T13:09:20.565Z,52
2023-04-09T13:11:52.334Z,48
2023-04-09T13:14:22.541Z,51
2023-04-09T13:16:55.254Z,48
2023-04-09T13:19:26.803Z,52
2023-04-09T13:21:58.559Z,48
2023-04-09T13:24:29.282Z,51
2023-04-09T13:26:59.571Z,49
2023-04-09T13:29:32.167Z,53
2023-04-09T13:32:02.828Z,56
2023-04-09T13:34:35.770Z,87
2023-04-09T13:37:06.433Z,51
2023-04-09T13:39:37.311Z,44
2023-04-09T13:42:13.512Z,50
2023-04-09T13:44:38.812Z,52
2023-04-09T13:47:09.231Z,54
2023-04-09T13:49:40.416Z,48
2023-04-09T13:52:11.020Z,52
2023-04-09T13:54:41.588Z,52
2023-04-09T13:57:12.115Z,56
2023-04-09T13:59:42.756Z,56
2023-04-09T14:02:13.534Z,54
2023-04-09T14:04:44.078Z,50
2023-04-09T14:07:14.091Z,51
2023-04-09T14:09:44.867Z,52
2023-04-09T14:12:15.417Z,52
2023-04-09T14:14:45.756Z,55
2023-04-09T14:17:16.280Z,52
2023-04-09T14:19:48.113Z,56
2023-04-09T14:22:18.494Z,52
2023-04-09T14:24:50.841Z,52
2023-04-09T14:27:23.695Z,56
2023-04-09T14:29:54.722Z,56
2023-04-09T14:32:25.251Z,52
2023-04-09T14:34:55.393Z,53
2023-04-09T14:37:26.846Z,55
2023-04-09T14:39:57.166Z,52
2023-04-09T14:42:29.069Z,48
2023-04-09T14:45:00.043Z,44
2023-04-09T14:47:31.116Z,43
2023-04-09T14:50:03.418Z,44
2023-04-09T14:52:34.529Z,40
2023-04-09T14:55:10.210Z,48
2023-04-09T14:57:40.805Z,48
2023-04-09T15:00:11.623Z,48
2023-04-09T15:02:42.827Z,49
2023-04-09T15:05:11.702Z,54
2023-04-09T15:07:43.497Z,52
2023-04-09T15:10:28.063Z,48
2023-04-09T15:13:04.128Z,44
2023-04-09T15:15:35.404Z,48
2023-04-09T15:18:08.341Z,48
2023-04-09T15:20:38.646Z,48
2023-04-09T15:23:11.837Z,52
2023-04-09T15:25:46.826Z,46
2023-04-09T15:28:19.781Z,48
2023-04-09T15:30:50.090Z,48
2023-04-09T15:33:21.068Z,53
2023-04-09T15:35:51.556Z,56
2023-04-09T15:38:21.968Z,56
2023-04-09T15:40:52.327Z,51
2023-04-09T15:43:22.759Z,56
2023-04-09T15:45:53.081Z,59
2023-04-09T15:48:25.449Z,52
2023-04-09T15:50:55.906Z,54
2023-04-09T15:53:26.004Z,57
2023-04-09T15:55:57.032Z,56
2023-04-09T15:58:27.497Z,51
2023-04-09T16:00:58.592Z,56
2023-04-09T16:03:32.131Z,60
2023-04-09T16:06:03.060Z,67
2023-04-09T16:08:33.514Z,56
2023-04-09T16:11:05.247Z,67
2023-04-09T16:13:35.873Z,56
2023-04-09T16:16:08.400Z,52
2023-04-09T16:18:40.087Z,56
2023-04-09T16:21:10.584Z,56
2023-04-09T16:23:42.208Z,56
2023-04-09T16:26:14.787Z,59
2023-04-09T16:28:48.024Z,56
2023-04-09T16:31:18.716Z,56
2023-04-09T16:33:49.282Z,55
2023-04-09T16:36:22.110Z,56
2023-04-09T16:38:53.776Z,55
2023-04-09T16:41:25.348Z,56
2023-04-09T16:43:55.508Z,55
2023-04-09T16:46:27.015Z,54
2023-04-09T16:49:03.402Z,56
2023-04-09T16:51:34.907Z,56
2023-04-09T16:54:09.140Z,56
2023-04-09T16:56:41.291Z,52
2023-04-09T16:59:14.778Z,51
2023-04-09T17:01:50.937Z,56
2023-04-09T17:04:26.388Z,53
2023-04-09T17:06:58.093Z,52
2023-04-09T17:09:28.405Z,52
2023-04-09T17:11:58.806Z,56
2023-04-09T17:14:35.244Z,53
2023-04-09T17:17:06.362Z,53
2023-04-09T17:19:36.929Z,52
2023-04-09T17:22:08.120Z,54
2023-04-09T17:24:39.965Z,53
2023-04-09T17:27:10.591Z,52
2023-04-09T17:29:44.175Z,56
2023-04-09T17:32:14.698Z,56
2023-04-09T17:34:45.169Z,56
2023-04-09T17:37:15.774Z,54
2023-04-09T17:39:53.079Z,54
2023-04-09T17:42:24.391Z,52
2023-04-09T17:44:55.658Z,56
2023-04-09T17:47:30.545Z,59
2023-04-09T17:50:02.279Z,56
2023-04-09T17:52:35.378Z,56
2023-04-09T17:55:14.397Z,58
2023-04-09T17:57:44.873Z,56
2023-04-09T18:00:14.805Z,60
2023-04-09T18:02:46.319Z,61
2023-04-09T18:05:15.629Z,56
2023-04-09T18:07:45.668Z,57
2023-04-09T18:10:26.090Z,56
2023-04-09T18:12:54.892Z,58
2023-04-09T18:15:25.448Z,57
2023-04-09T18:17:56.660Z,63
2023-04-09T18:20:27.150Z,60
2023-04-09T18:22:58.982Z,60
2023-04-09T18:25:31.623Z,68
2023-04-09T18:28:02.146Z,64
2023-04-09T18:30:32.531Z,64
2023-04-09T18:33:04.474Z,68
2023-04-09T18:35:35.803Z,63
2023-04-09T18:38:08.575Z,59
2023-04-09T18:40:49.605Z,67
2023-04-09T18:43:21.355Z,60
2023-04-09T18:45:51.709Z,62
2023-04-09T18:48:22.136Z,65
2023-04-09T18:50:53.405Z,64
2023-04-09T18:53:29.840Z,61
2023-04-09T18:56:07.706Z,60
2023-04-09T18:58:39.312Z,64
2023-04-09T19:01:12.664Z,61
2023-04-09T19:03:43.112Z,60
2023-04-09T19:06:15.809Z,61
2023-04-09T19:08:46.382Z,60
2023-04-09T19:11:18.644Z,56
2023-04-09T19:13:49.499Z,63
2023-04-09T19:16:20.205Z,63
2023-04-09T19:18:50.761Z,64
2023-04-09T19:21:21.684Z,61
2023-04-09T19:23:55.789Z,58
2023-04-09T19:26:26.827Z,60
2023-04-09T19:29:00.197Z,60
2023-04-09T19:31:38.011Z,56
2023-04-09T19:34:10.657Z,58
2023-04-09T19:36:43.382Z,56
2023-04-09T19:39:13.430Z,56
2023-04-09T19:41:48.742Z,56
2023-04-09T19:44:22.930Z,58
2023-04-09T19:46:53.620Z,59
2023-04-09T19:49:23.940Z,56
2023-04-09T19:51:55.569Z,57
2023-04-09T19:57:06.439Z,57
2023-04-09T19:59:35.177Z,59
2023-04-09T20:02:05.920Z,61
2023-04-09T20:04:36.430Z,62
2023-04-09T20:07:07.543Z,60
2023-04-09T20:09:38.072Z,56
2023-04-09T20:12:10.453Z,68
2023-04-09T20:14:44.131Z,72
2023-04-09T20:17:14.572Z,64
2023-04-09T20:19:53.237Z,62
2023-04-09T20:22:23.568Z,69
2023-04-09T20:24:54.053Z,61
2023-04-09T20:27:24.538Z,66
2023-04-09T20:29:56.982Z,60
2023-04-09T20:32:31.205Z,64
2023-04-09T20:35:01.833Z,65
2023-04-09T20:37:34.401Z,106
2023-04-09T20:40:04.843Z,101
2023-04-09T20:42:35.436Z,117
2023-04-09T20:45:08.274Z,100
2023-04-09T20:47:38.643Z,99
2023-04-09T20:50:13.313Z,90
2023-04-09T20:52:44.377Z,91
2023-04-09T20:55:16.900Z,107
2023-04-09T20:57:47.510Z,102
2023-04-09T21:00:19.297Z,100
2023-04-09T21:02:48.328Z,98
2023-04-09T21:05:23.216Z,97
2023-04-09T21:07:54.580Z,87
2023-04-09T21:10:30.844Z,106
2023-04-09T21:15:46.915Z,117
2023-04-09T21:18:17.168Z,116
2023-04-09T21:20:48.415Z,126
2023-04-09T21:23:20.696Z,130
2023-04-09T21:25:51.137Z,131
2023-04-09T21:28:24.836Z,136
2023-04-09T21:30:56.160Z,136
2023-04-09T21:33:29.946Z,130
2023-04-09T21:35:58.889Z,120
2023-04-09T21:38:41.705Z,125
2023-04-09T21:41:14.220Z,132
2023-04-09T21:43:44.910Z,132
2023-04-09T21:46:19.436Z,126
2023-04-09T21:48:55.836Z,128
2023-04-09T21:51:33.158Z,124
2023-04-09T21:54:04.106Z,132
2023-04-09T21:56:35.523Z,132
2023-04-09T21:59:09.486Z,135
2023-04-09T22:01:40.716Z,126
2023-04-09T22:04:13.273Z,117
2023-04-09T22:06:47.914Z,146
2023-04-09T22:09:16.854Z,139
2023-04-09T22:11:48.263Z,134
2023-04-09T22:14:24.938Z,129
2023-04-09T22:16:55.719Z,132
2023-04-09T22:19:27.003Z,137
2023-04-09T22:21:57.662Z,137
2023-04-09T22:24:28.104Z,124
2023-04-09T22:26:58.653Z,141
2023-04-09T22:29:29.933Z,125
2023-04-09T22:32:02.142Z,124
2023-04-09T22:34:31.683Z,121
2023-04-09T22:37:02.237Z,115
2023-04-09T22:39:32.576Z,127
2023-04-09T22:42:02.057Z,120
2023-04-09T22:44:33.029Z,128
2023-04-09T22:47:03.519Z,122
2023-04-09T22:49:32.400Z,119
2023-04-09T22:52:01.976Z,123
2023-04-09T22:54:32.732Z,118
2023-04-09T22:57:03.490Z,113
2023-04-09T23:02:06.669Z,124
2023-04-09T23:04:37.331Z,116
2023-04-09T23:07:07.679Z,118
2023-04-09T23:09:38.421Z,104
2023-04-09T23:14:46.187Z,121
2023-04-09T23:17:16.327Z,117
2023-04-09T23:19:50.277Z,115
2023-04-09T23:22:20.983Z,120
2023-04-09T23:24:51.521Z,121
2023-04-09T23:27:21.989Z,110
2023-04-09T23:29:54.958Z,115
2023-04-09T23:32:31.110Z,115
2023-04-09T23:35:02.231Z,99
2023-04-09T23:37:35.075Z,86
2023-04-09T23:40:05.821Z,88
2023-04-09T23:42:38.803Z,96
2023-04-09T23:45:09.606Z,104
2023-04-09T23:47:40.165Z,111
2023-04-09T23:50:12.547Z,100
2023-04-09T23:52:43.176Z,96
2023-04-09T23:55:13.962Z,93
2023-04-09T23:57:44.914Z,94
