createdAt,value
2022-10-05T00:00:59.381Z,59.99
2022-10-05T00:03:38.532Z,59.99
2022-10-05T00:06:10.335Z,60.01
2022-10-05T00:08:40.074Z,59.96
2022-10-05T00:11:11.573Z,60.03
2022-10-05T00:13:40.985Z,60.16
2022-10-05T00:16:15.116Z,60.08
2022-10-05T00:18:50.792Z,60.02
2022-10-05T00:21:24.558Z,60.15
2022-10-05T00:23:58.201Z,60.20
2022-10-05T00:26:33.015Z,60.08
2022-10-05T00:29:04.343Z,59.94
2022-10-05T00:31:34.312Z,60.00
2022-10-05T00:34:02.805Z,59.85
2022-10-05T00:36:31.825Z,59.79
2022-10-05T00:39:03.207Z,59.88
2022-10-05T00:41:39.187Z,59.88
2022-10-05T00:44:24.736Z,59.81
2022-10-05T00:46:56.674Z,59.79
2022-10-05T00:49:44.024Z,59.75
2022-10-05T00:52:21.810Z,59.79
2022-10-05T00:54:55.453Z,59.97
2022-10-05T00:57:34.274Z,59.97
2022-10-05T01:00:07.962Z,59.99
2022-10-05T01:02:45.852Z,60.09
2022-10-05T01:05:18.856Z,60.13
2022-10-05T01:07:54.301Z,60.19
2022-10-05T01:10:30.628Z,60.50
2022-10-05T01:13:06.485Z,60.56
2022-10-05T01:15:42.473Z,60.52
2022-10-05T01:18:14.954Z,60.54
2022-10-05T01:20:51.374Z,60.60
2022-10-05T01:24:03.233Z,60.51
2022-10-05T01:27:08.452Z,60.55
2022-10-05T01:29:45.687Z,60.61
2022-10-05T01:32:19.521Z,60.67
2022-10-05T01:34:52.721Z,60.68
2022-10-05T01:37:26.856Z,60.80
2022-10-05T01:40:03.392Z,60.66
2022-10-05T01:42:40.695Z,60.71
2022-10-05T01:45:13.931Z,60.69
2022-10-05T01:47:45.823Z,60.63
2022-10-05T01:50:21.678Z,60.75
2022-10-05T01:52:56.745Z,60.64
2022-10-05T01:55:31.889Z,60.60
2022-10-05T01:58:08.123Z,60.64
2022-10-05T02:00:46.806Z,60.71
2022-10-05T02:03:20.562Z,60.72
2022-10-05T02:05:53.009Z,60.65
2022-10-05T02:08:26.265Z,60.84
2022-10-05T02:11:02.328Z,60.89
2022-10-05T02:13:36.762Z,60.77
2022-10-05T02:16:08.666Z,60.83
2022-10-05T02:18:40.706Z,60.82
2022-10-05T02:21:11.654Z,60.70
2022-10-05T02:23:42.510Z,60.71
2022-10-05T02:26:13.142Z,60.76
2022-10-05T02:28:46.258Z,60.86
2022-10-05T02:31:17.012Z,60.78
2022-10-05T02:33:45.381Z,60.74
2022-10-05T02:36:17.257Z,60.91
2022-10-05T02:38:55.383Z,61.03
2022-10-05T02:41:34.748Z,61.04
2022-10-05T02:44:10.456Z,60.99
2022-10-05T02:46:42.383Z,60.95
2022-10-05T02:49:18.423Z,60.97
2022-10-05T02:51:51.196Z,61.07
2022-10-05T02:54:36.711Z,61.12
2022-10-05T02:57:13.081Z,61.08
2022-10-05T02:59:44.738Z,61.13
2022-10-05T03:02:18.294Z,61.26
2022-10-05T03:04:55.595Z,61.06
2022-10-05T03:07:29.576Z,61.10
2022-10-05T03:10:03.754Z,61.25
2022-10-05T03:12:45.945Z,61.30
2022-10-05T03:15:23.271Z,61.32
2022-10-05T03:18:00.052Z,61.47
2022-10-05T03:20:36.473Z,61.44
2022-10-05T03:23:07.815Z,61.39
2022-10-05T03:25:50.404Z,61.22
2022-10-05T03:28:24.676Z,61.17
2022-10-05T03:31:00.461Z,61.07
2022-10-05T03:33:36.627Z,61.09
2022-10-05T03:36:15.521Z,61.32
2022-10-05T03:38:48.956Z,61.34
2022-10-05T03:41:24.476Z,61.26
2022-10-05T03:44:24.050Z,61.14
2022-10-05T03:47:02.881Z,61.10
2022-10-05T03:49:39.057Z,60.94
2022-10-05T03:52:12.725Z,61.11
2022-10-05T03:54:43.335Z,61.10
2022-10-05T03:57:13.892Z,61.01
2022-10-05T03:59:49.337Z,61.21
2022-10-05T04:02:24.791Z,61.13
2022-10-05T04:04:58.776Z,61.22
2022-10-05T04:07:36.029Z,61.19
2022-10-05T04:10:13.420Z,61.21
2022-10-05T04:12:43.984Z,61.40
2022-10-05T04:15:21.693Z,61.46
2022-10-05T04:17:54.141Z,61.67
2022-10-05T04:20:25.016Z,61.73
2022-10-05T04:22:59.703Z,61.64
2022-10-05T04:25:30.982Z,61.60
2022-10-05T04:28:05.176Z,61.59
2022-10-05T04:30:38.595Z,61.53
2022-10-05T04:33:10.624Z,61.61
2022-10-05T04:35:51.035Z,61.61
2022-10-05T04:38:28.408Z,61.54
2022-10-05T04:41:08.043Z,61.55
2022-10-05T04:43:46.688Z,61.51
2022-10-05T04:46:24.319Z,61.53
2022-10-05T04:49:16.797Z,61.46
2022-10-05T04:51:53.580Z,61.32
2022-10-05T04:54:30.367Z,61.34
2022-10-05T04:57:01.634Z,61.33
2022-10-05T04:59:45.255Z,61.45
2022-10-05T05:02:21.010Z,61.32
2022-10-05T05:05:01.896Z,61.45
2022-10-05T05:07:42.125Z,61.43
2022-10-05T05:10:38.469Z,61.34
2022-10-05T05:13:21.570Z,61.34
2022-10-05T05:15:53.978Z,61.29
2022-10-05T05:18:45.986Z,61.62
2022-10-05T05:21:22.179Z,61.59
2022-10-05T05:23:55.440Z,61.59
2022-10-05T05:26:27.182Z,61.69
2022-10-05T05:29:05.352Z,61.93
2022-10-05T05:31:43.399Z,61.99
2022-10-05T05:34:32.630Z,62.05
2022-10-05T05:37:06.533Z,61.92
2022-10-05T05:39:40.023Z,61.95
2022-10-05T05:42:21.042Z,62.07
2022-10-05T05:44:52.124Z,62.01
2022-10-05T05:47:27.314Z,62.06
2022-10-05T05:50:07.360Z,62.11
2022-10-05T05:52:41.265Z,61.89
2022-10-05T05:55:16.572Z,61.88
2022-10-05T05:57:49.107Z,61.97
2022-10-05T06:00:22.247Z,62.08
2022-10-05T06:02:55.255Z,62.09
2022-10-05T06:05:30.472Z,62.11
2022-10-05T06:08:03.391Z,61.95
2022-10-05T06:10:38.749Z,61.87
2022-10-05T06:13:16.030Z,61.98
2022-10-05T06:15:49.071Z,61.98
2022-10-05T06:18:22.481Z,62.06
2022-10-05T06:20:55.187Z,61.77
2022-10-05T06:23:27.664Z,61.74
2022-10-05T06:26:11.543Z,61.89
2022-10-05T06:28:40.130Z,62.07
2022-10-05T06:31:18.362Z,62.18
2022-10-05T06:33:51.329Z,62.11
2022-10-05T06:36:28.320Z,61.92
2022-10-05T06:39:26.991Z,62.12
2022-10-05T06:42:06.643Z,62.11
2022-10-05T06:44:39.637Z,61.94
2022-10-05T06:47:16.458Z,61.96
2022-10-05T06:49:53.410Z,62.23
2022-10-05T06:52:27.227Z,62.17
2022-10-05T06:55:14.077Z,62.20
2022-10-05T06:57:53.250Z,61.94
2022-10-05T07:00:24.095Z,61.77
2022-10-05T07:02:57.768Z,61.77
2022-10-05T07:05:54.469Z,61.67
2022-10-05T07:08:30.499Z,61.63
2022-10-05T07:11:06.763Z,61.37
2022-10-05T07:14:11.196Z,61.12
2022-10-05T07:16:46.819Z,61.03
2022-10-05T07:19:28.496Z,60.86
2022-10-05T07:22:52.694Z,60.79
2022-10-05T07:25:26.823Z,60.81
2022-10-05T07:28:03.021Z,61.03
2022-10-05T07:30:34.100Z,60.90
2022-10-05T07:33:08.772Z,60.66
2022-10-05T07:36:08.736Z,60.75
2022-10-05T07:38:43.155Z,60.69
2022-10-05T07:41:15.630Z,60.34
2022-10-05T07:44:03.864Z,60.00
2022-10-05T07:46:44.982Z,59.31
2022-10-05T07:49:23.102Z,59.16
2022-10-05T07:51:55.260Z,58.65
2022-10-05T07:54:25.684Z,58.13
2022-10-05T07:57:03.069Z,57.58
2022-10-05T07:59:38.721Z,57.33
2022-10-05T08:02:15.379Z,57.24
2022-10-05T08:04:51.139Z,57.00
2022-10-05T08:07:21.076Z,56.31
2022-10-05T08:09:53.792Z,56.19
2022-10-05T08:12:30.181Z,55.88
2022-10-05T08:15:03.075Z,55.72
2022-10-05T08:17:41.437Z,54.97
2022-10-05T08:20:33.233Z,54.75
2022-10-05T08:23:08.899Z,54.42
2022-10-05T08:25:46.093Z,53.90
2022-10-05T08:28:19.377Z,54.17
2022-10-05T08:30:57.110Z,53.65
2022-10-05T08:33:27.808Z,53.28
2022-10-05T08:36:05.215Z,53.34
2022-10-05T08:38:34.578Z,52.10
2022-10-05T08:41:38.343Z,52.19
2022-10-05T08:44:50.914Z,52.01
2022-10-05T08:47:35.434Z,51.84
2022-10-05T08:50:30.135Z,51.40
2022-10-05T08:53:21.925Z,51.42
2022-10-05T08:56:01.586Z,50.88
2022-10-05T08:58:51.018Z,50.44
2022-10-05T09:01:22.851Z,50.55
2022-10-05T09:04:17.266Z,50.40
2022-10-05T09:07:10.600Z,50.23
2022-10-05T09:10:05.560Z,48.96
2022-10-05T09:13:22.053Z,49.01
2022-10-05T09:16:07.159Z,49.36
2022-10-05T09:19:02.424Z,48.69
2022-10-05T09:21:42.727Z,48.66
2022-10-05T09:24:26.269Z,48.31
2022-10-05T09:27:03.498Z,47.86
2022-10-05T09:30:10.186Z,48.29
2022-10-05T09:33:02.603Z,48.66
2022-10-05T09:36:00.302Z,48.29
2022-10-05T09:38:38.622Z,48.15
2022-10-05T09:41:54.751Z,48.12
2022-10-05T09:45:01.799Z,48.31
2022-10-05T09:48:11.464Z,47.68
2022-10-05T09:51:10.028Z,47.08
2022-10-05T09:53:51.680Z,47.82
2022-10-05T09:56:36.719Z,47.85
2022-10-05T09:59:51.197Z,47.36
2022-10-05T10:02:33.718Z,47.43
2022-10-05T10:05:21.298Z,47.55
2022-10-05T10:08:11.937Z,46.98
2022-10-05T10:10:58.806Z,47.08
2022-10-05T10:13:59.688Z,46.74
2022-10-05T10:16:42.628Z,46.41
2022-10-05T10:19:38.600Z,46.12
2022-10-05T10:22:27.546Z,46.10
2022-10-05T10:25:10.882Z,45.60
2022-10-05T10:28:14.731Z,45.31
2022-10-05T10:31:02.592Z,45.28
2022-10-05T10:34:02.638Z,45.55
2022-10-05T10:36:49.769Z,45.25
2022-10-05T10:39:23.772Z,45.26
2022-10-05T10:42:42.694Z,44.78
2022-10-05T10:45:33.752Z,44.48
2022-10-05T10:48:04.996Z,44.46
2022-10-05T10:51:14.843Z,44.46
2022-10-05T10:54:34.343Z,44.42
2022-10-05T10:57:07.443Z,44.26
2022-10-05T11:00:04.958Z,44.22
2022-10-05T11:03:08.214Z,44.19
2022-10-05T11:05:58.230Z,43.86
2022-10-05T11:08:57.535Z,44.18
2022-10-05T11:11:48.748Z,43.84
2022-10-05T11:14:46.454Z,43.69
2022-10-05T11:17:28.704Z,43.47
2022-10-05T11:20:08.677Z,43.59
2022-10-05T11:22:52.452Z,43.63
2022-10-05T11:25:34.032Z,43.71
2022-10-05T11:28:14.047Z,43.60
2022-10-05T11:31:14.255Z,43.80
2022-10-05T11:34:03.045Z,43.73
2022-10-05T11:37:08.709Z,43.28
2022-10-05T11:39:38.241Z,43.12
2022-10-05T11:42:33.863Z,43.37
2022-10-05T11:45:23.820Z,43.42
2022-10-05T11:48:19.661Z,43.22
2022-10-05T11:50:54.475Z,43.27
2022-10-05T11:53:26.942Z,43.25
2022-10-05T11:56:03.659Z,42.66
2022-10-05T11:58:36.834Z,42.49
2022-10-05T12:01:15.250Z,42.47
2022-10-05T12:03:50.725Z,42.20
2022-10-05T12:06:44.150Z,42.23
2022-10-05T12:09:23.356Z,42.27
2022-10-05T12:12:01.846Z,42.20
2022-10-05T12:14:38.045Z,42.22
2022-10-05T12:17:13.261Z,41.93
2022-10-05T12:19:45.898Z,42.00
2022-10-05T12:22:19.810Z,41.65
2022-10-05T12:25:15.017Z,41.58
2022-10-05T12:27:47.088Z,41.51
2022-10-05T12:30:26.075Z,41.21
2022-10-05T12:33:04.746Z,40.71
2022-10-05T12:35:53.527Z,40.85
2022-10-05T12:38:28.769Z,41.25
2022-10-05T12:41:05.650Z,41.25
2022-10-05T12:43:42.941Z,41.05
2022-10-05T12:46:20.483Z,40.77
2022-10-05T12:49:12.651Z,40.93
2022-10-05T12:51:44.096Z,41.22
2022-10-05T12:54:22.814Z,41.26
2022-10-05T12:56:55.940Z,40.97
2022-10-05T12:59:35.939Z,40.63
2022-10-05T13:02:14.902Z,40.37
2022-10-05T13:04:49.408Z,40.83
2022-10-05T13:07:31.609Z,40.14
2022-10-05T13:10:08.750Z,40.43
2022-10-05T13:12:48.514Z,40.64
2022-10-05T13:15:22.381Z,40.58
2022-10-05T13:18:01.913Z,40.69
2022-10-05T13:20:34.760Z,41.11
2022-10-05T13:23:12.689Z,41.21
2022-10-05T13:25:44.841Z,41.26
2022-10-05T13:28:17.147Z,41.32
2022-10-05T13:30:53.541Z,41.32
2022-10-05T13:33:28.550Z,41.29
2022-10-05T13:36:03.677Z,41.62
2022-10-05T13:38:45.547Z,41.75
2022-10-05T13:41:23.136Z,41.90
2022-10-05T13:44:03.383Z,41.81
2022-10-05T13:46:37.623Z,42.09
2022-10-05T13:49:22.491Z,42.00
2022-10-05T13:51:58.175Z,42.15
2022-10-05T13:54:34.465Z,42.34
2022-10-05T13:57:10.843Z,42.37
2022-10-05T13:59:46.600Z,42.48
2022-10-05T14:02:22.296Z,42.51
2022-10-05T14:05:01.161Z,42.41
2022-10-05T14:07:38.545Z,42.62
2022-10-05T14:10:13.173Z,42.56
2022-10-05T14:12:44.265Z,42.59
2022-10-05T14:15:22.802Z,42.67
2022-10-05T14:17:53.677Z,42.68
2022-10-05T14:20:28.030Z,42.35
2022-10-05T14:23:01.985Z,42.46
2022-10-05T14:25:31.733Z,42.65
2022-10-05T14:28:04.162Z,42.65
2022-10-05T14:30:34.425Z,42.63
2022-10-05T14:33:15.833Z,42.57
2022-10-05T14:35:48.776Z,42.54
2022-10-05T14:38:21.934Z,42.48
2022-10-05T14:41:16.652Z,42.48
2022-10-05T14:44:02.054Z,42.48
2022-10-05T14:46:32.583Z,42.39
2022-10-05T14:49:20.917Z,42.41
2022-10-05T14:51:51.529Z,42.29
2022-10-05T14:54:33.783Z,42.55
2022-10-05T14:57:09.453Z,42.55
2022-10-05T15:00:04.245Z,42.67
2022-10-05T15:03:00.510Z,42.67
2022-10-05T15:05:33.691Z,42.74
2022-10-05T15:08:12.244Z,42.88
2022-10-05T15:10:43.293Z,42.96
2022-10-05T15:13:16.820Z,43.07
2022-10-05T15:15:51.446Z,43.25
2022-10-05T15:18:32.173Z,43.39
2022-10-05T15:21:15.246Z,43.37
2022-10-05T15:23:49.504Z,43.63
2022-10-05T15:26:29.839Z,43.71
2022-10-05T15:29:01.918Z,43.61
2022-10-05T15:31:38.838Z,43.80
2022-10-05T15:34:13.019Z,43.84
2022-10-05T15:36:51.115Z,43.92
2022-10-05T15:39:26.351Z,44.12
2022-10-05T15:42:02.159Z,44.24
2022-10-05T15:44:51.534Z,44.33
2022-10-05T15:47:25.343Z,44.38
2022-10-05T15:50:02.823Z,44.51
2022-10-05T15:52:38.302Z,44.67
2022-10-05T15:55:23.168Z,44.69
2022-10-05T15:58:00.227Z,44.82
2022-10-05T16:00:30.300Z,44.98
2022-10-05T16:03:09.140Z,45.01
2022-10-05T16:06:02.496Z,45.08
2022-10-05T16:08:53.576Z,45.08
2022-10-05T16:11:36.050Z,45.29
2022-10-05T16:14:17.710Z,45.14
2022-10-05T16:17:01.568Z,45.37
2022-10-05T16:19:36.372Z,45.52
2022-10-05T16:22:13.465Z,45.38
2022-10-05T16:24:52.923Z,45.57
2022-10-05T16:27:28.265Z,45.60
2022-10-05T16:30:03.377Z,45.59
2022-10-05T16:32:39.303Z,45.64
2022-10-05T16:35:16.276Z,45.78
2022-10-05T16:37:52.386Z,45.78
2022-10-05T16:40:29.282Z,45.89
2022-10-05T16:43:04.944Z,46.02
2022-10-05T16:45:45.901Z,46.17
2022-10-05T16:48:19.811Z,46.33
2022-10-05T16:51:16.216Z,46.39
2022-10-05T16:53:55.428Z,46.53
2022-10-05T16:56:27.586Z,46.61
2022-10-05T16:59:05.359Z,46.63
2022-10-05T17:01:46.476Z,46.68
2022-10-05T17:04:25.485Z,46.79
2022-10-05T17:07:10.730Z,46.93
2022-10-05T17:09:49.045Z,47.01
2022-10-05T17:12:28.791Z,46.99
2022-10-05T17:15:09.523Z,47.02
2022-10-05T17:17:51.105Z,47.04
2022-10-05T17:20:42.469Z,47.21
2022-10-05T17:23:31.192Z,47.40
2022-10-05T17:26:32.968Z,47.50
2022-10-05T17:29:10.299Z,47.57
2022-10-05T17:32:08.465Z,47.60
2022-10-05T17:34:39.807Z,47.78
2022-10-05T17:37:35.339Z,47.74
2022-10-05T17:40:33.515Z,47.86
2022-10-05T17:43:19.921Z,47.88
2022-10-05T17:45:54.557Z,47.97
2022-10-05T17:49:07.211Z,48.07
2022-10-05T17:52:34.012Z,48.19
2022-10-05T17:55:27.666Z,48.36
2022-10-05T17:58:01.011Z,48.44
2022-10-05T18:00:41.452Z,48.46
2022-10-05T18:03:40.379Z,48.47
2022-10-05T18:06:47.617Z,48.42
2022-10-05T18:09:32.487Z,48.48
2022-10-05T18:12:27.588Z,48.55
2022-10-05T18:15:00.996Z,48.58
2022-10-05T18:17:51.359Z,48.69
2022-10-05T18:20:30.905Z,48.61
2022-10-05T18:23:29.522Z,48.66
2022-10-05T18:26:06.169Z,48.77
2022-10-05T18:28:50.106Z,48.83
2022-10-05T18:31:28.741Z,48.81
2022-10-05T18:34:07.541Z,48.93
2022-10-05T18:36:59.068Z,48.98
2022-10-05T18:39:41.706Z,49.02
2022-10-05T18:42:17.039Z,49.18
2022-10-05T18:44:49.568Z,49.24
2022-10-05T18:47:22.208Z,49.27
2022-10-05T18:50:11.462Z,49.44
2022-10-05T18:52:48.927Z,49.48
2022-10-05T18:55:26.714Z,49.61
2022-10-05T18:58:11.334Z,49.65
2022-10-05T19:01:11.025Z,49.75
2022-10-05T19:03:49.648Z,49.75
2022-10-05T19:06:27.421Z,49.87
2022-10-05T19:09:02.183Z,50.05
2022-10-05T19:11:39.065Z,50.02
2022-10-05T19:14:26.496Z,50.05
2022-10-05T19:17:05.272Z,50.21
2022-10-05T19:19:45.914Z,50.29
2022-10-05T19:22:26.780Z,50.30
2022-10-05T19:25:10.049Z,50.28
2022-10-05T19:27:45.586Z,50.47
2022-10-05T19:30:19.992Z,50.52
2022-10-05T19:33:14.690Z,50.71
2022-10-05T19:35:57.436Z,50.87
2022-10-05T19:38:32.075Z,50.90
2022-10-05T19:41:11.240Z,51.06
2022-10-05T19:43:53.502Z,51.13
2022-10-05T19:46:33.667Z,51.20
2022-10-05T19:49:02.430Z,51.38
2022-10-05T19:51:37.140Z,51.47
2022-10-05T19:54:16.706Z,51.61
2022-10-05T19:56:49.140Z,51.62
2022-10-05T19:59:21.119Z,51.70
2022-10-05T20:01:51.377Z,51.86
2022-10-05T20:04:40.334Z,51.98
2022-10-05T20:07:14.992Z,52.12
2022-10-05T20:09:57.453Z,52.24
2022-10-05T20:12:51.950Z,52.27
2022-10-05T20:15:42.024Z,52.39
2022-10-05T20:18:55.289Z,52.49
2022-10-05T20:21:43.853Z,52.65
2022-10-05T20:24:14.913Z,52.81
2022-10-05T20:27:04.986Z,52.90
2022-10-05T20:29:38.876Z,53.03
2022-10-05T20:32:09.733Z,53.06
2022-10-05T20:34:43.044Z,53.12
2022-10-05T20:37:13.276Z,53.25
2022-10-05T20:39:43.007Z,53.34
2022-10-05T20:42:14.663Z,53.47
2022-10-05T20:44:43.634Z,53.69
2022-10-05T20:47:13.157Z,53.71
2022-10-05T20:49:43.845Z,53.68
2022-10-05T20:52:14.493Z,53.68
2022-10-05T20:57:21.654Z,53.83
2022-10-05T20:59:52.306Z,53.78
2022-10-05T21:02:20.700Z,53.78
2022-10-05T21:04:51.969Z,53.87
2022-10-05T21:07:22.882Z,53.88
2022-10-05T21:09:53.304Z,53.93
2022-10-05T21:12:22.158Z,53.87
2022-10-05T21:14:52.471Z,53.95
2022-10-05T21:17:22.972Z,53.93
2022-10-05T21:19:53.862Z,54.02
2022-10-05T21:22:22.590Z,54.07
2022-10-05T21:24:51.810Z,54.06
2022-10-05T21:27:20.393Z,54.12
2022-10-05T21:29:49.473Z,54.23
2022-10-05T21:32:17.978Z,54.32
2022-10-05T21:34:46.957Z,54.39
2022-10-05T21:37:17.568Z,54.52
2022-10-05T21:39:46.193Z,54.60
2022-10-05T21:42:14.859Z,54.81
2022-10-05T21:44:43.259Z,55.04
2022-10-05T21:47:12.913Z,55.12
2022-10-05T21:49:42.166Z,55.27
2022-10-05T21:52:15.911Z,55.26
2022-10-05T21:54:44.295Z,55.32
2022-10-05T21:57:15.945Z,55.26
2022-10-05T21:59:45.742Z,55.26
2022-10-05T22:02:14.993Z,55.22
2022-10-05T22:04:43.839Z,55.15
2022-10-05T22:07:17.923Z,55.23
2022-10-05T22:09:48.553Z,55.33
2022-10-05T22:12:19.395Z,55.37
2022-10-05T22:14:50.075Z,55.40
2022-10-05T22:17:27.374Z,55.44
2022-10-05T22:19:57.079Z,55.46
2022-10-05T22:22:26.527Z,55.44
2022-10-05T22:24:56.718Z,55.50
2022-10-05T22:27:27.073Z,55.59
2022-10-05T22:29:56.292Z,55.65
2022-10-05T22:32:25.319Z,55.81
2022-10-05T22:34:54.373Z,55.96
2022-10-05T22:37:23.464Z,56.04
2022-10-05T22:39:54.634Z,56.17
2022-10-05T22:42:27.718Z,56.28
2022-10-05T22:44:57.565Z,56.35
2022-10-05T22:47:27.144Z,56.41
2022-10-05T22:49:57.848Z,56.37
2022-10-05T22:52:27.842Z,56.49
2022-10-05T22:54:57.601Z,56.49
2022-10-05T22:57:26.964Z,56.51
2022-10-05T22:59:57.639Z,56.46
2022-10-05T23:02:27.831Z,56.47
2022-10-05T23:04:59.304Z,56.58
2022-10-05T23:07:29.760Z,56.59
2022-10-05T23:09:59.355Z,56.72
2022-10-05T23:12:29.502Z,56.82
2022-10-05T23:14:59.298Z,56.91
2022-10-05T23:17:28.460Z,56.99
2022-10-05T23:19:57.996Z,57.05
2022-10-05T23:22:26.608Z,57.18
2022-10-05T23:24:55.671Z,57.29
2022-10-05T23:27:25.679Z,57.40
2022-10-05T23:29:54.258Z,57.43
2022-10-05T23:32:22.958Z,57.39
2022-10-05T23:34:52.871Z,57.33
2022-10-05T23:37:23.409Z,57.36
2022-10-05T23:39:52.857Z,57.31
2022-10-05T23:42:23.143Z,57.41
2022-10-05T23:44:51.717Z,57.44
2022-10-05T23:47:22.248Z,57.49
2022-10-05T23:49:50.936Z,57.50
2022-10-05T23:52:20.220Z,57.63
2022-10-05T23:54:49.483Z,57.45
2022-10-05T23:57:19.046Z,57.44
2022-10-05T23:59:49.659Z,57.56
