createdAt,value
2023-11-26T00:00:55.927Z,0.46
2023-11-26T00:01:57.598Z,0.45
2023-11-26T00:02:59.447Z,0.48
2023-11-26T00:04:04.456Z,0.45
2023-11-26T00:05:06.787Z,0.43
2023-11-26T00:06:08.444Z,0.47
2023-11-26T00:07:10.030Z,0.48
2023-11-26T00:08:11.658Z,0.48
2023-11-26T00:09:13.658Z,0.45
2023-11-26T00:10:15.368Z,0.47
2023-11-26T00:11:17.102Z,0.47
2023-11-26T00:12:18.727Z,0.46
2023-11-26T00:13:20.288Z,0.44
2023-11-26T00:14:21.921Z,0.47
2023-11-26T00:15:23.641Z,0.44
2023-11-26T00:16:26.640Z,0.46
2023-11-26T00:17:28.640Z,0.45
2023-11-26T00:18:30.302Z,0.47
2023-11-26T00:19:34.205Z,0.47
2023-11-26T00:20:35.795Z,0.43
2023-11-26T00:21:37.562Z,0.46
2023-11-26T00:22:39.131Z,0.49
2023-11-26T00:23:40.712Z,0.47
2023-11-26T00:24:42.461Z,0.47
2023-11-26T00:25:44.093Z,0.46
2023-11-26T00:26:45.741Z,0.48
2023-11-26T00:27:50.101Z,0.46
2023-11-26T00:28:51.830Z,0.51
2023-11-26T00:29:53.832Z,0.48
2023-11-26T00:30:56.256Z,0.48
2023-11-26T00:31:58.376Z,0.51
2023-11-26T00:32:59.968Z,0.56
2023-11-26T00:34:01.583Z,0.53
2023-11-26T00:35:03.723Z,0.54
2023-11-26T00:36:05.714Z,0.57
2023-11-26T00:37:07.395Z,0.58
2023-11-26T00:38:09.022Z,0.58
2023-11-26T00:39:11.038Z,0.55
2023-11-26T00:40:13.740Z,0.61
2023-11-26T00:41:15.508Z,0.59
2023-11-26T00:42:17.232Z,0.61
2023-11-26T00:43:18.874Z,0.63
2023-11-26T00:44:20.864Z,0.62
2023-11-26T00:45:22.905Z,0.69
2023-11-26T00:46:24.543Z,0.65
2023-11-26T00:47:26.288Z,0.68
2023-11-26T00:48:31.062Z,0.64
2023-11-26T00:49:32.969Z,0.64
2023-11-26T00:50:34.827Z,0.65
2023-11-26T00:51:36.488Z,0.63
2023-11-26T00:52:38.203Z,0.67
2023-11-26T00:53:39.846Z,0.70
2023-11-26T00:54:42.332Z,0.63
2023-11-26T00:55:44.261Z,0.68
2023-11-26T00:56:46.166Z,0.66
2023-11-26T00:57:47.868Z,0.66
2023-11-26T00:58:49.504Z,0.66
2023-11-26T00:59:51.117Z,0.65
2023-11-26T01:00:52.834Z,0.71
2023-11-26T01:01:55.006Z,0.66
2023-11-26T01:02:57.337Z,0.69
2023-11-26T01:03:59.069Z,0.68
2023-11-26T01:05:00.777Z,0.66
2023-11-26T01:06:03.384Z,0.65
2023-11-26T01:07:07.031Z,0.68
2023-11-26T01:08:08.835Z,0.69
2023-11-26T01:09:10.485Z,0.70
2023-11-26T01:10:12.448Z,0.65
2023-11-26T01:11:14.171Z,0.67
2023-11-26T01:12:15.784Z,0.68
2023-11-26T01:13:17.387Z,0.69
2023-11-26T01:14:19.132Z,0.74
2023-11-26T01:15:21.144Z,0.73
2023-11-26T01:16:22.708Z,0.64
2023-11-26T01:17:24.417Z,0.70
2023-11-26T01:18:26.249Z,0.65
2023-11-26T01:19:27.894Z,0.70
2023-11-26T01:20:29.552Z,0.67
2023-11-26T01:21:31.188Z,0.65
2023-11-26T01:22:33.084Z,0.68
2023-11-26T01:23:34.695Z,0.64
2023-11-26T01:24:36.329Z,0.66
2023-11-26T01:25:37.971Z,0.64
2023-11-26T01:26:40.565Z,0.62
2023-11-26T01:27:42.204Z,0.63
2023-11-26T01:28:43.792Z,0.63
2023-11-26T01:29:45.379Z,0.61
2023-11-26T01:30:46.945Z,0.62
2023-11-26T01:31:48.618Z,0.69
2023-11-26T01:32:50.303Z,0.67
2023-11-26T01:33:52.634Z,0.67
2023-11-26T01:34:54.290Z,0.52
2023-11-26T01:35:55.924Z,0.64
2023-11-26T01:36:57.624Z,0.61
2023-11-26T01:37:59.628Z,0.61
2023-11-26T01:39:01.548Z,0.58
2023-11-26T01:40:06.301Z,0.55
2023-11-26T01:41:08.612Z,0.51
2023-11-26T01:42:11.003Z,0.56
2023-11-26T01:43:12.618Z,0.54
2023-11-26T01:44:14.341Z,0.56
2023-11-26T01:45:16.042Z,0.57
2023-11-26T01:46:18.858Z,0.56
2023-11-26T01:47:20.650Z,0.54
2023-11-26T01:48:22.458Z,0.55
2023-11-26T01:49:25.456Z,0.48
2023-11-26T01:50:27.692Z,0.57
2023-11-26T01:51:32.703Z,0.54
2023-11-26T01:52:34.442Z,0.55
2023-11-26T01:53:39.770Z,0.50
2023-11-26T01:54:44.098Z,0.53
2023-11-26T01:55:46.126Z,0.52
2023-11-26T01:56:47.968Z,0.54
2023-11-26T01:57:49.914Z,0.55
2023-11-26T01:58:52.180Z,0.52
2023-11-26T01:59:53.908Z,0.54
2023-11-26T02:00:55.800Z,0.55
2023-11-26T02:01:57.767Z,0.54
2023-11-26T02:02:59.865Z,0.54
2023-11-26T02:04:01.596Z,0.53
2023-11-26T02:05:03.472Z,0.53
2023-11-26T02:06:06.084Z,0.54
2023-11-26T02:07:07.885Z,0.52
2023-11-26T02:08:09.742Z,0.52
2023-11-26T02:09:11.841Z,0.54
2023-11-26T02:10:13.879Z,0.54
2023-11-26T02:11:15.610Z,0.56
2023-11-26T02:12:17.266Z,0.56
2023-11-26T02:13:19.454Z,0.55
2023-11-26T02:14:21.075Z,0.53
2023-11-26T02:15:23.646Z,0.57
2023-11-26T02:16:28.318Z,0.54
2023-11-26T02:17:31.450Z,0.52
2023-11-26T02:18:33.243Z,0.52
2023-11-26T02:19:39.484Z,0.50
2023-11-26T02:20:41.222Z,0.45
2023-11-26T02:21:43.305Z,0.49
2023-11-26T02:22:44.898Z,0.53
2023-11-26T02:23:47.331Z,0.51
2023-11-26T02:24:49.098Z,0.54
2023-11-26T02:25:50.765Z,0.55
2023-11-26T02:26:52.377Z,0.54
2023-11-26T02:27:53.964Z,0.50
2023-11-26T02:28:55.539Z,0.52
2023-11-26T02:29:57.191Z,0.53
2023-11-26T02:30:58.802Z,0.55
2023-11-26T02:32:00.436Z,0.56
2023-11-26T02:33:02.403Z,0.56
2023-11-26T02:34:04.038Z,0.53
2023-11-26T02:35:07.088Z,0.51
2023-11-26T02:36:08.863Z,0.54
2023-11-26T02:37:10.611Z,0.55
2023-11-26T02:38:12.728Z,0.53
2023-11-26T02:39:14.353Z,0.49
2023-11-26T02:40:20.403Z,0.49
2023-11-26T02:41:22.271Z,0.50
2023-11-26T02:42:23.970Z,0.50
2023-11-26T02:43:25.645Z,0.50
2023-11-26T02:44:27.321Z,0.53
2023-11-26T02:45:28.902Z,0.52
2023-11-26T02:46:30.539Z,0.42
2023-11-26T02:47:32.841Z,0.52
2023-11-26T02:48:34.542Z,0.51
2023-11-26T02:49:36.377Z,0.55
2023-11-26T02:50:38.002Z,0.56
2023-11-26T02:51:39.644Z,0.54
2023-11-26T02:52:41.309Z,0.53
2023-11-26T02:53:42.928Z,0.57
2023-11-26T02:54:44.691Z,0.60
2023-11-26T02:55:47.849Z,0.54
2023-11-26T02:56:49.997Z,0.51
2023-11-26T02:57:51.651Z,0.56
2023-11-26T02:58:53.552Z,0.56
2023-11-26T02:59:57.666Z,0.53
2023-11-26T03:00:59.274Z,0.55
2023-11-26T03:02:01.125Z,0.60
2023-11-26T03:03:04.682Z,0.57
2023-11-26T03:04:08.535Z,0.53
2023-11-26T03:05:18.766Z,0.58
2023-11-26T03:06:24.150Z,0.57
2023-11-26T03:07:28.943Z,0.57
2023-11-26T03:08:39.617Z,0.53
2023-11-26T03:10:01.193Z,0.54
2023-11-26T03:11:21.476Z,0.51
2023-11-26T03:12:41.428Z,0.48
2023-11-26T03:13:43.092Z,0.46
2023-11-26T03:14:54.452Z,0.52
2023-11-26T03:15:55.939Z,0.52
2023-11-26T03:16:57.449Z,0.52
2023-11-26T03:17:59.076Z,0.52
2023-11-26T03:19:00.770Z,0.52
2023-11-26T03:20:02.961Z,0.54
2023-11-26T03:21:05.399Z,0.53
2023-11-26T03:22:10.919Z,0.54
2023-11-26T03:23:14.672Z,0.50
2023-11-26T03:24:18.345Z,0.54
2023-11-26T03:25:20.115Z,0.55
2023-11-26T03:26:27.631Z,0.57
2023-11-26T03:27:29.585Z,0.60
2023-11-26T03:28:31.221Z,0.65
2023-11-26T03:29:32.862Z,0.65
2023-11-26T03:30:35.671Z,0.62
2023-11-26T03:31:37.355Z,0.64
2023-11-26T03:32:39.086Z,0.63
2023-11-26T03:33:40.809Z,0.66
2023-11-26T03:34:42.445Z,0.67
2023-11-26T03:35:45.125Z,0.71
2023-11-26T03:36:47.064Z,0.69
2023-11-26T03:37:49.426Z,0.68
2023-11-26T03:38:51.133Z,0.65
2023-11-26T03:39:52.825Z,0.71
2023-11-26T03:40:54.979Z,0.75
2023-11-26T03:41:56.595Z,0.71
2023-11-26T03:42:58.251Z,0.69
2023-11-26T03:44:00.002Z,0.67
2023-11-26T03:45:01.947Z,0.71
2023-11-26T03:46:03.546Z,0.79
2023-11-26T03:47:05.753Z,0.77
2023-11-26T03:48:07.467Z,0.78
2023-11-26T03:49:09.136Z,0.78
2023-11-26T03:50:14.607Z,0.71
2023-11-26T03:51:17.982Z,0.76
2023-11-26T03:52:20.215Z,0.78
2023-11-26T03:53:21.870Z,0.76
2023-11-26T03:54:23.483Z,0.80
2023-11-26T03:55:25.471Z,0.78
2023-11-26T03:56:27.183Z,0.75
2023-11-26T03:57:28.942Z,0.74
2023-11-26T03:58:30.624Z,0.78
2023-11-26T03:59:32.277Z,0.77
2023-11-26T04:00:34.052Z,0.76
2023-11-26T04:01:35.672Z,0.79
2023-11-26T04:02:38.482Z,0.81
2023-11-26T04:03:40.344Z,0.79
2023-11-26T04:04:41.985Z,0.76
2023-11-26T04:05:43.555Z,0.76
2023-11-26T04:06:45.124Z,0.79
2023-11-26T04:07:47.363Z,0.76
2023-11-26T04:08:48.982Z,0.75
2023-11-26T04:09:50.643Z,0.76
2023-11-26T04:10:52.291Z,0.74
2023-11-26T04:11:59.920Z,0.80
2023-11-26T04:13:01.652Z,0.81
2023-11-26T04:14:04.942Z,0.80
2023-11-26T04:15:07.903Z,0.72
2023-11-26T04:16:12.945Z,0.74
2023-11-26T04:17:14.650Z,0.78
2023-11-26T04:18:16.881Z,0.75
2023-11-26T04:19:18.533Z,0.74
2023-11-26T04:20:20.182Z,0.75
2023-11-26T04:21:22.147Z,0.75
2023-11-26T04:22:25.238Z,0.74
2023-11-26T04:23:26.837Z,0.73
2023-11-26T04:24:28.518Z,0.67
2023-11-26T04:25:30.178Z,0.73
2023-11-26T04:26:44.936Z,0.73
2023-11-26T04:27:48.252Z,0.70
2023-11-26T04:28:49.806Z,0.69
2023-11-26T04:29:52.071Z,0.69
2023-11-26T04:30:53.747Z,0.67
2023-11-26T04:31:55.434Z,0.64
2023-11-26T04:32:57.272Z,0.69
2023-11-26T04:33:58.999Z,0.73
2023-11-26T04:35:01.204Z,0.69
2023-11-26T04:36:03.566Z,0.67
2023-11-26T04:37:13.033Z,0.70
2023-11-26T04:38:14.689Z,0.74
2023-11-26T04:39:16.330Z,0.70
2023-11-26T04:40:18.964Z,0.75
2023-11-26T04:41:21.615Z,0.78
2023-11-26T04:42:23.340Z,0.80
2023-11-26T04:43:24.955Z,0.76
2023-11-26T04:44:26.644Z,0.79
2023-11-26T04:45:28.768Z,0.84
2023-11-26T04:46:30.377Z,0.86
2023-11-26T04:47:32.125Z,0.84
2023-11-26T04:48:34.985Z,0.87
2023-11-26T04:49:36.595Z,0.85
2023-11-26T04:50:38.248Z,0.88
2023-11-26T04:51:40.394Z,0.90
2023-11-26T04:52:42.105Z,0.93
2023-11-26T04:53:43.912Z,0.93
2023-11-26T04:54:45.560Z,0.89
2023-11-26T04:55:47.128Z,0.92
2023-11-26T04:56:49.928Z,0.88
2023-11-26T04:57:51.587Z,0.96
2023-11-26T04:58:53.248Z,0.95
2023-11-26T04:59:54.829Z,0.88
2023-11-26T05:00:56.416Z,0.92
2023-11-26T05:01:58.309Z,0.97
2023-11-26T05:03:00.214Z,1.01
2023-11-26T05:04:02.664Z,0.99
2023-11-26T05:05:06.953Z,1.05
2023-11-26T05:06:09.102Z,1.01
2023-11-26T05:07:10.760Z,1.00
2023-11-26T05:08:12.511Z,1.03
2023-11-26T05:09:14.623Z,1.04
2023-11-26T05:10:16.711Z,1.10
2023-11-26T05:11:18.431Z,1.04
2023-11-26T05:12:19.989Z,1.08
2023-11-26T05:13:21.622Z,1.10
2023-11-26T05:14:23.885Z,1.13
2023-11-26T05:15:25.496Z,1.18
2023-11-26T05:16:27.094Z,1.16
2023-11-26T05:17:30.104Z,1.22
2023-11-26T05:18:31.989Z,1.18
2023-11-26T05:19:33.617Z,1.20
2023-11-26T05:20:35.294Z,1.21
2023-11-26T05:21:38.445Z,1.29
2023-11-26T05:22:41.081Z,1.29
2023-11-26T05:23:42.668Z,1.36
2023-11-26T05:24:44.587Z,1.36
2023-11-26T05:25:47.540Z,1.38
2023-11-26T05:26:49.266Z,1.38
2023-11-26T05:27:50.932Z,1.39
2023-11-26T05:28:52.521Z,1.42
2023-11-26T05:29:54.121Z,1.38
2023-11-26T05:30:55.713Z,1.39
2023-11-26T05:31:57.336Z,1.42
2023-11-26T05:32:58.958Z,1.44
2023-11-26T05:34:00.569Z,1.47
2023-11-26T05:35:13.693Z,1.42
2023-11-26T05:36:15.958Z,1.43
2023-11-26T05:37:17.554Z,1.40
2023-11-26T05:38:19.266Z,1.47
2023-11-26T05:39:21.038Z,1.48
2023-11-26T05:40:23.141Z,1.49
2023-11-26T05:41:27.692Z,1.47
2023-11-26T05:42:29.376Z,1.40
2023-11-26T05:43:31.468Z,1.44
2023-11-26T05:44:33.231Z,1.41
2023-11-26T05:45:34.855Z,1.40
2023-11-26T05:46:36.430Z,1.47
2023-11-26T05:47:38.298Z,1.48
2023-11-26T05:48:43.406Z,1.47
2023-11-26T05:49:45.075Z,1.48
2023-11-26T05:50:46.685Z,1.47
2023-11-26T05:51:48.255Z,1.47
2023-11-26T05:52:49.840Z,1.48
2023-11-26T05:53:51.518Z,1.49
2023-11-26T05:54:53.425Z,1.50
2023-11-26T05:55:55.250Z,1.55
2023-11-26T05:56:56.852Z,1.47
2023-11-26T05:57:58.457Z,1.55
2023-11-26T05:59:00.068Z,1.55
2023-11-26T06:00:01.713Z,1.57
2023-11-26T06:01:03.526Z,1.54
2023-11-26T06:02:05.229Z,1.56
2023-11-26T06:03:06.953Z,1.57
2023-11-26T06:04:09.053Z,1.61
2023-11-26T06:05:10.624Z,1.64
2023-11-26T06:06:12.246Z,1.63
2023-11-26T06:07:13.848Z,1.65
2023-11-26T06:08:15.526Z,1.66
2023-11-26T06:09:17.216Z,1.67
2023-11-26T06:10:18.924Z,1.65
2023-11-26T06:11:20.595Z,1.67
2023-11-26T06:12:22.218Z,1.69
2023-11-26T06:13:24.309Z,1.70
2023-11-26T06:14:25.928Z,1.68
2023-11-26T06:15:27.961Z,1.72
2023-11-26T06:16:29.604Z,1.73
2023-11-26T06:17:31.758Z,1.75
2023-11-26T06:18:33.401Z,1.73
2023-11-26T06:19:37.809Z,1.77
2023-11-26T06:20:39.485Z,1.77
2023-11-26T06:21:41.074Z,1.76
2023-11-26T06:22:43.275Z,1.74
2023-11-26T06:23:44.943Z,1.73
2023-11-26T06:24:46.976Z,1.76
2023-11-26T06:25:48.678Z,1.84
2023-11-26T06:26:52.765Z,1.78
2023-11-26T06:27:54.392Z,1.81
2023-11-26T06:28:56.000Z,1.79
2023-11-26T06:29:57.631Z,1.81
2023-11-26T06:30:59.257Z,1.87
2023-11-26T06:32:00.932Z,1.83
2023-11-26T06:33:02.690Z,1.83
2023-11-26T06:34:04.470Z,1.85
2023-11-26T06:35:07.365Z,1.82
2023-11-26T06:36:17.787Z,1.90
2023-11-26T06:37:19.419Z,1.92
2023-11-26T06:38:21.399Z,1.91
2023-11-26T06:39:25.115Z,1.86
2023-11-26T06:40:27.203Z,1.93
2023-11-26T06:41:30.346Z,1.96
2023-11-26T06:42:31.958Z,1.93
2023-11-26T06:43:33.587Z,1.92
2023-11-26T06:44:35.770Z,1.95
2023-11-26T06:45:37.349Z,2.00
2023-11-26T06:46:39.129Z,2.00
2023-11-26T06:47:40.875Z,1.98
2023-11-26T06:48:42.562Z,1.99
2023-11-26T06:49:44.161Z,1.99
2023-11-26T06:50:45.997Z,2.01
2023-11-26T06:51:47.698Z,1.99
2023-11-26T06:52:49.412Z,2.03
2023-11-26T06:53:52.445Z,2.02
2023-11-26T06:54:54.044Z,1.99
2023-11-26T06:55:55.651Z,2.01
2023-11-26T06:56:57.205Z,2.00
2023-11-26T06:57:58.758Z,2.02
2023-11-26T06:59:00.360Z,2.01
2023-11-26T07:07:05.487Z,1.58
2023-11-26T07:08:07.270Z,1.61
2023-11-26T07:09:10.390Z,1.66
2023-11-26T07:10:12.226Z,1.69
2023-11-26T07:11:24.106Z,1.72
2023-11-26T07:12:27.554Z,1.74
2023-11-26T07:13:29.870Z,1.78
2023-11-26T07:14:31.666Z,1.79
2023-11-26T07:15:33.284Z,1.76
2023-11-26T07:17:36.719Z,1.83
2023-11-26T07:18:38.382Z,1.75
2023-11-26T07:19:43.415Z,1.86
2023-11-26T07:20:45.153Z,1.89
2023-11-26T07:21:46.937Z,1.90
2023-11-26T07:22:48.541Z,1.95
2023-11-26T07:23:51.891Z,1.98
2023-11-26T07:24:54.322Z,1.95
2023-11-26T07:25:55.886Z,1.98
2023-11-26T07:26:57.470Z,1.98
2023-11-26T07:27:59.025Z,2.05
2023-11-26T07:29:01.047Z,2.08
2023-11-26T07:30:03.425Z,2.10
2023-11-26T07:31:05.218Z,1.98
2023-11-26T07:32:07.180Z,2.08
2023-11-26T07:33:09.069Z,2.07
2023-11-26T07:34:12.254Z,2.03
2023-11-26T07:35:13.810Z,2.02
2023-11-26T07:36:20.432Z,2.11
2023-11-26T07:37:25.259Z,2.12
2023-11-26T07:38:28.077Z,2.12
2023-11-26T07:39:29.642Z,2.08
2023-11-26T07:40:35.193Z,2.12
2023-11-26T07:41:36.928Z,2.12
2023-11-26T07:42:39.600Z,2.07
2023-11-26T07:43:42.260Z,2.08
2023-11-26T07:44:43.867Z,2.11
2023-11-26T07:45:46.173Z,2.06
2023-11-26T07:46:47.804Z,2.03
2023-11-26T07:47:49.542Z,2.08
2023-11-26T07:48:51.621Z,2.07
2023-11-26T07:49:53.392Z,2.08
2023-11-26T07:50:54.958Z,2.10
2023-11-26T07:51:56.782Z,2.05
2023-11-26T07:52:58.429Z,2.04
2023-11-26T07:54:00.043Z,1.99
2023-11-26T07:55:06.373Z,2.04
2023-11-26T07:56:08.861Z,2.05
2023-11-26T07:57:10.637Z,2.04
2023-11-26T07:58:12.265Z,2.03
2023-11-26T07:59:13.912Z,1.98
2023-11-26T08:00:18.753Z,2.03
2023-11-26T08:01:20.389Z,2.04
2023-11-26T08:02:22.800Z,2.04
2023-11-26T08:03:26.814Z,2.04
2023-11-26T08:04:30.157Z,2.03
2023-11-26T08:05:31.863Z,2.04
2023-11-26T08:06:33.489Z,2.01
2023-11-26T08:07:37.782Z,2.00
2023-11-26T08:08:41.570Z,2.04
2023-11-26T08:09:44.111Z,1.98
2023-11-26T08:10:45.773Z,2.01
2023-11-26T08:11:48.198Z,2.01
2023-11-26T08:12:51.692Z,2.01
2023-11-26T08:13:53.419Z,2.03
2023-11-26T08:14:56.893Z,2.01
2023-11-26T08:15:58.596Z,2.09
2023-11-26T08:17:00.253Z,2.04
2023-11-26T08:18:02.168Z,1.95
2023-11-26T08:19:08.753Z,2.02
2023-11-26T08:20:12.605Z,2.11
2023-11-26T08:21:14.949Z,2.07
2023-11-26T08:22:16.883Z,2.18
2023-11-26T08:23:18.460Z,2.14
2023-11-26T08:24:20.505Z,2.15
2023-11-26T08:25:25.275Z,2.15
2023-11-26T08:26:33.578Z,2.21
2023-11-26T08:27:36.463Z,2.13
2023-11-26T08:28:38.708Z,2.19
2023-11-26T08:29:44.446Z,2.23
2023-11-26T08:30:48.749Z,2.20
2023-11-26T08:31:50.921Z,2.24
2023-11-26T08:32:52.630Z,2.23
2023-11-26T08:33:54.943Z,2.15
2023-11-26T08:34:58.280Z,2.22
2023-11-26T08:36:04.058Z,2.26
2023-11-26T08:37:13.085Z,2.22
2023-11-26T08:38:18.038Z,2.25
2023-11-26T08:39:27.151Z,2.22
2023-11-26T08:40:35.708Z,2.32
2023-11-26T08:41:38.110Z,2.24
2023-11-26T08:42:41.681Z,2.32
2023-11-26T08:43:45.715Z,2.32
2023-11-26T08:44:49.033Z,2.26
2023-11-26T08:45:52.892Z,2.27
2023-11-26T08:46:54.799Z,2.28
2023-11-26T08:47:56.884Z,2.33
2023-11-26T08:48:58.557Z,2.40
2023-11-26T08:50:00.286Z,2.45
2023-11-26T08:51:01.967Z,2.44
2023-11-26T08:52:04.457Z,2.46
2023-11-26T08:53:06.889Z,2.44
2023-11-26T08:54:08.537Z,2.54
2023-11-26T08:55:11.076Z,2.54
2023-11-26T08:56:13.473Z,2.45
2023-11-26T08:57:15.153Z,2.53
2023-11-26T08:58:16.815Z,2.53
2023-11-26T08:59:18.401Z,2.50
2023-11-26T09:00:20.226Z,2.52
2023-11-26T09:01:21.902Z,2.43
2023-11-26T09:02:27.643Z,2.47
2023-11-26T09:03:29.408Z,2.46
2023-11-26T09:04:31.070Z,2.53
2023-11-26T09:05:32.684Z,2.55
2023-11-26T09:06:34.365Z,2.56
2023-11-26T09:07:43.536Z,2.58
2023-11-26T09:08:50.635Z,2.55
2023-11-26T09:09:53.182Z,2.53
2023-11-26T09:10:57.865Z,2.47
2023-11-26T09:11:59.550Z,2.48
2023-11-26T09:13:01.357Z,2.51
2023-11-26T09:14:02.984Z,2.48
2023-11-26T09:15:08.753Z,2.47
2023-11-26T09:16:10.495Z,2.48
2023-11-26T09:17:12.181Z,2.50
2023-11-26T09:18:13.778Z,2.54
2023-11-26T09:19:15.487Z,2.52
2023-11-26T09:20:17.146Z,2.48
2023-11-26T09:21:19.637Z,2.49
2023-11-26T09:22:21.265Z,2.56
2023-11-26T09:23:24.524Z,2.56
2023-11-26T09:24:26.142Z,2.65
2023-11-26T09:25:28.703Z,2.64
2023-11-26T09:26:30.337Z,2.63
2023-11-26T09:27:32.949Z,2.66
2023-11-26T09:28:34.541Z,2.65
2023-11-26T09:29:36.103Z,2.61
2023-11-26T09:30:38.310Z,2.63
2023-11-26T09:31:43.981Z,2.75
2023-11-26T09:32:45.876Z,2.73
2023-11-26T09:33:47.649Z,2.72
2023-11-26T09:34:54.932Z,2.68
2023-11-26T09:35:56.884Z,2.75
2023-11-26T09:37:03.513Z,2.78
2023-11-26T09:38:05.110Z,2.77
2023-11-26T09:39:06.764Z,2.80
2023-11-26T09:40:08.738Z,2.86
2023-11-26T09:41:10.343Z,2.74
2023-11-26T09:42:16.155Z,2.87
2023-11-26T09:43:18.433Z,2.89
2023-11-26T09:44:20.041Z,2.92
2023-11-26T09:45:21.727Z,2.94
2023-11-26T09:46:26.951Z,2.86
2023-11-26T09:47:30.070Z,2.89
2023-11-26T09:48:31.687Z,2.87
2023-11-26T09:49:33.846Z,2.87
2023-11-26T09:50:35.472Z,2.82
2023-11-26T09:51:38.403Z,2.88
2023-11-26T09:52:41.857Z,2.91
2023-11-26T09:53:45.047Z,2.82
2023-11-26T09:54:46.696Z,2.83
2023-11-26T09:55:50.728Z,2.80
2023-11-26T09:56:57.409Z,2.80
2023-11-26T09:57:59.030Z,2.79
2023-11-26T09:59:03.071Z,2.81
2023-11-26T10:00:07.443Z,2.75
2023-11-26T10:01:09.450Z,2.68
2023-11-26T10:02:11.606Z,2.73
2023-11-26T10:03:13.519Z,2.65
2023-11-26T10:04:16.371Z,2.70
2023-11-26T10:05:24.979Z,2.72
2023-11-26T10:06:27.804Z,2.69
2023-11-26T10:07:37.390Z,2.73
2023-11-26T10:08:39.130Z,2.70
2023-11-26T10:09:40.956Z,2.72
2023-11-26T10:10:50.695Z,2.70
2023-11-26T10:11:52.538Z,2.71
2023-11-26T10:13:05.344Z,2.74
2023-11-26T10:14:14.710Z,2.67
2023-11-26T10:15:16.418Z,2.67
2023-11-26T10:16:35.496Z,2.71
2023-11-26T10:17:37.409Z,2.70
2023-11-26T10:18:43.765Z,2.73
2023-11-26T10:19:45.390Z,2.74
2023-11-26T10:20:51.671Z,2.69
2023-11-26T10:22:00.736Z,2.80
2023-11-26T10:23:03.685Z,2.74
2023-11-26T10:24:21.835Z,2.78
2023-11-26T10:25:28.906Z,2.78
2023-11-26T10:26:32.931Z,2.70
2023-11-26T10:27:34.517Z,2.72
2023-11-26T10:28:36.130Z,2.76
2023-11-26T10:29:44.061Z,2.77
2023-11-26T10:30:46.401Z,2.79
2023-11-26T10:32:08.110Z,2.82
2023-11-26T10:33:12.611Z,2.81
2023-11-26T10:34:16.026Z,2.78
2023-11-26T10:35:17.664Z,2.85
2023-11-26T10:36:32.222Z,2.86
2023-11-26T10:37:33.894Z,2.88
2023-11-26T10:38:35.832Z,2.92
2023-11-26T10:39:37.541Z,2.96
2023-11-26T10:40:39.694Z,2.97
2023-11-26T10:41:41.777Z,2.92
2023-11-26T10:42:46.088Z,2.99
2023-11-26T10:43:53.987Z,3.02
2023-11-26T10:44:57.645Z,2.98
2023-11-26T10:46:00.579Z,2.92
2023-11-26T10:47:06.434Z,2.87
2023-11-26T10:48:11.264Z,2.80
2023-11-26T10:49:19.635Z,2.86
2023-11-26T10:50:22.864Z,2.89
2023-11-26T10:51:28.967Z,2.91
2023-11-26T10:52:43.396Z,2.90
2023-11-26T10:54:31.555Z,2.87
2023-11-26T10:55:37.030Z,2.85
2023-11-26T10:56:41.301Z,2.83
2023-11-26T10:57:44.427Z,2.81
2023-11-26T10:58:50.290Z,2.73
2023-11-26T10:59:55.704Z,2.80
2023-11-26T11:01:00.070Z,2.81
2023-11-26T11:02:04.981Z,2.83
2023-11-26T11:03:08.046Z,2.79
2023-11-26T11:04:16.112Z,2.79
2023-11-26T11:05:25.954Z,2.77
2023-11-26T11:06:29.936Z,2.83
2023-11-26T11:07:33.761Z,2.82
2023-11-26T11:08:40.136Z,2.82
2023-11-26T11:10:05.636Z,2.84
2023-11-26T11:11:25.297Z,2.84
2023-11-26T11:12:35.384Z,2.83
2023-11-26T11:13:38.744Z,2.72
2023-11-26T11:14:41.185Z,2.75
2023-11-26T11:15:44.388Z,2.79
2023-11-26T11:16:46.074Z,2.78
2023-11-26T11:17:47.732Z,2.78
2023-11-26T11:18:50.230Z,2.79
2023-11-26T11:19:53.890Z,2.84
2023-11-26T11:21:07.499Z,2.86
2023-11-26T11:22:10.419Z,2.60
2023-11-26T11:23:35.496Z,2.92
2023-11-26T11:24:37.170Z,2.90
2023-11-26T11:25:38.785Z,2.85
2023-11-26T11:26:48.336Z,2.88
2023-11-26T11:27:59.725Z,2.92
2023-11-26T11:29:05.229Z,2.95
2023-11-26T11:30:32.762Z,2.96
2023-11-26T11:31:49.592Z,2.99
2023-11-26T11:33:11.957Z,3.01
2023-11-26T11:34:13.494Z,2.96
2023-11-26T11:35:36.963Z,3.09
2023-11-26T11:36:50.797Z,3.16
2023-11-26T11:38:06.531Z,3.14
2023-11-26T11:39:14.771Z,3.19
2023-11-26T11:40:55.158Z,3.21
2023-11-26T11:42:04.148Z,3.24
2023-11-26T11:43:18.334Z,3.23
2023-11-26T11:44:31.637Z,3.24
2023-11-26T11:45:33.249Z,3.22
2023-11-26T11:46:43.905Z,3.29
2023-11-26T11:47:45.968Z,3.25
2023-11-26T11:48:47.615Z,3.24
2023-11-26T11:49:56.505Z,3.24
2023-11-26T11:50:58.303Z,3.23
2023-11-26T11:52:00.876Z,3.22
2023-11-26T11:53:02.691Z,3.28
2023-11-26T11:54:10.382Z,3.29
2023-11-26T11:55:30.626Z,3.28
2023-11-26T11:56:32.461Z,3.24
2023-11-26T11:57:46.519Z,3.28
2023-11-26T11:58:48.193Z,3.26
2023-11-26T11:59:51.993Z,3.27
2023-11-26T12:00:58.811Z,3.10
2023-11-26T12:02:01.507Z,3.09
2023-11-26T12:03:03.755Z,3.07
2023-11-26T12:04:06.933Z,3.14
2023-11-26T12:05:30.502Z,3.12
2023-11-26T12:06:33.662Z,3.06
2023-11-26T12:07:36.547Z,3.06
2023-11-26T12:08:38.168Z,3.10
2023-11-26T12:09:42.610Z,3.06
2023-11-26T12:10:44.593Z,3.14
2023-11-26T12:11:50.768Z,3.17
2023-11-26T12:13:04.954Z,3.15
2023-11-26T12:14:06.532Z,3.14
2023-11-26T12:15:09.480Z,3.16
2023-11-26T12:16:11.481Z,3.10
2023-11-26T12:17:13.733Z,3.16
2023-11-26T12:18:17.581Z,3.13
2023-11-26T12:19:19.417Z,3.13
2023-11-26T12:20:21.040Z,3.09
2023-11-26T12:21:23.377Z,3.05
2023-11-26T12:22:25.084Z,3.04
2023-11-26T12:23:37.009Z,3.03
2023-11-26T12:24:40.263Z,3.03
2023-11-26T12:26:00.242Z,3.00
2023-11-26T12:27:02.111Z,2.97
2023-11-26T12:28:08.310Z,2.96
2023-11-26T12:29:14.880Z,2.84
2023-11-26T12:30:18.142Z,2.77
2023-11-26T12:31:19.938Z,2.78
2023-11-26T12:32:27.809Z,2.71
2023-11-26T12:33:29.820Z,2.64
2023-11-26T12:34:40.729Z,2.68
2023-11-26T12:35:43.121Z,2.62
2023-11-26T12:36:46.197Z,2.67
2023-11-26T12:37:48.588Z,2.71
2023-11-26T12:38:50.459Z,2.65
2023-11-26T12:39:53.007Z,2.64
2023-11-26T12:40:54.865Z,2.62
2023-11-26T12:41:57.157Z,2.64
2023-11-26T12:43:00.095Z,2.65
2023-11-26T12:44:03.329Z,2.62
2023-11-26T12:45:11.865Z,2.68
2023-11-26T12:46:18.263Z,2.64
2023-11-26T12:47:19.983Z,2.73
2023-11-26T12:48:32.590Z,2.81
2023-11-26T12:49:34.317Z,2.80
2023-11-26T12:50:43.992Z,2.85
2023-11-26T12:51:46.979Z,2.83
2023-11-26T12:52:51.445Z,2.89
2023-11-26T12:53:53.909Z,2.79
2023-11-26T12:54:55.787Z,2.90
2023-11-26T12:55:57.517Z,2.96
2023-11-26T12:56:59.295Z,2.95
2023-11-26T12:58:00.933Z,2.96
2023-11-26T12:59:03.761Z,2.96
2023-11-26T13:00:15.992Z,2.98
2023-11-26T13:01:27.486Z,2.97
2023-11-26T13:02:31.851Z,2.99
2023-11-26T13:03:33.797Z,2.94
2023-11-26T13:04:35.511Z,2.97
2023-11-26T13:05:38.300Z,2.94
2023-11-26T13:06:54.342Z,3.01
2023-11-26T13:08:01.277Z,2.96
2023-11-26T13:09:09.408Z,2.96
2023-11-26T13:10:11.048Z,2.96
2023-11-26T13:11:22.877Z,2.96
2023-11-26T13:12:25.096Z,2.99
2023-11-26T13:13:32.497Z,2.99
2023-11-26T13:14:39.477Z,2.94
2023-11-26T13:15:42.974Z,2.87
2023-11-26T13:16:45.781Z,2.90
2023-11-26T13:17:47.542Z,2.88
2023-11-26T13:18:49.313Z,2.86
2023-11-26T13:19:52.764Z,2.90
2023-11-26T13:20:58.179Z,2.87
2023-11-26T13:21:59.868Z,2.83
2023-11-26T13:23:03.981Z,2.84
2023-11-26T13:24:06.459Z,2.85
2023-11-26T13:25:08.817Z,2.79
2023-11-26T13:26:11.279Z,2.74
2023-11-26T13:27:12.915Z,2.64
2023-11-26T13:28:16.671Z,2.66
2023-11-26T13:29:19.815Z,2.68
2023-11-26T13:30:21.416Z,2.69
2023-11-26T13:31:23.034Z,2.60
2023-11-26T13:32:24.624Z,2.56
2023-11-26T13:33:26.364Z,2.59
2023-11-26T13:34:28.192Z,2.59
2023-11-26T13:35:29.876Z,2.64
2023-11-26T13:36:33.031Z,2.62
2023-11-26T13:37:34.680Z,2.57
2023-11-26T13:38:36.483Z,2.59
2023-11-26T13:39:38.190Z,2.59
2023-11-26T13:40:43.758Z,2.57
2023-11-26T13:41:45.381Z,2.50
2023-11-26T13:42:47.022Z,2.56
2023-11-26T13:43:48.640Z,2.50
2023-11-26T13:44:50.185Z,2.50
2023-11-26T13:45:52.333Z,2.48
2023-11-26T13:46:53.991Z,2.42
2023-11-26T13:48:05.218Z,2.38
2023-11-26T13:49:13.094Z,2.40
2023-11-26T13:50:15.903Z,2.38
2023-11-26T13:51:22.010Z,2.37
2023-11-26T13:52:25.158Z,2.35
2023-11-26T13:53:26.791Z,2.33
2023-11-26T13:54:28.452Z,2.28
2023-11-26T13:55:30.367Z,2.34
2023-11-26T13:56:31.996Z,2.30
2023-11-26T13:57:33.619Z,2.20
2023-11-26T13:58:37.672Z,2.24
2023-11-26T13:59:39.264Z,2.22
2023-11-26T14:00:43.223Z,2.19
2023-11-26T14:01:45.777Z,2.18
2023-11-26T14:02:47.969Z,2.17
2023-11-26T14:03:50.366Z,2.11
2023-11-26T14:04:52.113Z,2.10
2023-11-26T14:05:54.570Z,1.99
2023-11-26T14:07:00.175Z,2.07
2023-11-26T14:08:01.856Z,2.04
2023-11-26T14:09:04.071Z,2.01
2023-11-26T14:10:09.470Z,1.98
2023-11-26T14:11:13.317Z,2.00
2023-11-26T14:12:14.997Z,1.99
2023-11-26T14:13:19.196Z,1.97