createdAt,value
2023-04-22T00:01:55.858Z,21.60
2023-04-22T00:04:22.568Z,20.92
2023-04-22T00:06:49.256Z,24.08
2023-04-22T00:09:15.826Z,22.17
2023-04-22T00:11:42.270Z,25.25
2023-04-22T00:14:08.714Z,20.98
2023-04-22T00:16:35.294Z,23.60
2023-04-22T00:19:01.800Z,22.67
2023-04-22T00:21:28.584Z,21.33
2023-04-22T00:23:55.079Z,19.58
2023-04-22T00:26:21.554Z,21.85
2023-04-22T00:28:48.036Z,22.35
2023-04-22T00:31:14.479Z,22.80
2023-04-22T00:33:41.052Z,22.27
2023-04-22T00:36:07.797Z,21.15
2023-04-22T00:38:34.260Z,23.60
2023-04-22T00:41:00.824Z,21.98
2023-04-22T00:43:27.269Z,23.30
2023-04-22T00:45:53.866Z,21.27
2023-04-22T00:48:20.896Z,20.65
2023-04-22T00:50:47.405Z,24.77
2023-04-22T00:53:13.868Z,20.33
2023-04-22T00:55:40.432Z,21.67
2023-04-22T00:58:06.978Z,21.73
2023-04-22T01:00:33.414Z,21.52
2023-04-22T01:03:00.234Z,25.65
2023-04-22T01:05:28.976Z,24.33
2023-04-22T01:07:55.474Z,23.35
2023-04-22T01:10:22.028Z,23.20
2023-04-22T01:12:48.510Z,22.20
2023-04-22T01:15:14.989Z,23.05
2023-04-22T01:17:41.613Z,24.52
2023-04-22T01:20:10.575Z,23.27
2023-04-22T01:22:41.826Z,23.58
2023-04-22T01:25:12.347Z,24.48
2023-04-22T01:27:39.653Z,24.77
2023-04-22T01:30:07.658Z,24.77
2023-04-22T01:32:34.293Z,22.60
2023-04-22T01:35:00.829Z,22.08
2023-04-22T01:37:28.670Z,24.45
2023-04-22T01:39:55.595Z,23.45
2023-04-22T01:42:22.319Z,24.35
2023-04-22T01:44:48.757Z,26.98
2023-04-22T01:47:15.288Z,25.92
2023-04-22T01:49:42.380Z,25.50
2023-04-22T01:52:09.012Z,26.20
2023-04-22T01:54:35.772Z,25.48
2023-04-22T01:57:10.016Z,25.15
2023-04-22T01:59:36.623Z,27.27
2023-04-22T02:02:03.220Z,27.88
2023-04-22T02:04:29.723Z,28.77
2023-04-22T02:06:56.228Z,26.25
2023-04-22T02:09:22.686Z,30.80
2023-04-22T02:11:49.107Z,26.83
2023-04-22T02:14:15.575Z,27.80
2023-04-22T02:16:42.435Z,26.77
2023-04-22T02:19:08.936Z,25.67
2023-04-22T02:21:35.542Z,26.00
2023-04-22T02:24:02.020Z,25.02
2023-04-22T02:26:28.684Z,27.55
2023-04-22T02:28:55.111Z,29.60
2023-04-22T02:31:21.618Z,29.88
2023-04-22T02:33:48.065Z,30.13
2023-04-22T02:36:14.515Z,27.15
2023-04-22T02:38:40.963Z,28.20
2023-04-22T02:41:07.478Z,28.73
2023-04-22T02:43:33.929Z,31.98
2023-04-22T02:46:00.392Z,27.45
2023-04-22T02:48:26.852Z,28.65
2023-04-22T02:50:53.358Z,29.80
2023-04-22T02:53:19.785Z,37.22
2023-04-22T02:55:46.249Z,31.83
2023-04-22T02:58:12.741Z,30.70
2023-04-22T03:00:39.297Z,30.17
2023-04-22T03:03:05.971Z,30.70
2023-04-22T03:05:32.486Z,31.20
2023-04-22T03:07:58.912Z,32.35
2023-04-22T03:10:25.330Z,31.50
2023-04-22T03:12:51.781Z,28.20
2023-04-22T03:15:21.219Z,28.15
2023-04-22T03:17:48.281Z,27.45
2023-04-22T03:20:15.137Z,26.00
2023-04-22T03:22:41.680Z,30.42
2023-04-22T03:25:08.558Z,30.15
2023-04-22T03:27:35.014Z,31.73
2023-04-22T03:30:01.577Z,28.42
2023-04-22T03:32:28.092Z,28.50
2023-04-22T03:34:54.550Z,33.05
2023-04-22T03:37:21.017Z,31.52
2023-04-22T03:39:47.476Z,28.77
2023-04-22T03:42:14.629Z,28.55
2023-04-22T03:44:41.396Z,34.05
2023-04-22T03:47:07.860Z,31.67
2023-04-22T03:49:34.856Z,34.53
2023-04-22T03:52:01.410Z,32.35
2023-04-22T03:54:27.931Z,34.05
2023-04-22T03:56:54.398Z,28.40
2023-04-22T03:59:21.128Z,31.65
2023-04-22T04:01:47.651Z,31.80
2023-04-22T04:04:14.220Z,29.88
2023-04-22T04:06:41.017Z,33.85
2023-04-22T04:09:07.528Z,28.65
2023-04-22T04:11:34.005Z,32.40
2023-04-22T04:14:00.443Z,29.63
2023-04-22T04:16:26.982Z,29.65
2023-04-22T04:18:53.481Z,27.42
2023-04-22T04:21:19.915Z,30.05
2023-04-22T04:23:47.210Z,33.25
2023-04-22T04:26:15.075Z,28.52
2023-04-22T04:28:42.123Z,31.38
2023-04-22T04:31:08.680Z,30.27
2023-04-22T04:33:36.945Z,29.92
2023-04-22T04:36:03.500Z,30.15
2023-04-22T04:38:30.203Z,26.05
2023-04-22T04:40:56.665Z,33.55
2023-04-22T04:43:25.788Z,30.15
2023-04-22T04:45:52.725Z,30.90
2023-04-22T04:48:19.943Z,33.47
2023-04-22T04:50:47.164Z,34.10
2023-04-22T04:53:13.737Z,36.10
2023-04-22T04:55:40.245Z,36.28
2023-04-22T04:58:06.998Z,35.75
2023-04-22T05:00:33.437Z,33.08
2023-04-22T05:03:00.043Z,35.88
2023-04-22T05:05:26.714Z,35.17
2023-04-22T05:07:53.850Z,34.65
2023-04-22T05:10:21.352Z,36.03
2023-04-22T05:12:47.909Z,33.30
2023-04-22T05:15:15.269Z,32.17
2023-04-22T05:17:41.817Z,32.67
2023-04-22T05:20:08.678Z,32.70
2023-04-22T05:22:36.622Z,34.65
2023-04-22T05:25:04.526Z,33.15
2023-04-22T05:27:31.170Z,32.47
2023-04-22T05:29:57.600Z,31.98
2023-04-22T05:32:24.244Z,36.35
2023-04-22T05:34:50.874Z,33.47
2023-04-22T05:37:17.312Z,37.00
2023-04-22T05:39:43.778Z,34.47
2023-04-22T05:42:10.250Z,32.90
2023-04-22T05:44:36.713Z,33.35
2023-04-22T05:47:03.332Z,33.88
2023-04-22T05:49:29.767Z,34.38
2023-04-22T05:51:56.231Z,32.38
2023-04-22T05:54:22.686Z,33.38
2023-04-22T05:56:49.263Z,29.42
2023-04-22T05:59:15.996Z,29.05
2023-04-22T06:01:42.818Z,32.58
2023-04-22T06:04:10.165Z,30.60
2023-04-22T06:06:37.201Z,29.88
2023-04-22T06:09:03.863Z,29.45
2023-04-22T06:11:30.410Z,32.05
2023-04-22T06:13:56.926Z,31.80
2023-04-22T06:16:23.554Z,30.88
2023-04-22T06:18:50.025Z,30.35
2023-04-22T06:21:16.666Z,29.45
2023-04-22T06:23:43.373Z,28.25
2023-04-22T06:26:10.001Z,31.05
2023-04-22T06:28:36.469Z,27.30
2023-04-22T06:31:02.977Z,25.95
2023-04-22T06:33:29.431Z,30.30
2023-04-22T06:35:55.863Z,26.90
2023-04-22T06:38:22.380Z,26.77
2023-04-22T06:40:48.888Z,27.45
2023-04-22T06:43:15.486Z,27.30
2023-04-22T06:45:42.484Z,25.73
2023-04-22T06:48:08.941Z,25.92
2023-04-22T06:50:36.016Z,28.05
2023-04-22T06:53:02.458Z,23.42
2023-04-22T06:55:29.069Z,26.50
2023-04-22T06:57:56.175Z,25.55
2023-04-22T07:00:22.784Z,25.00
2023-04-22T07:02:49.337Z,23.83
2023-04-22T07:05:16.326Z,24.00
2023-04-22T07:07:42.889Z,24.42
2023-04-22T07:10:10.818Z,23.65
2023-04-22T07:12:37.306Z,23.40
2023-04-22T07:15:04.046Z,23.08
2023-04-22T07:17:30.648Z,25.25
2023-04-22T07:19:57.157Z,24.63
2023-04-22T07:22:23.654Z,19.92
2023-04-22T07:24:50.142Z,18.00
2023-04-22T07:27:17.280Z,19.30
2023-04-22T07:29:43.796Z,18.42
2023-04-22T07:32:10.791Z,18.98
2023-04-22T07:34:37.341Z,17.25
2023-04-22T07:37:05.001Z,19.58
2023-04-22T07:39:31.606Z,16.30
2023-04-22T07:41:58.592Z,16.20
2023-04-22T07:44:25.199Z,10.95
2023-04-22T07:46:51.835Z,12.32
2023-04-22T07:49:18.417Z,9.18
2023-04-22T07:51:45.531Z,10.88
2023-04-22T07:54:12.351Z,11.35
2023-04-22T07:56:38.886Z,15.07
2023-04-22T07:59:05.987Z,9.55
2023-04-22T08:01:32.626Z,11.05
2023-04-22T08:03:59.426Z,19.85
2023-04-22T08:06:27.978Z,7.53
2023-04-22T08:08:54.572Z,7.30
2023-04-22T08:11:21.198Z,7.38
2023-04-22T08:13:47.714Z,8.55
2023-04-22T08:16:14.357Z,6.45
2023-04-22T08:18:41.100Z,3.92
2023-04-22T08:21:07.688Z,3.45
2023-04-22T08:23:34.289Z,9.30
2023-04-22T08:26:00.817Z,6.75
2023-04-22T08:28:27.323Z,8.38
2023-04-22T08:30:53.956Z,7.15
2023-04-22T08:33:20.498Z,7.53
2023-04-22T08:35:47.924Z,7.05
2023-04-22T08:38:14.421Z,5.28
2023-04-22T08:40:42.384Z,7.68
2023-04-22T08:43:09.665Z,3.83
2023-04-22T08:45:39.490Z,7.10
2023-04-22T08:48:08.663Z,7.50
2023-04-22T08:50:37.495Z,6.00
2023-04-22T08:53:04.077Z,8.18
2023-04-22T08:55:31.413Z,6.43
2023-04-22T08:58:01.086Z,3.60
2023-04-22T09:00:27.782Z,4.35
2023-04-22T09:02:55.192Z,3.20
2023-04-22T09:05:24.771Z,2.83
2023-04-22T09:07:52.865Z,4.70
2023-04-22T09:10:19.975Z,1.17
2023-04-22T09:12:48.587Z,3.75
2023-04-22T09:15:15.178Z,5.15
2023-04-22T09:17:43.306Z,3.55
2023-04-22T09:20:10.478Z,6.18
2023-04-22T09:22:42.686Z,5.07
2023-04-22T09:25:20.527Z,4.80
2023-04-22T09:27:51.049Z,5.38
2023-04-22T09:30:22.699Z,3.20
2023-04-22T09:32:54.671Z,5.13
2023-04-22T09:35:31.042Z,3.85
2023-04-22T09:37:59.075Z,3.13
2023-04-22T09:40:26.841Z,3.53
2023-04-22T09:42:58.553Z,2.67
2023-04-22T09:45:35.868Z,5.88
2023-04-22T09:48:14.259Z,7.10
2023-04-22T09:50:44.550Z,6.03
2023-04-22T09:53:14.320Z,7.15
2023-04-22T09:55:44.651Z,5.30
2023-04-22T09:58:14.062Z,6.57
2023-04-22T10:00:44.904Z,4.63
2023-04-22T10:03:11.685Z,5.57
2023-04-22T10:05:38.939Z,4.07
2023-04-22T10:08:06.890Z,6.63
2023-04-22T10:10:34.361Z,3.55
2023-04-22T10:13:01.600Z,5.35
2023-04-22T10:15:33.394Z,4.82
2023-04-22T10:18:00.909Z,3.97
2023-04-22T10:20:30.098Z,5.60
2023-04-22T10:22:56.899Z,2.58
2023-04-22T10:25:25.783Z,3.78
2023-04-22T10:28:05.963Z,7.07
2023-04-22T10:30:35.258Z,4.43
2023-04-22T10:33:20.682Z,8.48
2023-04-22T10:36:10.418Z,3.25
2023-04-22T10:38:37.981Z,5.68
2023-04-22T10:41:04.832Z,1.70
2023-04-22T10:43:45.562Z,5.70
2023-04-22T10:46:37.609Z,4.70
2023-04-22T10:49:11.971Z,6.05
2023-04-22T10:51:46.234Z,8.57
2023-04-22T10:54:31.545Z,4.90
2023-04-22T10:57:09.652Z,4.20
2023-04-22T10:59:53.016Z,5.00
2023-04-22T11:02:21.552Z,6.38
2023-04-22T11:04:48.981Z,2.80
2023-04-22T11:07:20.378Z,2.78
2023-04-22T11:09:50.929Z,5.45
2023-04-22T11:12:36.006Z,5.75
2023-04-22T11:15:09.067Z,4.80
2023-04-22T11:17:37.482Z,5.47
2023-04-22T11:20:05.959Z,6.72
2023-04-22T11:22:36.944Z,6.05
2023-04-22T11:25:05.479Z,4.40
2023-04-22T11:27:32.853Z,4.28
2023-04-22T11:30:04.595Z,6.13
2023-04-22T11:32:32.158Z,8.20
2023-04-22T11:34:58.689Z,3.92
2023-04-22T11:37:25.371Z,2.20
2023-04-22T11:40:13.796Z,4.57
2023-04-22T11:42:39.705Z,2.90
2023-04-22T11:45:08.102Z,2.42
2023-04-22T11:47:35.601Z,4.82
2023-04-22T11:50:07.121Z,3.88
2023-04-22T11:52:52.173Z,3.83
2023-04-22T11:55:30.110Z,5.53
2023-04-22T11:57:57.956Z,10.43
2023-04-22T12:00:29.716Z,5.25
2023-04-22T12:02:58.909Z,3.63
2023-04-22T12:05:44.055Z,3.08
2023-04-22T12:08:13.692Z,4.80
2023-04-22T12:10:41.876Z,6.78
2023-04-22T12:13:09.158Z,4.50
2023-04-22T12:15:43.113Z,6.82
2023-04-22T12:18:12.201Z,7.10
2023-04-22T12:20:42.553Z,5.13
2023-04-22T12:23:14.382Z,4.40
2023-04-22T12:25:41.803Z,6.63
2023-04-22T12:28:08.819Z,7.97
2023-04-22T12:30:35.454Z,8.13
2023-04-22T12:33:02.208Z,5.65
2023-04-22T12:35:28.698Z,8.55
2023-04-22T12:37:55.239Z,8.23
2023-04-22T12:40:21.831Z,3.92
2023-04-22T12:42:48.313Z,3.88
2023-04-22T12:45:16.153Z,5.97
2023-04-22T12:47:43.026Z,9.90
2023-04-22T12:50:09.728Z,6.28
2023-04-22T12:52:36.366Z,2.97
2023-04-22T12:55:02.895Z,5.05
2023-04-22T12:57:29.431Z,3.63
2023-04-22T12:59:56.593Z,6.10
2023-04-22T13:02:23.297Z,5.60
2023-04-22T13:04:49.830Z,5.88
2023-04-22T13:07:17.473Z,6.47
2023-04-22T13:09:44.354Z,3.60
2023-04-22T13:12:11.236Z,2.00
2023-04-22T13:14:37.819Z,5.32
2023-04-22T13:17:04.469Z,6.00
2023-04-22T13:19:31.860Z,2.95
2023-04-22T13:21:58.465Z,5.95
2023-04-22T13:24:25.024Z,7.75
2023-04-22T13:26:51.600Z,6.10
2023-04-22T13:29:18.285Z,6.78
2023-04-22T13:31:44.908Z,7.57
2023-04-22T13:34:11.952Z,3.17
2023-04-22T13:36:38.472Z,6.15
2023-04-22T13:39:05.837Z,6.03
2023-04-22T13:41:32.352Z,6.28
2023-04-22T13:43:59.660Z,6.88
2023-04-22T13:46:27.232Z,3.95
2023-04-22T13:48:54.755Z,6.60
2023-04-22T13:51:21.219Z,6.88
2023-04-22T13:53:47.721Z,3.67
2023-04-22T13:56:14.519Z,10.27
2023-04-22T13:58:42.438Z,2.55
2023-04-22T14:01:09.329Z,8.73
2023-04-22T14:03:36.550Z,10.30
2023-04-22T14:06:03.846Z,3.45
2023-04-22T14:08:30.637Z,10.02
2023-04-22T14:10:59.276Z,4.47
2023-04-22T14:13:29.858Z,7.97
2023-04-22T14:15:56.566Z,7.95
2023-04-22T14:18:23.382Z,10.48
2023-04-22T14:20:51.326Z,6.18
2023-04-22T14:23:19.153Z,8.45
2023-04-22T14:25:47.149Z,2.63
2023-04-22T14:28:15.190Z,6.78
2023-04-22T14:30:42.811Z,8.05
2023-04-22T14:33:09.591Z,3.88
2023-04-22T14:35:37.246Z,6.47
2023-04-22T14:38:07.141Z,6.28
2023-04-22T14:40:33.880Z,4.90
2023-04-22T14:43:02.623Z,6.47
2023-04-22T14:45:30.724Z,4.38
2023-04-22T14:47:58.066Z,1.90
2023-04-22T14:50:25.620Z,4.20
2023-04-22T14:52:53.434Z,2.33
2023-04-22T14:55:23.809Z,3.92
2023-04-22T14:57:53.538Z,2.38
2023-04-22T15:00:20.096Z,4.00
2023-04-22T15:02:47.046Z,3.78
2023-04-22T15:05:13.717Z,5.22
2023-04-22T15:07:40.372Z,1.92
2023-04-22T15:10:08.027Z,5.50
2023-04-22T15:12:34.618Z,5.97
2023-04-22T15:15:01.262Z,5.38
2023-04-22T15:17:29.019Z,5.00
2023-04-22T15:19:57.674Z,6.10
2023-04-22T15:22:25.300Z,3.10
2023-04-22T15:24:51.919Z,5.32
2023-04-22T15:27:18.566Z,3.92
2023-04-22T15:29:46.475Z,8.95
2023-04-22T15:32:13.043Z,7.50
2023-04-22T15:34:39.987Z,7.53
2023-04-22T15:37:07.898Z,2.10
2023-04-22T15:39:41.689Z,7.32
2023-04-22T15:42:08.477Z,4.85
2023-04-22T15:44:34.956Z,2.22
2023-04-22T15:47:01.548Z,4.22
2023-04-22T15:49:28.097Z,6.00
2023-04-22T15:51:54.646Z,5.07
2023-04-22T15:54:21.113Z,7.55
2023-04-22T15:56:47.663Z,10.43
2023-04-22T15:59:14.201Z,7.75
2023-04-22T16:01:40.963Z,5.75
2023-04-22T16:04:07.873Z,11.07
2023-04-22T16:06:35.629Z,9.85
2023-04-22T16:09:02.115Z,8.93
2023-04-22T16:11:28.565Z,7.07
2023-04-22T16:13:55.011Z,5.97
2023-04-22T16:16:21.776Z,7.90
2023-04-22T16:18:48.549Z,7.97
2023-04-22T16:21:15.116Z,5.03
2023-04-22T16:23:41.652Z,7.28
2023-04-22T16:26:08.206Z,6.32
2023-04-22T16:28:34.658Z,8.52
2023-04-22T16:31:01.257Z,8.27
2023-04-22T16:33:28.038Z,7.13
2023-04-22T16:35:54.495Z,3.45
2023-04-22T16:38:21.073Z,10.40
2023-04-22T16:40:47.581Z,3.28
2023-04-22T16:43:14.069Z,6.82
2023-04-22T16:45:40.708Z,6.22
2023-04-22T16:48:07.259Z,2.10
2023-04-22T16:50:33.804Z,8.98
2023-04-22T16:53:00.274Z,8.75
2023-04-22T16:55:26.775Z,2.65
2023-04-22T16:57:53.316Z,4.53
2023-04-22T17:00:20.849Z,4.97
2023-04-22T17:02:47.392Z,8.88
2023-04-22T17:05:13.963Z,5.60
2023-04-22T17:07:41.531Z,4.28
2023-04-22T17:10:08.655Z,10.40
2023-04-22T17:12:35.213Z,4.35
2023-04-22T17:15:01.753Z,2.65
2023-04-22T17:17:28.506Z,9.98
2023-04-22T17:19:55.131Z,15.77
2023-04-22T17:22:23.441Z,8.60
2023-04-22T17:24:50.249Z,8.90
2023-04-22T17:27:16.809Z,6.43
2023-04-22T17:29:43.367Z,11.15
2023-04-22T17:32:09.967Z,9.38
2023-04-22T17:34:36.546Z,19.98
2023-04-22T17:37:03.154Z,12.60
2023-04-22T17:39:29.728Z,16.83
2023-04-22T17:41:58.288Z,7.22
2023-04-22T17:44:25.696Z,16.77
2023-04-22T17:46:52.539Z,18.13
2023-04-22T17:49:18.988Z,20.92
2023-04-22T17:51:45.652Z,15.63
2023-04-22T17:54:12.206Z,23.48
2023-04-22T17:56:38.997Z,18.63
2023-04-22T17:59:05.610Z,10.07
2023-04-22T18:01:32.371Z,16.55
2023-04-22T18:03:59.407Z,15.32
2023-04-22T18:06:26.081Z,11.57
2023-04-22T18:08:52.636Z,9.00
2023-04-22T18:11:19.364Z,9.55
2023-04-22T18:13:45.864Z,20.67
2023-04-22T18:16:12.360Z,18.95
2023-04-22T18:18:38.914Z,26.15
2023-04-22T18:21:05.630Z,23.50
2023-04-22T18:23:32.165Z,19.00
2023-04-22T18:25:58.628Z,20.35
2023-04-22T18:28:25.130Z,13.55
2023-04-22T18:30:52.171Z,12.38
2023-04-22T18:33:18.746Z,8.23
2023-04-22T18:35:45.232Z,15.82
2023-04-22T18:38:11.774Z,20.15
2023-04-22T18:40:38.351Z,15.35
2023-04-22T18:43:04.827Z,19.08
2023-04-22T18:45:31.259Z,19.20
2023-04-22T18:47:58.902Z,16.77
2023-04-22T18:50:25.572Z,7.60
2023-04-22T18:52:52.797Z,13.95
2023-04-22T18:55:19.441Z,17.08
2023-04-22T18:57:46.239Z,14.85
2023-04-22T19:00:13.339Z,15.35
2023-04-22T19:02:42.277Z,11.73
2023-04-22T19:05:10.016Z,15.45
2023-04-22T19:07:37.232Z,14.32
2023-04-22T19:10:04.076Z,14.80
2023-04-22T19:12:30.524Z,13.73
2023-04-22T19:14:59.640Z,16.30
2023-04-22T19:17:26.931Z,19.00
2023-04-22T19:19:53.458Z,18.23
2023-04-22T19:22:21.018Z,18.63
2023-04-22T19:24:48.176Z,17.92
2023-04-22T19:27:14.900Z,17.70
2023-04-22T19:29:42.864Z,16.80
2023-04-22T19:32:11.502Z,17.23
2023-04-22T19:34:38.639Z,19.42
2023-04-22T19:37:05.274Z,17.08
2023-04-22T19:39:31.831Z,16.77
2023-04-22T19:41:58.642Z,16.10
2023-04-22T19:44:25.509Z,16.95
2023-04-22T19:46:52.906Z,17.48
2023-04-22T19:49:19.968Z,14.93
2023-04-22T19:51:46.746Z,5.38
2023-04-22T19:54:13.574Z,10.65
2023-04-22T19:56:41.389Z,8.35
2023-04-22T19:59:08.611Z,7.22
2023-04-22T20:01:39.773Z,4.82
2023-04-22T20:04:06.730Z,11.38
2023-04-22T20:06:33.844Z,9.77
2023-04-22T20:09:05.888Z,3.85
2023-04-22T20:11:32.893Z,13.43
2023-04-22T20:14:03.326Z,12.63
2023-04-22T20:16:30.892Z,15.27
2023-04-22T20:18:58.400Z,10.63
2023-04-22T20:21:31.883Z,16.13
2023-04-22T20:24:01.088Z,14.98
2023-04-22T20:26:28.266Z,22.08
2023-04-22T20:28:55.013Z,18.50
2023-04-22T20:31:23.449Z,14.23
2023-04-22T20:33:51.065Z,24.08
2023-04-22T20:36:18.804Z,23.33
2023-04-22T20:38:48.825Z,20.55
2023-04-22T20:41:18.825Z,24.88
2023-04-22T20:43:49.585Z,29.67
2023-04-22T20:46:22.694Z,23.67
2023-04-22T20:48:50.323Z,27.45
2023-04-22T20:51:16.812Z,18.08
2023-04-22T20:53:44.089Z,27.05
2023-04-22T20:56:10.532Z,33.28
2023-04-22T20:58:37.075Z,34.72
2023-04-22T21:01:10.281Z,12.90
2023-04-22T21:03:39.631Z,33.17
2023-04-22T21:06:06.827Z,23.40
2023-04-22T21:08:34.778Z,34.50
2023-04-22T21:11:01.474Z,34.78
2023-04-22T21:13:28.867Z,41.78
2023-04-22T21:16:10.486Z,37.72
2023-04-22T21:18:43.861Z,38.45
2023-04-22T21:21:10.919Z,40.25
2023-04-22T21:23:40.474Z,20.33
2023-04-22T21:26:09.774Z,40.05
2023-04-22T21:28:37.300Z,47.03
2023-04-22T21:31:04.091Z,47.17
2023-04-22T21:33:32.782Z,44.88
2023-04-22T21:35:59.335Z,45.85
2023-04-22T21:38:29.242Z,48.85
2023-04-22T21:40:55.763Z,41.60
2023-04-22T21:43:22.311Z,45.28
2023-04-22T21:45:48.816Z,44.28
2023-04-22T21:48:15.617Z,40.42
2023-04-22T21:50:42.092Z,44.45
2023-04-22T21:53:08.926Z,45.22
2023-04-22T21:55:38.865Z,42.65
2023-04-22T21:58:05.368Z,44.90
2023-04-22T22:00:32.497Z,48.40
2023-04-22T22:02:59.018Z,51.33
2023-04-22T22:05:25.841Z,48.40
2023-04-22T22:07:55.385Z,47.92
2023-04-22T22:10:22.559Z,52.95
2023-04-22T22:12:49.274Z,47.53
2023-04-22T22:15:16.295Z,49.72
2023-04-22T22:17:43.682Z,49.78
2023-04-22T22:20:12.527Z,49.85
2023-04-22T22:22:43.035Z,49.00
2023-04-22T22:25:12.129Z,33.92
2023-04-22T22:27:46.973Z,52.20
2023-04-22T22:30:13.880Z,51.40
2023-04-22T22:32:40.711Z,55.80
2023-04-22T22:35:07.891Z,53.83
2023-04-22T22:37:35.019Z,54.70
2023-04-22T22:40:01.760Z,54.75
2023-04-22T22:42:28.281Z,52.53
2023-04-22T22:44:55.674Z,56.75
2023-04-22T22:47:22.182Z,57.70
2023-04-22T22:49:48.741Z,54.63
2023-04-22T22:52:15.247Z,56.58
2023-04-22T22:54:42.182Z,57.53
2023-04-22T22:57:09.145Z,59.50
2023-04-22T22:59:37.009Z,58.78
2023-04-22T23:02:03.958Z,63.20
2023-04-22T23:04:30.692Z,56.35
2023-04-22T23:06:57.368Z,54.22
2023-04-22T23:09:23.866Z,61.92
2023-04-22T23:11:51.799Z,57.08
2023-04-22T23:14:19.440Z,47.78
2023-04-22T23:16:49.058Z,54.25
2023-04-22T23:19:19.610Z,57.10
2023-04-22T23:21:46.697Z,58.38
2023-04-22T23:24:14.757Z,57.90
2023-04-22T23:26:42.466Z,59.63
2023-04-22T23:29:09.480Z,60.15
2023-04-22T23:31:36.362Z,62.10
2023-04-22T23:34:05.465Z,64.40
2023-04-22T23:36:36.336Z,58.13
2023-04-22T23:39:04.280Z,58.60
2023-04-22T23:41:30.822Z,59.70
2023-04-22T23:43:57.302Z,60.45
2023-04-22T23:46:23.876Z,60.95
2023-04-22T23:48:50.515Z,61.85
2023-04-22T23:51:17.193Z,68.32
2023-04-22T23:53:45.354Z,62.78
2023-04-22T23:56:12.678Z,66.07
2023-04-22T23:58:39.464Z,62.33
