createdAt,value
2017-04-11T00:00:57.400Z,2.70
2017-04-11T00:01:55.914Z,3.07
2017-04-11T00:02:54.751Z,2.55
2017-04-11T00:03:53.277Z,2.32
2017-04-11T00:04:51.796Z,3.12
2017-04-11T00:05:50.372Z,3.33
2017-04-11T00:06:48.951Z,3.08
2017-04-11T00:07:47.463Z,2.33
2017-04-11T00:08:46.155Z,2.90
2017-04-11T00:09:44.688Z,3.15
2017-04-11T00:10:43.236Z,3.05
2017-04-11T00:11:41.731Z,3.22
2017-04-11T00:12:40.330Z,2.70
2017-04-11T00:13:38.944Z,2.82
2017-04-11T00:14:37.464Z,3.23
2017-04-11T00:15:35.955Z,3.57
2017-04-11T00:16:34.445Z,3.78
2017-04-11T00:17:32.983Z,3.40
2017-04-11T00:18:31.502Z,3.42
2017-04-11T00:19:30.011Z,3.20
2017-04-11T00:20:28.503Z,3.10
2017-04-11T00:21:27.028Z,3.47
2017-04-11T00:22:25.604Z,3.38
2017-04-11T00:23:24.114Z,3.63
2017-04-11T00:24:22.684Z,2.98
2017-04-11T00:25:21.325Z,2.87
2017-04-11T00:26:19.901Z,3.50
2017-04-11T00:27:18.398Z,4.08
2017-04-11T00:28:17.035Z,3.67
2017-04-11T00:29:15.607Z,3.32
2017-04-11T00:30:14.139Z,3.10
2017-04-11T00:31:12.647Z,3.97
2017-04-11T00:32:11.139Z,4.47
2017-04-11T00:33:09.640Z,2.58
2017-04-11T00:34:08.132Z,3.40
2017-04-11T00:35:06.627Z,3.92
2017-04-11T00:36:05.180Z,2.92
2017-04-11T00:37:03.709Z,4.77
2017-04-11T00:38:02.187Z,4.30
2017-04-11T00:39:00.679Z,4.18
2017-04-11T00:39:59.272Z,4.08
2017-04-11T00:40:57.760Z,3.58
2017-04-11T00:41:56.298Z,3.67
2017-04-11T00:42:54.823Z,3.70
2017-04-11T00:43:53.451Z,3.83
2017-04-11T00:44:52.035Z,3.37
2017-04-11T00:45:50.538Z,3.23
2017-04-11T00:46:49.067Z,3.15
2017-04-11T00:47:47.587Z,3.32
2017-04-11T00:48:46.065Z,3.57
2017-04-11T00:49:44.570Z,3.18
2017-04-11T00:50:43.065Z,4.13
2017-04-11T00:51:41.722Z,3.77
2017-04-11T00:52:40.238Z,4.20
2017-04-11T00:53:38.772Z,3.42
2017-04-11T00:54:37.251Z,3.27
2017-04-11T00:55:35.771Z,4.45
2017-04-11T00:56:34.339Z,3.95
2017-04-11T00:57:32.943Z,3.40
2017-04-11T00:58:31.470Z,3.78
2017-04-11T00:59:30.083Z,3.53
2017-04-11T01:00:28.649Z,4.88
2017-04-11T01:01:27.174Z,3.25
2017-04-11T01:02:25.714Z,3.57
2017-04-11T01:03:24.354Z,3.77
2017-04-11T01:04:22.938Z,3.67
2017-04-11T01:05:21.426Z,3.52
2017-04-11T01:06:19.939Z,3.63
2017-04-11T01:07:19.228Z,3.38
2017-04-11T01:08:17.759Z,3.55
2017-04-11T01:09:16.272Z,2.93
2017-04-11T01:10:14.964Z,3.30
2017-04-11T01:11:13.532Z,3.40
2017-04-11T01:12:12.169Z,3.72
2017-04-11T01:13:10.649Z,3.65
2017-04-11T01:14:09.128Z,3.63
2017-04-11T01:15:07.702Z,3.75
2017-04-11T01:16:06.311Z,3.67
2017-04-11T01:17:04.938Z,3.53
2017-04-11T01:18:03.551Z,4.32
2017-04-11T01:19:02.095Z,4.53
2017-04-11T01:20:00.599Z,3.37
2017-04-11T01:20:59.079Z,3.48
2017-04-11T01:21:57.637Z,4.05
2017-04-11T01:22:56.139Z,5.65
2017-04-11T01:23:54.987Z,4.40
2017-04-11T01:24:53.592Z,3.88
2017-04-11T01:25:52.144Z,3.72
2017-04-11T01:26:50.644Z,3.80
2017-04-11T01:27:49.165Z,4.12
2017-04-11T01:28:47.756Z,3.48
2017-04-11T01:29:46.284Z,3.67
2017-04-11T01:30:44.879Z,3.93
2017-04-11T01:31:43.374Z,4.08
2017-04-11T01:32:41.891Z,3.30
2017-04-11T01:33:40.406Z,3.67
2017-04-11T01:34:38.923Z,3.23
2017-04-11T01:35:37.404Z,3.68
2017-04-11T01:36:35.939Z,3.53
2017-04-11T01:37:34.519Z,3.85
2017-04-11T01:38:33.134Z,3.63
2017-04-11T01:39:31.626Z,3.63
2017-04-11T01:40:30.234Z,3.78
2017-04-11T01:41:28.775Z,4.25
2017-04-11T01:42:27.268Z,4.78
2017-04-11T01:43:25.826Z,3.75
2017-04-11T01:44:24.306Z,3.63
2017-04-11T01:45:22.843Z,4.60
2017-04-11T01:46:21.387Z,3.48
2017-04-11T01:47:19.942Z,4.80
2017-04-11T01:48:18.535Z,3.53
2017-04-11T01:49:17.081Z,4.35
2017-04-11T01:50:15.595Z,3.73
2017-04-11T01:51:14.099Z,4.75
2017-04-11T01:52:12.599Z,3.05
2017-04-11T01:53:11.075Z,3.23
2017-04-11T01:54:09.587Z,4.03
2017-04-11T01:55:08.167Z,4.22
2017-04-11T01:56:06.783Z,4.05
2017-04-11T01:57:05.379Z,3.72
2017-04-11T01:58:03.850Z,4.05
2017-04-11T01:59:02.401Z,4.05
2017-04-11T02:00:00.919Z,4.47
2017-04-11T02:00:59.455Z,4.05
2017-04-11T02:01:57.943Z,4.45
2017-04-11T02:02:56.436Z,4.37
2017-04-11T02:03:54.936Z,3.57
2017-04-11T02:04:53.530Z,4.07
2017-04-11T02:05:52.003Z,4.93
2017-04-11T02:06:50.483Z,4.37
2017-04-11T02:07:49.075Z,4.92
2017-04-11T02:08:47.752Z,3.80
2017-04-11T02:09:46.529Z,3.32
2017-04-11T02:10:45.015Z,4.33
2017-04-11T02:11:43.611Z,4.47
2017-04-11T02:12:42.106Z,4.75
2017-04-11T02:13:40.623Z,4.40
2017-04-11T02:14:39.130Z,4.17
2017-04-11T02:15:37.742Z,3.97
2017-04-11T02:16:36.239Z,4.88
2017-04-11T02:17:34.763Z,4.23
2017-04-11T02:18:33.286Z,3.73
2017-04-11T02:19:32.159Z,3.92
2017-04-11T02:20:30.680Z,3.92
2017-04-11T02:21:29.182Z,5.37
2017-04-11T02:22:27.754Z,5.03
2017-04-11T02:23:26.319Z,3.88
2017-04-11T02:24:24.830Z,4.40
2017-04-11T02:25:23.328Z,4.45
2017-04-11T02:26:21.946Z,4.75
2017-04-11T02:27:20.564Z,4.48
2017-04-11T02:28:19.080Z,4.37
2017-04-11T02:29:17.627Z,4.82
2017-04-11T02:30:16.139Z,3.75
2017-04-11T02:31:14.607Z,4.48
2017-04-11T02:32:13.221Z,5.18
2017-04-11T02:33:11.748Z,4.30
2017-04-11T02:34:10.229Z,4.17
2017-04-11T02:35:08.713Z,4.50
2017-04-11T02:36:07.330Z,3.95
2017-04-11T02:37:05.877Z,4.55
2017-04-11T02:38:04.396Z,3.90
2017-04-11T02:39:02.913Z,4.68
2017-04-11T02:40:01.425Z,3.68
2017-04-11T02:40:59.976Z,3.97
2017-04-11T02:41:58.479Z,4.28
2017-04-11T02:42:56.987Z,4.73
2017-04-11T02:43:55.537Z,4.18
2017-04-11T02:44:54.335Z,4.23
2017-04-11T02:45:52.880Z,4.98
2017-04-11T02:46:51.366Z,5.35
2017-04-11T02:47:49.905Z,4.72
2017-04-11T02:48:48.436Z,5.02
2017-04-11T02:49:46.907Z,4.55
2017-04-11T02:50:45.382Z,4.38
2017-04-11T02:51:43.959Z,4.37
2017-04-11T02:52:42.447Z,4.80
2017-04-11T02:53:41.003Z,4.85
2017-04-11T02:54:39.607Z,4.47
2017-04-11T02:55:38.206Z,4.77
2017-04-11T02:56:36.700Z,4.93
2017-04-11T02:57:35.195Z,4.38
2017-04-11T02:58:33.677Z,4.22
2017-04-11T02:59:32.259Z,4.55
2017-04-11T03:00:30.759Z,4.68
2017-04-11T03:01:29.321Z,4.32
2017-04-11T03:02:27.818Z,5.17
2017-04-11T03:03:26.394Z,4.98
2017-04-11T03:04:24.871Z,4.15
2017-04-11T03:05:23.387Z,4.90
2017-04-11T03:06:21.923Z,5.00
2017-04-11T03:07:20.543Z,5.05
2017-04-11T03:08:19.023Z,4.82
2017-04-11T03:09:17.538Z,4.43
2017-04-11T03:10:16.043Z,5.30
2017-04-11T03:11:14.549Z,4.67
2017-04-11T03:12:13.023Z,4.60
2017-04-11T03:13:11.507Z,4.88
2017-04-11T03:14:10.051Z,5.00
2017-04-11T03:15:08.559Z,4.30
2017-04-11T03:16:07.047Z,4.50
2017-04-11T03:17:05.795Z,4.73
2017-04-11T03:18:04.278Z,5.17
2017-04-11T03:19:02.883Z,5.10
2017-04-11T03:20:01.422Z,4.75
2017-04-11T03:20:59.945Z,4.28
2017-04-11T03:21:58.507Z,4.62
2017-04-11T03:22:57.008Z,5.58
2017-04-11T03:23:55.544Z,4.67
2017-04-11T03:24:54.125Z,4.37
2017-04-11T03:25:52.623Z,4.90
2017-04-11T03:26:51.130Z,5.27
2017-04-11T03:27:49.643Z,5.53
2017-04-11T03:28:48.146Z,5.40
2017-04-11T03:29:46.636Z,4.77
2017-04-11T03:30:45.143Z,4.43
2017-04-11T03:31:43.645Z,4.98
2017-04-11T03:32:42.144Z,7.10
2017-04-11T03:33:40.671Z,5.08
2017-04-11T03:34:39.243Z,6.02
2017-04-11T03:35:37.876Z,5.15
2017-04-11T03:36:36.424Z,4.50
2017-04-11T03:37:34.956Z,6.70
2017-04-11T03:38:33.449Z,4.22
2017-04-11T03:39:31.977Z,5.03
2017-04-11T03:40:30.512Z,4.73
2017-04-11T03:41:29.091Z,4.78
2017-04-11T03:42:27.554Z,4.45
2017-04-11T03:43:26.043Z,4.85
2017-04-11T03:44:24.584Z,5.85
2017-04-11T03:45:23.135Z,4.23
2017-04-11T03:46:21.651Z,4.95
2017-04-11T03:47:20.123Z,4.45
2017-04-11T03:48:18.695Z,5.22
2017-04-11T03:49:17.211Z,5.00
2017-04-11T03:50:15.715Z,5.37
2017-04-11T03:51:14.218Z,6.22
2017-04-11T03:52:12.727Z,5.27
2017-04-11T03:53:11.284Z,5.00
2017-04-11T03:54:09.796Z,5.45
2017-04-11T03:55:08.275Z,5.25
2017-04-11T03:56:06.778Z,5.40
2017-04-11T03:57:05.264Z,5.05
2017-04-11T03:58:03.753Z,4.20
2017-04-11T03:59:02.291Z,5.28
2017-04-11T04:00:00.953Z,5.55
2017-04-11T04:01:00.128Z,4.57
2017-04-11T04:01:58.710Z,5.17
2017-04-11T04:02:57.226Z,5.13
2017-04-11T04:03:55.731Z,5.30
2017-04-11T04:04:54.288Z,5.17
2017-04-11T04:05:53.272Z,5.93
2017-04-11T04:06:51.786Z,5.70
2017-04-11T04:07:50.258Z,5.33
2017-04-11T04:08:48.884Z,4.47
2017-04-11T04:09:47.457Z,5.60
2017-04-11T04:10:46.032Z,5.35
2017-04-11T04:11:44.559Z,6.07
2017-04-11T04:12:43.047Z,5.47
2017-04-11T04:13:41.534Z,5.47
2017-04-11T04:14:40.156Z,5.67
2017-04-11T04:15:38.737Z,5.38
2017-04-11T04:16:37.300Z,5.58
2017-04-11T04:17:35.911Z,6.10
2017-04-11T04:18:34.434Z,5.63
2017-04-11T04:19:33.109Z,4.92
2017-04-11T04:20:31.603Z,5.95
2017-04-11T04:21:30.112Z,6.60
2017-04-11T04:22:28.595Z,4.92
2017-04-11T04:23:27.079Z,5.75
2017-04-11T04:24:25.595Z,5.73
2017-04-11T04:25:24.108Z,5.00
2017-04-11T04:26:22.651Z,6.07
2017-04-11T04:27:21.191Z,6.22
2017-04-11T04:28:19.735Z,6.15
2017-04-11T04:29:18.373Z,5.82
2017-04-11T04:30:16.876Z,5.98
2017-04-11T04:31:15.715Z,5.28
2017-04-11T04:32:14.208Z,5.32
2017-04-11T04:33:12.735Z,6.10
2017-04-11T04:34:11.196Z,6.33
2017-04-11T04:35:09.735Z,6.18
2017-04-11T04:36:08.225Z,6.03
2017-04-11T04:37:06.747Z,5.93
2017-04-11T04:38:05.283Z,6.62
2017-04-11T04:39:03.891Z,6.45
2017-04-11T04:40:02.404Z,6.12
2017-04-11T04:41:00.998Z,5.95
2017-04-11T04:41:59.603Z,6.32
2017-04-11T04:42:58.219Z,5.52
2017-04-11T04:43:56.861Z,6.05
2017-04-11T04:44:55.373Z,6.47
2017-04-11T04:45:53.861Z,5.72
2017-04-11T04:46:52.354Z,5.62
2017-04-11T04:47:50.859Z,6.13
2017-04-11T04:48:49.359Z,5.60
2017-04-11T04:49:47.856Z,7.60
2017-04-11T04:50:46.355Z,5.73
2017-04-11T04:51:44.860Z,5.33
2017-04-11T04:52:43.377Z,7.27
2017-04-11T04:53:41.872Z,6.62
2017-04-11T04:54:40.366Z,5.48
2017-04-11T04:55:38.939Z,6.55
2017-04-11T04:56:37.475Z,5.03
2017-04-11T04:57:35.964Z,5.88
2017-04-11T04:58:34.468Z,5.77
2017-04-11T04:59:32.989Z,6.67
2017-04-11T05:00:31.668Z,6.03
2017-04-11T05:01:30.168Z,5.82
2017-04-11T05:02:28.668Z,5.88
2017-04-11T05:03:28.217Z,5.72
2017-04-11T05:04:26.763Z,5.83
2017-04-11T05:05:25.408Z,6.75
2017-04-11T05:06:23.935Z,6.40
2017-04-11T05:07:22.479Z,5.17
2017-04-11T05:08:21.211Z,6.03
2017-04-11T05:09:19.958Z,5.18
2017-04-11T05:10:18.591Z,6.33
2017-04-11T05:11:17.110Z,5.90
2017-04-11T05:12:15.663Z,4.83
2017-04-11T05:13:14.161Z,6.70
2017-04-11T05:14:12.687Z,6.05
2017-04-11T05:15:11.187Z,5.83
2017-04-11T05:16:09.697Z,5.38
2017-04-11T05:17:08.234Z,5.58
2017-04-11T05:18:06.833Z,6.02
2017-04-11T05:19:05.474Z,5.32
2017-04-11T05:20:04.114Z,4.80
2017-04-11T05:21:02.675Z,6.60
2017-04-11T05:22:01.246Z,5.57
2017-04-11T05:22:59.812Z,5.27
2017-04-11T05:23:58.336Z,6.37
2017-04-11T05:24:56.851Z,5.73
2017-04-11T05:25:55.383Z,5.65
2017-04-11T05:26:53.899Z,5.58
2017-04-11T05:27:52.392Z,6.15
2017-04-11T05:28:51.020Z,5.97
2017-04-11T05:29:49.615Z,5.80
2017-04-11T05:30:48.259Z,6.20
2017-04-11T05:31:46.806Z,5.28
2017-04-11T05:32:45.529Z,5.48
2017-04-11T05:33:44.300Z,5.00
2017-04-11T05:34:42.822Z,4.85
2017-04-11T05:35:41.439Z,5.75
2017-04-11T05:36:40.067Z,6.82
2017-04-11T05:37:41.120Z,5.38
2017-04-11T05:38:40.750Z,5.70
2017-04-11T05:39:42.255Z,6.23
2017-04-11T05:40:42.046Z,5.32
2017-04-11T05:41:41.426Z,6.10
2017-04-11T05:42:40.753Z,5.73
2017-04-11T05:43:39.855Z,5.97
2017-04-11T05:44:38.963Z,6.20
2017-04-11T05:45:37.599Z,5.32
2017-04-11T05:46:36.840Z,4.58
2017-04-11T05:47:35.492Z,6.47
2017-04-11T05:48:34.281Z,5.62
2017-04-11T05:49:34.460Z,6.00
2017-04-11T05:50:33.770Z,4.82
2017-04-11T05:51:32.783Z,5.27
2017-04-11T05:52:31.292Z,5.20
2017-04-11T05:53:29.838Z,6.25
2017-04-11T05:54:28.380Z,5.62
2017-04-11T05:55:27.019Z,5.83
2017-04-11T05:56:28.992Z,4.93
2017-04-11T05:57:27.507Z,5.47
2017-04-11T05:58:26.739Z,5.62
2017-04-11T05:59:26.373Z,6.02
2017-04-11T06:00:24.907Z,5.27
2017-04-11T06:01:25.903Z,6.08
2017-04-11T06:02:24.407Z,5.45
2017-04-11T06:03:23.402Z,5.52
2017-04-11T06:04:21.891Z,6.38
2017-04-11T06:05:20.381Z,5.25
2017-04-11T06:06:18.932Z,5.18
2017-04-11T06:07:17.575Z,5.18
2017-04-11T06:08:16.356Z,5.63
2017-04-11T06:09:14.891Z,6.45
2017-04-11T06:10:13.522Z,5.58
2017-04-11T06:11:12.075Z,5.60
2017-04-11T06:12:10.606Z,6.03
2017-04-11T06:13:09.156Z,6.00
2017-04-11T06:14:07.917Z,6.55
2017-04-11T06:15:06.457Z,5.37
2017-04-11T06:16:05.036Z,5.50
2017-04-11T06:17:03.518Z,5.50
2017-04-11T06:18:02.016Z,6.45
2017-04-11T06:19:00.540Z,5.80
2017-04-11T06:19:59.051Z,6.32
2017-04-11T06:20:57.637Z,7.80
2017-04-11T06:21:56.227Z,5.98
2017-04-11T06:22:54.827Z,5.03
2017-04-11T06:23:53.352Z,6.10
2017-04-11T06:24:51.891Z,5.72
2017-04-11T06:25:50.380Z,5.40
2017-04-11T06:26:48.977Z,5.13
2017-04-11T06:27:47.491Z,6.67
2017-04-11T06:28:46.166Z,7.97
2017-04-11T06:29:44.691Z,7.18
2017-04-11T06:30:43.218Z,7.20
2017-04-11T06:31:41.763Z,9.92
2017-04-11T06:32:40.334Z,16.62
2017-04-11T06:33:38.867Z,6.35
2017-04-11T06:34:37.395Z,6.57
2017-04-11T06:35:35.924Z,6.50
2017-04-11T06:36:34.555Z,5.65
2017-04-11T06:37:33.077Z,7.07
2017-04-11T06:38:31.679Z,6.47
2017-04-11T06:39:30.186Z,5.72
2017-04-11T06:40:28.723Z,7.03
2017-04-11T06:41:27.234Z,5.58
2017-04-11T06:42:25.783Z,5.55
2017-04-11T06:43:24.370Z,9.20
2017-04-11T06:44:22.863Z,6.12
2017-04-11T06:45:21.353Z,5.13
2017-04-11T06:46:19.877Z,6.53
2017-04-11T06:47:18.934Z,6.72
2017-04-11T06:48:17.460Z,6.45
2017-04-11T06:49:15.985Z,5.90
2017-04-11T06:50:14.498Z,7.10
2017-04-11T06:51:13.156Z,5.92
2017-04-11T06:52:11.707Z,5.60
2017-04-11T06:53:10.217Z,6.92
2017-04-11T06:54:08.700Z,6.07
2017-04-11T06:55:07.256Z,8.05
2017-04-11T06:56:05.892Z,7.58
2017-04-11T06:57:04.404Z,6.67
2017-04-11T06:58:02.986Z,6.95
2017-04-11T06:59:01.532Z,5.65
2017-04-11T07:00:00.017Z,6.12
2017-04-11T07:00:58.567Z,6.95
2017-04-11T07:01:57.085Z,11.03
2017-04-11T07:02:56.794Z,7.78
2017-04-11T07:03:55.441Z,16.68
2017-04-11T07:04:54.546Z,7.38
2017-04-11T07:05:53.068Z,7.15
2017-04-11T07:06:51.601Z,6.55
2017-04-11T07:07:50.272Z,5.58
2017-04-11T07:08:48.788Z,5.68
2017-04-11T07:09:47.280Z,5.85
2017-04-11T07:10:45.863Z,6.58
2017-04-11T07:11:44.547Z,5.33
2017-04-11T07:12:43.031Z,6.07
2017-04-11T07:13:41.601Z,5.17
2017-04-11T07:14:40.210Z,5.77
2017-04-11T07:15:38.871Z,5.38
2017-04-11T07:16:37.528Z,5.05
2017-04-11T07:17:36.104Z,5.55
2017-04-11T07:18:34.687Z,4.88
2017-04-11T07:19:33.359Z,5.42
2017-04-11T07:20:31.974Z,5.10
2017-04-11T07:21:30.598Z,5.25
2017-04-11T07:22:29.142Z,6.30
2017-04-11T07:23:27.811Z,5.63
2017-04-11T07:24:26.413Z,6.08
2017-04-11T07:25:25.132Z,5.25
2017-04-11T07:26:23.656Z,6.05
2017-04-11T07:27:22.167Z,6.73
2017-04-11T07:28:20.642Z,14.18
2017-04-11T07:29:19.119Z,7.22
2017-04-11T07:30:17.648Z,7.58
2017-04-11T07:31:16.224Z,5.03
2017-04-11T07:32:14.740Z,5.00
2017-04-11T07:33:13.242Z,5.90
2017-04-11T07:34:11.740Z,5.78
2017-04-11T07:35:10.232Z,5.17
2017-04-11T07:36:08.752Z,5.55
2017-04-11T07:37:07.291Z,5.65
2017-04-11T07:38:05.775Z,4.90
2017-04-11T07:39:04.423Z,5.43
2017-04-11T07:40:03.039Z,4.55
2017-04-11T07:41:01.678Z,5.42
2017-04-11T07:42:01.356Z,5.55
2017-04-11T07:42:59.859Z,5.33
2017-04-11T07:43:58.323Z,5.52
2017-04-11T07:44:56.811Z,5.90
2017-04-11T07:45:55.297Z,4.75
2017-04-11T07:46:53.815Z,4.72
2017-04-11T07:47:52.320Z,6.05
2017-04-11T07:48:50.822Z,4.82
2017-04-11T07:49:49.439Z,5.05
2017-04-11T07:50:48.062Z,4.88
2017-04-11T07:51:46.562Z,5.48
2017-04-11T07:52:45.162Z,4.17
2017-04-11T07:53:43.796Z,4.97
2017-04-11T07:54:42.368Z,5.67
2017-04-11T07:55:40.898Z,5.98
2017-04-11T07:56:39.417Z,5.12
2017-04-11T07:57:37.950Z,6.42
2017-04-11T07:58:36.471Z,5.02
2017-04-11T07:59:34.954Z,4.73
2017-04-11T08:00:33.636Z,5.10
2017-04-11T08:01:32.207Z,4.92
2017-04-11T08:02:30.862Z,4.83
2017-04-11T08:03:29.458Z,5.40
2017-04-11T08:04:28.027Z,4.35
2017-04-11T08:05:26.775Z,3.73
2017-04-11T08:06:25.310Z,4.48
2017-04-11T08:07:23.891Z,4.07
2017-04-11T08:08:22.415Z,5.13
2017-04-11T08:09:20.971Z,4.88
2017-04-11T08:10:19.436Z,4.15
2017-04-11T08:11:17.971Z,4.00
2017-04-11T08:12:16.495Z,4.60
2017-04-11T08:13:14.996Z,4.85
2017-04-11T08:14:13.539Z,4.43
2017-04-11T08:15:12.090Z,5.63
2017-04-11T08:16:10.627Z,4.87
2017-04-11T08:17:09.139Z,4.95
2017-04-11T08:18:07.656Z,4.72
2017-04-11T08:19:06.169Z,4.15
2017-04-11T08:20:04.744Z,5.37
2017-04-11T08:21:03.223Z,4.78
2017-04-11T08:22:01.818Z,8.18
2017-04-11T08:23:00.463Z,5.00
2017-04-11T08:23:59.143Z,4.40
2017-04-11T08:24:57.722Z,19.72
2017-04-11T08:25:56.315Z,5.27
2017-04-11T08:26:54.814Z,4.38
2017-04-11T08:27:53.309Z,4.68
2017-04-11T08:28:51.842Z,4.72
2017-04-11T08:29:50.364Z,4.63
2017-04-11T08:30:48.964Z,4.22
2017-04-11T08:31:47.538Z,3.70
2017-04-11T08:32:46.105Z,4.57
2017-04-11T08:33:44.671Z,3.57
2017-04-11T08:34:43.247Z,4.62
2017-04-11T08:35:41.836Z,4.83
2017-04-11T08:36:40.337Z,3.72
2017-04-11T08:37:38.862Z,3.30
2017-04-11T08:38:37.393Z,4.00
2017-04-11T08:39:35.912Z,4.47
2017-04-11T08:40:34.451Z,5.35
2017-04-11T08:41:32.996Z,4.82
2017-04-11T08:42:31.515Z,4.20
2017-04-11T08:43:30.037Z,4.78
2017-04-11T08:44:28.643Z,4.68
2017-04-11T08:45:27.171Z,5.15
2017-04-11T08:46:25.735Z,4.80
2017-04-11T08:47:24.263Z,4.62
2017-04-11T08:48:22.867Z,6.30
2017-04-11T08:49:21.423Z,3.55
2017-04-11T08:50:20.231Z,4.43
2017-04-11T08:51:18.743Z,4.90
2017-04-11T08:52:17.316Z,4.30
2017-04-11T08:53:15.890Z,4.62
2017-04-11T08:54:14.447Z,4.67
2017-04-11T08:55:12.986Z,4.83
2017-04-11T08:56:11.579Z,5.30
2017-04-11T08:57:10.098Z,6.17
2017-04-11T08:58:08.717Z,3.77
2017-04-11T08:59:07.296Z,3.22
2017-04-11T09:00:05.961Z,3.45
2017-04-11T09:01:04.544Z,8.88
2017-04-11T09:02:03.159Z,9.33
2017-04-11T09:03:01.728Z,3.43
2017-04-11T09:04:00.319Z,3.77
2017-04-11T09:04:58.822Z,2.62
2017-04-11T09:05:57.439Z,2.97
2017-04-11T09:06:56.065Z,3.38
2017-04-11T09:07:54.709Z,3.53
2017-04-11T09:08:53.273Z,2.68
2017-04-11T09:09:51.815Z,2.97
2017-04-11T09:10:50.341Z,3.57
2017-04-11T09:11:48.955Z,3.25
2017-04-11T09:12:47.452Z,3.45
2017-04-11T09:13:46.037Z,3.72
2017-04-11T09:14:44.616Z,3.80
2017-04-11T09:15:43.127Z,3.08
2017-04-11T09:16:41.659Z,3.75
2017-04-11T09:17:40.229Z,3.67
2017-04-11T09:18:38.832Z,3.25
2017-04-11T09:19:37.406Z,4.43
2017-04-11T09:20:35.956Z,4.88
2017-04-11T09:21:34.510Z,4.22
2017-04-11T09:22:33.052Z,3.62
2017-04-11T09:23:31.791Z,4.07
2017-04-11T09:24:30.319Z,4.07
2017-04-11T09:25:28.839Z,4.08
2017-04-11T09:26:27.307Z,3.72
2017-04-11T09:27:25.952Z,4.77
2017-04-11T09:28:24.457Z,4.60
2017-04-11T09:29:23.023Z,3.57
2017-04-11T09:30:21.629Z,4.18
2017-04-11T09:31:20.311Z,3.48
2017-04-11T09:32:18.883Z,3.38
2017-04-11T09:33:17.700Z,3.32
2017-04-11T09:34:16.276Z,3.92
2017-04-11T09:35:14.869Z,3.25
2017-04-11T09:36:13.407Z,3.50
2017-04-11T09:37:12.067Z,3.37
2017-04-11T09:38:10.623Z,4.02
2017-04-11T09:39:09.151Z,3.92
2017-04-11T09:40:07.699Z,4.60
2017-04-11T09:41:06.217Z,3.37
2017-04-11T09:42:04.827Z,6.47
2017-04-11T09:43:03.366Z,5.05
2017-04-11T09:44:01.963Z,3.58
2017-04-11T09:45:00.482Z,3.25
2017-04-11T09:45:59.100Z,3.58
2017-04-11T09:46:57.666Z,2.62
2017-04-11T09:47:56.262Z,3.10
2017-04-11T09:48:54.885Z,3.07
2017-04-11T09:49:53.438Z,3.28
2017-04-11T09:50:52.114Z,2.57
2017-04-11T09:51:50.639Z,3.63
2017-04-11T09:52:49.161Z,2.50
2017-04-11T09:53:47.695Z,3.45
2017-04-11T09:54:46.269Z,2.55
2017-04-11T09:55:44.925Z,2.97
2017-04-11T09:56:43.539Z,3.98
2017-04-11T09:57:43.103Z,3.18
2017-04-11T09:58:41.610Z,2.63
2017-04-11T09:59:40.148Z,2.27
2017-04-11T10:00:38.903Z,2.33
2017-04-11T10:01:37.507Z,2.75
2017-04-11T10:02:36.114Z,2.55
2017-04-11T10:03:34.720Z,3.38
2017-04-11T10:04:33.269Z,2.43
2017-04-11T10:05:31.785Z,2.47
2017-04-11T10:06:30.367Z,5.67
2017-04-11T10:07:28.891Z,2.63
2017-04-11T10:08:27.414Z,3.77
2017-04-11T10:09:26.068Z,2.83
2017-04-11T10:10:24.631Z,2.73
2017-04-11T10:11:23.178Z,3.93
2017-04-11T10:12:21.752Z,2.63
2017-04-11T10:13:20.287Z,3.08
2017-04-11T10:14:18.847Z,3.03
2017-04-11T10:15:17.356Z,3.52
2017-04-11T10:16:16.071Z,3.48
2017-04-11T10:17:14.580Z,3.85
2017-04-11T10:18:13.135Z,2.75
2017-04-11T10:19:11.676Z,5.48
2017-04-11T10:20:10.200Z,3.17
2017-04-11T10:21:08.752Z,3.42
2017-04-11T10:22:07.264Z,3.40
2017-04-11T10:23:05.759Z,3.80
2017-04-11T10:24:04.275Z,3.77
2017-04-11T10:25:02.777Z,2.80
2017-04-11T10:26:01.383Z,3.65
2017-04-11T10:26:59.875Z,3.73
2017-04-11T10:27:58.421Z,2.95
2017-04-11T10:28:56.957Z,3.75
2017-04-11T10:29:55.548Z,3.67
2017-04-11T10:30:54.160Z,2.77
2017-04-11T10:31:52.771Z,3.05
2017-04-11T10:32:51.407Z,2.93
2017-04-11T10:33:50.090Z,3.77
2017-04-11T10:34:48.574Z,2.08
2017-04-11T10:35:47.098Z,3.20
2017-04-11T10:36:45.616Z,3.20
2017-04-11T10:37:44.220Z,4.33
2017-04-11T10:38:42.785Z,3.43
2017-04-11T10:39:41.350Z,3.08
2017-04-11T10:40:39.873Z,2.90
2017-04-11T10:41:38.420Z,2.97
2017-04-11T10:42:36.987Z,2.42
2017-04-11T10:43:35.539Z,2.62
2017-04-11T10:44:34.131Z,2.68
2017-04-11T10:45:32.664Z,2.98
2017-04-11T10:46:31.195Z,3.15
2017-04-11T10:47:29.708Z,3.13
2017-04-11T10:48:28.276Z,3.17
2017-04-11T10:49:26.834Z,4.68
2017-04-11T10:50:25.398Z,3.07
2017-04-11T10:51:23.918Z,3.10
2017-04-11T10:52:22.470Z,4.78
2017-04-11T10:53:21.086Z,3.97
2017-04-11T10:54:19.647Z,5.12
2017-04-11T10:55:18.146Z,3.65
2017-04-11T10:56:16.640Z,3.63
2017-04-11T10:57:15.167Z,3.32
2017-04-11T10:58:13.683Z,2.22
2017-04-11T10:59:12.263Z,2.32
2017-04-11T11:00:10.740Z,2.52
2017-04-11T11:01:09.287Z,2.53
2017-04-11T11:02:07.865Z,3.40
2017-04-11T11:03:06.410Z,2.85
2017-04-11T11:04:04.937Z,3.33
2017-04-11T11:05:03.507Z,2.67
2017-04-11T11:06:02.092Z,2.12
2017-04-11T11:07:00.590Z,3.02
2017-04-11T11:07:59.114Z,1.93
2017-04-11T11:08:57.650Z,1.83
2017-04-11T11:09:56.155Z,2.23
2017-04-11T11:10:54.650Z,2.12
2017-04-11T11:11:53.280Z,2.73
2017-04-11T11:12:51.892Z,2.70
2017-04-11T11:13:50.487Z,2.23
2017-04-11T11:14:49.009Z,2.48
2017-04-11T11:15:47.587Z,2.45
2017-04-11T11:16:46.284Z,1.78
2017-04-11T11:17:44.831Z,2.30
2017-04-11T11:18:43.348Z,2.38
2017-04-11T11:19:41.892Z,2.73
2017-04-11T11:20:40.395Z,2.60
2017-04-11T11:21:38.905Z,3.18
2017-04-11T11:22:37.435Z,2.43
2017-04-11T11:23:35.995Z,3.85
2017-04-11T11:24:34.540Z,2.08
2017-04-11T11:25:33.067Z,2.68
2017-04-11T11:26:31.657Z,2.78
2017-04-11T11:27:30.228Z,2.52
2017-04-11T11:28:28.805Z,2.52
2017-04-11T11:29:27.339Z,4.17
2017-04-11T11:30:25.891Z,2.65
2017-04-11T11:31:24.431Z,2.68
2017-04-11T11:32:22.934Z,2.77
2017-04-11T11:33:21.434Z,2.58
2017-04-11T11:34:20.044Z,3.50
2017-04-11T11:35:18.548Z,3.10
2017-04-11T11:36:17.126Z,3.73
2017-04-11T11:37:15.702Z,3.37
2017-04-11T11:38:14.339Z,3.05
2017-04-11T11:39:12.895Z,3.48
2017-04-11T11:40:11.408Z,4.40
2017-04-11T11:41:09.948Z,4.85
2017-04-11T11:42:08.598Z,2.73
2017-04-11T11:43:07.107Z,2.23
2017-04-11T11:44:05.800Z,4.25
2017-04-11T11:45:04.442Z,2.98
2017-04-11T11:46:02.993Z,2.02
2017-04-11T11:47:01.526Z,2.57
2017-04-11T11:48:00.161Z,2.35
2017-04-11T11:48:58.689Z,2.88
2017-04-11T11:49:57.174Z,3.70
2017-04-11T11:50:55.716Z,2.73
2017-04-11T11:51:54.246Z,2.05
2017-04-11T11:52:52.853Z,2.07
2017-04-11T11:53:51.375Z,2.55
2017-04-11T11:54:49.940Z,2.12
2017-04-11T11:55:48.489Z,1.50
2017-04-11T11:56:47.034Z,2.00
2017-04-11T11:57:45.571Z,2.03
2017-04-11T11:58:44.063Z,2.10
2017-04-11T11:59:42.595Z,2.12
2017-04-11T12:00:41.126Z,2.50
2017-04-11T12:01:39.706Z,2.17
2017-04-11T12:02:38.227Z,2.08
2017-04-11T12:03:36.812Z,1.98
2017-04-11T12:04:35.341Z,3.25
2017-04-11T12:05:34.039Z,8.12
2017-04-11T12:06:32.543Z,3.25
2017-04-11T12:07:31.164Z,1.98
2017-04-11T12:08:29.806Z,1.58
2017-04-11T12:09:28.440Z,2.03
2017-04-11T12:10:27.079Z,1.93
2017-04-11T12:11:25.713Z,1.67
2017-04-11T12:12:24.223Z,1.87
2017-04-11T12:13:22.746Z,2.53
2017-04-11T12:14:21.249Z,1.80
2017-04-11T12:15:19.776Z,1.83
2017-04-11T12:16:18.321Z,1.68
2017-04-11T12:17:16.856Z,1.85
2017-04-11T12:18:15.370Z,1.47
2017-04-11T12:19:13.893Z,1.87
2017-04-11T12:20:12.454Z,1.40
2017-04-11T12:21:11.059Z,1.97
2017-04-11T12:22:09.747Z,2.15
2017-04-11T12:23:08.336Z,1.90
2017-04-11T12:24:06.859Z,1.72
2017-04-11T12:25:05.376Z,2.42
2017-04-11T12:26:03.911Z,1.85
2017-04-11T12:27:02.407Z,2.17
2017-04-11T12:28:00.943Z,1.55
2017-04-11T12:28:59.460Z,1.68
2017-04-11T12:29:58.001Z,2.17
2017-04-11T12:30:56.603Z,2.70
2017-04-11T12:31:55.130Z,2.30
2017-04-11T12:32:53.658Z,2.13
2017-04-11T12:33:52.219Z,2.08
2017-04-11T12:34:50.753Z,2.07
2017-04-11T12:35:49.287Z,2.50
2017-04-11T12:36:47.812Z,2.43
2017-04-11T12:37:46.336Z,3.03
2017-04-11T12:38:44.836Z,2.60
2017-04-11T12:39:43.498Z,3.57
2017-04-11T12:40:42.114Z,1.72
2017-04-11T12:41:40.808Z,2.88
2017-04-11T12:42:39.463Z,2.35
2017-04-11T12:43:38.098Z,2.60
2017-04-11T12:44:36.714Z,2.65
2017-04-11T12:45:35.326Z,2.07
2017-04-11T12:46:33.962Z,2.22
2017-04-11T12:47:32.519Z,1.65
2017-04-11T12:48:31.111Z,2.30
2017-04-11T12:49:29.615Z,2.82
2017-04-11T12:50:28.743Z,1.82
2017-04-11T12:51:27.391Z,2.02
2017-04-11T12:52:25.963Z,2.12
2017-04-11T12:53:24.522Z,1.70
2017-04-11T12:54:23.032Z,2.27
2017-04-11T12:55:21.618Z,2.15
2017-04-11T12:56:20.144Z,2.47
2017-04-11T12:57:18.644Z,2.38
2017-04-11T12:58:17.245Z,1.93
2017-04-11T12:59:15.751Z,2.08
2017-04-11T13:00:14.378Z,2.05