createdAt,value
2022-09-25T00:01:01.709Z,1.00
2022-09-25T00:03:31.253Z,1.75
2022-09-25T00:06:04.207Z,0.50
2022-09-25T00:08:33.305Z,2.00
2022-09-25T00:11:01.666Z,0.00
2022-09-25T00:13:29.736Z,1.00
2022-09-25T00:15:59.071Z,0.00
2022-09-25T00:18:45.347Z,1.00
2022-09-25T00:21:17.621Z,0.00
2022-09-25T00:23:46.376Z,0.00
2022-09-25T00:26:15.476Z,1.00
2022-09-25T00:28:44.155Z,0.00
2022-09-25T00:31:15.349Z,0.75
2022-09-25T00:33:44.469Z,0.00
2022-09-25T00:36:12.496Z,1.00
2022-09-25T00:38:41.874Z,0.25
2022-09-25T00:41:10.176Z,1.00
2022-09-25T00:43:39.751Z,1.00
2022-09-25T00:46:10.675Z,0.00
2022-09-25T00:48:41.308Z,0.75
2022-09-25T00:51:09.383Z,1.00
2022-09-25T00:53:41.058Z,1.50
2022-09-25T00:56:11.958Z,0.00
2022-09-25T00:58:41.363Z,0.00
2022-09-25T01:01:09.876Z,0.00
2022-09-25T01:03:38.716Z,0.00
2022-09-25T01:06:07.155Z,1.00
2022-09-25T01:08:35.631Z,0.75
2022-09-25T01:11:03.681Z,0.00
2022-09-25T01:13:33.399Z,0.00
2022-09-25T01:16:08.427Z,0.00
2022-09-25T01:18:45.456Z,0.00
2022-09-25T01:21:31.623Z,0.00
2022-09-25T01:24:31.721Z,0.00
2022-09-25T01:27:13.744Z,0.00
2022-09-25T01:29:46.880Z,0.00
2022-09-25T01:32:19.649Z,0.00
2022-09-25T01:34:51.683Z,0.25
2022-09-25T01:37:23.598Z,0.00
2022-09-25T01:40:00.773Z,0.00
2022-09-25T01:42:31.369Z,1.00
2022-09-25T01:45:03.266Z,0.75
2022-09-25T01:47:36.361Z,0.00
2022-09-25T01:50:06.750Z,0.00
2022-09-25T01:52:39.748Z,0.00
2022-09-25T01:55:09.537Z,0.00
2022-09-25T01:57:40.001Z,0.00
2022-09-25T02:00:11.317Z,0.00
2022-09-25T02:02:49.452Z,0.00
2022-09-25T02:05:19.682Z,0.00
2022-09-25T02:07:50.416Z,0.00
2022-09-25T02:10:21.411Z,0.00
2022-09-25T02:12:51.581Z,0.00
2022-09-25T02:15:22.955Z,0.00
2022-09-25T02:18:12.873Z,0.00
2022-09-25T02:20:43.092Z,0.00
2022-09-25T02:23:14.102Z,0.00
2022-09-25T02:25:44.147Z,0.00
2022-09-25T02:28:12.162Z,2.00
2022-09-25T02:30:42.116Z,6.50
2022-09-25T02:33:10.685Z,0.00
2022-09-25T02:35:39.307Z,0.00
2022-09-25T02:38:07.575Z,0.00
2022-09-25T02:40:39.203Z,0.00
2022-09-25T02:43:12.902Z,0.00
2022-09-25T02:45:44.634Z,0.00
2022-09-25T02:48:16.718Z,0.00
2022-09-25T02:50:48.844Z,0.00
2022-09-25T02:53:22.062Z,0.00
2022-09-25T02:55:51.903Z,0.00
2022-09-25T02:58:24.830Z,0.00
2022-09-25T03:00:54.740Z,0.00
2022-09-25T03:03:24.417Z,0.00
2022-09-25T03:05:54.098Z,0.00
2022-09-25T03:08:41.984Z,0.00
2022-09-25T03:11:11.307Z,0.00
2022-09-25T03:13:39.389Z,0.00
2022-09-25T03:16:12.124Z,0.00
2022-09-25T03:18:40.228Z,0.00
2022-09-25T03:21:08.415Z,0.00
2022-09-25T03:23:36.476Z,0.00
2022-09-25T03:26:04.916Z,0.00
2022-09-25T03:28:33.085Z,0.00
2022-09-25T03:31:02.315Z,0.00
2022-09-25T03:33:32.708Z,0.00
2022-09-25T03:36:01.536Z,0.00
2022-09-25T03:38:29.571Z,0.00
2022-09-25T03:40:57.691Z,0.00
2022-09-25T03:43:25.952Z,0.00
2022-09-25T03:45:54.150Z,0.00
2022-09-25T03:48:22.994Z,0.00
2022-09-25T03:50:53.486Z,0.00
2022-09-25T03:53:21.570Z,0.00
2022-09-25T03:55:49.769Z,0.00
2022-09-25T03:58:19.562Z,0.00
2022-09-25T04:00:48.008Z,0.00
2022-09-25T04:03:16.457Z,0.00
2022-09-25T04:05:44.832Z,0.00
2022-09-25T04:08:14.242Z,0.00
2022-09-25T04:10:42.752Z,0.00
2022-09-25T04:13:12.944Z,0.00
2022-09-25T04:15:42.612Z,0.00
2022-09-25T04:18:10.795Z,0.00
2022-09-25T04:20:38.849Z,0.00
2022-09-25T04:23:09.192Z,0.00
2022-09-25T04:25:38.673Z,0.00
2022-09-25T04:28:07.326Z,0.00
2022-09-25T04:30:35.574Z,0.00
2022-09-25T04:33:20.928Z,0.00
2022-09-25T04:35:49.142Z,0.00
2022-09-25T04:38:19.064Z,0.00
2022-09-25T04:40:48.583Z,0.00
2022-09-25T04:43:18.517Z,0.00
2022-09-25T04:45:48.143Z,0.00
2022-09-25T04:48:16.261Z,0.00
2022-09-25T04:50:48.962Z,0.00
2022-09-25T04:53:17.584Z,0.00
2022-09-25T04:55:46.378Z,0.00
2022-09-25T04:58:15.841Z,0.50
2022-09-25T05:00:44.053Z,0.00
2022-09-25T05:03:12.213Z,0.00
2022-09-25T05:05:40.397Z,0.00
2022-09-25T05:08:08.451Z,0.00
2022-09-25T05:10:39.711Z,0.00
2022-09-25T05:13:09.277Z,0.00
2022-09-25T05:15:38.753Z,0.00
2022-09-25T05:18:08.529Z,0.25
2022-09-25T05:20:37.019Z,0.75
2022-09-25T05:23:05.371Z,0.00
2022-09-25T05:25:36.065Z,2.00
2022-09-25T05:28:04.529Z,1.50
2022-09-25T05:30:33.614Z,1.50
2022-09-25T05:33:03.204Z,2.00
2022-09-25T05:35:32.090Z,1.50
2022-09-25T05:38:00.434Z,3.50
2022-09-25T05:40:28.741Z,4.25
2022-09-25T05:42:57.205Z,4.75
2022-09-25T05:45:25.563Z,3.75
2022-09-25T05:48:03.230Z,5.50
2022-09-25T05:50:32.552Z,7.75
2022-09-25T05:53:01.047Z,4.00
2022-09-25T05:55:29.656Z,7.25
2022-09-25T05:58:01.397Z,4.00
2022-09-25T06:00:29.916Z,4.00
2022-09-25T06:02:58.025Z,5.00
2022-09-25T06:05:27.463Z,5.75
2022-09-25T06:07:56.053Z,5.00
2022-09-25T06:10:26.930Z,2.00
2022-09-25T06:12:58.865Z,3.50
2022-09-25T06:15:28.858Z,2.00
2022-09-25T06:17:57.234Z,2.00
2022-09-25T06:20:25.910Z,3.25
2022-09-25T06:22:55.604Z,4.00
2022-09-25T06:25:24.050Z,8.00
2022-09-25T06:27:53.618Z,1.75
2022-09-25T06:30:22.233Z,1.75
2022-09-25T06:32:51.956Z,2.00
2022-09-25T06:35:20.307Z,0.75
2022-09-25T06:37:48.731Z,2.50
2022-09-25T06:40:18.999Z,4.75
2022-09-25T06:42:56.438Z,5.00
2022-09-25T06:45:24.540Z,2.00
2022-09-25T06:47:54.367Z,0.50
2022-09-25T06:50:22.583Z,0.50
2022-09-25T06:52:53.872Z,1.00
2022-09-25T06:55:23.580Z,2.50
2022-09-25T06:57:52.327Z,2.00
2022-09-25T07:00:20.662Z,6.75
2022-09-25T07:03:09.254Z,7.25
2022-09-25T07:05:37.497Z,2.75
2022-09-25T07:08:05.978Z,2.00
2022-09-25T07:10:39.920Z,3.00
2022-09-25T07:13:11.338Z,4.00
2022-09-25T07:15:39.678Z,10.25
2022-09-25T07:18:13.615Z,3.00
2022-09-25T07:20:45.893Z,1.25
2022-09-25T07:23:14.366Z,0.00
2022-09-25T07:25:47.973Z,0.00
2022-09-25T07:28:16.655Z,1.00
2022-09-25T07:30:44.830Z,2.50
2022-09-25T07:33:13.207Z,8.00
2022-09-25T07:35:41.599Z,5.50
2022-09-25T07:38:11.839Z,1.00
2022-09-25T07:40:40.767Z,0.00
2022-09-25T07:43:14.804Z,1.25
2022-09-25T07:45:54.561Z,1.50
2022-09-25T07:48:23.847Z,0.00
2022-09-25T07:50:52.986Z,0.00
2022-09-25T07:53:21.857Z,0.00
2022-09-25T07:55:50.643Z,0.00
2022-09-25T07:58:20.706Z,0.50
2022-09-25T08:00:48.882Z,3.00
2022-09-25T08:03:17.870Z,1.75
2022-09-25T08:05:46.356Z,0.00
2022-09-25T08:08:14.757Z,0.00
2022-09-25T08:10:43.291Z,0.00
2022-09-25T08:13:11.655Z,0.75
2022-09-25T08:15:42.117Z,0.00
2022-09-25T08:18:14.535Z,0.00
2022-09-25T08:20:44.891Z,0.00
2022-09-25T08:23:16.183Z,1.50
2022-09-25T08:25:48.667Z,0.00
2022-09-25T08:28:18.167Z,0.20
2022-09-25T08:30:48.851Z,0.50
2022-09-25T08:33:17.221Z,0.00
2022-09-25T08:35:45.737Z,0.00
2022-09-25T08:38:14.243Z,0.75
2022-09-25T08:40:48.721Z,3.00
2022-09-25T08:43:19.904Z,2.00
2022-09-25T08:46:07.877Z,5.75
2022-09-25T08:48:56.542Z,5.50
2022-09-25T08:51:24.699Z,6.00
2022-09-25T08:53:52.991Z,5.00
2022-09-25T08:56:21.271Z,5.25
2022-09-25T08:58:53.226Z,6.50
2022-09-25T09:01:30.035Z,4.00
2022-09-25T09:04:13.770Z,1.00
2022-09-25T09:06:43.693Z,1.00
2022-09-25T09:09:15.034Z,9.25
2022-09-25T09:11:45.914Z,3.25
2022-09-25T09:14:17.075Z,6.50
2022-09-25T09:16:48.275Z,6.00
2022-09-25T09:19:16.917Z,5.25
2022-09-25T09:21:48.578Z,6.25
2022-09-25T09:24:18.493Z,6.00
2022-09-25T09:27:05.408Z,6.75
2022-09-25T09:29:43.694Z,5.75
2022-09-25T09:32:22.549Z,12.75
2022-09-25T09:35:07.086Z,1.00
2022-09-25T09:37:43.511Z,8.25
2022-09-25T09:40:34.390Z,10.00
2022-09-25T09:43:07.326Z,6.00
2022-09-25T09:45:44.436Z,12.25
2022-09-25T09:48:16.914Z,12.50
2022-09-25T09:50:52.433Z,6.25
2022-09-25T09:53:28.145Z,8.50
2022-09-25T09:55:59.531Z,5.00
2022-09-25T10:04:11.167Z,5.75
2022-09-25T10:06:40.524Z,7.25
2022-09-25T10:09:11.397Z,7.00
2022-09-25T10:11:41.921Z,8.00
2022-09-25T10:14:13.832Z,7.00
2022-09-25T10:16:42.896Z,2.00
2022-09-25T10:19:19.401Z,8.00
2022-09-25T10:21:49.438Z,9.25
2022-09-25T10:24:33.250Z,7.25
2022-09-25T10:27:21.485Z,8.50
2022-09-25T10:30:01.966Z,4.00
2022-09-25T10:32:32.889Z,9.25
2022-09-25T10:35:03.328Z,9.50
2022-09-25T10:37:37.455Z,9.25
2022-09-25T10:40:07.615Z,9.75
2022-09-25T10:42:38.187Z,10.25
2022-09-25T10:45:30.349Z,10.00
2022-09-25T10:48:16.737Z,7.25
2022-09-25T10:50:46.971Z,11.50
2022-09-25T10:53:33.642Z,9.00
2022-09-25T10:56:05.155Z,14.25
2022-09-25T10:58:37.604Z,19.25
2022-09-25T11:01:06.364Z,12.50
2022-09-25T11:03:37.077Z,11.75
2022-09-25T11:06:20.987Z,7.00
2022-09-25T11:09:18.302Z,18.00
2022-09-25T11:11:55.482Z,9.50
2022-09-25T11:14:33.412Z,12.00
2022-09-25T11:17:51.011Z,16.25
2022-09-25T11:20:27.945Z,13.75
2022-09-25T11:23:12.999Z,13.25
2022-09-25T11:25:49.734Z,9.75
2022-09-25T11:28:24.154Z,11.25
2022-09-25T11:31:45.068Z,10.00
2022-09-25T11:34:21.228Z,9.25
2022-09-25T11:37:22.627Z,11.75
2022-09-25T11:44:11.970Z,10.25
2022-09-25T11:47:12.262Z,11.50
2022-09-25T11:49:43.290Z,13.00
2022-09-25T11:52:27.511Z,7.50
2022-09-25T11:55:08.057Z,14.75
2022-09-25T11:57:41.404Z,14.25
2022-09-25T12:00:22.961Z,8.75
2022-09-25T12:03:01.206Z,16.50
2022-09-25T12:05:53.913Z,14.75
2022-09-25T12:08:43.923Z,10.25
2022-09-25T12:11:18.829Z,5.00
2022-09-25T12:13:55.375Z,9.00
2022-09-25T12:16:29.268Z,9.75
2022-09-25T12:19:11.627Z,6.00
2022-09-25T12:21:45.453Z,5.50
2022-09-25T12:24:23.053Z,5.00
2022-09-25T12:26:56.967Z,7.00
2022-09-25T12:29:40.829Z,19.00
2022-09-25T12:32:16.215Z,24.00
2022-09-25T12:34:56.765Z,6.00
2022-09-25T12:37:29.915Z,5.50
2022-09-25T12:40:00.169Z,5.25
2022-09-25T12:42:33.977Z,6.50
2022-09-25T12:45:06.993Z,8.00
2022-09-25T12:47:40.688Z,9.75
2022-09-25T12:50:18.059Z,10.75
2022-09-25T12:52:52.625Z,8.00
2022-09-25T12:55:26.291Z,32.25
2022-09-25T12:57:59.726Z,11.25
2022-09-25T13:00:31.347Z,10.25
2022-09-25T13:03:06.459Z,9.25
2022-09-25T13:05:35.776Z,11.00
2022-09-25T13:08:09.595Z,10.75
2022-09-25T13:10:40.196Z,9.25
2022-09-25T13:13:13.212Z,11.25
2022-09-25T13:15:43.992Z,15.75
2022-09-25T13:18:18.103Z,11.00
2022-09-25T13:20:50.554Z,13.75
2022-09-25T13:23:25.223Z,11.25
2022-09-25T13:25:58.299Z,8.50
2022-09-25T13:28:27.716Z,8.25
2022-09-25T13:31:04.316Z,5.25
2022-09-25T13:33:40.260Z,9.25
2022-09-25T13:36:10.050Z,20.25
2022-09-25T13:39:00.574Z,9.25
2022-09-25T13:41:30.166Z,7.33
2022-09-25T13:44:28.816Z,11.00
2022-09-25T13:47:27.380Z,6.75
2022-09-25T13:50:07.278Z,58.40
2022-09-25T13:53:10.522Z,45.60
2022-09-25T13:55:42.206Z,19.00
2022-09-25T13:58:20.148Z,11.50
2022-09-25T14:00:57.773Z,9.50
2022-09-25T14:03:41.895Z,10.50
2022-09-25T14:06:54.978Z,8.25
2022-09-25T14:13:49.012Z,10.25
2022-09-25T14:16:26.280Z,6.00
2022-09-25T14:18:55.509Z,9.00
2022-09-25T14:21:24.107Z,8.00
2022-09-25T14:23:54.046Z,6.00
2022-09-25T14:26:29.641Z,7.50
2022-09-25T14:28:59.681Z,8.50
2022-09-25T14:31:39.570Z,6.25
2022-09-25T14:34:26.133Z,8.00
2022-09-25T14:37:02.056Z,9.25
2022-09-25T14:39:35.228Z,7.00
2022-09-25T14:42:28.064Z,5.75
2022-09-25T14:45:10.073Z,5.00
2022-09-25T14:47:40.993Z,5.00
2022-09-25T14:50:34.677Z,7.00
2022-09-25T14:53:11.722Z,6.50
2022-09-25T14:55:42.773Z,7.75
2022-09-25T14:58:36.901Z,4.50
2022-09-25T15:01:15.858Z,6.50
2022-09-25T15:03:52.538Z,9.25
2022-09-25T15:06:29.536Z,5.00
2022-09-25T15:19:51.109Z,6.00
2022-09-25T15:22:22.167Z,5.00
2022-09-25T15:24:54.338Z,12.50
2022-09-25T15:28:13.793Z,8.50
2022-09-25T15:30:43.879Z,16.25
2022-09-25T15:33:23.776Z,14.50
2022-09-25T15:36:02.261Z,12.25
2022-09-25T15:38:45.905Z,17.25
2022-09-25T15:41:18.708Z,18.75
2022-09-25T15:43:51.397Z,14.50
2022-09-25T15:46:43.668Z,8.75
2022-09-25T15:49:37.395Z,10.75
2022-09-25T15:52:23.703Z,14.25
2022-09-25T15:54:54.273Z,13.00
2022-09-25T15:57:26.370Z,14.00
2022-09-25T16:00:12.511Z,12.25
2022-09-25T16:02:59.531Z,10.00
2022-09-25T16:05:30.574Z,10.75
2022-09-25T16:08:33.974Z,9.50
2022-09-25T16:11:27.441Z,11.00
2022-09-25T16:14:16.738Z,12.75
2022-09-25T16:16:48.077Z,13.25
2022-09-25T16:19:33.823Z,13.25
2022-09-25T16:22:16.552Z,13.75
2022-09-25T16:24:55.257Z,13.50
2022-09-25T16:27:29.136Z,17.00
2022-09-25T16:30:03.703Z,13.25
2022-09-25T16:32:45.811Z,13.75
2022-09-25T16:35:25.109Z,16.75
2022-09-25T16:38:18.857Z,18.75
2022-09-25T16:41:31.716Z,19.25
2022-09-25T16:44:17.900Z,20.50
2022-09-25T16:46:47.656Z,19.75
2022-09-25T16:49:20.056Z,17.50
2022-09-25T16:51:54.428Z,20.00
2022-09-25T16:54:31.791Z,13.00
2022-09-25T16:57:02.969Z,16.50
2022-09-25T16:59:33.246Z,15.00
2022-09-25T17:02:03.577Z,16.00
2022-09-25T17:04:36.008Z,15.00
2022-09-25T17:07:04.421Z,20.75
2022-09-25T17:09:33.080Z,16.75
2022-09-25T17:12:11.011Z,16.00
2022-09-25T17:14:41.100Z,13.25
2022-09-25T17:17:10.971Z,25.75
2022-09-25T17:19:39.580Z,15.00
2022-09-25T17:22:12.005Z,11.75
2022-09-25T17:24:43.611Z,18.50
2022-09-25T17:27:20.741Z,16.50
2022-09-25T17:29:51.864Z,18.00
2022-09-25T17:32:20.361Z,15.50
2022-09-25T17:34:49.343Z,11.25
2022-09-25T17:37:17.934Z,15.50
2022-09-25T17:39:50.505Z,11.50
2022-09-25T17:42:21.801Z,18.00
2022-09-25T17:44:52.469Z,17.75
2022-09-25T17:47:48.104Z,15.25
2022-09-25T17:50:18.640Z,14.50
2022-09-25T17:52:49.741Z,14.75
2022-09-25T17:55:21.863Z,9.25
2022-09-25T17:57:50.212Z,11.50
2022-09-25T18:00:20.630Z,15.75
2022-09-25T18:02:56.572Z,10.50
2022-09-25T18:05:28.550Z,21.25
2022-09-25T18:07:57.009Z,16.25
2022-09-25T18:10:25.707Z,18.25
2022-09-25T18:12:54.136Z,21.00
2022-09-25T18:15:24.173Z,22.75
2022-09-25T18:17:54.524Z,18.25
2022-09-25T18:20:40.495Z,17.50
2022-09-25T18:23:13.495Z,18.25
2022-09-25T18:25:43.001Z,17.25
2022-09-25T18:28:13.592Z,14.75
2022-09-25T18:30:43.540Z,15.00
2022-09-25T18:33:17.001Z,15.00
2022-09-25T18:35:45.476Z,16.25
2022-09-25T18:38:13.716Z,16.00
2022-09-25T18:40:42.115Z,14.25
2022-09-25T18:43:14.254Z,13.50
2022-09-25T18:45:51.293Z,16.50
2022-09-25T18:48:19.712Z,14.25
2022-09-25T18:50:48.111Z,20.50
2022-09-25T18:53:17.482Z,9.75
2022-09-25T18:55:46.451Z,14.75
2022-09-25T18:58:14.919Z,12.75
2022-09-25T19:00:43.502Z,16.50
2022-09-25T19:03:13.311Z,16.00
2022-09-25T19:05:43.415Z,14.25
2022-09-25T19:08:16.810Z,14.25
2022-09-25T19:10:45.069Z,17.75
2022-09-25T19:13:13.770Z,17.50
2022-09-25T19:15:43.415Z,13.25
2022-09-25T19:18:13.743Z,17.25
2022-09-25T19:20:54.504Z,16.25
2022-09-25T19:23:23.478Z,13.25
2022-09-25T19:25:55.777Z,14.50
2022-09-25T19:28:25.069Z,17.50
2022-09-25T19:31:00.428Z,16.00
2022-09-25T19:33:29.725Z,15.00
2022-09-25T19:36:00.435Z,17.25
2022-09-25T19:38:32.364Z,16.00
2022-09-25T19:41:00.682Z,15.50
2022-09-25T19:43:29.286Z,11.25
2022-09-25T19:45:57.608Z,10.00
2022-09-25T19:48:26.123Z,11.75
2022-09-25T19:50:55.123Z,11.75
2022-09-25T19:53:24.912Z,12.00
2022-09-25T19:55:53.217Z,10.00
2022-09-25T19:58:23.899Z,15.00
2022-09-25T20:00:53.618Z,13.00
2022-09-25T20:03:23.760Z,14.00
2022-09-25T20:05:52.063Z,15.00
2022-09-25T20:08:20.285Z,14.75
2022-09-25T20:10:49.993Z,5.50
2022-09-25T20:13:18.245Z,16.00
2022-09-25T20:15:48.153Z,14.00
2022-09-25T20:18:20.414Z,18.50
2022-09-25T20:20:48.810Z,18.50
2022-09-25T20:23:17.013Z,14.50
2022-09-25T20:25:45.737Z,9.50
2022-09-25T20:28:15.815Z,17.75
2022-09-25T20:30:44.103Z,14.50
2022-09-25T20:33:13.438Z,16.25
2022-09-25T20:35:41.865Z,17.00
2022-09-25T20:38:11.121Z,16.50
2022-09-25T20:40:40.177Z,15.25
2022-09-25T20:43:08.794Z,19.75
2022-09-25T20:45:41.235Z,2.00
2022-09-25T20:48:09.844Z,14.25
2022-09-25T20:50:38.123Z,17.25
2022-09-25T20:53:06.420Z,20.00
2022-09-25T20:55:38.830Z,18.00
2022-09-25T20:58:07.511Z,17.50
2022-09-25T21:00:36.407Z,14.50
2022-09-25T21:03:06.225Z,14.25
2022-09-25T21:05:37.842Z,16.25
2022-09-25T21:08:06.363Z,16.25
2022-09-25T21:10:40.466Z,28.75
2022-09-25T21:13:08.812Z,19.50
2022-09-25T21:15:37.557Z,22.00
2022-09-25T21:18:07.469Z,28.00
2022-09-25T21:20:36.201Z,23.50
2022-09-25T21:23:04.655Z,16.75
2022-09-25T21:25:34.567Z,12.00
2022-09-25T21:28:05.932Z,18.75
2022-09-25T21:30:36.248Z,20.00
2022-09-25T21:33:05.987Z,16.00
2022-09-25T21:35:36.468Z,17.25
2022-09-25T21:38:04.763Z,18.00
2022-09-25T21:40:33.490Z,21.50
2022-09-25T21:43:01.863Z,14.25
2022-09-25T21:45:31.533Z,20.75
2022-09-25T21:47:59.954Z,19.25
2022-09-25T21:50:28.188Z,16.50
2022-09-25T21:52:57.927Z,21.75
2022-09-25T21:55:26.212Z,15.75
2022-09-25T21:57:54.393Z,16.50
2022-09-25T22:00:22.581Z,19.75
2022-09-25T22:02:50.839Z,27.50
2022-09-25T22:05:19.382Z,19.75
2022-09-25T22:07:47.583Z,16.00
2022-09-25T22:10:17.393Z,17.75
2022-09-25T22:12:45.623Z,19.25
2022-09-25T22:15:14.065Z,17.25
2022-09-25T22:17:42.318Z,15.25
2022-09-25T22:20:11.577Z,18.00
2022-09-25T22:22:39.721Z,17.25
2022-09-25T22:25:08.758Z,20.50
2022-09-25T22:27:38.578Z,20.00
2022-09-25T22:30:07.131Z,20.25
2022-09-25T22:32:35.275Z,19.75
2022-09-25T22:35:03.585Z,12.75
2022-09-25T22:37:31.774Z,18.00
2022-09-25T22:40:00.012Z,10.00
2022-09-25T22:42:28.112Z,14.25
2022-09-25T22:44:57.603Z,12.50
2022-09-25T22:47:25.674Z,18.00
2022-09-25T22:49:53.826Z,18.75
2022-09-25T22:52:21.830Z,15.50
2022-09-25T22:54:49.839Z,10.25
2022-09-25T22:57:17.977Z,9.75
2022-09-25T22:59:46.098Z,10.00
2022-09-25T23:02:15.577Z,16.75
2022-09-25T23:04:44.978Z,14.50
2022-09-25T23:07:13.012Z,17.50
2022-09-25T23:09:41.545Z,17.00
2022-09-25T23:12:09.727Z,14.25
2022-09-25T23:14:37.738Z,15.50
2022-09-25T23:17:05.998Z,19.00
2022-09-25T23:19:35.547Z,11.25
2022-09-25T23:22:04.208Z,14.50
2022-09-25T23:24:32.694Z,10.25
2022-09-25T23:27:00.775Z,15.75
2022-09-25T23:29:29.140Z,18.00
2022-09-25T23:31:57.202Z,10.75
2022-09-25T23:34:25.453Z,16.50
2022-09-25T23:36:55.066Z,18.75
2022-09-25T23:39:23.080Z,17.00
2022-09-25T23:41:51.516Z,14.75
2022-09-25T23:44:19.537Z,18.25
2022-09-25T23:46:47.684Z,18.00
2022-09-25T23:49:17.190Z,20.25
2022-09-25T23:51:46.371Z,17.75
2022-09-25T23:54:16.098Z,18.75
2022-09-25T23:56:44.166Z,14.75
2022-09-25T23:59:13.076Z,16.75
