createdAt,value
2018-03-21T00:01:27.654Z,95723
2018-03-21T00:03:55.739Z,95715
2018-03-21T00:06:23.805Z,95725
2018-03-21T00:08:52.321Z,95717
2018-03-21T00:11:21.203Z,95723
2018-03-21T00:13:49.294Z,95733
2018-03-21T00:16:18.126Z,95732
2018-03-21T00:18:46.207Z,95720
2018-03-21T00:21:14.266Z,95722
2018-03-21T00:23:42.360Z,95725
2018-03-21T00:26:10.433Z,95726
2018-03-21T00:28:38.496Z,95728
2018-03-21T00:31:07.344Z,95731
2018-03-21T00:33:35.402Z,95740
2018-03-21T00:36:03.474Z,95727
2018-03-21T00:38:31.539Z,95738
2018-03-21T00:40:59.955Z,95730
2018-03-21T00:43:28.023Z,95732
2018-03-21T00:45:56.100Z,95729
2018-03-21T00:48:24.166Z,95724
2018-03-21T00:50:52.262Z,95741
2018-03-21T00:53:20.331Z,95734
2018-03-21T00:55:48.412Z,95736
2018-03-21T00:58:16.602Z,95737
2018-03-21T01:00:44.676Z,95732
2018-03-21T01:03:13.015Z,95736
2018-03-21T01:05:41.085Z,95738
2018-03-21T01:08:09.149Z,95731
2018-03-21T01:10:37.990Z,95733
2018-03-21T01:13:06.086Z,95740
2018-03-21T01:15:34.250Z,95735
2018-03-21T01:18:02.421Z,95722
2018-03-21T01:20:30.494Z,95746
2018-03-21T01:22:58.582Z,95733
2018-03-21T01:25:26.786Z,95735
2018-03-21T01:27:55.631Z,95732
2018-03-21T01:30:23.702Z,95725
2018-03-21T01:32:52.342Z,95721
2018-03-21T01:35:21.936Z,95726
2018-03-21T01:37:50.007Z,95737
2018-03-21T01:40:18.097Z,95727
2018-03-21T01:42:46.930Z,95723
2018-03-21T01:45:15.018Z,95737
2018-03-21T01:47:43.078Z,95735
2018-03-21T01:50:12.030Z,95738
2018-03-21T01:52:40.253Z,95731
2018-03-21T01:55:09.093Z,95733
2018-03-21T01:57:37.173Z,95722
2018-03-21T02:00:05.346Z,95705
2018-03-21T02:02:33.426Z,95735
2018-03-21T02:05:01.494Z,95727
2018-03-21T02:07:31.086Z,95735
2018-03-21T02:10:00.322Z,95733
2018-03-21T02:12:28.388Z,95727
2018-03-21T02:14:56.462Z,95730
2018-03-21T02:17:24.540Z,95737
2018-03-21T02:19:52.615Z,95730
2018-03-21T02:22:20.678Z,95731
2018-03-21T02:24:48.756Z,95733
2018-03-21T02:27:16.819Z,95729
2018-03-21T02:29:44.927Z,95722
2018-03-21T02:32:13.074Z,95729
2018-03-21T02:34:41.143Z,95734
2018-03-21T02:37:09.207Z,95729
2018-03-21T02:39:38.053Z,95744
2018-03-21T02:42:06.119Z,95743
2018-03-21T02:44:34.187Z,95735
2018-03-21T02:47:02.250Z,95743
2018-03-21T02:49:31.277Z,95730
2018-03-21T02:52:00.582Z,95734
2018-03-21T02:54:28.647Z,95730
2018-03-21T02:56:56.718Z,95749
2018-03-21T02:59:24.792Z,95739
2018-03-21T03:01:52.870Z,95739
2018-03-21T03:04:20.937Z,95743
2018-03-21T03:06:49.041Z,95741
2018-03-21T03:09:17.113Z,95743
2018-03-21T03:11:45.194Z,95740
2018-03-21T03:14:13.258Z,95738
2018-03-21T03:16:41.355Z,95742
2018-03-21T03:19:09.558Z,95743
2018-03-21T03:21:38.962Z,95750
2018-03-21T03:24:07.519Z,95734
2018-03-21T03:26:35.590Z,95753
2018-03-21T03:29:03.675Z,95756
2018-03-21T03:31:31.746Z,95737
2018-03-21T03:34:01.536Z,95745
2018-03-21T03:36:30.770Z,95749
2018-03-21T03:38:58.845Z,95749
2018-03-21T03:41:27.018Z,95753
2018-03-21T03:43:55.094Z,95754
2018-03-21T03:46:23.194Z,95752
2018-03-21T03:48:52.481Z,95762
2018-03-21T03:51:20.574Z,95745
2018-03-21T03:53:49.415Z,95756
2018-03-21T03:56:17.526Z,95752
2018-03-21T03:58:45.715Z,95764
2018-03-21T04:01:13.893Z,95765
2018-03-21T04:03:41.997Z,95755
2018-03-21T04:06:10.017Z,95758
2018-03-21T04:08:38.086Z,95766
2018-03-21T04:11:06.158Z,95776
2018-03-21T04:13:34.230Z,95763
2018-03-21T04:16:02.314Z,95770
2018-03-21T04:18:30.371Z,95775
2018-03-21T04:20:58.475Z,95754
2018-03-21T04:23:26.565Z,95771
2018-03-21T04:25:54.746Z,95772
2018-03-21T04:28:22.818Z,95782
2018-03-21T04:30:50.898Z,95775
2018-03-21T04:33:18.962Z,95787
2018-03-21T04:35:47.050Z,95761
2018-03-21T04:38:15.122Z,95777
2018-03-21T04:40:43.219Z,95781
2018-03-21T04:43:11.407Z,95785
2018-03-21T04:45:39.494Z,95784
2018-03-21T04:48:08.331Z,95781
2018-03-21T04:50:36.402Z,95785
2018-03-21T04:53:04.511Z,95790
2018-03-21T04:55:32.582Z,95783
2018-03-21T04:58:02.801Z,95781
2018-03-21T05:00:31.901Z,95795
2018-03-21T05:03:01.094Z,95805
2018-03-21T05:05:29.169Z,95810
2018-03-21T05:07:57.874Z,95801
2018-03-21T05:10:25.966Z,95814
2018-03-21T05:12:54.159Z,95807
2018-03-21T05:15:22.254Z,95809
2018-03-21T05:17:52.209Z,95812
2018-03-21T05:20:20.300Z,95827
2018-03-21T05:22:48.354Z,95817
2018-03-21T05:25:16.419Z,95821
2018-03-21T05:27:44.603Z,95829
2018-03-21T05:30:12.672Z,95824
2018-03-21T05:32:40.790Z,95833
2018-03-21T05:35:08.933Z,95828
2018-03-21T05:37:37.004Z,95847
2018-03-21T05:40:05.077Z,95836
2018-03-21T05:42:33.169Z,95855
2018-03-21T05:45:02.270Z,95842
2018-03-21T05:47:31.470Z,95856
2018-03-21T05:49:59.578Z,95857
2018-03-21T05:52:28.674Z,95859
2018-03-21T05:54:56.750Z,95866
2018-03-21T05:57:24.933Z,95873
2018-03-21T05:59:53.926Z,95858
2018-03-21T06:02:22.005Z,95870
2018-03-21T06:04:50.082Z,95877
2018-03-21T06:07:18.156Z,95879
2018-03-21T06:09:46.363Z,95879
2018-03-21T06:12:14.410Z,95878
2018-03-21T06:14:42.496Z,95895
2018-03-21T06:17:10.558Z,95888
2018-03-21T06:19:38.622Z,95903
2018-03-21T06:22:06.706Z,95894
2018-03-21T06:24:34.772Z,95899
2018-03-21T06:27:02.842Z,95906
2018-03-21T06:29:31.886Z,95916
2018-03-21T06:32:00.044Z,95902
2018-03-21T06:34:28.399Z,95916
2018-03-21T06:36:56.506Z,95926
2018-03-21T06:39:24.558Z,95926
2018-03-21T06:41:53.204Z,95936
2018-03-21T06:44:22.038Z,95925
2018-03-21T06:46:50.113Z,95919
2018-03-21T06:49:18.218Z,95944
2018-03-21T06:51:46.309Z,95930
2018-03-21T06:54:14.361Z,95935
2018-03-21T06:56:42.445Z,95930
2018-03-21T06:59:10.537Z,95939
2018-03-21T07:01:40.144Z,95943
2018-03-21T07:04:09.042Z,95952
2018-03-21T07:06:38.158Z,95955
2018-03-21T07:09:06.990Z,95959
2018-03-21T07:11:35.063Z,95962
2018-03-21T07:14:20.850Z,95957
2018-03-21T07:16:48.920Z,95962
2018-03-21T07:19:17.047Z,95955
2018-03-21T07:21:45.890Z,95954
2018-03-21T07:24:14.006Z,95954
2018-03-21T07:26:42.078Z,95967
2018-03-21T07:29:10.162Z,95978
2018-03-21T07:31:38.234Z,95984
2018-03-21T07:34:06.300Z,95987
2018-03-21T07:36:34.371Z,95985
2018-03-21T07:39:02.620Z,95981
2018-03-21T07:41:30.633Z,95982
2018-03-21T07:43:58.694Z,95993
2018-03-21T07:46:26.758Z,95989
2018-03-21T07:48:55.029Z,95999
2018-03-21T07:51:23.319Z,96002
2018-03-21T07:53:53.257Z,96012
2018-03-21T07:56:21.623Z,96007
2018-03-21T07:58:49.835Z,96014
2018-03-21T08:01:17.891Z,96017
2018-03-21T08:03:45.983Z,96009
2018-03-21T08:06:14.042Z,96016
2018-03-21T08:08:42.104Z,96025
2018-03-21T08:11:10.189Z,96019
2018-03-21T08:13:38.257Z,96026
2018-03-21T08:16:06.394Z,96027
2018-03-21T08:18:34.549Z,96025
2018-03-21T08:21:03.542Z,96029
2018-03-21T08:23:32.727Z,96035
2018-03-21T08:26:00.778Z,96026
2018-03-21T08:28:28.850Z,96024
2018-03-21T08:30:56.906Z,96041
2018-03-21T08:33:25.755Z,96039
2018-03-21T08:35:53.802Z,96038
2018-03-21T08:38:21.919Z,96042
2018-03-21T08:40:49.977Z,96047
2018-03-21T08:43:18.043Z,96051
2018-03-21T08:45:46.085Z,96042
2018-03-21T08:48:14.965Z,96053
2018-03-21T08:50:43.475Z,96067
2018-03-21T08:53:12.319Z,96064
2018-03-21T08:55:40.418Z,96059
2018-03-21T08:58:08.585Z,96073
2018-03-21T09:00:36.662Z,96065
2018-03-21T09:03:04.731Z,96066
2018-03-21T09:05:34.127Z,96067
2018-03-21T09:08:03.330Z,96073
2018-03-21T09:10:31.417Z,96078
2018-03-21T09:12:59.527Z,96068
2018-03-21T09:15:27.573Z,96094
2018-03-21T09:17:55.651Z,96076
2018-03-21T09:20:23.697Z,96079
2018-03-21T09:22:52.307Z,96086
2018-03-21T09:25:20.378Z,96088
2018-03-21T09:27:48.470Z,96081
2018-03-21T09:30:17.015Z,96087
2018-03-21T09:32:45.279Z,96096
2018-03-21T09:35:14.112Z,96084
2018-03-21T09:37:42.275Z,96087
2018-03-21T09:40:10.348Z,96081
2018-03-21T09:42:38.422Z,96082
2018-03-21T09:45:06.483Z,96091
2018-03-21T09:47:35.326Z,96082
2018-03-21T09:50:03.907Z,96097
2018-03-21T09:52:32.079Z,96091
2018-03-21T09:55:00.134Z,96091
2018-03-21T09:57:28.199Z,96102
2018-03-21T09:59:56.256Z,96099
2018-03-21T10:02:25.086Z,96098
2018-03-21T10:04:53.131Z,96093
2018-03-21T10:07:21.966Z,96101
2018-03-21T10:09:50.026Z,96098
2018-03-21T10:12:18.122Z,96083
2018-03-21T10:14:46.181Z,96082
2018-03-21T10:17:14.295Z,96086
2018-03-21T10:19:42.375Z,96092
2018-03-21T10:22:10.456Z,96090
2018-03-21T10:24:38.513Z,96092
2018-03-21T10:27:06.586Z,96092
2018-03-21T10:29:35.001Z,96096
2018-03-21T10:32:05.714Z,96099
2018-03-21T10:34:35.001Z,96088
2018-03-21T10:37:04.995Z,96078
2018-03-21T10:39:34.194Z,96089
2018-03-21T10:42:02.308Z,96104
2018-03-21T10:44:30.377Z,96093
2018-03-21T10:46:58.476Z,96095
2018-03-21T10:49:26.581Z,96105
2018-03-21T10:51:54.643Z,96094
2018-03-21T10:54:22.706Z,96090
2018-03-21T10:56:53.399Z,96094
2018-03-21T10:59:21.482Z,96095
2018-03-21T11:01:55.119Z,96095
2018-03-21T11:04:23.186Z,96107
2018-03-21T11:06:52.373Z,96098
2018-03-21T11:09:20.488Z,96101
2018-03-21T11:11:49.302Z,96096
2018-03-21T11:14:18.226Z,96107
2018-03-21T11:16:46.343Z,96099
2018-03-21T11:19:14.447Z,96103
2018-03-21T11:21:42.621Z,96100
2018-03-21T11:24:11.557Z,96112
2018-03-21T11:26:39.670Z,96114
2018-03-21T11:29:07.910Z,96115
2018-03-21T11:31:36.146Z,96112
2018-03-21T11:34:04.779Z,96115
2018-03-21T11:36:32.790Z,96105
2018-03-21T11:39:00.947Z,96107
2018-03-21T11:41:29.734Z,96103
2018-03-21T11:43:57.813Z,96111
2018-03-21T11:46:26.263Z,96111
2018-03-21T11:48:54.359Z,96108
2018-03-21T11:51:22.418Z,96110
2018-03-21T11:53:52.591Z,96115
2018-03-21T11:56:20.677Z,96099
2018-03-21T11:58:48.845Z,96100
2018-03-21T12:01:16.994Z,96109
2018-03-21T12:03:45.070Z,96110
2018-03-21T12:06:13.126Z,96115
2018-03-21T12:08:42.007Z,96111
2018-03-21T12:11:10.036Z,96100
2018-03-21T12:13:38.134Z,96103
2018-03-21T12:16:06.194Z,96100
2018-03-21T12:18:36.734Z,96108
2018-03-21T12:21:05.934Z,96103
2018-03-21T12:23:35.172Z,96111
2018-03-21T12:26:05.165Z,96116
2018-03-21T12:28:33.231Z,96108
2018-03-21T12:31:01.298Z,96111
2018-03-21T12:33:29.395Z,96115
2018-03-21T12:35:57.449Z,96109
2018-03-21T12:38:25.511Z,96114
2018-03-21T12:40:53.570Z,96105
2018-03-21T12:43:21.644Z,96097
2018-03-21T12:45:50.449Z,96112
2018-03-21T12:48:18.578Z,96111
2018-03-21T12:50:46.630Z,96107
2018-03-21T12:53:14.727Z,96098
2018-03-21T12:55:42.886Z,96105
2018-03-21T12:58:10.972Z,96099
2018-03-21T13:00:39.037Z,96094
2018-03-21T13:03:07.110Z,96104
2018-03-21T13:05:37.046Z,96093
2018-03-21T13:08:05.636Z,96092
2018-03-21T13:10:33.742Z,96088
2018-03-21T13:13:02.574Z,96095
2018-03-21T13:15:30.648Z,96080
2018-03-21T13:17:58.698Z,96098
2018-03-21T13:20:27.538Z,96080
2018-03-21T13:22:55.601Z,96078
2018-03-21T13:25:23.662Z,96087
2018-03-21T13:27:52.289Z,96069
2018-03-21T13:30:20.354Z,96075
2018-03-21T13:32:48.425Z,96070
2018-03-21T13:35:16.510Z,96067
2018-03-21T13:37:44.586Z,96069
2018-03-21T13:40:12.774Z,96070
2018-03-21T13:42:40.850Z,96073
2018-03-21T13:45:08.916Z,96079
2018-03-21T13:47:36.998Z,96075
2018-03-21T13:50:06.621Z,96081
2018-03-21T13:52:35.817Z,96070
2018-03-21T13:55:03.874Z,96071
2018-03-21T13:57:31.949Z,96078
2018-03-21T14:00:00.022Z,96079
2018-03-21T14:02:28.086Z,96078
2018-03-21T14:04:56.202Z,96080
2018-03-21T14:07:24.249Z,96079
2018-03-21T14:09:52.329Z,96088
2018-03-21T14:12:21.299Z,96075
2018-03-21T14:14:49.350Z,96073
2018-03-21T14:17:18.171Z,96075
2018-03-21T14:19:46.239Z,96076
2018-03-21T14:22:15.072Z,96076
2018-03-21T14:24:43.127Z,96080
2018-03-21T14:27:11.226Z,96082
2018-03-21T14:29:39.290Z,96080
2018-03-21T14:32:07.351Z,96086
2018-03-21T14:34:36.182Z,96078
2018-03-21T14:37:04.365Z,96079
2018-03-21T14:39:32.432Z,96086
2018-03-21T14:42:00.516Z,96080
2018-03-21T14:44:28.734Z,96080
2018-03-21T14:46:57.797Z,96085
2018-03-21T14:49:25.884Z,96085
2018-03-21T14:51:53.955Z,96085
2018-03-21T14:54:22.828Z,96087
2018-03-21T14:56:50.886Z,96078
2018-03-21T14:59:18.958Z,96090
2018-03-21T15:01:47.090Z,96080
2018-03-21T15:04:15.173Z,96084
2018-03-21T15:06:43.996Z,96086
2018-03-21T15:09:13.342Z,96105
2018-03-21T15:11:41.420Z,96102
2018-03-21T15:14:09.492Z,96079
2018-03-21T15:16:37.554Z,96097
2018-03-21T15:19:07.264Z,96102
2018-03-21T15:21:36.456Z,96095
2018-03-21T15:24:04.557Z,96103
2018-03-21T15:26:32.653Z,96085
2018-03-21T15:29:00.751Z,96088
2018-03-21T15:31:29.528Z,96091
2018-03-21T15:33:57.590Z,96093
2018-03-21T15:36:25.654Z,96102
2018-03-21T15:38:53.708Z,96100
2018-03-21T15:41:22.274Z,96106
2018-03-21T15:43:52.206Z,96103
2018-03-21T15:46:20.270Z,96094
2018-03-21T15:48:48.317Z,96102
2018-03-21T15:51:17.450Z,96102
2018-03-21T15:53:45.531Z,96101
2018-03-21T15:56:13.595Z,96110
2018-03-21T15:58:42.480Z,96113
2018-03-21T16:01:11.326Z,96126
2018-03-21T16:03:39.377Z,96125
2018-03-21T16:06:07.471Z,96116
2018-03-21T16:08:37.402Z,96123
2018-03-21T16:11:05.508Z,96120
2018-03-21T16:13:33.673Z,96126
2018-03-21T16:16:01.741Z,96116
2018-03-21T16:18:29.804Z,96108
2018-03-21T16:20:57.963Z,96109
2018-03-21T16:23:26.000Z,96113
2018-03-21T16:25:54.392Z,96122
2018-03-21T16:28:23.335Z,96121
2018-03-21T16:30:52.394Z,96132
2018-03-21T16:33:21.210Z,96138
2018-03-21T16:35:49.280Z,96137
2018-03-21T16:38:17.456Z,96127
2018-03-21T16:40:45.654Z,96136
2018-03-21T16:43:13.714Z,96143
2018-03-21T16:45:41.818Z,96148
2018-03-21T16:48:10.178Z,96138
2018-03-21T16:50:38.270Z,96140
2018-03-21T16:53:07.182Z,96143
2018-03-21T16:55:35.519Z,96137
2018-03-21T16:58:04.567Z,96150
2018-03-21T17:00:32.775Z,96144
2018-03-21T17:03:00.930Z,96144
2018-03-21T17:05:29.100Z,96158
2018-03-21T17:07:57.174Z,96155
2018-03-21T17:10:25.335Z,96150
2018-03-21T17:12:53.593Z,96159
2018-03-21T17:15:21.711Z,96163
2018-03-21T17:17:49.802Z,96165
2018-03-21T17:20:17.886Z,96172
2018-03-21T17:22:46.790Z,96170
2018-03-21T17:25:14.868Z,96178
2018-03-21T17:27:42.918Z,96177
2018-03-21T17:30:11.124Z,96172
2018-03-21T17:32:39.206Z,96187
2018-03-21T17:35:08.571Z,96188
2018-03-21T17:37:37.618Z,96168
2018-03-21T17:40:07.780Z,96191
2018-03-21T17:42:35.812Z,96184
2018-03-21T17:45:05.755Z,96187
2018-03-21T17:47:33.834Z,96178
2018-03-21T17:50:02.097Z,96191
2018-03-21T17:52:30.922Z,96181
2018-03-21T17:54:58.982Z,96199
2018-03-21T17:57:32.078Z,96201
2018-03-21T18:00:00.196Z,96202
2018-03-21T18:02:28.261Z,96194
2018-03-21T18:04:56.389Z,96194
2018-03-21T18:07:25.402Z,96189
2018-03-21T18:09:53.541Z,96200
2018-03-21T18:12:23.164Z,96183
2018-03-21T18:14:52.254Z,96191
2018-03-21T18:17:20.522Z,96201
2018-03-21T18:19:49.357Z,96202
2018-03-21T18:22:17.426Z,96212
2018-03-21T18:24:46.918Z,96214
2018-03-21T18:27:16.070Z,96202
2018-03-21T18:29:44.262Z,96204
2018-03-21T18:32:12.329Z,96208
2018-03-21T18:34:40.423Z,96200
2018-03-21T18:37:09.016Z,96182
2018-03-21T18:39:38.815Z,96202
2018-03-21T18:42:08.022Z,96191
2018-03-21T18:44:36.065Z,96200
2018-03-21T18:47:04.130Z,96196
2018-03-21T18:49:32.190Z,96183
2018-03-21T18:52:01.175Z,96181
2018-03-21T18:54:29.272Z,96184
2018-03-21T18:56:58.373Z,96183
2018-03-21T18:59:26.412Z,96194
2018-03-21T19:01:54.487Z,96188
2018-03-21T19:04:22.692Z,96185
2018-03-21T19:06:52.653Z,96189
2018-03-21T19:09:20.743Z,96195
2018-03-21T19:11:48.873Z,96194
2018-03-21T19:14:17.150Z,96205
2018-03-21T19:16:46.002Z,96201
2018-03-21T19:19:14.079Z,96203
2018-03-21T19:21:42.221Z,96196
2018-03-21T19:24:10.289Z,96205
2018-03-21T19:26:38.514Z,96216
2018-03-21T19:29:06.658Z,96196
2018-03-21T19:31:34.914Z,96204
2018-03-21T19:34:03.849Z,96200
2018-03-21T19:36:31.914Z,96198
2018-03-21T19:39:00.017Z,96198
2018-03-21T19:41:28.209Z,96203
2018-03-21T19:43:56.369Z,96194
2018-03-21T19:46:24.774Z,96186
2018-03-21T19:48:52.852Z,96196
2018-03-21T19:51:20.900Z,96190
2018-03-21T19:53:49.070Z,96193
2018-03-21T19:56:17.166Z,96188
2018-03-21T19:58:45.218Z,96193
2018-03-21T20:01:13.286Z,96196
2018-03-21T20:03:41.390Z,96197
2018-03-21T20:06:09.585Z,96206
2018-03-21T20:08:38.727Z,96207
2018-03-21T20:11:06.929Z,96208
2018-03-21T20:13:34.961Z,96208
2018-03-21T20:16:03.810Z,96195
2018-03-21T20:18:31.965Z,96204
2018-03-21T20:21:00.027Z,96206
2018-03-21T20:23:28.087Z,96203
2018-03-21T20:25:57.562Z,96196
2018-03-21T20:28:25.636Z,96207
2018-03-21T20:30:53.694Z,96207
2018-03-21T20:33:21.766Z,96203
2018-03-21T20:35:49.852Z,96213
2018-03-21T20:38:17.946Z,96206
2018-03-21T20:40:46.010Z,96192
2018-03-21T20:43:14.091Z,96201
2018-03-21T20:45:42.150Z,96197
2018-03-21T20:48:10.235Z,96187
2018-03-21T20:50:39.814Z,96187
2018-03-21T20:53:09.090Z,96187
2018-03-21T20:55:37.646Z,96179
2018-03-21T20:58:05.876Z,96191
2018-03-21T21:00:34.707Z,96177
2018-03-21T21:03:02.785Z,96172
2018-03-21T21:05:30.846Z,96184
2018-03-21T21:07:58.930Z,96180
2018-03-21T21:10:27.026Z,96165
2018-03-21T21:12:55.218Z,96170
2018-03-21T21:15:23.395Z,96178
2018-03-21T21:17:52.418Z,96170
2018-03-21T21:20:21.261Z,96178
2018-03-21T21:22:49.338Z,96179
2018-03-21T21:25:17.395Z,96173
2018-03-21T21:27:45.482Z,96180
2018-03-21T21:30:13.692Z,96171
2018-03-21T21:32:41.876Z,96175
2018-03-21T21:35:09.942Z,96180
2018-03-21T21:37:38.017Z,96181
2018-03-21T21:40:06.101Z,96174
2018-03-21T21:42:34.182Z,96172
2018-03-21T21:45:02.273Z,96168
2018-03-21T21:47:30.331Z,96172
2018-03-21T21:49:58.459Z,96157
2018-03-21T21:52:26.527Z,96164
2018-03-21T21:54:54.596Z,96166
2018-03-21T21:57:23.527Z,96153
2018-03-21T21:59:52.358Z,96171
2018-03-21T22:02:20.591Z,96160
2018-03-21T22:04:48.815Z,96171
2018-03-21T22:07:16.979Z,96158
2018-03-21T22:09:45.935Z,96151
2018-03-21T22:12:19.468Z,96152
2018-03-21T22:14:47.581Z,96141
2018-03-21T22:17:15.633Z,96143
2018-03-21T22:19:43.781Z,96138
2018-03-21T22:22:12.041Z,96138
2018-03-21T22:24:40.094Z,96148
2018-03-21T22:27:10.058Z,96140
2018-03-21T22:29:38.228Z,96131
2018-03-21T22:32:06.300Z,96147
2018-03-21T22:34:34.410Z,96134
2018-03-21T22:37:02.494Z,96145
2018-03-21T22:39:30.569Z,96087
2018-03-21T22:41:58.883Z,96133
2018-03-21T22:44:27.758Z,96115
2018-03-21T22:46:56.049Z,96115
2018-03-21T22:49:24.166Z,96112
2018-03-21T22:51:52.318Z,96123
2018-03-21T22:54:20.688Z,96105
2018-03-21T22:56:48.702Z,96109
2018-03-21T22:59:16.781Z,96106
2018-03-21T23:01:44.846Z,96103
2018-03-21T23:04:12.931Z,96105
2018-03-21T23:06:41.057Z,96096
2018-03-21T23:09:10.262Z,96105
2018-03-21T23:11:40.966Z,96092
2018-03-21T23:14:09.042Z,96091
2018-03-21T23:16:37.982Z,96099
2018-03-21T23:19:06.083Z,96107
2018-03-21T23:21:34.642Z,96105
2018-03-21T23:24:02.718Z,96105
2018-03-21T23:26:30.874Z,96104
2018-03-21T23:28:59.059Z,96104
2018-03-21T23:31:27.231Z,96098
2018-03-21T23:33:55.294Z,96095
2018-03-21T23:36:23.380Z,96094
2018-03-21T23:38:52.975Z,96096
2018-03-21T23:41:21.047Z,96098
2018-03-21T23:43:49.118Z,96105
2018-03-21T23:46:17.223Z,96100
2018-03-21T23:48:45.300Z,96099
2018-03-21T23:51:13.383Z,96104
2018-03-21T23:53:41.457Z,96101
2018-03-21T23:56:10.768Z,96087
2018-03-21T23:58:38.843Z,96094
