createdAt,value
2024-02-07T00:00:27.404Z,32.03
2024-02-07T00:00:59.958Z,19.21
2024-02-07T00:01:32.436Z,12.81
2024-02-07T00:02:05.065Z,15.21
2024-02-07T00:02:37.452Z,14.41
2024-02-07T00:03:10.015Z,18.41
2024-02-07T00:03:42.567Z,16.81
2024-02-07T00:04:15.243Z,22.41
2024-02-07T00:04:47.830Z,26.41
2024-02-07T00:05:20.269Z,18.41
2024-02-07T00:05:52.674Z,15.21
2024-02-07T00:06:25.124Z,12.81
2024-02-07T00:06:57.626Z,27.21
2024-02-07T00:07:30.152Z,19.22
2024-02-07T00:08:02.749Z,22.41
2024-02-07T00:08:35.165Z,20.01
2024-02-07T00:09:07.598Z,15.21
2024-02-07T00:09:40.113Z,24.01
2024-02-07T00:10:12.640Z,15.21
2024-02-07T00:10:45.146Z,21.61
2024-02-07T00:11:17.487Z,12.01
2024-02-07T00:11:50.020Z,14.41
2024-02-07T00:12:22.548Z,28.82
2024-02-07T00:12:55.093Z,17.61
2024-02-07T00:13:27.700Z,14.41
2024-02-07T00:14:00.223Z,18.41
2024-02-07T00:14:32.666Z,20.81
2024-02-07T00:15:05.121Z,10.40
2024-02-07T00:15:37.633Z,27.21
2024-02-07T00:16:10.197Z,14.41
2024-02-07T00:16:42.860Z,15.21
2024-02-07T00:17:15.212Z,24.81
2024-02-07T00:17:47.740Z,14.41
2024-02-07T00:18:20.286Z,9.60
2024-02-07T00:18:52.745Z,8.00
2024-02-07T00:19:25.297Z,24.01
2024-02-07T00:19:57.873Z,12.81
2024-02-07T00:20:30.301Z,9.60
2024-02-07T00:21:02.830Z,6.40
2024-02-07T00:21:35.381Z,8.80
2024-02-07T00:22:07.948Z,3.20
2024-02-07T00:22:40.415Z,4.00
2024-02-07T00:23:12.883Z,4.80
2024-02-07T00:23:45.410Z,4.80
2024-02-07T00:24:17.933Z,3.20
2024-02-07T00:24:50.421Z,5.60
2024-02-07T00:25:22.919Z,1.60
2024-02-07T00:25:55.448Z,6.40
2024-02-07T00:26:27.950Z,6.40
2024-02-07T00:27:00.519Z,4.80
2024-02-07T00:27:33.012Z,7.20
2024-02-07T00:28:05.644Z,8.00
2024-02-07T00:28:38.116Z,4.00
2024-02-07T00:29:10.550Z,3.20
2024-02-07T00:29:43.034Z,5.60
2024-02-07T00:30:24.813Z,4.80
2024-02-07T00:30:48.027Z,4.00
2024-02-07T00:31:20.564Z,4.00
2024-02-07T00:31:53.120Z,5.60
2024-02-07T00:32:25.549Z,4.80
2024-02-07T00:32:58.061Z,10.40
2024-02-07T00:33:30.527Z,2.40
2024-02-07T00:34:03.016Z,3.20
2024-02-07T00:34:35.563Z,4.80
2024-02-07T00:35:08.075Z,6.40
2024-02-07T00:35:40.511Z,1.60
2024-02-07T00:36:12.992Z,0.80
2024-02-07T00:36:45.493Z,6.40
2024-02-07T00:37:17.961Z,4.80
2024-02-07T00:37:50.622Z,4.80
2024-02-07T00:38:22.962Z,1.60
2024-02-07T00:38:55.468Z,2.40
2024-02-07T00:39:27.989Z,4.00
2024-02-07T00:40:00.538Z,4.00
2024-02-07T00:40:33.133Z,2.40
2024-02-07T00:41:05.613Z,4.80
2024-02-07T00:41:38.091Z,8.00
2024-02-07T00:42:10.568Z,4.00
2024-02-07T00:42:43.033Z,4.00
2024-02-07T00:43:15.562Z,5.60
2024-02-07T00:43:48.051Z,4.00
2024-02-07T00:44:20.525Z,1.60
2024-02-07T00:44:53.012Z,4.00
2024-02-07T00:45:25.500Z,4.00
2024-02-07T00:45:57.968Z,4.80
2024-02-07T00:46:30.456Z,4.80
2024-02-07T00:47:02.951Z,4.00
2024-02-07T00:47:35.497Z,5.60
2024-02-07T00:48:07.994Z,0.80
2024-02-07T00:48:40.446Z,4.00
2024-02-07T00:49:13.055Z,3.20
2024-02-07T00:49:45.554Z,6.40
2024-02-07T00:50:18.035Z,3.20
2024-02-07T00:50:50.525Z,0.00
2024-02-07T00:51:23.049Z,4.00
2024-02-07T00:51:55.501Z,3.20
2024-02-07T00:52:28.081Z,1.60
2024-02-07T00:53:00.571Z,0.00
2024-02-07T00:53:33.137Z,0.00
2024-02-07T00:54:05.665Z,0.80
2024-02-07T00:54:38.293Z,0.00
2024-02-07T00:55:10.882Z,3.20
2024-02-07T00:55:43.374Z,4.00
2024-02-07T00:56:15.979Z,3.20
2024-02-07T00:56:48.502Z,4.80
2024-02-07T00:57:21.060Z,1.60
2024-02-07T00:57:53.525Z,0.80
2024-02-07T00:58:26.081Z,0.00
2024-02-07T00:58:58.730Z,0.00
2024-02-07T00:59:31.305Z,4.80
2024-02-07T01:00:03.817Z,4.00
2024-02-07T01:00:36.332Z,2.40
2024-02-07T01:01:08.887Z,1.60
2024-02-07T01:01:41.395Z,0.00
2024-02-07T01:02:13.892Z,0.00
2024-02-07T01:02:46.263Z,3.20
2024-02-07T01:03:18.756Z,0.00
2024-02-07T01:03:51.268Z,0.00
2024-02-07T01:04:23.812Z,0.00
2024-02-07T01:04:56.429Z,0.00
2024-02-07T01:05:28.769Z,0.00
2024-02-07T01:06:01.330Z,0.00
2024-02-07T01:06:33.740Z,0.00
2024-02-07T01:07:06.398Z,0.00
2024-02-07T01:07:38.904Z,0.80
2024-02-07T01:08:11.239Z,0.00
2024-02-07T01:08:43.696Z,0.80
2024-02-07T01:09:16.173Z,0.00
2024-02-07T01:09:48.686Z,1.60
2024-02-07T01:10:21.273Z,0.00
2024-02-07T01:10:53.735Z,0.00
2024-02-07T01:11:26.106Z,0.00
2024-02-07T01:11:58.600Z,0.00
2024-02-07T01:12:31.097Z,0.00
2024-02-07T01:13:03.584Z,0.00
2024-02-07T01:13:36.164Z,0.00
2024-02-07T01:14:08.607Z,0.00
2024-02-07T01:14:41.166Z,0.00
2024-02-07T01:15:13.647Z,0.00
2024-02-07T01:15:46.109Z,0.00
2024-02-07T01:16:18.593Z,0.00
2024-02-07T01:16:51.167Z,0.00
2024-02-07T01:17:23.676Z,0.00
2024-02-07T01:17:56.167Z,0.00
2024-02-07T01:18:28.755Z,0.00
2024-02-07T01:19:01.169Z,0.00
2024-02-07T01:19:33.729Z,0.00
2024-02-07T01:20:06.409Z,0.00
2024-02-07T01:20:38.717Z,0.00
2024-02-07T01:21:11.181Z,0.00
2024-02-07T01:21:43.616Z,0.00
2024-02-07T01:22:16.204Z,0.00
2024-02-07T01:22:48.651Z,0.00
2024-02-07T01:23:21.001Z,0.00
2024-02-07T01:23:53.474Z,0.00
2024-02-07T01:24:25.977Z,0.00
2024-02-07T01:24:58.421Z,0.00
2024-02-07T01:25:30.975Z,0.00
2024-02-07T01:26:03.419Z,0.00
2024-02-07T01:26:35.875Z,0.00
2024-02-07T01:27:08.338Z,0.00
2024-02-07T01:27:40.791Z,0.00
2024-02-07T01:28:13.372Z,0.00
2024-02-07T01:28:45.763Z,0.00
2024-02-07T01:29:18.212Z,0.00
2024-02-07T01:29:50.698Z,0.00
2024-02-07T01:30:23.228Z,0.00
2024-02-07T01:30:55.726Z,0.00
2024-02-07T01:31:28.223Z,0.00
2024-02-07T01:32:00.716Z,0.00
2024-02-07T01:32:33.169Z,0.00
2024-02-07T01:33:05.782Z,0.00
2024-02-07T01:33:38.108Z,0.00
2024-02-07T01:34:10.694Z,0.00
2024-02-07T01:34:43.070Z,0.00
2024-02-07T01:35:15.707Z,0.00
2024-02-07T01:35:48.009Z,0.00
2024-02-07T01:36:20.491Z,0.00
2024-02-07T01:36:52.962Z,0.00
2024-02-07T01:37:25.470Z,0.00
2024-02-07T01:37:57.924Z,0.00
2024-02-07T01:38:30.359Z,0.00
2024-02-07T01:39:02.824Z,0.00
2024-02-07T01:39:35.278Z,0.00
2024-02-07T01:40:07.792Z,0.00
2024-02-07T01:40:40.254Z,0.00
2024-02-07T01:41:12.724Z,0.00
2024-02-07T01:41:45.178Z,0.00
2024-02-07T01:42:17.657Z,0.00
2024-02-07T01:42:50.128Z,0.00
2024-02-07T01:43:22.697Z,0.00
2024-02-07T01:43:55.207Z,0.80
2024-02-07T01:44:27.588Z,0.00
2024-02-07T01:45:00.130Z,2.40
2024-02-07T01:45:32.578Z,0.80
2024-02-07T01:46:05.072Z,0.00
2024-02-07T01:46:37.594Z,0.00
2024-02-07T01:47:10.054Z,0.00
2024-02-07T01:47:42.568Z,2.40
2024-02-07T01:48:15.101Z,0.80
2024-02-07T01:48:47.569Z,1.60
2024-02-07T01:49:20.079Z,1.60
2024-02-07T01:49:52.675Z,0.80
2024-02-07T01:50:25.003Z,0.80
2024-02-07T01:50:57.607Z,0.00
2024-02-07T01:51:30.077Z,0.00
2024-02-07T01:52:02.567Z,0.00
2024-02-07T01:52:35.089Z,2.40
2024-02-07T01:53:07.486Z,0.80
2024-02-07T01:53:40.155Z,2.40
2024-02-07T01:54:12.420Z,0.00
2024-02-07T01:54:44.902Z,0.00
2024-02-07T01:55:17.413Z,0.00
2024-02-07T01:55:49.852Z,3.20
2024-02-07T01:56:22.390Z,1.60
2024-02-07T01:56:54.879Z,0.00
2024-02-07T01:57:27.312Z,0.00
2024-02-07T01:57:59.812Z,3.20
2024-02-07T01:58:32.349Z,1.60
2024-02-07T01:59:04.762Z,0.00
2024-02-07T01:59:37.262Z,0.00
2024-02-07T02:00:09.740Z,0.00
2024-02-07T02:00:42.266Z,0.00
2024-02-07T02:01:14.821Z,0.00
2024-02-07T02:01:47.280Z,1.60
2024-02-07T02:02:19.873Z,4.00
2024-02-07T02:02:52.325Z,0.00
2024-02-07T02:03:24.854Z,0.80
2024-02-07T02:03:57.383Z,0.00
2024-02-07T02:04:29.793Z,0.80
2024-02-07T02:05:02.361Z,0.80
2024-02-07T02:05:34.714Z,3.20
2024-02-07T02:06:07.289Z,1.60
2024-02-07T02:06:39.821Z,0.00
2024-02-07T02:07:12.168Z,0.80
2024-02-07T02:07:44.732Z,0.80
2024-02-07T02:08:17.182Z,0.00
2024-02-07T02:08:49.667Z,0.00
2024-02-07T02:09:22.160Z,3.20
2024-02-07T02:09:54.650Z,4.80
2024-02-07T02:10:27.202Z,0.00
2024-02-07T02:10:59.743Z,0.00
2024-02-07T02:11:32.183Z,0.80
2024-02-07T02:12:04.667Z,0.00
2024-02-07T02:12:37.166Z,0.00
2024-02-07T02:13:09.671Z,0.00
2024-02-07T02:13:42.133Z,0.00
2024-02-07T02:14:14.623Z,0.00
2024-02-07T02:14:47.096Z,0.00
2024-02-07T02:15:19.570Z,0.00
2024-02-07T02:15:52.057Z,2.40
2024-02-07T02:16:24.577Z,2.40
2024-02-07T02:16:57.111Z,0.80
2024-02-07T02:17:29.454Z,1.60
2024-02-07T02:18:01.947Z,1.60
2024-02-07T02:18:34.393Z,1.60
2024-02-07T02:19:06.921Z,1.60
2024-02-07T02:19:39.398Z,5.60
2024-02-07T02:20:12.134Z,0.80
2024-02-07T02:20:44.508Z,2.40
2024-02-07T02:21:16.815Z,0.00
2024-02-07T02:21:49.303Z,0.00
2024-02-07T02:22:21.812Z,2.40
2024-02-07T02:22:54.390Z,1.60
2024-02-07T02:23:26.803Z,0.00
2024-02-07T02:23:59.290Z,0.00
2024-02-07T02:24:31.767Z,0.00
2024-02-07T02:25:04.276Z,0.80
2024-02-07T02:25:36.805Z,0.00
2024-02-07T02:26:09.226Z,0.00
2024-02-07T02:26:41.679Z,0.00
2024-02-07T02:27:14.170Z,0.00
2024-02-07T02:27:46.692Z,0.00
2024-02-07T02:28:19.290Z,0.00
2024-02-07T02:28:51.743Z,0.00
2024-02-07T02:29:24.135Z,0.80
2024-02-07T02:29:56.607Z,0.00
2024-02-07T02:30:29.082Z,0.00
2024-02-07T02:31:01.562Z,0.00
2024-02-07T02:31:34.090Z,2.40
2024-02-07T02:32:06.505Z,1.60
2024-02-07T02:32:39.054Z,1.60
2024-02-07T02:33:11.584Z,0.80
2024-02-07T02:33:44.084Z,0.00
2024-02-07T02:34:16.519Z,0.00
2024-02-07T02:34:49.051Z,0.00
2024-02-07T02:35:21.523Z,0.00
2024-02-07T02:35:53.938Z,0.00
2024-02-07T02:36:26.415Z,0.00
2024-02-07T02:36:58.873Z,0.00
2024-02-07T02:37:31.381Z,0.00
2024-02-07T02:38:03.801Z,0.00
2024-02-07T02:38:36.276Z,0.00
2024-02-07T02:39:08.769Z,0.00
2024-02-07T02:39:41.243Z,0.00
2024-02-07T02:40:13.839Z,0.00
2024-02-07T02:40:46.248Z,0.00
2024-02-07T02:41:18.712Z,0.00
2024-02-07T02:41:51.193Z,0.00
2024-02-07T02:42:23.693Z,0.00
2024-02-07T02:42:56.178Z,0.00
2024-02-07T02:43:28.896Z,0.00
2024-02-07T02:44:01.292Z,0.00
2024-02-07T02:44:33.739Z,0.00
2024-02-07T02:45:06.113Z,0.00
2024-02-07T02:45:38.599Z,0.00
2024-02-07T02:46:11.277Z,2.40
2024-02-07T02:46:43.633Z,2.40
2024-02-07T02:47:16.025Z,2.40
2024-02-07T02:47:48.550Z,0.00
2024-02-07T02:48:21.181Z,0.80
2024-02-07T02:48:53.521Z,0.00
2024-02-07T02:49:26.080Z,0.80
2024-02-07T02:49:58.487Z,0.00
2024-02-07T02:50:30.939Z,0.00
2024-02-07T02:51:03.402Z,0.00
2024-02-07T02:51:35.931Z,0.00
2024-02-07T02:52:08.478Z,0.00
2024-02-07T02:52:41.045Z,0.00
2024-02-07T02:53:13.399Z,0.00
2024-02-07T02:53:45.860Z,3.20
2024-02-07T02:54:18.330Z,3.20
2024-02-07T02:54:50.830Z,0.00
2024-02-07T02:55:23.408Z,0.00
2024-02-07T02:55:56.004Z,0.00
2024-02-07T02:56:28.263Z,0.00
2024-02-07T02:57:00.723Z,0.00
2024-02-07T02:57:33.207Z,0.00
2024-02-07T02:58:05.715Z,0.00
2024-02-07T02:58:43.339Z,0.00
2024-02-07T02:59:10.707Z,0.00
2024-02-07T02:59:43.142Z,0.00
2024-02-07T03:00:15.678Z,0.00
2024-02-07T03:00:48.310Z,0.00
2024-02-07T03:01:20.820Z,0.00
2024-02-07T03:01:53.265Z,0.80
2024-02-07T03:02:25.767Z,0.00
2024-02-07T03:02:58.243Z,0.00
2024-02-07T03:03:30.698Z,0.00
2024-02-07T03:04:03.180Z,4.00
2024-02-07T03:04:35.750Z,0.00
2024-02-07T03:05:08.212Z,0.00
2024-02-07T03:05:40.786Z,0.00
2024-02-07T03:06:13.188Z,0.00
2024-02-07T03:06:45.580Z,0.00
2024-02-07T03:07:18.073Z,0.80
2024-02-07T03:07:50.546Z,0.00
2024-02-07T03:08:23.018Z,0.00
2024-02-07T03:08:56.109Z,0.00
2024-02-07T03:09:27.958Z,0.00
2024-02-07T03:10:00.495Z,3.20
2024-02-07T03:10:32.910Z,0.00
2024-02-07T03:11:05.368Z,0.00
2024-02-07T03:11:37.852Z,0.00
2024-02-07T03:12:10.331Z,0.00
2024-02-07T03:12:42.813Z,0.00
2024-02-07T03:13:15.311Z,0.80
2024-02-07T03:13:47.801Z,0.00
2024-02-07T03:14:20.264Z,0.00
2024-02-07T03:14:52.738Z,0.00
2024-02-07T03:15:25.200Z,0.00
2024-02-07T03:15:57.664Z,0.00
2024-02-07T03:16:30.234Z,0.00
2024-02-07T03:17:02.723Z,0.00
2024-02-07T03:17:35.210Z,0.00
2024-02-07T03:18:07.817Z,0.00
2024-02-07T03:18:40.208Z,0.00
2024-02-07T03:19:12.798Z,0.00
2024-02-07T03:19:45.131Z,0.00
2024-02-07T03:20:17.594Z,0.00
2024-02-07T03:20:50.055Z,0.00
2024-02-07T03:21:22.574Z,0.80
2024-02-07T03:21:55.032Z,0.00
2024-02-07T03:22:27.514Z,0.00
2024-02-07T03:22:59.957Z,0.00
2024-02-07T03:23:32.549Z,0.00
2024-02-07T03:24:04.918Z,0.80
2024-02-07T03:24:37.378Z,0.00
2024-02-07T03:25:09.947Z,0.00
2024-02-07T03:25:42.360Z,0.00
2024-02-07T03:26:14.824Z,1.60
2024-02-07T03:26:47.297Z,0.00
2024-02-07T03:27:19.747Z,0.00
2024-02-07T03:27:52.269Z,0.00
2024-02-07T03:28:24.817Z,0.00
2024-02-07T03:28:57.270Z,0.00
2024-02-07T03:29:29.665Z,2.40
2024-02-07T03:30:02.178Z,0.00
2024-02-07T03:30:34.632Z,0.00
2024-02-07T03:31:07.136Z,0.00
2024-02-07T03:31:39.641Z,0.00
2024-02-07T03:32:12.095Z,0.00
2024-02-07T03:32:44.698Z,0.00
2024-02-07T03:33:17.105Z,0.00
2024-02-07T03:33:49.828Z,0.00
2024-02-07T03:34:22.213Z,0.00
2024-02-07T03:34:54.878Z,0.00
2024-02-07T03:35:27.107Z,0.00
2024-02-07T03:35:59.595Z,0.00
2024-02-07T03:36:32.124Z,0.00
2024-02-07T03:37:04.603Z,0.00
2024-02-07T03:37:37.127Z,0.00
2024-02-07T03:38:09.550Z,0.00
2024-02-07T03:38:41.999Z,0.00
2024-02-07T03:39:14.470Z,0.00
2024-02-07T03:39:46.933Z,0.00
2024-02-07T03:40:19.448Z,5.60
2024-02-07T03:40:51.987Z,0.80
2024-02-07T03:41:24.444Z,0.00
2024-02-07T03:41:56.896Z,2.40
2024-02-07T03:42:29.370Z,0.00
2024-02-07T03:43:01.881Z,0.00
2024-02-07T03:43:34.497Z,0.80
2024-02-07T03:44:06.811Z,0.00
2024-02-07T03:44:39.289Z,1.60
2024-02-07T03:45:11.810Z,0.00
2024-02-07T03:45:44.251Z,0.00
2024-02-07T03:46:16.858Z,0.00
2024-02-07T03:46:49.328Z,0.00
2024-02-07T03:47:21.784Z,0.80
2024-02-07T03:47:54.291Z,0.00
2024-02-07T03:48:27.102Z,0.80
2024-02-07T03:48:59.400Z,0.00
2024-02-07T03:49:31.965Z,1.60
2024-02-07T03:50:04.360Z,0.00
2024-02-07T03:50:36.832Z,2.40
2024-02-07T03:51:09.334Z,2.40
2024-02-07T03:51:41.788Z,0.00
2024-02-07T03:52:14.354Z,0.00
2024-02-07T03:52:46.926Z,0.80
2024-02-07T03:53:19.334Z,0.00
2024-02-07T03:53:51.815Z,0.00
2024-02-07T03:54:24.309Z,0.00
2024-02-07T03:54:56.777Z,0.00
2024-02-07T03:55:29.322Z,8.80
2024-02-07T03:56:01.803Z,4.00
2024-02-07T03:56:34.239Z,0.80
2024-02-07T03:57:06.713Z,0.00
2024-02-07T03:57:39.204Z,1.60
2024-02-07T03:58:11.734Z,0.00
2024-02-07T03:58:44.283Z,0.00
2024-02-07T03:59:16.666Z,5.60
2024-02-07T03:59:49.155Z,4.80
2024-02-07T04:00:21.602Z,3.20
2024-02-07T04:00:54.118Z,0.00
2024-02-07T04:01:26.652Z,0.00
2024-02-07T04:01:59.105Z,0.00
2024-02-07T04:02:31.561Z,0.00
2024-02-07T04:03:04.037Z,0.00
2024-02-07T04:03:36.499Z,0.80
2024-02-07T04:04:09.048Z,4.00
2024-02-07T04:04:41.547Z,2.40
2024-02-07T04:05:14.068Z,0.80
2024-02-07T04:05:46.548Z,1.60
2024-02-07T04:06:19.050Z,0.00
2024-02-07T04:06:51.789Z,0.00
2024-02-07T04:07:24.284Z,0.00
2024-02-07T04:07:56.839Z,0.00
2024-02-07T04:08:29.257Z,0.00
2024-02-07T04:09:01.809Z,0.00
2024-02-07T04:09:34.865Z,2.40
2024-02-07T04:10:07.347Z,2.40
2024-02-07T04:10:39.871Z,3.20
2024-02-07T04:11:12.338Z,1.60
2024-02-07T04:11:44.819Z,0.00
2024-02-07T04:12:17.294Z,0.80
2024-02-07T04:12:49.786Z,1.60
2024-02-07T04:13:22.271Z,0.00
2024-02-07T04:13:54.837Z,0.00
2024-02-07T04:14:27.230Z,0.00
2024-02-07T04:14:59.692Z,0.00
2024-02-07T04:15:32.183Z,0.00
2024-02-07T04:16:04.643Z,0.80
2024-02-07T04:16:37.163Z,1.60
2024-02-07T04:17:09.635Z,0.00
2024-02-07T04:17:42.111Z,0.80
2024-02-07T04:18:14.625Z,0.80
2024-02-07T04:18:47.165Z,1.60
2024-02-07T04:19:19.697Z,0.80
2024-02-07T04:19:52.050Z,8.00
2024-02-07T04:20:24.536Z,4.00
2024-02-07T04:20:56.994Z,2.40
2024-02-07T04:21:29.461Z,0.00
2024-02-07T04:22:01.911Z,0.80
2024-02-07T04:22:34.389Z,0.00
2024-02-07T04:23:06.906Z,0.80
2024-02-07T04:23:39.354Z,0.00
2024-02-07T04:24:11.857Z,0.00
2024-02-07T04:24:44.345Z,1.60
2024-02-07T04:25:16.900Z,2.40
2024-02-07T04:25:49.427Z,0.80
2024-02-07T04:26:21.857Z,0.80
2024-02-07T04:26:54.331Z,0.00
2024-02-07T04:27:26.848Z,0.00
2024-02-07T04:27:59.319Z,0.00
2024-02-07T04:28:31.827Z,4.80
2024-02-07T04:29:04.268Z,7.20
2024-02-07T04:29:36.736Z,0.00
2024-02-07T04:30:09.229Z,0.00
2024-02-07T04:30:41.706Z,0.00
2024-02-07T04:31:14.164Z,0.00
2024-02-07T04:31:46.699Z,4.80
2024-02-07T04:32:19.128Z,1.60
2024-02-07T04:32:51.644Z,1.60
2024-02-07T04:33:24.298Z,0.80
2024-02-07T04:33:56.705Z,1.60
2024-02-07T04:34:29.173Z,0.00
2024-02-07T04:35:01.774Z,0.00
2024-02-07T04:35:34.086Z,0.00
2024-02-07T04:36:06.660Z,6.40
2024-02-07T04:36:39.124Z,4.80
2024-02-07T04:37:11.666Z,4.00
2024-02-07T04:37:44.199Z,0.80
2024-02-07T04:38:16.638Z,0.80
2024-02-07T04:38:49.138Z,0.80
2024-02-07T04:39:21.623Z,1.60
2024-02-07T04:39:54.106Z,0.00
2024-02-07T04:40:26.632Z,0.00
2024-02-07T04:40:59.146Z,0.00
2024-02-07T04:41:31.568Z,0.00
2024-02-07T04:42:04.057Z,0.00
2024-02-07T04:42:36.573Z,0.00
2024-02-07T04:43:09.108Z,4.80
2024-02-07T04:43:41.601Z,4.80
2024-02-07T04:44:14.038Z,6.40
2024-02-07T04:44:46.525Z,0.80
2024-02-07T04:45:19.045Z,0.80
2024-02-07T04:45:51.512Z,0.80
2024-02-07T04:46:23.997Z,4.00
2024-02-07T04:46:56.588Z,0.80
2024-02-07T04:47:28.962Z,1.60
2024-02-07T04:48:01.417Z,0.00
2024-02-07T04:48:33.900Z,0.00
2024-02-07T04:49:06.483Z,0.00
2024-02-07T04:49:38.948Z,0.00
2024-02-07T04:50:11.458Z,0.00
2024-02-07T04:50:43.836Z,4.80
2024-02-07T04:51:16.417Z,0.80
2024-02-07T04:51:48.909Z,1.60
2024-02-07T04:52:21.435Z,3.20
2024-02-07T04:52:54.012Z,0.00
2024-02-07T04:53:26.365Z,1.60
2024-02-07T04:53:58.843Z,7.20
2024-02-07T04:54:31.289Z,0.80
2024-02-07T04:55:03.777Z,0.00
2024-02-07T04:55:36.238Z,2.40
2024-02-07T04:56:08.711Z,0.80
2024-02-07T04:56:41.181Z,0.80
2024-02-07T04:57:13.670Z,0.00
2024-02-07T04:57:46.173Z,3.20
2024-02-07T04:58:18.663Z,2.40
2024-02-07T04:58:51.159Z,4.00
2024-02-07T04:59:23.644Z,2.40
2024-02-07T04:59:56.145Z,0.80
2024-02-07T05:00:28.608Z,0.00
2024-02-07T05:01:01.106Z,0.80
2024-02-07T05:01:33.642Z,0.00
2024-02-07T05:02:07.574Z,0.00
2024-02-07T05:02:38.543Z,0.00
2024-02-07T05:03:11.045Z,0.00
2024-02-07T05:03:43.575Z,0.00
2024-02-07T05:04:16.008Z,0.00
2024-02-07T05:04:48.521Z,1.60
2024-02-07T05:05:21.026Z,4.80
2024-02-07T05:05:53.464Z,0.80
2024-02-07T05:06:25.939Z,8.80
2024-02-07T05:06:58.411Z,8.80
2024-02-07T05:07:30.998Z,6.40
2024-02-07T05:08:03.404Z,3.20
2024-02-07T05:08:35.875Z,3.20
2024-02-07T05:09:08.393Z,1.60
2024-02-07T05:09:40.859Z,4.80
2024-02-07T05:10:13.411Z,3.20
2024-02-07T05:10:45.934Z,4.00
2024-02-07T05:11:18.367Z,7.20
2024-02-07T05:11:50.867Z,7.20
2024-02-07T05:12:23.378Z,5.60
2024-02-07T05:12:55.878Z,3.20
2024-02-07T05:13:28.391Z,6.40
2024-02-07T05:14:00.919Z,12.81
2024-02-07T05:14:33.400Z,7.20
2024-02-07T05:15:05.878Z,0.80
2024-02-07T05:15:38.370Z,7.20
2024-02-07T05:16:10.879Z,4.80
2024-02-07T05:16:43.360Z,1.60
2024-02-07T05:17:15.814Z,0.80
2024-02-07T05:17:48.274Z,4.80
2024-02-07T05:18:20.861Z,2.40
2024-02-07T05:18:53.312Z,1.60
2024-02-07T05:19:25.853Z,2.40
2024-02-07T05:19:58.200Z,4.80
2024-02-07T05:20:30.722Z,0.00
2024-02-07T05:21:03.197Z,0.00
2024-02-07T05:21:35.654Z,0.00
2024-02-07T05:22:08.107Z,0.00
2024-02-07T05:22:40.606Z,0.00
2024-02-07T05:23:13.059Z,3.20
2024-02-07T05:23:45.534Z,4.00
2024-02-07T05:24:18.034Z,0.80
2024-02-07T05:24:50.516Z,2.40
2024-02-07T05:25:23.047Z,0.80
2024-02-07T05:25:55.535Z,4.80
2024-02-07T05:26:28.006Z,3.20
2024-02-07T05:27:00.509Z,4.00
2024-02-07T05:27:32.972Z,5.60
2024-02-07T05:28:05.453Z,0.00
2024-02-07T05:28:38.474Z,1.60
2024-02-07T05:29:10.461Z,2.40
2024-02-07T05:29:43.056Z,3.20
2024-02-07T05:30:15.559Z,2.40
2024-02-07T05:30:48.042Z,2.40
2024-02-07T05:31:20.554Z,3.20
2024-02-07T05:31:55.261Z,3.20
2024-02-07T05:32:25.650Z,2.40
2024-02-07T05:32:58.050Z,0.80
2024-02-07T05:33:30.678Z,2.40
2024-02-07T05:34:03.145Z,4.00
2024-02-07T05:34:35.547Z,0.00
2024-02-07T05:35:08.136Z,0.00
2024-02-07T05:35:40.511Z,0.80
2024-02-07T05:36:13.010Z,7.20
2024-02-07T05:36:45.477Z,8.80
2024-02-07T05:37:18.015Z,4.80
2024-02-07T05:37:50.548Z,4.00
2024-02-07T05:38:23.042Z,3.20
2024-02-07T05:38:55.555Z,7.20
2024-02-07T05:39:28.040Z,6.40
2024-02-07T05:40:00.571Z,4.00
2024-02-07T05:40:33.084Z,5.60
2024-02-07T05:41:05.587Z,4.80
2024-02-07T05:41:38.052Z,10.40
2024-02-07T05:42:10.526Z,7.20
2024-02-07T05:42:43.030Z,8.80
2024-02-07T05:43:15.518Z,7.20
2024-02-07T05:43:48.060Z,8.80
2024-02-07T05:44:20.565Z,7.20
2024-02-07T05:44:53.045Z,7.20
2024-02-07T05:45:25.598Z,6.40
2024-02-07T05:45:58.057Z,5.60
2024-02-07T05:46:30.584Z,3.20
2024-02-07T05:47:03.186Z,11.21
2024-02-07T05:47:35.549Z,6.40
2024-02-07T05:48:08.110Z,11.21
2024-02-07T05:48:40.558Z,6.40
2024-02-07T05:49:13.100Z,9.60
2024-02-07T05:49:45.509Z,8.80
2024-02-07T05:50:17.994Z,8.00
2024-02-07T05:50:50.446Z,8.80
2024-02-07T05:51:22.962Z,10.40
2024-02-07T05:51:57.462Z,7.20
2024-02-07T05:52:27.903Z,8.00
2024-02-07T05:53:00.426Z,8.00
2024-02-07T05:53:32.945Z,12.01
2024-02-07T05:54:05.452Z,8.00
2024-02-07T05:54:37.933Z,7.20
2024-02-07T05:55:10.500Z,9.60
2024-02-07T05:55:42.891Z,12.01
2024-02-07T05:56:15.387Z,12.01
2024-02-07T05:56:47.884Z,7.20
2024-02-07T05:57:20.363Z,7.20
2024-02-07T05:57:52.876Z,16.01
2024-02-07T05:58:25.388Z,8.80
2024-02-07T05:58:57.850Z,7.20
2024-02-07T05:59:30.298Z,8.80
2024-02-07T06:00:02.756Z,6.40
2024-02-07T06:00:35.296Z,5.60
2024-02-07T06:01:07.789Z,11.21
2024-02-07T06:01:40.345Z,8.00
2024-02-07T06:02:12.795Z,7.20
2024-02-07T06:02:45.277Z,2.40
2024-02-07T06:03:17.747Z,7.20
2024-02-07T06:03:50.274Z,8.00
2024-02-07T06:04:22.771Z,8.00
2024-02-07T06:04:55.238Z,11.21
2024-02-07T06:05:27.743Z,12.01
2024-02-07T06:06:00.163Z,8.00
2024-02-07T06:06:32.674Z,9.60
2024-02-07T06:07:05.250Z,8.80
2024-02-07T06:07:37.885Z,7.20
2024-02-07T06:08:10.311Z,7.20
2024-02-07T06:08:42.769Z,7.20
2024-02-07T06:09:15.250Z,5.60
2024-02-07T06:09:47.737Z,6.40
2024-02-07T06:10:20.286Z,7.20
2024-02-07T06:10:52.793Z,4.00
2024-02-07T06:11:25.253Z,8.80
2024-02-07T06:11:57.740Z,6.40
2024-02-07T06:12:30.209Z,6.40
2024-02-07T06:13:02.664Z,5.60
2024-02-07T06:13:35.167Z,7.20
2024-02-07T06:14:07.607Z,3.20
2024-02-07T06:14:40.092Z,10.40
2024-02-07T06:15:12.602Z,12.01
2024-02-07T06:15:45.097Z,6.40
2024-02-07T06:16:17.671Z,4.80
2024-02-07T06:16:50.214Z,9.60
2024-02-07T06:17:22.669Z,11.21
2024-02-07T06:18:14.606Z,7.20
2024-02-07T06:18:47.111Z,9.60
2024-02-07T06:19:20.012Z,9.60
2024-02-07T06:19:52.235Z,12.01
2024-02-07T06:20:24.768Z,7.20
2024-02-07T06:20:57.077Z,8.80
2024-02-07T06:21:29.518Z,10.40
2024-02-07T06:22:02.018Z,13.61
2024-02-07T06:22:34.546Z,10.40
2024-02-07T06:23:06.992Z,11.21
2024-02-07T06:23:39.506Z,10.40
2024-02-07T06:24:12.010Z,8.80
2024-02-07T06:24:44.518Z,8.80
2024-02-07T06:25:17.298Z,7.20
2024-02-07T06:25:49.540Z,6.40
2024-02-07T06:26:21.968Z,7.20
2024-02-07T06:26:54.524Z,6.41
2024-02-07T06:27:27.012Z,9.60
2024-02-07T06:27:59.489Z,12.01
2024-02-07T06:28:32.042Z,7.21
2024-02-07T06:29:04.525Z,7.20
2024-02-07T06:29:36.968Z,6.40
2024-02-07T06:30:09.458Z,10.40
2024-02-07T06:30:41.941Z,8.80
2024-02-07T06:31:14.494Z,7.20
2024-02-07T06:31:46.999Z,5.60
2024-02-07T06:32:19.418Z,5.60
2024-02-07T06:32:51.983Z,16.81
2024-02-07T06:33:24.505Z,13.61
2024-02-07T06:33:57.003Z,12.01
2024-02-07T06:34:29.551Z,12.01
2024-02-07T06:35:01.966Z,8.00
2024-02-07T06:35:34.410Z,8.80
2024-02-07T06:36:06.876Z,10.40
2024-02-07T06:36:39.356Z,4.80
2024-02-07T06:37:11.841Z,9.60
2024-02-07T06:37:44.435Z,12.81
2024-02-07T06:38:16.817Z,4.80
2024-02-07T06:38:49.300Z,0.80
2024-02-07T06:39:21.839Z,0.80
2024-02-07T06:39:54.317Z,10.40
2024-02-07T06:40:26.853Z,6.40
2024-02-07T06:40:59.345Z,5.60
2024-02-07T06:41:31.846Z,9.60
2024-02-07T06:42:04.330Z,8.80
2024-02-07T06:42:36.817Z,8.00
2024-02-07T06:43:09.324Z,7.20
2024-02-07T06:43:41.833Z,8.80
2024-02-07T06:44:14.298Z,12.81
2024-02-07T06:44:46.789Z,9.60
2024-02-07T06:45:19.246Z,9.60
2024-02-07T06:45:51.767Z,6.40
2024-02-07T06:46:24.254Z,12.01
2024-02-07T06:46:56.844Z,10.40
2024-02-07T06:47:29.549Z,8.80
2024-02-07T06:48:02.032Z,8.80
2024-02-07T06:48:34.747Z,11.21
2024-02-07T06:49:07.184Z,10.40
2024-02-07T06:49:39.758Z,14.41
2024-02-07T06:50:12.406Z,10.40
2024-02-07T06:50:44.747Z,9.60
2024-02-07T06:51:17.288Z,11.21
2024-02-07T06:51:49.823Z,8.80
2024-02-07T06:52:22.244Z,9.60
2024-02-07T06:52:54.824Z,19.21
2024-02-07T06:53:27.216Z,15.21
2024-02-07T06:53:59.700Z,9.60
2024-02-07T06:54:32.182Z,9.60
2024-02-07T06:55:04.711Z,12.81
2024-02-07T06:55:37.183Z,11.21
2024-02-07T06:56:09.780Z,10.40
2024-02-07T06:56:42.242Z,5.60
2024-02-07T06:57:14.720Z,6.40
2024-02-07T06:57:47.167Z,9.60
2024-02-07T06:58:19.776Z,4.80
2024-02-07T06:58:52.219Z,8.81
2024-02-07T06:59:24.708Z,9.60
2024-02-07T06:59:57.141Z,12.01
2024-02-07T07:00:29.622Z,10.40
2024-02-07T07:01:02.158Z,7.20
2024-02-07T07:01:34.715Z,9.60
2024-02-07T07:02:07.300Z,6.40
2024-02-07T07:02:39.687Z,4.80
2024-02-07T07:03:12.223Z,3.20
2024-02-07T07:03:44.770Z,7.20
2024-02-07T07:04:17.159Z,7.20
2024-02-07T07:04:49.710Z,6.40
2024-02-07T07:05:22.113Z,3.20
2024-02-07T07:05:54.704Z,8.00
2024-02-07T07:06:27.150Z,7.20
2024-02-07T07:06:59.564Z,11.21
2024-02-07T07:07:32.088Z,8.81
2024-02-07T07:08:06.386Z,7.20
2024-02-07T07:08:36.979Z,4.00
2024-02-07T07:09:09.495Z,2.40
2024-02-07T07:09:42.057Z,1.60
2024-02-07T07:10:14.565Z,2.40
2024-02-07T07:10:47.112Z,0.80
2024-02-07T07:11:19.549Z,6.40