createdAt,value
2022-11-20T00:00:13.155Z,90.39
2022-11-20T00:01:17.021Z,90.35
2022-11-20T00:02:18.863Z,90.43
2022-11-20T00:03:20.712Z,90.84
2022-11-20T00:04:22.663Z,90.24
2022-11-20T00:05:24.520Z,90.08
2022-11-20T00:06:27.010Z,90.11
2022-11-20T00:07:28.845Z,89.95
2022-11-20T00:08:30.731Z,90.13
2022-11-20T00:09:32.554Z,90.72
2022-11-20T00:10:37.077Z,90.39
2022-11-20T00:11:38.976Z,89.92
2022-11-20T00:12:40.726Z,89.94
2022-11-20T00:13:42.795Z,89.72
2022-11-20T00:14:44.545Z,90.20
2022-11-20T00:15:46.341Z,89.92
2022-11-20T00:16:48.205Z,89.95
2022-11-20T00:17:49.926Z,89.89
2022-11-20T00:18:52.326Z,90.53
2022-11-20T00:19:54.255Z,90.31
2022-11-20T00:21:01.535Z,89.98
2022-11-20T00:22:03.365Z,89.58
2022-11-20T00:23:05.159Z,89.78
2022-11-20T00:24:07.228Z,90.55
2022-11-20T00:25:09.070Z,89.73
2022-11-20T00:26:13.068Z,90.25
2022-11-20T00:27:14.823Z,90.76
2022-11-20T00:28:16.615Z,89.90
2022-11-20T00:29:18.720Z,90.25
2022-11-20T00:30:21.105Z,90.89
2022-11-20T00:31:23.169Z,90.17
2022-11-20T00:32:25.000Z,90.45
2022-11-20T00:33:26.877Z,90.07
2022-11-20T00:34:28.652Z,89.92
2022-11-20T00:35:31.013Z,90.14
2022-11-20T00:36:34.143Z,89.89
2022-11-20T00:37:35.959Z,89.86
2022-11-20T00:38:37.965Z,90.00
2022-11-20T00:39:39.747Z,90.27
2022-11-20T00:40:41.628Z,91.16
2022-11-20T00:41:43.400Z,90.95
2022-11-20T00:42:45.143Z,91.70
2022-11-20T00:43:46.952Z,91.65
2022-11-20T00:44:49.030Z,90.96
2022-11-20T00:45:50.830Z,91.36
2022-11-20T00:46:52.671Z,91.82
2022-11-20T00:47:54.502Z,91.25
2022-11-20T00:48:56.423Z,91.39
2022-11-20T00:49:58.209Z,91.73
2022-11-20T00:51:00.150Z,91.74
2022-11-20T00:52:02.034Z,92.29
2022-11-20T00:53:03.778Z,91.94
2022-11-20T00:54:05.638Z,92.53
2022-11-20T00:55:07.659Z,92.89
2022-11-20T00:56:11.930Z,92.71
2022-11-20T00:57:13.709Z,92.45
2022-11-20T00:58:15.514Z,91.79
2022-11-20T00:59:17.411Z,91.71
2022-11-20T01:00:19.313Z,92.07
2022-11-20T01:01:22.518Z,91.72
2022-11-20T01:02:24.430Z,92.15
2022-11-20T01:03:27.301Z,92.42
2022-11-20T01:04:29.230Z,91.72
2022-11-20T01:05:35.195Z,92.09
2022-11-20T01:06:38.240Z,92.01
2022-11-20T01:07:40.104Z,92.10
2022-11-20T01:08:42.086Z,91.79
2022-11-20T01:09:43.968Z,91.77
2022-11-20T01:10:45.782Z,91.66
2022-11-20T01:11:47.701Z,91.17
2022-11-20T01:13:09.372Z,91.16
2022-11-20T01:14:12.992Z,91.48
2022-11-20T01:15:14.821Z,91.72
2022-11-20T01:16:18.086Z,90.85
2022-11-20T01:17:19.915Z,91.75
2022-11-20T01:18:21.717Z,90.96
2022-11-20T01:19:25.220Z,90.77
2022-11-20T01:20:27.310Z,91.40
2022-11-20T01:21:33.141Z,91.00
2022-11-20T01:22:34.948Z,91.35
2022-11-20T01:23:37.702Z,91.20
2022-11-20T01:24:39.528Z,90.68
2022-11-20T01:25:41.466Z,91.09
2022-11-20T01:26:44.159Z,91.08
2022-11-20T01:27:45.974Z,90.63
2022-11-20T01:28:48.318Z,90.73
2022-11-20T01:29:50.190Z,90.47
2022-11-20T01:30:52.081Z,90.50
2022-11-20T01:31:54.426Z,90.33
2022-11-20T01:32:56.783Z,90.58
2022-11-20T01:34:00.187Z,90.53
2022-11-20T01:35:02.020Z,91.05
2022-11-20T01:36:07.646Z,90.33
2022-11-20T01:37:09.394Z,90.58
2022-11-20T01:38:11.235Z,91.12
2022-11-20T01:39:14.821Z,90.56
2022-11-20T01:40:16.648Z,90.77
2022-11-20T01:41:37.212Z,90.76
2022-11-20T01:42:57.255Z,91.18
2022-11-20T01:43:59.659Z,90.19
2022-11-20T01:45:02.322Z,90.18
2022-11-20T01:46:16.446Z,90.80
2022-11-20T01:47:26.866Z,90.64
2022-11-20T01:48:37.622Z,90.87
2022-11-20T01:49:42.173Z,90.34
2022-11-20T01:50:44.330Z,90.20
2022-11-20T01:51:53.972Z,90.89
2022-11-20T01:53:11.319Z,91.17
2022-11-20T01:54:17.106Z,90.74
2022-11-20T01:55:20.433Z,90.50
2022-11-20T01:56:22.690Z,90.50
2022-11-20T01:57:26.359Z,91.03
2022-11-20T01:58:34.449Z,90.42
2022-11-20T01:59:37.099Z,91.06
2022-11-20T02:00:38.900Z,91.18
2022-11-20T02:01:40.898Z,91.00
2022-11-20T02:02:45.241Z,90.83
2022-11-20T02:03:47.886Z,90.58
2022-11-20T02:04:53.036Z,90.86
2022-11-20T02:05:54.727Z,90.59
2022-11-20T02:07:02.061Z,90.55
2022-11-20T02:08:04.801Z,91.06
2022-11-20T02:09:06.627Z,90.88
2022-11-20T02:10:08.648Z,91.37
2022-11-20T02:11:10.752Z,90.88
2022-11-20T02:12:32.667Z,91.35
2022-11-20T02:13:44.346Z,91.57
2022-11-20T02:14:46.204Z,90.45
2022-11-20T02:15:48.548Z,90.55
2022-11-20T02:16:50.960Z,90.35
2022-11-20T02:17:52.808Z,90.35
2022-11-20T02:18:56.098Z,91.17
2022-11-20T02:19:57.968Z,90.33
2022-11-20T02:21:08.049Z,90.82
2022-11-20T02:22:15.801Z,90.94
2022-11-20T02:23:32.693Z,91.21
2022-11-20T02:24:35.001Z,90.35
2022-11-20T02:25:38.094Z,91.28
2022-11-20T02:26:45.640Z,90.93
2022-11-20T02:27:48.028Z,90.94
2022-11-20T02:28:50.722Z,90.88
2022-11-20T02:29:54.343Z,91.37
2022-11-20T02:30:56.232Z,91.44
2022-11-20T02:32:00.107Z,91.40
2022-11-20T02:33:01.911Z,91.92
2022-11-20T02:34:03.785Z,92.01
2022-11-20T02:35:09.217Z,92.22
2022-11-20T02:36:12.892Z,92.16
2022-11-20T02:37:15.343Z,91.98
2022-11-20T02:38:17.188Z,91.43
2022-11-20T02:39:20.445Z,92.12
2022-11-20T02:40:23.133Z,92.91
2022-11-20T02:41:31.648Z,93.19
2022-11-20T02:42:33.455Z,92.89
2022-11-20T02:43:35.196Z,93.09
2022-11-20T02:44:36.939Z,93.02
2022-11-20T02:45:38.953Z,93.79
2022-11-20T02:46:40.876Z,93.25
2022-11-20T02:47:42.675Z,93.08
2022-11-20T02:48:44.564Z,93.39
2022-11-20T02:49:46.429Z,93.41
2022-11-20T02:50:48.346Z,93.09
2022-11-20T02:51:50.241Z,92.53
2022-11-20T02:52:52.076Z,92.88
2022-11-20T02:53:53.910Z,92.73
2022-11-20T02:54:55.688Z,92.45
2022-11-20T02:55:57.632Z,92.73
2022-11-20T02:56:59.470Z,92.08
2022-11-20T02:58:01.240Z,92.60
2022-11-20T02:59:03.195Z,92.75
2022-11-20T03:00:05.451Z,92.91
2022-11-20T03:01:07.337Z,92.26
2022-11-20T03:02:09.208Z,92.35
2022-11-20T03:03:10.978Z,92.25
2022-11-20T03:04:12.909Z,92.86
2022-11-20T03:05:14.775Z,91.99
2022-11-20T03:06:17.793Z,92.64
2022-11-20T03:07:19.585Z,91.71
2022-11-20T03:08:21.435Z,92.24
2022-11-20T03:09:23.547Z,92.07
2022-11-20T03:10:25.765Z,92.41
2022-11-20T03:11:28.197Z,91.51
2022-11-20T03:12:29.997Z,91.82
2022-11-20T03:13:31.823Z,91.63
2022-11-20T03:14:33.679Z,91.83
2022-11-20T03:15:36.942Z,91.71
2022-11-20T03:16:38.822Z,91.96
2022-11-20T03:17:40.606Z,91.87
2022-11-20T03:18:43.029Z,91.44
2022-11-20T03:19:44.866Z,91.97
2022-11-20T03:20:46.750Z,91.78
2022-11-20T03:21:48.629Z,91.41
2022-11-20T03:22:50.486Z,91.59
2022-11-20T03:23:52.258Z,91.86
2022-11-20T03:24:54.061Z,92.20
2022-11-20T03:25:55.937Z,92.27
2022-11-20T03:26:57.755Z,91.61
2022-11-20T03:27:59.524Z,91.85
2022-11-20T03:29:02.810Z,91.53
2022-11-20T03:30:05.465Z,91.96
2022-11-20T03:31:08.198Z,92.33
2022-11-20T03:32:10.096Z,92.41
2022-11-20T03:33:11.948Z,92.15
2022-11-20T03:34:14.011Z,91.91
2022-11-20T03:35:15.918Z,91.98
2022-11-20T03:36:19.388Z,92.60
2022-11-20T03:37:21.170Z,92.17
2022-11-20T03:38:22.997Z,92.16
2022-11-20T03:39:24.828Z,91.69
2022-11-20T03:40:26.634Z,92.40
2022-11-20T03:41:29.843Z,92.26
2022-11-20T03:42:46.923Z,91.37
2022-11-20T03:44:07.964Z,91.78
2022-11-20T03:45:09.999Z,91.32
2022-11-20T03:46:11.848Z,91.58
2022-11-20T03:47:13.728Z,91.76
2022-11-20T03:48:15.593Z,90.96
2022-11-20T03:49:17.426Z,90.90
2022-11-20T03:50:19.227Z,91.00
2022-11-20T03:51:25.630Z,90.77
2022-11-20T03:52:27.430Z,90.96
2022-11-20T03:53:29.230Z,91.83
2022-11-20T03:54:31.115Z,91.49
2022-11-20T03:55:32.897Z,91.61
2022-11-20T03:56:36.391Z,91.31
2022-11-20T03:57:38.255Z,90.84
2022-11-20T03:58:40.931Z,91.31
2022-11-20T03:59:42.712Z,90.83
2022-11-20T04:00:44.620Z,90.90
2022-11-20T04:01:49.435Z,91.23
2022-11-20T04:02:51.605Z,90.88
2022-11-20T04:03:54.655Z,91.53
2022-11-20T04:04:56.408Z,91.32
2022-11-20T04:06:02.579Z,91.69
2022-11-20T04:07:04.653Z,91.63
2022-11-20T04:08:06.706Z,91.57
2022-11-20T04:09:08.575Z,91.80
2022-11-20T04:10:10.395Z,91.53
2022-11-20T04:11:19.989Z,91.71
2022-11-20T04:12:21.938Z,92.13
2022-11-20T04:13:23.853Z,92.00
2022-11-20T04:14:25.740Z,92.07
2022-11-20T04:15:27.502Z,92.65
2022-11-20T04:16:33.878Z,92.06
2022-11-20T04:17:35.715Z,91.98
2022-11-20T04:18:37.723Z,91.35
2022-11-20T04:19:39.564Z,91.32
2022-11-20T04:20:41.419Z,91.86
2022-11-20T04:21:43.930Z,91.72
2022-11-20T04:22:45.863Z,92.12
2022-11-20T04:23:47.757Z,91.36
2022-11-20T04:24:49.539Z,91.57
2022-11-20T04:25:51.556Z,91.04
2022-11-20T04:26:53.341Z,91.11
2022-11-20T04:27:55.845Z,91.14
2022-11-20T04:28:58.860Z,91.80
2022-11-20T04:30:00.693Z,91.72
2022-11-20T04:31:03.814Z,92.02
2022-11-20T04:32:05.725Z,90.92
2022-11-20T04:33:07.539Z,91.39
2022-11-20T04:34:09.542Z,91.34
2022-11-20T04:35:11.372Z,91.32
2022-11-20T04:36:14.616Z,91.65
2022-11-20T04:37:16.449Z,90.53
2022-11-20T04:38:19.028Z,91.58
2022-11-20T04:39:21.231Z,91.14
2022-11-20T04:40:23.227Z,90.81
2022-11-20T04:41:26.302Z,91.24
2022-11-20T04:42:30.994Z,91.15
2022-11-20T04:43:33.688Z,90.75
2022-11-20T04:44:35.589Z,90.68
2022-11-20T04:45:37.554Z,91.34
2022-11-20T04:46:40.753Z,91.16
2022-11-20T04:47:42.520Z,91.55
2022-11-20T04:48:44.757Z,91.08
2022-11-20T04:49:46.707Z,91.72
2022-11-20T04:50:48.653Z,91.76
2022-11-20T04:51:50.472Z,90.96
2022-11-20T04:52:52.271Z,91.16
2022-11-20T04:53:54.501Z,91.47
2022-11-20T04:54:56.583Z,90.81
2022-11-20T04:56:02.575Z,91.08
2022-11-20T04:57:04.396Z,91.06
2022-11-20T04:58:06.236Z,91.39
2022-11-20T04:59:08.038Z,90.74
2022-11-20T05:00:10.214Z,91.26
2022-11-20T05:01:13.930Z,90.82
2022-11-20T05:02:15.841Z,90.69
2022-11-20T05:03:17.644Z,90.75
2022-11-20T05:04:19.558Z,91.55
2022-11-20T05:05:21.638Z,90.85
2022-11-20T05:06:23.653Z,91.48
2022-11-20T05:07:25.507Z,91.78
2022-11-20T05:08:27.324Z,91.82
2022-11-20T05:09:29.175Z,90.78
2022-11-20T05:10:31.056Z,91.72
2022-11-20T05:11:33.206Z,90.97
2022-11-20T05:12:34.952Z,91.67
2022-11-20T05:13:37.109Z,91.10
2022-11-20T05:14:39.070Z,91.48
2022-11-20T05:15:41.090Z,91.60
2022-11-20T05:16:43.163Z,91.50
2022-11-20T05:17:49.310Z,91.22
2022-11-20T05:18:51.882Z,91.63
2022-11-20T05:19:53.729Z,90.93
2022-11-20T05:20:56.217Z,91.14
2022-11-20T05:21:58.211Z,91.32
2022-11-20T05:23:00.438Z,91.91
2022-11-20T05:24:02.222Z,92.26
2022-11-20T05:25:04.024Z,92.23
2022-11-20T05:26:06.756Z,91.75
2022-11-20T05:27:08.670Z,91.52
2022-11-20T05:28:10.473Z,92.58
2022-11-20T05:29:13.342Z,92.08
2022-11-20T05:30:15.401Z,91.55
2022-11-20T05:31:26.223Z,92.00
2022-11-20T05:32:29.384Z,91.62
2022-11-20T05:33:31.193Z,92.32
2022-11-20T05:34:33.227Z,92.38
2022-11-20T05:35:35.149Z,92.26
2022-11-20T05:36:37.095Z,92.39
2022-11-20T05:37:38.923Z,91.67
2022-11-20T05:38:40.755Z,92.13
2022-11-20T05:39:42.563Z,92.32
2022-11-20T05:40:44.401Z,92.49
2022-11-20T05:41:46.283Z,92.66
2022-11-20T05:42:47.999Z,92.28
2022-11-20T05:43:51.052Z,92.06
2022-11-20T05:44:52.986Z,92.93
2022-11-20T05:45:55.623Z,91.87
2022-11-20T05:46:57.427Z,92.37
2022-11-20T05:48:01.297Z,92.41
2022-11-20T05:49:03.199Z,93.06
2022-11-20T05:50:05.173Z,92.93
2022-11-20T05:51:08.603Z,92.71
2022-11-20T05:52:10.455Z,92.02
2022-11-20T05:53:12.188Z,92.05
2022-11-20T05:54:14.541Z,92.31
2022-11-20T05:55:16.388Z,93.01
2022-11-20T05:56:19.518Z,92.12
2022-11-20T05:57:21.419Z,91.99
2022-11-20T05:58:23.281Z,92.64
2022-11-20T05:59:25.164Z,92.19
2022-11-20T06:00:26.966Z,92.65
2022-11-20T06:01:28.827Z,93.33
2022-11-20T06:02:30.743Z,92.47
2022-11-20T06:03:32.691Z,93.19
2022-11-20T06:04:34.548Z,93.26
2022-11-20T06:05:36.391Z,93.10
2022-11-20T06:06:38.231Z,93.63
2022-11-20T06:07:40.113Z,93.05
2022-11-20T06:08:42.422Z,93.90
2022-11-20T06:09:44.282Z,93.41
2022-11-20T06:10:46.087Z,93.73
2022-11-20T06:11:47.886Z,92.67
2022-11-20T06:12:49.723Z,93.71
2022-11-20T06:13:51.494Z,93.58
2022-11-20T06:14:53.277Z,93.20
2022-11-20T06:15:55.348Z,92.80
2022-11-20T06:16:57.150Z,92.53
2022-11-20T06:18:00.139Z,93.48
2022-11-20T06:19:01.971Z,93.06
2022-11-20T06:20:03.888Z,93.15
2022-11-20T06:21:10.139Z,92.59
2022-11-20T06:22:12.041Z,92.62
2022-11-20T06:23:13.976Z,93.15
2022-11-20T06:24:15.743Z,93.69
2022-11-20T06:25:17.507Z,93.36
2022-11-20T06:26:24.205Z,94.03
2022-11-20T06:27:25.960Z,94.10
2022-11-20T06:28:27.845Z,94.45
2022-11-20T06:29:33.914Z,94.14
2022-11-20T06:30:36.530Z,94.51
2022-11-20T06:31:39.037Z,93.49
2022-11-20T06:32:40.798Z,93.54
2022-11-20T06:33:43.278Z,93.56
2022-11-20T06:34:45.200Z,93.35
2022-11-20T06:35:47.047Z,93.17
2022-11-20T06:36:48.815Z,93.28
2022-11-20T06:37:50.556Z,93.52
2022-11-20T06:38:52.493Z,93.31
2022-11-20T06:39:54.347Z,93.53
2022-11-20T06:40:56.291Z,92.81
2022-11-20T06:41:59.315Z,92.94
2022-11-20T06:43:01.317Z,93.46
2022-11-20T06:44:04.611Z,93.33
2022-11-20T06:45:06.731Z,92.60
2022-11-20T06:46:10.082Z,92.48
2022-11-20T06:47:12.775Z,92.75
2022-11-20T06:48:14.786Z,92.95
2022-11-20T06:49:16.571Z,92.82
2022-11-20T06:50:18.508Z,93.27
2022-11-20T06:51:20.398Z,92.69
2022-11-20T06:52:22.277Z,93.20
2022-11-20T06:53:24.743Z,93.28
2022-11-20T06:54:26.568Z,93.73
2022-11-20T06:55:28.328Z,93.60
2022-11-20T06:56:30.195Z,92.71
2022-11-20T06:57:32.060Z,93.08
2022-11-20T06:58:34.608Z,92.99
2022-11-20T06:59:36.570Z,92.72
2022-11-20T07:00:38.434Z,93.69
2022-11-20T07:01:40.364Z,93.21
2022-11-20T07:02:42.233Z,93.71
2022-11-20T07:03:44.099Z,93.08
2022-11-20T07:04:45.882Z,93.12
2022-11-20T07:05:47.756Z,92.98
2022-11-20T07:06:49.870Z,93.08
2022-11-20T07:07:51.713Z,93.13
2022-11-20T07:08:56.151Z,93.54
2022-11-20T07:09:58.195Z,93.95
2022-11-20T07:11:01.350Z,93.81
2022-11-20T07:12:03.212Z,93.79
2022-11-20T07:13:05.014Z,94.41
2022-11-20T07:14:06.843Z,94.02
2022-11-20T07:15:08.828Z,94.48
2022-11-20T07:16:10.684Z,94.38
2022-11-20T07:17:12.770Z,94.16
2022-11-20T07:18:14.643Z,94.05
2022-11-20T07:19:16.644Z,93.86
2022-11-20T07:20:18.657Z,93.41
2022-11-20T07:21:20.432Z,93.29
2022-11-20T07:22:22.932Z,93.86
2022-11-20T07:23:24.830Z,93.84
2022-11-20T07:24:26.607Z,93.84
2022-11-20T07:25:29.000Z,93.47
2022-11-20T07:26:30.804Z,93.25
2022-11-20T07:27:32.614Z,93.11
2022-11-20T07:28:35.215Z,93.82
2022-11-20T07:29:36.969Z,93.13
2022-11-20T07:30:39.323Z,94.04
2022-11-20T07:31:41.169Z,94.09
2022-11-20T07:32:42.905Z,93.29
2022-11-20T07:33:44.731Z,93.66
2022-11-20T07:34:47.034Z,93.83
2022-11-20T07:35:48.907Z,94.66
2022-11-20T07:36:50.843Z,94.08
2022-11-20T07:37:52.769Z,93.91
2022-11-20T07:38:55.630Z,94.04
2022-11-20T07:39:57.441Z,94.65
2022-11-20T07:40:59.228Z,94.77
2022-11-20T07:42:01.105Z,95.01
2022-11-20T07:43:02.915Z,95.07
2022-11-20T07:44:04.886Z,95.37
2022-11-20T07:45:07.118Z,95.06
2022-11-20T07:46:08.962Z,94.71
2022-11-20T07:47:10.824Z,95.63
2022-11-20T07:48:12.559Z,95.76
2022-11-20T07:49:14.522Z,95.99
2022-11-20T07:50:16.478Z,95.33
2022-11-20T07:51:18.285Z,95.17
2022-11-20T07:52:20.125Z,95.30
2022-11-20T07:53:22.961Z,95.18
2022-11-20T07:54:24.885Z,95.24
2022-11-20T07:55:26.693Z,95.18
2022-11-20T07:56:28.476Z,95.13
2022-11-20T07:57:30.268Z,95.27
2022-11-20T07:58:34.357Z,95.18
2022-11-20T07:59:36.197Z,95.03
2022-11-20T08:00:37.980Z,94.42
2022-11-20T08:01:43.232Z,94.17
2022-11-20T08:02:45.419Z,94.66
2022-11-20T08:03:47.288Z,94.78
2022-11-20T08:04:49.253Z,94.04
2022-11-20T08:05:50.998Z,95.13
2022-11-20T08:06:55.806Z,94.74
2022-11-20T08:07:57.571Z,94.55
2022-11-20T08:08:59.390Z,95.27
2022-11-20T08:10:01.374Z,94.75
2022-11-20T08:11:23.420Z,95.30
2022-11-20T08:12:43.914Z,95.06
2022-11-20T08:14:03.992Z,94.73
2022-11-20T08:15:12.548Z,94.58
2022-11-20T08:16:15.053Z,94.57
2022-11-20T08:17:16.964Z,94.94
2022-11-20T08:18:34.387Z,94.21
2022-11-20T08:19:36.131Z,94.81
2022-11-20T08:20:38.118Z,94.15
2022-11-20T08:21:40.440Z,93.65
2022-11-20T08:22:42.334Z,94.02
2022-11-20T08:23:44.067Z,94.08
2022-11-20T08:24:45.872Z,94.03
2022-11-20T08:25:50.923Z,94.06
2022-11-20T08:26:52.881Z,93.57
2022-11-20T08:27:59.289Z,94.20
2022-11-20T08:29:02.046Z,94.24
2022-11-20T08:30:04.048Z,94.47
2022-11-20T08:31:06.072Z,94.06
2022-11-20T08:32:08.584Z,94.07
2022-11-20T08:33:10.445Z,94.36
2022-11-20T08:34:17.619Z,94.65
2022-11-20T08:35:21.350Z,94.43
2022-11-20T08:36:23.981Z,94.45
2022-11-20T08:37:25.766Z,94.29
2022-11-20T08:38:27.589Z,93.48
2022-11-20T08:39:29.484Z,93.55
2022-11-20T08:40:31.339Z,94.29
2022-11-20T08:41:34.518Z,94.69
2022-11-20T08:42:36.325Z,93.92
2022-11-20T08:43:38.087Z,93.73
2022-11-20T08:44:39.872Z,94.33
2022-11-20T08:45:41.678Z,94.60
2022-11-20T08:46:44.896Z,93.90
2022-11-20T08:47:47.333Z,93.55
2022-11-20T08:48:49.256Z,93.41
2022-11-20T08:49:50.992Z,93.13
2022-11-20T08:50:52.859Z,93.90
2022-11-20T08:51:56.578Z,93.52
2022-11-20T08:53:03.530Z,92.69
2022-11-20T08:54:05.765Z,93.82
2022-11-20T08:55:07.996Z,93.58
2022-11-20T08:56:10.942Z,93.93
2022-11-20T08:57:12.890Z,94.39
2022-11-20T08:58:14.823Z,93.93
2022-11-20T08:59:27.387Z,93.06
2022-11-20T09:00:38.708Z,93.08
2022-11-20T09:01:40.813Z,93.68
2022-11-20T09:02:42.764Z,93.01
2022-11-20T09:03:44.724Z,93.80
2022-11-20T09:04:46.543Z,93.32
2022-11-20T09:05:48.431Z,93.39
2022-11-20T09:06:52.229Z,93.58
2022-11-20T09:07:57.464Z,93.45
2022-11-20T09:09:03.476Z,93.62
2022-11-20T09:10:23.575Z,92.91
2022-11-20T09:11:26.338Z,92.53
2022-11-20T09:12:28.112Z,93.24
2022-11-20T09:13:30.541Z,93.22
2022-11-20T09:14:32.310Z,93.22
2022-11-20T09:15:35.088Z,93.68
2022-11-20T09:16:37.048Z,93.68
2022-11-20T09:17:38.826Z,93.27
2022-11-20T09:18:40.755Z,92.64
2022-11-20T09:19:42.917Z,92.79
2022-11-20T09:20:45.590Z,91.56
2022-11-20T09:21:47.499Z,91.72
2022-11-20T09:22:49.435Z,91.52
2022-11-20T09:23:51.273Z,92.58
2022-11-20T09:24:53.100Z,92.67
2022-11-20T09:25:57.006Z,92.07
2022-11-20T09:26:58.871Z,92.62
2022-11-20T09:28:00.838Z,93.35
2022-11-20T09:29:02.753Z,92.51
2022-11-20T09:30:05.458Z,92.37
2022-11-20T09:31:11.296Z,91.93
2022-11-20T09:32:13.204Z,92.11
2022-11-20T09:33:15.070Z,92.23
2022-11-20T09:34:17.030Z,92.51
2022-11-20T09:35:19.266Z,91.95
2022-11-20T09:36:21.173Z,92.39
2022-11-20T09:37:23.014Z,92.78
2022-11-20T09:38:24.845Z,92.78
2022-11-20T09:39:26.730Z,93.63
2022-11-20T09:40:29.870Z,92.33
2022-11-20T09:41:49.074Z,92.48
2022-11-20T09:43:07.374Z,93.34
2022-11-20T09:44:12.351Z,93.30
2022-11-20T09:45:17.368Z,92.59
2022-11-20T09:46:29.353Z,93.12
2022-11-20T09:47:50.074Z,92.53
2022-11-20T09:48:54.758Z,92.39
2022-11-20T09:50:03.538Z,91.86
2022-11-20T09:51:05.428Z,92.24
2022-11-20T09:52:23.617Z,92.33
2022-11-20T09:53:35.977Z,92.69
2022-11-20T09:54:39.616Z,92.04
2022-11-20T09:55:41.637Z,92.62
2022-11-20T09:56:45.494Z,92.99
2022-11-20T09:57:49.103Z,92.99
2022-11-20T09:58:53.128Z,93.12
2022-11-20T10:00:01.683Z,93.25
2022-11-20T10:01:11.003Z,92.12
2022-11-20T10:02:25.342Z,92.13
2022-11-20T10:03:56.682Z,92.01
2022-11-20T10:05:03.358Z,92.15
2022-11-20T10:06:06.584Z,92.34
2022-11-20T10:08:46.034Z,92.72
2022-11-20T10:09:55.637Z,92.03
2022-11-20T10:11:05.832Z,92.17
2022-11-20T10:12:19.771Z,92.17
2022-11-20T10:13:33.727Z,92.04
2022-11-20T10:14:54.171Z,92.71
2022-11-20T10:16:05.095Z,92.26
2022-11-20T10:17:09.901Z,93.24
2022-11-20T10:18:21.071Z,93.03
2022-11-20T10:19:49.112Z,93.26
2022-11-20T10:20:53.930Z,92.60
2022-11-20T10:22:02.762Z,92.84
2022-11-20T10:23:04.673Z,92.71
2022-11-20T10:24:22.321Z,92.02
2022-11-20T10:25:27.628Z,92.52
2022-11-20T10:26:49.579Z,91.51
2022-11-20T10:28:03.830Z,90.94
2022-11-20T10:29:08.945Z,91.00
2022-11-20T10:30:13.712Z,90.53
2022-11-20T10:31:32.863Z,87.64
2022-11-20T10:32:45.974Z,87.02
2022-11-20T10:34:11.158Z,87.04
2022-11-20T10:35:15.359Z,89.59
2022-11-20T10:36:23.884Z,89.66
2022-11-20T10:37:30.404Z,89.68
2022-11-20T10:38:40.839Z,89.61
2022-11-20T10:39:48.735Z,89.97
2022-11-20T10:40:54.041Z,90.08
2022-11-20T10:41:56.231Z,89.59
2022-11-20T10:43:01.043Z,88.68
2022-11-20T10:44:43.158Z,86.55
2022-11-20T10:45:55.666Z,80.51
2022-11-20T10:46:57.455Z,77.13
2022-11-20T10:48:19.612Z,75.68
2022-11-20T10:49:21.679Z,77.09
2022-11-20T10:50:24.158Z,78.56
2022-11-20T10:51:35.606Z,79.43
2022-11-20T10:52:37.369Z,80.30
2022-11-20T10:53:47.499Z,81.40
2022-11-20T10:54:55.393Z,82.32
2022-11-20T10:55:57.055Z,82.57
2022-11-20T10:57:05.508Z,82.72
2022-11-20T10:58:26.523Z,82.13
2022-11-20T10:59:31.696Z,80.91
2022-11-20T11:00:33.551Z,78.21
2022-11-20T11:01:40.765Z,80.56
2022-11-20T11:02:50.149Z,80.20
2022-11-20T11:03:53.069Z,80.03
2022-11-20T11:04:55.462Z,80.35
2022-11-20T11:06:11.885Z,80.48
2022-11-20T11:07:16.770Z,80.09
2022-11-20T11:08:20.389Z,78.17
2022-11-20T11:09:27.883Z,78.01
2022-11-20T11:10:37.747Z,78.59
2022-11-20T11:11:39.939Z,78.16
2022-11-20T11:12:45.177Z,78.62
2022-11-20T11:13:47.052Z,79.61
2022-11-20T11:14:53.311Z,79.90
2022-11-20T11:15:55.575Z,79.24
2022-11-20T11:16:58.777Z,79.70
2022-11-20T11:18:00.575Z,80.37
2022-11-20T11:19:12.843Z,80.84
2022-11-20T11:20:19.191Z,74.91
2022-11-20T11:21:27.346Z,76.09
2022-11-20T11:22:33.526Z,76.94
2022-11-20T11:23:36.367Z,77.29
2022-11-20T11:24:43.074Z,77.42
2022-11-20T11:25:57.329Z,77.59
2022-11-20T11:27:10.204Z,78.52
2022-11-20T11:28:18.275Z,78.80
2022-11-20T11:29:20.569Z,79.15
2022-11-20T11:30:23.768Z,79.55
2022-11-20T11:31:26.639Z,80.26
2022-11-20T11:32:28.519Z,79.89
2022-11-20T11:33:34.872Z,80.51
2022-11-20T11:34:36.753Z,81.12
2022-11-20T11:35:51.548Z,81.62
2022-11-20T11:36:57.552Z,81.83
2022-11-20T11:38:08.792Z,81.58
2022-11-20T11:39:16.497Z,82.06
2022-11-20T11:40:23.795Z,81.86
2022-11-20T11:41:29.774Z,82.31
2022-11-20T11:42:32.080Z,81.68
2022-11-20T11:43:53.737Z,81.67
2022-11-20T11:45:07.119Z,81.76
2022-11-20T11:46:27.506Z,82.67
2022-11-20T11:47:33.838Z,83.55
2022-11-20T11:48:35.679Z,83.25
2022-11-20T11:49:37.610Z,83.53
2022-11-20T11:50:49.342Z,83.74
2022-11-20T11:52:11.843Z,84.22
2022-11-20T11:53:15.956Z,83.50
2022-11-20T11:54:21.576Z,83.88
2022-11-20T11:55:41.697Z,84.03
2022-11-20T11:56:44.091Z,84.54
2022-11-20T11:57:51.228Z,84.52
2022-11-20T11:58:53.750Z,84.80
2022-11-20T12:00:10.824Z,84.76
2022-11-20T12:01:35.898Z,84.41
2022-11-20T12:02:40.590Z,84.03
2022-11-20T12:03:44.054Z,83.93
2022-11-20T12:04:51.975Z,83.75
2022-11-20T12:05:59.339Z,82.54
2022-11-20T12:07:44.461Z,82.03
2022-11-20T12:08:38.911Z,79.44
2022-11-20T12:09:45.120Z,79.37
2022-11-20T12:10:54.846Z,79.28
2022-11-20T12:12:31.903Z,79.88
2022-11-20T12:14:04.771Z,80.64
2022-11-20T12:15:11.078Z,79.57
2022-11-20T12:16:15.315Z,79.01
2022-11-20T12:17:17.202Z,78.46
2022-11-20T12:18:20.629Z,77.80
2022-11-20T12:19:22.777Z,76.45
2022-11-20T12:20:27.652Z,77.14
2022-11-20T12:21:38.615Z,77.84
2022-11-20T12:22:54.058Z,75.62
2022-11-20T12:24:03.443Z,75.56
2022-11-20T12:25:20.562Z,75.88
2022-11-20T12:27:00.804Z,74.25
2022-11-20T12:28:25.631Z,74.70
2022-11-20T12:29:39.681Z,75.40
2022-11-20T12:30:54.717Z,75.85
2022-11-20T12:32:05.679Z,76.76
2022-11-20T12:33:16.281Z,76.84
2022-11-20T12:34:17.997Z,76.71
2022-11-20T12:35:31.580Z,75.13
2022-11-20T12:36:42.398Z,74.64
2022-11-20T12:37:47.486Z,75.62
2022-11-20T12:38:56.609Z,76.38
2022-11-20T12:40:03.222Z,76.48
2022-11-20T12:41:15.577Z,75.24
2022-11-20T12:42:43.551Z,72.95
2022-11-20T12:44:12.611Z,74.28
2022-11-20T12:45:14.484Z,75.15
2022-11-20T12:46:37.717Z,75.58
2022-11-20T12:47:51.638Z,75.13
2022-11-20T12:48:53.507Z,73.44
2022-11-20T12:50:03.733Z,73.83
2022-11-20T12:51:20.687Z,73.45
2022-11-20T12:52:48.245Z,74.12
2022-11-20T12:54:08.554Z,74.49
2022-11-20T12:55:29.442Z,69.59
2022-11-20T12:56:51.225Z,68.34
2022-11-20T12:58:00.181Z,70.27
2022-11-20T12:59:07.673Z,70.79
2022-11-20T13:00:15.987Z,72.63
2022-11-20T13:01:38.129Z,73.76
2022-11-20T13:02:59.189Z,74.21
2022-11-20T13:04:10.578Z,75.09
2022-11-20T13:05:15.502Z,75.37
2022-11-20T13:06:18.815Z,75.23
2022-11-20T13:07:21.802Z,74.63
2022-11-20T13:08:29.086Z,74.67
2022-11-20T13:09:31.340Z,73.51
2022-11-20T13:10:37.279Z,71.50
2022-11-20T13:11:44.438Z,72.32
2022-11-20T13:12:48.351Z,72.44
2022-11-20T13:13:59.465Z,71.66
2022-11-20T13:15:07.510Z,72.15
2022-11-20T13:16:21.700Z,73.76
2022-11-20T13:17:35.911Z,75.17
2022-11-20T13:18:40.761Z,75.45
2022-11-20T13:19:43.412Z,75.98
2022-11-20T13:20:46.455Z,75.78
2022-11-20T13:21:50.742Z,76.15
2022-11-20T13:22:55.823Z,76.68
2022-11-20T13:24:05.907Z,76.48
2022-11-20T13:25:16.208Z,76.07
2022-11-20T13:26:22.626Z,75.14
2022-11-20T13:27:25.179Z,73.52
2022-11-20T13:28:31.095Z,74.49
2022-11-20T13:29:34.127Z,75.27
2022-11-20T13:30:36.792Z,75.22
2022-11-20T13:31:43.793Z,74.82
2022-11-20T13:32:55.224Z,74.98
2022-11-20T13:33:57.848Z,73.87
2022-11-20T13:34:59.899Z,74.44
2022-11-20T13:36:07.668Z,73.60
2022-11-20T13:37:25.613Z,74.32
2022-11-20T13:38:30.029Z,72.77
2022-11-20T13:39:37.041Z,73.01
2022-11-20T13:40:40.310Z,73.37
2022-11-20T13:41:42.638Z,73.80
2022-11-20T13:42:44.495Z,70.71
2022-11-20T13:43:48.594Z,69.82
2022-11-20T13:45:01.868Z,71.37
2022-11-20T13:46:08.019Z,72.85
2022-11-20T13:47:23.979Z,74.15
2022-11-20T13:48:28.593Z,74.49
2022-11-20T13:49:38.942Z,74.94
2022-11-20T13:50:53.964Z,75.87
2022-11-20T13:52:01.625Z,76.15
2022-11-20T13:53:03.607Z,76.60
2022-11-20T13:54:26.224Z,76.47
2022-11-20T13:55:37.108Z,77.09
2022-11-20T13:56:49.704Z,77.20