createdAt,value
2023-05-02T00:00:12.969Z,70.50
2023-05-02T00:02:41.676Z,70.81
2023-05-02T00:05:11.429Z,71.17
2023-05-02T00:07:39.711Z,70.88
2023-05-02T00:10:09.159Z,71.26
2023-05-02T00:12:37.444Z,70.70
2023-05-02T00:15:06.953Z,70.38
2023-05-02T00:17:34.968Z,70.87
2023-05-02T00:20:04.508Z,70.68
2023-05-02T00:22:33.912Z,70.81
2023-05-02T00:25:02.380Z,70.47
2023-05-02T00:27:31.929Z,70.22
2023-05-02T00:30:00.884Z,70.03
2023-05-02T00:32:29.499Z,70.29
2023-05-02T00:34:57.627Z,70.82
2023-05-02T00:37:28.955Z,70.61
2023-05-02T00:39:59.526Z,71.02
2023-05-02T00:42:29.356Z,71.41
2023-05-02T00:44:57.458Z,70.38
2023-05-02T00:47:25.559Z,69.88
2023-05-02T00:49:53.630Z,70.53
2023-05-02T00:52:21.774Z,69.88
2023-05-02T00:54:50.492Z,70.34
2023-05-02T00:57:19.886Z,70.53
2023-05-02T00:59:48.082Z,70.88
2023-05-02T01:02:33.334Z,70.63
2023-05-02T01:05:12.381Z,70.98
2023-05-02T01:08:11.632Z,70.50
2023-05-02T01:10:51.234Z,70.83
2023-05-02T01:13:23.828Z,70.61
2023-05-02T01:15:54.370Z,70.74
2023-05-02T01:18:25.797Z,70.07
2023-05-02T01:21:01.975Z,70.03
2023-05-02T01:23:40.001Z,70.36
2023-05-02T01:26:21.312Z,70.85
2023-05-02T01:29:05.764Z,70.27
2023-05-02T01:31:37.827Z,70.33
2023-05-02T01:34:10.687Z,70.68
2023-05-02T01:36:45.072Z,71.33
2023-05-02T01:39:19.479Z,71.20
2023-05-02T01:41:53.401Z,70.88
2023-05-02T01:44:25.258Z,70.95
2023-05-02T01:46:55.955Z,70.92
2023-05-02T01:49:26.518Z,70.66
2023-05-02T01:51:54.911Z,70.86
2023-05-02T01:54:25.787Z,70.98
2023-05-02T01:56:53.995Z,70.84
2023-05-02T01:59:26.835Z,70.49
2023-05-02T02:01:56.053Z,70.20
2023-05-02T02:04:26.963Z,71.05
2023-05-02T02:07:04.304Z,70.88
2023-05-02T02:09:33.397Z,71.64
2023-05-02T02:12:08.062Z,71.00
2023-05-02T02:14:43.788Z,70.64
2023-05-02T02:17:16.406Z,70.13
2023-05-02T02:19:45.167Z,70.62
2023-05-02T02:22:16.196Z,70.76
2023-05-02T02:24:46.759Z,70.76
2023-05-02T02:27:15.244Z,70.02
2023-05-02T02:29:44.940Z,70.23
2023-05-02T02:32:14.069Z,70.31
2023-05-02T02:34:42.184Z,70.24
2023-05-02T02:37:19.002Z,70.09
2023-05-02T02:39:59.771Z,70.19
2023-05-02T02:42:40.622Z,70.49
2023-05-02T02:45:26.053Z,70.42
2023-05-02T02:48:09.625Z,71.02
2023-05-02T02:50:47.886Z,71.16
2023-05-02T02:53:21.688Z,70.48
2023-05-02T02:55:58.817Z,71.11
2023-05-02T02:58:48.292Z,71.36
2023-05-02T03:01:21.578Z,71.14
2023-05-02T03:03:50.592Z,71.30
2023-05-02T03:06:19.988Z,71.63
2023-05-02T03:08:48.606Z,71.26
2023-05-02T03:11:21.343Z,71.86
2023-05-02T03:13:49.624Z,71.33
2023-05-02T03:16:37.558Z,71.19
2023-05-02T03:19:09.607Z,71.12
2023-05-02T03:21:37.933Z,71.39
2023-05-02T03:24:17.739Z,71.16
2023-05-02T03:26:48.245Z,71.47
2023-05-02T03:29:19.659Z,71.88
2023-05-02T03:31:49.094Z,71.63
2023-05-02T03:34:17.343Z,71.07
2023-05-02T03:36:48.608Z,71.16
2023-05-02T03:39:17.198Z,71.26
2023-05-02T03:41:46.671Z,72.14
2023-05-02T03:44:18.785Z,71.96
2023-05-02T03:46:48.788Z,72.14
2023-05-02T03:49:19.688Z,71.83
2023-05-02T03:51:49.749Z,72.55
2023-05-02T03:54:22.690Z,71.93
2023-05-02T03:56:51.229Z,71.95
2023-05-02T03:59:25.316Z,71.89
2023-05-02T04:01:55.282Z,72.55
2023-05-02T04:04:30.067Z,72.23
2023-05-02T04:06:58.380Z,72.87
2023-05-02T04:09:26.615Z,73.04
2023-05-02T04:12:02.609Z,72.75
2023-05-02T04:14:32.395Z,72.53
2023-05-02T04:17:01.920Z,72.49
2023-05-02T04:19:41.081Z,71.92
2023-05-02T04:22:09.846Z,72.47
2023-05-02T04:24:43.092Z,72.26
2023-05-02T04:27:13.694Z,72.02
2023-05-02T04:29:43.409Z,72.72
2023-05-02T04:32:13.943Z,72.40
2023-05-02T04:34:42.114Z,72.16
2023-05-02T04:37:11.154Z,72.47
2023-05-02T04:39:39.996Z,72.23
2023-05-02T04:42:13.276Z,72.27
2023-05-02T04:44:50.276Z,71.69
2023-05-02T04:47:20.257Z,72.12
2023-05-02T04:49:48.363Z,72.12
2023-05-02T04:52:16.522Z,71.85
2023-05-02T04:54:45.305Z,72.45
2023-05-02T04:57:13.402Z,72.18
2023-05-02T04:59:46.320Z,72.85
2023-05-02T05:02:14.454Z,72.26
2023-05-02T05:04:45.692Z,72.56
2023-05-02T05:07:13.890Z,72.32
2023-05-02T05:09:43.930Z,72.87
2023-05-02T05:12:12.028Z,72.60
2023-05-02T05:14:40.131Z,72.87
2023-05-02T05:17:09.177Z,73.05
2023-05-02T05:19:37.351Z,72.58
2023-05-02T05:22:06.981Z,71.91
2023-05-02T05:24:35.144Z,72.63
2023-05-02T05:27:03.959Z,72.76
2023-05-02T05:29:33.648Z,72.20
2023-05-02T05:32:01.746Z,72.89
2023-05-02T05:34:30.948Z,72.30
2023-05-02T05:37:01.987Z,73.24
2023-05-02T05:39:31.692Z,73.12
2023-05-02T05:42:02.560Z,73.57
2023-05-02T05:44:31.773Z,73.46
2023-05-02T05:47:00.910Z,73.86
2023-05-02T05:49:29.574Z,73.79
2023-05-02T05:51:57.778Z,73.64
2023-05-02T05:54:26.147Z,73.85
2023-05-02T05:56:56.054Z,73.66
2023-05-02T05:59:24.195Z,73.68
2023-05-02T06:01:52.313Z,73.51
2023-05-02T06:04:22.953Z,73.61
2023-05-02T06:06:53.803Z,73.29
2023-05-02T06:09:21.846Z,73.45
2023-05-02T06:11:49.952Z,73.47
2023-05-02T06:14:19.340Z,72.85
2023-05-02T06:16:49.788Z,73.46
2023-05-02T06:19:17.878Z,73.75
2023-05-02T06:21:45.898Z,73.15
2023-05-02T06:24:13.988Z,72.88
2023-05-02T06:26:41.988Z,72.67
2023-05-02T06:29:10.046Z,72.46
2023-05-02T06:31:39.536Z,72.79
2023-05-02T06:34:07.899Z,73.07
2023-05-02T06:36:35.958Z,72.60
2023-05-02T06:39:04.043Z,73.13
2023-05-02T06:41:32.043Z,73.20
2023-05-02T06:44:00.116Z,72.95
2023-05-02T06:46:31.494Z,72.98
2023-05-02T06:49:00.936Z,72.69
2023-05-02T06:51:29.634Z,72.75
2023-05-02T06:53:57.675Z,73.29
2023-05-02T06:56:26.515Z,72.33
2023-05-02T06:58:54.672Z,72.50
2023-05-02T07:01:22.814Z,72.79
2023-05-02T07:03:50.980Z,72.23
2023-05-02T07:06:20.692Z,72.39
2023-05-02T07:08:48.931Z,72.40
2023-05-02T07:11:16.963Z,72.05
2023-05-02T07:13:45.014Z,72.08
2023-05-02T07:16:13.450Z,72.21
2023-05-02T07:18:42.314Z,71.85
2023-05-02T07:21:10.434Z,72.49
2023-05-02T07:23:39.787Z,71.88
2023-05-02T07:26:08.094Z,72.11
2023-05-02T07:28:36.566Z,71.79
2023-05-02T07:31:04.579Z,71.58
2023-05-02T07:33:32.613Z,72.02
2023-05-02T07:36:02.555Z,71.58
2023-05-02T07:38:30.713Z,71.82
2023-05-02T07:41:01.629Z,71.52
2023-05-02T07:43:29.855Z,71.16
2023-05-02T07:45:58.326Z,71.31
2023-05-02T07:48:27.972Z,71.78
2023-05-02T07:50:56.109Z,71.54
2023-05-02T07:53:24.580Z,71.71
2023-05-02T07:55:52.616Z,71.62
2023-05-02T07:58:22.132Z,70.60
2023-05-02T08:00:50.345Z,71.61
2023-05-02T08:03:18.487Z,71.31
2023-05-02T08:08:38.873Z,70.64
2023-05-02T08:11:06.920Z,70.18
2023-05-02T08:13:36.264Z,70.70
2023-05-02T08:16:04.524Z,70.19
2023-05-02T08:18:32.574Z,70.44
2023-05-02T08:21:00.643Z,70.61
2023-05-02T08:23:28.732Z,70.09
2023-05-02T08:25:56.739Z,69.73
2023-05-02T08:28:24.789Z,70.58
2023-05-02T08:30:54.340Z,70.20
2023-05-02T08:33:22.687Z,70.65
2023-05-02T08:35:50.897Z,70.70
2023-05-02T08:38:18.935Z,70.65
2023-05-02T08:40:47.351Z,70.51
2023-05-02T08:43:18.690Z,70.75
2023-05-02T08:45:46.924Z,70.19
2023-05-02T08:48:17.909Z,70.48
2023-05-02T08:50:48.486Z,70.42
2023-05-02T08:53:17.744Z,70.31
2023-05-02T08:55:46.133Z,69.52
2023-05-02T08:58:15.521Z,69.94
2023-05-02T09:00:49.531Z,70.00
2023-05-02T09:03:32.519Z,69.76
2023-05-02T09:06:08.430Z,69.55
2023-05-02T09:08:37.067Z,69.20
2023-05-02T09:11:06.002Z,68.36
2023-05-02T09:13:37.485Z,68.06
2023-05-02T09:16:07.876Z,68.08
2023-05-02T09:18:41.671Z,67.51
2023-05-02T09:21:12.881Z,67.26
2023-05-02T09:23:43.927Z,67.08
2023-05-02T09:26:18.077Z,67.12
2023-05-02T09:28:47.379Z,66.35
2023-05-02T09:31:26.907Z,65.68
2023-05-02T09:33:58.835Z,66.11
2023-05-02T09:36:26.873Z,65.83
2023-05-02T09:39:09.912Z,65.71
2023-05-02T09:41:41.676Z,64.62
2023-05-02T09:44:12.552Z,63.19
2023-05-02T09:46:42.577Z,63.74
2023-05-02T09:49:12.490Z,64.72
2023-05-02T09:51:40.764Z,64.75
2023-05-02T09:54:08.838Z,65.14
2023-05-02T09:56:54.345Z,64.66
2023-05-02T09:59:22.379Z,64.65
2023-05-02T10:01:57.693Z,63.79
2023-05-02T10:04:28.735Z,63.49
2023-05-02T10:06:58.551Z,63.40
2023-05-02T10:09:28.035Z,64.26
2023-05-02T10:11:57.909Z,62.86
2023-05-02T10:14:29.531Z,62.11
2023-05-02T10:17:06.823Z,62.24
2023-05-02T10:19:46.398Z,62.89
2023-05-02T10:22:14.668Z,62.95
2023-05-02T10:24:43.432Z,62.49
2023-05-02T10:27:11.567Z,63.09
2023-05-02T10:29:41.571Z,64.82
2023-05-02T10:32:10.106Z,64.63
2023-05-02T10:34:41.425Z,63.14
2023-05-02T10:37:10.370Z,59.87
2023-05-02T10:39:38.866Z,58.68
2023-05-02T10:42:08.308Z,58.68
2023-05-02T10:44:37.525Z,58.74
2023-05-02T10:47:21.372Z,59.75
2023-05-02T10:49:56.694Z,60.47
2023-05-02T10:52:32.937Z,60.49
2023-05-02T10:55:21.209Z,60.52
2023-05-02T10:58:23.909Z,59.51
2023-05-02T11:00:52.100Z,60.09
2023-05-02T11:03:58.522Z,59.63
2023-05-02T11:06:29.684Z,59.29
2023-05-02T11:09:34.083Z,59.26
2023-05-02T11:12:04.905Z,59.05
2023-05-02T11:14:52.095Z,58.44
2023-05-02T11:17:21.025Z,58.65
2023-05-02T11:20:26.501Z,58.61
2023-05-02T11:22:58.874Z,58.77
2023-05-02T11:25:39.414Z,59.04
2023-05-02T11:28:10.293Z,59.64
2023-05-02T11:30:44.729Z,59.26
2023-05-02T11:33:20.234Z,58.89
2023-05-02T11:35:51.593Z,58.69
2023-05-02T11:38:22.862Z,59.04
2023-05-02T11:41:00.942Z,59.90
2023-05-02T11:43:31.926Z,59.54
2023-05-02T11:46:02.559Z,59.19
2023-05-02T11:48:35.060Z,59.21
2023-05-02T11:51:07.189Z,61.20
2023-05-02T11:53:42.743Z,59.83
2023-05-02T11:56:10.922Z,59.20
2023-05-02T11:58:39.061Z,58.87
2023-05-02T12:01:33.982Z,58.85
2023-05-02T12:04:07.199Z,58.81
2023-05-02T12:06:36.134Z,58.69
2023-05-02T12:09:16.117Z,59.69
2023-05-02T12:11:45.805Z,59.83
2023-05-02T12:14:14.199Z,59.01
2023-05-02T12:16:43.154Z,58.90
2023-05-02T12:19:11.629Z,58.96
2023-05-02T12:21:39.693Z,58.20
2023-05-02T12:24:07.833Z,58.37
2023-05-02T12:26:43.216Z,57.66
2023-05-02T12:29:41.283Z,56.24
2023-05-02T12:32:09.853Z,57.01
2023-05-02T12:34:39.591Z,57.73
2023-05-02T12:37:09.315Z,57.08
2023-05-02T12:39:38.806Z,58.26
2023-05-02T12:42:15.717Z,56.25
2023-05-02T12:44:45.972Z,56.37
2023-05-02T12:47:16.720Z,55.64
2023-05-02T12:49:52.031Z,56.21
2023-05-02T12:52:21.003Z,56.55
2023-05-02T12:54:49.858Z,56.57
2023-05-02T12:57:26.829Z,55.59
2023-05-02T12:59:55.336Z,56.80
2023-05-02T13:02:23.869Z,55.56
2023-05-02T13:04:52.795Z,56.53
2023-05-02T13:07:20.957Z,56.05
2023-05-02T13:09:49.357Z,57.18
2023-05-02T13:12:18.173Z,56.10
2023-05-02T13:14:47.617Z,55.68
2023-05-02T13:17:15.834Z,54.95
2023-05-02T13:20:01.549Z,55.29
2023-05-02T13:22:30.675Z,54.01
2023-05-02T13:24:58.773Z,54.11
2023-05-02T13:27:28.074Z,55.36
2023-05-02T13:29:57.510Z,55.78
2023-05-02T13:32:25.794Z,55.73
2023-05-02T13:34:53.883Z,55.96
2023-05-02T13:37:22.134Z,55.27
2023-05-02T13:39:50.164Z,54.43
2023-05-02T13:42:18.265Z,53.82
2023-05-02T13:44:46.412Z,53.98
2023-05-02T13:47:15.888Z,53.96
2023-05-02T13:49:43.874Z,53.92
2023-05-02T13:52:11.859Z,54.04
2023-05-02T13:54:40.416Z,53.47
2023-05-02T13:57:08.441Z,52.43
2023-05-02T13:59:36.541Z,52.76
2023-05-02T14:02:04.745Z,52.15
2023-05-02T14:04:34.398Z,52.55
2023-05-02T14:07:02.584Z,52.93
2023-05-02T14:09:30.727Z,54.25
2023-05-02T14:11:59.181Z,54.25
2023-05-02T14:14:27.305Z,55.13
2023-05-02T14:16:55.967Z,54.17
2023-05-02T14:19:24.055Z,53.51
2023-05-02T14:21:53.626Z,52.27
2023-05-02T14:24:21.698Z,52.68
2023-05-02T14:26:49.886Z,52.36
2023-05-02T14:29:18.089Z,52.91
2023-05-02T14:31:46.558Z,53.51
2023-05-02T14:34:14.642Z,52.48
2023-05-02T14:36:42.682Z,52.86
2023-05-02T14:39:12.293Z,52.03
2023-05-02T14:41:40.338Z,52.01
2023-05-02T14:44:08.909Z,52.54
2023-05-02T14:46:37.010Z,52.39
2023-05-02T14:49:05.073Z,52.60
2023-05-02T14:51:33.157Z,53.44
2023-05-02T14:54:01.484Z,52.30
2023-05-02T14:56:31.190Z,52.93
2023-05-02T14:58:59.502Z,53.28
2023-05-02T15:01:27.838Z,52.94
2023-05-02T15:04:06.697Z,53.14
2023-05-02T15:06:36.784Z,52.63
2023-05-02T15:09:05.902Z,52.69
2023-05-02T15:11:35.426Z,52.62
2023-05-02T15:14:03.613Z,53.25
2023-05-02T15:16:32.146Z,53.08
2023-05-02T15:19:00.340Z,52.38
2023-05-02T15:21:28.616Z,52.23
2023-05-02T15:23:57.042Z,52.63
2023-05-02T15:26:26.026Z,51.93
2023-05-02T15:28:55.683Z,51.79
2023-05-02T15:31:24.600Z,50.98
2023-05-02T15:33:52.763Z,51.40
2023-05-02T15:36:21.305Z,51.65
2023-05-02T15:38:49.387Z,51.17
2023-05-02T15:41:17.529Z,50.69
2023-05-02T15:43:45.632Z,51.81
2023-05-02T15:46:15.288Z,51.13
2023-05-02T15:48:43.457Z,50.70
2023-05-02T15:51:13.512Z,50.08
2023-05-02T15:53:44.348Z,49.93
2023-05-02T15:56:13.238Z,50.37
2023-05-02T15:58:41.600Z,50.50
2023-05-02T16:01:09.922Z,49.44
2023-05-02T16:03:39.438Z,49.67
2023-05-02T16:06:08.893Z,49.60
2023-05-02T16:08:37.065Z,49.96
2023-05-02T16:11:05.197Z,50.33
2023-05-02T16:13:33.579Z,49.92
2023-05-02T16:16:01.747Z,49.88
2023-05-02T16:18:29.813Z,49.25
2023-05-02T16:20:59.451Z,47.99
2023-05-02T16:23:27.820Z,47.24
2023-05-02T16:25:59.003Z,46.20
2023-05-02T16:28:27.205Z,46.56
2023-05-02T16:30:55.441Z,47.16
2023-05-02T16:33:23.856Z,46.61
2023-05-02T16:36:02.856Z,46.52
2023-05-02T16:38:31.357Z,46.94
2023-05-02T16:40:59.665Z,47.34
2023-05-02T16:43:27.726Z,47.25
2023-05-02T16:46:02.714Z,47.01
2023-05-02T16:48:36.122Z,46.95
2023-05-02T16:51:06.969Z,47.04
2023-05-02T16:53:35.103Z,47.25
2023-05-02T16:56:03.100Z,47.43
2023-05-02T16:58:31.234Z,47.81
2023-05-02T17:01:01.011Z,48.48
2023-05-02T17:03:30.099Z,48.21
2023-05-02T17:06:01.657Z,47.99
2023-05-02T17:08:31.350Z,48.18
2023-05-02T17:10:59.373Z,48.24
2023-05-02T17:13:27.490Z,48.24
2023-05-02T17:15:55.846Z,49.00
2023-05-02T17:18:24.026Z,48.19
2023-05-02T17:20:52.126Z,47.85
2023-05-02T17:23:20.266Z,47.72
2023-05-02T17:25:51.506Z,48.17
2023-05-02T17:28:20.033Z,48.41
2023-05-02T17:30:48.496Z,48.95
2023-05-02T17:33:16.612Z,48.71
2023-05-02T17:35:45.435Z,48.33
2023-05-02T17:38:13.470Z,48.06
2023-05-02T17:40:41.497Z,48.06
2023-05-02T17:43:10.975Z,48.11
2023-05-02T17:45:41.491Z,48.91
2023-05-02T17:48:09.594Z,48.94
2023-05-02T17:50:38.495Z,49.26
2023-05-02T17:53:07.151Z,50.05
2023-05-02T17:55:38.592Z,50.63
2023-05-02T17:58:06.662Z,51.27
2023-05-02T18:00:36.049Z,51.44
2023-05-02T18:03:04.341Z,51.09
2023-05-02T18:05:38.566Z,51.24
2023-05-02T18:08:07.237Z,51.65
2023-05-02T18:10:38.041Z,51.62
2023-05-02T18:13:06.317Z,52.43
2023-05-02T18:15:36.059Z,52.02
2023-05-02T18:18:04.345Z,52.72
2023-05-02T18:20:32.602Z,52.92
2023-05-02T18:23:01.284Z,52.29
2023-05-02T18:25:29.388Z,51.79
2023-05-02T18:27:57.458Z,52.01
2023-05-02T18:30:25.492Z,51.92
2023-05-02T18:32:55.835Z,51.68
2023-05-02T18:35:24.172Z,52.23
2023-05-02T18:37:52.475Z,52.01
2023-05-02T18:40:20.969Z,52.68
2023-05-02T18:42:49.012Z,52.49
2023-05-02T18:45:17.279Z,52.55
2023-05-02T18:47:45.472Z,52.83
2023-05-02T18:50:15.068Z,52.84
2023-05-02T18:52:43.186Z,53.40
2023-05-02T18:55:11.490Z,53.60
2023-05-02T18:57:39.665Z,53.84
2023-05-02T19:00:09.723Z,54.49
2023-05-02T19:02:37.853Z,53.99
2023-05-02T19:05:07.268Z,54.08
2023-05-02T19:07:38.452Z,54.28
2023-05-02T19:10:07.809Z,54.24
2023-05-02T19:12:35.849Z,54.25
2023-05-02T19:15:06.375Z,53.81
2023-05-02T19:17:35.041Z,53.87
2023-05-02T19:20:03.887Z,54.09
2023-05-02T19:22:34.508Z,53.95
2023-05-02T19:25:04.384Z,53.81
2023-05-02T19:27:32.654Z,53.85
2023-05-02T19:30:00.757Z,53.64
2023-05-02T19:32:28.752Z,53.95
2023-05-02T19:34:56.872Z,54.00
2023-05-02T19:37:24.994Z,54.39
2023-05-02T19:39:53.484Z,54.17
2023-05-02T19:42:23.233Z,54.51
2023-05-02T19:44:54.197Z,54.62
2023-05-02T19:47:22.453Z,54.74
2023-05-02T19:49:52.495Z,54.95
2023-05-02T19:52:20.537Z,55.14
2023-05-02T19:54:51.337Z,55.10
2023-05-02T19:57:22.403Z,55.07
2023-05-02T19:59:55.612Z,55.21
2023-05-02T20:02:24.781Z,55.33
2023-05-02T20:04:53.678Z,55.03
2023-05-02T20:07:21.707Z,55.13
2023-05-02T20:09:49.691Z,55.01
2023-05-02T20:12:17.722Z,55.15
2023-05-02T20:14:47.094Z,55.20
2023-05-02T20:17:15.115Z,55.33
2023-05-02T20:19:43.169Z,55.25
2023-05-02T20:22:12.927Z,55.35
2023-05-02T20:24:41.060Z,55.66
2023-05-02T20:27:09.822Z,55.71
2023-05-02T20:29:38.555Z,55.64
2023-05-02T20:32:08.281Z,55.74
2023-05-02T20:34:36.435Z,55.62
2023-05-02T20:37:06.809Z,55.95
2023-05-02T20:39:34.897Z,56.28
2023-05-02T20:42:04.220Z,56.40
2023-05-02T20:44:33.637Z,56.08
2023-05-02T20:47:01.728Z,56.44
2023-05-02T20:49:33.740Z,56.30
2023-05-02T20:52:05.369Z,56.49
2023-05-02T20:54:33.645Z,56.58
2023-05-02T20:57:03.357Z,56.67
2023-05-02T20:59:31.928Z,56.73
2023-05-02T21:02:00.167Z,56.85
2023-05-02T21:04:28.466Z,56.65
2023-05-02T21:06:57.838Z,56.75
2023-05-02T21:09:25.992Z,56.73
2023-05-02T21:11:54.242Z,57.04
2023-05-02T21:14:25.504Z,57.07
2023-05-02T21:16:54.331Z,57.07
2023-05-02T21:19:22.625Z,56.88
2023-05-02T21:21:50.925Z,56.94
2023-05-02T21:24:20.310Z,56.79
2023-05-02T21:26:48.421Z,57.00
2023-05-02T21:29:16.665Z,57.25
2023-05-02T21:31:44.789Z,57.23
2023-05-02T21:34:12.923Z,57.50
2023-05-02T21:36:42.056Z,57.79
2023-05-02T21:39:10.526Z,57.60
2023-05-02T21:41:40.021Z,57.27
2023-05-02T21:44:11.082Z,57.49
2023-05-02T21:46:39.258Z,57.44
2023-05-02T21:49:07.476Z,57.80
2023-05-02T21:51:38.634Z,57.67
2023-05-02T21:54:07.373Z,58.18
2023-05-02T21:56:35.440Z,58.11
2023-05-02T21:59:04.847Z,58.21
2023-05-02T22:01:32.919Z,58.57
2023-05-02T22:04:01.090Z,58.60
2023-05-02T22:06:29.455Z,59.13
2023-05-02T22:08:57.513Z,59.13
2023-05-02T22:11:25.607Z,58.94
2023-05-02T22:13:53.759Z,58.98
2023-05-02T22:16:23.144Z,59.13
2023-05-02T22:18:51.490Z,58.97
2023-05-02T22:21:19.761Z,59.31
2023-05-02T22:23:47.810Z,59.78
2023-05-02T22:26:15.816Z,59.13
2023-05-02T22:28:43.932Z,59.17
2023-05-02T22:31:12.277Z,59.65
2023-05-02T22:33:41.642Z,59.77
2023-05-02T22:36:10.177Z,59.43
2023-05-02T22:38:40.078Z,59.71
2023-05-02T22:41:08.293Z,59.49
2023-05-02T22:43:36.625Z,59.54
2023-05-02T22:46:04.722Z,59.12
2023-05-02T22:48:32.814Z,59.56
2023-05-02T22:51:02.248Z,59.33
2023-05-02T22:53:30.306Z,59.76
2023-05-02T22:55:58.418Z,60.00
2023-05-02T22:58:26.428Z,59.77
2023-05-02T23:00:54.562Z,59.80
2023-05-02T23:03:22.745Z,59.90
2023-05-02T23:05:50.969Z,59.87
2023-05-02T23:08:20.904Z,60.03
2023-05-02T23:10:49.113Z,59.79
2023-05-02T23:13:17.225Z,59.87
2023-05-02T23:15:45.247Z,59.81
2023-05-02T23:18:13.371Z,60.16
2023-05-02T23:20:41.437Z,60.57
2023-05-02T23:23:09.449Z,60.54
2023-05-02T23:25:39.657Z,60.66
2023-05-02T23:28:07.728Z,60.82
2023-05-02T23:30:35.906Z,60.87
2023-05-02T23:33:04.098Z,61.07
2023-05-02T23:35:32.894Z,61.24
2023-05-02T23:38:01.780Z,60.80
2023-05-02T23:40:29.809Z,60.83
2023-05-02T23:42:59.795Z,61.40
2023-05-02T23:45:27.866Z,61.01
2023-05-02T23:47:56.037Z,61.47
2023-05-02T23:50:24.095Z,61.27
2023-05-02T23:52:52.379Z,61.61
2023-05-02T23:55:20.459Z,61.38
2023-05-02T23:57:48.471Z,61.97
