createdAt,value
2018-09-16T00:01:57.745Z,12.30
2018-09-16T00:04:26.129Z,12.30
2018-09-16T00:06:54.532Z,12.30
2018-09-16T00:09:22.959Z,12.20
2018-09-16T00:11:51.393Z,12.10
2018-09-16T00:14:20.077Z,12.10
2018-09-16T00:16:49.112Z,12.10
2018-09-16T00:19:17.524Z,12.10
2018-09-16T00:21:45.912Z,12.10
2018-09-16T00:24:14.396Z,12.10
2018-09-16T00:26:42.840Z,12.00
2018-09-16T00:29:11.245Z,12.00
2018-09-16T00:31:39.692Z,12.00
2018-09-16T00:34:08.119Z,11.90
2018-09-16T00:36:36.491Z,11.90
2018-09-16T00:39:07.840Z,11.80
2018-09-16T00:41:36.331Z,11.80
2018-09-16T00:44:05.072Z,11.80
2018-09-16T00:46:33.544Z,11.80
2018-09-16T00:49:01.952Z,11.80
2018-09-16T00:51:30.375Z,11.70
2018-09-16T00:53:58.955Z,11.70
2018-09-16T00:56:27.409Z,11.70
2018-09-16T00:58:55.797Z,11.70
2018-09-16T01:01:24.240Z,11.60
2018-09-16T01:03:52.668Z,11.60
2018-09-16T01:06:26.467Z,11.60
2018-09-16T01:08:54.867Z,11.60
2018-09-16T01:11:23.305Z,11.60
2018-09-16T01:13:51.840Z,11.50
2018-09-16T01:16:20.341Z,11.50
2018-09-16T01:18:48.886Z,11.50
2018-09-16T01:21:17.325Z,11.60
2018-09-16T01:23:45.897Z,11.50
2018-09-16T01:26:14.319Z,11.50
2018-09-16T01:28:42.762Z,11.50
2018-09-16T01:31:11.172Z,11.50
2018-09-16T01:33:39.552Z,11.50
2018-09-16T01:36:08.057Z,11.40
2018-09-16T01:38:41.868Z,11.40
2018-09-16T01:41:10.270Z,11.40
2018-09-16T01:43:38.680Z,11.40
2018-09-16T01:46:07.136Z,11.40
2018-09-16T01:48:35.671Z,11.30
2018-09-16T01:51:04.432Z,11.30
2018-09-16T01:53:32.823Z,11.30
2018-09-16T01:56:01.240Z,11.30
2018-09-16T01:58:29.676Z,11.30
2018-09-16T02:00:58.197Z,11.30
2018-09-16T02:03:26.552Z,11.20
2018-09-16T02:05:55.488Z,11.20
2018-09-16T02:08:25.291Z,11.20
2018-09-16T02:10:54.120Z,11.10
2018-09-16T02:13:22.500Z,11.20
2018-09-16T02:15:50.904Z,11.20
2018-09-16T02:18:19.324Z,11.20
2018-09-16T02:20:47.785Z,11.10
2018-09-16T02:23:16.200Z,11.10
2018-09-16T02:25:44.669Z,11.10
2018-09-16T02:28:13.785Z,11.10
2018-09-16T02:30:42.577Z,11.10
2018-09-16T02:33:10.977Z,11.00
2018-09-16T02:35:39.427Z,11.00
2018-09-16T02:38:07.900Z,11.00
2018-09-16T02:40:36.308Z,11.00
2018-09-16T02:43:04.796Z,11.00
2018-09-16T02:45:33.179Z,11.00
2018-09-16T02:48:01.560Z,11.00
2018-09-16T02:50:29.979Z,11.00
2018-09-16T02:52:58.348Z,11.10
2018-09-16T02:55:26.741Z,11.00
2018-09-16T02:57:55.128Z,11.00
2018-09-16T03:00:23.504Z,11.00
2018-09-16T03:02:51.936Z,11.00
2018-09-16T03:05:25.800Z,10.90
2018-09-16T03:07:54.247Z,10.90
2018-09-16T03:10:22.660Z,10.90
2018-09-16T03:12:51.096Z,10.80
2018-09-16T03:15:19.516Z,10.80
2018-09-16T03:17:47.921Z,10.80
2018-09-16T03:20:16.304Z,10.70
2018-09-16T03:22:44.693Z,10.70
2018-09-16T03:25:13.052Z,10.70
2018-09-16T03:27:41.457Z,10.70
2018-09-16T03:30:09.864Z,10.60
2018-09-16T03:32:38.244Z,10.60
2018-09-16T03:35:06.645Z,10.60
2018-09-16T03:37:35.111Z,10.60
2018-09-16T03:40:03.629Z,10.50
2018-09-16T03:42:32.052Z,10.60
2018-09-16T03:45:00.436Z,10.50
2018-09-16T03:47:28.843Z,10.50
2018-09-16T03:49:57.248Z,10.50
2018-09-16T03:52:25.694Z,10.50
2018-09-16T03:54:54.080Z,10.50
2018-09-16T03:57:22.499Z,10.50
2018-09-16T03:59:50.927Z,10.50
2018-09-16T04:02:19.300Z,10.40
2018-09-16T04:04:47.777Z,10.40
2018-09-16T04:07:16.610Z,10.40
2018-09-16T04:09:45.012Z,10.40
2018-09-16T04:12:13.607Z,10.40
2018-09-16T04:14:42.060Z,10.40
2018-09-16T04:17:10.628Z,10.40
2018-09-16T04:19:39.024Z,10.40
2018-09-16T04:22:07.440Z,10.30
2018-09-16T04:24:35.812Z,10.30
2018-09-16T04:27:04.203Z,10.40
2018-09-16T04:29:32.621Z,10.30
2018-09-16T04:32:01.100Z,10.30
2018-09-16T04:34:29.490Z,10.30
2018-09-16T04:36:57.957Z,10.40
2018-09-16T04:39:26.323Z,10.30
2018-09-16T04:41:54.801Z,10.30
2018-09-16T04:44:23.192Z,10.30
2018-09-16T04:46:51.611Z,10.30
2018-09-16T04:49:20.012Z,10.30
2018-09-16T04:51:48.412Z,10.20
2018-09-16T04:54:16.793Z,10.20
2018-09-16T04:56:45.212Z,10.10
2018-09-16T04:59:13.627Z,10.10
2018-09-16T05:01:42.028Z,10.10
2018-09-16T05:04:10.428Z,10.10
2018-09-16T05:06:38.820Z,10.10
2018-09-16T05:09:09.556Z,10.10
2018-09-16T05:11:38.159Z,10.10
2018-09-16T05:14:06.925Z,10.10
2018-09-16T05:16:35.568Z,10.10
2018-09-16T05:19:03.956Z,10.10
2018-09-16T05:21:32.580Z,10.10
2018-09-16T05:24:00.985Z,10.10
2018-09-16T05:26:29.371Z,10.10
2018-09-16T05:28:57.787Z,10.10
2018-09-16T05:31:26.229Z,10.10
2018-09-16T05:33:55.233Z,10.10
2018-09-16T05:36:23.615Z,10.10
2018-09-16T05:41:20.089Z,10.20
2018-09-16T05:43:48.599Z,10.20
2018-09-16T05:46:17.368Z,10.20
2018-09-16T05:48:46.009Z,10.20
2018-09-16T05:51:14.777Z,10.30
2018-09-16T05:53:43.176Z,10.30
2018-09-16T05:56:11.616Z,10.30
2018-09-16T05:58:40.033Z,10.30
2018-09-16T06:01:08.432Z,10.40
2018-09-16T06:03:36.892Z,10.40
2018-09-16T06:06:05.672Z,10.50
2018-09-16T06:08:34.139Z,10.50
2018-09-16T06:11:02.524Z,10.60
2018-09-16T06:13:30.944Z,10.70
2018-09-16T06:15:59.349Z,10.80
2018-09-16T06:18:27.756Z,10.80
2018-09-16T06:20:56.218Z,10.90
2018-09-16T06:23:24.633Z,11.00
2018-09-16T06:25:53.031Z,11.10
2018-09-16T06:28:21.513Z,11.20
2018-09-16T06:30:49.960Z,11.20
2018-09-16T06:33:18.386Z,11.30
2018-09-16T06:35:46.818Z,11.50
2018-09-16T06:38:15.175Z,11.50
2018-09-16T06:40:43.708Z,11.50
2018-09-16T06:43:12.141Z,11.70
2018-09-16T06:45:40.735Z,11.70
2018-09-16T06:48:09.162Z,12.00
2018-09-16T06:50:37.641Z,12.00
2018-09-16T06:53:06.090Z,12.00
2018-09-16T06:55:34.450Z,12.10
2018-09-16T06:58:02.839Z,12.20
2018-09-16T07:00:31.226Z,12.30
2018-09-16T07:02:59.674Z,12.40
2018-09-16T07:05:28.261Z,12.50
2018-09-16T07:07:56.636Z,12.50
2018-09-16T07:10:25.032Z,12.60
2018-09-16T07:12:53.404Z,12.70
2018-09-16T07:15:21.846Z,12.90
2018-09-16T07:17:50.228Z,13.00
2018-09-16T07:20:18.634Z,13.10
2018-09-16T07:22:47.127Z,13.20
2018-09-16T07:25:15.529Z,13.20
2018-09-16T07:27:43.944Z,13.30
2018-09-16T07:30:12.325Z,13.40
2018-09-16T07:32:40.736Z,13.60
2018-09-16T07:35:09.124Z,13.90
2018-09-16T07:37:37.525Z,13.90
2018-09-16T07:40:07.030Z,14.00
2018-09-16T07:42:36.546Z,14.20
2018-09-16T07:45:06.175Z,14.20
2018-09-16T07:47:35.646Z,14.30
2018-09-16T07:50:05.249Z,14.40
2018-09-16T07:52:34.883Z,14.50
2018-09-16T07:55:04.579Z,14.60
2018-09-16T07:57:34.042Z,14.60
2018-09-16T08:00:03.540Z,14.70
2018-09-16T08:02:33.183Z,14.90
2018-09-16T08:05:02.668Z,15.00
2018-09-16T08:07:32.229Z,15.10
2018-09-16T08:10:01.794Z,15.20
2018-09-16T08:12:31.362Z,15.40
2018-09-16T08:15:00.888Z,15.40
2018-09-16T08:17:30.530Z,15.50
2018-09-16T08:20:00.030Z,15.60
2018-09-16T08:22:28.432Z,15.80
2018-09-16T08:24:56.846Z,15.90
2018-09-16T08:27:25.248Z,16.00
2018-09-16T08:29:53.696Z,16.10
2018-09-16T08:32:22.107Z,16.20
2018-09-16T08:34:50.527Z,16.20
2018-09-16T08:37:18.961Z,16.40
2018-09-16T08:39:47.381Z,16.50
2018-09-16T08:42:15.800Z,16.60
2018-09-16T08:44:44.217Z,16.60
2018-09-16T08:47:12.692Z,16.70
2018-09-16T08:49:41.174Z,16.90
2018-09-16T08:52:09.588Z,16.90
2018-09-16T08:54:37.994Z,17.10
2018-09-16T08:57:06.724Z,17.00
2018-09-16T08:59:35.185Z,17.10
2018-09-16T09:02:03.668Z,17.10
2018-09-16T09:04:32.112Z,17.20
2018-09-16T09:07:00.549Z,17.30
2018-09-16T09:09:28.991Z,17.50
2018-09-16T09:11:57.544Z,17.60
2018-09-16T09:14:26.735Z,17.80
2018-09-16T09:16:55.163Z,17.70
2018-09-16T09:19:23.564Z,17.80
2018-09-16T09:21:52.018Z,18.00
2018-09-16T09:24:20.550Z,18.00
2018-09-16T09:26:48.999Z,18.10
2018-09-16T09:29:17.414Z,18.30
2018-09-16T09:31:45.896Z,18.30
2018-09-16T09:34:14.347Z,18.40
2018-09-16T09:36:42.752Z,18.50
2018-09-16T09:39:12.985Z,18.70
2018-09-16T09:41:41.403Z,18.80
2018-09-16T09:44:09.935Z,18.90
2018-09-16T09:46:38.463Z,19.00
2018-09-16T09:49:06.844Z,19.20
2018-09-16T09:51:35.268Z,19.30
2018-09-16T09:54:03.761Z,19.40
2018-09-16T09:56:32.181Z,19.50
2018-09-16T09:59:00.762Z,19.50
2018-09-16T10:01:29.112Z,19.60
2018-09-16T10:03:57.729Z,19.80
2018-09-16T10:06:26.365Z,19.80
2018-09-16T10:08:54.789Z,19.80
2018-09-16T10:11:23.225Z,19.90
2018-09-16T10:13:51.665Z,20.00
2018-09-16T10:16:20.047Z,20.10
2018-09-16T10:18:48.493Z,20.10
2018-09-16T10:21:16.986Z,20.30
2018-09-16T10:23:45.418Z,20.20
2018-09-16T10:26:13.895Z,20.40
2018-09-16T10:28:42.339Z,20.30
2018-09-16T10:31:10.859Z,20.40
2018-09-16T10:33:39.285Z,20.60
2018-09-16T10:36:07.764Z,20.60
2018-09-16T10:38:36.597Z,20.70
2018-09-16T10:41:05.152Z,20.70
2018-09-16T10:43:33.601Z,20.70
2018-09-16T10:46:02.035Z,20.70
2018-09-16T10:48:30.534Z,20.90
2018-09-16T10:50:58.940Z,21.00
2018-09-16T10:53:27.496Z,20.90
2018-09-16T10:55:55.979Z,21.10
2018-09-16T10:58:24.460Z,21.20
2018-09-16T11:00:53.122Z,21.40
2018-09-16T11:03:21.662Z,21.50
2018-09-16T11:05:50.060Z,21.50
2018-09-16T11:08:18.629Z,21.70
2018-09-16T11:10:47.111Z,21.90
2018-09-16T11:13:15.521Z,21.90
2018-09-16T11:15:44.124Z,22.10
2018-09-16T11:18:12.617Z,22.00
2018-09-16T11:20:41.084Z,22.00
2018-09-16T11:23:09.476Z,22.10
2018-09-16T11:25:37.957Z,22.50
2018-09-16T11:28:06.722Z,22.70
2018-09-16T11:30:35.185Z,22.70
2018-09-16T11:33:03.663Z,22.50
2018-09-16T11:35:32.278Z,22.70
2018-09-16T11:38:00.637Z,22.80
2018-09-16T11:40:29.032Z,23.00
2018-09-16T11:42:57.429Z,23.10
2018-09-16T11:45:25.897Z,23.20
2018-09-16T11:47:54.314Z,23.20
2018-09-16T11:50:23.008Z,22.80
2018-09-16T11:52:51.434Z,22.40
2018-09-16T11:55:19.865Z,22.60
2018-09-16T11:57:48.300Z,22.90
2018-09-16T12:00:16.788Z,23.00
2018-09-16T12:02:45.349Z,23.20
2018-09-16T12:05:14.931Z,23.20
2018-09-16T12:07:43.351Z,23.00
2018-09-16T12:10:11.817Z,23.10
2018-09-16T12:12:40.237Z,23.00
2018-09-16T12:15:08.736Z,23.10
2018-09-16T12:17:37.210Z,23.10
2018-09-16T12:20:06.658Z,23.10
2018-09-16T12:22:35.084Z,23.00
2018-09-16T12:25:03.536Z,22.70
2018-09-16T12:27:31.939Z,22.60
2018-09-16T12:30:00.346Z,22.60
2018-09-16T12:32:28.792Z,22.80
2018-09-16T12:34:57.190Z,22.90
2018-09-16T12:37:25.632Z,22.80
2018-09-16T12:39:54.065Z,22.90
2018-09-16T12:42:22.476Z,22.90
2018-09-16T12:44:50.992Z,23.00
2018-09-16T12:47:19.448Z,23.00
2018-09-16T12:49:48.046Z,23.00
2018-09-16T12:52:16.496Z,23.10
2018-09-16T12:54:45.409Z,23.10
2018-09-16T12:57:13.856Z,23.10
2018-09-16T12:59:42.264Z,23.30
2018-09-16T13:02:10.717Z,23.40
2018-09-16T13:04:39.163Z,23.40
2018-09-16T13:07:07.599Z,23.40
2018-09-16T13:09:36.061Z,23.40
2018-09-16T13:12:11.417Z,23.30
2018-09-16T13:14:40.089Z,23.40
2018-09-16T13:17:08.702Z,23.60
2018-09-16T13:19:37.111Z,23.60
2018-09-16T13:22:05.928Z,23.20
2018-09-16T13:24:34.317Z,23.10
2018-09-16T13:27:02.818Z,23.10
2018-09-16T13:29:31.442Z,23.10
2018-09-16T13:31:59.902Z,22.90
2018-09-16T13:34:28.291Z,23.10
2018-09-16T13:36:56.738Z,23.20
2018-09-16T13:39:25.249Z,23.10
2018-09-16T13:41:53.664Z,23.00
2018-09-16T13:44:22.045Z,23.00
2018-09-16T13:46:50.491Z,23.00
2018-09-16T13:49:18.915Z,23.10
2018-09-16T13:51:47.372Z,23.20
2018-09-16T13:54:15.895Z,23.40
2018-09-16T13:56:44.380Z,23.60
2018-09-16T13:59:12.851Z,23.80
2018-09-16T14:01:41.405Z,23.70
2018-09-16T14:04:10.139Z,23.80
2018-09-16T14:06:39.896Z,23.80
2018-09-16T14:09:10.429Z,23.60
2018-09-16T14:11:39.062Z,23.80
2018-09-16T14:14:07.505Z,24.00
2018-09-16T14:16:36.056Z,24.00
2018-09-16T14:19:04.595Z,23.80
2018-09-16T14:21:33.040Z,23.90
2018-09-16T14:24:01.514Z,24.10
2018-09-16T14:26:29.926Z,24.30
2018-09-16T14:28:58.484Z,24.30
2018-09-16T14:31:26.860Z,24.30
2018-09-16T14:33:55.381Z,24.30
2018-09-16T14:36:23.817Z,24.20
2018-09-16T14:38:52.289Z,24.10
2018-09-16T14:41:20.832Z,24.20
2018-09-16T14:43:49.328Z,24.30
2018-09-16T14:46:17.744Z,24.10
2018-09-16T14:48:46.180Z,24.20
2018-09-16T14:51:14.790Z,23.80
2018-09-16T14:53:43.204Z,24.00
2018-09-16T14:56:11.768Z,23.90
2018-09-16T14:58:40.319Z,24.00
2018-09-16T15:01:08.915Z,24.10
2018-09-16T15:03:37.335Z,24.10
2018-09-16T15:06:05.748Z,24.10
2018-09-16T15:08:34.213Z,24.10
2018-09-16T15:11:03.843Z,24.10
2018-09-16T15:13:32.405Z,24.00
2018-09-16T15:16:00.864Z,24.00
2018-09-16T15:23:06.505Z,24.00
2018-09-16T15:25:35.259Z,23.70
2018-09-16T15:28:03.853Z,23.60
2018-09-16T15:30:32.309Z,23.70
2018-09-16T15:33:01.010Z,23.70
2018-09-16T15:35:29.428Z,23.70
2018-09-16T15:37:58.258Z,23.60
2018-09-16T15:40:26.720Z,23.80
2018-09-16T15:42:55.146Z,23.70
2018-09-16T15:45:23.648Z,23.70
2018-09-16T15:47:52.020Z,23.60
2018-09-16T15:50:20.476Z,23.60
2018-09-16T15:52:49.573Z,23.60
2018-09-16T15:55:18.116Z,23.70
2018-09-16T15:57:46.587Z,23.70
2018-09-16T16:00:15.109Z,23.70
2018-09-16T16:02:43.683Z,23.60
2018-09-16T16:05:12.125Z,23.40
2018-09-16T16:07:40.758Z,23.30
2018-09-16T16:10:09.193Z,23.20
2018-09-16T16:12:37.811Z,23.10
2018-09-16T16:15:06.465Z,23.00
2018-09-16T16:17:34.875Z,23.00
2018-09-16T16:20:03.552Z,22.90
2018-09-16T16:22:32.028Z,22.80
2018-09-16T16:25:01.244Z,22.70
2018-09-16T16:27:29.708Z,22.60
2018-09-16T16:29:58.263Z,22.50
2018-09-16T16:32:26.713Z,22.40
2018-09-16T16:34:55.166Z,22.40
2018-09-16T16:37:23.654Z,22.40
2018-09-16T16:39:52.084Z,22.40
2018-09-16T16:42:20.674Z,22.30
2018-09-16T16:44:50.038Z,22.30
2018-09-16T16:47:18.378Z,22.30
2018-09-16T16:49:46.874Z,22.20
2018-09-16T16:52:15.676Z,22.10
2018-09-16T16:54:44.180Z,22.00
2018-09-16T16:57:13.295Z,21.90
2018-09-16T16:59:42.415Z,21.80
2018-09-16T17:02:10.900Z,21.70
2018-09-16T17:04:39.576Z,21.60
2018-09-16T17:07:08.154Z,21.40
2018-09-16T17:09:37.023Z,21.30
2018-09-16T17:12:05.654Z,21.20
2018-09-16T17:14:34.656Z,21.10
2018-09-16T17:17:03.356Z,20.90
2018-09-16T17:19:32.401Z,20.80
2018-09-16T17:22:01.200Z,20.70
2018-09-16T17:24:29.704Z,20.50
2018-09-16T17:26:58.684Z,20.40
2018-09-16T17:29:27.228Z,20.30
2018-09-16T17:31:55.676Z,20.10
2018-09-16T17:34:24.358Z,20.00
2018-09-16T17:36:52.906Z,19.80
2018-09-16T17:39:21.330Z,19.70
2018-09-16T17:41:49.768Z,19.60
2018-09-16T17:44:18.331Z,19.50
2018-09-16T17:46:46.874Z,19.30
2018-09-16T17:49:15.279Z,19.20
2018-09-16T17:51:43.793Z,19.10
2018-09-16T17:54:12.322Z,19.00
2018-09-16T17:56:40.854Z,18.90
2018-09-16T17:59:09.282Z,18.80
2018-09-16T18:01:37.701Z,18.70
2018-09-16T18:04:06.178Z,18.70
2018-09-16T18:06:34.668Z,18.60
2018-09-16T18:09:03.160Z,18.60
2018-09-16T18:11:31.624Z,18.50
2018-09-16T18:14:00.089Z,18.40
2018-09-16T18:16:28.576Z,18.30
2018-09-16T18:18:56.935Z,18.30
2018-09-16T18:21:25.357Z,18.20
2018-09-16T18:23:53.960Z,18.10
2018-09-16T18:26:22.433Z,18.10
2018-09-16T18:28:50.924Z,18.00
2018-09-16T18:31:19.481Z,17.90
2018-09-16T18:33:47.922Z,17.90
2018-09-16T18:36:17.219Z,17.80
2018-09-16T18:38:45.595Z,17.70
2018-09-16T18:41:14.132Z,17.70
2018-09-16T18:43:43.374Z,17.70
2018-09-16T18:46:11.816Z,17.60
2018-09-16T18:48:40.273Z,17.60
2018-09-16T18:51:08.736Z,17.50
2018-09-16T18:53:37.168Z,17.40
2018-09-16T18:56:06.012Z,17.40
2018-09-16T18:58:34.455Z,17.30
2018-09-16T19:01:03.076Z,17.20
2018-09-16T19:03:31.565Z,17.20
2018-09-16T19:05:59.943Z,17.10
2018-09-16T19:08:32.577Z,17.10
2018-09-16T19:11:01.293Z,17.00
2018-09-16T19:13:29.757Z,17.00
2018-09-16T19:15:58.214Z,16.90
2018-09-16T19:18:26.653Z,16.90
2018-09-16T19:20:55.169Z,16.80
2018-09-16T19:23:23.603Z,16.80
2018-09-16T19:25:52.026Z,16.70
2018-09-16T19:28:20.535Z,16.70
2018-09-16T19:30:49.073Z,16.60
2018-09-16T19:33:17.484Z,16.60
2018-09-16T19:35:45.926Z,16.50
2018-09-16T19:38:14.366Z,16.50
2018-09-16T19:40:42.874Z,16.50
2018-09-16T19:43:11.304Z,16.40
2018-09-16T19:45:39.884Z,16.40
2018-09-16T19:48:08.535Z,16.30
2018-09-16T19:50:36.956Z,16.20
2018-09-16T19:53:05.821Z,16.20
2018-09-16T19:55:34.435Z,16.20
2018-09-16T19:58:02.869Z,16.20
2018-09-16T20:00:31.392Z,16.10
2018-09-16T20:03:00.149Z,16.10
2018-09-16T20:05:28.700Z,16.00
2018-09-16T20:07:57.194Z,16.00
2018-09-16T20:10:25.648Z,16.00
2018-09-16T20:12:54.325Z,15.90
2018-09-16T20:15:22.825Z,15.90
2018-09-16T20:17:51.371Z,15.90
2018-09-16T20:20:19.828Z,15.80
2018-09-16T20:22:48.308Z,15.80
2018-09-16T20:25:16.804Z,15.80
2018-09-16T20:27:45.266Z,15.80
2018-09-16T20:30:13.874Z,15.70
2018-09-16T20:32:43.356Z,15.70
2018-09-16T20:35:11.801Z,15.70
2018-09-16T20:37:40.224Z,15.70
2018-09-16T20:40:08.728Z,15.70
2018-09-16T20:42:37.164Z,15.60
2018-09-16T20:45:05.895Z,15.60
2018-09-16T20:47:34.655Z,15.60
2018-09-16T20:50:03.085Z,15.60
2018-09-16T20:52:31.585Z,15.50
2018-09-16T20:55:00.105Z,15.50
2018-09-16T20:57:28.634Z,15.50
2018-09-16T20:59:57.218Z,15.50
2018-09-16T21:02:25.747Z,15.40
2018-09-16T21:04:54.753Z,15.40
2018-09-16T21:07:23.491Z,15.40
2018-09-16T21:09:52.116Z,15.40
2018-09-16T21:12:20.516Z,15.40
2018-09-16T21:14:49.109Z,15.50
2018-09-16T21:17:17.605Z,15.40
2018-09-16T21:19:46.417Z,15.40
2018-09-16T21:22:14.872Z,15.40
2018-09-16T21:24:43.581Z,15.40
2018-09-16T21:27:12.136Z,15.40
2018-09-16T21:29:40.741Z,15.40
2018-09-16T21:32:09.563Z,15.30
2018-09-16T21:34:38.205Z,15.30
2018-09-16T21:37:07.237Z,15.20
2018-09-16T21:39:35.704Z,15.20
2018-09-16T21:42:04.244Z,15.10
2018-09-16T21:44:32.659Z,15.00
2018-09-16T21:47:01.516Z,15.00
2018-09-16T21:49:30.075Z,15.00
2018-09-16T21:51:58.549Z,14.90
2018-09-16T21:54:27.001Z,14.90
2018-09-16T21:56:55.504Z,14.80
2018-09-16T21:59:23.983Z,14.80
2018-09-16T22:01:52.440Z,14.80
2018-09-16T22:04:20.909Z,14.70
2018-09-16T22:06:49.543Z,14.70
2018-09-16T22:09:18.228Z,14.70
2018-09-16T22:11:46.707Z,14.60
2018-09-16T22:14:15.123Z,14.60
2018-09-16T22:16:43.580Z,14.60
2018-09-16T22:19:12.008Z,14.50
2018-09-16T22:21:40.556Z,14.50
2018-09-16T22:24:09.485Z,14.50
2018-09-16T22:26:37.897Z,14.40
2018-09-16T22:29:06.440Z,14.40
2018-09-16T22:31:34.869Z,14.40
2018-09-16T22:34:04.318Z,14.40
2018-09-16T22:36:32.782Z,14.30
2018-09-16T22:39:01.285Z,14.30
2018-09-16T22:41:29.707Z,14.30
2018-09-16T22:43:58.129Z,14.30
2018-09-16T22:46:26.722Z,14.20
2018-09-16T22:48:55.139Z,14.20
2018-09-16T22:51:23.527Z,14.10
2018-09-16T22:53:51.948Z,14.10
2018-09-16T22:56:20.341Z,14.10
2018-09-16T22:58:49.084Z,14.10
2018-09-16T23:01:17.457Z,14.00
2018-09-16T23:03:45.893Z,14.00
2018-09-16T23:06:14.273Z,14.00
2018-09-16T23:08:42.680Z,14.00
2018-09-16T23:11:12.124Z,14.00
2018-09-16T23:13:40.565Z,14.00
2018-09-16T23:16:08.965Z,14.00
2018-09-16T23:18:37.525Z,13.90
2018-09-16T23:21:05.944Z,13.90
2018-09-16T23:23:34.360Z,13.90
2018-09-16T23:26:02.859Z,13.80
2018-09-16T23:28:31.307Z,13.80
2018-09-16T23:30:59.707Z,13.80
2018-09-16T23:33:28.153Z,13.80
2018-09-16T23:35:56.573Z,13.70
2018-09-16T23:38:25.004Z,13.70
2018-09-16T23:40:54.304Z,13.60
2018-09-16T23:43:22.706Z,13.60
2018-09-16T23:45:51.224Z,13.60
2018-09-16T23:48:19.652Z,13.50
2018-09-16T23:50:48.121Z,13.50
2018-09-16T23:53:16.510Z,13.50
2018-09-16T23:55:44.915Z,13.40
2018-09-16T23:58:13.347Z,13.40
