createdAt,value
2024-01-29T00:00:21.143Z,36.70
2024-01-29T00:02:57.910Z,38.70
2024-01-29T00:05:34.855Z,34.50
2024-01-29T00:08:13.524Z,34.40
2024-01-29T00:10:50.779Z,40.40
2024-01-29T00:13:28.393Z,37.20
2024-01-29T00:16:05.333Z,34.60
2024-01-29T00:18:42.473Z,36.80
2024-01-29T00:21:20.251Z,34.30
2024-01-29T00:23:57.857Z,33.20
2024-01-29T00:26:35.257Z,33.80
2024-01-29T00:29:11.924Z,33.30
2024-01-29T00:31:48.962Z,29.70
2024-01-29T00:34:26.528Z,29.20
2024-01-29T00:37:03.478Z,25.00
2024-01-29T00:39:40.216Z,27.80
2024-01-29T00:42:17.049Z,31.80
2024-01-29T00:44:54.013Z,29.80
2024-01-29T00:47:31.230Z,24.30
2024-01-29T00:50:09.847Z,26.80
2024-01-29T00:52:46.790Z,28.40
2024-01-29T00:55:24.823Z,29.60
2024-01-29T00:58:02.703Z,31.90
2024-01-29T01:00:40.139Z,26.10
2024-01-29T01:03:17.682Z,36.00
2024-01-29T01:05:55.733Z,34.60
2024-01-29T01:08:32.905Z,33.80
2024-01-29T01:11:10.952Z,35.50
2024-01-29T01:13:48.199Z,34.20
2024-01-29T01:16:24.963Z,30.20
2024-01-29T01:19:01.795Z,34.70
2024-01-29T01:21:38.990Z,32.90
2024-01-29T01:24:17.910Z,30.80
2024-01-29T01:26:54.268Z,28.20
2024-01-29T01:29:31.183Z,28.60
2024-01-29T01:32:09.381Z,28.30
2024-01-29T01:34:46.390Z,29.10
2024-01-29T01:37:23.897Z,33.50
2024-01-29T01:40:01.373Z,29.30
2024-01-29T01:42:38.692Z,25.60
2024-01-29T01:45:19.947Z,27.30
2024-01-29T01:47:57.525Z,39.40
2024-01-29T01:50:35.132Z,38.70
2024-01-29T01:53:11.406Z,43.20
2024-01-29T01:55:48.943Z,40.90
2024-01-29T01:58:26.936Z,43.50
2024-01-29T02:01:05.001Z,36.20
2024-01-29T02:03:41.773Z,36.00
2024-01-29T02:06:19.009Z,30.50
2024-01-29T02:08:58.051Z,35.10
2024-01-29T02:11:35.024Z,43.40
2024-01-29T02:14:12.069Z,45.60
2024-01-29T02:16:48.842Z,33.70
2024-01-29T02:19:26.602Z,32.20
2024-01-29T02:22:03.883Z,32.40
2024-01-29T02:24:40.432Z,25.10
2024-01-29T02:27:16.835Z,29.90
2024-01-29T02:29:53.802Z,24.20
2024-01-29T02:32:29.879Z,34.90
2024-01-29T02:35:07.653Z,36.10
2024-01-29T02:37:45.138Z,30.60
2024-01-29T02:40:22.168Z,30.60
2024-01-29T02:42:59.721Z,26.00
2024-01-29T02:45:36.888Z,31.40
2024-01-29T02:48:16.466Z,31.30
2024-01-29T02:50:53.107Z,34.70
2024-01-29T02:53:29.872Z,41.30
2024-01-29T02:56:06.430Z,33.10
2024-01-29T02:58:42.648Z,39.70
2024-01-29T03:01:21.292Z,39.20
2024-01-29T03:03:58.371Z,35.50
2024-01-29T03:06:35.505Z,34.30
2024-01-29T03:09:12.595Z,37.00
2024-01-29T03:11:49.622Z,31.20
2024-01-29T03:14:26.479Z,38.40
2024-01-29T03:17:03.667Z,33.50
2024-01-29T03:19:40.620Z,30.90
2024-01-29T03:22:17.508Z,36.20
2024-01-29T03:24:54.467Z,26.60
2024-01-29T03:27:31.280Z,28.10
2024-01-29T03:30:11.913Z,26.40
2024-01-29T03:32:49.930Z,34.70
2024-01-29T03:35:26.571Z,29.40
2024-01-29T03:38:04.170Z,31.60
2024-01-29T03:40:41.490Z,33.00
2024-01-29T03:43:18.382Z,27.70
2024-01-29T03:45:55.704Z,32.50
2024-01-29T03:48:33.817Z,32.80
2024-01-29T03:51:11.084Z,36.90
2024-01-29T03:53:47.976Z,28.80
2024-01-29T03:56:25.339Z,33.40
2024-01-29T03:59:02.654Z,28.50
2024-01-29T04:01:39.632Z,32.10
2024-01-29T04:04:16.531Z,40.00
2024-01-29T04:06:53.031Z,28.60
2024-01-29T04:09:30.128Z,31.00
2024-01-29T04:12:08.336Z,31.30
2024-01-29T04:14:45.620Z,28.70
2024-01-29T04:17:22.735Z,33.50
2024-01-29T04:19:59.502Z,29.70
2024-01-29T04:22:36.422Z,31.50
2024-01-29T04:25:15.499Z,30.70
2024-01-29T04:27:52.764Z,31.20
2024-01-29T04:30:30.232Z,31.10
2024-01-29T04:33:07.234Z,32.80
2024-01-29T04:35:44.110Z,31.70
2024-01-29T04:38:21.211Z,33.80
2024-01-29T04:40:58.092Z,26.80
2024-01-29T04:43:35.317Z,27.90
2024-01-29T04:46:12.675Z,33.90
2024-01-29T04:48:49.003Z,24.70
2024-01-29T04:51:25.749Z,28.50
2024-01-29T04:54:03.350Z,27.00
2024-01-29T04:56:39.875Z,29.90
2024-01-29T04:59:16.209Z,27.90
2024-01-29T05:01:53.203Z,27.70
2024-01-29T05:04:30.589Z,26.10
2024-01-29T05:07:08.581Z,29.70
2024-01-29T05:09:45.555Z,28.70
2024-01-29T05:12:22.571Z,29.10
2024-01-29T05:15:00.161Z,33.50
2024-01-29T05:17:37.342Z,30.20
2024-01-29T05:20:18.640Z,31.50
2024-01-29T05:22:54.843Z,30.50
2024-01-29T05:25:31.239Z,29.20
2024-01-29T05:28:10.746Z,30.40
2024-01-29T05:30:47.577Z,35.00
2024-01-29T05:33:26.848Z,38.60
2024-01-29T05:36:04.492Z,28.60
2024-01-29T05:38:41.618Z,31.50
2024-01-29T05:41:18.035Z,35.50
2024-01-29T05:43:55.281Z,36.20
2024-01-29T05:46:32.387Z,37.00
2024-01-29T05:49:10.000Z,35.10
2024-01-29T05:51:48.623Z,38.50
2024-01-29T05:54:26.219Z,35.00
2024-01-29T05:57:02.982Z,37.00
2024-01-29T05:59:39.208Z,34.40
2024-01-29T06:02:16.335Z,29.70
2024-01-29T06:04:53.588Z,33.60
2024-01-29T06:07:30.341Z,30.40
2024-01-29T06:10:08.967Z,32.50
2024-01-29T06:12:46.087Z,33.00
2024-01-29T06:15:23.314Z,28.90
2024-01-29T06:17:59.739Z,30.60
2024-01-29T06:20:36.965Z,31.40
2024-01-29T06:23:16.310Z,33.10
2024-01-29T06:25:53.202Z,33.80
2024-01-29T06:28:29.514Z,33.50
2024-01-29T06:31:08.556Z,27.80
2024-01-29T06:33:44.916Z,23.80
2024-01-29T06:36:26.514Z,28.90
2024-01-29T06:39:03.685Z,26.60
2024-01-29T06:41:40.410Z,32.70
2024-01-29T06:44:18.234Z,25.20
2024-01-29T06:46:55.058Z,28.80
2024-01-29T06:49:36.962Z,25.00
2024-01-29T06:52:16.902Z,29.20
2024-01-29T06:54:55.309Z,30.20
2024-01-29T06:57:31.205Z,27.90
2024-01-29T07:00:15.367Z,28.50
2024-01-29T07:02:52.652Z,34.00
2024-01-29T07:05:30.915Z,29.30
2024-01-29T07:08:08.518Z,24.70
2024-01-29T07:10:45.116Z,32.20
2024-01-29T07:13:21.987Z,29.50
2024-01-29T07:15:59.835Z,27.90
2024-01-29T07:18:37.850Z,23.60
2024-01-29T07:21:17.881Z,25.50
2024-01-29T07:23:54.336Z,25.70
2024-01-29T07:26:31.283Z,27.20
2024-01-29T07:29:08.102Z,26.80
2024-01-29T07:31:45.580Z,20.70
2024-01-29T07:34:22.731Z,25.50
2024-01-29T07:36:59.497Z,21.90
2024-01-29T07:39:36.108Z,21.60
2024-01-29T07:42:14.008Z,25.20
2024-01-29T07:44:49.896Z,23.60
2024-01-29T07:47:27.207Z,24.40
2024-01-29T07:50:04.247Z,28.00
2024-01-29T07:52:41.141Z,28.00
2024-01-29T07:55:18.409Z,43.80
2024-01-29T07:57:55.666Z,28.50
2024-01-29T08:00:33.320Z,30.00
2024-01-29T08:03:10.832Z,42.30
2024-01-29T08:05:47.692Z,32.00
2024-01-29T08:08:25.146Z,28.70
2024-01-29T08:11:03.888Z,22.90
2024-01-29T08:13:40.445Z,35.90
2024-01-29T08:16:17.279Z,28.10
2024-01-29T08:18:54.565Z,34.70
2024-01-29T08:21:30.898Z,27.70
2024-01-29T08:24:07.629Z,32.80
2024-01-29T08:26:44.701Z,31.20
2024-01-29T08:29:21.701Z,33.60
2024-01-29T08:31:58.508Z,37.20
2024-01-29T08:34:34.908Z,30.60
2024-01-29T08:37:12.335Z,34.50
2024-01-29T08:39:49.998Z,34.20
2024-01-29T08:42:27.478Z,34.60
2024-01-29T08:45:04.572Z,32.30
2024-01-29T08:47:42.701Z,33.90
2024-01-29T08:50:21.066Z,38.70
2024-01-29T08:52:59.393Z,31.00
2024-01-29T08:55:37.111Z,44.50
2024-01-29T08:58:14.383Z,42.60
2024-01-29T09:00:55.289Z,34.50
2024-01-29T09:03:32.817Z,39.80
2024-01-29T09:06:10.633Z,33.90
2024-01-29T09:08:50.205Z,44.40
2024-01-29T09:11:27.062Z,39.20
2024-01-29T09:14:03.549Z,38.20
2024-01-29T09:16:40.371Z,37.70
2024-01-29T09:19:17.683Z,37.70
2024-01-29T09:21:57.992Z,41.80
2024-01-29T09:24:34.754Z,41.30
2024-01-29T09:27:11.900Z,34.60
2024-01-29T09:29:48.621Z,33.80
2024-01-29T09:32:25.583Z,33.80
2024-01-29T09:35:02.898Z,42.80
2024-01-29T09:37:41.155Z,36.90
2024-01-29T09:40:22.823Z,39.60
2024-01-29T09:43:08.923Z,38.40
2024-01-29T09:45:46.844Z,41.10
2024-01-29T09:48:24.707Z,34.80
2024-01-29T09:51:03.747Z,32.80
2024-01-29T09:53:43.196Z,38.10
2024-01-29T09:56:20.637Z,38.70
2024-01-29T09:58:57.196Z,36.40
2024-01-29T10:01:34.911Z,37.20
2024-01-29T10:04:12.298Z,33.70
2024-01-29T10:06:49.360Z,38.40
2024-01-29T10:09:26.975Z,40.20
2024-01-29T10:12:04.392Z,42.10
2024-01-29T10:14:42.758Z,43.00
2024-01-29T10:17:19.700Z,43.80
2024-01-29T10:19:57.561Z,41.50
2024-01-29T10:22:34.955Z,35.60
2024-01-29T10:25:17.449Z,33.60
2024-01-29T10:27:54.165Z,38.60
2024-01-29T10:30:32.173Z,37.80
2024-01-29T10:33:11.206Z,41.10
2024-01-29T10:35:48.658Z,38.10
2024-01-29T10:38:27.893Z,36.70
2024-01-29T10:41:10.352Z,42.80
2024-01-29T10:43:52.476Z,44.40
2024-01-29T10:46:30.172Z,41.30
2024-01-29T10:49:07.947Z,42.00
2024-01-29T10:51:47.976Z,38.00
2024-01-29T10:54:25.214Z,38.70
2024-01-29T10:57:03.266Z,45.30
2024-01-29T10:59:41.282Z,44.00
2024-01-29T11:02:22.702Z,43.70
2024-01-29T11:04:59.860Z,47.80
2024-01-29T11:07:38.099Z,39.00
2024-01-29T11:10:23.050Z,34.10
2024-01-29T11:13:02.880Z,41.90
2024-01-29T11:15:43.299Z,45.40
2024-01-29T11:18:21.786Z,41.10
2024-01-29T11:21:02.062Z,43.60
2024-01-29T11:23:48.163Z,46.30
2024-01-29T11:26:25.090Z,48.20
2024-01-29T11:29:06.960Z,51.10
2024-01-29T11:31:49.721Z,56.20
2024-01-29T11:34:34.315Z,47.80
2024-01-29T11:37:13.308Z,44.30
2024-01-29T11:39:54.393Z,50.90
2024-01-29T11:42:31.485Z,51.10
2024-01-29T11:45:13.077Z,50.80
2024-01-29T11:47:51.334Z,45.50
2024-01-29T11:50:27.791Z,48.60
2024-01-29T11:53:05.944Z,49.60
2024-01-29T11:55:43.990Z,53.20
2024-01-29T11:58:21.931Z,46.50
2024-01-29T12:00:59.652Z,45.90
2024-01-29T12:03:37.949Z,48.90
2024-01-29T12:06:16.127Z,48.70
2024-01-29T12:08:58.586Z,47.00
2024-01-29T12:11:36.512Z,46.20
2024-01-29T12:14:16.704Z,51.80
2024-01-29T12:16:53.751Z,52.60
2024-01-29T12:19:31.966Z,48.50
2024-01-29T12:22:15.213Z,50.80
2024-01-29T12:24:52.178Z,45.10
2024-01-29T12:27:28.567Z,46.00
2024-01-29T12:30:09.540Z,45.80
2024-01-29T12:32:48.812Z,41.00
2024-01-29T12:35:37.622Z,41.10
2024-01-29T12:38:18.705Z,37.70
2024-01-29T12:41:01.513Z,45.80
2024-01-29T12:43:38.730Z,48.90
2024-01-29T12:46:18.133Z,40.70
2024-01-29T12:48:55.374Z,37.10
2024-01-29T12:51:32.019Z,41.70
2024-01-29T12:54:09.995Z,44.20
2024-01-29T12:56:46.707Z,56.00
2024-01-29T12:59:22.929Z,50.90
2024-01-29T13:02:00.798Z,54.50
2024-01-29T13:04:38.466Z,55.30
2024-01-29T13:07:17.029Z,51.30
2024-01-29T13:09:55.082Z,45.50
2024-01-29T13:12:32.280Z,49.90
2024-01-29T13:15:13.127Z,51.30
2024-01-29T13:17:50.329Z,48.50
2024-01-29T13:20:28.237Z,46.00
2024-01-29T13:23:05.390Z,52.90
2024-01-29T13:25:42.884Z,40.40
2024-01-29T13:28:19.708Z,41.00
2024-01-29T13:30:57.554Z,40.10
2024-01-29T13:33:34.839Z,38.90
2024-01-29T13:36:14.377Z,43.60
2024-01-29T13:38:51.209Z,43.90
2024-01-29T13:41:27.863Z,41.20
2024-01-29T13:44:05.602Z,41.20
2024-01-29T13:46:42.716Z,37.30
2024-01-29T13:49:19.984Z,41.50
2024-01-29T13:51:56.969Z,40.40
2024-01-29T13:54:34.849Z,38.90
2024-01-29T13:57:13.872Z,38.30
2024-01-29T13:59:50.765Z,38.60
2024-01-29T14:02:27.782Z,43.50
2024-01-29T14:05:06.516Z,40.60
2024-01-29T14:07:44.067Z,42.80
2024-01-29T14:10:21.749Z,40.60
2024-01-29T14:12:58.958Z,44.20
2024-01-29T14:15:36.375Z,39.90
2024-01-29T14:18:14.776Z,35.90
2024-01-29T14:20:51.886Z,37.20
2024-01-29T14:23:28.927Z,41.80
2024-01-29T14:26:05.404Z,46.40
2024-01-29T14:28:42.507Z,41.60
2024-01-29T14:31:20.525Z,40.70
2024-01-29T14:33:59.152Z,44.00
2024-01-29T14:36:36.969Z,36.70
2024-01-29T14:39:16.514Z,40.70
2024-01-29T14:41:58.692Z,38.80
2024-01-29T14:44:36.030Z,40.80
2024-01-29T14:47:17.560Z,45.70
2024-01-29T14:49:54.695Z,46.60
2024-01-29T14:52:32.081Z,40.30
2024-01-29T14:55:10.652Z,42.90
2024-01-29T14:57:47.491Z,44.50
2024-01-29T15:00:28.467Z,40.90
2024-01-29T15:03:06.487Z,38.70
2024-01-29T15:05:46.408Z,36.40
2024-01-29T15:08:23.726Z,41.20
2024-01-29T15:11:01.906Z,39.50
2024-01-29T15:13:39.519Z,40.10
2024-01-29T15:16:17.891Z,43.50
2024-01-29T15:18:54.960Z,36.60
2024-01-29T15:21:32.090Z,40.70
2024-01-29T15:24:10.500Z,41.30
2024-01-29T15:26:51.563Z,39.20
2024-01-29T15:29:28.358Z,45.00
2024-01-29T15:32:05.536Z,38.20
2024-01-29T15:34:49.082Z,37.10
2024-01-29T15:37:26.234Z,39.80
2024-01-29T15:40:04.674Z,38.20
2024-01-29T15:42:43.335Z,47.40
2024-01-29T15:45:20.291Z,39.30
2024-01-29T15:48:00.567Z,36.70
2024-01-29T15:50:37.722Z,43.70
2024-01-29T15:53:14.898Z,45.00
2024-01-29T15:55:52.310Z,35.90
2024-01-29T15:58:30.936Z,45.60
2024-01-29T16:01:09.186Z,54.20
2024-01-29T16:03:46.167Z,43.90
2024-01-29T16:06:23.353Z,41.70
2024-01-29T16:09:27.392Z,35.60
2024-01-29T16:12:03.971Z,39.30
2024-01-29T16:14:40.962Z,40.50
2024-01-29T16:17:18.941Z,39.90
2024-01-29T16:19:56.151Z,43.20
2024-01-29T16:22:33.592Z,43.90
2024-01-29T16:25:13.304Z,48.10
2024-01-29T16:27:51.793Z,39.10
2024-01-29T16:30:30.372Z,38.70
2024-01-29T16:33:09.607Z,41.60
2024-01-29T16:35:47.810Z,40.60
2024-01-29T16:38:26.199Z,41.60
2024-01-29T16:41:02.799Z,47.00
2024-01-29T16:43:41.299Z,42.70
2024-01-29T16:46:18.479Z,41.00
2024-01-29T16:48:59.062Z,50.30
2024-01-29T16:51:36.343Z,49.10
2024-01-29T16:54:14.381Z,45.60
2024-01-29T16:56:52.375Z,45.60
2024-01-29T16:59:29.836Z,48.30
2024-01-29T17:02:08.384Z,52.90
2024-01-29T17:04:46.565Z,46.30
2024-01-29T17:07:24.007Z,46.60
2024-01-29T17:10:00.839Z,49.60
2024-01-29T17:12:38.060Z,56.60
2024-01-29T17:15:21.795Z,51.50
2024-01-29T17:17:59.180Z,50.70
2024-01-29T17:20:36.751Z,47.60
2024-01-29T17:23:15.121Z,47.80
2024-01-29T17:25:55.822Z,49.20
2024-01-29T17:28:34.327Z,43.90
2024-01-29T17:31:16.566Z,46.50
2024-01-29T17:33:54.757Z,51.50
2024-01-29T17:36:32.013Z,46.80
2024-01-29T17:39:10.894Z,47.90
2024-01-29T17:41:48.673Z,42.80
2024-01-29T17:44:29.093Z,45.40
2024-01-29T17:47:06.742Z,52.20
2024-01-29T17:49:45.504Z,49.60
2024-01-29T17:52:23.478Z,58.00
2024-01-29T17:55:00.752Z,53.40
2024-01-29T17:57:38.123Z,47.10
2024-01-29T18:00:24.504Z,42.30
2024-01-29T18:03:01.654Z,43.10
2024-01-29T18:05:43.565Z,39.20
2024-01-29T18:08:36.975Z,39.60
2024-01-29T18:11:23.307Z,47.40
2024-01-29T18:14:21.630Z,37.30
2024-01-29T18:17:07.612Z,38.90
2024-01-29T18:19:59.067Z,40.30
2024-01-29T18:22:45.488Z,44.70
2024-01-29T18:25:23.433Z,46.70
2024-01-29T18:28:04.347Z,43.40
2024-01-29T18:30:59.079Z,44.60
2024-01-29T18:33:47.109Z,48.90
2024-01-29T18:36:39.397Z,52.00
2024-01-29T18:39:27.003Z,45.80
2024-01-29T18:42:13.432Z,52.90
2024-01-29T18:44:54.955Z,49.70
2024-01-29T18:47:38.178Z,46.80
2024-01-29T18:50:21.810Z,50.40
2024-01-29T18:53:06.932Z,45.80
2024-01-29T18:55:44.028Z,47.30
2024-01-29T18:58:21.440Z,65.20
2024-01-29T19:00:59.639Z,51.70
2024-01-29T19:03:36.791Z,42.00
2024-01-29T19:06:15.742Z,40.50
2024-01-29T19:08:52.399Z,38.60
2024-01-29T19:11:31.203Z,63.00
2024-01-29T19:14:07.698Z,51.10
2024-01-29T19:16:48.196Z,50.50
2024-01-29T19:19:26.568Z,41.80
2024-01-29T19:22:03.536Z,42.40
2024-01-29T19:24:41.809Z,40.70
2024-01-29T19:27:21.411Z,40.70
2024-01-29T19:29:59.114Z,45.20
2024-01-29T19:32:37.409Z,38.00
2024-01-29T19:35:20.257Z,37.70
2024-01-29T19:37:57.256Z,44.90
2024-01-29T19:40:38.417Z,38.20
2024-01-29T19:43:14.943Z,44.80
2024-01-29T19:45:54.833Z,46.30
2024-01-29T19:48:32.337Z,42.80
2024-01-29T19:51:09.433Z,40.40
2024-01-29T19:53:46.846Z,42.50
2024-01-29T19:56:25.455Z,41.70
2024-01-29T19:59:03.508Z,39.00
2024-01-29T20:01:41.121Z,40.30
2024-01-29T20:04:18.443Z,41.70
2024-01-29T20:06:58.688Z,43.10
2024-01-29T20:09:35.486Z,39.80
2024-01-29T20:12:16.149Z,41.20
2024-01-29T20:14:52.632Z,41.50
2024-01-29T20:17:31.239Z,37.10
2024-01-29T20:20:09.218Z,37.40
2024-01-29T20:22:46.427Z,41.80
2024-01-29T20:25:24.369Z,41.90
2024-01-29T20:28:02.837Z,42.00
2024-01-29T20:30:41.345Z,37.70
2024-01-29T20:33:19.373Z,36.20
2024-01-29T20:35:56.986Z,36.20
2024-01-29T20:38:36.310Z,38.70
2024-01-29T20:41:23.765Z,38.20
2024-01-29T20:44:09.701Z,34.00
2024-01-29T20:46:48.913Z,34.80
2024-01-29T20:49:26.987Z,32.10
2024-01-29T20:52:04.276Z,37.40
2024-01-29T20:54:42.394Z,31.40
2024-01-29T20:57:18.904Z,35.30
2024-01-29T20:59:56.692Z,29.60
2024-01-29T21:02:33.978Z,30.80
2024-01-29T21:05:18.848Z,32.40
2024-01-29T21:07:56.624Z,33.90
2024-01-29T21:10:34.570Z,30.80
2024-01-29T21:13:15.503Z,32.70
2024-01-29T21:15:53.148Z,29.70
2024-01-29T21:18:30.234Z,31.40
2024-01-29T21:21:09.636Z,27.40
2024-01-29T21:23:46.386Z,32.40
2024-01-29T21:26:33.722Z,30.90
2024-01-29T21:29:11.353Z,29.00
2024-01-29T21:31:48.938Z,32.80
2024-01-29T21:34:26.655Z,39.20
2024-01-29T21:37:03.130Z,32.20
2024-01-29T21:39:41.031Z,33.10
2024-01-29T21:42:19.822Z,31.50
2024-01-29T21:44:57.190Z,36.10
2024-01-29T21:47:33.995Z,33.70
2024-01-29T21:50:15.407Z,32.40
2024-01-29T21:52:53.041Z,28.00
2024-01-29T21:55:29.985Z,31.00
2024-01-29T21:58:08.069Z,33.60
2024-01-29T22:00:45.158Z,34.30
2024-01-29T22:03:24.991Z,32.00
2024-01-29T22:06:01.392Z,37.20
2024-01-29T22:08:39.484Z,39.60
2024-01-29T22:11:17.013Z,38.70
2024-01-29T22:13:54.183Z,35.30
2024-01-29T22:16:31.366Z,39.20
2024-01-29T22:19:12.025Z,30.60
2024-01-29T22:21:59.533Z,34.80
2024-01-29T22:24:36.552Z,31.80
2024-01-29T22:27:17.632Z,34.50
2024-01-29T22:29:54.817Z,28.60
2024-01-29T22:32:32.503Z,29.30
2024-01-29T22:35:12.698Z,31.50
2024-01-29T22:37:49.251Z,35.10
2024-01-29T22:40:27.107Z,30.50
2024-01-29T22:43:04.607Z,34.10
2024-01-29T22:45:42.411Z,31.10
2024-01-29T22:48:18.740Z,30.40
2024-01-29T22:50:56.967Z,33.00
2024-01-29T22:53:33.882Z,29.40
2024-01-29T22:56:12.880Z,28.50
2024-01-29T22:58:49.688Z,33.10
2024-01-29T23:01:26.847Z,35.80
2024-01-29T23:04:03.902Z,37.50
2024-01-29T23:06:41.655Z,35.20
2024-01-29T23:09:18.303Z,35.30
2024-01-29T23:11:55.492Z,32.30
2024-01-29T23:14:33.707Z,33.90
2024-01-29T23:17:12.598Z,33.20
2024-01-29T23:19:50.082Z,32.60
2024-01-29T23:22:27.857Z,33.50
2024-01-29T23:25:04.784Z,33.90
2024-01-29T23:27:42.156Z,33.10
2024-01-29T23:30:23.020Z,35.90
2024-01-29T23:33:00.699Z,33.30
2024-01-29T23:35:40.897Z,33.90
2024-01-29T23:38:17.402Z,30.20
2024-01-29T23:40:55.303Z,27.00
2024-01-29T23:43:32.495Z,31.20
2024-01-29T23:46:10.651Z,37.30
2024-01-29T23:48:48.330Z,44.20
2024-01-29T23:51:25.366Z,42.70
2024-01-29T23:54:03.259Z,45.30
2024-01-29T23:56:39.821Z,42.90
2024-01-29T23:59:17.162Z,49.10
