createdAt,value
2019-04-21T00:00:17.623Z,62.835693
2019-04-21T00:01:26.501Z,63.146973
2019-04-21T00:02:39.648Z,63.250732
2019-04-21T00:03:52.038Z,63.562012
2019-04-21T00:05:19.805Z,63.690186
2019-04-21T00:06:29.671Z,65.032959
2019-04-21T00:07:36.028Z,64.416504
2019-04-21T00:08:48.203Z,64.624023
2019-04-21T00:09:58.019Z,64.520264
2019-04-21T00:11:15.030Z,64.831543
2019-04-21T00:12:17.774Z,65.270996
2019-04-21T00:13:26.431Z,64.758301
2019-04-21T00:14:33.600Z,64.855957
2019-04-21T00:15:38.279Z,64.758301
2019-04-21T00:16:50.855Z,64.758301
2019-04-21T00:17:58.765Z,64.312744
2019-04-21T00:19:10.700Z,64.831543
2019-04-21T00:20:23.610Z,64.624023
2019-04-21T00:21:32.070Z,64.416504
2019-04-21T00:22:47.567Z,64.624023
2019-04-21T00:24:00.189Z,64.520264
2019-04-21T00:25:11.571Z,63.690186
2019-04-21T00:26:23.664Z,63.690186
2019-04-21T00:27:33.205Z,64.031982
2019-04-21T00:28:48.817Z,65.063477
2019-04-21T00:29:57.866Z,65.997314
2019-04-21T00:31:04.163Z,65.997314
2019-04-21T00:32:13.441Z,66.40625
2019-04-21T00:33:17.493Z,65.582275
2019-04-21T00:34:19.953Z,65.582275
2019-04-21T00:35:39.096Z,65.686035
2019-04-21T00:36:53.306Z,65.789795
2019-04-21T00:38:11.760Z,65.374756
2019-04-21T00:39:28.480Z,65.270996
2019-04-21T00:40:34.315Z,65.270996
2019-04-21T00:41:43.203Z,65.582275
2019-04-21T00:42:48.220Z,65.582275
2019-04-21T00:43:56.921Z,65.270996
2019-04-21T00:45:07.786Z,65.374756
2019-04-21T00:46:14.660Z,65.478516
2019-04-21T00:47:33.927Z,65.997314
2019-04-21T00:48:47.398Z,66.101074
2019-04-21T00:49:59.907Z,66.027832
2019-04-21T00:52:28.001Z,66.101074
2019-04-21T00:53:35.226Z,65.789795
2019-04-21T00:54:47.972Z,65.789795
2019-04-21T00:55:48.413Z,65.820312
2019-04-21T00:57:02.468Z,66.229248
2019-04-21T00:58:17.036Z,66.027832
2019-04-21T00:59:25.457Z,66.027832
2019-04-21T01:00:32.186Z,65.820312
2019-04-21T01:01:43.372Z,64.990234
2019-04-21T01:02:54.899Z,65.405273
2019-04-21T01:04:02.044Z,65.301514
2019-04-21T01:05:16.322Z,66.259766
2019-04-21T01:06:28.502Z,66.05835
2019-04-21T01:07:35.670Z,66.674805
2019-04-21T01:08:45.548Z,66.809082
2019-04-21T01:09:48.400Z,66.912842
2019-04-21T01:10:58.694Z,67.5354
2019-04-21T01:12:18.884Z,67.669678
2019-04-21T01:13:45.241Z,67.773438
2019-04-21T01:14:40.556Z,67.980957
2019-04-21T01:16:51.199Z,68.493652
2019-04-21T01:18:08.785Z,68.597412
2019-04-21T01:19:15.597Z,68.597412
2019-04-21T01:20:16.657Z,68.292236
2019-04-21T01:21:19.841Z,68.292236
2019-04-21T01:22:29.379Z,69.116211
2019-04-21T01:23:40.172Z,68.634033
2019-04-21T01:24:59.946Z,68.737793
2019-04-21T01:26:14.403Z,68.634033
2019-04-21T01:27:18.347Z,68.530273
2019-04-21T01:28:39.687Z,68.115234
2019-04-21T01:29:52.873Z,68.011475
2019-04-21T01:31:02.213Z,67.596436
2019-04-21T01:32:17.612Z,67.388916
2019-04-21T01:33:25.828Z,68.939209
2019-04-21T01:34:32.808Z,67.700195
2019-04-21T01:35:43.646Z,67.907715
2019-04-21T01:36:49.641Z,67.492676
2019-04-21T01:38:06.332Z,67.388916
2019-04-21T01:39:26.923Z,67.077637
2019-04-21T01:40:28.641Z,66.973877
2019-04-21T01:41:38.746Z,66.662598
2019-04-21T01:42:45.041Z,66.558838
2019-04-21T01:43:54.370Z,66.766357
2019-04-21T01:45:09.127Z,66.973877
2019-04-21T01:46:19.036Z,66.973877
2019-04-21T01:47:30.869Z,67.315674
2019-04-21T01:48:38.927Z,68.041992
2019-04-21T01:49:47.100Z,67.834473
2019-04-21T01:51:00.421Z,67.834473
2019-04-21T01:52:23.530Z,68.145752
2019-04-21T01:53:30.447Z,67.834473
2019-04-21T01:54:40.214Z,68.07251
2019-04-21T01:55:48.022Z,67.86499
2019-04-21T01:56:55.029Z,68.07251
2019-04-21T01:58:01.251Z,68.07251
2019-04-21T01:59:06.529Z,68.487549
2019-04-21T02:00:23.268Z,68.383789
2019-04-21T02:01:38.416Z,68.17627
2019-04-21T02:02:54.011Z,68.145752
2019-04-21T02:03:59.540Z,67.938232
2019-04-21T02:05:16.815Z,67.730713
2019-04-21T02:06:38.643Z,67.626953
2019-04-21T02:07:32.442Z,67.626953
2019-04-21T02:08:41.289Z,67.76123
2019-04-21T02:09:56.647Z,68.07251
2019-04-21T02:11:11.013Z,68.487549
2019-04-21T02:12:18.646Z,68.383789
2019-04-21T02:13:21.228Z,68.725586
2019-04-21T02:14:37.929Z,68.725586
2019-04-21T02:15:48.602Z,68.933105
2019-04-21T02:16:59.102Z,69.036865
2019-04-21T02:18:05.879Z,69.555664
2019-04-21T02:19:12.426Z,69.866943
2019-04-21T02:20:21.382Z,69.763184
2019-04-21T02:21:33.890Z,69.555664
2019-04-21T02:23:04.496Z,69.451904
2019-04-21T02:24:03.572Z,69.482422
2019-04-21T02:25:13.724Z,70.001221
2019-04-21T02:26:22.476Z,70.3125
2019-04-21T02:27:29.425Z,69.897461
2019-04-21T02:28:49.666Z,70.001221
2019-04-21T02:29:54.846Z,70.3125
2019-04-21T02:31:20.250Z,70.10498
2019-04-21T02:33:35.920Z,70.10498
2019-04-21T02:34:48.554Z,70.20874
2019-04-21T02:36:00.086Z,70.281982
2019-04-21T02:37:26.832Z,70.10498
2019-04-21T02:38:16.212Z,70.20874
2019-04-21T02:40:38.276Z,70.41626
2019-04-21T02:44:07.949Z,70.52002
2019-04-21T02:47:44.339Z,70.831299
2019-04-21T02:48:55.106Z,70.935059
2019-04-21T02:50:17.364Z,71.557617
2019-04-21T02:51:08.097Z,70.831299
2019-04-21T02:54:53.163Z,71.386719
2019-04-21T02:55:50.633Z,71.282959
2019-04-21T02:57:08.379Z,71.386719
2019-04-21T02:58:15.692Z,71.801758
2019-04-21T02:59:22.502Z,71.905518
2019-04-21T03:00:34.355Z,71.490479
2019-04-21T03:01:48.253Z,71.282959
2019-04-21T03:02:54.006Z,72.009277
2019-04-21T03:04:07.917Z,71.386719
2019-04-21T03:05:20.122Z,72.113037
2019-04-21T03:06:28.713Z,71.179199
2019-04-21T03:07:29.817Z,71.697998
2019-04-21T03:11:08.575Z,71.520996
2019-04-21T03:12:17.550Z,72.039795
2019-04-21T03:14:55.403Z,72.143555
2019-04-21T03:15:58.930Z,72.558594
2019-04-21T03:17:04.899Z,72.143555
2019-04-21T03:18:12.297Z,71.624756
2019-04-21T03:19:27.000Z,71.728516
2019-04-21T03:22:59.604Z,72.692871
2019-04-21T03:25:24.861Z,72.589111
2019-04-21T03:27:48.620Z,73.217773
2019-04-21T03:29:02.178Z,72.485352
2019-04-21T03:29:58.893Z,72.589111
2019-04-21T03:32:44.555Z,73.66333
2019-04-21T03:34:14.573Z,73.66333
2019-04-21T03:36:11.857Z,73.76709
2019-04-21T03:38:14.570Z,74.285889
2019-04-21T03:39:17.718Z,74.981689
2019-04-21T03:40:25.293Z,74.285889
2019-04-21T03:41:47.509Z,74.700928
2019-04-21T03:45:30.098Z,73.974609
2019-04-21T03:46:40.843Z,73.217773
2019-04-21T03:47:52.129Z,73.455811
2019-04-21T03:49:02.012Z,73.455811
2019-04-21T03:51:02.506Z,74.182129
2019-04-21T03:52:19.120Z,73.974609
2019-04-21T03:53:23.880Z,74.389648
2019-04-21T03:54:41.178Z,73.55957
2019-04-21T03:57:08.560Z,74.389648
2019-04-21T03:58:14.649Z,74.597168
2019-04-21T03:59:10.933Z,74.700928
2019-04-21T04:01:40.234Z,74.597168
2019-04-21T04:02:54.316Z,75.012207
2019-04-21T04:05:19.470Z,74.804688
2019-04-21T04:08:49.545Z,73.944092
2019-04-21T04:10:07.493Z,73.840332
2019-04-21T04:12:10.945Z,73.596191
2019-04-21T04:13:26.244Z,73.388672
2019-04-21T04:14:38.608Z,73.596191
2019-04-21T04:15:45.109Z,73.596191
2019-04-21T04:17:11.385Z,73.699951
2019-04-21T04:18:03.547Z,73.492432
2019-04-21T04:19:14.398Z,73.803711
2019-04-21T04:20:27.719Z,74.047852
2019-04-21T04:21:36.922Z,74.047852
2019-04-21T04:22:55.033Z,74.462891
2019-04-21T04:24:03.752Z,74.56665
2019-04-21T04:25:09.137Z,74.530029
2019-04-21T04:26:21.854Z,74.32251
2019-04-21T04:28:45.816Z,74.21875
2019-04-21T04:29:50.016Z,74.01123
2019-04-21T04:31:04.777Z,73.803711
2019-04-21T04:32:14.276Z,73.461914
2019-04-21T04:33:27.692Z,73.358154
2019-04-21T04:34:40.238Z,73.461914
2019-04-21T04:35:52.063Z,73.358154
2019-04-21T04:37:04.921Z,73.492432
2019-04-21T04:38:02.850Z,73.907471
2019-04-21T04:39:25.358Z,74.01123
2019-04-21T04:41:41.327Z,74.21875
2019-04-21T04:44:02.827Z,73.699951
2019-04-21T04:45:12.391Z,74.42627
2019-04-21T04:46:17.496Z,74.01123
2019-04-21T04:47:40.928Z,74.737549
2019-04-21T04:51:01.089Z,74.530029
2019-04-21T04:53:30.380Z,74.633789
2019-04-21T04:54:46.752Z,75.567627
2019-04-21T04:55:54.535Z,75.152588
2019-04-21T04:56:56.003Z,74.737549
2019-04-21T05:02:48.030Z,75.12207
2019-04-21T05:03:56.414Z,75.018311
2019-04-21T05:06:22.225Z,74.77417
2019-04-21T05:08:52.192Z,74.462891
2019-04-21T05:09:46.334Z,74.255371
2019-04-21T05:11:18.145Z,74.11499
2019-04-21T05:11:59.628Z,73.596191
2019-04-21T05:13:15.904Z,73.492432
2019-04-21T05:15:31.602Z,72.943115
2019-04-21T05:16:51.595Z,72.943115
2019-04-21T05:17:57.162Z,72.631836
2019-04-21T05:19:14.437Z,72.631836
2019-04-21T05:21:34.082Z,72.320557
2019-04-21T05:23:42.548Z,71.77124
2019-04-21T05:24:49.125Z,71.77124
2019-04-21T05:25:57.858Z,72.08252
2019-04-21T05:27:05.956Z,71.875
2019-04-21T05:28:14.866Z,71.875
2019-04-21T05:29:29.480Z,71.533203
2019-04-21T05:30:48.629Z,71.221924
2019-04-21T05:31:54.588Z,71.118164
2019-04-21T05:33:08.969Z,70.806885
2019-04-21T05:34:16.652Z,70.257568
2019-04-21T05:35:26.215Z,70.361328
2019-04-21T05:36:37.566Z,70.465088
2019-04-21T05:37:47.126Z,69.63501
2019-04-21T05:38:52.881Z,69.293213
2019-04-21T05:40:00.113Z,68.878174
2019-04-21T05:41:09.899Z,68.121338
2019-04-21T05:42:25.855Z,67.504883
2019-04-21T05:43:38.591Z,66.748047
2019-04-21T05:44:57.964Z,66.027832
2019-04-21T05:46:04.227Z,65.686035
2019-04-21T05:47:20.051Z,65.551758
2019-04-21T05:49:32.552Z,64.929199
2019-04-21T05:50:37.543Z,64.489746
2019-04-21T05:51:49.564Z,63.970947
2019-04-21T05:52:58.367Z,63.116455
2019-04-21T05:54:22.672Z,62.915039
2019-04-21T05:55:32.267Z,62.573242
2019-04-21T05:56:34.965Z,62.365723
2019-04-21T05:57:45.589Z,62.133789
2019-04-21T05:58:55.219Z,61.61499
2019-04-21T06:00:08.634Z,61.413574
2019-04-21T06:01:28.361Z,61.383057
2019-04-21T06:02:28.707Z,61.694336
2019-04-21T06:03:44.065Z,60.974121
2019-04-21T06:06:08.129Z,60.223389
2019-04-21T06:07:18.684Z,59.783936
2019-04-21T06:08:24.969Z,59.368896
2019-04-21T06:09:34.717Z,58.929443
2019-04-21T06:10:47.159Z,58.728027
2019-04-21T06:11:55.332Z,59.240723
2019-04-21T06:13:05.423Z,58.496094
2019-04-21T06:14:13.798Z,58.288574
2019-04-21T06:15:29.185Z,58.288574
2019-04-21T06:16:42.515Z,58.258057
2019-04-21T06:17:48.613Z,57.745361
2019-04-21T06:18:57.866Z,58.056641
2019-04-21T06:20:04.498Z,57.720947
2019-04-21T06:21:15.753Z,57.409668
2019-04-21T06:22:23.234Z,57.409668
2019-04-21T06:23:49.446Z,57.794189
2019-04-21T06:25:10.592Z,57.696533
2019-04-21T06:27:22.323Z,56.536865
2019-04-21T06:28:28.046Z,56.103516
2019-04-21T06:29:28.377Z,55.895996
2019-04-21T06:30:48.474Z,55.895996
2019-04-21T06:33:03.453Z,55.560303
2019-04-21T06:34:16.169Z,55.767822
2019-04-21T06:35:27.913Z,55.432129
2019-04-21T06:40:14.078Z,54.79126
2019-04-21T06:41:18.903Z,53.643799
2019-04-21T06:42:25.335Z,53.619385
2019-04-21T06:43:39.753Z,53.619385
2019-04-21T06:44:52.691Z,53.186035
2019-04-21T06:45:58.681Z,52.648926
2019-04-21T06:47:15.049Z,52.111816
2019-04-21T06:48:24.367Z,52.008057
2019-04-21T06:49:24.882Z,52.087402
2019-04-21T06:50:45.540Z,51.574707
2019-04-21T06:51:46.666Z,50.531006
2019-04-21T06:53:02.365Z,50.408936
2019-04-21T06:54:14.144Z,50.280762
2019-04-21T06:55:19.738Z,49.768066
2019-04-21T06:56:36.137Z,49.34082
2019-04-21T06:57:42.959Z,48.297119
2019-04-21T06:58:50.092Z,48.681641
2019-04-21T06:59:59.697Z,47.967529
2019-04-21T07:01:14.551Z,47.235107
2019-04-21T07:03:34.435Z,47.497559
2019-04-21T07:04:49.929Z,46.862793
2019-04-21T07:06:03.096Z,46.234131
2019-04-21T07:07:04.412Z,46.130371
2019-04-21T07:08:34.235Z,46.209717
2019-04-21T07:09:30.962Z,46.105957
2019-04-21T07:10:36.670Z,45.581055
2019-04-21T07:11:42.026Z,45.6604
2019-04-21T07:12:57.305Z,45.458984
2019-04-21T07:14:27.929Z,44.927979
2019-04-21T07:15:16.359Z,44.396973
2019-04-21T07:16:31.435Z,44.781494
2019-04-21T07:17:38.564Z,43.97583
2019-04-21T07:18:59.681Z,44.055176
2019-04-21T07:21:12.587Z,43.023682
2019-04-21T07:22:24.318Z,43.322754
2019-04-21T07:23:36.678Z,42.999268
2019-04-21T07:24:42.644Z,42.578125
2019-04-21T07:25:50.962Z,41.870117
2019-04-21T07:27:02.043Z,41.748047
2019-04-21T07:28:09.755Z,41.320801
2019-04-21T07:29:20.292Z,41.223145
2019-04-21T07:30:35.006Z,41.30249
2019-04-21T07:31:54.002Z,40.29541
2019-04-21T07:33:00.761Z,40.478516
2019-04-21T07:34:07.273Z,39.971924
2019-04-21T07:35:31.538Z,40.478516
2019-04-21T07:36:37.764Z,39.868164
2019-04-21T07:37:34.941Z,40.460205
2019-04-21T07:38:45.131Z,40.557861
2019-04-21T07:39:54.412Z,40.05127
2019-04-21T07:41:01.896Z,40.661621
2019-04-21T07:42:13.104Z,40.252686
2019-04-21T07:43:23.203Z,40.539551
2019-04-21T07:44:34.800Z,40.942383
2019-04-21T07:45:44.311Z,40.319824
2019-04-21T07:47:32.442Z,40.216064
2019-04-21T07:48:42.800Z,40.197754
2019-04-21T07:49:57.287Z,39.093018
2019-04-21T07:51:03.776Z,39.172363
2019-04-21T07:52:17.938Z,38.470459
2019-04-21T07:53:27.463Z,37.945557
2019-04-21T07:54:35.585Z,37.82959
2019-04-21T07:56:41.683Z,37.304688
2019-04-21T07:58:05.617Z,36.401367
2019-04-21T07:59:20.232Z,36.517334
2019-04-21T08:00:35.654Z,37.304688
2019-04-21T08:01:35.052Z,37.408447
2019-04-21T08:02:48.924Z,36.499023
2019-04-21T08:03:59.073Z,35.900879
2019-04-21T08:05:12.841Z,36.499023
2019-04-21T08:06:20.334Z,36.688232
2019-04-21T08:07:41.367Z,36.871338
2019-04-21T08:09:50.877Z,35.949707
2019-04-21T08:10:56.575Z,35.931396
2019-04-21T08:12:07.857Z,35.614014
2019-04-21T08:13:28.591Z,34.710693
2019-04-21T08:14:34.884Z,35.211182
2019-04-21T08:15:55.677Z,34.912109
2019-04-21T08:16:57.051Z,34.710693
2019-04-21T08:18:05.602Z,34.80835
2019-04-21T08:19:18.432Z,33.905029
2019-04-21T08:20:23.871Z,34.008789
2019-04-21T08:23:53.991Z,33.575439
2019-04-21T08:25:08.580Z,33.276367
2019-04-21T08:26:13.619Z,33.056641
2019-04-21T08:27:33.542Z,32.458496
2019-04-21T08:28:38.997Z,32.556152
2019-04-21T08:29:51.397Z,32.556152
2019-04-21T08:31:01.083Z,32.354736
2019-04-21T08:34:33.667Z,31.121826
2019-04-21T08:36:02.801Z,31.323242
2019-04-21T08:36:50.759Z,31.524658
2019-04-21T08:38:00.722Z,31.02417
2019-04-21T08:39:12.584Z,31.121826
2019-04-21T08:40:31.372Z,31.427002
2019-04-21T08:41:29.599Z,30.706787
2019-04-21T08:42:44.527Z,31.494141
2019-04-21T08:44:00.556Z,31.292725
2019-04-21T08:45:07.169Z,30.279541
2019-04-21T08:46:18.777Z,30.578613
2019-04-21T08:47:25.159Z,30.163574
2019-04-21T08:48:41.878Z,30.267334
2019-04-21T08:49:46.935Z,29.351807
2019-04-21T08:51:13.848Z,30.163574
2019-04-21T08:52:09.615Z,30.249023
2019-04-21T08:53:19.335Z,30.36499
2019-04-21T08:54:32.091Z,30.053711
2019-04-21T08:55:48.715Z,29.736328
2019-04-21T08:56:52.394Z,29.3396
2019-04-21T08:58:13.931Z,30.13916
2019-04-21T08:59:18.570Z,29.02832
2019-04-21T09:00:25.847Z,29.02832
2019-04-21T09:01:36.231Z,28.826904
2019-04-21T09:02:46.240Z,28.411865
2019-04-21T09:03:54.951Z,28.314209
2019-04-21T09:05:04.447Z,27.416992
2019-04-21T09:06:22.025Z,25.134277
2019-04-21T09:08:38.865Z,23.529053
2019-04-21T09:09:46.588Z,24.224854
2019-04-21T09:10:58.875Z,23.217773
2019-04-21T09:12:03.890Z,23.419189
2019-04-21T09:13:16.851Z,23.016357
2019-04-21T09:14:29.977Z,23.205566
2019-04-21T09:15:34.749Z,21.820068
2019-04-21T09:16:45.805Z,22.418213
2019-04-21T09:17:52.606Z,22.827148
2019-04-21T09:19:01.837Z,21.246338
2019-04-21T09:21:31.160Z,21.246338
2019-04-21T09:22:41.039Z,20.257568
2019-04-21T09:23:49.153Z,20.666504
2019-04-21T09:25:01.127Z,21.765137
2019-04-21T09:26:13.727Z,20.257568
2019-04-21T09:27:19.687Z,20.257568
2019-04-21T09:28:31.191Z,19.061279
2019-04-21T09:29:35.342Z,19.567871
2019-04-21T09:30:42.097Z,19.75708
2019-04-21T09:31:50.214Z,20.544434
2019-04-21T09:33:00.138Z,21.142578
2019-04-21T09:34:11.987Z,20.53833
2019-04-21T09:35:20.763Z,21.42334
2019-04-21T09:36:37.699Z,20.43457
2019-04-21T09:37:47.211Z,21.221924
2019-04-21T09:38:58.889Z,21.112061
2019-04-21T09:40:02.578Z,20.117188
2019-04-21T09:41:14.189Z,19.628906
2019-04-21T09:42:21.842Z,18.334961
2019-04-21T09:43:39.877Z,18.133545
2019-04-21T09:44:44.331Z,18.634033
2019-04-21T09:45:54.122Z,19.519043
2019-04-21T09:47:03.796Z,18.823242
2019-04-21T09:48:17.470Z,19.329834
2019-04-21T09:49:27.126Z,18.634033
2019-04-21T09:50:35.004Z,19.134521
2019-04-21T09:51:44.345Z,18.432617
2019-04-21T09:52:58.563Z,19.030762
2019-04-21T09:54:10.232Z,19.219971
2019-04-21T09:55:19.310Z,18.52417
2019-04-21T09:56:33.419Z,18.621826
2019-04-21T09:57:43.040Z,18.920898
2019-04-21T09:58:50.209Z,18.914795
2019-04-21T10:00:04.809Z,18.804932
2019-04-21T10:01:17.986Z,17.510986
2019-04-21T10:02:30.949Z,18.011475
2019-04-21T10:03:35.846Z,17.712402
2019-04-21T10:04:40.051Z,18.408203
2019-04-21T10:05:49.722Z,18.109131
2019-04-21T10:06:59.354Z,18.786621
2019-04-21T10:08:10.404Z,17.999268
2019-04-21T10:09:21.280Z,19.006348
2019-04-21T10:10:29.706Z,19.104004
2019-04-21T10:11:39.574Z,19.195557
2019-04-21T10:12:49.917Z,18.188477
2019-04-21T10:13:58.912Z,17.980957
2019-04-21T10:15:08.645Z,16.784668
2019-04-21T10:16:17.803Z,16.601562
2019-04-21T10:17:27.585Z,17.095947
2019-04-21T10:18:37.971Z,16.601562
2019-04-21T10:19:48.493Z,17.285156
2019-04-21T10:20:59.033Z,17.089844
2019-04-21T10:22:08.535Z,17.687988
2019-04-21T10:23:18.025Z,16.97998
2019-04-21T10:24:28.565Z,16.387939
2019-04-21T10:25:39.128Z,16.485596
2019-04-21T10:26:49.325Z,17.492676
2019-04-21T10:27:59.027Z,16.607666
2019-04-21T10:29:14.703Z,17.712402
2019-04-21T10:30:18.364Z,17.803955
2019-04-21T10:31:29.000Z,17.810059
2019-04-21T10:32:38.480Z,17.999268
2019-04-21T10:33:48.399Z,17.993164
2019-04-21T10:34:57.470Z,17.993164
2019-04-21T10:36:07.078Z,17.675781
2019-04-21T10:37:16.794Z,16.583252
2019-04-21T10:38:35.296Z,16.088867
2019-04-21T10:39:37.837Z,16.375732
2019-04-21T10:40:47.595Z,16.97998
2019-04-21T10:41:57.218Z,17.572021
2019-04-21T10:43:08.945Z,17.260742
2019-04-21T10:44:17.153Z,16.467285
2019-04-21T10:45:26.769Z,16.192627
2019-04-21T10:46:36.871Z,16.998291
2019-04-21T10:47:47.182Z,17.016602
2019-04-21T10:48:56.762Z,16.809082
2019-04-21T10:50:06.700Z,16.119385
2019-04-21T10:51:15.501Z,16.912842
2019-04-21T10:52:28.914Z,17.297363
2019-04-21T10:53:36.830Z,17.016602
2019-04-21T10:55:06.688Z,17.41333
2019-04-21T10:56:07.960Z,18.200684
2019-04-21T10:57:08.333Z,17.895508
2019-04-21T10:58:18.307Z,17.694092
2019-04-21T10:59:27.296Z,17.993164
2019-04-21T11:00:36.865Z,17.492676
2019-04-21T11:01:47.421Z,17.1875
2019-04-21T11:02:59.002Z,16.796875
2019-04-21T11:04:16.928Z,16.680908
2019-04-21T11:05:18.771Z,16.186523
2019-04-21T11:06:28.717Z,16.876221
2019-04-21T11:07:52.759Z,16.18042
2019-04-21T11:08:50.964Z,16.693115
2019-04-21T11:09:58.309Z,17.285156
2019-04-21T11:11:08.089Z,17.669678
2019-04-21T11:12:17.624Z,17.553711
2019-04-21T11:13:28.314Z,16.748047
2019-04-21T11:14:38.820Z,16.748047
2019-04-21T11:15:48.201Z,16.748047
2019-04-21T11:16:58.531Z,16.748047
2019-04-21T11:18:08.017Z,16.851807
2019-04-21T11:19:17.949Z,16.455078
2019-04-21T11:20:28.541Z,16.149902
2019-04-21T11:21:38.739Z,16.05835
2019-04-21T11:22:47.535Z,16.247559
2019-04-21T11:23:58.294Z,16.442871
2019-04-21T11:25:06.980Z,15.570068
2019-04-21T11:26:16.212Z,15.966797
2019-04-21T11:27:26.808Z,16.05835
2019-04-21T11:28:36.739Z,15.948486
2019-04-21T11:29:45.861Z,16.723633
2019-04-21T11:30:55.438Z,16.619873
2019-04-21T11:32:07.152Z,15.447998
2019-04-21T11:33:15.531Z,16.52832
2019-04-21T11:34:25.151Z,16.229248
2019-04-21T11:35:35.210Z,17.016602
2019-04-21T11:36:44.174Z,16.119385
2019-04-21T11:38:04.437Z,15.625
2019-04-21T11:39:17.370Z,15.942383
2019-04-21T11:40:17.721Z,16.827393
2019-04-21T11:41:25.633Z,16.015625
2019-04-21T11:42:35.579Z,16.790771
2019-04-21T11:43:45.325Z,16.192627
2019-04-21T11:44:53.845Z,15.985107
2019-04-21T11:46:04.494Z,15.686035
2019-04-21T11:47:14.321Z,16.070557
2019-04-21T11:48:24.199Z,15.472412
2019-04-21T11:49:33.083Z,15.759277
2019-04-21T11:50:43.322Z,14.971924
2019-04-21T11:51:53.204Z,15.06958
2019-04-21T11:53:03.077Z,14.880371
2019-04-21T11:54:12.896Z,14.782715
2019-04-21T11:55:22.892Z,15.563965
2019-04-21T11:56:32.704Z,15.063477
2019-04-21T11:57:45.052Z,14.660645
2019-04-21T11:58:52.429Z,14.94751
2019-04-21T12:00:03.886Z,14.550781
2019-04-21T12:01:13.728Z,14.550781
2019-04-21T12:02:23.542Z,14.056396
2019-04-21T12:03:33.605Z,14.349365
2019-04-21T12:04:43.418Z,14.440918
2019-04-21T12:05:53.178Z,14.251709
2019-04-21T12:07:02.235Z,13.95874
2019-04-21T12:08:22.793Z,14.154053
2019-04-21T12:09:23.349Z,14.147949
2019-04-21T12:10:33.364Z,14.141846
2019-04-21T12:11:43.211Z,14.147949
2019-04-21T12:12:53.075Z,13.671875
2019-04-21T12:14:03.487Z,13.677979
2019-04-21T12:15:14.237Z,13.977051
2019-04-21T12:16:23.324Z,14.27002
2019-04-21T12:17:32.189Z,14.459229
2019-04-21T12:18:42.936Z,14.154053
2019-04-21T12:19:52.707Z,14.0625
2019-04-21T12:21:03.238Z,14.251709
2019-04-21T12:22:19.964Z,14.27002
2019-04-21T12:23:22.990Z,14.257812
2019-04-21T12:24:33.251Z,14.343262
2019-04-21T12:25:43.069Z,13.964844
2019-04-21T12:26:53.789Z,13.977051
2019-04-21T12:28:03.636Z,13.879395
2019-04-21T12:29:12.748Z,13.769531
2019-04-21T12:30:22.412Z,13.269043
2019-04-21T12:31:32.026Z,12.768555
2019-04-21T12:32:42.143Z,13.244629
2019-04-21T12:33:51.922Z,12.658691
2019-04-21T12:35:01.827Z,12.750244
2019-04-21T12:36:11.562Z,12.750244
2019-04-21T12:37:20.765Z,12.445068
2019-04-21T12:38:40.535Z,12.072754
2019-04-21T12:39:40.940Z,13.342285
2019-04-21T12:40:50.727Z,13.244629
2019-04-21T12:42:00.577Z,12.164307
2019-04-21T12:43:10.571Z,12.652588
2019-04-21T12:44:20.430Z,12.445068
2019-04-21T12:45:29.564Z,12.341309
2019-04-21T12:46:40.119Z,12.335205
2019-04-21T12:47:50.594Z,12.231445
2019-04-21T12:48:59.928Z,11.828613
2019-04-21T12:50:08.783Z,12.219238
2019-04-21T12:51:19.508Z,12.139893
2019-04-21T12:52:29.457Z,12.329102
2019-04-21T12:53:39.369Z,12.615967
2019-04-21T12:54:48.107Z,12.225342
2019-04-21T12:55:59.907Z,12.023926
2019-04-21T12:57:08.052Z,11.94458
2019-04-21T12:58:17.665Z,12.139893
2019-04-21T12:59:29.144Z,12.139893
2019-04-21T13:00:38.850Z,12.042236
2019-04-21T13:01:48.607Z,11.547852
2019-04-21T13:02:58.120Z,12.042236
2019-04-21T13:04:08.136Z,12.335205
2019-04-21T13:05:17.791Z,12.030029
2019-04-21T13:06:29.589Z,11.535645
2019-04-21T13:07:39.560Z,11.920166
2019-04-21T13:08:54.379Z,11.816406
2019-04-21T13:10:00.078Z,11.529541
2019-04-21T13:11:10.166Z,11.737061
2019-04-21T13:12:20.063Z,11.724854
2019-04-21T13:13:30.095Z,11.907959
2019-04-21T13:14:39.874Z,11.022949
2019-04-21T13:15:49.376Z,11.108398
2019-04-21T13:16:59.371Z,10.534668
2019-04-21T13:18:10.079Z,10.241699
2019-04-21T13:19:19.309Z,10.736084
2019-04-21T13:20:29.475Z,10.736084
2019-04-21T13:21:40.248Z,11.529541
2019-04-21T13:22:50.252Z,10.858154
2019-04-21T13:24:00.861Z,11.920166
2019-04-21T13:25:10.062Z,10.650635
2019-04-21T13:26:29.450Z,11.05957
2019-04-21T13:27:30.885Z,11.352539
2019-04-21T13:28:40.416Z,11.157227
2019-04-21T13:29:50.339Z,11.047363
2019-04-21T13:31:00.159Z,11.035156
2019-04-21T13:32:10.669Z,11.035156
2019-04-21T13:33:20.962Z,10.949707
2019-04-21T13:34:31.665Z,10.650635
2019-04-21T13:35:41.301Z,10.852051
2019-04-21T13:36:51.800Z,11.035156
2019-04-21T13:38:02.482Z,11.029053
2019-04-21T13:39:37.621Z,11.120605
2019-04-21T13:40:39.643Z,10.528564
2019-04-21T13:41:42.672Z,10.644531
2019-04-21T13:42:48.172Z,10.9375
2019-04-21T13:43:55.003Z,10.742188
2019-04-21T13:45:04.786Z,10.72998
2019-04-21T13:46:15.448Z,11.206055
2019-04-21T13:47:24.894Z,10.827637
2019-04-21T13:48:34.698Z,10.742188
2019-04-21T13:49:43.463Z,10.644531
2019-04-21T13:50:53.419Z,10.345459
2019-04-21T13:52:02.767Z,10.626221
2019-04-21T13:53:12.430Z,10.321045
2019-04-21T13:54:22.577Z,10.223389
2019-04-21T13:55:32.187Z,10.015869
2019-04-21T13:56:42.706Z,9.625244
2019-04-21T13:57:52.563Z,10.308838
2019-04-21T13:59:10.459Z,10.211182
2019-04-21T14:00:19.390Z,10.406494
2019-04-21T14:01:29.708Z,10.211182
2019-04-21T14:02:38.723Z,10.046387
2019-04-21T14:03:49.077Z,10.644531
2019-04-21T14:04:59.134Z,11.132812
2019-04-21T14:06:08.526Z,11.035156
2019-04-21T14:07:18.402Z,10.913086
2019-04-21T14:08:27.380Z,10.437012
2019-04-21T14:09:45.680Z,10.723877
2019-04-21T14:10:47.326Z,10.412598
2019-04-21T14:11:57.029Z,10.028076
2019-04-21T14:13:06.680Z,9.832764
2019-04-21T14:14:16.528Z,10.400391
2019-04-21T14:15:26.246Z,10.205078
2019-04-21T14:16:36.048Z,9.912109
2019-04-21T14:17:45.016Z,10.015869
2019-04-21T14:18:55.109Z,10.302734
2019-04-21T14:20:04.026Z,10.491943
2019-04-21T14:21:15.464Z,9.912109
2019-04-21T14:22:24.222Z,10.205078
2019-04-21T14:23:40.445Z,9.814453
2019-04-21T14:24:44.069Z,10.498047
2019-04-21T14:25:53.579Z,10.198975
2019-04-21T14:27:03.088Z,9.802246
2019-04-21T14:28:12.605Z,10.095215
2019-04-21T14:29:23.799Z,10.876465
2019-04-21T14:30:32.602Z,10.772705
2019-04-21T14:31:42.145Z,10.986328
2019-04-21T14:32:51.972Z,11.273193
2019-04-21T14:34:01.715Z,10.784912
2019-04-21T14:35:10.877Z,10.888672
2019-04-21T14:36:20.984Z,10.5896
2019-04-21T14:37:30.812Z,10.388184