createdAt,value
2019-01-24T00:03:09.137Z,80.03
2019-01-24T00:08:10.716Z,80.07
2019-01-24T00:13:12.252Z,80.02
2019-01-24T00:18:13.844Z,79.91
2019-01-24T00:23:15.519Z,80.18
2019-01-24T00:28:17.049Z,79.93
2019-01-24T00:33:18.613Z,80.12
2019-01-24T00:38:20.201Z,80.02
2019-01-24T00:43:21.881Z,80.11
2019-01-24T00:48:24.292Z,80.13
2019-01-24T00:53:26.191Z,79.83
2019-01-24T00:58:28.082Z,80.05
2019-01-24T01:03:29.591Z,79.94
2019-01-24T01:08:31.179Z,79.97
2019-01-24T01:13:32.756Z,79.96
2019-01-24T01:18:34.330Z,79.13
2019-01-24T01:23:35.910Z,79.30
2019-01-24T01:28:37.483Z,79.38
2019-01-24T01:33:39.367Z,79.26
2019-01-24T01:38:40.974Z,79.05
2019-01-24T01:43:43.119Z,79.27
2019-01-24T01:48:44.745Z,78.87
2019-01-24T01:53:46.314Z,79.21
2019-01-24T01:58:48.385Z,78.76
2019-01-24T02:03:50.290Z,79.07
2019-01-24T02:08:51.968Z,78.72
2019-01-24T02:13:53.535Z,78.33
2019-01-24T02:18:55.081Z,78.42
2019-01-24T02:23:56.705Z,78.35
2019-01-24T02:28:58.281Z,77.87
2019-01-24T02:33:59.843Z,78.31
2019-01-24T02:39:01.396Z,78.52
2019-01-24T02:44:02.923Z,78.27
2019-01-24T02:49:04.465Z,77.67
2019-01-24T02:54:06.005Z,77.78
2019-01-24T02:59:07.604Z,78.46
2019-01-24T03:04:09.180Z,78.52
2019-01-24T03:09:10.711Z,78.29
2019-01-24T03:14:12.291Z,77.83
2019-01-24T03:19:14.607Z,77.86
2019-01-24T03:24:16.242Z,78.26
2019-01-24T03:29:17.822Z,78.34
2019-01-24T03:34:19.450Z,76.91
2019-01-24T03:39:21.066Z,76.66
2019-01-24T03:44:22.622Z,76.63
2019-01-24T03:49:24.567Z,77.56
2019-01-24T03:54:26.132Z,77.93
2019-01-24T03:59:27.675Z,76.58
2019-01-24T04:04:29.205Z,76.28
2019-01-24T04:09:30.825Z,75.77
2019-01-24T04:14:32.763Z,77.74
2019-01-24T04:19:34.347Z,77.04
2019-01-24T04:24:35.909Z,77.52
2019-01-24T04:29:37.960Z,77.64
2019-01-24T04:34:39.525Z,77.32
2019-01-24T04:39:41.478Z,76.94
2019-01-24T04:44:42.997Z,76.87
2019-01-24T04:49:44.572Z,76.83
2019-01-24T04:54:46.137Z,76.61
2019-01-24T04:59:47.724Z,76.51
2019-01-24T05:04:49.311Z,76.77
2019-01-24T05:09:51.322Z,76.88
2019-01-24T05:14:52.835Z,76.79
2019-01-24T05:19:54.383Z,76.56
2019-01-24T05:24:56.042Z,76.94
2019-01-24T05:29:57.633Z,77.27
2019-01-24T05:34:59.173Z,77.19
2019-01-24T05:40:00.724Z,77.13
2019-01-24T05:45:02.262Z,76.81
2019-01-24T05:50:04.606Z,76.38
2019-01-24T05:55:06.817Z,73.99
2019-01-24T06:00:10.967Z,75.94
2019-01-24T06:05:12.757Z,76.44
2019-01-24T06:10:14.665Z,76.16
2019-01-24T06:15:16.235Z,76.35
2019-01-24T06:20:17.853Z,76.73
2019-01-24T06:25:19.763Z,76.29
2019-01-24T06:30:21.321Z,76.30
2019-01-24T06:35:23.192Z,75.94
2019-01-24T06:40:24.811Z,76.05
2019-01-24T06:45:26.350Z,76.50
2019-01-24T06:50:28.078Z,75.99
2019-01-24T06:55:29.787Z,76.48
2019-01-24T07:00:32.036Z,76.54
2019-01-24T07:05:34.033Z,76.52
2019-01-24T07:10:35.913Z,76.33
2019-01-24T07:15:37.418Z,76.13
2019-01-24T07:20:38.987Z,76.06
2019-01-24T07:25:40.513Z,76.58
2019-01-24T07:30:42.067Z,76.60
2019-01-24T07:35:43.852Z,75.81
2019-01-24T07:40:45.412Z,76.04
2019-01-24T07:45:47.443Z,76.17
2019-01-24T07:50:49.026Z,75.94
2019-01-24T07:55:50.636Z,75.16
2019-01-24T08:00:52.207Z,76.50
2019-01-24T08:05:53.766Z,76.90
2019-01-24T08:10:55.312Z,76.65
2019-01-24T08:15:56.875Z,76.93
2019-01-24T08:20:58.555Z,77.02
2019-01-24T08:26:00.908Z,77.10
2019-01-24T08:31:02.774Z,77.03
2019-01-24T08:36:04.365Z,77.16
2019-01-24T08:41:05.966Z,76.97
2019-01-24T08:46:07.539Z,76.72
2019-01-24T08:51:09.174Z,76.54
2019-01-24T08:56:11.247Z,75.95
2019-01-24T09:01:12.927Z,76.03
2019-01-24T09:06:14.557Z,76.19
2019-01-24T09:11:16.160Z,76.03
2019-01-24T09:16:17.805Z,75.98
2019-01-24T09:21:19.323Z,75.73
2019-01-24T09:26:20.873Z,75.73
2019-01-24T09:31:22.904Z,75.43
2019-01-24T09:36:29.208Z,75.30
2019-01-24T09:41:28.678Z,75.52
2019-01-24T09:46:30.612Z,75.62
2019-01-24T09:51:32.187Z,75.51
2019-01-24T09:56:33.769Z,75.25
2019-01-24T10:01:35.637Z,75.06
2019-01-24T10:06:37.221Z,74.59
2019-01-24T10:11:38.821Z,74.01
2019-01-24T10:16:40.454Z,73.57
2019-01-24T10:21:42.092Z,73.48
2019-01-24T10:26:44.076Z,73.88
2019-01-24T10:31:46.486Z,73.85
2019-01-24T10:36:48.051Z,73.15
2019-01-24T10:41:49.686Z,72.74
2019-01-24T10:46:52.585Z,73.03
2019-01-24T10:51:54.232Z,72.86
2019-01-24T10:56:56.292Z,72.97
2019-01-24T11:01:58.015Z,73.00
2019-01-24T11:06:59.996Z,73.23
2019-01-24T11:12:01.608Z,73.31
2019-01-24T11:17:03.333Z,73.04
2019-01-24T11:22:04.836Z,72.69
2019-01-24T11:27:06.810Z,72.42
2019-01-24T11:32:08.768Z,71.94
2019-01-24T11:37:10.367Z,72.28
2019-01-24T11:42:12.017Z,72.16
2019-01-24T11:47:13.525Z,71.33
2019-01-24T11:52:15.112Z,71.05
2019-01-24T11:57:17.109Z,71.04
2019-01-24T12:02:18.761Z,71.32
2019-01-24T12:07:20.411Z,71.18
2019-01-24T12:12:22.419Z,70.65
2019-01-24T12:17:24.854Z,70.70
2019-01-24T12:22:26.504Z,71.08
2019-01-24T12:27:28.440Z,70.98
2019-01-24T12:32:30.565Z,70.67
2019-01-24T12:37:32.225Z,70.23
2019-01-24T12:42:34.174Z,70.00
2019-01-24T12:47:35.748Z,70.72
2019-01-24T12:52:37.342Z,71.07
2019-01-24T12:57:39.313Z,70.34
2019-01-24T13:02:40.993Z,70.54
2019-01-24T13:07:42.544Z,70.40
2019-01-24T13:12:44.143Z,69.86
2019-01-24T13:17:46.136Z,70.25
2019-01-24T13:22:47.760Z,71.26
2019-01-24T13:27:50.754Z,71.56
2019-01-24T13:32:52.571Z,70.92
2019-01-24T13:37:54.348Z,71.00
2019-01-24T13:42:56.443Z,70.78
2019-01-24T13:47:59.063Z,70.61
2019-01-24T13:53:01.353Z,70.60
2019-01-24T13:58:03.275Z,70.33
2019-01-24T14:03:14.288Z,69.94
2019-01-24T14:08:15.901Z,69.78
2019-01-24T14:13:17.558Z,69.40
2019-01-24T14:18:19.121Z,70.53
2019-01-24T14:23:20.721Z,71.24
2019-01-24T14:28:22.237Z,71.54
2019-01-24T14:33:23.821Z,72.03
2019-01-24T14:38:25.788Z,72.22
2019-01-24T14:43:27.413Z,72.54
2019-01-24T14:48:29.601Z,72.69
2019-01-24T14:53:31.149Z,72.82
2019-01-24T14:58:32.695Z,73.19
2019-01-24T15:03:34.347Z,73.40
2019-01-24T15:08:35.977Z,73.49
2019-01-24T15:13:37.682Z,73.48
2019-01-24T15:18:39.285Z,73.63
2019-01-24T15:23:40.881Z,73.66
2019-01-24T15:28:42.551Z,74.05
2019-01-24T15:33:44.507Z,74.03
2019-01-24T15:38:46.104Z,74.68
2019-01-24T15:43:47.692Z,75.03
2019-01-24T15:48:49.257Z,75.29
2019-01-24T15:53:50.858Z,75.57
2019-01-24T15:58:52.788Z,75.82
2019-01-24T16:03:54.370Z,75.90
2019-01-24T16:09:03.571Z,76.19
2019-01-24T16:14:05.208Z,76.36
2019-01-24T16:19:06.851Z,76.39
2019-01-24T16:24:08.431Z,76.39
2019-01-24T16:29:09.987Z,76.58
2019-01-24T16:34:11.909Z,74.80
2019-01-24T16:39:13.522Z,76.57
2019-01-24T16:44:15.319Z,76.81
2019-01-24T16:49:16.937Z,77.05
2019-01-24T16:54:18.676Z,77.13
2019-01-24T16:59:21.731Z,77.45
2019-01-24T17:04:23.281Z,77.52
2019-01-24T17:09:24.890Z,77.56
2019-01-24T17:14:26.431Z,77.52
2019-01-24T17:19:28.374Z,77.70
2019-01-24T17:24:30.403Z,77.90
2019-01-24T17:29:32.204Z,78.00
2019-01-24T17:34:33.827Z,78.15
2019-01-24T17:39:35.450Z,78.03
2019-01-24T17:44:37.117Z,77.87
2019-01-24T17:49:38.743Z,78.02
2019-01-24T17:54:40.277Z,77.76
2019-01-24T17:59:42.671Z,77.56
2019-01-24T18:04:44.341Z,77.62
2019-01-24T18:09:45.929Z,77.65
2019-01-24T18:14:47.547Z,77.64
2019-01-24T18:19:49.365Z,77.62
2019-01-24T18:24:50.977Z,77.60
2019-01-24T18:29:52.533Z,77.72
2019-01-24T18:34:54.132Z,77.50
2019-01-24T18:39:55.676Z,77.62
2019-01-24T18:44:57.294Z,77.78
2019-01-24T18:49:58.889Z,77.92
2019-01-24T18:55:01.227Z,78.00
2019-01-24T19:00:03.752Z,78.10
2019-01-24T19:05:06.710Z,78.25
2019-01-24T19:10:09.071Z,78.41
2019-01-24T19:15:12.289Z,78.17
2019-01-24T19:20:15.018Z,78.26
2019-01-24T19:25:16.716Z,78.06
2019-01-24T19:30:23.587Z,78.25
2019-01-24T19:35:26.047Z,78.12
2019-01-24T19:40:27.974Z,77.98
2019-01-24T19:45:30.121Z,78.32
2019-01-24T19:50:31.691Z,77.89
2019-01-24T19:55:34.044Z,78.15
2019-01-24T20:00:36.708Z,77.84
2019-01-24T20:05:38.564Z,77.71
2019-01-24T20:10:40.334Z,77.63
2019-01-24T20:15:43.220Z,77.90
2019-01-24T20:20:44.870Z,77.98
2019-01-24T20:25:46.647Z,77.99
2019-01-24T20:30:48.267Z,77.86
2019-01-24T20:35:52.706Z,78.02
2019-01-24T20:40:54.506Z,78.08
2019-01-24T20:45:56.773Z,78.12
2019-01-24T20:51:01.010Z,78.10
2019-01-24T20:56:03.056Z,78.11
2019-01-24T21:01:05.026Z,78.01
2019-01-24T21:06:06.585Z,77.67
2019-01-24T21:11:08.505Z,77.91
2019-01-24T21:16:10.700Z,77.82
2019-01-24T21:21:12.714Z,78.19
2019-01-24T21:26:14.372Z,78.34
2019-01-24T21:31:18.047Z,78.40
2019-01-24T21:36:19.705Z,78.40
2019-01-24T21:41:21.372Z,78.64
2019-01-24T21:46:24.618Z,78.56
2019-01-24T21:51:26.352Z,78.66
2019-01-24T21:56:27.973Z,78.64
2019-01-24T22:01:29.608Z,78.63
2019-01-24T22:06:31.398Z,78.53
2019-01-24T22:11:33.055Z,78.58
2019-01-24T22:16:34.632Z,78.40
2019-01-24T22:21:36.287Z,78.49
2019-01-24T22:26:38.269Z,78.60
2019-01-24T22:31:39.879Z,78.50
2019-01-24T22:36:41.568Z,78.58
2019-01-24T22:41:43.462Z,78.59
2019-01-24T22:46:45.031Z,78.50
2019-01-24T22:51:46.638Z,78.64
2019-01-24T22:56:48.685Z,78.77
2019-01-24T23:02:00.791Z,78.79
2019-01-24T23:07:02.411Z,78.65
2019-01-24T23:12:04.147Z,78.50
2019-01-24T23:17:05.686Z,78.52
2019-01-24T23:22:07.367Z,78.18
2019-01-24T23:27:08.923Z,78.17
2019-01-24T23:32:10.929Z,77.85
2019-01-24T23:37:12.489Z,77.83
2019-01-24T23:42:14.062Z,77.95
2019-01-24T23:47:15.663Z,77.95
2019-01-24T23:52:17.239Z,77.88
2019-01-24T23:57:23.894Z,77.62
