createdAt,value
2019-05-13T00:00:39.835Z,8.20
2019-05-13T00:01:39.821Z,8.22
2019-05-13T00:02:39.819Z,8.20
2019-05-13T00:03:39.800Z,8.21
2019-05-13T00:04:39.797Z,8.11
2019-05-13T00:05:39.799Z,8.08
2019-05-13T00:06:53.130Z,8.04
2019-05-13T00:07:40.756Z,7.97
2019-05-13T00:08:39.750Z,8.00
2019-05-13T00:09:39.737Z,8.03
2019-05-13T00:10:39.747Z,8.03
2019-05-13T00:11:39.719Z,7.87
2019-05-13T00:12:39.707Z,7.97
2019-05-13T00:13:39.701Z,7.94
2019-05-13T00:14:39.685Z,7.99
2019-05-13T00:15:39.674Z,7.94
2019-05-13T00:16:39.686Z,7.92
2019-05-13T00:17:39.654Z,7.90
2019-05-13T00:18:39.647Z,7.89
2019-05-13T00:19:39.634Z,7.96
2019-05-13T00:20:39.627Z,7.93
2019-05-13T00:21:39.610Z,7.93
2019-05-13T00:22:39.630Z,7.92
2019-05-13T00:23:39.591Z,7.89
2019-05-13T00:24:39.579Z,7.92
2019-05-13T00:25:39.573Z,7.87
2019-05-13T00:26:39.555Z,7.84
2019-05-13T00:27:39.567Z,7.87
2019-05-13T00:28:39.546Z,7.78
2019-05-13T00:29:39.523Z,7.79
2019-05-13T00:30:39.518Z,7.69
2019-05-13T00:31:39.510Z,7.72
2019-05-13T00:32:39.518Z,7.74
2019-05-13T00:33:39.483Z,7.69
2019-05-13T00:34:39.475Z,7.66
2019-05-13T00:35:39.461Z,7.63
2019-05-13T00:36:39.471Z,7.66
2019-05-13T00:37:39.442Z,7.62
2019-05-13T00:38:40.427Z,7.62
2019-05-13T00:39:39.420Z,7.72
2019-05-13T00:40:39.421Z,7.59
2019-05-13T00:41:39.398Z,7.59
2019-05-13T00:42:39.409Z,7.56
2019-05-13T00:43:39.382Z,7.56
2019-05-13T00:44:39.386Z,7.53
2019-05-13T00:45:39.355Z,7.52
2019-05-13T00:46:39.350Z,7.52
2019-05-13T00:47:39.335Z,7.49
2019-05-13T00:48:39.326Z,7.50
2019-05-13T00:49:39.344Z,7.45
2019-05-13T00:50:39.305Z,7.50
2019-05-13T00:51:39.293Z,7.45
2019-05-13T00:52:39.285Z,7.49
2019-05-13T00:53:39.272Z,7.49
2019-05-13T00:54:39.289Z,7.42
2019-05-13T00:55:39.255Z,7.41
2019-05-13T00:56:39.243Z,7.37
2019-05-13T00:57:39.229Z,7.40
2019-05-13T00:58:39.238Z,7.34
2019-05-13T00:59:39.239Z,7.35
2019-05-13T01:00:39.204Z,7.35
2019-05-13T01:01:39.190Z,7.29
2019-05-13T01:02:39.182Z,7.32
2019-05-13T01:03:39.174Z,7.20
2019-05-13T01:04:39.165Z,7.20
2019-05-13T01:05:39.171Z,7.17
2019-05-13T01:06:39.143Z,7.17
2019-05-13T01:07:39.143Z,7.08
2019-05-13T01:08:39.121Z,7.01
2019-05-13T01:09:39.127Z,7.04
2019-05-13T01:10:39.100Z,6.98
2019-05-13T01:11:39.085Z,6.99
2019-05-13T01:12:39.080Z,6.98
2019-05-13T01:13:39.068Z,7.07
2019-05-13T01:14:39.075Z,7.04
2019-05-13T01:15:39.042Z,6.99
2019-05-13T01:16:39.050Z,6.97
2019-05-13T01:17:39.025Z,6.90
2019-05-13T01:18:39.012Z,6.95
2019-05-13T01:19:39.025Z,6.94
2019-05-13T01:20:38.997Z,6.87
2019-05-13T01:21:38.982Z,6.86
2019-05-13T01:22:38.976Z,6.90
2019-05-13T01:23:38.974Z,6.86
2019-05-13T01:24:38.971Z,6.76
2019-05-13T01:25:38.948Z,6.80
2019-05-13T01:26:38.928Z,6.77
2019-05-13T01:27:38.920Z,6.79
2019-05-13T01:28:38.910Z,6.80
2019-05-13T01:29:38.922Z,6.81
2019-05-13T01:30:38.889Z,6.80
2019-05-13T01:31:38.877Z,6.77
2019-05-13T01:32:38.869Z,6.71
2019-05-13T01:33:38.858Z,6.73
2019-05-13T01:34:38.882Z,6.69
2019-05-13T01:35:38.838Z,6.77
2019-05-13T01:36:38.825Z,6.73
2019-05-13T01:37:42.522Z,6.72
2019-05-13T01:38:39.805Z,6.76
2019-05-13T01:39:38.812Z,6.76
2019-05-13T01:40:38.788Z,6.56
2019-05-13T01:41:38.771Z,6.72
2019-05-13T01:42:38.762Z,6.59
2019-05-13T01:43:38.766Z,6.63
2019-05-13T01:44:38.758Z,6.65
2019-05-13T01:45:38.731Z,6.68
2019-05-13T01:46:38.720Z,6.62
2019-05-13T01:47:38.712Z,6.54
2019-05-13T01:48:38.699Z,6.58
2019-05-13T01:49:38.708Z,6.62
2019-05-13T01:50:38.676Z,6.51
2019-05-13T01:51:38.691Z,6.53
2019-05-13T01:52:38.695Z,6.47
2019-05-13T01:53:38.646Z,6.46
2019-05-13T01:54:38.660Z,6.41
2019-05-13T01:55:38.625Z,6.41
2019-05-13T01:56:38.615Z,6.43
2019-05-13T01:57:38.605Z,6.43
2019-05-13T01:58:38.591Z,6.44
2019-05-13T01:59:38.584Z,6.38
2019-05-13T02:00:38.597Z,6.44
2019-05-13T02:01:38.565Z,6.43
2019-05-13T02:02:38.548Z,6.46
2019-05-13T02:03:38.541Z,6.44
2019-05-13T02:04:38.529Z,6.44
2019-05-13T02:05:38.516Z,6.46
2019-05-13T02:06:38.525Z,6.33
2019-05-13T02:07:38.501Z,6.32
2019-05-13T02:08:38.485Z,6.36
2019-05-13T02:09:38.476Z,6.38
2019-05-13T02:10:38.479Z,6.35
2019-05-13T02:11:38.474Z,6.35
2019-05-13T02:12:38.444Z,6.26
2019-05-13T02:13:38.434Z,6.22
2019-05-13T02:14:38.421Z,6.22
2019-05-13T02:15:38.410Z,6.21
2019-05-13T02:16:38.426Z,6.22
2019-05-13T02:17:38.391Z,6.19
2019-05-13T02:18:38.377Z,6.19
2019-05-13T02:19:38.380Z,6.19
2019-05-13T02:20:38.360Z,6.18
2019-05-13T02:21:38.370Z,6.22
2019-05-13T02:22:38.339Z,6.11
2019-05-13T02:23:38.327Z,6.11
2019-05-13T02:24:38.317Z,6.06
2019-05-13T02:25:38.303Z,6.09
2019-05-13T02:26:38.297Z,6.07
2019-05-13T02:27:38.301Z,5.98
2019-05-13T02:28:38.280Z,6.03
2019-05-13T02:29:38.262Z,5.95
2019-05-13T02:30:38.251Z,5.91
2019-05-13T02:31:46.613Z,5.89
2019-05-13T02:32:42.542Z,5.91
2019-05-13T02:33:38.221Z,5.89
2019-05-13T02:34:38.209Z,5.86
2019-05-13T02:35:38.201Z,5.91
2019-05-13T02:36:38.186Z,5.85
2019-05-13T02:37:38.218Z,5.89
2019-05-13T02:38:38.189Z,5.93
2019-05-13T02:39:38.157Z,5.78
2019-05-13T02:40:38.144Z,5.85
2019-05-13T02:41:38.135Z,5.86
2019-05-13T02:42:38.126Z,5.82
2019-05-13T02:43:41.385Z,5.77
2019-05-13T02:44:39.111Z,5.83
2019-05-13T02:45:38.093Z,5.74
2019-05-13T02:46:38.083Z,5.75
2019-05-13T02:47:38.073Z,5.85
2019-05-13T02:48:38.080Z,5.75
2019-05-13T02:49:38.055Z,5.78
2019-05-13T02:50:38.039Z,5.81
2019-05-13T02:51:38.029Z,5.75
2019-05-13T02:52:38.020Z,5.70
2019-05-13T02:53:38.008Z,5.68
2019-05-13T02:54:38.020Z,5.63
2019-05-13T02:55:37.995Z,5.73
2019-05-13T02:56:37.977Z,5.66
2019-05-13T02:57:37.967Z,5.64
2019-05-13T02:58:37.953Z,5.70
2019-05-13T02:59:37.969Z,5.70
2019-05-13T03:00:37.935Z,5.67
2019-05-13T03:01:37.924Z,5.67
2019-05-13T03:02:37.914Z,5.59
2019-05-13T03:03:37.905Z,5.60
2019-05-13T03:04:37.948Z,5.63
2019-05-13T03:05:37.883Z,5.55
2019-05-13T03:06:37.865Z,5.50
2019-05-13T03:07:37.859Z,5.46
2019-05-13T03:08:48.318Z,5.48
2019-05-13T03:09:42.058Z,5.40
2019-05-13T03:10:37.830Z,5.43
2019-05-13T03:11:37.815Z,5.46
2019-05-13T03:12:37.822Z,5.43
2019-05-13T03:13:37.794Z,5.41
2019-05-13T03:14:37.786Z,5.43
2019-05-13T03:15:37.793Z,5.37
2019-05-13T03:16:37.761Z,5.41
2019-05-13T03:17:37.759Z,5.27
2019-05-13T03:18:37.738Z,5.32
2019-05-13T03:19:37.727Z,5.34
2019-05-13T03:20:37.735Z,5.23
2019-05-13T03:21:37.729Z,5.27
2019-05-13T03:22:37.698Z,5.20
2019-05-13T03:23:37.684Z,5.14
2019-05-13T03:24:37.672Z,5.20
2019-05-13T03:25:37.707Z,5.16
2019-05-13T03:26:37.666Z,5.20
2019-05-13T03:27:37.641Z,5.09
2019-05-13T03:28:37.630Z,5.10
2019-05-13T03:29:37.620Z,5.23
2019-05-13T03:30:37.656Z,5.10
2019-05-13T03:31:37.618Z,5.09
2019-05-13T03:32:44.716Z,5.12
2019-05-13T03:33:38.578Z,5.14
2019-05-13T03:34:37.567Z,5.14
2019-05-13T03:35:37.637Z,5.02
2019-05-13T03:36:37.588Z,5.04
2019-05-13T03:37:37.533Z,5.09
2019-05-13T03:38:58.175Z,5.10
2019-05-13T03:39:38.518Z,5.14
2019-05-13T03:40:37.498Z,5.09
2019-05-13T03:41:37.489Z,5.01
2019-05-13T03:42:37.498Z,4.95
2019-05-13T03:43:37.469Z,4.95
2019-05-13T03:44:37.458Z,5.02
2019-05-13T03:45:37.445Z,4.95
2019-05-13T03:46:37.437Z,4.98
2019-05-13T03:47:37.444Z,4.98
2019-05-13T03:48:37.419Z,4.95
2019-05-13T03:49:37.415Z,4.83
2019-05-13T03:50:37.391Z,4.86
2019-05-13T03:51:37.383Z,4.84
2019-05-13T03:52:37.389Z,4.80
2019-05-13T03:53:37.356Z,4.88
2019-05-13T03:54:37.347Z,4.84
2019-05-13T03:55:37.338Z,4.83
2019-05-13T03:56:37.326Z,4.79
2019-05-13T03:57:37.338Z,4.79
2019-05-13T03:58:37.310Z,4.76
2019-05-13T03:59:37.299Z,4.72
2019-05-13T04:00:37.290Z,4.79
2019-05-13T04:01:37.278Z,4.70
2019-05-13T04:02:37.261Z,4.75
2019-05-13T04:03:37.269Z,4.72
2019-05-13T04:04:37.238Z,4.67
2019-05-13T04:05:37.226Z,4.69
2019-05-13T04:06:37.217Z,4.64
2019-05-13T04:07:37.222Z,4.65
2019-05-13T04:08:37.474Z,4.72
2019-05-13T04:09:37.187Z,4.67
2019-05-13T04:10:37.176Z,4.70
2019-05-13T04:11:37.164Z,4.73
2019-05-13T04:12:37.153Z,4.70
2019-05-13T04:13:37.168Z,4.70
2019-05-13T04:14:37.159Z,4.75
2019-05-13T04:15:37.125Z,4.72
2019-05-13T04:16:37.123Z,4.75
2019-05-13T04:17:37.101Z,4.76
2019-05-13T04:18:37.093Z,4.76
2019-05-13T04:19:37.106Z,4.79
2019-05-13T04:20:37.073Z,4.72
2019-05-13T04:21:37.060Z,4.73
2019-05-13T04:22:37.051Z,4.72
2019-05-13T04:23:37.041Z,4.72
2019-05-13T04:24:37.047Z,4.79
2019-05-13T04:25:39.634Z,4.75
2019-05-13T04:26:38.007Z,4.75
2019-05-13T04:27:36.998Z,4.65
2019-05-13T04:28:36.988Z,4.80
2019-05-13T04:29:36.997Z,4.83
2019-05-13T04:30:36.974Z,4.75
2019-05-13T04:31:36.954Z,4.76
2019-05-13T04:32:36.955Z,4.84
2019-05-13T04:33:36.936Z,4.88
2019-05-13T04:34:36.961Z,4.88
2019-05-13T04:35:36.915Z,4.83
2019-05-13T04:36:36.911Z,4.86
2019-05-13T04:37:36.894Z,4.83
2019-05-13T04:38:36.879Z,4.86
2019-05-13T04:39:47.689Z,4.96
2019-05-13T04:40:37.881Z,4.94
2019-05-13T04:41:36.846Z,4.86
2019-05-13T04:42:36.838Z,4.92
2019-05-13T04:43:36.831Z,5.04
2019-05-13T04:44:36.819Z,4.86
2019-05-13T04:45:36.828Z,4.89
2019-05-13T04:46:36.793Z,4.92
2019-05-13T04:47:36.783Z,4.96
2019-05-13T04:48:39.554Z,4.96
2019-05-13T04:49:37.766Z,4.99
2019-05-13T04:50:36.772Z,4.91
2019-05-13T04:51:36.741Z,4.94
2019-05-13T04:52:36.737Z,4.99
2019-05-13T04:53:36.728Z,5.01
2019-05-13T04:54:36.708Z,4.95
2019-05-13T04:55:36.722Z,4.95
2019-05-13T04:56:36.686Z,4.95
2019-05-13T04:57:36.680Z,4.99
2019-05-13T04:58:36.663Z,5.02
2019-05-13T04:59:40.304Z,5.10
2019-05-13T05:00:37.662Z,5.19
2019-05-13T05:01:40.340Z,5.14
2019-05-13T05:02:43.043Z,5.10
2019-05-13T05:03:42.075Z,5.13
2019-05-13T05:04:37.598Z,5.12
2019-05-13T05:05:36.589Z,5.16
2019-05-13T05:06:36.594Z,5.17
2019-05-13T05:07:36.570Z,5.13
2019-05-13T05:08:36.553Z,5.17
2019-05-13T05:09:40.332Z,5.27
2019-05-13T05:10:38.787Z,5.19
2019-05-13T05:11:36.550Z,5.27
2019-05-13T05:12:36.512Z,5.25
2019-05-13T05:13:36.501Z,5.28
2019-05-13T05:14:36.496Z,5.23
2019-05-13T05:15:36.479Z,5.30
2019-05-13T05:16:36.470Z,5.30
2019-05-13T05:17:36.482Z,5.34
2019-05-13T05:18:36.449Z,5.34
2019-05-13T05:19:36.450Z,5.31
2019-05-13T05:20:36.425Z,5.40
2019-05-13T05:21:36.417Z,5.40
2019-05-13T05:22:36.433Z,5.38
2019-05-13T05:23:36.392Z,5.38
2019-05-13T05:24:36.384Z,5.40
2019-05-13T05:25:36.373Z,5.38
2019-05-13T05:26:36.363Z,5.37
2019-05-13T05:27:36.421Z,5.30
2019-05-13T05:28:36.351Z,5.41
2019-05-13T05:29:36.331Z,5.46
2019-05-13T05:30:36.319Z,5.48
2019-05-13T05:31:36.310Z,5.40
2019-05-13T05:32:36.407Z,5.45
2019-05-13T05:33:36.288Z,5.49
2019-05-13T05:34:36.278Z,5.40
2019-05-13T05:35:36.266Z,5.50
2019-05-13T05:36:36.253Z,5.55
2019-05-13T05:37:36.267Z,5.46
2019-05-13T05:38:36.231Z,5.56
2019-05-13T05:39:36.220Z,5.52
2019-05-13T05:40:36.213Z,5.56
2019-05-13T05:41:36.199Z,5.52
2019-05-13T05:42:36.207Z,5.63
2019-05-13T05:43:36.180Z,5.55
2019-05-13T05:44:36.171Z,5.66
2019-05-13T05:45:36.160Z,5.59
2019-05-13T05:46:36.153Z,5.64
2019-05-13T05:47:36.162Z,5.73
2019-05-13T05:48:36.123Z,5.64
2019-05-13T05:49:36.142Z,5.70
2019-05-13T05:50:36.100Z,5.57
2019-05-13T05:51:36.091Z,5.68
2019-05-13T05:52:36.104Z,5.74
2019-05-13T05:53:36.068Z,5.75
2019-05-13T05:54:36.071Z,5.81
2019-05-13T05:55:36.057Z,5.75
2019-05-13T05:56:36.038Z,5.85
2019-05-13T05:57:36.044Z,5.91
2019-05-13T05:58:36.014Z,5.88
2019-05-13T05:59:36.006Z,5.86
2019-05-13T06:00:35.991Z,6.00
2019-05-13T06:01:37.453Z,5.92
2019-05-13T06:02:35.993Z,5.92
2019-05-13T06:03:35.960Z,6.10
2019-05-13T06:04:35.959Z,6.09
2019-05-13T06:05:35.937Z,6.16
2019-05-13T06:06:35.927Z,6.21
2019-05-13T06:07:35.957Z,6.21
2019-05-13T06:08:35.908Z,6.19
2019-05-13T06:09:35.896Z,6.22
2019-05-13T06:10:46.263Z,6.36
2019-05-13T06:11:36.879Z,6.36
2019-05-13T06:12:35.862Z,6.47
2019-05-13T06:13:35.885Z,6.50
2019-05-13T06:14:35.841Z,6.44
2019-05-13T06:15:35.831Z,6.56
2019-05-13T06:16:35.827Z,6.62
2019-05-13T06:17:35.816Z,6.62
2019-05-13T06:18:35.819Z,6.59
2019-05-13T06:19:35.789Z,6.79
2019-05-13T06:20:35.779Z,6.77
2019-05-13T06:21:35.769Z,6.80
2019-05-13T06:22:35.760Z,6.83
2019-05-13T06:23:35.765Z,6.91
2019-05-13T06:24:35.736Z,7.01
2019-05-13T06:25:35.725Z,7.01
2019-05-13T06:26:35.714Z,6.99
2019-05-13T06:27:35.704Z,7.09
2019-05-13T06:28:35.715Z,7.16
2019-05-13T06:29:35.684Z,7.24
2019-05-13T06:30:35.673Z,7.20
2019-05-13T06:31:35.676Z,7.27
2019-05-13T06:32:35.652Z,7.34
2019-05-13T06:33:35.664Z,7.19
2019-05-13T06:34:35.631Z,7.32
2019-05-13T06:35:35.627Z,7.31
2019-05-13T06:36:35.610Z,7.41
2019-05-13T06:37:35.602Z,7.44
2019-05-13T06:38:35.614Z,7.47
2019-05-13T06:39:35.578Z,7.47
2019-05-13T06:40:35.573Z,7.58
2019-05-13T06:41:35.559Z,7.66
2019-05-13T06:42:35.546Z,7.77
2019-05-13T06:43:35.539Z,7.85
2019-05-13T06:44:35.547Z,7.93
2019-05-13T06:45:35.522Z,8.02
2019-05-13T06:46:35.510Z,8.03
2019-05-13T06:47:36.246Z,8.14
2019-05-13T06:48:35.488Z,8.30
2019-05-13T06:49:35.503Z,8.32
2019-05-13T06:50:35.464Z,8.42
2019-05-13T06:51:35.455Z,8.44
2019-05-13T06:52:35.483Z,8.50
2019-05-13T06:53:35.444Z,8.57
2019-05-13T06:54:35.446Z,8.65
2019-05-13T06:55:35.411Z,8.65
2019-05-13T06:56:35.403Z,8.72
2019-05-13T06:57:35.390Z,8.68
2019-05-13T06:58:35.381Z,8.68
2019-05-13T06:59:35.369Z,8.76
2019-05-13T07:00:35.382Z,8.79
2019-05-13T07:01:35.359Z,8.81
2019-05-13T07:02:35.338Z,9.06
2019-05-13T07:03:35.328Z,9.10
2019-05-13T07:04:35.318Z,9.16
2019-05-13T07:05:35.336Z,9.16
2019-05-13T07:06:35.298Z,9.31
2019-05-13T07:07:35.285Z,9.38
2019-05-13T07:08:35.275Z,9.39
2019-05-13T07:09:35.269Z,9.53
2019-05-13T07:10:35.275Z,9.45
2019-05-13T07:11:35.295Z,9.48
2019-05-13T07:12:35.232Z,9.52
2019-05-13T07:13:35.225Z,9.53
2019-05-13T07:14:35.224Z,9.45
2019-05-13T07:15:35.219Z,9.63
2019-05-13T07:16:35.192Z,9.57
2019-05-13T07:17:35.182Z,9.67
2019-05-13T07:18:35.179Z,9.61
2019-05-13T07:19:35.159Z,9.82
2019-05-13T07:20:35.169Z,9.81
2019-05-13T07:21:35.136Z,9.82
2019-05-13T07:22:35.145Z,9.86
2019-05-13T07:23:35.118Z,9.79
2019-05-13T07:24:35.120Z,9.94
2019-05-13T07:25:35.118Z,9.81
2019-05-13T07:26:35.084Z,9.91
2019-05-13T07:27:35.075Z,9.93
2019-05-13T07:28:35.064Z,9.94
2019-05-13T07:29:35.052Z,9.99
2019-05-13T07:30:35.059Z,10.03
2019-05-13T07:31:35.037Z,10.09
2019-05-13T07:32:35.021Z,10.18
2019-05-13T07:33:35.011Z,10.21
2019-05-13T07:34:35.000Z,10.28
2019-05-13T07:35:37.960Z,10.37
2019-05-13T07:36:34.988Z,10.58
2019-05-13T07:37:34.969Z,10.44
2019-05-13T07:38:34.956Z,10.59
2019-05-13T07:39:34.944Z,10.58
2019-05-13T07:40:34.959Z,10.62
2019-05-13T07:41:39.184Z,10.77
2019-05-13T07:42:35.917Z,10.81
2019-05-13T07:43:34.903Z,10.81
2019-05-13T07:44:34.893Z,10.80
2019-05-13T07:45:35.000Z,10.94
2019-05-13T07:46:34.891Z,10.96
2019-05-13T07:47:34.863Z,10.94
2019-05-13T07:48:34.850Z,10.98
2019-05-13T07:49:34.843Z,11.06
2019-05-13T07:50:34.835Z,11.09
2019-05-13T07:51:34.838Z,11.07
2019-05-13T07:52:34.810Z,11.07
2019-05-13T07:53:34.797Z,11.20
2019-05-13T07:54:34.792Z,11.21
2019-05-13T07:55:34.779Z,11.28
2019-05-13T07:56:34.833Z,11.38
2019-05-13T07:57:34.757Z,11.38
2019-05-13T07:58:37.650Z,11.53
2019-05-13T07:59:34.738Z,11.56
2019-05-13T08:00:34.731Z,11.50
2019-05-13T08:01:34.712Z,11.57
2019-05-13T08:02:34.721Z,11.52
2019-05-13T08:03:34.690Z,11.52
2019-05-13T08:04:34.693Z,11.68
2019-05-13T08:05:34.670Z,11.74
2019-05-13T08:06:34.673Z,11.67
2019-05-13T08:07:34.686Z,11.83
2019-05-13T08:08:34.639Z,11.82
2019-05-13T08:09:34.629Z,11.96
2019-05-13T08:10:34.617Z,11.85
2019-05-13T08:11:40.150Z,11.97
2019-05-13T08:12:35.613Z,11.83
2019-05-13T08:13:34.586Z,11.85
2019-05-13T08:14:34.638Z,11.85
2019-05-13T08:15:34.564Z,11.86
2019-05-13T08:16:34.552Z,11.85
2019-05-13T08:17:34.620Z,11.78
2019-05-13T08:18:34.532Z,11.96
2019-05-13T08:19:34.521Z,11.96
2019-05-13T08:20:34.512Z,11.93
2019-05-13T08:21:34.514Z,11.97
2019-05-13T08:22:36.032Z,11.89
2019-05-13T08:23:34.479Z,11.97
2019-05-13T08:24:34.467Z,12.06
2019-05-13T08:25:34.457Z,12.20
2019-05-13T08:26:37.951Z,12.20
2019-05-13T08:27:35.457Z,12.31
2019-05-13T08:28:34.425Z,12.23
2019-05-13T08:29:34.414Z,12.27
2019-05-13T08:30:34.403Z,12.31
2019-05-13T08:31:34.406Z,12.38
2019-05-13T08:32:34.389Z,12.52
2019-05-13T08:33:34.392Z,12.62
2019-05-13T08:34:34.362Z,12.60
2019-05-13T08:35:34.352Z,12.63
2019-05-13T08:36:34.340Z,12.62
2019-05-13T08:37:34.350Z,12.57
2019-05-13T08:38:34.341Z,12.66
2019-05-13T08:39:40.875Z,12.63
2019-05-13T08:40:35.296Z,12.81
2019-05-13T08:41:34.288Z,12.82
2019-05-13T08:42:34.276Z,12.85
2019-05-13T08:43:34.296Z,13.00
2019-05-13T08:44:34.255Z,13.27
2019-05-13T08:45:34.245Z,13.25
2019-05-13T08:46:34.236Z,13.37
2019-05-13T08:47:34.226Z,13.33
2019-05-13T08:48:34.255Z,13.40
2019-05-13T08:49:34.212Z,13.40
2019-05-13T08:50:34.197Z,13.46
2019-05-13T08:51:34.954Z,13.40
2019-05-13T08:52:34.171Z,13.49
2019-05-13T08:53:34.159Z,13.58
2019-05-13T08:54:34.171Z,13.65
2019-05-13T08:55:34.150Z,13.63
2019-05-13T08:56:34.128Z,13.54
2019-05-13T08:57:34.181Z,13.51
2019-05-13T08:58:34.108Z,13.59
2019-05-13T08:59:34.121Z,13.73
2019-05-13T09:00:34.093Z,13.83
2019-05-13T09:01:34.076Z,13.80
2019-05-13T09:02:34.067Z,13.81
2019-05-13T09:03:34.053Z,13.94
2019-05-13T09:04:34.077Z,13.92
2019-05-13T09:05:34.038Z,14.06
2019-05-13T09:06:34.023Z,13.99
2019-05-13T09:07:34.012Z,13.94
2019-05-13T09:08:34.001Z,14.01
2019-05-13T09:09:34.014Z,14.06
2019-05-13T09:10:33.982Z,14.17
2019-05-13T09:11:33.971Z,14.28
2019-05-13T09:12:37.071Z,14.42
2019-05-13T09:13:34.948Z,14.52
2019-05-13T09:14:33.984Z,14.57
2019-05-13T09:15:33.927Z,14.61
2019-05-13T09:16:33.940Z,14.57
2019-05-13T09:17:33.911Z,14.42
2019-05-13T09:18:33.896Z,14.50
2019-05-13T09:19:33.885Z,14.60
2019-05-13T09:20:33.896Z,14.75
2019-05-13T09:21:33.873Z,14.84
2019-05-13T09:22:33.855Z,14.94
2019-05-13T09:23:33.842Z,14.99
2019-05-13T09:24:37.550Z,15.03
2019-05-13T09:25:33.843Z,15.17
2019-05-13T09:26:33.822Z,15.20
2019-05-13T09:27:33.800Z,15.20
2019-05-13T09:28:33.789Z,15.13
2019-05-13T09:29:33.780Z,15.06
2019-05-13T09:30:33.787Z,15.15
2019-05-13T09:31:33.756Z,15.24
2019-05-13T09:32:33.747Z,15.43
2019-05-13T09:33:33.737Z,15.51
2019-05-13T09:34:33.727Z,15.61
2019-05-13T09:35:33.745Z,15.78
2019-05-13T09:36:33.706Z,15.94
2019-05-13T09:37:33.711Z,15.99
2019-05-13T09:38:33.685Z,16.07
2019-05-13T09:39:33.671Z,16.14
2019-05-13T09:40:33.663Z,16.23
2019-05-13T09:41:40.575Z,16.26
2019-05-13T09:42:48.163Z,16.31
2019-05-13T09:43:34.636Z,16.27
2019-05-13T09:44:33.620Z,16.25
2019-05-13T09:45:33.609Z,16.26
2019-05-13T09:46:33.619Z,16.25
2019-05-13T09:47:33.586Z,16.20
2019-05-13T09:48:33.576Z,16.20
2019-05-13T09:49:33.566Z,16.15
2019-05-13T09:50:36.216Z,16.22
2019-05-13T09:51:33.561Z,16.30
2019-05-13T09:52:33.546Z,16.35
2019-05-13T09:53:33.523Z,16.35
2019-05-13T09:54:33.512Z,16.26
2019-05-13T09:55:33.504Z,16.07
2019-05-13T09:56:33.510Z,15.86
2019-05-13T09:57:33.478Z,15.78
2019-05-13T09:58:33.471Z,15.74
2019-05-13T09:59:33.457Z,15.75
2019-05-13T10:00:33.446Z,15.78
2019-05-13T10:01:33.466Z,15.88
2019-05-13T10:02:33.426Z,15.97
2019-05-13T10:03:33.463Z,15.99
2019-05-13T10:04:33.404Z,16.09
2019-05-13T10:05:33.400Z,16.04
2019-05-13T10:06:33.383Z,16.15
2019-05-13T10:07:33.393Z,16.15
2019-05-13T10:08:33.361Z,16.06
2019-05-13T10:09:33.362Z,16.12
2019-05-13T10:10:33.339Z,16.20
2019-05-13T10:11:33.331Z,16.14
2019-05-13T10:12:33.343Z,15.96
2019-05-13T10:13:33.306Z,15.86
2019-05-13T10:14:33.433Z,15.64
2019-05-13T10:15:33.286Z,15.54
2019-05-13T10:16:33.274Z,15.61
2019-05-13T10:17:33.288Z,15.51
2019-05-13T10:18:33.262Z,15.48
2019-05-13T10:19:33.288Z,15.48
2019-05-13T10:20:33.232Z,15.74
2019-05-13T10:21:33.221Z,15.81
2019-05-13T10:22:33.237Z,15.84
2019-05-13T10:23:33.527Z,15.88
2019-05-13T10:24:33.188Z,15.79
2019-05-13T10:25:33.178Z,16.01
2019-05-13T10:26:33.170Z,16.20
2019-05-13T10:27:33.201Z,16.30
2019-05-13T10:28:33.147Z,16.45
2019-05-13T10:29:33.140Z,16.53
2019-05-13T10:30:33.134Z,16.52
2019-05-13T10:31:33.114Z,16.49
2019-05-13T10:32:33.106Z,16.58
2019-05-13T10:33:33.110Z,16.71
2019-05-13T10:34:33.091Z,16.65
2019-05-13T10:35:33.072Z,16.56
2019-05-13T10:36:33.082Z,16.38
2019-05-13T10:37:33.054Z,16.30
2019-05-13T10:38:33.078Z,16.52
2019-05-13T10:39:33.028Z,16.44
2019-05-13T10:40:33.016Z,16.50
2019-05-13T10:41:33.454Z,16.68
2019-05-13T10:42:33.020Z,16.80
2019-05-13T10:43:33.058Z,16.95
2019-05-13T10:44:32.996Z,16.92
2019-05-13T10:45:33.385Z,16.89
2019-05-13T10:46:32.954Z,16.92
2019-05-13T10:47:32.943Z,16.98
2019-05-13T10:48:32.934Z,16.90
2019-05-13T10:49:33.407Z,16.81
2019-05-13T10:50:32.920Z,16.73
2019-05-13T10:51:32.900Z,16.78
2019-05-13T10:52:32.892Z,16.80
2019-05-13T10:53:32.880Z,16.89
2019-05-13T10:54:32.987Z,16.95
2019-05-13T10:55:32.858Z,17.13
2019-05-13T10:56:33.177Z,17.36
2019-05-13T10:57:32.836Z,17.54
2019-05-13T10:58:32.827Z,17.57
2019-05-13T10:59:32.838Z,17.57
2019-05-13T11:00:32.804Z,17.50
2019-05-13T11:01:32.946Z,17.57
2019-05-13T11:02:32.926Z,17.55
2019-05-13T11:03:33.262Z,17.69
2019-05-13T11:04:32.934Z,17.54
2019-05-13T11:05:32.885Z,17.46
2019-05-13T11:06:32.740Z,17.33
2019-05-13T11:07:32.734Z,17.47
2019-05-13T11:08:33.374Z,17.54
2019-05-13T11:09:32.879Z,17.50
2019-05-13T11:10:32.792Z,17.55
2019-05-13T11:11:33.212Z,17.59
2019-05-13T11:12:33.541Z,17.41
2019-05-13T11:13:50.667Z,17.35
2019-05-13T11:14:33.757Z,17.20
2019-05-13T11:15:40.403Z,17.11
2019-05-13T11:16:33.641Z,17.15
2019-05-13T11:17:33.277Z,17.10
2019-05-13T11:18:32.614Z,17.20
2019-05-13T11:19:36.202Z,17.32
2019-05-13T11:20:32.594Z,17.50
2019-05-13T11:21:32.580Z,17.46
2019-05-13T11:22:32.818Z,17.28
2019-05-13T11:23:32.614Z,17.23
2019-05-13T11:24:32.762Z,17.10
2019-05-13T11:25:32.567Z,17.30
2019-05-13T11:26:36.101Z,17.38
2019-05-13T11:27:32.597Z,17.48
2019-05-13T11:28:32.517Z,17.54
2019-05-13T11:29:32.753Z,17.57
2019-05-13T11:30:32.485Z,17.69
2019-05-13T11:31:33.016Z,17.63
2019-05-13T11:32:32.501Z,17.59
2019-05-13T11:33:32.469Z,17.43
2019-05-13T11:34:33.126Z,17.47
2019-05-13T11:35:32.432Z,17.59
2019-05-13T11:36:33.325Z,17.76
2019-05-13T11:37:32.423Z,17.76
2019-05-13T11:38:32.929Z,17.88
2019-05-13T11:39:32.692Z,18.02
2019-05-13T11:40:32.386Z,18.10
2019-05-13T11:41:32.709Z,18.07
2019-05-13T11:42:32.885Z,18.18
2019-05-13T11:43:33.202Z,18.21
2019-05-13T11:44:32.574Z,18.19
2019-05-13T11:45:32.328Z,18.13
2019-05-13T11:46:33.236Z,18.10
2019-05-13T11:47:32.379Z,18.09
2019-05-13T11:48:32.681Z,17.99
2019-05-13T11:49:32.286Z,17.89
2019-05-13T11:50:32.293Z,17.81
2019-05-13T11:51:32.490Z,17.81
2019-05-13T11:52:32.251Z,17.94
2019-05-13T11:53:34.424Z,18.13
2019-05-13T11:54:32.230Z,18.25
2019-05-13T11:55:32.252Z,18.24
2019-05-13T11:56:33.649Z,18.37
2019-05-13T11:57:32.198Z,18.33
2019-05-13T11:58:32.599Z,18.34
2019-05-13T11:59:32.906Z,18.21
2019-05-13T12:00:32.207Z,18.19
2019-05-13T12:01:33.455Z,18.33
2019-05-13T12:02:32.891Z,18.25
2019-05-13T12:03:32.698Z,18.09
2019-05-13T12:04:34.472Z,18.04
2019-05-13T12:05:32.721Z,18.03
2019-05-13T12:06:33.828Z,18.19
2019-05-13T12:07:32.937Z,18.36
2019-05-13T12:08:34.091Z,18.42
2019-05-13T12:09:33.069Z,18.47
2019-05-13T12:10:32.667Z,18.55
2019-05-13T12:11:33.367Z,18.50
2019-05-13T12:12:34.616Z,18.40
2019-05-13T12:13:32.862Z,18.39
2019-05-13T12:14:47.701Z,18.19
2019-05-13T12:15:45.563Z,17.95
2019-05-13T12:16:34.941Z,17.76
2019-05-13T12:17:33.906Z,17.81
2019-05-13T12:18:31.983Z,17.88
2019-05-13T12:19:31.966Z,17.95
2019-05-13T12:20:32.852Z,18.19
2019-05-13T12:21:31.969Z,18.33
2019-05-13T12:22:31.946Z,18.44
2019-05-13T12:23:31.927Z,18.52
2019-05-13T12:24:31.912Z,18.57
2019-05-13T12:25:33.529Z,18.62
2019-05-13T12:26:33.306Z,18.72
2019-05-13T12:27:32.134Z,18.77
2019-05-13T12:28:31.870Z,18.74
2019-05-13T12:29:31.863Z,18.72
2019-05-13T12:30:33.841Z,18.70
2019-05-13T12:31:33.576Z,18.72
2019-05-13T12:32:32.377Z,18.83
2019-05-13T12:33:32.669Z,18.80
2019-05-13T12:34:39.713Z,18.79
2019-05-13T12:35:32.964Z,18.79
2019-05-13T12:36:32.976Z,18.80
2019-05-13T12:37:33.537Z,18.83
2019-05-13T12:38:33.103Z,18.62
2019-05-13T12:39:32.131Z,18.59
2019-05-13T12:40:33.814Z,18.54
2019-05-13T12:41:32.956Z,18.50
2019-05-13T12:42:33.786Z,18.22
2019-05-13T12:43:32.036Z,18.09
2019-05-13T12:44:31.739Z,18.00
2019-05-13T12:45:31.707Z,17.84
2019-05-13T12:46:31.679Z,17.88
2019-05-13T12:47:31.686Z,17.74
2019-05-13T12:48:31.657Z,17.84
2019-05-13T12:49:35.629Z,18.03
2019-05-13T12:50:32.965Z,18.19
2019-05-13T12:51:32.590Z,18.22
2019-05-13T12:52:32.576Z,18.42
2019-05-13T12:53:32.328Z,18.49
2019-05-13T12:54:32.506Z,18.39
2019-05-13T12:55:33.183Z,18.25
2019-05-13T12:56:33.326Z,18.13
2019-05-13T12:57:32.474Z,17.92
2019-05-13T12:58:33.864Z,17.89
2019-05-13T12:59:32.102Z,17.92
2019-05-13T13:00:32.911Z,17.95
2019-05-13T13:01:32.453Z,17.87
2019-05-13T13:02:32.575Z,17.81
2019-05-13T13:03:33.173Z,17.79
2019-05-13T13:04:33.544Z,17.84
2019-05-13T13:05:34.326Z,17.74
2019-05-13T13:06:40.334Z,17.76
2019-05-13T13:07:40.252Z,17.81