createdAt,value
2018-10-07T00:00:25.460Z,99.90
2018-10-07T00:02:54.111Z,99.90
2018-10-07T00:05:22.730Z,99.90
2018-10-07T00:07:51.402Z,99.90
2018-10-07T00:10:20.543Z,99.90
2018-10-07T00:12:49.282Z,99.90
2018-10-07T00:15:17.916Z,99.90
2018-10-07T00:17:46.475Z,99.90
2018-10-07T00:20:15.094Z,99.90
2018-10-07T00:22:43.695Z,99.90
2018-10-07T00:25:12.295Z,99.90
2018-10-07T00:27:40.897Z,99.90
2018-10-07T00:30:09.457Z,99.90
2018-10-07T00:32:38.098Z,99.90
2018-10-07T00:35:06.838Z,99.90
2018-10-07T00:37:35.425Z,99.90
2018-10-07T00:40:04.162Z,99.90
2018-10-07T00:42:32.781Z,99.90
2018-10-07T00:45:01.367Z,99.90
2018-10-07T00:47:29.940Z,99.90
2018-10-07T00:49:58.586Z,99.90
2018-10-07T00:52:27.179Z,99.90
2018-10-07T00:54:56.030Z,99.90
2018-10-07T00:57:24.641Z,99.90
2018-10-07T00:59:53.250Z,99.90
2018-10-07T01:02:21.870Z,99.90
2018-10-07T01:04:50.504Z,99.90
2018-10-07T01:07:19.091Z,99.90
2018-10-07T01:09:47.650Z,99.90
2018-10-07T01:12:16.195Z,99.90
2018-10-07T01:14:44.758Z,99.90
2018-10-07T01:17:13.355Z,99.90
2018-10-07T01:19:42.045Z,99.90
2018-10-07T01:22:10.683Z,99.90
2018-10-07T01:24:39.244Z,99.90
2018-10-07T01:27:07.819Z,99.90
2018-10-07T01:29:36.405Z,99.90
2018-10-07T01:32:04.969Z,99.90
2018-10-07T01:34:33.570Z,99.90
2018-10-07T01:37:02.162Z,99.90
2018-10-07T01:39:30.766Z,99.90
2018-10-07T01:41:59.389Z,99.90
2018-10-07T01:44:27.994Z,99.90
2018-10-07T01:46:56.654Z,99.90
2018-10-07T01:49:25.198Z,99.90
2018-10-07T01:51:53.758Z,99.90
2018-10-07T01:54:22.318Z,99.90
2018-10-07T01:56:50.988Z,99.90
2018-10-07T01:59:19.623Z,99.90
2018-10-07T02:01:48.215Z,99.90
2018-10-07T02:04:16.775Z,99.90
2018-10-07T02:06:45.424Z,99.90
2018-10-07T02:09:13.994Z,99.90
2018-10-07T02:11:42.579Z,99.90
2018-10-07T02:14:11.139Z,99.90
2018-10-07T02:16:39.727Z,99.90
2018-10-07T02:19:08.378Z,99.90
2018-10-07T02:21:36.994Z,99.90
2018-10-07T02:24:05.591Z,99.90
2018-10-07T02:26:34.198Z,99.90
2018-10-07T02:29:02.759Z,99.90
2018-10-07T02:31:31.353Z,99.90
2018-10-07T02:33:59.915Z,99.90
2018-10-07T02:36:28.511Z,99.90
2018-10-07T02:38:57.074Z,99.90
2018-10-07T02:41:25.675Z,99.90
2018-10-07T02:43:54.235Z,99.90
2018-10-07T02:46:37.640Z,99.90
2018-10-07T02:49:06.285Z,99.90
2018-10-07T02:51:35.360Z,99.90
2018-10-07T02:54:04.006Z,99.90
2018-10-07T02:56:32.641Z,99.90
2018-10-07T02:59:01.285Z,99.90
2018-10-07T03:01:29.942Z,99.90
2018-10-07T03:03:58.623Z,99.90
2018-10-07T03:06:27.246Z,99.90
2018-10-07T03:08:55.891Z,99.90
2018-10-07T03:11:24.443Z,99.90
2018-10-07T03:13:53.092Z,99.90
2018-10-07T03:16:21.686Z,99.90
2018-10-07T03:18:50.269Z,99.90
2018-10-07T03:21:18.825Z,99.90
2018-10-07T03:23:47.402Z,99.90
2018-10-07T03:26:16.009Z,99.90
2018-10-07T03:28:44.666Z,99.90
2018-10-07T03:31:13.258Z,99.90
2018-10-07T03:33:41.846Z,99.90
2018-10-07T03:36:10.394Z,99.90
2018-10-07T03:38:38.992Z,99.90
2018-10-07T03:41:14.302Z,99.90
2018-10-07T03:43:42.932Z,99.90
2018-10-07T03:46:11.492Z,99.90
2018-10-07T03:48:40.052Z,99.90
2018-10-07T03:51:08.730Z,99.90
2018-10-07T03:53:37.294Z,99.90
2018-10-07T03:56:06.032Z,99.90
2018-10-07T03:58:34.633Z,99.90
2018-10-07T04:01:03.357Z,99.90
2018-10-07T04:03:31.977Z,99.90
2018-10-07T04:06:00.613Z,99.90
2018-10-07T04:08:29.175Z,99.90
2018-10-07T04:10:57.778Z,99.90
2018-10-07T04:13:26.373Z,99.90
2018-10-07T04:15:55.340Z,99.90
2018-10-07T04:18:23.936Z,99.90
2018-10-07T04:20:52.623Z,99.90
2018-10-07T04:23:21.182Z,99.90
2018-10-07T04:25:49.783Z,99.90
2018-10-07T04:28:18.443Z,99.90
2018-10-07T04:30:47.043Z,99.90
2018-10-07T04:33:15.605Z,99.90
2018-10-07T04:35:44.406Z,99.90
2018-10-07T04:38:12.982Z,99.90
2018-10-07T04:40:41.589Z,99.90
2018-10-07T04:43:10.180Z,99.90
2018-10-07T04:45:38.750Z,99.90
2018-10-07T04:48:07.301Z,99.90
2018-10-07T04:50:35.901Z,99.90
2018-10-07T04:53:04.474Z,99.90
2018-10-07T04:55:33.322Z,99.90
2018-10-07T04:58:01.890Z,99.90
2018-10-07T05:00:30.490Z,99.90
2018-10-07T05:02:59.123Z,99.90
2018-10-07T05:05:27.946Z,99.90
2018-10-07T05:07:56.606Z,99.90
2018-10-07T05:10:58.564Z,99.90
2018-10-07T05:13:33.381Z,99.90
2018-10-07T05:16:04.075Z,99.90
2018-10-07T05:18:32.714Z,99.90
2018-10-07T05:21:01.364Z,99.90
2018-10-07T05:23:29.993Z,99.90
2018-10-07T05:25:58.695Z,99.90
2018-10-07T05:28:27.343Z,99.90
2018-10-07T05:30:55.990Z,99.90
2018-10-07T05:33:24.675Z,99.90
2018-10-07T05:35:53.283Z,99.90
2018-10-07T05:38:21.849Z,99.90
2018-10-07T05:40:50.414Z,99.90
2018-10-07T05:43:19.059Z,99.90
2018-10-07T05:45:47.630Z,99.90
2018-10-07T05:48:16.244Z,99.90
2018-10-07T05:50:44.910Z,99.90
2018-10-07T05:53:13.491Z,99.90
2018-10-07T05:55:42.437Z,99.90
2018-10-07T05:58:10.975Z,99.90
2018-10-07T06:00:39.611Z,99.90
2018-10-07T06:03:13.691Z,99.90
2018-10-07T06:05:42.420Z,99.90
2018-10-07T06:08:11.730Z,99.90
2018-10-07T06:10:40.373Z,99.90
2018-10-07T06:13:09.011Z,99.90
2018-10-07T06:15:38.824Z,99.90
2018-10-07T06:18:07.579Z,99.90
2018-10-07T06:20:36.157Z,99.90
2018-10-07T06:23:04.780Z,99.90
2018-10-07T06:25:33.642Z,99.90
2018-10-07T06:28:02.382Z,99.90
2018-10-07T06:30:30.999Z,99.90
2018-10-07T06:32:59.643Z,99.90
2018-10-07T06:35:28.258Z,99.90
2018-10-07T06:37:57.102Z,99.90
2018-10-07T06:40:28.514Z,99.90
2018-10-07T06:42:58.225Z,99.90
2018-10-07T06:45:26.967Z,99.90
2018-10-07T06:47:55.506Z,99.90
2018-10-07T06:50:24.995Z,99.90
2018-10-07T06:52:53.697Z,99.90
2018-10-07T06:55:22.403Z,99.90
2018-10-07T06:57:51.046Z,99.90
2018-10-07T07:00:19.642Z,99.90
2018-10-07T07:02:48.309Z,99.90
2018-10-07T07:05:16.982Z,99.90
2018-10-07T07:07:45.751Z,99.90
2018-10-07T07:10:14.292Z,99.90
2018-10-07T07:12:42.912Z,99.90
2018-10-07T07:15:12.600Z,99.90
2018-10-07T07:17:41.787Z,99.90
2018-10-07T07:20:10.432Z,99.90
2018-10-07T07:22:38.974Z,99.90
2018-10-07T07:25:07.741Z,99.90
2018-10-07T07:27:37.095Z,72.10
2018-10-07T07:30:06.136Z,55.80
2018-10-07T07:32:34.940Z,48.10
2018-10-07T07:35:03.927Z,44.10
2018-10-07T07:37:32.590Z,40.80
2018-10-07T07:42:41.259Z,36.50
2018-10-07T07:45:16.239Z,35.20
2018-10-07T07:47:49.312Z,33.90
2018-10-07T07:50:18.037Z,33.10
2018-10-07T07:52:46.884Z,32.30
2018-10-07T07:55:15.615Z,30.60
2018-10-07T07:57:44.511Z,30.60
2018-10-07T08:00:15.983Z,29.60
2018-10-07T08:02:44.618Z,29.30
2018-10-07T08:05:13.354Z,28.30
2018-10-07T08:07:42.100Z,27.90
2018-10-07T08:10:10.970Z,27.50
2018-10-07T08:12:47.085Z,26.40
2018-10-07T08:15:15.905Z,26.00
2018-10-07T08:17:44.574Z,25.20
2018-10-07T08:20:13.157Z,25.10
2018-10-07T08:22:41.723Z,25.30
2018-10-07T08:25:10.383Z,24.90
2018-10-07T08:27:39.561Z,24.90
2018-10-07T08:30:08.377Z,24.80
2018-10-07T08:32:43.783Z,24.20
2018-10-07T08:35:13.401Z,23.00
2018-10-07T08:37:42.468Z,22.50
2018-10-07T08:40:11.082Z,22.40
2018-10-07T08:42:39.738Z,22.10
2018-10-07T08:45:08.478Z,21.80
2018-10-07T08:47:37.179Z,21.40
2018-10-07T08:50:05.862Z,20.50
2018-10-07T08:52:34.494Z,20.20
2018-10-07T08:55:03.145Z,20.30
2018-10-07T08:57:31.813Z,19.60
2018-10-07T09:00:00.523Z,19.30
2018-10-07T09:02:29.238Z,18.90
2018-10-07T09:04:57.864Z,18.70
2018-10-07T09:07:26.530Z,18.50
2018-10-07T09:09:55.095Z,18.30
2018-10-07T09:12:23.838Z,19.00
2018-10-07T09:14:52.513Z,18.70
2018-10-07T09:17:21.126Z,18.50
2018-10-07T09:19:49.788Z,19.40
2018-10-07T09:22:18.412Z,19.30
2018-10-07T09:24:47.019Z,18.90
2018-10-07T09:27:15.779Z,18.90
2018-10-07T09:29:44.999Z,18.50
2018-10-07T09:32:13.726Z,18.70
2018-10-07T09:34:42.435Z,18.60
2018-10-07T09:37:11.060Z,19.10
2018-10-07T09:39:39.722Z,21.00
2018-10-07T09:42:08.471Z,24.40
2018-10-07T09:44:37.106Z,27.10
2018-10-07T09:47:05.872Z,29.00
2018-10-07T09:49:34.491Z,30.50
2018-10-07T09:52:03.083Z,31.80
2018-10-07T09:54:31.728Z,33.60
2018-10-07T09:57:00.369Z,35.10
2018-10-07T09:59:29.046Z,36.70
2018-10-07T10:01:57.787Z,38.80
2018-10-07T10:04:26.474Z,40.30
2018-10-07T10:06:55.137Z,41.70
2018-10-07T10:09:23.794Z,42.70
2018-10-07T10:11:52.481Z,44.30
2018-10-07T10:14:21.152Z,44.70
2018-10-07T10:16:54.840Z,45.00
2018-10-07T10:19:40.766Z,44.10
2018-10-07T10:22:20.289Z,36.90
2018-10-07T10:25:00.304Z,29.20
2018-10-07T10:29:37.059Z,27.50
2018-10-07T10:32:27.138Z,27.20
2018-10-07T10:35:03.811Z,31.10
2018-10-07T10:37:47.843Z,35.80
2018-10-07T10:40:26.796Z,39.80
2018-10-07T10:42:58.307Z,36.70
2018-10-07T10:45:31.230Z,31.20
2018-10-07T10:48:11.159Z,27.90
2018-10-07T10:52:49.804Z,25.30
2018-10-07T10:55:36.690Z,24.60
2018-10-07T10:58:09.678Z,23.00
2018-10-07T11:00:41.075Z,24.40
2018-10-07T11:04:22.175Z,23.20
2018-10-07T11:07:13.357Z,22.50
2018-10-07T11:11:58.587Z,23.20
2018-10-07T11:15:05.110Z,24.30
2018-10-07T11:19:57.698Z,22.30
2018-10-07T11:23:08.201Z,21.50
2018-10-07T11:25:46.974Z,23.00
2018-10-07T11:28:22.805Z,23.80
2018-10-07T11:34:06.146Z,25.40
2018-10-07T11:36:46.080Z,24.70
2018-10-07T11:40:25.702Z,23.10
2018-10-07T11:43:05.203Z,22.00
2018-10-07T11:45:37.037Z,21.90
2018-10-07T11:48:21.268Z,21.80
2018-10-07T11:53:05.713Z,22.90
2018-10-07T11:55:34.307Z,24.80
2018-10-07T11:58:03.468Z,23.80
2018-10-07T12:00:32.130Z,22.80
2018-10-07T12:03:00.800Z,23.00
2018-10-07T12:05:29.499Z,23.50
2018-10-07T12:07:58.199Z,22.20
2018-10-07T12:10:26.908Z,22.80
2018-10-07T12:12:55.541Z,22.80
2018-10-07T12:15:24.209Z,23.10
2018-10-07T12:17:52.849Z,24.20
2018-10-07T12:20:21.508Z,24.40
2018-10-07T12:22:50.157Z,23.60
2018-10-07T12:25:18.915Z,24.50
2018-10-07T12:27:47.522Z,23.10
2018-10-07T12:30:16.159Z,24.10
2018-10-07T12:32:50.882Z,24.30
2018-10-07T12:35:19.602Z,24.90
2018-10-07T12:37:51.104Z,25.40
2018-10-07T12:40:19.752Z,25.20
2018-10-07T12:42:48.593Z,25.40
2018-10-07T12:45:17.364Z,25.10
2018-10-07T12:47:46.020Z,25.40
2018-10-07T12:50:14.630Z,24.90
2018-10-07T12:52:43.420Z,25.60
2018-10-07T12:55:12.082Z,26.40
2018-10-07T12:57:40.744Z,26.20
2018-10-07T13:00:09.439Z,27.30
2018-10-07T13:02:38.649Z,28.20
2018-10-07T13:05:07.486Z,28.40
2018-10-07T13:07:36.099Z,28.50
2018-10-07T13:10:05.432Z,27.60
2018-10-07T13:12:34.104Z,28.40
2018-10-07T13:15:02.790Z,28.90
2018-10-07T13:17:31.416Z,29.70
2018-10-07T13:20:00.092Z,30.00
2018-10-07T13:22:28.643Z,30.00
2018-10-07T13:24:57.356Z,29.90
2018-10-07T13:27:26.357Z,30.00
2018-10-07T13:29:55.604Z,30.30
2018-10-07T13:32:25.052Z,30.10
2018-10-07T13:34:55.492Z,31.00
2018-10-07T13:37:24.954Z,31.70
2018-10-07T13:39:53.626Z,31.20
2018-10-07T13:42:22.180Z,31.70
2018-10-07T13:44:57.340Z,30.20
2018-10-07T13:47:26.357Z,30.80
2018-10-07T13:49:57.594Z,31.10
2018-10-07T13:52:26.548Z,30.10
2018-10-07T13:54:55.215Z,29.60
2018-10-07T13:57:23.851Z,29.60
2018-10-07T13:59:52.558Z,30.60
2018-10-07T14:02:21.227Z,31.90
2018-10-07T14:04:49.882Z,32.40
2018-10-07T14:07:18.546Z,32.10
2018-10-07T14:09:47.175Z,32.00
2018-10-07T14:12:15.778Z,32.60
2018-10-07T14:14:44.673Z,31.30
2018-10-07T14:17:13.294Z,32.40
2018-10-07T14:19:41.972Z,32.40
2018-10-07T14:22:10.611Z,33.20
2018-10-07T14:24:40.032Z,33.50
2018-10-07T14:27:08.615Z,35.10
2018-10-07T14:29:37.879Z,35.60
2018-10-07T14:32:06.643Z,37.10
2018-10-07T14:34:35.281Z,37.90
2018-10-07T14:37:03.926Z,39.10
2018-10-07T14:39:32.516Z,39.60
2018-10-07T14:42:01.171Z,40.30
2018-10-07T14:44:29.728Z,40.80
2018-10-07T14:46:58.318Z,40.80
2018-10-07T14:49:27.041Z,40.10
2018-10-07T14:51:55.938Z,41.00
2018-10-07T14:54:24.639Z,41.10
2018-10-07T14:56:53.198Z,41.80
2018-10-07T14:59:21.791Z,43.20
2018-10-07T15:01:50.418Z,43.30
2018-10-07T15:04:19.011Z,44.00
2018-10-07T15:06:47.639Z,44.70
2018-10-07T15:09:16.182Z,45.60
2018-10-07T15:11:44.731Z,46.10
2018-10-07T15:14:13.370Z,46.50
2018-10-07T15:16:42.146Z,47.00
2018-10-07T15:19:10.848Z,47.40
2018-10-07T15:21:39.591Z,47.50
2018-10-07T15:24:08.841Z,48.10
2018-10-07T15:26:37.547Z,48.50
2018-10-07T15:29:06.208Z,48.70
2018-10-07T15:31:34.799Z,49.00
2018-10-07T15:34:03.811Z,49.20
2018-10-07T15:36:32.477Z,50.10
2018-10-07T15:39:01.168Z,49.80
2018-10-07T15:41:30.460Z,50.00
2018-10-07T15:43:59.085Z,49.90
2018-10-07T15:46:27.741Z,50.40
2018-10-07T15:48:56.498Z,50.10
2018-10-07T15:51:25.994Z,50.80
2018-10-07T15:53:54.709Z,50.60
2018-10-07T15:56:24.291Z,51.20
2018-10-07T15:58:52.939Z,51.60
2018-10-07T16:01:21.542Z,51.80
2018-10-07T16:03:50.171Z,51.90
2018-10-07T16:06:18.709Z,52.70
2018-10-07T16:08:47.354Z,52.30
2018-10-07T16:11:15.994Z,52.90
2018-10-07T16:13:44.626Z,52.70
2018-10-07T16:16:13.285Z,53.20
2018-10-07T16:18:41.887Z,53.70
2018-10-07T16:21:10.595Z,54.00
2018-10-07T16:23:39.261Z,54.20
2018-10-07T16:26:08.596Z,54.80
2018-10-07T16:28:37.227Z,55.50
2018-10-07T16:31:06.816Z,55.70
2018-10-07T16:33:35.504Z,56.10
2018-10-07T16:36:04.259Z,56.40
2018-10-07T16:38:32.883Z,57.00
2018-10-07T16:41:01.578Z,57.40
2018-10-07T16:43:30.266Z,58.10
2018-10-07T16:45:58.939Z,58.40
2018-10-07T16:48:27.575Z,58.90
2018-10-07T16:50:56.198Z,59.80
2018-10-07T16:53:24.883Z,60.60
2018-10-07T16:55:53.480Z,61.50
2018-10-07T16:58:22.082Z,62.70
2018-10-07T17:00:50.759Z,63.70
2018-10-07T17:03:19.300Z,65.40
2018-10-07T17:05:48.262Z,66.00
2018-10-07T17:08:17.146Z,67.60
2018-10-07T17:10:45.930Z,68.60
2018-10-07T17:13:14.618Z,69.70
2018-10-07T17:15:43.655Z,71.50
2018-10-07T17:18:12.236Z,72.40
2018-10-07T17:20:40.749Z,73.20
2018-10-07T17:23:09.270Z,75.50
2018-10-07T17:25:37.779Z,77.10
2018-10-07T17:28:06.445Z,78.50
2018-10-07T17:30:36.776Z,80.00
2018-10-07T17:33:05.539Z,80.10
2018-10-07T17:35:34.149Z,81.30
2018-10-07T17:38:04.065Z,81.90
2018-10-07T17:40:32.985Z,82.90
2018-10-07T17:43:01.889Z,83.00
2018-10-07T17:45:31.804Z,83.60
2018-10-07T17:48:00.861Z,84.70
2018-10-07T17:50:30.489Z,86.60
2018-10-07T17:53:00.365Z,88.00
2018-10-07T17:58:26.378Z,89.50
2018-10-07T18:00:54.939Z,90.00
2018-10-07T18:03:37.243Z,90.80
2018-10-07T18:06:06.295Z,90.90
2018-10-07T18:08:35.350Z,90.90
2018-10-07T18:11:03.886Z,91.00
2018-10-07T18:13:33.580Z,92.40
2018-10-07T18:16:03.274Z,92.70
2018-10-07T18:18:31.902Z,93.20
2018-10-07T18:21:00.945Z,93.90
2018-10-07T18:23:29.799Z,94.20
2018-10-07T18:25:58.415Z,94.50
2018-10-07T18:28:27.001Z,94.90
2018-10-07T18:30:55.601Z,95.10
2018-10-07T18:33:27.126Z,95.60
2018-10-07T18:35:55.903Z,95.70
2018-10-07T18:38:24.690Z,96.10
2018-10-07T18:40:54.798Z,96.60
2018-10-07T18:43:29.391Z,97.00
2018-10-07T18:45:59.955Z,97.40
2018-10-07T18:48:28.620Z,97.70
2018-10-07T18:50:57.239Z,98.30
2018-10-07T18:53:29.405Z,98.50
2018-10-07T18:59:28.447Z,99.60
2018-10-07T19:01:57.138Z,99.90
2018-10-07T19:04:54.121Z,99.90
2018-10-07T19:07:25.747Z,99.90
2018-10-07T19:09:54.707Z,99.90
2018-10-07T19:12:24.638Z,99.90
2018-10-07T19:14:53.258Z,99.90
2018-10-07T19:17:21.846Z,99.90
2018-10-07T19:19:50.498Z,99.90
2018-10-07T19:22:19.069Z,99.90
2018-10-07T19:24:47.894Z,99.90
2018-10-07T19:27:16.881Z,99.90
2018-10-07T19:29:45.659Z,99.90
2018-10-07T19:32:14.283Z,99.90
2018-10-07T19:34:42.976Z,99.90
2018-10-07T19:37:11.853Z,99.90
2018-10-07T19:39:40.318Z,99.90
2018-10-07T19:42:08.958Z,99.90
2018-10-07T19:44:37.719Z,99.90
2018-10-07T19:47:06.287Z,99.90
2018-10-07T19:49:35.107Z,99.90
2018-10-07T19:52:04.025Z,99.90
2018-10-07T19:54:32.685Z,99.90
2018-10-07T19:57:01.327Z,99.90
2018-10-07T19:59:29.870Z,99.90
2018-10-07T20:01:58.452Z,99.90
2018-10-07T20:04:27.107Z,99.90
2018-10-07T20:06:56.582Z,99.90
2018-10-07T20:09:25.200Z,99.90
2018-10-07T20:12:21.518Z,99.90
2018-10-07T20:15:13.407Z,99.90
2018-10-07T20:17:43.993Z,99.90
2018-10-07T20:20:13.073Z,99.90
2018-10-07T20:22:45.879Z,99.90
2018-10-07T20:28:09.788Z,99.90
2018-10-07T20:30:39.864Z,99.90
2018-10-07T20:33:09.469Z,99.90
2018-10-07T20:35:39.461Z,99.90
2018-10-07T20:38:12.427Z,99.90
2018-10-07T20:40:42.173Z,99.90
2018-10-07T20:43:10.796Z,99.90
2018-10-07T20:45:39.778Z,99.90
2018-10-07T20:48:08.543Z,99.90
2018-10-07T20:50:37.152Z,99.90
2018-10-07T20:53:05.954Z,99.90
2018-10-07T20:55:34.975Z,99.90
2018-10-07T20:58:04.051Z,99.90
2018-10-07T21:00:33.688Z,99.90
2018-10-07T21:03:03.238Z,99.90
2018-10-07T21:05:31.859Z,99.90
2018-10-07T21:08:00.559Z,99.90
2018-10-07T21:10:30.212Z,99.90
2018-10-07T21:13:02.134Z,99.90
2018-10-07T21:15:31.955Z,99.90
2018-10-07T21:18:00.756Z,99.90
2018-10-07T21:20:30.528Z,99.90
2018-10-07T21:23:00.207Z,99.90
2018-10-07T21:25:28.862Z,99.90
2018-10-07T21:27:57.551Z,99.90
2018-10-07T21:30:26.249Z,99.90
2018-10-07T21:32:54.846Z,99.90
2018-10-07T21:35:23.481Z,99.90
2018-10-07T21:37:52.230Z,99.90
2018-10-07T21:40:20.902Z,99.90
2018-10-07T21:42:49.510Z,99.90
2018-10-07T21:45:18.209Z,99.90
2018-10-07T21:47:46.806Z,99.90
2018-10-07T21:50:15.974Z,99.90
2018-10-07T21:52:47.443Z,99.90
2018-10-07T21:55:16.769Z,99.90
2018-10-07T21:57:45.459Z,99.90
2018-10-07T22:00:14.147Z,99.90
2018-10-07T22:02:42.795Z,99.90
2018-10-07T22:05:11.385Z,99.90
2018-10-07T22:07:40.030Z,99.90
2018-10-07T22:10:08.650Z,99.90
2018-10-07T22:12:37.294Z,99.90
2018-10-07T22:15:06.011Z,99.90
2018-10-07T22:17:34.610Z,99.90
2018-10-07T22:20:03.368Z,99.90
2018-10-07T22:22:32.055Z,99.90
2018-10-07T22:25:00.778Z,99.90
2018-10-07T22:27:29.435Z,99.90
2018-10-07T22:29:58.138Z,99.90
2018-10-07T22:32:26.714Z,99.90
2018-10-07T22:34:55.554Z,99.90
2018-10-07T22:37:24.219Z,99.90
2018-10-07T22:39:52.837Z,99.90
2018-10-07T22:42:21.434Z,99.90
2018-10-07T22:44:50.098Z,99.90
2018-10-07T22:47:18.755Z,99.90
2018-10-07T22:49:47.382Z,99.90
2018-10-07T22:52:16.013Z,99.90
2018-10-07T22:54:44.611Z,99.90
2018-10-07T22:57:13.296Z,99.90
2018-10-07T22:59:41.918Z,99.90
2018-10-07T23:02:10.551Z,99.90
2018-10-07T23:04:39.182Z,99.90
2018-10-07T23:07:07.943Z,99.90
2018-10-07T23:09:36.545Z,99.90
2018-10-07T23:12:05.158Z,99.90
2018-10-07T23:14:33.819Z,99.90
2018-10-07T23:17:02.417Z,99.90
2018-10-07T23:19:31.042Z,99.90
2018-10-07T23:21:59.744Z,99.90
2018-10-07T23:24:28.429Z,99.90
2018-10-07T23:26:57.022Z,99.90
2018-10-07T23:29:25.661Z,99.90
2018-10-07T23:31:54.340Z,99.90
2018-10-07T23:34:22.963Z,99.90
2018-10-07T23:36:51.607Z,99.90
2018-10-07T23:39:20.246Z,99.90
2018-10-07T23:41:48.848Z,99.90
2018-10-07T23:44:17.505Z,99.90
2018-10-07T23:46:46.146Z,99.90
2018-10-07T23:49:14.791Z,99.90
2018-10-07T23:51:43.510Z,99.90
2018-10-07T23:54:12.119Z,99.90
2018-10-07T23:56:40.748Z,99.90
2018-10-07T23:59:09.350Z,99.90
