createdAt,value
2019-01-18T00:02:05.940Z,-0.40
2019-01-18T00:04:32.076Z,-0.50
2019-01-18T00:06:58.116Z,-0.50
2019-01-18T00:09:24.289Z,-0.50
2019-01-18T00:11:50.481Z,-0.60
2019-01-18T00:14:16.530Z,-0.60
2019-01-18T00:16:42.589Z,-0.70
2019-01-18T00:19:08.818Z,-0.70
2019-01-18T00:21:34.874Z,-0.70
2019-01-18T00:24:01.261Z,-0.70
2019-01-18T00:26:27.353Z,-0.70
2019-01-18T00:28:53.912Z,-0.70
2019-01-18T00:31:19.966Z,-0.80
2019-01-18T00:33:46.033Z,-0.80
2019-01-18T00:36:12.125Z,-0.80
2019-01-18T00:38:38.216Z,-0.90
2019-01-18T00:41:04.421Z,-0.90
2019-01-18T00:43:31.049Z,-0.90
2019-01-18T00:45:57.272Z,-1.00
2019-01-18T00:48:23.310Z,-1.00
2019-01-18T00:50:49.623Z,-0.90
2019-01-18T00:53:15.782Z,-1.00
2019-01-18T00:55:41.850Z,-1.10
2019-01-18T00:58:07.917Z,-1.20
2019-01-18T01:00:34.115Z,-1.00
2019-01-18T01:03:00.263Z,-1.00
2019-01-18T01:05:27.111Z,-1.00
2019-01-18T01:07:53.356Z,-1.10
2019-01-18T01:10:19.490Z,-1.10
2019-01-18T01:12:45.560Z,-1.20
2019-01-18T01:15:14.728Z,-1.10
2019-01-18T01:17:41.413Z,-1.10
2019-01-18T01:20:09.573Z,-1.20
2019-01-18T01:22:35.659Z,-1.20
2019-01-18T01:25:02.610Z,-1.20
2019-01-18T01:27:28.716Z,-1.20
2019-01-18T01:29:54.765Z,-1.20
2019-01-18T01:32:20.836Z,-1.20
2019-01-18T01:34:47.084Z,-1.30
2019-01-18T01:37:13.136Z,-1.40
2019-01-18T01:39:39.201Z,-1.40
2019-01-18T01:42:05.375Z,-1.30
2019-01-18T01:44:31.776Z,-1.40
2019-01-18T01:46:57.832Z,-1.40
2019-01-18T01:49:23.890Z,-1.40
2019-01-18T01:51:50.171Z,-1.40
2019-01-18T01:54:16.645Z,-1.30
2019-01-18T01:56:42.677Z,-1.40
2019-01-18T01:59:08.795Z,-1.40
2019-01-18T02:01:35.016Z,-1.30
2019-01-18T02:04:01.205Z,-1.40
2019-01-18T02:06:27.473Z,-1.30
2019-01-18T02:08:53.702Z,-1.40
2019-01-18T02:11:19.788Z,-1.40
2019-01-18T02:13:45.830Z,-1.60
2019-01-18T02:16:11.943Z,-1.50
2019-01-18T02:18:38.062Z,-1.50
2019-01-18T02:21:04.256Z,-1.50
2019-01-18T02:23:30.331Z,-1.50
2019-01-18T02:25:56.675Z,-1.50
2019-01-18T02:28:22.859Z,-1.50
2019-01-18T02:30:49.086Z,-1.50
2019-01-18T02:33:15.139Z,-1.50
2019-01-18T02:35:41.262Z,-1.60
2019-01-18T02:38:07.352Z,-1.50
2019-01-18T02:40:33.756Z,-1.60
2019-01-18T02:42:59.837Z,-1.60
2019-01-18T02:45:25.943Z,-1.60
2019-01-18T02:47:51.999Z,-1.60
2019-01-18T02:50:18.337Z,-1.60
2019-01-18T02:52:44.621Z,-1.50
2019-01-18T02:55:11.293Z,-1.50
2019-01-18T02:57:37.604Z,-1.60
2019-01-18T03:00:13.542Z,-1.60
2019-01-18T03:02:41.828Z,-1.60
2019-01-18T03:05:10.194Z,-1.60
2019-01-18T03:07:36.352Z,-1.60
2019-01-18T03:10:09.589Z,-1.50
2019-01-18T03:12:35.659Z,-1.60
2019-01-18T03:15:03.992Z,-1.70
2019-01-18T03:17:30.361Z,-1.70
2019-01-18T03:19:56.472Z,-1.70
2019-01-18T03:22:22.656Z,-1.80
2019-01-18T03:24:48.895Z,-1.80
2019-01-18T03:27:15.065Z,-1.80
2019-01-18T03:29:41.537Z,-1.70
2019-01-18T03:32:07.607Z,-1.90
2019-01-18T03:34:33.655Z,-1.90
2019-01-18T03:36:59.754Z,-1.80
2019-01-18T03:39:26.245Z,-1.80
2019-01-18T03:41:52.288Z,-1.90
2019-01-18T03:44:18.582Z,-2.00
2019-01-18T03:46:44.606Z,-1.90
2019-01-18T03:49:10.658Z,-1.80
2019-01-18T03:51:36.780Z,-1.90
2019-01-18T03:54:03.394Z,-1.90
2019-01-18T03:56:29.460Z,-1.80
2019-01-18T03:58:55.596Z,-1.80
2019-01-18T04:01:22.035Z,-1.90
2019-01-18T04:03:48.109Z,-1.90
2019-01-18T04:06:14.180Z,-2.00
2019-01-18T04:08:40.392Z,-1.90
2019-01-18T04:11:06.439Z,-1.90
2019-01-18T04:13:32.476Z,-1.90
2019-01-18T04:15:58.591Z,-1.90
2019-01-18T04:18:24.661Z,-2.00
2019-01-18T04:20:50.818Z,-2.10
2019-01-18T04:23:16.980Z,-2.10
2019-01-18T04:25:43.255Z,-2.10
2019-01-18T04:28:09.297Z,-2.10
2019-01-18T04:30:35.377Z,-2.20
2019-01-18T04:33:02.365Z,-2.20
2019-01-18T04:35:28.406Z,-2.20
2019-01-18T04:37:55.269Z,-2.20
2019-01-18T04:40:26.182Z,-2.20
2019-01-18T04:42:52.474Z,-2.20
2019-01-18T04:45:19.227Z,-2.20
2019-01-18T04:47:45.328Z,-2.20
2019-01-18T04:50:13.808Z,-2.20
2019-01-18T04:52:40.012Z,-2.30
2019-01-18T04:55:07.791Z,-2.30
2019-01-18T04:57:34.010Z,-2.30
2019-01-18T05:00:00.224Z,-2.30
2019-01-18T05:02:26.339Z,-2.30
2019-01-18T05:04:52.469Z,-2.20
2019-01-18T05:07:18.548Z,-2.20
2019-01-18T05:09:44.639Z,-2.20
2019-01-18T05:12:10.751Z,-2.20
2019-01-18T05:14:36.821Z,-2.20
2019-01-18T05:17:03.138Z,-2.30
2019-01-18T05:19:29.422Z,-2.30
2019-01-18T05:21:55.618Z,-2.30
2019-01-18T05:24:23.065Z,-2.30
2019-01-18T05:26:49.290Z,-2.30
2019-01-18T05:29:20.841Z,-2.30
2019-01-18T05:31:47.637Z,-2.30
2019-01-18T05:34:14.205Z,-2.30
2019-01-18T05:36:40.725Z,-2.30
2019-01-18T05:39:07.281Z,-2.30
2019-01-18T05:41:33.442Z,-2.30
2019-01-18T05:43:59.502Z,-2.30
2019-01-18T05:46:25.591Z,-2.40
2019-01-18T05:48:51.656Z,-2.30
2019-01-18T05:51:17.801Z,-2.30
2019-01-18T05:53:43.835Z,-2.30
2019-01-18T05:56:10.037Z,-2.30
2019-01-18T05:58:36.216Z,-2.30
2019-01-18T06:01:03.648Z,-2.20
2019-01-18T06:03:29.852Z,-2.20
2019-01-18T06:05:56.003Z,-2.20
2019-01-18T06:08:24.154Z,-2.20
2019-01-18T06:10:50.243Z,-2.20
2019-01-18T06:13:17.481Z,-2.20
2019-01-18T06:15:43.725Z,-2.20
2019-01-18T06:18:12.045Z,-2.20
2019-01-18T06:20:39.385Z,-2.20
2019-01-18T06:23:05.495Z,-2.20
2019-01-18T06:25:31.660Z,-2.20
2019-01-18T06:27:57.851Z,-2.20
2019-01-18T06:30:24.232Z,-2.20
2019-01-18T06:32:50.350Z,-2.10
2019-01-18T06:35:16.986Z,-2.10
2019-01-18T06:37:43.199Z,-2.20
2019-01-18T06:40:16.825Z,-2.20
2019-01-18T06:42:42.928Z,-2.20
2019-01-18T06:45:15.698Z,-2.20
2019-01-18T06:47:42.573Z,-2.20
2019-01-18T06:50:14.037Z,-2.10
2019-01-18T06:52:40.419Z,-2.10
2019-01-18T06:55:09.012Z,-2.10
2019-01-18T06:57:35.313Z,-2.10
2019-01-18T07:00:01.396Z,-2.10
2019-01-18T07:02:28.658Z,-2.10
2019-01-18T07:04:54.743Z,-2.10
2019-01-18T07:07:20.975Z,-2.00
2019-01-18T07:09:47.059Z,-2.00
2019-01-18T07:12:13.312Z,-2.00
2019-01-18T07:14:39.408Z,-2.10
2019-01-18T07:17:05.700Z,-2.10
2019-01-18T07:19:31.779Z,-2.20
2019-01-18T07:21:58.006Z,-2.10
2019-01-18T07:24:24.116Z,-2.10
2019-01-18T07:26:56.606Z,-2.10
2019-01-18T07:29:22.729Z,-2.10
2019-01-18T07:31:48.871Z,-2.10
2019-01-18T07:34:15.053Z,-2.10
2019-01-18T07:36:41.113Z,-2.00
2019-01-18T07:39:07.167Z,-2.00
2019-01-18T07:41:33.433Z,-2.00
2019-01-18T07:43:59.677Z,-2.00
2019-01-18T07:46:25.763Z,-1.90
2019-01-18T07:48:52.073Z,-1.90
2019-01-18T07:51:18.244Z,-1.80
2019-01-18T07:53:44.660Z,-1.80
2019-01-18T07:56:10.862Z,-1.70
2019-01-18T07:58:45.487Z,-1.70
2019-01-18T08:01:11.669Z,-1.60
2019-01-18T08:03:37.884Z,-1.50
2019-01-18T08:06:04.141Z,-1.50
2019-01-18T08:08:30.331Z,-1.40
2019-01-18T08:10:56.486Z,-1.40
2019-01-18T08:13:22.672Z,-1.40
2019-01-18T08:15:51.902Z,-1.30
2019-01-18T08:18:18.060Z,-1.30
2019-01-18T08:20:44.351Z,-1.20
2019-01-18T08:23:10.480Z,-1.20
2019-01-18T08:25:37.033Z,-1.20
2019-01-18T08:28:03.411Z,-1.20
2019-01-18T08:30:29.861Z,-1.10
2019-01-18T08:32:56.193Z,-1.10
2019-01-18T08:35:23.456Z,-1.10
2019-01-18T08:37:49.940Z,-1.00
2019-01-18T08:40:33.132Z,-0.90
2019-01-18T08:42:59.278Z,-0.90
2019-01-18T08:45:34.833Z,-0.90
2019-01-18T08:48:01.225Z,-0.80
2019-01-18T08:50:27.789Z,-0.70
2019-01-18T08:52:54.118Z,-0.70
2019-01-18T08:55:20.238Z,-0.70
2019-01-18T08:57:46.292Z,-0.70
2019-01-18T09:00:16.334Z,-0.60
2019-01-18T09:02:42.435Z,-0.70
2019-01-18T09:05:13.731Z,-0.60
2019-01-18T09:07:39.865Z,-0.60
2019-01-18T09:10:12.094Z,-0.50
2019-01-18T09:12:38.159Z,-0.50
2019-01-18T09:15:07.234Z,-0.40
2019-01-18T09:17:33.281Z,-0.40
2019-01-18T09:19:59.310Z,-0.20
2019-01-18T09:22:25.790Z,-0.20
2019-01-18T09:24:51.877Z,-0.20
2019-01-18T09:27:17.968Z,-0.10
2019-01-18T09:29:44.087Z,-0.10
2019-01-18T09:32:10.313Z,0.00
2019-01-18T09:34:36.362Z,0.00
2019-01-18T09:37:02.905Z,0.10
2019-01-18T09:39:29.073Z,0.20
2019-01-18T09:41:55.128Z,0.10
2019-01-18T09:44:21.196Z,0.20
2019-01-18T09:46:47.580Z,0.20
2019-01-18T09:49:13.637Z,0.30
2019-01-18T09:51:39.759Z,0.30
2019-01-18T09:54:06.021Z,0.40
2019-01-18T09:56:32.148Z,0.50
2019-01-18T09:58:58.208Z,0.50
2019-01-18T10:01:24.345Z,0.40
2019-01-18T10:03:50.421Z,0.50
2019-01-18T10:06:16.512Z,0.50
2019-01-18T10:08:42.545Z,0.50
2019-01-18T10:11:08.622Z,0.50
2019-01-18T10:13:34.662Z,0.70
2019-01-18T10:16:00.693Z,0.70
2019-01-18T10:18:27.077Z,0.80
2019-01-18T10:20:53.130Z,1.00
2019-01-18T10:23:19.167Z,1.10
2019-01-18T10:25:45.210Z,1.30
2019-01-18T10:28:13.509Z,1.40
2019-01-18T10:30:39.840Z,1.50
2019-01-18T10:33:05.864Z,1.60
2019-01-18T10:35:31.943Z,1.70
2019-01-18T10:37:58.339Z,1.60
2019-01-18T10:40:24.495Z,1.70
2019-01-18T10:42:50.759Z,1.70
2019-01-18T10:45:18.201Z,1.70
2019-01-18T10:47:44.955Z,1.70
2019-01-18T10:50:23.006Z,1.70
2019-01-18T10:52:49.497Z,1.70
2019-01-18T10:55:15.671Z,1.70
2019-01-18T10:57:42.197Z,1.80
2019-01-18T11:00:23.783Z,1.90
2019-01-18T11:02:50.857Z,1.90
2019-01-18T11:05:17.379Z,1.80
2019-01-18T11:07:43.689Z,1.80
2019-01-18T11:10:11.563Z,1.80
2019-01-18T11:12:37.690Z,1.90
2019-01-18T11:15:09.672Z,1.90
2019-01-18T11:17:35.755Z,1.90
2019-01-18T11:20:04.493Z,1.90
2019-01-18T11:22:30.579Z,2.00
2019-01-18T11:24:56.630Z,2.20
2019-01-18T11:27:22.772Z,2.40
2019-01-18T11:29:49.083Z,2.50
2019-01-18T11:32:15.181Z,2.40
2019-01-18T11:34:41.222Z,2.30
2019-01-18T11:37:07.432Z,2.20
2019-01-18T11:39:33.844Z,2.20
2019-01-18T11:41:59.912Z,2.10
2019-01-18T11:44:25.976Z,2.00
2019-01-18T11:46:52.036Z,2.00
2019-01-18T11:49:18.175Z,2.00
2019-01-18T11:51:44.311Z,2.00
2019-01-18T11:54:10.381Z,2.00
2019-01-18T11:56:36.452Z,1.90
2019-01-18T11:59:02.690Z,2.00
2019-01-18T12:01:28.740Z,2.00
2019-01-18T12:03:55.033Z,2.10
2019-01-18T12:06:21.132Z,2.20
2019-01-18T12:08:47.196Z,2.30
2019-01-18T12:11:13.347Z,2.40
2019-01-18T12:13:39.419Z,2.40
2019-01-18T12:16:05.724Z,2.50
2019-01-18T12:18:32.089Z,2.60
2019-01-18T12:20:58.267Z,2.60
2019-01-18T12:23:24.322Z,2.60
2019-01-18T12:25:50.393Z,2.60
2019-01-18T12:28:16.486Z,2.60
2019-01-18T12:30:42.614Z,2.70
2019-01-18T12:33:08.667Z,2.80
2019-01-18T12:35:34.796Z,2.90
2019-01-18T12:38:00.850Z,2.90
2019-01-18T12:40:26.950Z,3.00
2019-01-18T12:42:53.270Z,3.00
2019-01-18T12:45:21.403Z,3.10
2019-01-18T12:47:47.449Z,3.20
2019-01-18T12:50:17.379Z,3.20
2019-01-18T12:52:43.514Z,3.10
2019-01-18T12:55:09.690Z,3.10
2019-01-18T12:57:36.223Z,3.10
2019-01-18T13:00:06.120Z,3.10
2019-01-18T13:02:35.380Z,3.10
2019-01-18T13:05:00.661Z,3.10
2019-01-18T13:07:26.812Z,3.20
2019-01-18T13:09:52.957Z,3.10
2019-01-18T13:12:19.224Z,3.10
2019-01-18T13:14:45.280Z,3.20
2019-01-18T13:17:11.381Z,3.20
2019-01-18T13:19:37.425Z,3.20
2019-01-18T13:22:03.687Z,3.30
2019-01-18T13:24:29.946Z,3.30
2019-01-18T13:26:56.032Z,3.30
2019-01-18T13:29:22.239Z,3.30
2019-01-18T13:31:48.301Z,3.30
2019-01-18T13:34:14.514Z,3.30
2019-01-18T13:36:40.751Z,3.30
2019-01-18T13:39:06.991Z,3.20
2019-01-18T13:41:33.034Z,3.20
2019-01-18T13:43:59.114Z,3.20
2019-01-18T13:46:25.185Z,3.30
2019-01-18T13:48:52.378Z,3.30
2019-01-18T13:51:18.426Z,3.10
2019-01-18T13:53:44.992Z,3.20
2019-01-18T13:56:11.268Z,3.10
2019-01-18T13:58:37.431Z,3.00
2019-01-18T14:01:03.517Z,2.90
2019-01-18T14:03:29.873Z,2.90
2019-01-18T14:05:55.993Z,2.80
2019-01-18T14:08:22.136Z,2.80
2019-01-18T14:10:48.317Z,2.70
2019-01-18T14:13:14.450Z,2.70
2019-01-18T14:15:43.541Z,2.70
2019-01-18T14:18:09.681Z,2.70
2019-01-18T14:20:35.736Z,2.70
2019-01-18T14:23:01.774Z,2.70
2019-01-18T14:25:28.011Z,2.70
2019-01-18T14:27:54.361Z,2.80
2019-01-18T14:30:23.502Z,2.80
2019-01-18T14:32:55.369Z,2.80
2019-01-18T14:35:17.656Z,2.80
2019-01-18T14:37:43.811Z,2.70
2019-01-18T14:40:13.068Z,2.70
2019-01-18T14:42:39.360Z,2.60
2019-01-18T14:45:09.232Z,2.50
2019-01-18T14:47:35.305Z,2.40
2019-01-18T14:50:01.603Z,2.40
2019-01-18T14:52:27.677Z,2.30
2019-01-18T14:54:53.742Z,2.20
2019-01-18T14:57:19.793Z,2.20
2019-01-18T14:59:45.832Z,2.20
2019-01-18T15:02:11.993Z,2.10
2019-01-18T15:04:39.396Z,2.20
2019-01-18T15:07:05.533Z,2.10
2019-01-18T15:09:31.743Z,2.10
2019-01-18T15:11:57.821Z,2.10
2019-01-18T15:14:23.899Z,2.10
2019-01-18T15:16:49.979Z,2.10
2019-01-18T15:19:16.029Z,2.00
2019-01-18T15:21:42.164Z,2.00
2019-01-18T15:24:08.220Z,2.00
2019-01-18T15:26:34.315Z,2.00
2019-01-18T15:29:00.400Z,2.00
2019-01-18T15:31:26.694Z,2.00
2019-01-18T15:33:52.740Z,2.00
2019-01-18T15:36:18.807Z,2.00
2019-01-18T15:38:44.866Z,2.10
2019-01-18T15:41:10.977Z,2.20
2019-01-18T15:43:37.049Z,2.20
2019-01-18T15:46:03.086Z,2.20
2019-01-18T15:48:29.113Z,2.20
2019-01-18T15:50:55.292Z,2.10
2019-01-18T15:53:21.430Z,2.10
2019-01-18T15:55:47.601Z,2.10
2019-01-18T15:58:13.756Z,2.10
2019-01-18T16:00:41.227Z,2.10
2019-01-18T16:03:07.756Z,2.10
2019-01-18T16:05:33.944Z,2.10
2019-01-18T16:08:00.009Z,2.20
2019-01-18T16:10:26.061Z,2.20
2019-01-18T16:12:52.793Z,2.10
2019-01-18T16:15:25.714Z,2.10
2019-01-18T16:17:51.736Z,2.10
2019-01-18T16:20:20.272Z,2.20
2019-01-18T16:22:47.026Z,2.20
2019-01-18T16:25:23.122Z,2.20
2019-01-18T16:27:49.152Z,2.20
2019-01-18T16:30:20.127Z,2.20
2019-01-18T16:32:46.303Z,2.20
2019-01-18T16:35:14.248Z,2.20
2019-01-18T16:37:40.470Z,2.20
2019-01-18T16:40:13.136Z,2.30
2019-01-18T16:42:39.965Z,2.30
2019-01-18T16:45:11.184Z,2.20
2019-01-18T16:47:37.969Z,2.20
2019-01-18T16:50:07.702Z,2.20
2019-01-18T16:52:33.741Z,2.10
2019-01-18T16:54:59.824Z,2.10
2019-01-18T16:57:25.880Z,2.10
2019-01-18T16:59:51.916Z,2.00
2019-01-18T17:02:18.012Z,1.90
2019-01-18T17:04:44.069Z,1.80
2019-01-18T17:07:11.146Z,1.80
2019-01-18T17:09:37.603Z,1.70
2019-01-18T17:12:03.637Z,1.70
2019-01-18T17:14:29.668Z,1.60
2019-01-18T17:16:55.724Z,1.60
2019-01-18T17:19:21.769Z,1.60
2019-01-18T17:21:47.836Z,1.60
2019-01-18T17:24:13.884Z,1.60
2019-01-18T17:26:40.184Z,1.70
2019-01-18T17:29:06.216Z,1.60
2019-01-18T17:31:32.438Z,1.60
2019-01-18T17:33:58.477Z,1.50
2019-01-18T17:36:26.510Z,1.50
2019-01-18T17:39:14.175Z,1.40
2019-01-18T17:41:46.602Z,1.40
2019-01-18T17:44:38.005Z,1.30
2019-01-18T17:47:13.809Z,1.40
2019-01-18T17:49:58.555Z,1.30
2019-01-18T17:52:46.441Z,1.30
2019-01-18T17:55:18.913Z,1.30
2019-01-18T17:57:57.570Z,1.20
2019-01-18T18:00:36.733Z,1.30
2019-01-18T18:03:12.964Z,1.30
2019-01-18T18:05:59.617Z,1.30
2019-01-18T18:08:29.497Z,1.30
2019-01-18T18:11:11.349Z,1.30
2019-01-18T18:13:54.779Z,1.20
2019-01-18T18:16:34.023Z,1.20
2019-01-18T18:19:33.861Z,1.10
2019-01-18T18:22:21.982Z,1.10
2019-01-18T18:25:00.415Z,1.10
2019-01-18T18:27:36.402Z,1.10
2019-01-18T18:30:12.246Z,1.00
2019-01-18T18:32:45.222Z,1.00
2019-01-18T18:35:36.387Z,1.00
2019-01-18T18:38:23.005Z,0.90
2019-01-18T18:41:13.991Z,0.90
2019-01-18T18:43:58.777Z,1.00
2019-01-18T18:46:45.730Z,0.90
2019-01-18T18:49:27.759Z,0.90
2019-01-18T18:51:52.921Z,0.80
2019-01-18T18:54:45.365Z,0.80
2019-01-18T18:57:21.280Z,0.70
2019-01-18T19:00:10.228Z,0.70
2019-01-18T19:02:46.228Z,0.70
2019-01-18T19:05:22.476Z,0.70
2019-01-18T19:07:58.632Z,0.70
2019-01-18T19:10:56.033Z,0.70
2019-01-18T19:13:31.878Z,0.70
2019-01-18T19:16:08.670Z,0.70
2019-01-18T19:18:50.630Z,0.60
2019-01-18T19:21:32.821Z,0.60
2019-01-18T19:24:11.422Z,0.60
2019-01-18T19:27:05.512Z,0.60
2019-01-18T19:29:35.388Z,0.50
2019-01-18T19:32:14.595Z,0.60
2019-01-18T19:34:47.445Z,0.60
2019-01-18T19:37:29.480Z,0.50
2019-01-18T19:40:05.638Z,0.50
2019-01-18T19:42:41.381Z,0.50
2019-01-18T19:45:21.195Z,0.50
2019-01-18T19:48:03.659Z,0.40
2019-01-18T19:50:56.712Z,0.40
2019-01-18T19:53:29.763Z,0.40
2019-01-18T19:56:08.080Z,0.40
2019-01-18T19:58:56.183Z,0.40
2019-01-18T20:01:31.953Z,0.30
2019-01-18T20:04:32.853Z,0.30
2019-01-18T20:07:07.415Z,0.30
2019-01-18T20:09:43.344Z,0.40
2019-01-18T20:12:44.443Z,0.40
2019-01-18T20:15:20.577Z,0.30
2019-01-18T20:18:05.310Z,0.30
2019-01-18T20:20:35.166Z,0.30
2019-01-18T20:23:26.349Z,0.30
2019-01-18T20:26:04.664Z,0.30
2019-01-18T20:28:46.047Z,0.20
2019-01-18T20:31:34.334Z,0.20
2019-01-18T20:34:21.159Z,0.20
2019-01-18T20:37:00.470Z,0.20
2019-01-18T20:39:47.163Z,0.20
2019-01-18T20:42:44.601Z,0.20
2019-01-18T20:45:22.961Z,0.20
2019-01-18T20:48:09.433Z,0.20
2019-01-18T20:50:59.864Z,0.10
2019-01-18T20:53:35.587Z,0.10
2019-01-18T20:56:11.104Z,0.10
2019-01-18T20:58:50.493Z,0.10
2019-01-18T21:01:27.393Z,0.10
2019-01-18T21:04:15.684Z,0.10
2019-01-18T21:07:05.418Z,0.00
2019-01-18T21:10:03.301Z,0.00
2019-01-18T21:13:03.860Z,0.00
2019-01-18T21:15:42.825Z,0.10
2019-01-18T21:18:13.178Z,0.00
2019-01-18T21:21:01.347Z,0.00
2019-01-18T21:23:48.389Z,-0.10
2019-01-18T21:26:46.958Z,-0.10
2019-01-18T21:29:31.522Z,0.00
2019-01-18T21:32:04.561Z,-0.10
2019-01-18T21:34:37.643Z,-0.10
2019-01-18T21:37:22.871Z,-0.20
2019-01-18T21:39:58.991Z,-0.20
2019-01-18T21:42:51.729Z,-0.10
2019-01-18T21:45:27.874Z,-0.20
2019-01-18T21:48:17.598Z,-0.20
2019-01-18T21:50:50.476Z,-0.20
2019-01-18T21:53:29.001Z,-0.20
2019-01-18T21:56:08.546Z,-0.20
2019-01-18T21:58:47.421Z,-0.10
2019-01-18T22:01:29.929Z,-0.10
2019-01-18T22:04:08.673Z,-0.10
2019-01-18T22:06:50.817Z,-0.10
2019-01-18T22:09:30.947Z,-0.20
2019-01-18T22:12:03.857Z,-0.20
2019-01-18T22:15:05.924Z,-0.20
2019-01-18T22:17:49.522Z,-0.20
2019-01-18T22:20:25.655Z,-0.20
2019-01-18T22:23:10.892Z,-0.20
2019-01-18T22:26:13.086Z,-0.20
2019-01-18T22:28:42.942Z,-0.20
2019-01-18T22:31:29.638Z,-0.20
2019-01-18T22:34:02.660Z,-0.20
2019-01-18T22:37:04.605Z,-0.20
2019-01-18T22:39:49.349Z,-0.20
2019-01-18T22:42:22.233Z,-0.20
2019-01-18T22:45:13.321Z,-0.20
2019-01-18T22:47:43.155Z,-0.20
2019-01-18T22:50:22.376Z,-0.20
2019-01-18T22:53:11.742Z,-0.20
2019-01-18T22:55:41.653Z,-0.20
2019-01-18T22:58:17.528Z,-0.20
2019-01-18T23:00:55.076Z,-0.30
2019-01-18T23:03:30.999Z,-0.30
2019-01-18T23:06:06.945Z,-0.30
2019-01-18T23:08:43.189Z,-0.20
2019-01-18T23:11:21.993Z,-0.20
2019-01-18T23:14:11.772Z,-0.20
2019-01-18T23:16:51.604Z,-0.20
2019-01-18T23:19:30.161Z,-0.20
2019-01-18T23:22:06.277Z,-0.20
2019-01-18T23:24:38.909Z,-0.30
2019-01-18T23:27:20.500Z,-0.30
2019-01-18T23:29:53.195Z,-0.30
2019-01-18T23:32:31.636Z,-0.30
2019-01-18T23:35:07.437Z,-0.30
2019-01-18T23:37:46.578Z,-0.30
2019-01-18T23:40:16.442Z,-0.30
2019-01-18T23:42:58.337Z,-0.40
2019-01-18T23:45:54.082Z,-0.40
2019-01-18T23:48:33.030Z,-0.40
2019-01-18T23:51:18.543Z,-0.40
2019-01-18T23:53:51.384Z,-0.40
2019-01-18T23:56:21.684Z,-0.40
2019-01-18T23:58:51.546Z,-0.40
