createdAt,value
2023-01-21T00:00:07.517Z,0
2023-01-21T00:02:33.509Z,0
2023-01-21T00:04:58.604Z,0
2023-01-21T00:07:24.716Z,0
2023-01-21T00:09:50.801Z,0
2023-01-21T00:12:16.898Z,0
2023-01-21T00:14:42.998Z,0
2023-01-21T00:17:09.168Z,0
2023-01-21T00:19:35.207Z,0
2023-01-21T00:22:01.302Z,0
2023-01-21T00:24:27.393Z,0
2023-01-21T00:26:53.487Z,0
2023-01-21T00:29:19.581Z,0
2023-01-21T00:31:45.681Z,0
2023-01-21T00:34:11.821Z,0
2023-01-21T00:36:36.914Z,0
2023-01-21T00:39:02.998Z,0
2023-01-21T00:41:29.094Z,0
2023-01-21T00:43:55.189Z,0
2023-01-21T00:46:21.286Z,0
2023-01-21T00:48:47.374Z,0
2023-01-21T00:51:13.480Z,0
2023-01-21T00:53:39.580Z,0
2023-01-21T00:56:05.675Z,0
2023-01-21T00:58:31.779Z,0
2023-01-21T01:00:57.883Z,0
2023-01-21T01:03:23.962Z,0
2023-01-21T01:05:50.070Z,0
2023-01-21T01:08:15.178Z,0
2023-01-21T01:10:41.308Z,0
2023-01-21T01:13:07.372Z,0
2023-01-21T01:15:33.459Z,0
2023-01-21T01:17:59.564Z,0
2023-01-21T01:20:25.648Z,0
2023-01-21T01:22:51.763Z,0
2023-01-21T01:25:17.855Z,0
2023-01-21T01:27:43.953Z,0
2023-01-21T01:30:10.109Z,0
2023-01-21T01:32:36.139Z,0
2023-01-21T01:35:02.243Z,0
2023-01-21T01:37:28.347Z,0
2023-01-21T01:42:19.565Z,0
2023-01-21T01:44:45.663Z,0
2023-01-21T01:47:11.768Z,0
2023-01-21T01:49:37.847Z,0
2023-01-21T01:52:03.990Z,0
2023-01-21T01:54:30.073Z,0
2023-01-21T01:56:56.159Z,0
2023-01-21T01:59:22.274Z,0
2023-01-21T02:01:48.344Z,0
2023-01-21T02:04:14.476Z,0
2023-01-21T02:06:40.559Z,0
2023-01-21T02:09:06.666Z,0
2023-01-21T02:11:31.755Z,0
2023-01-21T02:13:57.860Z,0
2023-01-21T02:16:23.953Z,0
2023-01-21T02:18:50.062Z,0
2023-01-21T02:21:16.164Z,0
2023-01-21T02:23:42.261Z,0
2023-01-21T02:26:08.380Z,0
2023-01-21T02:28:34.458Z,0
2023-01-21T02:31:00.576Z,0
2023-01-21T02:33:26.657Z,0
2023-01-21T02:35:52.753Z,0
2023-01-21T02:38:18.850Z,0
2023-01-21T02:40:44.958Z,0
2023-01-21T02:43:10.081Z,0
2023-01-21T02:45:36.171Z,0
2023-01-21T02:48:02.288Z,0
2023-01-21T02:50:28.363Z,0
2023-01-21T02:52:54.462Z,0
2023-01-21T02:55:20.554Z,0
2023-01-21T02:57:46.665Z,0
2023-01-21T03:00:12.795Z,0
2023-01-21T03:02:38.853Z,0
2023-01-21T03:05:04.960Z,0
2023-01-21T03:07:31.054Z,0
2023-01-21T03:09:57.159Z,0
2023-01-21T03:12:23.243Z,0
2023-01-21T03:14:48.375Z,0
2023-01-21T03:17:14.462Z,0
2023-01-21T03:19:40.556Z,0
2023-01-21T03:22:06.675Z,0
2023-01-21T03:24:32.766Z,0
2023-01-21T03:26:58.866Z,0
2023-01-21T03:29:24.949Z,0
2023-01-21T03:31:51.063Z,0
2023-01-21T03:34:17.148Z,0
2023-01-21T03:36:43.245Z,0
2023-01-21T03:39:09.354Z,0
2023-01-21T03:41:35.446Z,0
2023-01-21T03:44:01.573Z,0
2023-01-21T03:46:26.659Z,0
2023-01-21T03:48:52.779Z,0
2023-01-21T03:51:18.860Z,0
2023-01-21T03:53:44.937Z,0
2023-01-21T03:56:11.075Z,0
2023-01-21T03:58:37.159Z,0
2023-01-21T04:01:03.231Z,0
2023-01-21T04:03:29.349Z,0
2023-01-21T04:05:55.445Z,0
2023-01-21T04:08:21.550Z,0
2023-01-21T04:10:47.656Z,0
2023-01-21T04:13:13.750Z,0
2023-01-21T04:15:39.845Z,0
2023-01-21T04:18:04.946Z,0
2023-01-21T04:20:31.056Z,0
2023-01-21T04:22:57.154Z,0
2023-01-21T04:25:23.267Z,0
2023-01-21T04:27:49.344Z,0
2023-01-21T04:30:15.454Z,0
2023-01-21T04:32:41.535Z,0
2023-01-21T04:35:07.649Z,0
2023-01-21T04:37:33.737Z,0
2023-01-21T04:39:59.835Z,0
2023-01-21T04:42:25.934Z,0
2023-01-21T04:44:52.075Z,0
2023-01-21T04:47:18.134Z,0
2023-01-21T04:49:43.258Z,0
2023-01-21T04:52:09.342Z,0
2023-01-21T04:54:35.452Z,0
2023-01-21T04:57:01.535Z,0
2023-01-21T04:59:27.637Z,0
2023-01-21T05:01:53.733Z,0
2023-01-21T05:04:19.823Z,0
2023-01-21T05:06:45.947Z,0
2023-01-21T05:09:12.027Z,0
2023-01-21T05:11:38.126Z,0
2023-01-21T05:14:04.237Z,0
2023-01-21T05:16:30.381Z,0
2023-01-21T05:18:56.418Z,0
2023-01-21T05:21:21.538Z,0
2023-01-21T05:23:47.624Z,0
2023-01-21T05:26:13.746Z,0
2023-01-21T05:28:39.826Z,0
2023-01-21T05:31:05.928Z,0
2023-01-21T05:33:32.044Z,0
2023-01-21T05:35:58.123Z,0
2023-01-21T05:38:24.240Z,0
2023-01-21T05:40:50.334Z,0
2023-01-21T05:43:16.424Z,0
2023-01-21T05:45:42.589Z,0
2023-01-21T05:48:08.610Z,0
2023-01-21T05:50:34.717Z,0
2023-01-21T05:52:59.828Z,0
2023-01-21T05:57:52.016Z,0
2023-01-21T06:00:18.118Z,0
2023-01-21T06:02:44.236Z,0
2023-01-21T06:05:10.320Z,0
2023-01-21T06:07:36.408Z,0
2023-01-21T06:10:02.566Z,0
2023-01-21T06:12:28.623Z,0
2023-01-21T06:14:54.723Z,0
2023-01-21T06:17:20.815Z,0
2023-01-21T06:19:46.935Z,0
2023-01-21T06:22:13.017Z,0
2023-01-21T06:24:38.121Z,0
2023-01-21T06:27:04.233Z,0
2023-01-21T06:29:30.319Z,0
2023-01-21T06:31:56.421Z,0
2023-01-21T06:34:22.523Z,0
2023-01-21T06:36:48.608Z,0
2023-01-21T06:39:14.731Z,0
2023-01-21T06:41:40.812Z,0
2023-01-21T06:44:06.913Z,0
2023-01-21T06:46:32.994Z,0
2023-01-21T06:48:59.095Z,0
2023-01-21T06:51:25.202Z,0
2023-01-21T06:53:51.310Z,0
2023-01-21T06:56:16.405Z,0
2023-01-21T06:58:42.509Z,0
2023-01-21T07:01:08.609Z,0
2023-01-21T07:03:34.699Z,0
2023-01-21T07:06:00.813Z,5
2023-01-21T07:08:26.912Z,5
2023-01-21T07:10:53.000Z,5
2023-01-21T07:13:19.114Z,5
2023-01-21T07:15:45.214Z,11
2023-01-21T07:18:11.317Z,11
2023-01-21T07:20:37.400Z,11
2023-01-21T07:23:03.541Z,11
2023-01-21T07:25:29.710Z,11
2023-01-21T07:27:54.700Z,16
2023-01-21T07:30:20.808Z,16
2023-01-21T07:32:46.905Z,16
2023-01-21T07:35:13.002Z,16
2023-01-21T07:37:39.092Z,22
2023-01-21T07:40:05.210Z,22
2023-01-21T07:42:30.315Z,28
2023-01-21T07:44:56.414Z,28
2023-01-21T07:47:22.510Z,33
2023-01-21T07:49:48.602Z,33
2023-01-21T07:52:14.772Z,39
2023-01-21T07:54:40.818Z,45
2023-01-21T07:57:06.901Z,45
2023-01-21T07:59:33.002Z,45
2023-01-21T08:01:59.088Z,45
2023-01-21T08:04:25.193Z,50
2023-01-21T08:06:51.315Z,50
2023-01-21T08:09:17.401Z,56
2023-01-21T08:11:43.491Z,61
2023-01-21T08:14:08.613Z,61
2023-01-21T08:16:34.746Z,61
2023-01-21T08:21:26.910Z,73
2023-01-21T08:23:53.004Z,73
2023-01-21T08:26:19.115Z,78
2023-01-21T08:28:45.193Z,78
2023-01-21T08:31:11.301Z,78
2023-01-21T08:33:37.398Z,78
2023-01-21T08:36:03.477Z,84
2023-01-21T08:38:29.596Z,90
2023-01-21T08:40:55.684Z,95
2023-01-21T08:43:21.788Z,112
2023-01-21T08:45:46.896Z,135
2023-01-21T08:48:13.054Z,151
2023-01-21T08:50:39.080Z,163
2023-01-21T08:53:05.170Z,168
2023-01-21T08:55:31.281Z,180
2023-01-21T08:57:57.373Z,185
2023-01-21T09:00:23.479Z,180
2023-01-21T09:02:49.559Z,174
2023-01-21T09:05:15.663Z,180
2023-01-21T09:07:41.762Z,191
2023-01-21T09:10:07.848Z,191
2023-01-21T09:12:33.962Z,196
2023-01-21T09:15:00.075Z,168
2023-01-21T09:17:25.258Z,174
2023-01-21T09:19:51.326Z,157
2023-01-21T09:22:17.410Z,151
2023-01-21T09:24:43.446Z,163
2023-01-21T09:27:09.558Z,202
2023-01-21T09:29:35.652Z,219
2023-01-21T09:32:01.766Z,219
2023-01-21T09:34:27.851Z,202
2023-01-21T09:36:53.944Z,185
2023-01-21T09:39:20.066Z,196
2023-01-21T09:41:46.133Z,219
2023-01-21T09:44:12.248Z,185
2023-01-21T09:46:38.334Z,208
2023-01-21T09:49:03.447Z,219
2023-01-21T09:51:29.543Z,180
2023-01-21T09:53:55.640Z,196
2023-01-21T09:56:21.738Z,163
2023-01-21T09:58:47.856Z,140
2023-01-21T10:01:13.940Z,129
2023-01-21T10:03:40.047Z,146
2023-01-21T10:06:06.143Z,146
2023-01-21T10:08:32.225Z,140
2023-01-21T10:10:58.321Z,157
2023-01-21T10:13:24.431Z,151
2023-01-21T10:15:50.545Z,157
2023-01-21T10:18:16.617Z,180
2023-01-21T10:20:41.827Z,236
2023-01-21T10:23:07.986Z,247
2023-01-21T10:25:34.033Z,259
2023-01-21T10:28:00.168Z,276
2023-01-21T10:30:26.170Z,271
2023-01-21T10:32:52.279Z,225
2023-01-21T10:35:18.525Z,236
2023-01-21T10:37:44.479Z,304
2023-01-21T10:40:10.591Z,287
2023-01-21T10:42:36.667Z,180
2023-01-21T10:45:02.738Z,174
2023-01-21T10:47:28.828Z,140
2023-01-21T10:49:54.925Z,135
2023-01-21T10:52:20.040Z,135
2023-01-21T10:54:46.149Z,140
2023-01-21T10:57:12.245Z,163
2023-01-21T10:59:38.302Z,225
2023-01-21T11:02:04.410Z,191
2023-01-21T11:04:30.508Z,135
2023-01-21T11:06:56.590Z,123
2023-01-21T11:09:22.695Z,118
2023-01-21T11:11:48.799Z,135
2023-01-21T11:14:14.908Z,140
2023-01-21T11:16:41.000Z,151
2023-01-21T11:19:07.088Z,174
2023-01-21T11:21:33.197Z,174
2023-01-21T11:23:58.335Z,191
2023-01-21T11:26:24.413Z,180
2023-01-21T11:28:50.517Z,191
2023-01-21T11:31:16.594Z,157
2023-01-21T11:33:42.694Z,163
2023-01-21T11:36:08.786Z,185
2023-01-21T11:38:34.877Z,157
2023-01-21T11:41:00.983Z,151
2023-01-21T11:43:27.070Z,146
2023-01-21T11:45:53.201Z,118
2023-01-21T11:48:19.280Z,101
2023-01-21T11:50:45.407Z,118
2023-01-21T11:53:11.472Z,157
2023-01-21T11:55:36.607Z,180
2023-01-21T11:58:02.686Z,168
2023-01-21T12:00:28.775Z,157
2023-01-21T12:02:54.869Z,135
2023-01-21T12:05:20.992Z,157
2023-01-21T12:07:47.110Z,135
2023-01-21T12:10:13.166Z,146
2023-01-21T12:12:39.291Z,208
2023-01-21T12:15:05.373Z,316
2023-01-21T12:17:31.492Z,276
2023-01-21T12:19:57.558Z,236
2023-01-21T12:22:23.668Z,259
2023-01-21T12:24:49.791Z,185
2023-01-21T12:27:14.869Z,90
2023-01-21T12:29:40.980Z,84
2023-01-21T12:32:07.087Z,78
2023-01-21T12:34:33.150Z,78
2023-01-21T12:36:59.278Z,78
2023-01-21T12:39:25.351Z,84
2023-01-21T12:41:51.449Z,101
2023-01-21T12:46:43.647Z,140
2023-01-21T12:49:09.790Z,112
2023-01-21T12:51:35.852Z,112
2023-01-21T12:54:01.965Z,123
2023-01-21T12:56:28.088Z,112
2023-01-21T12:58:53.162Z,101
2023-01-21T13:01:19.273Z,84
2023-01-21T13:03:45.361Z,95
2023-01-21T13:06:11.453Z,95
2023-01-21T13:08:37.553Z,106
2023-01-21T13:11:03.633Z,101
2023-01-21T13:13:29.747Z,95
2023-01-21T13:15:55.843Z,106
2023-01-21T13:18:21.944Z,118
2023-01-21T13:20:48.050Z,106
2023-01-21T13:23:14.139Z,112
2023-01-21T13:25:40.368Z,95
2023-01-21T13:28:06.341Z,84
2023-01-21T13:30:31.439Z,84
2023-01-21T13:32:57.578Z,90
2023-01-21T13:35:23.686Z,84
2023-01-21T13:37:49.800Z,101
2023-01-21T13:40:15.913Z,95
2023-01-21T13:42:41.983Z,106
2023-01-21T13:45:08.073Z,106
2023-01-21T13:47:34.189Z,78
2023-01-21T13:50:00.273Z,95
2023-01-21T13:52:26.531Z,95
2023-01-21T13:54:52.459Z,84
2023-01-21T13:57:18.535Z,95
2023-01-21T13:59:44.624Z,84
2023-01-21T14:02:09.746Z,90
2023-01-21T14:04:35.948Z,90
2023-01-21T14:07:01.964Z,78
2023-01-21T14:09:28.048Z,78
2023-01-21T14:11:54.136Z,78
2023-01-21T14:14:20.263Z,78
2023-01-21T14:16:46.312Z,78
2023-01-21T14:19:12.453Z,78
2023-01-21T14:21:38.548Z,73
2023-01-21T14:24:04.608Z,73
2023-01-21T14:26:30.745Z,61
2023-01-21T14:28:56.861Z,56
2023-01-21T14:31:22.902Z,45
2023-01-21T14:33:48.995Z,45
2023-01-21T14:36:15.163Z,45
2023-01-21T14:38:40.217Z,45
2023-01-21T14:41:06.305Z,50
2023-01-21T14:43:32.426Z,50
2023-01-21T14:45:58.516Z,45
2023-01-21T14:48:24.609Z,45
2023-01-21T14:50:50.711Z,50
2023-01-21T14:53:16.791Z,56
2023-01-21T14:55:42.922Z,56
2023-01-21T14:58:08.992Z,50
2023-01-21T15:00:35.088Z,39
2023-01-21T15:03:01.182Z,50
2023-01-21T15:05:27.595Z,39
2023-01-21T15:07:53.432Z,39
2023-01-21T15:10:18.543Z,39
2023-01-21T15:12:44.615Z,33
2023-01-21T15:15:10.929Z,28
2023-01-21T15:17:36.878Z,28
2023-01-21T15:20:02.967Z,22
2023-01-21T15:22:29.055Z,28
2023-01-21T15:24:55.141Z,28
2023-01-21T15:27:21.282Z,28
2023-01-21T15:29:47.387Z,28
2023-01-21T15:32:13.420Z,28
2023-01-21T15:34:39.530Z,22
2023-01-21T15:37:05.605Z,22
2023-01-21T15:39:31.691Z,16
2023-01-21T15:41:56.806Z,16
2023-01-21T15:44:22.896Z,11
2023-01-21T15:46:49.049Z,11
2023-01-21T15:49:15.113Z,11
2023-01-21T15:51:40.199Z,5
2023-01-21T15:54:06.305Z,5
2023-01-21T15:56:32.555Z,5
2023-01-21T15:58:58.494Z,0
2023-01-21T16:01:24.586Z,0
2023-01-21T16:03:50.693Z,0
2023-01-21T16:06:16.774Z,0
2023-01-21T16:08:42.911Z,0
2023-01-21T16:11:08.967Z,0
2023-01-21T16:13:35.080Z,0
2023-01-21T16:16:01.174Z,0
2023-01-21T16:18:27.279Z,0
2023-01-21T16:20:53.395Z,0
2023-01-21T16:23:19.475Z,0
2023-01-21T16:25:45.547Z,0
2023-01-21T16:28:11.637Z,0
2023-01-21T16:30:36.821Z,0
2023-01-21T16:33:02.892Z,0
2023-01-21T16:35:28.965Z,0
2023-01-21T16:37:55.055Z,0
2023-01-21T16:40:21.157Z,0
2023-01-21T16:42:47.314Z,0
2023-01-21T16:45:13.387Z,0
2023-01-21T16:47:39.509Z,0
2023-01-21T16:50:05.567Z,0
2023-01-21T16:52:31.729Z,0
2023-01-21T16:54:57.864Z,0
2023-01-21T16:57:23.870Z,0
2023-01-21T16:59:49.935Z,0
2023-01-21T17:02:15.036Z,0
2023-01-21T17:04:41.140Z,0
2023-01-21T17:07:07.232Z,0
2023-01-21T17:09:33.332Z,0
2023-01-21T17:11:59.435Z,0
2023-01-21T17:14:25.533Z,0
2023-01-21T17:16:51.636Z,0
2023-01-21T17:19:17.731Z,0
2023-01-21T17:21:43.868Z,0
2023-01-21T17:24:09.993Z,0
2023-01-21T17:26:36.057Z,0
2023-01-21T17:29:02.119Z,0
2023-01-21T17:31:28.225Z,0
2023-01-21T17:33:53.327Z,0
2023-01-21T17:36:19.440Z,0
2023-01-21T17:38:45.521Z,0
2023-01-21T17:41:11.625Z,0
2023-01-21T17:43:37.717Z,0
2023-01-21T17:46:03.812Z,0
2023-01-21T17:48:29.903Z,0
2023-01-21T17:50:56.052Z,0
2023-01-21T17:53:22.158Z,0
2023-01-21T17:55:48.249Z,0
2023-01-21T17:58:14.349Z,0
2023-01-21T18:00:40.451Z,0
2023-01-21T18:03:06.538Z,0
2023-01-21T18:05:31.693Z,0
2023-01-21T18:07:57.774Z,0
2023-01-21T18:10:23.820Z,0
2023-01-21T18:12:49.935Z,0
2023-01-21T18:15:16.066Z,0
2023-01-21T18:17:42.131Z,0
2023-01-21T18:20:08.201Z,0
2023-01-21T18:22:34.308Z,0
2023-01-21T18:25:00.505Z,0
2023-01-21T18:27:26.501Z,0
2023-01-21T18:29:52.580Z,0
2023-01-21T18:32:18.693Z,0
2023-01-21T18:34:44.801Z,0
2023-01-21T18:37:09.906Z,0
2023-01-21T18:39:35.995Z,0
2023-01-21T18:42:02.090Z,0
2023-01-21T18:44:28.246Z,0
2023-01-21T18:46:54.276Z,0
2023-01-21T18:49:20.381Z,0
2023-01-21T18:51:46.464Z,0
2023-01-21T18:54:12.610Z,0
2023-01-21T18:56:38.664Z,0
2023-01-21T18:59:04.769Z,0
2023-01-21T19:01:30.928Z,0
2023-01-21T19:03:56.967Z,0
2023-01-21T19:06:23.064Z,0
2023-01-21T19:08:48.181Z,0
2023-01-21T19:11:14.260Z,0
2023-01-21T19:13:40.374Z,0
2023-01-21T19:16:06.450Z,0
2023-01-21T19:18:32.555Z,0
2023-01-21T19:20:58.649Z,0
2023-01-21T19:23:24.836Z,0
2023-01-21T19:25:50.851Z,0
2023-01-21T19:28:16.938Z,0
2023-01-21T19:30:43.035Z,0
2023-01-21T19:33:09.167Z,0
2023-01-21T19:35:35.231Z,0
2023-01-21T19:38:01.328Z,0
2023-01-21T19:40:26.455Z,0
2023-01-21T19:42:52.563Z,0
2023-01-21T19:45:18.628Z,0
2023-01-21T19:47:44.730Z,0
2023-01-21T19:50:10.842Z,0
2023-01-21T19:52:48.594Z,0
2023-01-21T19:55:03.016Z,0
2023-01-21T19:57:29.123Z,0
2023-01-21T19:59:55.227Z,0
2023-01-21T20:02:21.320Z,0
2023-01-21T20:04:47.581Z,0
2023-01-21T20:07:13.620Z,0
2023-01-21T20:09:39.817Z,0
2023-01-21T20:12:04.894Z,0
2023-01-21T20:14:30.901Z,0
2023-01-21T20:16:57.153Z,0
2023-01-21T20:19:23.188Z,0
2023-01-21T20:21:49.257Z,0
2023-01-21T20:24:15.397Z,0
2023-01-21T20:26:41.315Z,0
2023-01-21T20:29:07.399Z,0
2023-01-21T20:31:33.595Z,0
2023-01-21T20:33:59.604Z,0
2023-01-21T20:36:25.772Z,0
2023-01-21T20:38:51.808Z,0
2023-01-21T20:41:18.053Z,0
2023-01-21T20:43:43.140Z,0
2023-01-21T20:46:09.099Z,0
2023-01-21T20:48:35.201Z,0
2023-01-21T20:51:01.294Z,0
2023-01-21T20:53:27.561Z,0
2023-01-21T20:55:53.555Z,0
2023-01-21T20:58:19.728Z,0
2023-01-21T21:00:45.853Z,0
2023-01-21T21:03:11.793Z,0
2023-01-21T21:05:37.972Z,0
2023-01-21T21:08:03.979Z,0
2023-01-21T21:10:30.073Z,0
2023-01-21T21:12:56.180Z,0
2023-01-21T21:15:21.364Z,0
2023-01-21T21:17:47.389Z,0
2023-01-21T21:20:13.607Z,0
2023-01-21T21:22:39.566Z,0
2023-01-21T21:25:05.758Z,0
2023-01-21T21:27:31.786Z,0
2023-01-21T21:29:57.854Z,0
2023-01-21T21:32:23.974Z,0
2023-01-21T21:34:50.229Z,0
2023-01-21T21:37:16.229Z,0
2023-01-21T21:39:42.264Z,0
2023-01-21T21:42:08.343Z,0
2023-01-21T21:44:34.467Z,0
2023-01-21T21:46:59.656Z,0
2023-01-21T21:49:25.723Z,0
2023-01-21T21:51:51.774Z,0
2023-01-21T21:54:17.963Z,0
2023-01-21T21:56:43.949Z,0
2023-01-21T21:59:10.162Z,0
2023-01-21T22:01:36.152Z,0
2023-01-21T22:04:02.317Z,0
2023-01-21T22:06:28.487Z,0
2023-01-21T22:08:54.437Z,0
2023-01-21T22:11:20.534Z,0
2023-01-21T22:13:46.628Z,0
2023-01-21T22:16:12.720Z,0
2023-01-21T22:18:37.845Z,0
2023-01-21T22:21:03.957Z,0
2023-01-21T22:23:30.098Z,0
2023-01-21T22:25:56.193Z,0
2023-01-21T22:28:22.256Z,0
2023-01-21T22:30:48.384Z,0
2023-01-21T22:33:14.548Z,0
2023-01-21T22:35:40.569Z,0
2023-01-21T22:38:06.752Z,0
2023-01-21T22:40:32.788Z,0
2023-01-21T22:42:58.925Z,0
2023-01-21T22:45:24.964Z,0
2023-01-21T22:47:51.039Z,0
2023-01-21T22:50:16.151Z,0
2023-01-21T22:52:42.316Z,0
2023-01-21T22:55:08.359Z,0
2023-01-21T22:57:34.467Z,0
2023-01-21T23:00:00.528Z,0
2023-01-21T23:02:26.910Z,0
2023-01-21T23:04:52.863Z,0
2023-01-21T23:07:19.028Z,0
2023-01-21T23:09:45.127Z,0
2023-01-21T23:12:11.165Z,0
2023-01-21T23:14:37.304Z,0
2023-01-21T23:17:03.316Z,0
2023-01-21T23:19:29.296Z,0
2023-01-21T23:21:55.476Z,0
2023-01-21T23:24:21.642Z,0
2023-01-21T23:26:47.585Z,0
2023-01-21T23:29:13.729Z,0
2023-01-21T23:31:39.874Z,0
2023-01-21T23:34:05.993Z,0
2023-01-21T23:36:32.160Z,0
2023-01-21T23:38:58.062Z,0
2023-01-21T23:41:23.356Z,0
2023-01-21T23:43:49.415Z,0
2023-01-21T23:46:15.373Z,0
2023-01-21T23:48:41.467Z,0
2023-01-21T23:51:07.572Z,0
2023-01-21T23:53:33.660Z,0
2023-01-21T23:55:59.829Z,0
2023-01-21T23:58:25.869Z,0
