createdAt,value
2022-09-05T00:02:06.676Z,100.00
2022-09-05T00:05:04.122Z,100.00
2022-09-05T00:08:07.624Z,100.00
2022-09-05T00:11:40.658Z,100.00
2022-09-05T00:14:34.207Z,100.00
2022-09-05T00:17:54.256Z,100.00
2022-09-05T00:24:21.664Z,100.00
2022-09-05T00:24:32.402Z,100.00
2022-09-05T00:26:50.626Z,100.00
2022-09-05T00:29:44.898Z,100.00
2022-09-05T00:32:50.420Z,100.00
2022-09-05T00:35:41.543Z,100.00
2022-09-05T00:38:18.272Z,100.00
2022-09-05T00:40:44.835Z,100.00
2022-09-05T00:43:17.911Z,100.00
2022-09-05T00:46:10.345Z,100.00
2022-09-05T00:48:53.596Z,100.00
2022-09-05T00:51:41.784Z,100.00
2022-09-05T00:54:12.622Z,100.00
2022-09-05T00:56:51.733Z,100.00
2022-09-05T00:59:24.096Z,100.00
2022-09-05T01:02:04.856Z,100.00
2022-09-05T01:04:59.758Z,100.00
2022-09-05T01:07:26.352Z,100.00
2022-09-05T01:10:03.831Z,100.00
2022-09-05T01:12:36.085Z,100.00
2022-09-05T01:15:22.364Z,100.00
2022-09-05T01:18:06.927Z,100.00
2022-09-05T01:20:52.952Z,100.00
2022-09-05T01:23:41.378Z,100.00
2022-09-05T01:26:10.900Z,100.00
2022-09-05T01:29:15.904Z,100.00
2022-09-05T01:32:19.483Z,100.00
2022-09-05T01:35:09.642Z,100.00
2022-09-05T01:37:50.706Z,100.00
2022-09-05T01:40:39.423Z,100.00
2022-09-05T01:43:34.519Z,100.00
2022-09-05T01:46:28.135Z,100.00
2022-09-05T01:49:08.805Z,100.00
2022-09-05T01:51:45.855Z,100.00
2022-09-05T01:54:30.851Z,100.00
2022-09-05T01:57:29.350Z,100.00
2022-09-05T02:00:07.687Z,100.00
2022-09-05T02:03:17.164Z,100.00
2022-09-05T02:06:06.285Z,100.00
2022-09-05T02:08:42.238Z,100.00
2022-09-05T02:11:11.050Z,100.00
2022-09-05T02:13:37.780Z,100.00
2022-09-05T02:16:32.377Z,100.00
2022-09-05T02:19:11.021Z,100.00
2022-09-05T02:22:19.859Z,100.00
2022-09-05T02:25:18.049Z,100.00
2022-09-05T02:28:06.297Z,100.00
2022-09-05T02:30:58.069Z,100.00
2022-09-05T02:33:35.783Z,100.00
2022-09-05T02:36:30.814Z,100.00
2022-09-05T02:45:04.305Z,100.00
2022-09-05T02:45:07.734Z,100.00
2022-09-05T02:45:28.107Z,100.00
2022-09-05T02:48:16.194Z,100.00
2022-09-05T02:57:28.670Z,100.00
2022-09-05T02:57:33.864Z,100.00
2022-09-05T02:57:40.615Z,100.00
2022-09-05T03:00:20.235Z,100.00
2022-09-05T03:03:01.916Z,100.00
2022-09-05T03:05:38.134Z,100.00
2022-09-05T03:08:19.840Z,100.00
2022-09-05T03:11:20.552Z,100.00
2022-09-05T03:14:08.665Z,100.00
2022-09-05T03:16:59.777Z,100.00
2022-09-05T03:19:46.143Z,100.00
2022-09-05T03:22:22.781Z,100.00
2022-09-05T03:24:57.454Z,100.00
2022-09-05T03:28:03.827Z,100.00
2022-09-05T03:30:49.156Z,100.00
2022-09-05T03:33:30.889Z,100.00
2022-09-05T03:36:16.645Z,100.00
2022-09-05T03:39:13.269Z,100.00
2022-09-05T03:42:16.980Z,100.00
2022-09-05T03:44:48.602Z,100.00
2022-09-05T03:48:27.589Z,100.00
2022-09-05T03:57:08.334Z,100.00
2022-09-05T03:57:13.961Z,100.00
2022-09-05T03:57:38.810Z,100.00
2022-09-05T04:00:22.904Z,100.00
2022-09-05T04:08:09.647Z,100.00
2022-09-05T04:08:25.311Z,100.00
2022-09-05T04:08:56.274Z,100.00
2022-09-05T04:11:42.226Z,100.00
2022-09-05T04:14:38.656Z,100.00
2022-09-05T04:17:11.491Z,100.00
2022-09-05T04:19:50.009Z,100.00
2022-09-05T04:22:34.809Z,100.00
2022-09-05T04:25:24.695Z,100.00
2022-09-05T04:28:14.061Z,100.00
2022-09-05T04:30:49.009Z,100.00
2022-09-05T04:33:18.535Z,100.00
2022-09-05T04:36:18.181Z,100.00
2022-09-05T04:38:45.847Z,100.00
2022-09-05T04:41:16.263Z,100.00
2022-09-05T04:43:56.481Z,100.00
2022-09-05T04:46:29.603Z,100.00
2022-09-05T04:49:05.503Z,100.00
2022-09-05T04:51:34.081Z,100.00
2022-09-05T04:54:22.229Z,100.00
2022-09-05T04:56:54.971Z,100.00
2022-09-05T05:03:51.485Z,100.00
2022-09-05T05:06:12.751Z,100.00
2022-09-05T05:06:13.501Z,100.00
2022-09-05T05:08:28.784Z,100.00
2022-09-05T05:14:45.869Z,100.00
2022-09-05T05:18:07.220Z,100.00
2022-09-05T05:18:15.469Z,100.00
2022-09-05T05:20:40.287Z,100.00
2022-09-05T05:23:14.938Z,100.00
2022-09-05T05:25:44.500Z,100.00
2022-09-05T05:28:23.926Z,100.00
2022-09-05T05:30:55.367Z,100.00
2022-09-05T05:33:34.305Z,100.00
2022-09-05T05:36:03.925Z,100.00
2022-09-05T05:38:42.572Z,100.00
2022-09-05T05:41:36.638Z,100.00
2022-09-05T05:44:13.257Z,100.00
2022-09-05T05:46:44.431Z,100.00
2022-09-05T05:49:45.936Z,100.00
2022-09-05T05:52:31.125Z,100.00
2022-09-05T05:55:50.192Z,100.00
2022-09-05T05:58:46.951Z,100.00
2022-09-05T06:01:47.606Z,100.00
2022-09-05T06:04:26.227Z,100.00
2022-09-05T06:07:48.251Z,100.00
2022-09-05T06:14:52.060Z,100.00
2022-09-05T06:15:00.623Z,100.00
2022-09-05T06:17:26.331Z,100.00
2022-09-05T06:22:04.124Z,100.00
2022-09-05T06:23:43.120Z,100.00
2022-09-05T06:26:21.233Z,100.00
2022-09-05T06:29:38.043Z,100.00
2022-09-05T06:32:27.160Z,100.00
2022-09-05T06:35:13.761Z,100.00
2022-09-05T06:38:19.515Z,100.00
2022-09-05T06:41:21.278Z,100.00
2022-09-05T06:44:22.273Z,100.00
2022-09-05T06:47:22.693Z,100.00
2022-09-05T06:50:24.247Z,100.00
2022-09-05T06:53:24.853Z,100.00
2022-09-05T06:56:26.271Z,100.00
2022-09-05T06:59:35.479Z,100.00
2022-09-05T07:02:10.234Z,100.00
2022-09-05T07:05:37.489Z,100.00
2022-09-05T07:07:46.211Z,100.00
2022-09-05T07:10:38.624Z,100.00
2022-09-05T07:13:26.160Z,100.00
2022-09-05T07:16:26.648Z,100.00
2022-09-05T07:19:27.610Z,100.00
2022-09-05T07:22:45.876Z,100.00
2022-09-05T07:25:06.164Z,100.00
2022-09-05T07:27:41.977Z,100.00
2022-09-05T07:30:25.460Z,100.00
2022-09-05T07:32:55.448Z,100.00
2022-09-05T07:35:24.172Z,100.00
2022-09-05T07:38:02.929Z,100.00
2022-09-05T07:40:32.271Z,100.00
2022-09-05T07:43:09.328Z,100.00
2022-09-05T07:45:52.193Z,100.00
2022-09-05T07:48:35.025Z,100.00
2022-09-05T07:56:55.289Z,100.00
2022-09-05T07:57:03.158Z,100.00
2022-09-05T07:57:22.430Z,100.00
2022-09-05T07:59:41.557Z,100.00
2022-09-05T08:02:11.557Z,100.00
2022-09-05T08:04:41.670Z,100.00
2022-09-05T08:07:49.191Z,100.00
2022-09-05T08:10:22.128Z,100.00
2022-09-05T08:13:24.120Z,100.00
2022-09-05T08:16:13.348Z,100.00
2022-09-05T08:18:59.935Z,100.00
2022-09-05T08:21:40.527Z,100.00
2022-09-05T08:24:13.711Z,100.00
2022-09-05T08:26:47.277Z,100.00
2022-09-05T08:29:37.838Z,100.00
2022-09-05T08:32:08.263Z,100.00
2022-09-05T08:34:44.780Z,100.00
2022-09-05T08:37:21.477Z,100.00
2022-09-05T08:40:10.129Z,100.00
2022-09-05T08:46:37.150Z,100.00
2022-09-05T08:46:44.799Z,100.00
2022-09-05T08:49:15.534Z,100.00
2022-09-05T08:51:58.910Z,100.00
2022-09-05T08:55:06.292Z,100.00
2022-09-05T08:57:45.481Z,100.00
2022-09-05T09:00:20.524Z,100.00
2022-09-05T09:03:35.821Z,100.00
2022-09-05T09:06:15.707Z,100.00
2022-09-05T09:09:05.773Z,100.00
2022-09-05T09:11:47.684Z,100.00
2022-09-05T09:14:37.179Z,100.00
2022-09-05T09:17:40.762Z,100.00
2022-09-05T09:20:45.234Z,100.00
2022-09-05T09:23:33.808Z,100.00
2022-09-05T09:26:17.140Z,100.00
2022-09-05T09:28:51.724Z,100.00
2022-09-05T09:31:37.625Z,100.00
2022-09-05T09:34:19.271Z,98.81
2022-09-05T09:36:51.696Z,90.21
2022-09-05T09:39:38.150Z,92.81
2022-09-05T09:42:33.101Z,84.36
2022-09-05T09:45:27.837Z,83.87
2022-09-05T09:48:21.187Z,83.54
2022-09-05T09:51:09.529Z,79.97
2022-09-05T09:53:42.775Z,78.54
2022-09-05T09:56:40.451Z,82.26
2022-09-05T09:59:23.312Z,84.47
2022-09-05T10:03:00.840Z,85.69
2022-09-05T10:10:36.319Z,80.93
2022-09-05T10:10:43.514Z,80.99
2022-09-05T10:11:54.874Z,88.25
2022-09-05T10:14:45.038Z,84.95
2022-09-05T10:17:20.337Z,85.32
2022-09-05T10:20:09.897Z,86.73
2022-09-05T10:22:46.372Z,89.21
2022-09-05T10:25:58.233Z,97.33
2022-09-05T10:28:43.806Z,90.74
2022-09-05T10:32:13.564Z,89.87
2022-09-05T10:35:12.935Z,74.85
2022-09-05T10:37:11.875Z,78.37
2022-09-05T10:39:43.435Z,84.62
2022-09-05T10:42:15.561Z,90.60
2022-09-05T10:44:54.802Z,85.77
2022-09-05T10:47:49.231Z,92.46
2022-09-05T10:50:28.913Z,83.45
2022-09-05T10:53:13.717Z,84.87
2022-09-05T10:55:59.103Z,81.82
2022-09-05T11:02:18.680Z,78.74
2022-09-05T11:02:27.304Z,69.18
2022-09-05T11:05:08.156Z,68.24
2022-09-05T11:07:59.133Z,60.49
2022-09-05T11:10:50.107Z,63.00
2022-09-05T11:13:48.045Z,56.77
2022-09-05T11:16:38.365Z,56.25
2022-09-05T11:19:17.779Z,63.87
2022-09-05T11:22:19.853Z,57.25
2022-09-05T11:24:57.142Z,57.48
2022-09-05T11:27:31.808Z,56.94
2022-09-05T11:30:06.892Z,55.03
2022-09-05T11:39:52.945Z,50.53
2022-09-05T11:39:53.051Z,46.25
2022-09-05T11:40:07.751Z,47.98
2022-09-05T11:41:55.291Z,48.79
2022-09-05T11:44:49.776Z,48.67
2022-09-05T11:47:40.940Z,49.65
2022-09-05T11:50:47.771Z,45.75
2022-09-05T11:53:38.705Z,47.62
2022-09-05T11:56:13.194Z,45.80
2022-09-05T11:58:59.574Z,45.21
2022-09-05T12:02:16.793Z,44.07
2022-09-05T12:05:48.477Z,46.44
2022-09-05T12:08:22.990Z,44.48
2022-09-05T12:11:10.127Z,45.05
2022-09-05T12:14:17.065Z,42.17
2022-09-05T12:17:35.285Z,45.53
2022-09-05T12:20:16.714Z,43.39
2022-09-05T12:23:01.562Z,41.07
2022-09-05T12:27:41.086Z,40.53
2022-09-05T12:29:33.965Z,39.64
2022-09-05T12:34:02.716Z,41.86
2022-09-05T12:36:06.371Z,40.04
2022-09-05T12:40:56.296Z,41.43
2022-09-05T12:41:42.900Z,39.22
2022-09-05T12:44:41.383Z,38.84
2022-09-05T12:47:16.893Z,38.94
2022-09-05T12:50:14.566Z,36.94
2022-09-05T12:52:46.212Z,39.04
2022-09-05T12:55:15.907Z,35.74
2022-09-05T13:02:57.033Z,37.28
2022-09-05T13:03:07.649Z,39.55
2022-09-05T13:04:15.768Z,38.95
2022-09-05T13:06:46.312Z,37.04
2022-09-05T13:09:21.095Z,36.68
2022-09-05T13:14:59.975Z,35.79
2022-09-05T13:15:24.659Z,35.41
2022-09-05T13:18:00.727Z,35.23
2022-09-05T13:20:36.840Z,36.82
2022-09-05T13:23:16.110Z,34.66
2022-09-05T13:25:50.512Z,34.05
2022-09-05T13:28:19.960Z,33.76
2022-09-05T13:37:56.096Z,35.16
2022-09-05T13:38:11.508Z,33.40
2022-09-05T13:38:20.017Z,34.57
2022-09-05T13:40:02.107Z,34.41
2022-09-05T13:42:35.482Z,34.18
2022-09-05T13:45:03.945Z,32.78
2022-09-05T13:48:16.893Z,33.99
2022-09-05T13:50:52.828Z,34.06
2022-09-05T13:53:28.949Z,35.46
2022-09-05T13:56:32.092Z,33.03
2022-09-05T13:59:10.926Z,33.75
2022-09-05T14:01:39.584Z,34.44
2022-09-05T14:05:11.166Z,34.58
2022-09-05T14:07:59.202Z,33.65
2022-09-05T14:10:40.707Z,35.73
2022-09-05T14:13:19.116Z,36.84
2022-09-05T14:16:00.727Z,37.62
2022-09-05T14:18:54.656Z,36.66
2022-09-05T14:21:24.957Z,35.07
2022-09-05T14:24:03.352Z,35.42
2022-09-05T14:26:38.669Z,35.09
2022-09-05T14:29:14.222Z,35.02
2022-09-05T14:37:40.538Z,32.73
2022-09-05T14:37:48.905Z,33.45
2022-09-05T14:38:15.315Z,33.27
2022-09-05T14:41:19.358Z,35.52
2022-09-05T14:44:08.911Z,35.84
2022-09-05T14:47:11.137Z,35.25
2022-09-05T14:50:21.284Z,35.33
2022-09-05T14:56:09.717Z,32.33
2022-09-05T15:02:51.198Z,33.18
2022-09-05T15:02:55.256Z,35.11
2022-09-05T15:04:40.883Z,36.30
2022-09-05T15:07:23.814Z,35.11
2022-09-05T15:11:29.535Z,36.36
2022-09-05T15:13:05.703Z,33.58
2022-09-05T15:15:39.102Z,34.81
2022-09-05T15:18:09.802Z,36.58
2022-09-05T15:20:50.959Z,39.69
2022-09-05T15:23:26.252Z,37.74
2022-09-05T15:26:16.527Z,37.74
2022-09-05T15:28:46.303Z,36.54
2022-09-05T15:31:18.949Z,36.26
2022-09-05T15:33:50.820Z,34.12
2022-09-05T15:36:41.728Z,33.05
2022-09-05T15:39:31.892Z,33.44
2022-09-05T15:42:20.171Z,31.80
2022-09-05T15:45:09.194Z,32.95
2022-09-05T15:47:35.914Z,32.55
2022-09-05T15:50:07.810Z,32.64
2022-09-05T15:52:55.098Z,32.05
2022-09-05T15:55:27.173Z,31.86
2022-09-05T15:57:59.338Z,32.75
2022-09-05T16:00:51.422Z,31.84
2022-09-05T16:03:53.867Z,32.40
2022-09-05T16:10:38.382Z,33.02
2022-09-05T16:10:50.407Z,34.20
2022-09-05T16:12:14.471Z,32.67
2022-09-05T16:17:07.018Z,32.33
2022-09-05T16:23:16.224Z,33.08
2022-09-05T16:23:31.903Z,31.45
2022-09-05T16:23:42.712Z,32.26
2022-09-05T16:26:11.633Z,31.78
2022-09-05T16:28:57.550Z,32.70
2022-09-05T16:31:59.577Z,33.00
2022-09-05T16:35:06.484Z,33.55
2022-09-05T16:37:50.941Z,33.30
2022-09-05T16:40:30.975Z,33.17
2022-09-05T16:43:11.835Z,34.96
2022-09-05T16:45:47.255Z,39.76
2022-09-05T16:48:35.436Z,43.92
2022-09-05T16:51:15.344Z,46.99
2022-09-05T16:53:58.709Z,52.06
2022-09-05T16:57:00.475Z,57.83
2022-09-05T16:59:31.490Z,57.33
2022-09-05T17:02:15.613Z,54.74
2022-09-05T17:05:03.998Z,54.03
2022-09-05T17:08:03.491Z,54.33
2022-09-05T17:10:57.627Z,54.35
2022-09-05T17:13:38.267Z,56.11
2022-09-05T17:16:06.909Z,58.28
2022-09-05T17:18:36.213Z,60.59
2022-09-05T17:21:09.381Z,65.16
2022-09-05T17:28:44.469Z,76.55
2022-09-05T17:29:33.330Z,76.98
2022-09-05T17:31:10.878Z,75.36
2022-09-05T17:32:51.433Z,73.31
2022-09-05T17:35:52.229Z,73.72
2022-09-05T17:38:28.471Z,79.55
2022-09-05T17:41:07.037Z,80.11
2022-09-05T17:43:38.566Z,82.06
2022-09-05T17:46:29.658Z,81.86
2022-09-05T17:49:17.778Z,81.72
2022-09-05T17:51:52.071Z,84.51
2022-09-05T17:54:30.184Z,83.53
2022-09-05T17:57:28.317Z,85.80
2022-09-05T18:00:11.256Z,89.14
2022-09-05T18:02:54.098Z,91.08
2022-09-05T18:05:56.800Z,89.26
2022-09-05T18:08:45.217Z,89.33
2022-09-05T18:11:18.023Z,92.03
2022-09-05T18:14:10.765Z,93.44
2022-09-05T18:17:36.038Z,95.65
2022-09-05T18:19:41.986Z,98.75
2022-09-05T18:22:25.445Z,99.60
2022-09-05T18:25:27.185Z,100.00
2022-09-05T18:28:04.833Z,100.00
2022-09-05T18:33:55.444Z,100.00
2022-09-05T18:35:57.826Z,100.00
2022-09-05T18:38:51.355Z,100.00
2022-09-05T18:41:18.841Z,100.00
2022-09-05T18:44:13.964Z,100.00
2022-09-05T18:46:50.831Z,100.00
2022-09-05T18:50:22.250Z,100.00
2022-09-05T18:52:23.466Z,100.00
2022-09-05T18:56:11.617Z,100.00
2022-09-05T18:57:48.666Z,100.00
2022-09-05T19:00:24.444Z,100.00
2022-09-05T19:03:06.961Z,100.00
2022-09-05T19:05:39.600Z,100.00
2022-09-05T19:08:28.769Z,100.00
2022-09-05T19:10:58.742Z,100.00
2022-09-05T19:13:35.741Z,100.00
2022-09-05T19:16:21.222Z,100.00
2022-09-05T19:19:17.543Z,100.00
2022-09-05T19:21:56.239Z,100.00
2022-09-05T19:24:44.883Z,100.00
2022-09-05T19:29:33.220Z,100.00
2022-09-05T19:36:58.902Z,100.00
2022-09-05T19:37:12.159Z,100.00
2022-09-05T19:37:15.103Z,100.00
2022-09-05T19:38:26.489Z,100.00
2022-09-05T19:47:25.412Z,100.00
2022-09-05T19:47:37.386Z,100.00
2022-09-05T19:47:57.513Z,100.00
2022-09-05T19:49:39.092Z,100.00
2022-09-05T19:52:24.642Z,100.00
2022-09-05T19:54:54.732Z,100.00
2022-09-05T19:57:21.462Z,100.00
2022-09-05T19:59:54.459Z,100.00
2022-09-05T20:02:29.846Z,100.00
2022-09-05T20:04:59.825Z,100.00
2022-09-05T20:07:29.041Z,100.00
2022-09-05T20:09:58.355Z,100.00
2022-09-05T20:12:38.911Z,100.00
2022-09-05T20:15:35.741Z,100.00
2022-09-05T20:18:22.913Z,100.00
2022-09-05T20:20:57.106Z,100.00
2022-09-05T20:23:28.177Z,100.00
2022-09-05T20:25:57.734Z,100.00
2022-09-05T20:28:28.014Z,100.00
2022-09-05T20:30:59.634Z,100.00
2022-09-05T20:33:51.985Z,100.00
2022-09-05T20:43:09.524Z,100.00
2022-09-05T20:43:20.494Z,100.00
2022-09-05T20:43:24.004Z,100.00
2022-09-05T20:46:19.524Z,100.00
2022-09-05T20:54:07.425Z,100.00
2022-09-05T20:54:14.299Z,100.00
2022-09-05T20:54:41.988Z,100.00
2022-09-05T20:57:17.812Z,100.00
2022-09-05T20:59:47.065Z,100.00
2022-09-05T21:02:30.242Z,100.00
2022-09-05T21:05:20.241Z,100.00
2022-09-05T21:07:55.821Z,100.00
2022-09-05T21:10:34.270Z,100.00
2022-09-05T21:13:24.897Z,100.00
2022-09-05T21:15:53.623Z,100.00
2022-09-05T21:18:24.245Z,100.00
2022-09-05T21:21:05.407Z,100.00
2022-09-05T21:24:08.951Z,100.00
2022-09-05T21:26:43.679Z,100.00
2022-09-05T21:29:13.195Z,100.00
2022-09-05T21:31:45.825Z,100.00
2022-09-05T21:34:27.545Z,100.00
2022-09-05T21:37:06.323Z,100.00
2022-09-05T21:39:46.752Z,100.00
2022-09-05T21:43:51.438Z,100.00
2022-09-05T21:47:42.054Z,100.00
2022-09-05T21:48:03.301Z,100.00
2022-09-05T21:50:37.553Z,100.00
2022-09-05T21:53:45.283Z,100.00
2022-09-05T21:59:20.518Z,100.00
2022-09-05T21:59:29.831Z,100.00
2022-09-05T22:01:44.745Z,100.00
2022-09-05T22:04:15.267Z,100.00
2022-09-05T22:06:48.789Z,100.00
2022-09-05T22:09:17.716Z,100.00
2022-09-05T22:11:49.922Z,100.00
2022-09-05T22:14:17.209Z,100.00
2022-09-05T22:16:46.462Z,100.00
2022-09-05T22:19:26.197Z,100.00
2022-09-05T22:22:17.862Z,100.00
2022-09-05T22:25:01.853Z,100.00
2022-09-05T22:27:30.325Z,100.00
2022-09-05T22:29:57.359Z,100.00
2022-09-05T22:32:30.970Z,100.00
2022-09-05T22:35:16.139Z,100.00
2022-09-05T22:37:55.356Z,100.00
2022-09-05T22:40:28.186Z,100.00
2022-09-05T22:42:56.739Z,100.00
2022-09-05T22:45:23.332Z,100.00
2022-09-05T22:47:49.927Z,100.00
2022-09-05T22:50:16.818Z,100.00
2022-09-05T22:52:43.459Z,100.00
2022-09-05T22:55:10.078Z,100.00
2022-09-05T22:57:38.950Z,100.00
2022-09-05T23:00:07.220Z,100.00
2022-09-05T23:02:35.058Z,100.00
2022-09-05T23:05:05.589Z,100.00
2022-09-05T23:07:32.458Z,100.00
2022-09-05T23:09:59.126Z,100.00
2022-09-05T23:12:25.869Z,100.00
2022-09-05T23:14:52.662Z,100.00
2022-09-05T23:17:19.215Z,100.00
2022-09-05T23:19:45.655Z,100.00
2022-09-05T23:22:12.161Z,100.00
2022-09-05T23:24:38.596Z,100.00
2022-09-05T23:27:05.172Z,100.00
2022-09-05T23:29:31.624Z,100.00
2022-09-05T23:31:58.248Z,100.00
2022-09-05T23:34:25.524Z,100.00
2022-09-05T23:36:52.198Z,100.00
2022-09-05T23:39:18.694Z,100.00
2022-09-05T23:41:47.230Z,100.00
2022-09-05T23:44:13.814Z,100.00
2022-09-05T23:46:40.585Z,100.00
2022-09-05T23:49:07.120Z,100.00
2022-09-05T23:51:35.799Z,100.00
2022-09-05T23:54:02.320Z,100.00
2022-09-05T23:56:28.904Z,100.00
2022-09-05T23:58:55.345Z,100.00
