createdAt,value
2023-05-19T00:01:37.633Z,24.97
2023-05-19T00:04:26.809Z,24.98
2023-05-19T00:07:20.717Z,24.98
2023-05-19T00:10:10.853Z,25.00
2023-05-19T00:13:00.167Z,24.99
2023-05-19T00:15:49.281Z,25.04
2023-05-19T00:18:37.978Z,25.03
2023-05-19T00:21:26.654Z,25.07
2023-05-19T00:24:16.741Z,25.10
2023-05-19T00:27:05.822Z,25.19
2023-05-19T00:29:54.551Z,25.14
2023-05-19T00:32:43.197Z,25.07
2023-05-19T00:35:31.978Z,25.04
2023-05-19T00:38:20.694Z,25.00
2023-05-19T00:41:10.970Z,24.98
2023-05-19T00:43:59.776Z,24.97
2023-05-19T00:46:48.447Z,25.01
2023-05-19T00:49:37.575Z,24.97
2023-05-19T00:52:26.671Z,24.96
2023-05-19T00:55:15.414Z,24.95
2023-05-19T00:58:07.231Z,25.00
2023-05-19T01:01:02.834Z,25.00
2023-05-19T01:03:51.790Z,24.93
2023-05-19T01:06:41.943Z,24.90
2023-05-19T01:09:32.249Z,24.89
2023-05-19T01:12:21.074Z,24.93
2023-05-19T01:15:12.526Z,24.89
2023-05-19T01:18:08.498Z,24.86
2023-05-19T01:21:14.035Z,24.89
2023-05-19T01:24:24.213Z,24.85
2023-05-19T01:27:34.041Z,24.83
2023-05-19T01:30:28.714Z,24.82
2023-05-19T01:33:19.032Z,24.82
2023-05-19T01:36:10.276Z,24.82
2023-05-19T01:39:04.035Z,24.83
2023-05-19T01:41:54.027Z,24.83
2023-05-19T01:44:43.509Z,24.81
2023-05-19T01:47:34.303Z,24.78
2023-05-19T01:50:23.474Z,24.85
2023-05-19T01:53:12.588Z,24.79
2023-05-19T01:56:01.538Z,24.80
2023-05-19T01:58:56.660Z,24.82
2023-05-19T02:01:53.295Z,24.85
2023-05-19T02:04:49.943Z,24.79
2023-05-19T02:07:45.844Z,24.79
2023-05-19T02:10:38.851Z,24.76
2023-05-19T02:13:31.566Z,24.76
2023-05-19T02:16:22.199Z,24.79
2023-05-19T02:19:22.126Z,24.75
2023-05-19T02:22:12.265Z,24.80
2023-05-19T02:25:01.244Z,24.75
2023-05-19T02:27:49.899Z,24.77
2023-05-19T02:30:38.628Z,24.72
2023-05-19T02:33:27.578Z,24.78
2023-05-19T02:36:17.442Z,24.76
2023-05-19T02:39:07.527Z,24.74
2023-05-19T02:41:56.467Z,24.74
2023-05-19T02:44:45.109Z,24.73
2023-05-19T02:47:36.138Z,24.72
2023-05-19T02:50:25.634Z,24.75
2023-05-19T02:53:14.304Z,24.75
2023-05-19T02:56:04.524Z,24.73
2023-05-19T02:58:53.236Z,24.69
2023-05-19T03:01:41.927Z,24.68
2023-05-19T03:04:31.154Z,24.70
2023-05-19T03:07:25.278Z,24.68
2023-05-19T03:10:14.127Z,24.73
2023-05-19T03:13:04.162Z,24.68
2023-05-19T03:15:52.854Z,24.68
2023-05-19T03:18:42.315Z,24.70
2023-05-19T03:21:32.072Z,24.72
2023-05-19T03:24:20.962Z,24.71
2023-05-19T03:27:09.616Z,24.70
2023-05-19T03:30:00.008Z,24.65
2023-05-19T03:32:48.735Z,24.63
2023-05-19T03:35:37.464Z,24.62
2023-05-19T03:38:26.276Z,24.63
2023-05-19T03:41:14.974Z,24.64
2023-05-19T03:44:03.704Z,24.60
2023-05-19T03:46:53.781Z,24.65
2023-05-19T03:49:42.433Z,24.62
2023-05-19T03:52:31.119Z,24.66
2023-05-19T03:55:21.434Z,24.63
2023-05-19T03:58:14.565Z,24.66
2023-05-19T04:01:03.485Z,24.64
2023-05-19T04:03:53.530Z,24.58
2023-05-19T04:06:42.269Z,24.59
2023-05-19T04:09:32.485Z,24.63
2023-05-19T04:12:21.206Z,24.58
2023-05-19T04:15:12.012Z,24.61
2023-05-19T04:18:00.772Z,24.57
2023-05-19T04:20:51.170Z,24.58
2023-05-19T04:23:39.817Z,24.64
2023-05-19T04:26:34.041Z,24.62
2023-05-19T04:29:24.264Z,24.63
2023-05-19T04:32:17.648Z,24.61
2023-05-19T04:35:07.197Z,24.63
2023-05-19T04:37:57.225Z,24.59
2023-05-19T04:40:46.108Z,24.58
2023-05-19T04:43:34.723Z,24.54
2023-05-19T04:46:24.539Z,24.52
2023-05-19T04:49:14.501Z,24.54
2023-05-19T04:52:03.385Z,24.57
2023-05-19T04:54:53.445Z,24.56
2023-05-19T04:57:42.234Z,24.59
2023-05-19T05:00:31.255Z,24.62
2023-05-19T05:03:22.969Z,24.59
2023-05-19T05:06:12.141Z,24.57
2023-05-19T05:09:01.047Z,24.66
2023-05-19T05:11:52.967Z,24.75
2023-05-19T05:14:42.168Z,24.79
2023-05-19T05:17:32.649Z,24.83
2023-05-19T05:20:22.522Z,24.85
2023-05-19T05:23:14.471Z,24.76
2023-05-19T05:26:11.486Z,24.84
2023-05-19T05:29:01.704Z,24.86
2023-05-19T05:31:50.386Z,24.88
2023-05-19T05:34:40.985Z,24.89
2023-05-19T05:37:29.683Z,24.94
2023-05-19T05:40:18.520Z,25.03
2023-05-19T05:43:07.176Z,25.09
2023-05-19T05:45:57.271Z,24.99
2023-05-19T05:48:46.508Z,25.01
2023-05-19T05:51:35.826Z,25.00
2023-05-19T05:54:26.415Z,25.04
2023-05-19T05:57:15.541Z,24.99
2023-05-19T06:00:07.253Z,24.95
2023-05-19T06:02:59.212Z,24.92
2023-05-19T06:05:48.264Z,24.93
2023-05-19T06:08:36.859Z,24.93
2023-05-19T06:11:26.153Z,24.87
2023-05-19T06:14:14.878Z,24.89
2023-05-19T06:17:03.471Z,24.90
2023-05-19T06:19:53.526Z,24.90
2023-05-19T06:22:42.315Z,24.85
2023-05-19T06:25:31.325Z,24.86
2023-05-19T06:28:20.173Z,24.85
2023-05-19T06:31:09.097Z,24.93
2023-05-19T06:33:57.883Z,24.89
2023-05-19T06:36:48.118Z,24.84
2023-05-19T06:39:36.820Z,24.92
2023-05-19T06:42:25.593Z,24.89
2023-05-19T06:45:14.681Z,24.84
2023-05-19T06:48:03.377Z,24.98
2023-05-19T06:50:52.099Z,25.06
2023-05-19T06:53:42.239Z,24.97
2023-05-19T06:56:30.936Z,24.91
2023-05-19T06:59:21.840Z,24.84
2023-05-19T07:02:10.766Z,24.88
2023-05-19T07:04:59.574Z,24.80
2023-05-19T07:07:48.212Z,24.77
2023-05-19T07:10:38.485Z,24.74
2023-05-19T07:13:27.731Z,24.72
2023-05-19T07:16:16.556Z,24.67
2023-05-19T07:19:05.477Z,24.63
2023-05-19T07:21:54.901Z,24.55
2023-05-19T07:24:43.543Z,24.56
2023-05-19T07:27:33.724Z,24.57
2023-05-19T07:30:22.750Z,24.56
2023-05-19T07:33:11.633Z,24.62
2023-05-19T07:36:00.437Z,24.59
2023-05-19T07:38:49.103Z,24.62
2023-05-19T07:41:37.805Z,24.58
2023-05-19T07:44:28.192Z,24.55
2023-05-19T07:47:16.936Z,24.60
2023-05-19T07:50:06.113Z,24.62
2023-05-19T07:52:54.961Z,24.66
2023-05-19T07:55:43.664Z,24.67
2023-05-19T07:58:32.538Z,24.77
2023-05-19T08:01:22.660Z,24.68
2023-05-19T08:04:13.179Z,24.63
2023-05-19T08:07:02.095Z,24.58
2023-05-19T08:09:50.822Z,24.56
2023-05-19T08:12:39.502Z,24.57
2023-05-19T08:15:28.268Z,24.60
2023-05-19T08:18:18.388Z,24.62
2023-05-19T08:21:07.440Z,24.61
2023-05-19T08:23:57.042Z,24.58
2023-05-19T08:26:46.246Z,24.61
2023-05-19T08:29:34.950Z,24.62
2023-05-19T08:32:23.642Z,24.56
2023-05-19T08:35:13.771Z,24.50
2023-05-19T08:38:02.511Z,24.59
2023-05-19T08:40:51.249Z,24.57
2023-05-19T08:43:40.438Z,24.52
2023-05-19T08:46:31.532Z,24.55
2023-05-19T08:49:25.733Z,24.61
2023-05-19T08:52:26.880Z,24.55
2023-05-19T08:55:27.768Z,24.57
2023-05-19T08:58:20.327Z,24.57
2023-05-19T09:01:10.035Z,24.55
2023-05-19T09:03:59.468Z,24.62
2023-05-19T09:06:48.329Z,24.57
2023-05-19T09:09:40.793Z,24.52
2023-05-19T09:12:29.575Z,24.53
2023-05-19T09:15:21.935Z,24.59
2023-05-19T09:18:12.352Z,24.63
2023-05-19T09:21:02.998Z,24.61
2023-05-19T09:23:52.804Z,24.64
2023-05-19T09:26:45.362Z,24.65
2023-05-19T09:29:34.364Z,24.69
2023-05-19T09:32:27.574Z,24.67
2023-05-19T09:35:17.296Z,24.67
2023-05-19T09:38:06.373Z,24.69
2023-05-19T09:40:55.366Z,24.73
2023-05-19T09:43:46.232Z,24.74
2023-05-19T09:46:35.942Z,24.70
2023-05-19T09:49:29.495Z,24.75
2023-05-19T09:52:18.249Z,24.76
2023-05-19T09:55:11.166Z,24.77
2023-05-19T09:58:03.759Z,24.85
2023-05-19T10:00:55.513Z,24.85
2023-05-19T10:03:44.345Z,24.87
2023-05-19T10:06:33.537Z,24.89
2023-05-19T10:09:25.165Z,24.94
2023-05-19T10:12:14.756Z,24.91
2023-05-19T10:15:04.229Z,24.93
2023-05-19T10:17:54.729Z,24.95
2023-05-19T10:20:44.036Z,24.91
2023-05-19T10:23:32.710Z,24.94
2023-05-19T10:26:21.793Z,24.94
2023-05-19T10:29:11.924Z,24.90
2023-05-19T10:32:06.605Z,24.97
2023-05-19T10:35:21.977Z,24.90
2023-05-19T10:38:22.995Z,24.91
2023-05-19T10:41:15.522Z,24.98
2023-05-19T10:44:11.575Z,24.94
2023-05-19T10:47:00.360Z,24.94
2023-05-19T10:49:49.209Z,24.98
2023-05-19T10:52:40.960Z,25.05
2023-05-19T10:55:52.045Z,25.02
2023-05-19T10:58:52.114Z,25.02
2023-05-19T11:01:41.625Z,25.04
2023-05-19T11:04:41.814Z,25.04
2023-05-19T11:07:30.770Z,25.04
2023-05-19T11:10:25.201Z,25.10
2023-05-19T11:13:22.978Z,25.08
2023-05-19T11:16:12.459Z,25.12
2023-05-19T11:19:01.980Z,25.32
2023-05-19T11:21:52.448Z,25.39
2023-05-19T11:24:46.198Z,25.40
2023-05-19T11:27:40.194Z,25.38
2023-05-19T11:30:28.908Z,25.30
2023-05-19T11:33:19.851Z,25.27
2023-05-19T11:36:10.145Z,25.35
2023-05-19T11:39:00.497Z,25.30
2023-05-19T11:41:49.119Z,25.35
2023-05-19T11:44:41.129Z,25.28
2023-05-19T11:47:32.048Z,25.29
2023-05-19T11:50:25.944Z,25.31
2023-05-19T11:53:17.389Z,25.26
2023-05-19T11:56:07.865Z,25.32
2023-05-19T11:58:56.635Z,25.34
2023-05-19T12:01:46.883Z,25.31
2023-05-19T12:04:35.622Z,25.32
2023-05-19T12:07:26.155Z,25.36
2023-05-19T12:10:14.790Z,25.35
2023-05-19T12:13:08.943Z,25.37
2023-05-19T12:16:02.181Z,25.46
2023-05-19T12:18:52.307Z,25.40
2023-05-19T12:21:41.367Z,25.38
2023-05-19T12:24:32.468Z,25.39
2023-05-19T12:27:22.351Z,25.43
2023-05-19T12:30:12.867Z,25.43
2023-05-19T12:33:03.247Z,25.40
2023-05-19T12:35:53.638Z,25.36
2023-05-19T12:38:42.375Z,25.41
2023-05-19T12:41:31.893Z,25.45
2023-05-19T12:44:20.805Z,25.41
2023-05-19T12:47:09.535Z,25.35
2023-05-19T12:50:02.189Z,25.29
2023-05-19T12:52:52.264Z,25.32
2023-05-19T12:55:43.134Z,25.39
2023-05-19T12:58:35.310Z,25.33
2023-05-19T13:01:25.187Z,25.31
2023-05-19T13:04:14.060Z,25.32
2023-05-19T13:07:02.825Z,25.30
2023-05-19T13:09:52.916Z,25.45
2023-05-19T13:12:41.481Z,25.36
2023-05-19T13:15:34.245Z,25.44
2023-05-19T13:18:23.068Z,25.41
2023-05-19T13:21:11.730Z,25.36
2023-05-19T13:24:00.462Z,25.27
2023-05-19T13:26:50.520Z,25.34
2023-05-19T13:29:39.162Z,25.42
2023-05-19T13:32:27.922Z,25.34
2023-05-19T13:35:16.898Z,25.27
2023-05-19T13:38:06.157Z,25.30
2023-05-19T13:40:55.080Z,25.31
2023-05-19T13:43:45.187Z,25.23
2023-05-19T13:46:44.572Z,25.22
2023-05-19T13:49:34.547Z,25.25
2023-05-19T13:52:23.864Z,25.12
2023-05-19T13:55:12.520Z,25.16
2023-05-19T13:58:01.231Z,25.18
2023-05-19T14:00:54.639Z,25.20
2023-05-19T14:03:44.731Z,25.22
2023-05-19T14:06:33.462Z,25.20
2023-05-19T14:09:22.243Z,25.21
2023-05-19T14:12:12.192Z,25.27
2023-05-19T14:15:02.625Z,25.39
2023-05-19T14:17:53.228Z,25.34
2023-05-19T14:20:41.935Z,25.26
2023-05-19T14:23:30.980Z,25.32
2023-05-19T14:26:19.693Z,25.28
2023-05-19T14:29:08.613Z,25.16
2023-05-19T14:31:57.380Z,25.19
2023-05-19T14:34:47.649Z,25.13
2023-05-19T14:37:36.390Z,25.22
2023-05-19T14:40:25.014Z,25.15
2023-05-19T14:43:13.744Z,25.36
2023-05-19T14:46:02.551Z,25.26
2023-05-19T14:48:51.160Z,25.16
2023-05-19T14:51:41.112Z,25.13
2023-05-19T14:54:29.814Z,25.17
2023-05-19T14:57:18.454Z,25.16
2023-05-19T15:00:09.223Z,25.27
2023-05-19T15:03:00.099Z,25.19
2023-05-19T15:05:49.375Z,25.07
2023-05-19T15:08:40.769Z,25.14
2023-05-19T15:11:29.444Z,25.08
2023-05-19T15:14:18.111Z,24.95
2023-05-19T15:17:07.199Z,24.95
2023-05-19T15:19:55.866Z,25.00
2023-05-19T15:22:44.510Z,24.98
2023-05-19T15:25:34.557Z,24.98
2023-05-19T15:28:23.189Z,24.96
2023-05-19T15:31:11.916Z,24.98
2023-05-19T15:34:00.676Z,25.00
2023-05-19T15:36:49.340Z,25.04
2023-05-19T15:39:38.085Z,25.05
2023-05-19T15:42:28.104Z,25.11
2023-05-19T15:45:16.697Z,25.08
2023-05-19T15:48:05.836Z,25.10
2023-05-19T15:50:54.516Z,25.12
2023-05-19T15:53:43.205Z,25.16
2023-05-19T15:56:31.920Z,25.17
2023-05-19T15:59:21.972Z,25.20
2023-05-19T16:02:13.232Z,25.15
2023-05-19T16:05:02.020Z,25.17
2023-05-19T16:07:50.878Z,25.26
2023-05-19T16:10:39.593Z,25.16
2023-05-19T16:13:28.340Z,25.15
2023-05-19T16:16:18.852Z,25.13
2023-05-19T16:19:07.720Z,25.07
2023-05-19T16:21:56.476Z,25.06
2023-05-19T16:24:45.220Z,25.04
2023-05-19T16:27:33.839Z,25.06
2023-05-19T16:30:23.125Z,25.07
2023-05-19T16:33:13.300Z,25.16
2023-05-19T16:36:02.153Z,24.97
2023-05-19T16:38:50.911Z,24.97
2023-05-19T16:41:40.950Z,24.96
2023-05-19T16:44:29.618Z,24.91
2023-05-19T16:47:18.337Z,24.88
2023-05-19T16:50:09.523Z,24.83
2023-05-19T16:52:58.248Z,24.81
2023-05-19T16:55:46.969Z,24.86
2023-05-19T16:58:36.011Z,25.06
2023-05-19T17:01:24.886Z,25.33
2023-05-19T17:04:13.603Z,25.23
2023-05-19T17:07:03.628Z,25.07
2023-05-19T17:09:54.469Z,24.99
2023-05-19T17:12:44.524Z,25.12
2023-05-19T17:15:35.075Z,24.94
2023-05-19T17:18:23.769Z,24.88
2023-05-19T17:21:13.461Z,24.90
2023-05-19T17:24:03.541Z,24.84
2023-05-19T17:26:52.417Z,24.91
2023-05-19T17:29:41.179Z,24.80
2023-05-19T17:32:35.718Z,24.93
2023-05-19T17:35:25.550Z,24.84
2023-05-19T17:38:15.053Z,24.86
2023-05-19T17:41:09.777Z,24.86
2023-05-19T17:43:58.750Z,24.83
2023-05-19T17:46:47.525Z,24.70
2023-05-19T17:49:36.174Z,24.67
2023-05-19T17:52:25.756Z,24.64
2023-05-19T17:55:15.500Z,24.86
2023-05-19T17:58:06.065Z,25.16
2023-05-19T18:00:55.619Z,25.34
2023-05-19T18:03:49.439Z,25.27
2023-05-19T18:06:39.126Z,25.26
2023-05-19T18:09:29.612Z,25.32
2023-05-19T18:12:18.301Z,25.10
2023-05-19T18:15:13.197Z,25.05
2023-05-19T18:18:03.015Z,25.28
2023-05-19T18:20:51.944Z,25.35
2023-05-19T18:23:40.563Z,25.45
2023-05-19T18:26:29.244Z,25.61
2023-05-19T18:29:17.931Z,25.41
2023-05-19T18:32:14.486Z,25.26
2023-05-19T18:35:03.574Z,25.12
2023-05-19T18:37:52.247Z,25.13
2023-05-19T18:40:44.573Z,25.10
2023-05-19T18:43:34.273Z,25.00
2023-05-19T18:46:23.168Z,25.23
2023-05-19T18:49:13.426Z,25.44
2023-05-19T18:52:02.123Z,25.50
2023-05-19T18:54:50.841Z,25.70
2023-05-19T18:57:39.445Z,25.55
2023-05-19T19:00:28.620Z,25.63
2023-05-19T19:03:17.539Z,25.67
2023-05-19T19:06:07.817Z,25.93
2023-05-19T19:08:56.462Z,25.89
2023-05-19T19:11:45.264Z,25.97
2023-05-19T19:14:34.468Z,25.95
2023-05-19T19:17:23.215Z,25.98
2023-05-19T19:20:12.820Z,25.96
2023-05-19T19:23:05.790Z,25.81
2023-05-19T19:25:56.437Z,26.02
2023-05-19T19:28:45.408Z,25.81
2023-05-19T19:31:34.181Z,25.57
2023-05-19T19:34:22.904Z,25.46
2023-05-19T19:37:11.540Z,25.32
2023-05-19T19:40:01.879Z,25.34
2023-05-19T19:42:50.581Z,25.71
2023-05-19T19:45:39.881Z,25.96
2023-05-19T19:48:30.764Z,26.10
2023-05-19T19:51:19.432Z,26.10
2023-05-19T19:54:10.220Z,26.03
2023-05-19T19:57:00.320Z,25.99
2023-05-19T19:59:55.244Z,26.03
2023-05-19T20:03:02.937Z,26.00
2023-05-19T20:05:52.960Z,25.92
2023-05-19T20:08:41.713Z,25.94
2023-05-19T20:11:30.503Z,25.95
2023-05-19T20:14:20.669Z,26.00
2023-05-19T20:17:09.311Z,26.05
2023-05-19T20:20:04.650Z,26.19
2023-05-19T20:22:53.320Z,26.10
2023-05-19T20:25:58.514Z,26.03
2023-05-19T20:28:51.634Z,26.24
2023-05-19T20:31:41.662Z,26.10
2023-05-19T20:34:30.878Z,26.11
2023-05-19T20:37:21.532Z,25.92
2023-05-19T20:40:11.755Z,26.09
2023-05-19T20:43:00.826Z,25.99
2023-05-19T20:45:49.691Z,26.10
2023-05-19T20:48:39.719Z,26.09
2023-05-19T20:51:28.373Z,26.10
2023-05-19T20:54:19.574Z,26.22
2023-05-19T20:57:09.364Z,26.29
2023-05-19T20:59:58.022Z,26.34
2023-05-19T21:02:46.788Z,26.15
2023-05-19T21:05:37.939Z,26.18
2023-05-19T21:08:27.158Z,26.15
2023-05-19T21:11:15.763Z,26.14
2023-05-19T21:14:05.011Z,25.98
2023-05-19T21:16:54.826Z,26.13
2023-05-19T21:19:43.600Z,26.14
2023-05-19T21:22:35.787Z,26.26
2023-05-19T21:25:24.506Z,26.24
2023-05-19T21:28:13.110Z,26.28
2023-05-19T21:31:01.830Z,26.26
2023-05-19T21:33:50.528Z,26.29
2023-05-19T21:36:39.166Z,26.24
2023-05-19T21:39:29.194Z,26.24
2023-05-19T21:42:17.986Z,26.33
2023-05-19T21:45:07.697Z,26.26
2023-05-19T21:47:56.330Z,26.37
2023-05-19T21:50:45.036Z,26.30
2023-05-19T21:53:33.771Z,26.33
2023-05-19T21:56:24.028Z,26.43
2023-05-19T21:59:12.754Z,26.38
2023-05-19T22:02:03.780Z,26.25
2023-05-19T22:04:52.527Z,26.27
2023-05-19T22:07:41.230Z,26.28
2023-05-19T22:10:29.880Z,26.36
2023-05-19T22:13:20.090Z,26.31
2023-05-19T22:16:09.358Z,26.05
2023-05-19T22:18:58.282Z,26.08
2023-05-19T22:21:50.376Z,26.31
2023-05-19T22:24:42.671Z,26.28
2023-05-19T22:27:31.453Z,26.32
2023-05-19T22:30:21.700Z,25.95
2023-05-19T22:33:11.493Z,25.86
2023-05-19T22:36:00.215Z,25.69
2023-05-19T22:38:48.849Z,25.61
2023-05-19T22:41:37.488Z,25.46
2023-05-19T22:44:26.379Z,25.42
2023-05-19T22:47:16.409Z,25.40
2023-05-19T22:50:05.664Z,25.49
2023-05-19T22:52:54.277Z,25.43
2023-05-19T22:55:43.089Z,25.33
2023-05-19T22:58:31.741Z,25.28
2023-05-19T23:01:20.444Z,25.20
2023-05-19T23:04:11.469Z,25.14
2023-05-19T23:07:00.325Z,25.18
2023-05-19T23:09:50.025Z,25.10
2023-05-19T23:12:40.071Z,25.05
2023-05-19T23:15:28.767Z,25.02
2023-05-19T23:18:17.446Z,25.04
2023-05-19T23:21:07.722Z,25.02
2023-05-19T23:23:56.395Z,25.02
2023-05-19T23:26:45.488Z,24.97
2023-05-19T23:29:34.232Z,24.93
2023-05-19T23:32:22.905Z,24.90
2023-05-19T23:35:13.288Z,24.93
2023-05-19T23:38:03.376Z,24.97
2023-05-19T23:40:52.191Z,24.93
2023-05-19T23:43:40.920Z,24.90
2023-05-19T23:46:29.647Z,24.90
2023-05-19T23:49:19.753Z,24.86
2023-05-19T23:52:08.510Z,24.81
2023-05-19T23:54:58.603Z,24.81
2023-05-19T23:57:47.337Z,24.82
