createdAt,value
2019-05-07T00:01:20.302Z,16.13
2019-05-07T00:03:52.829Z,17.60
2019-05-07T00:06:23.086Z,13.50
2019-05-07T00:08:52.937Z,19.13
2019-05-07T00:11:22.696Z,14.60
2019-05-07T00:13:52.617Z,19.13
2019-05-07T00:16:22.582Z,16.67
2019-05-07T00:18:52.692Z,13.07
2019-05-07T00:21:23.318Z,13.50
2019-05-07T00:23:53.407Z,17.33
2019-05-07T00:26:23.123Z,15.13
2019-05-07T00:28:52.913Z,15.20
2019-05-07T00:31:23.250Z,15.30
2019-05-07T00:33:53.270Z,13.47
2019-05-07T00:36:53.762Z,13.03
2019-05-07T00:40:02.563Z,15.70
2019-05-07T00:42:56.369Z,18.20
2019-05-07T00:45:32.987Z,13.53
2019-05-07T00:48:23.432Z,19.23
2019-05-07T00:51:02.803Z,15.93
2019-05-07T00:53:32.963Z,12.43
2019-05-07T00:56:02.566Z,15.00
2019-05-07T00:58:32.262Z,9.37
2019-05-07T01:01:02.549Z,11.80
2019-05-07T01:03:32.906Z,15.97
2019-05-07T01:06:02.682Z,11.67
2019-05-07T01:08:32.479Z,14.73
2019-05-07T01:11:02.542Z,9.83
2019-05-07T01:13:32.373Z,11.10
2019-05-07T01:16:02.480Z,15.60
2019-05-07T01:18:32.497Z,14.23
2019-05-07T01:21:02.445Z,12.87
2019-05-07T01:23:32.296Z,7.50
2019-05-07T01:26:03.049Z,9.93
2019-05-07T01:28:35.309Z,14.13
2019-05-07T01:31:05.051Z,8.07
2019-05-07T01:33:43.614Z,9.60
2019-05-07T01:36:17.241Z,11.20
2019-05-07T01:38:47.078Z,12.87
2019-05-07T01:41:16.784Z,7.93
2019-05-07T01:43:46.460Z,8.23
2019-05-07T01:46:16.165Z,9.03
2019-05-07T01:48:45.847Z,12.00
2019-05-07T01:51:15.472Z,9.90
2019-05-07T01:53:45.100Z,10.93
2019-05-07T01:56:14.679Z,10.73
2019-05-07T01:58:44.236Z,7.03
2019-05-07T02:01:13.880Z,8.13
2019-05-07T02:04:03.490Z,8.43
2019-05-07T02:06:50.613Z,12.90
2019-05-07T02:09:54.241Z,7.37
2019-05-07T02:12:28.978Z,8.87
2019-05-07T02:14:58.732Z,7.17
2019-05-07T02:17:28.409Z,10.70
2019-05-07T02:19:58.042Z,14.67
2019-05-07T02:22:27.674Z,11.63
2019-05-07T02:24:57.313Z,10.17
2019-05-07T02:27:26.946Z,8.20
2019-05-07T02:29:56.567Z,6.83
2019-05-07T02:32:26.167Z,8.10
2019-05-07T02:34:55.838Z,6.93
2019-05-07T02:37:41.799Z,10.10
2019-05-07T02:40:45.315Z,6.77
2019-05-07T02:43:14.904Z,5.80
2019-05-07T02:45:53.952Z,4.93
2019-05-07T02:48:26.824Z,5.70
2019-05-07T02:51:19.356Z,13.43
2019-05-07T02:54:04.039Z,6.30
2019-05-07T02:56:33.735Z,14.13
2019-05-07T02:59:04.005Z,7.83
2019-05-07T03:01:34.090Z,7.70
2019-05-07T03:04:03.826Z,9.80
2019-05-07T03:06:34.138Z,8.73
2019-05-07T03:09:05.033Z,5.90
2019-05-07T03:11:34.723Z,9.87
2019-05-07T03:14:04.510Z,7.23
2019-05-07T03:16:42.586Z,6.20
2019-05-07T03:19:05.549Z,8.17
2019-05-07T03:21:54.663Z,7.63
2019-05-07T03:24:52.927Z,7.00
2019-05-07T03:27:23.463Z,10.57
2019-05-07T03:30:16.753Z,10.27
2019-05-07T03:32:58.559Z,8.40
2019-05-07T03:35:38.141Z,11.03
2019-05-07T03:38:13.000Z,15.53
2019-05-07T03:40:44.506Z,11.60
2019-05-07T03:43:13.863Z,8.37
2019-05-07T03:46:06.572Z,9.10
2019-05-07T03:48:39.577Z,11.90
2019-05-07T03:51:13.166Z,10.13
2019-05-07T03:53:43.735Z,11.47
2019-05-07T03:56:13.504Z,13.77
2019-05-07T03:58:43.793Z,13.33
2019-05-07T04:01:16.756Z,14.23
2019-05-07T04:03:47.655Z,10.27
2019-05-07T04:06:19.508Z,13.07
2019-05-07T04:08:53.094Z,13.87
2019-05-07T04:11:27.424Z,10.10
2019-05-07T04:17:39.151Z,8.40
2019-05-07T04:20:17.820Z,10.33
2019-05-07T04:23:24.211Z,11.17
2019-05-07T04:56:47.425Z,11.80
2019-05-07T04:59:17.038Z,8.83
2019-05-07T05:01:53.352Z,10.77
2019-05-07T05:04:30.250Z,10.20
2019-05-07T05:06:54.565Z,14.30
2019-05-07T05:09:24.166Z,10.03
2019-05-07T05:11:53.772Z,12.90
2019-05-07T05:14:23.443Z,7.33
2019-05-07T05:16:53.085Z,12.77
2019-05-07T05:19:23.083Z,10.77
2019-05-07T05:22:03.943Z,9.00
2019-05-07T05:24:37.443Z,10.43
2019-05-07T05:27:07.153Z,12.77
2019-05-07T05:29:37.952Z,9.90
2019-05-07T05:32:07.664Z,8.23
2019-05-07T05:34:37.418Z,7.40
2019-05-07T05:37:07.004Z,7.90
2019-05-07T05:39:36.754Z,6.53
2019-05-07T05:42:15.568Z,9.13
2019-05-07T05:44:45.236Z,9.93
2019-05-07T05:47:14.817Z,9.40
2019-05-07T05:49:44.729Z,13.03
2019-05-07T05:52:32.895Z,10.93
2019-05-07T05:55:12.007Z,14.30
2019-05-07T05:57:59.648Z,10.70
2019-05-07T06:00:53.085Z,14.20
2019-05-07T06:03:43.033Z,7.90
2019-05-07T06:06:34.893Z,11.93
2019-05-07T06:09:48.454Z,7.30
2019-05-07T06:12:49.360Z,12.50
2019-05-07T06:15:29.155Z,8.40
2019-05-07T06:18:17.981Z,9.70
2019-05-07T06:20:52.518Z,12.33
2019-05-07T06:23:41.986Z,12.77
2019-05-07T06:26:12.718Z,9.53
2019-05-07T06:28:42.619Z,11.50
2019-05-07T06:31:12.762Z,9.60
2019-05-07T06:33:43.050Z,9.83
2019-05-07T06:36:13.160Z,11.10
2019-05-07T06:38:48.826Z,11.50
2019-05-07T06:41:37.383Z,11.47
2019-05-07T06:44:12.714Z,12.13
2019-05-07T06:46:42.397Z,13.80
2019-05-07T06:49:12.722Z,13.70
2019-05-07T06:51:42.595Z,8.13
2019-05-07T06:54:13.006Z,13.13
2019-05-07T06:56:42.908Z,19.30
2019-05-07T06:59:32.642Z,16.33
2019-05-07T07:02:19.235Z,12.00
2019-05-07T07:05:02.854Z,11.20
2019-05-07T07:07:37.576Z,8.20
2019-05-07T07:10:32.070Z,11.50
2019-05-07T07:13:02.392Z,12.40
2019-05-07T07:15:32.242Z,8.00
2019-05-07T07:18:03.189Z,14.13
2019-05-07T07:20:33.046Z,11.67
2019-05-07T07:23:02.733Z,9.40
2019-05-07T07:25:32.728Z,9.20
2019-05-07T07:28:02.862Z,11.80
2019-05-07T07:30:54.600Z,10.10
2019-05-07T07:33:27.010Z,11.47
2019-05-07T07:35:56.650Z,10.50
2019-05-07T07:38:36.115Z,12.77
2019-05-07T07:41:27.664Z,10.60
2019-05-07T07:43:57.280Z,12.43
2019-05-07T07:46:26.942Z,16.00
2019-05-07T07:49:06.872Z,11.17
2019-05-07T07:51:38.793Z,10.50
2019-05-07T07:53:59.141Z,12.23
2019-05-07T07:57:03.026Z,11.23
2019-05-07T07:59:50.251Z,9.37
2019-05-07T08:02:47.904Z,13.10
2019-05-07T08:08:09.924Z,9.87
2019-05-07T08:10:39.607Z,8.10
2019-05-07T08:13:09.224Z,5.60
2019-05-07T08:15:39.240Z,6.50
2019-05-07T08:18:08.938Z,6.90
2019-05-07T08:20:38.542Z,8.57
2019-05-07T08:23:08.259Z,6.07
2019-05-07T08:25:52.238Z,8.70
2019-05-07T08:28:23.275Z,10.43
2019-05-07T08:31:15.020Z,7.80
2019-05-07T08:34:01.981Z,9.17
2019-05-07T08:36:33.107Z,9.50
2019-05-07T08:41:52.751Z,7.30
2019-05-07T08:44:26.377Z,10.73
2019-05-07T08:47:14.951Z,9.00
2019-05-07T08:49:44.983Z,5.83
2019-05-07T08:52:14.631Z,5.43
2019-05-07T08:54:44.198Z,6.03
2019-05-07T08:57:13.976Z,6.50
2019-05-07T08:59:57.225Z,7.73
2019-05-07T09:02:15.009Z,5.53
2019-05-07T09:04:44.679Z,9.50
2019-05-07T09:07:14.340Z,6.20
2019-05-07T09:09:44.007Z,10.70
2019-05-07T09:12:13.581Z,7.30
2019-05-07T09:14:43.264Z,8.23
2019-05-07T09:17:12.994Z,6.40
2019-05-07T09:19:50.706Z,7.43
2019-05-07T09:22:14.071Z,12.20
2019-05-07T09:24:43.837Z,5.67
2019-05-07T09:27:22.356Z,5.53
2019-05-07T09:30:02.734Z,6.53
2019-05-07T09:32:44.539Z,9.17
2019-05-07T09:35:21.676Z,5.00
2019-05-07T09:37:52.716Z,4.20
2019-05-07T09:40:22.434Z,4.53
2019-05-07T09:42:52.609Z,6.40
2019-05-07T09:45:22.594Z,5.63
2019-05-07T09:47:52.375Z,5.73
2019-05-07T09:50:22.167Z,6.70
2019-05-07T09:52:52.133Z,6.20
2019-05-07T09:55:23.355Z,5.73
2019-05-07T09:57:53.147Z,8.37
2019-05-07T10:00:23.223Z,5.57
2019-05-07T10:02:52.992Z,5.70
2019-05-07T10:05:22.585Z,4.80
2019-05-07T10:07:52.687Z,7.80
2019-05-07T10:10:22.868Z,11.13
2019-05-07T10:13:01.873Z,4.90
2019-05-07T10:15:33.106Z,5.33
2019-05-07T10:18:12.420Z,5.77
2019-05-07T10:20:42.255Z,8.33
2019-05-07T10:23:22.989Z,6.67
2019-05-07T10:25:54.851Z,5.83
2019-05-07T10:28:25.272Z,7.83
2019-05-07T10:30:55.440Z,5.37
2019-05-07T10:33:25.249Z,8.30
2019-05-07T10:35:54.887Z,7.50
2019-05-07T10:38:24.661Z,5.80
2019-05-07T10:40:54.302Z,4.60
2019-05-07T10:43:23.981Z,5.10
2019-05-07T10:46:10.257Z,6.30
2019-05-07T10:48:58.864Z,6.20
2019-05-07T10:51:28.394Z,6.20
2019-05-07T10:53:57.985Z,5.40
2019-05-07T10:56:27.524Z,4.50
2019-05-07T10:58:57.095Z,5.23
2019-05-07T11:01:36.195Z,6.23
2019-05-07T11:04:05.856Z,7.10
2019-05-07T11:06:35.452Z,6.10
2019-05-07T11:09:06.924Z,4.03
2019-05-07T11:11:36.572Z,5.03
2019-05-07T11:14:06.539Z,6.03
2019-05-07T11:16:43.091Z,5.33
2019-05-07T11:19:12.902Z,5.17
2019-05-07T11:21:42.480Z,4.83
2019-05-07T11:24:12.184Z,4.97
2019-05-07T11:26:42.053Z,4.20
2019-05-07T11:29:12.962Z,6.20
2019-05-07T11:31:42.883Z,3.53
2019-05-07T11:34:13.929Z,6.90
2019-05-07T11:36:43.645Z,7.03
2019-05-07T11:39:13.326Z,4.77
2019-05-07T11:42:12.615Z,5.13
2019-05-07T11:44:55.097Z,5.37
2019-05-07T11:47:27.502Z,4.40
2019-05-07T11:50:14.858Z,6.33
2019-05-07T11:52:49.460Z,3.60
2019-05-07T11:55:22.404Z,4.83
2019-05-07T11:57:52.208Z,4.40
2019-05-07T12:00:32.461Z,5.60
2019-05-07T12:03:02.331Z,6.53
2019-05-07T12:05:33.247Z,7.90
2019-05-07T12:08:02.983Z,4.70
2019-05-07T12:10:32.908Z,4.70
2019-05-07T12:13:02.654Z,5.00
2019-05-07T12:15:32.624Z,7.83
2019-05-07T12:18:03.051Z,5.60
2019-05-07T12:20:33.061Z,4.53
2019-05-07T12:23:02.950Z,3.37
2019-05-07T12:25:32.789Z,5.20
2019-05-07T12:28:02.747Z,6.20
2019-05-07T12:30:54.133Z,4.80
2019-05-07T12:33:54.560Z,4.90
2019-05-07T12:36:24.150Z,4.90
2019-05-07T12:38:53.765Z,6.90
2019-05-07T12:41:33.181Z,5.33
2019-05-07T12:44:05.631Z,5.33
2019-05-07T12:46:36.814Z,6.50
2019-05-07T12:49:06.719Z,4.47
2019-05-07T12:51:43.583Z,5.53
2019-05-07T12:54:34.676Z,4.27
2019-05-07T12:57:03.368Z,5.93
2019-05-07T12:59:33.026Z,4.80
2019-05-07T13:02:36.417Z,6.93
2019-05-07T13:04:52.883Z,5.10
2019-05-07T13:07:41.800Z,7.73
2019-05-07T13:10:11.551Z,4.20
2019-05-07T13:12:42.013Z,4.43
2019-05-07T13:15:23.955Z,4.47
2019-05-07T13:17:43.062Z,4.20
2019-05-07T13:20:12.859Z,5.60
2019-05-07T13:22:42.780Z,3.23
2019-05-07T13:25:13.141Z,3.83
2019-05-07T13:27:42.992Z,3.70
2019-05-07T13:30:13.178Z,4.37
2019-05-07T13:32:44.994Z,4.63
2019-05-07T13:35:15.496Z,3.90
2019-05-07T13:38:04.354Z,3.90
2019-05-07T13:41:12.761Z,4.40
2019-05-07T13:43:59.914Z,4.27
2019-05-07T13:46:30.654Z,6.43
2019-05-07T13:49:02.116Z,4.57
2019-05-07T13:51:33.816Z,4.03
2019-05-07T13:54:03.475Z,3.83
2019-05-07T13:56:33.080Z,3.93
2019-05-07T13:59:04.987Z,3.93
2019-05-07T14:01:43.281Z,3.73
2019-05-07T14:04:13.078Z,7.20
2019-05-07T14:06:43.205Z,4.33
2019-05-07T14:09:18.215Z,3.70
2019-05-07T14:11:47.847Z,3.63
2019-05-07T14:14:17.591Z,6.00
2019-05-07T14:16:47.372Z,4.90
2019-05-07T14:19:22.156Z,6.47
2019-05-07T14:21:52.574Z,3.90
2019-05-07T14:24:22.583Z,5.03
2019-05-07T14:26:53.033Z,4.60
2019-05-07T14:29:24.849Z,3.47
2019-05-07T14:32:07.665Z,3.83
2019-05-07T14:34:56.143Z,4.10
2019-05-07T14:37:29.551Z,4.03
2019-05-07T14:39:59.214Z,4.13
2019-05-07T14:42:38.431Z,5.50
2019-05-07T14:45:08.457Z,5.00
2019-05-07T14:47:38.019Z,4.13
2019-05-07T14:50:07.913Z,4.50
2019-05-07T14:52:37.693Z,4.00
2019-05-07T14:55:09.000Z,4.23
2019-05-07T14:57:38.937Z,4.10
2019-05-07T15:00:12.228Z,4.27
2019-05-07T15:02:42.287Z,4.07
2019-05-07T15:05:22.406Z,4.90
2019-05-07T15:07:52.733Z,5.07
2019-05-07T15:10:22.614Z,4.63
2019-05-07T15:12:54.792Z,4.87
2019-05-07T15:15:24.571Z,5.23
2019-05-07T15:18:05.751Z,4.50
2019-05-07T15:20:35.393Z,5.10
2019-05-07T15:23:12.274Z,4.93
2019-05-07T15:25:42.116Z,3.97
2019-05-07T15:28:12.311Z,4.00
2019-05-07T15:31:04.233Z,5.20
2019-05-07T15:33:33.915Z,4.20
2019-05-07T15:36:06.422Z,3.90
2019-05-07T15:38:34.887Z,3.67
2019-05-07T15:41:04.627Z,4.47
2019-05-07T15:43:34.516Z,5.67
2019-05-07T15:46:04.442Z,4.40
2019-05-07T15:48:34.037Z,5.20
2019-05-07T15:51:09.139Z,4.50
2019-05-07T15:53:51.881Z,5.23
2019-05-07T15:56:26.296Z,4.07
2019-05-07T15:58:55.937Z,6.07
2019-05-07T16:01:25.724Z,6.70
2019-05-07T16:03:55.424Z,3.70
2019-05-07T16:06:25.265Z,4.10
2019-05-07T16:09:04.124Z,5.73
2019-05-07T16:11:32.652Z,4.53
2019-05-07T16:14:26.868Z,3.70
2019-05-07T16:17:13.017Z,4.37
2019-05-07T16:19:42.698Z,3.10
2019-05-07T16:22:16.635Z,3.23
2019-05-07T16:24:46.171Z,6.53
2019-05-07T16:27:15.818Z,3.57
2019-05-07T16:29:45.463Z,4.00
2019-05-07T16:32:15.096Z,3.23
2019-05-07T16:34:44.696Z,5.57
2019-05-07T16:37:14.308Z,4.07
2019-05-07T16:39:43.936Z,3.43
2019-05-07T16:42:13.495Z,5.20
2019-05-07T16:44:43.120Z,3.97
2019-05-07T16:47:12.782Z,4.27
2019-05-07T16:49:42.619Z,4.63
2019-05-07T16:52:12.284Z,3.40
2019-05-07T16:54:44.906Z,3.73
2019-05-07T16:57:31.790Z,6.90
2019-05-07T17:00:02.834Z,4.80
2019-05-07T17:02:36.710Z,3.57
2019-05-07T17:05:08.784Z,3.50
2019-05-07T17:07:42.822Z,4.10
2019-05-07T17:10:14.040Z,5.77
2019-05-07T17:12:45.236Z,3.10
2019-05-07T17:15:15.507Z,5.13
2019-05-07T17:17:45.224Z,4.57
2019-05-07T17:20:15.378Z,4.53
2019-05-07T17:22:45.264Z,5.53
2019-05-07T17:25:39.432Z,4.40
2019-05-07T17:28:12.630Z,5.47
2019-05-07T17:30:42.282Z,4.07
2019-05-07T17:33:25.323Z,4.60
2019-05-07T17:35:55.243Z,5.63
2019-05-07T17:38:24.902Z,4.50
2019-05-07T17:40:54.546Z,4.30
2019-05-07T17:43:24.296Z,5.43
2019-05-07T17:45:53.897Z,4.20
2019-05-07T17:48:27.109Z,4.63
2019-05-07T17:51:24.954Z,4.20
2019-05-07T17:53:59.901Z,4.03
2019-05-07T17:56:27.907Z,5.40
2019-05-07T17:58:57.594Z,4.33
2019-05-07T18:01:38.434Z,4.47
2019-05-07T18:04:08.189Z,4.00
2019-05-07T18:06:37.851Z,4.53
2019-05-07T18:09:07.598Z,5.00
2019-05-07T18:11:37.184Z,5.10
2019-05-07T18:14:06.877Z,5.27
2019-05-07T18:17:07.797Z,3.70
2019-05-07T18:19:37.619Z,4.07
2019-05-07T18:22:07.343Z,4.33
2019-05-07T18:24:37.040Z,5.30
2019-05-07T18:27:08.233Z,5.10
2019-05-07T18:29:37.909Z,5.13
2019-05-07T18:32:07.940Z,4.13
2019-05-07T18:34:37.790Z,4.13
2019-05-07T18:37:07.469Z,4.60
2019-05-07T18:39:37.593Z,5.30
2019-05-07T18:42:07.280Z,4.30
2019-05-07T18:44:37.247Z,4.50
2019-05-07T18:47:07.071Z,6.50
2019-05-07T18:49:42.866Z,4.03
2019-05-07T18:52:12.200Z,4.33
2019-05-07T18:54:42.773Z,5.43
2019-05-07T18:57:12.671Z,6.60
2019-05-07T18:59:42.394Z,4.70
2019-05-07T19:02:12.087Z,4.50
2019-05-07T19:04:42.800Z,3.83
2019-05-07T19:07:13.174Z,5.53
2019-05-07T19:09:42.974Z,6.50
2019-05-07T19:12:14.227Z,5.00
2019-05-07T19:14:44.124Z,5.30
2019-05-07T19:17:13.729Z,5.03
2019-05-07T19:19:43.538Z,4.60
2019-05-07T19:22:13.160Z,5.50
2019-05-07T19:24:47.929Z,5.80
2019-05-07T19:27:23.003Z,7.47
2019-05-07T19:29:52.808Z,5.30
2019-05-07T19:32:22.970Z,9.70
2019-05-07T19:34:53.381Z,6.97
2019-05-07T19:37:23.057Z,8.00
2019-05-07T19:39:52.762Z,12.77
2019-05-07T19:42:28.044Z,10.80
2019-05-07T19:45:19.061Z,8.10
2019-05-07T19:47:48.015Z,10.13
2019-05-07T19:50:17.888Z,9.20
2019-05-07T19:52:47.712Z,8.13
2019-05-07T19:55:17.500Z,9.67
2019-05-07T19:57:54.771Z,7.63
2019-05-07T20:00:26.022Z,9.63
2019-05-07T20:02:58.715Z,10.10
2019-05-07T20:05:28.383Z,8.27
2019-05-07T20:08:01.939Z,7.40
2019-05-07T20:10:38.444Z,6.63
2019-05-07T20:13:08.239Z,10.23
2019-05-07T20:15:39.823Z,7.23
2019-05-07T20:18:09.513Z,8.60
2019-05-07T20:20:39.235Z,9.03
2019-05-07T20:23:09.084Z,9.17
2019-05-07T20:25:38.900Z,12.60
2019-05-07T20:28:08.537Z,8.23
2019-05-07T20:30:38.111Z,7.83
2019-05-07T20:33:07.900Z,8.30
2019-05-07T20:35:41.016Z,7.63
2019-05-07T20:38:08.836Z,8.90
2019-05-07T20:40:38.488Z,8.97
2019-05-07T20:43:08.139Z,9.83
2019-05-07T20:45:37.831Z,10.03
2019-05-07T20:48:07.394Z,9.23
2019-05-07T20:50:37.002Z,9.20
2019-05-07T20:53:06.734Z,7.30
2019-05-07T20:55:57.182Z,7.60
2019-05-07T20:58:28.558Z,7.50
2019-05-07T21:01:13.420Z,8.07
2019-05-07T21:04:09.110Z,10.40
2019-05-07T21:10:13.978Z,8.60
2019-05-07T21:13:05.475Z,8.70
2019-05-07T21:15:45.051Z,9.30
2019-05-07T21:18:46.252Z,7.70
2019-05-07T21:21:15.959Z,10.60
2019-05-07T21:23:45.588Z,7.77
2019-05-07T21:26:17.783Z,6.83
2019-05-07T21:28:48.255Z,7.97
2019-05-07T21:31:17.997Z,9.40
2019-05-07T21:33:47.719Z,11.70
2019-05-07T21:36:17.430Z,8.50
2019-05-07T21:38:47.148Z,9.33
2019-05-07T21:41:16.743Z,9.43
2019-05-07T21:43:46.603Z,9.17
2019-05-07T21:46:16.304Z,8.07
2019-05-07T21:48:45.969Z,8.97
2019-05-07T21:51:15.606Z,9.27
2019-05-07T21:53:56.100Z,9.37
2019-05-07T21:57:01.935Z,9.23
2019-05-07T21:59:35.227Z,8.43
2019-05-07T22:02:08.889Z,8.03
2019-05-07T22:04:38.413Z,7.83
2019-05-07T22:07:08.088Z,11.40
2019-05-07T22:09:37.802Z,8.80
2019-05-07T22:12:07.659Z,9.47
2019-05-07T22:14:37.256Z,8.30
2019-05-07T22:17:06.987Z,7.30
2019-05-07T22:19:36.575Z,7.40
2019-05-07T22:22:06.189Z,6.90
2019-05-07T22:24:35.828Z,7.33
2019-05-07T22:27:05.504Z,12.57
2019-05-07T22:29:35.117Z,11.87
2019-05-07T22:32:15.799Z,7.70
2019-05-07T22:35:13.182Z,9.23
2019-05-07T22:37:42.847Z,9.70
2019-05-07T22:40:12.472Z,7.30
2019-05-07T22:42:42.023Z,9.03
2019-05-07T22:45:12.262Z,7.17
2019-05-07T22:47:42.123Z,10.20
2019-05-07T22:50:12.103Z,8.63
2019-05-07T22:52:41.761Z,8.70
2019-05-07T22:55:13.921Z,9.43
2019-05-07T22:58:03.227Z,9.43
2019-05-07T23:00:36.021Z,6.63
2019-05-07T23:03:05.776Z,9.63
2019-05-07T23:05:35.340Z,9.60
2019-05-07T23:08:05.084Z,8.87
2019-05-07T23:10:34.682Z,7.57
2019-05-07T23:13:04.312Z,6.23
2019-05-07T23:15:33.943Z,11.17
2019-05-07T23:18:04.493Z,7.33
2019-05-07T23:20:34.116Z,7.37
2019-05-07T23:23:03.728Z,8.20
2019-05-07T23:25:33.273Z,11.73
2019-05-07T23:28:05.228Z,8.87
2019-05-07T23:30:34.192Z,10.20
2019-05-07T23:33:03.873Z,10.07
2019-05-07T23:35:33.482Z,13.70
2019-05-07T23:38:03.136Z,8.50
2019-05-07T23:40:46.279Z,7.60
2019-05-07T23:43:34.719Z,7.70
2019-05-07T23:46:03.925Z,8.93
2019-05-07T23:48:33.119Z,11.07
2019-05-07T23:51:02.362Z,8.77
2019-05-07T23:53:31.668Z,12.47
2019-05-07T23:56:02.826Z,12.80
2019-05-07T23:58:34.913Z,13.20
