createdAt,value
2019-02-28T00:00:29.210Z,77.74
2019-02-28T00:02:57.705Z,77.76
2019-02-28T00:05:26.306Z,77.70
2019-02-28T00:07:54.926Z,78.01
2019-02-28T00:10:23.490Z,78.85
2019-02-28T00:12:52.017Z,78.41
2019-02-28T00:15:20.654Z,78.22
2019-02-28T00:17:49.281Z,78.85
2019-02-28T00:20:17.867Z,78.73
2019-02-28T00:22:49.233Z,78.20
2019-02-28T00:25:16.695Z,77.92
2019-02-28T00:27:45.370Z,78.38
2019-02-28T00:30:15.985Z,78.80
2019-02-28T00:32:44.465Z,78.78
2019-02-28T00:35:14.104Z,78.98
2019-02-28T00:37:42.772Z,78.97
2019-02-28T00:40:11.791Z,78.73
2019-02-28T00:42:40.557Z,78.53
2019-02-28T00:45:14.200Z,78.52
2019-02-28T00:47:42.916Z,78.04
2019-02-28T00:50:11.829Z,78.42
2019-02-28T00:52:40.474Z,78.94
2019-02-28T00:55:15.249Z,78.58
2019-02-28T00:57:44.442Z,79.07
2019-02-28T01:00:18.605Z,79.59
2019-02-28T01:02:52.022Z,79.72
2019-02-28T01:05:17.587Z,80.25
2019-02-28T01:07:48.150Z,80.80
2019-02-28T01:10:17.011Z,81.36
2019-02-28T01:12:45.675Z,81.67
2019-02-28T01:15:18.309Z,81.90
2019-02-28T01:17:46.857Z,82.24
2019-02-28T01:20:16.694Z,82.44
2019-02-28T01:22:45.418Z,82.65
2019-02-28T01:25:20.210Z,83.06
2019-02-28T01:27:49.139Z,83.53
2019-02-28T01:30:17.996Z,83.87
2019-02-28T01:32:49.627Z,84.00
2019-02-28T01:35:17.450Z,84.53
2019-02-28T01:37:46.007Z,84.37
2019-02-28T01:40:16.197Z,84.93
2019-02-28T01:42:44.844Z,85.22
2019-02-28T01:45:13.961Z,85.73
2019-02-28T01:47:42.578Z,86.18
2019-02-28T01:50:12.339Z,86.64
2019-02-28T01:52:44.480Z,86.72
2019-02-28T01:55:12.046Z,86.66
2019-02-28T01:57:44.068Z,86.98
2019-02-28T02:00:16.600Z,87.17
2019-02-28T02:02:45.147Z,86.94
2019-02-28T02:05:16.953Z,86.95
2019-02-28T02:07:44.640Z,87.06
2019-02-28T02:10:21.307Z,87.01
2019-02-28T02:12:48.025Z,86.94
2019-02-28T02:15:17.039Z,87.55
2019-02-28T02:17:46.450Z,87.79
2019-02-28T02:20:16.100Z,87.62
2019-02-28T02:22:45.468Z,87.47
2019-02-28T02:25:14.799Z,87.43
2019-02-28T02:27:52.811Z,87.28
2019-02-28T02:30:22.086Z,87.21
2019-02-28T02:32:50.760Z,87.33
2019-02-28T02:35:19.504Z,87.80
2019-02-28T02:37:48.125Z,87.94
2019-02-28T02:40:17.261Z,88.45
2019-02-28T02:42:48.658Z,88.04
2019-02-28T02:45:16.392Z,88.39
2019-02-28T02:47:44.951Z,88.75
2019-02-28T02:50:14.772Z,89.14
2019-02-28T02:52:43.731Z,88.60
2019-02-28T02:55:12.677Z,88.31
2019-02-28T02:57:41.171Z,88.07
2019-02-28T03:00:13.804Z,87.58
2019-02-28T03:02:43.162Z,87.20
2019-02-28T03:05:11.794Z,86.87
2019-02-28T03:07:40.307Z,86.69
2019-02-28T03:10:11.818Z,86.83
2019-02-28T03:12:40.456Z,86.61
2019-02-28T03:15:11.589Z,86.56
2019-02-28T03:17:46.698Z,86.72
2019-02-28T03:20:12.300Z,86.33
2019-02-28T03:22:40.917Z,86.66
2019-02-28T03:25:12.135Z,86.79
2019-02-28T03:27:40.754Z,87.23
2019-02-28T03:30:28.415Z,87.26
2019-02-28T03:32:49.953Z,87.23
2019-02-28T03:35:18.562Z,87.29
2019-02-28T03:37:47.176Z,87.05
2019-02-28T03:40:16.010Z,86.71
2019-02-28T03:42:44.713Z,86.73
2019-02-28T03:45:16.169Z,86.48
2019-02-28T03:47:44.767Z,86.12
2019-02-28T03:50:13.817Z,85.68
2019-02-28T03:52:44.205Z,85.39
2019-02-28T03:55:14.059Z,85.37
2019-02-28T03:57:42.872Z,85.88
2019-02-28T04:00:17.356Z,86.00
2019-02-28T04:02:45.992Z,85.86
2019-02-28T04:05:14.619Z,85.77
2019-02-28T04:07:43.464Z,86.28
2019-02-28T04:10:16.849Z,86.17
2019-02-28T04:12:45.622Z,86.33
2019-02-28T04:15:18.680Z,86.08
2019-02-28T04:17:47.297Z,86.19
2019-02-28T04:20:15.926Z,86.50
2019-02-28T04:22:44.513Z,86.96
2019-02-28T04:25:13.242Z,87.32
2019-02-28T04:27:42.007Z,87.92
2019-02-28T04:30:17.419Z,88.13
2019-02-28T04:32:46.034Z,88.57
2019-02-28T04:35:14.665Z,88.82
2019-02-28T04:37:46.514Z,89.55
2019-02-28T04:40:14.010Z,89.52
2019-02-28T04:42:42.634Z,89.55
2019-02-28T04:45:14.737Z,89.47
2019-02-28T04:47:43.295Z,89.66
2019-02-28T04:50:14.073Z,90.04
2019-02-28T04:52:47.942Z,90.07
2019-02-28T04:55:13.410Z,90.16
2019-02-28T04:57:41.911Z,90.13
2019-02-28T05:00:18.453Z,90.07
2019-02-28T05:02:47.021Z,90.53
2019-02-28T05:05:15.647Z,90.19
2019-02-28T05:07:44.476Z,90.80
2019-02-28T05:10:13.222Z,90.97
2019-02-28T05:12:41.838Z,90.36
2019-02-28T05:15:14.495Z,90.78
2019-02-28T05:17:43.135Z,90.56
2019-02-28T05:20:12.448Z,90.19
2019-02-28T05:22:41.303Z,89.33
2019-02-28T05:25:17.363Z,87.68
2019-02-28T05:27:43.135Z,85.76
2019-02-28T05:30:19.439Z,82.98
2019-02-28T05:32:46.458Z,80.82
2019-02-28T05:35:15.084Z,77.31
2019-02-28T05:37:47.382Z,75.49
2019-02-28T05:40:15.406Z,73.12
2019-02-28T05:42:44.018Z,71.07
2019-02-28T05:45:14.871Z,68.79
2019-02-28T05:47:46.758Z,66.53
2019-02-28T05:50:16.617Z,64.93
2019-02-28T05:55:24.442Z,61.95
2019-02-28T05:57:49.636Z,60.57
2019-02-28T06:00:19.844Z,58.68
2019-02-28T06:02:48.922Z,55.98
2019-02-28T06:05:17.552Z,56.49
2019-02-28T06:07:46.170Z,55.89
2019-02-28T06:10:15.923Z,54.59
2019-02-28T06:12:45.025Z,53.73
2019-02-28T06:15:15.474Z,51.93
2019-02-28T06:17:44.064Z,51.59
2019-02-28T06:20:16.327Z,51.07
2019-02-28T06:22:43.942Z,51.98
2019-02-28T06:25:22.495Z,52.27
2019-02-28T06:27:49.001Z,51.35
2019-02-28T06:30:16.681Z,51.08
2019-02-28T06:32:45.336Z,50.03
2019-02-28T06:35:17.813Z,48.80
2019-02-28T06:37:51.933Z,48.36
2019-02-28T06:40:20.564Z,48.16
2019-02-28T06:42:49.192Z,47.28
2019-02-28T06:45:19.737Z,48.33
2019-02-28T06:47:49.981Z,49.29
2019-02-28T06:50:18.850Z,49.07
2019-02-28T06:52:47.411Z,49.46
2019-02-28T06:55:20.465Z,48.53
2019-02-28T06:57:49.091Z,47.89
2019-02-28T07:00:18.548Z,47.73
2019-02-28T07:02:47.087Z,47.16
2019-02-28T07:05:15.716Z,47.01
2019-02-28T07:07:45.881Z,47.19
2019-02-28T07:10:16.238Z,47.15
2019-02-28T07:12:44.856Z,47.73
2019-02-28T07:15:14.517Z,47.71
2019-02-28T07:17:46.612Z,47.38
2019-02-28T07:20:16.099Z,46.79
2019-02-28T07:22:44.771Z,47.60
2019-02-28T07:25:13.878Z,46.65
2019-02-28T07:27:42.635Z,47.08
2019-02-28T07:30:18.429Z,47.24
2019-02-28T07:32:47.282Z,47.21
2019-02-28T07:35:15.885Z,48.22
2019-02-28T07:37:44.418Z,47.92
2019-02-28T07:40:16.095Z,45.49
2019-02-28T07:42:45.598Z,45.13
2019-02-28T07:45:15.172Z,47.05
2019-02-28T07:47:43.830Z,46.71
2019-02-28T07:50:16.520Z,46.80
2019-02-28T07:52:45.196Z,45.92
2019-02-28T07:55:19.093Z,47.32
2019-02-28T07:57:51.307Z,47.39
2019-02-28T08:00:41.173Z,48.30
2019-02-28T08:03:11.256Z,48.57
2019-02-28T08:05:40.423Z,48.58
2019-02-28T08:08:09.049Z,48.54
2019-02-28T08:10:37.686Z,48.79
2019-02-28T08:13:06.398Z,48.69
2019-02-28T08:15:34.941Z,49.06
2019-02-28T08:18:05.747Z,48.61
2019-02-28T08:20:34.803Z,47.95
2019-02-28T08:23:03.334Z,48.64
2019-02-28T08:25:31.901Z,48.53
2019-02-28T08:28:00.877Z,48.72
2019-02-28T08:30:34.112Z,48.62
2019-02-28T08:33:08.804Z,47.45
2019-02-28T08:35:37.448Z,48.58
2019-02-28T08:38:06.878Z,49.53
2019-02-28T08:40:36.030Z,49.08
2019-02-28T08:43:04.643Z,48.71
2019-02-28T08:45:34.433Z,48.82
2019-02-28T08:48:03.356Z,48.06
2019-02-28T08:50:31.987Z,48.37
2019-02-28T08:53:05.080Z,48.50
2019-02-28T08:55:33.845Z,48.68
2019-02-28T08:58:06.208Z,48.52
2019-02-28T09:00:33.390Z,47.57
2019-02-28T09:03:02.113Z,47.48
2019-02-28T09:05:30.761Z,48.61
2019-02-28T09:07:59.379Z,48.58
2019-02-28T09:10:28.149Z,48.02
2019-02-28T09:12:56.802Z,47.16
2019-02-28T09:15:30.053Z,47.00
2019-02-28T09:17:59.441Z,48.12
2019-02-28T09:20:26.436Z,47.00
2019-02-28T09:22:55.144Z,47.25
2019-02-28T09:25:26.835Z,46.35
2019-02-28T09:27:55.275Z,45.99
2019-02-28T09:30:38.701Z,46.55
2019-02-28T09:33:07.343Z,47.10
2019-02-28T09:35:36.058Z,46.29
2019-02-28T09:38:07.622Z,46.67
2019-02-28T09:40:35.202Z,47.31
2019-02-28T09:43:03.823Z,46.97
2019-02-28T09:45:33.600Z,46.34
2019-02-28T09:48:02.437Z,46.69
2019-02-28T09:50:34.226Z,47.02
2019-02-28T09:53:02.868Z,46.48
2019-02-28T09:55:35.254Z,46.92
2019-02-28T09:58:01.840Z,47.34
2019-02-28T10:00:30.975Z,47.53
2019-02-28T10:02:59.693Z,46.39
2019-02-28T10:05:28.208Z,46.54
2019-02-28T10:08:01.662Z,45.80
2019-02-28T10:10:28.967Z,44.84
2019-02-28T10:12:57.595Z,45.59
2019-02-28T10:15:26.632Z,46.03
2019-02-28T10:17:55.499Z,45.86
2019-02-28T10:20:28.536Z,45.63
2019-02-28T10:22:57.566Z,45.38
2019-02-28T10:25:41.043Z,45.49
2019-02-28T10:28:05.646Z,45.66
2019-02-28T10:30:34.351Z,44.93
2019-02-28T10:33:02.956Z,44.79
2019-02-28T10:35:33.471Z,44.62
2019-02-28T10:38:01.931Z,43.73
2019-02-28T10:40:31.428Z,43.58
2019-02-28T10:43:00.076Z,43.40
2019-02-28T10:45:28.885Z,43.42
2019-02-28T10:48:02.841Z,43.90
2019-02-28T10:50:36.141Z,42.99
2019-02-28T10:53:06.038Z,42.40
2019-02-28T10:55:35.104Z,43.34
2019-02-28T10:58:04.302Z,43.48
2019-02-28T11:00:39.851Z,42.85
2019-02-28T11:03:08.494Z,42.41
2019-02-28T11:05:38.882Z,42.51
2019-02-28T11:08:19.790Z,42.74
2019-02-28T11:10:48.464Z,42.91
2019-02-28T11:13:21.357Z,42.98
2019-02-28T11:15:50.585Z,42.50
2019-02-28T11:18:22.238Z,41.39
2019-02-28T11:20:50.873Z,42.40
2019-02-28T11:23:21.012Z,41.08
2019-02-28T11:25:49.576Z,41.70
2019-02-28T11:28:19.572Z,41.08
2019-02-28T11:30:49.018Z,38.05
2019-02-28T11:33:19.052Z,38.00
2019-02-28T11:35:47.980Z,39.16
2019-02-28T11:38:20.399Z,38.87
2019-02-28T11:40:46.994Z,38.76
2019-02-28T11:43:15.619Z,38.79
2019-02-28T11:45:46.625Z,39.54
2019-02-28T11:48:26.885Z,37.39
2019-02-28T11:50:55.759Z,36.57
2019-02-28T11:53:28.562Z,37.43
2019-02-28T11:55:57.212Z,37.84
2019-02-28T11:58:25.784Z,37.54
2019-02-28T12:00:54.608Z,38.02
2019-02-28T12:03:23.306Z,38.00
2019-02-28T12:05:52.024Z,37.28
2019-02-28T12:08:22.321Z,37.44
2019-02-28T12:10:51.106Z,37.26
2019-02-28T12:13:20.590Z,36.44
2019-02-28T12:15:49.383Z,35.79
2019-02-28T12:18:18.013Z,35.58
2019-02-28T12:20:46.651Z,34.69
2019-02-28T12:23:15.403Z,33.61
2019-02-28T12:25:44.047Z,33.71
2019-02-28T12:28:12.806Z,33.49
2019-02-28T12:30:41.737Z,32.95
2019-02-28T12:33:10.348Z,32.90
2019-02-28T12:35:40.609Z,33.53
2019-02-28T12:38:09.392Z,32.49
2019-02-28T12:40:45.282Z,31.87
2019-02-28T12:43:13.927Z,31.89
2019-02-28T12:45:47.253Z,31.13
2019-02-28T12:48:15.550Z,31.20
2019-02-28T12:50:44.153Z,31.55
2019-02-28T12:53:12.658Z,30.36
2019-02-28T12:55:41.449Z,31.04
2019-02-28T12:58:10.070Z,31.13
2019-02-28T13:00:43.031Z,30.69
2019-02-28T13:03:11.781Z,30.21
2019-02-28T13:05:40.418Z,29.28
2019-02-28T13:08:09.143Z,29.71
2019-02-28T13:10:38.993Z,29.78
2019-02-28T13:13:08.043Z,29.79
2019-02-28T13:15:37.026Z,29.69
2019-02-28T13:18:09.079Z,28.13
2019-02-28T13:20:38.378Z,28.70
2019-02-28T13:23:07.034Z,28.91
2019-02-28T13:25:35.664Z,29.18
2019-02-28T13:28:05.089Z,29.53
2019-02-28T13:30:33.736Z,29.16
2019-02-28T13:33:02.512Z,30.17
2019-02-28T13:35:36.932Z,29.60
2019-02-28T13:38:05.566Z,29.37
2019-02-28T13:40:34.273Z,29.41
2019-02-28T13:43:02.906Z,29.36
2019-02-28T13:45:31.695Z,29.49
2019-02-28T13:48:00.249Z,29.32
2019-02-28T13:50:37.964Z,29.10
2019-02-28T13:53:17.234Z,29.00
2019-02-28T13:55:38.793Z,29.27
2019-02-28T13:58:07.597Z,28.87
2019-02-28T14:00:43.721Z,28.63
2019-02-28T14:03:12.321Z,28.82
2019-02-28T14:05:41.675Z,29.52
2019-02-28T14:08:12.145Z,28.68
2019-02-28T14:10:41.220Z,29.10
2019-02-28T14:13:10.082Z,29.16
2019-02-28T14:15:47.972Z,28.49
2019-02-28T14:18:16.195Z,28.90
2019-02-28T14:20:44.831Z,29.05
2019-02-28T14:23:13.636Z,29.03
2019-02-28T14:25:42.269Z,29.92
2019-02-28T14:28:10.903Z,29.10
2019-02-28T14:30:39.820Z,29.55
2019-02-28T14:33:08.950Z,29.62
2019-02-28T14:35:38.617Z,29.99
2019-02-28T14:38:07.623Z,30.04
2019-02-28T14:40:36.266Z,30.47
2019-02-28T14:43:04.950Z,29.91
2019-02-28T14:45:42.922Z,29.70
2019-02-28T14:48:09.704Z,29.56
2019-02-28T14:50:38.509Z,29.00
2019-02-28T14:53:07.303Z,28.62
2019-02-28T14:55:37.387Z,26.72
2019-02-28T14:58:06.214Z,27.06
2019-02-28T15:00:35.683Z,27.23
2019-02-28T15:03:14.797Z,27.05
2019-02-28T15:05:44.179Z,27.25
2019-02-28T15:08:15.393Z,26.82
2019-02-28T15:10:43.440Z,26.58
2019-02-28T15:13:12.112Z,27.46
2019-02-28T15:15:40.695Z,26.99
2019-02-28T15:18:10.972Z,26.34
2019-02-28T15:20:40.154Z,26.26
2019-02-28T15:23:08.785Z,25.84
2019-02-28T15:25:37.335Z,26.32
2019-02-28T15:28:06.012Z,25.90
2019-02-28T15:30:36.952Z,26.33
2019-02-28T15:33:05.670Z,26.46
2019-02-28T15:35:34.350Z,26.55
2019-02-28T15:38:05.815Z,26.55
2019-02-28T15:40:36.318Z,27.06
2019-02-28T15:43:05.179Z,26.94
2019-02-28T15:45:36.318Z,26.27
2019-02-28T15:48:04.183Z,26.01
2019-02-28T15:50:32.864Z,26.80
2019-02-28T15:53:01.506Z,26.56
2019-02-28T15:55:30.336Z,26.56
2019-02-28T15:57:59.001Z,26.51
2019-02-28T16:00:35.275Z,27.00
2019-02-28T16:03:04.096Z,27.17
2019-02-28T16:05:32.739Z,27.50
2019-02-28T16:08:01.563Z,27.24
2019-02-28T16:10:35.022Z,26.65
2019-02-28T16:13:05.240Z,26.60
2019-02-28T16:15:33.877Z,27.01
2019-02-28T16:18:02.749Z,27.04
2019-02-28T16:20:31.908Z,26.84
2019-02-28T16:23:01.640Z,27.07
2019-02-28T16:25:40.111Z,27.19
2019-02-28T16:28:09.249Z,27.31
2019-02-28T16:30:38.622Z,27.23
2019-02-28T16:33:07.561Z,27.09
2019-02-28T16:35:36.229Z,27.00
2019-02-28T16:38:06.534Z,27.14
2019-02-28T16:40:35.521Z,26.89
2019-02-28T16:43:04.234Z,27.07
2019-02-28T16:45:41.805Z,27.12
2019-02-28T16:48:10.457Z,26.79
2019-02-28T16:50:39.017Z,27.30
2019-02-28T16:53:07.637Z,27.79
2019-02-28T16:55:36.423Z,27.91
2019-02-28T16:58:05.133Z,27.87
2019-02-28T17:00:33.805Z,28.52
2019-02-28T17:03:04.101Z,29.19
2019-02-28T17:05:32.830Z,28.90
2019-02-28T17:08:01.539Z,29.25
2019-02-28T17:10:31.855Z,29.47
2019-02-28T17:13:18.076Z,29.62
2019-02-28T17:15:51.537Z,29.88
2019-02-28T17:18:31.153Z,29.49
2019-02-28T17:20:59.821Z,30.17
2019-02-28T17:23:28.310Z,29.91
2019-02-28T17:25:57.603Z,30.37
2019-02-28T17:28:34.028Z,29.88
2019-02-28T17:34:25.276Z,30.05
2019-02-28T17:36:53.989Z,30.11
2019-02-28T17:39:22.670Z,29.59
2019-02-28T17:41:51.347Z,29.96
2019-02-28T17:44:28.874Z,30.11
2019-02-28T17:47:06.623Z,30.13
2019-02-28T17:49:59.990Z,29.90
2019-02-28T17:52:34.461Z,29.61
2019-02-28T17:55:31.073Z,30.07
2019-02-28T17:58:06.156Z,29.46
2019-02-28T18:00:48.153Z,30.07
2019-02-28T18:03:33.104Z,29.93
2019-02-28T18:06:13.586Z,30.03
2019-02-28T18:09:12.687Z,30.10
2019-02-28T18:12:27.792Z,30.12
2019-02-28T18:15:08.882Z,30.07
2019-02-28T18:17:46.796Z,30.53
2019-02-28T18:20:47.340Z,30.13
2019-02-28T18:23:36.981Z,29.79
2019-02-28T18:26:25.735Z,29.56
2019-02-28T18:29:01.853Z,29.76
2019-02-28T18:31:30.280Z,29.29
2019-02-28T18:34:00.133Z,29.41
2019-02-28T18:36:30.450Z,29.60
2019-02-28T18:38:59.016Z,29.66
2019-02-28T18:41:27.832Z,29.75
2019-02-28T18:43:56.662Z,29.40
2019-02-28T18:46:29.528Z,29.21
2019-02-28T18:48:57.240Z,29.78
2019-02-28T18:51:25.802Z,29.71
2019-02-28T18:53:54.480Z,29.59
2019-02-28T18:56:23.109Z,29.48
2019-02-28T18:58:51.708Z,29.94
2019-02-28T19:01:20.379Z,30.02
2019-02-28T19:03:49.080Z,30.16
2019-02-28T19:06:17.720Z,29.93
2019-02-28T19:08:46.326Z,30.46
2019-02-28T19:11:14.966Z,30.46
2019-02-28T19:13:43.611Z,30.86
2019-02-28T19:16:12.209Z,31.17
2019-02-28T19:18:40.764Z,31.20
2019-02-28T19:21:09.313Z,31.39
2019-02-28T19:23:38.085Z,31.86
2019-02-28T19:26:06.651Z,31.93
2019-02-28T19:28:35.132Z,32.04
2019-02-28T19:31:03.949Z,32.02
2019-02-28T19:33:32.575Z,32.22
2019-02-28T19:36:01.143Z,32.52
2019-02-28T19:38:29.779Z,32.70
2019-02-28T19:40:58.584Z,32.49
2019-02-28T19:43:27.263Z,32.50
2019-02-28T19:45:56.633Z,32.34
2019-02-28T19:48:25.300Z,32.90
2019-02-28T19:50:53.883Z,32.98
2019-02-28T19:53:22.504Z,32.80
2019-02-28T19:55:51.088Z,32.73
2019-02-28T19:58:19.718Z,32.41
2019-02-28T20:00:48.344Z,32.65
2019-02-28T20:03:16.993Z,32.43
2019-02-28T20:05:45.632Z,32.84
2019-02-28T20:08:14.325Z,32.75
2019-02-28T20:10:43.216Z,33.21
2019-02-28T20:13:11.848Z,32.92
2019-02-28T20:15:41.941Z,32.81
2019-02-28T20:18:11.160Z,32.23
2019-02-28T20:20:49.104Z,31.79
2019-02-28T20:23:17.790Z,31.90
2019-02-28T20:25:46.408Z,31.66
2019-02-28T20:28:15.038Z,31.71
2019-02-28T20:30:44.152Z,31.75
2019-02-28T20:33:12.873Z,31.49
2019-02-28T20:35:41.489Z,31.66
2019-02-28T20:38:10.160Z,31.91
2019-02-28T20:40:39.288Z,31.58
2019-02-28T20:43:07.927Z,31.61
2019-02-28T20:45:36.594Z,31.60
2019-02-28T20:48:05.220Z,31.62
2019-02-28T20:50:42.566Z,31.25
2019-02-28T20:53:11.188Z,31.03
2019-02-28T20:55:39.808Z,31.30
2019-02-28T20:58:08.471Z,30.93
2019-02-28T21:00:37.037Z,31.18
2019-02-28T21:03:05.759Z,31.22
2019-02-28T21:05:34.365Z,31.39
2019-02-28T21:08:03.074Z,31.61
2019-02-28T21:10:31.701Z,31.37
2019-02-28T21:13:00.222Z,31.07
2019-02-28T21:15:28.820Z,31.19
2019-02-28T21:17:57.375Z,31.42
2019-02-28T21:20:34.979Z,31.45
2019-02-28T21:23:03.599Z,31.68
2019-02-28T21:25:32.195Z,31.85
2019-02-28T21:28:00.702Z,31.73
2019-02-28T21:30:29.350Z,32.06
2019-02-28T21:32:58.053Z,32.02
2019-02-28T21:35:26.935Z,32.11
2019-02-28T21:37:55.559Z,33.56
2019-02-28T21:40:24.752Z,35.67
2019-02-28T21:42:53.439Z,38.86
2019-02-28T21:45:24.004Z,40.38
2019-02-28T21:47:52.628Z,41.39
2019-02-28T21:50:21.499Z,42.29
2019-02-28T21:52:50.124Z,43.17
2019-02-28T21:55:18.857Z,43.71
2019-02-28T21:57:47.458Z,44.19
2019-02-28T22:00:30.581Z,43.71
2019-02-28T22:02:59.114Z,43.33
2019-02-28T22:05:27.751Z,43.99
2019-02-28T22:07:56.372Z,44.27
2019-02-28T22:10:25.060Z,44.75
2019-02-28T22:12:53.620Z,44.75
2019-02-28T22:15:23.377Z,45.39
2019-02-28T22:17:52.021Z,45.55
2019-02-28T22:20:20.648Z,45.86
2019-02-28T22:22:49.133Z,45.76
2019-02-28T22:25:18.095Z,45.84
2019-02-28T22:27:46.707Z,46.42
2019-02-28T22:30:22.320Z,46.63
2019-02-28T22:32:52.455Z,46.70
2019-02-28T22:35:22.656Z,46.52
2019-02-28T22:37:51.247Z,47.00
2019-02-28T22:40:19.797Z,47.27
2019-02-28T22:42:48.429Z,47.58
2019-02-28T22:45:17.094Z,48.01
2019-02-28T22:47:45.658Z,48.43
2019-02-28T22:50:14.274Z,48.38
2019-02-28T22:52:42.941Z,48.37
2019-02-28T22:55:11.564Z,48.60
2019-02-28T22:57:40.056Z,48.30
2019-02-28T23:00:43.461Z,48.44
2019-02-28T23:03:12.079Z,47.89
2019-02-28T23:05:40.636Z,47.62
2019-02-28T23:08:09.473Z,47.64
2019-02-28T23:10:38.015Z,47.66
2019-02-28T23:13:06.653Z,47.94
2019-02-28T23:15:35.313Z,49.29
2019-02-28T23:18:03.867Z,49.21
2019-02-28T23:20:32.447Z,49.58
2019-02-28T23:23:00.973Z,49.86
2019-02-28T23:25:29.539Z,50.52
2019-02-28T23:28:12.443Z,50.79
2019-02-28T23:31:17.090Z,50.78
2019-02-28T23:33:45.960Z,51.34
2019-02-28T23:36:14.511Z,51.09
2019-02-28T23:38:43.140Z,51.54
2019-02-28T23:41:11.952Z,52.19
2019-02-28T23:43:40.508Z,52.19
2019-02-28T23:46:09.054Z,51.89
2019-02-28T23:48:37.891Z,52.38
2019-02-28T23:51:06.523Z,51.90
2019-02-28T23:53:35.004Z,51.14
2019-02-28T23:56:03.863Z,51.14
2019-02-28T23:58:32.439Z,51.17
