createdAt,value
2022-09-10T00:01:27.150Z,100271.81
2022-09-10T00:03:55.960Z,100277.22
2022-09-10T00:06:25.983Z,100264.31
2022-09-10T00:08:56.166Z,100277.53
2022-09-10T00:11:25.058Z,100275.19
2022-09-10T00:13:53.665Z,100277.81
2022-09-10T00:16:21.999Z,100277.97
2022-09-10T00:18:51.616Z,100279.00
2022-09-10T00:21:21.549Z,100279.72
2022-09-10T00:23:49.884Z,100282.22
2022-09-10T00:26:21.613Z,100292.50
2022-09-10T00:28:50.705Z,100293.09
2022-09-10T00:31:20.286Z,100286.19
2022-09-10T00:33:49.408Z,100298.06
2022-09-10T00:36:21.559Z,100295.72
2022-09-10T00:38:50.363Z,100297.66
2022-09-10T00:41:20.318Z,100301.47
2022-09-10T00:43:53.822Z,100297.50
2022-09-10T00:46:28.309Z,100291.19
2022-09-10T00:48:59.003Z,100285.88
2022-09-10T00:51:31.030Z,100289.25
2022-09-10T00:53:59.911Z,100283.38
2022-09-10T00:56:29.082Z,100282.50
2022-09-10T00:58:57.688Z,100281.63
2022-09-10T01:01:25.917Z,100280.03
2022-09-10T01:03:55.807Z,100274.16
2022-09-10T01:06:24.171Z,100272.69
2022-09-10T01:08:53.644Z,100280.19
2022-09-10T01:11:42.510Z,100288.41
2022-09-10T01:14:33.020Z,100283.69
2022-09-10T01:17:11.774Z,100275.19
2022-09-10T01:20:00.283Z,100281.94
2022-09-10T01:22:38.428Z,100291.63
2022-09-10T01:25:20.556Z,100290.44
2022-09-10T01:27:53.567Z,100293.81
2022-09-10T01:30:24.340Z,100291.91
2022-09-10T01:33:05.552Z,100294.56
2022-09-10T01:35:43.073Z,100298.22
2022-09-10T01:38:15.307Z,100295.59
2022-09-10T01:40:44.735Z,100293.38
2022-09-10T01:43:18.246Z,100296.03
2022-09-10T01:46:05.502Z,100288.09
2022-09-10T01:48:56.022Z,100283.97
2022-09-10T01:51:34.683Z,100291.19
2022-09-10T01:54:24.723Z,100296.31
2022-09-10T01:57:04.675Z,100287.38
2022-09-10T01:59:39.630Z,100294.25
2022-09-10T02:02:15.624Z,100290.72
2022-09-10T02:04:46.005Z,100293.38
2022-09-10T02:07:16.772Z,100288.09
2022-09-10T02:09:45.302Z,100286.03
2022-09-10T02:12:19.727Z,100285.88
2022-09-10T02:14:56.094Z,100280.31
2022-09-10T02:17:38.346Z,100284.28
2022-09-10T02:20:10.909Z,100277.09
2022-09-10T02:22:41.456Z,100282.97
2022-09-10T02:25:10.246Z,100281.94
2022-09-10T02:27:40.418Z,100276.06
2022-09-10T02:30:11.123Z,100275.47
2022-09-10T02:32:39.027Z,100279.16
2022-09-10T02:35:08.764Z,100271.34
2022-09-10T02:37:37.132Z,100271.22
2022-09-10T02:40:06.177Z,100274.16
2022-09-10T02:42:34.209Z,100277.09
2022-09-10T02:45:03.147Z,100268.56
2022-09-10T02:47:33.247Z,100261.81
2022-09-10T02:50:02.089Z,100254.63
2022-09-10T02:52:30.102Z,100270.78
2022-09-10T02:54:58.107Z,100253.75
2022-09-10T02:57:26.035Z,100257.13
2022-09-10T02:59:56.418Z,100263.28
2022-09-10T03:02:25.592Z,100264.03
2022-09-10T03:04:56.686Z,100255.81
2022-09-10T03:07:26.028Z,100256.69
2022-09-10T03:09:54.217Z,100252.13
2022-09-10T03:12:22.266Z,100258.44
2022-09-10T03:14:50.270Z,100264.16
2022-09-10T03:17:18.205Z,100266.34
2022-09-10T03:19:46.047Z,100260.03
2022-09-10T03:22:15.309Z,100259.59
2022-09-10T03:24:43.524Z,100264.88
2022-09-10T03:27:11.442Z,100260.66
2022-09-10T03:29:39.383Z,100263.44
2022-09-10T03:32:08.323Z,100272.69
2022-09-10T03:34:36.246Z,100272.06
2022-09-10T03:37:04.309Z,100266.63
2022-09-10T03:39:34.091Z,100269.28
2022-09-10T03:42:05.149Z,100269.28
2022-09-10T03:44:34.866Z,100270.31
2022-09-10T03:47:03.658Z,100268.09
2022-09-10T03:49:31.526Z,100268.84
2022-09-10T03:51:59.564Z,100270.88
2022-09-10T03:54:28.066Z,100274.56
2022-09-10T03:56:57.357Z,100274.88
2022-09-10T03:59:25.317Z,100267.69
2022-09-10T04:01:54.833Z,100269.00
2022-09-10T04:04:22.863Z,100270.31
2022-09-10T04:06:53.283Z,100272.38
2022-09-10T04:09:21.321Z,100276.94
2022-09-10T04:11:49.195Z,100280.44
2022-09-10T04:14:19.453Z,100276.03
2022-09-10T04:16:48.786Z,100268.72
2022-09-10T04:19:17.317Z,100277.81
2022-09-10T04:21:45.297Z,100262.69
2022-09-10T04:24:13.945Z,100265.63
2022-09-10T04:26:42.907Z,100268.41
2022-09-10T04:29:13.471Z,100273.09
2022-09-10T04:31:43.095Z,100271.66
2022-09-10T04:34:14.140Z,100268.88
2022-09-10T04:36:42.327Z,100278.84
2022-09-10T04:39:10.342Z,100285.88
2022-09-10T04:41:39.027Z,100278.53
2022-09-10T04:44:08.098Z,100285.00
2022-09-10T04:46:36.418Z,100275.47
2022-09-10T04:49:09.708Z,100282.22
2022-09-10T04:51:37.982Z,100280.03
2022-09-10T04:54:05.910Z,100285.31
2022-09-10T04:56:37.313Z,100284.56
2022-09-10T04:59:06.223Z,100290.72
2022-09-10T05:01:37.485Z,100287.94
2022-09-10T05:04:05.891Z,100299.25
2022-09-10T05:06:38.511Z,100292.78
2022-09-10T05:09:09.346Z,100301.75
2022-09-10T05:11:37.267Z,100297.66
2022-09-10T05:14:05.688Z,100293.66
2022-09-10T05:16:33.729Z,100300.84
2022-09-10T05:19:01.855Z,100298.38
2022-09-10T05:21:33.818Z,100294.56
2022-09-10T05:24:03.368Z,100303.22
2022-09-10T05:26:31.514Z,100300.28
2022-09-10T05:29:00.349Z,100295.88
2022-09-10T05:31:28.769Z,100302.03
2022-09-10T05:33:59.266Z,100291.75
2022-09-10T05:36:27.580Z,100302.91
2022-09-10T05:38:55.981Z,100307.78
2022-09-10T05:41:25.303Z,100305.28
2022-09-10T05:43:55.765Z,100309.22
2022-09-10T05:46:24.298Z,100308.34
2022-09-10T05:48:55.162Z,100314.38
2022-09-10T05:51:27.697Z,100305.84
2022-09-10T05:53:57.280Z,100306.88
2022-09-10T05:56:27.045Z,100309.69
2022-09-10T05:58:55.142Z,100305.41
2022-09-10T06:01:23.135Z,100312.31
2022-09-10T06:03:51.949Z,100306.59
2022-09-10T06:06:20.208Z,100306.88
2022-09-10T06:08:57.897Z,100301.59
2022-09-10T06:11:38.770Z,100308.06
2022-09-10T06:14:07.099Z,100309.84
2022-09-10T06:16:35.122Z,100312.47
2022-09-10T06:19:04.002Z,100306.16
2022-09-10T06:21:33.379Z,100316.56
2022-09-10T06:24:01.385Z,100315.09
2022-09-10T06:26:33.303Z,100324.06
2022-09-10T06:29:07.721Z,100316.28
2022-09-10T06:31:36.708Z,100322.03
2022-09-10T06:34:05.037Z,100321.88
2022-09-10T06:36:34.748Z,100338.75
2022-09-10T06:39:03.502Z,100324.38
2022-09-10T06:41:38.953Z,100331.84
2022-09-10T06:44:14.143Z,100335.97
2022-09-10T06:49:36.321Z,100344.19
2022-09-10T06:52:05.933Z,100340.06
2022-09-10T06:54:35.040Z,100341.84
2022-09-10T06:57:18.679Z,100342.72
2022-09-10T06:59:47.996Z,100338.31
2022-09-10T07:02:16.012Z,100351.81
2022-09-10T07:04:44.597Z,100343.00
2022-09-10T07:07:12.644Z,100345.78
2022-09-10T07:09:41.166Z,100347.41
2022-09-10T07:12:09.508Z,100350.34
2022-09-10T07:14:40.921Z,100347.81
2022-09-10T07:17:12.601Z,100347.38
2022-09-10T07:19:40.709Z,100351.31
2022-09-10T07:22:26.565Z,100351.28
2022-09-10T07:24:55.210Z,100360.09
2022-09-10T07:27:41.747Z,100356.00
2022-09-10T07:30:10.792Z,100358.50
2022-09-10T07:32:41.020Z,100359.66
2022-09-10T07:35:17.714Z,100362.47
2022-09-10T07:37:47.445Z,100365.53
2022-09-10T07:40:15.823Z,100363.75
2022-09-10T07:42:45.321Z,100362.16
2022-09-10T07:45:16.704Z,100367.16
2022-09-10T07:47:48.375Z,100373.53
2022-09-10T07:50:17.059Z,100384.28
2022-09-10T07:52:46.117Z,100379.22
2022-09-10T07:55:14.401Z,100381.41
2022-09-10T07:57:44.318Z,100387.72
2022-09-10T08:00:15.380Z,100386.84
2022-09-10T08:02:44.451Z,100394.72
2022-09-10T08:05:19.596Z,100386.41
2022-09-10T08:07:47.640Z,100384.84
2022-09-10T08:10:15.595Z,100391.53
2022-09-10T08:12:44.328Z,100390.09
2022-09-10T08:15:14.504Z,100391.47
2022-09-10T08:17:43.488Z,100389.47
2022-09-10T08:20:11.997Z,100400.53
2022-09-10T08:22:45.414Z,100401.44
2022-09-10T08:25:14.694Z,100400.31
2022-09-10T08:27:43.801Z,100399.47
2022-09-10T08:30:14.632Z,100400.50
2022-09-10T08:32:43.133Z,100400.16
2022-09-10T08:35:14.990Z,100409.53
2022-09-10T08:37:43.621Z,100406.63
2022-09-10T08:40:14.509Z,100408.13
2022-09-10T08:42:48.097Z,100415.91
2022-09-10T08:45:21.964Z,100414.84
2022-09-10T08:47:58.509Z,100424.72
2022-09-10T08:50:40.151Z,100418.16
2022-09-10T08:53:25.762Z,100419.00
2022-09-10T08:55:59.774Z,100421.53
2022-09-10T08:58:43.359Z,100417.97
2022-09-10T09:01:16.809Z,100424.00
2022-09-10T09:03:47.164Z,100422.44
2022-09-10T09:06:27.651Z,100423.78
2022-09-10T09:08:56.128Z,100420.34
2022-09-10T09:11:41.930Z,100420.09
2022-09-10T09:14:21.384Z,100428.22
2022-09-10T09:17:06.134Z,100415.19
2022-09-10T09:19:41.762Z,100425.94
2022-09-10T09:22:18.090Z,100429.31
2022-09-10T09:24:56.465Z,100422.50
2022-09-10T09:27:29.548Z,100422.91
2022-09-10T09:30:02.382Z,100431.50
2022-09-10T09:32:36.652Z,100435.28
2022-09-10T09:35:17.749Z,100428.84
2022-09-10T09:37:47.647Z,100424.00
2022-09-10T09:40:26.380Z,100428.03
2022-09-10T09:42:59.927Z,100423.63
2022-09-10T09:45:37.195Z,100428.53
2022-09-10T09:48:06.488Z,100430.72
2022-09-10T09:50:39.183Z,100430.59
2022-09-10T09:53:07.452Z,100429.47
2022-09-10T09:55:39.788Z,100427.56
2022-09-10T09:58:31.126Z,100425.44
2022-09-10T10:01:14.537Z,100422.19
2022-09-10T10:03:58.910Z,100411.94
2022-09-10T10:06:29.654Z,100406.38
2022-09-10T10:09:07.136Z,100412.25
2022-09-10T10:11:46.224Z,100409.75
2022-09-10T10:14:38.652Z,100409.50
2022-09-10T10:17:30.246Z,100407.66
2022-09-10T10:20:01.119Z,100403.38
2022-09-10T10:22:34.027Z,100396.47
2022-09-10T10:25:04.420Z,100393.88
2022-09-10T10:27:35.499Z,100392.63
2022-09-10T10:30:13.886Z,100393.97
2022-09-10T10:32:46.607Z,100396.16
2022-09-10T10:35:37.334Z,100403.47
2022-09-10T10:38:19.996Z,100396.78
2022-09-10T10:40:57.035Z,100394.75
2022-09-10T10:43:39.111Z,100402.00
2022-09-10T10:46:14.988Z,100410.47
2022-09-10T10:48:57.930Z,100405.25
2022-09-10T10:51:36.781Z,100406.25
2022-09-10T10:54:25.561Z,100405.03
2022-09-10T10:57:06.771Z,100399.66
2022-09-10T10:59:48.411Z,100399.47
2022-09-10T11:02:27.476Z,100401.78
2022-09-10T11:04:58.175Z,100402.88
2022-09-10T11:07:31.191Z,100404.03
2022-09-10T11:10:02.305Z,100403.59
2022-09-10T11:12:34.794Z,100396.41
2022-09-10T11:15:20.546Z,100403.59
2022-09-10T11:17:54.339Z,100402.34
2022-09-10T11:23:29.572Z,100395.69
2022-09-10T11:26:03.531Z,100396.84
2022-09-10T11:28:37.104Z,100391.06
2022-09-10T11:31:13.827Z,100388.72
2022-09-10T11:33:54.210Z,100393.69
2022-09-10T11:36:28.006Z,100388.00
2022-09-10T11:39:09.268Z,100382.22
2022-09-10T11:41:43.048Z,100383.22
2022-09-10T11:44:36.240Z,100387.84
2022-09-10T11:47:13.160Z,100380.31
2022-09-10T11:49:51.826Z,100379.75
2022-09-10T11:52:21.127Z,100379.50
2022-09-10T11:54:49.635Z,100382.03
2022-09-10T11:57:28.234Z,100375.06
2022-09-10T12:00:08.173Z,100373.59
2022-09-10T12:03:09.878Z,100378.50
2022-09-10T12:05:50.993Z,100375.22
2022-09-10T12:08:29.460Z,100367.13
2022-09-10T12:11:09.796Z,100369.97
2022-09-10T12:13:39.517Z,100363.75
2022-09-10T12:16:19.638Z,100365.84
2022-09-10T12:18:51.269Z,100372.41
2022-09-10T12:21:29.888Z,100366.38
2022-09-10T12:23:58.218Z,100371.25
2022-09-10T12:26:27.047Z,100376.75
2022-09-10T12:29:04.096Z,100376.06
2022-09-10T12:32:05.136Z,100382.50
2022-09-10T12:34:33.138Z,100383.66
2022-09-10T12:37:21.895Z,100373.94
2022-09-10T12:40:33.202Z,100379.91
2022-09-10T12:43:39.884Z,100374.59
2022-09-10T12:46:19.132Z,100371.78
2022-09-10T12:48:49.450Z,100374.66
2022-09-10T12:51:31.890Z,100377.25
2022-09-10T12:54:29.528Z,100374.31
2022-09-10T12:57:18.773Z,100367.66
2022-09-10T13:00:11.268Z,100375.22
2022-09-10T13:02:45.744Z,100369.56
2022-09-10T13:05:31.486Z,100361.75
2022-09-10T13:08:14.814Z,100362.56
2022-09-10T13:10:46.915Z,100359.66
2022-09-10T13:13:37.274Z,100353.44
2022-09-10T13:16:07.184Z,100351.19
2022-09-10T13:18:36.939Z,100353.13
2022-09-10T13:21:38.439Z,100349.09
2022-09-10T13:24:38.638Z,100355.56
2022-09-10T13:27:21.681Z,100346.84
2022-09-10T13:29:54.525Z,100347.19
2022-09-10T13:32:30.420Z,100339.38
2022-09-10T13:35:27.282Z,100346.63
2022-09-10T13:38:20.983Z,100346.84
2022-09-10T13:41:16.204Z,100349.09
2022-09-10T13:44:13.697Z,100334.13
2022-09-10T13:46:43.925Z,100336.25
2022-09-10T13:49:18.470Z,100332.38
2022-09-10T13:51:52.101Z,100336.22
2022-09-10T13:54:32.965Z,100316.88
2022-09-10T13:57:09.248Z,100320.78
2022-09-10T13:59:41.536Z,100329.56
2022-09-10T14:02:09.585Z,100327.38
2022-09-10T14:04:44.242Z,100312.06
2022-09-10T14:07:16.019Z,100316.94
2022-09-10T14:09:46.876Z,100322.75
2022-09-10T14:12:16.322Z,100318.50
2022-09-10T14:14:51.115Z,100318.50
2022-09-10T14:17:23.686Z,100318.84
2022-09-10T14:19:58.006Z,100317.72
2022-09-10T14:22:26.830Z,100311.53
2022-09-10T14:24:59.789Z,100320.78
2022-09-10T14:27:30.935Z,100313.44
2022-09-10T14:30:23.241Z,100321.19
2022-09-10T14:32:52.886Z,100322.47
2022-09-10T14:35:36.912Z,100322.44
2022-09-10T14:38:09.151Z,100322.47
2022-09-10T14:40:38.259Z,100323.09
2022-09-10T14:43:16.081Z,100317.47
2022-09-10T14:45:47.785Z,100315.75
2022-09-10T14:48:33.720Z,100308.56
2022-09-10T14:51:22.689Z,100313.22
2022-09-10T14:53:52.683Z,100310.78
2022-09-10T14:56:25.683Z,100310.03
2022-09-10T14:59:00.153Z,100302.34
2022-09-10T15:01:30.519Z,100310.09
2022-09-10T15:03:59.732Z,100309.19
2022-09-10T15:06:28.029Z,100305.94
2022-09-10T15:08:57.019Z,100306.53
2022-09-10T15:11:27.034Z,100300.94
2022-09-10T15:13:56.745Z,100310.97
2022-09-10T15:16:24.722Z,100313.56
2022-09-10T15:18:54.060Z,100312.00
2022-09-10T15:21:22.226Z,100313.00
2022-09-10T15:23:50.240Z,100311.59
2022-09-10T15:26:18.201Z,100304.56
2022-09-10T15:28:46.091Z,100311.75
2022-09-10T15:31:17.092Z,100304.19
2022-09-10T15:33:45.598Z,100317.28
2022-09-10T15:36:15.188Z,100306.22
2022-09-10T15:38:43.103Z,100308.16
2022-09-10T15:41:13.262Z,100303.84
2022-09-10T15:43:43.860Z,100296.06
2022-09-10T15:46:12.943Z,100293.00
2022-09-10T15:48:41.314Z,100305.16
2022-09-10T15:51:14.899Z,100296.69
2022-09-10T15:53:45.979Z,100307.97
2022-09-10T15:56:14.389Z,100304.56
2022-09-10T15:58:43.173Z,100310.94
2022-09-10T16:01:13.147Z,100300.81
2022-09-10T16:03:46.268Z,100306.44
2022-09-10T16:06:15.497Z,100301.44
2022-09-10T16:08:49.207Z,100293.38
2022-09-10T16:11:18.056Z,100293.84
2022-09-10T16:13:46.778Z,100303.91
2022-09-10T16:16:19.001Z,100301.91
2022-09-10T16:18:47.592Z,100318.91
2022-09-10T16:21:18.464Z,100316.00
2022-09-10T16:23:48.269Z,100314.59
2022-09-10T16:26:19.899Z,100317.25
2022-09-10T16:28:51.294Z,100325.41
2022-09-10T16:31:20.805Z,100333.50
2022-09-10T16:33:52.868Z,100334.00
2022-09-10T16:36:23.434Z,100330.25
2022-09-10T16:38:55.260Z,100342.53
2022-09-10T16:41:24.624Z,100348.25
2022-09-10T16:43:53.488Z,100343.06
2022-09-10T16:46:21.633Z,100349.13
2022-09-10T16:48:52.885Z,100353.31
2022-09-10T16:51:24.300Z,100343.16
2022-09-10T16:54:02.180Z,100360.00
2022-09-10T16:56:33.523Z,100348.50
2022-09-10T16:59:01.912Z,100360.63
2022-09-10T17:01:31.123Z,100353.22
2022-09-10T17:03:59.573Z,100363.59
2022-09-10T17:06:29.195Z,100349.47
2022-09-10T17:08:58.925Z,100358.66
2022-09-10T17:11:28.079Z,100356.47
2022-09-10T17:13:57.637Z,100350.50
2022-09-10T17:16:29.500Z,100356.44
2022-09-10T17:18:58.862Z,100356.47
2022-09-10T17:21:27.443Z,100359.88
2022-09-10T17:23:56.749Z,100352.78
2022-09-10T17:26:26.959Z,100353.88
2022-09-10T17:28:57.147Z,100357.69
2022-09-10T17:31:27.343Z,100358.16
2022-09-10T17:33:55.541Z,100360.09
2022-09-10T17:36:25.162Z,100361.31
2022-09-10T17:38:54.636Z,100364.25
2022-09-10T17:41:23.731Z,100367.16
2022-09-10T17:43:53.329Z,100365.88
2022-09-10T17:46:23.319Z,100370.25
2022-09-10T17:48:53.428Z,100376.44
2022-09-10T17:51:23.573Z,100372.94
2022-09-10T17:53:52.118Z,100376.09
2022-09-10T17:56:20.532Z,100375.50
2022-09-10T17:58:49.132Z,100383.41
2022-09-10T18:01:23.651Z,100383.63
2022-09-10T18:03:52.315Z,100384.03
2022-09-10T18:06:21.349Z,100387.28
2022-09-10T18:08:51.368Z,100401.44
2022-09-10T18:11:24.004Z,100396.56
2022-09-10T18:13:53.681Z,100382.88
2022-09-10T18:16:24.265Z,100391.16
2022-09-10T18:18:55.474Z,100397.69
2022-09-10T18:21:26.983Z,100395.22
2022-09-10T18:23:57.193Z,100399.72
2022-09-10T18:26:26.952Z,100404.47
2022-09-10T18:28:57.338Z,100403.03
2022-09-10T18:31:28.226Z,100402.94
2022-09-10T18:33:56.668Z,100404.59
2022-09-10T18:36:26.026Z,100406.78
2022-09-10T18:38:54.032Z,100399.38
2022-09-10T18:41:24.638Z,100404.31
2022-09-10T18:43:54.339Z,100404.53
2022-09-10T18:46:23.451Z,100405.44
2022-09-10T18:48:54.052Z,100413.97
2022-09-10T18:51:24.677Z,100409.44
2022-09-10T18:53:54.313Z,100414.63
2022-09-10T18:56:23.152Z,100414.38
2022-09-10T18:58:52.495Z,100425.56
2022-09-10T19:01:21.106Z,100415.56
2022-09-10T19:03:50.023Z,100419.81
2022-09-10T19:06:22.921Z,100420.41
2022-09-10T19:08:53.543Z,100431.19
2022-09-10T19:11:24.321Z,100426.78
2022-09-10T19:13:54.152Z,100437.34
2022-09-10T19:16:24.338Z,100435.19
2022-09-10T19:18:53.577Z,100435.19
2022-09-10T19:21:24.488Z,100437.34
2022-09-10T19:23:59.479Z,100437.09
2022-09-10T19:26:29.917Z,100432.22
2022-09-10T19:28:58.334Z,100432.22
2022-09-10T19:31:28.347Z,100446.81
2022-09-10T19:33:58.068Z,100443.41
2022-09-10T19:36:30.284Z,100435.75
2022-09-10T19:38:59.495Z,100446.81
2022-09-10T19:41:27.548Z,100445.34
2022-09-10T19:43:56.957Z,100442.41
2022-09-10T19:46:28.191Z,100446.84
2022-09-10T19:48:59.241Z,100438.44
2022-09-10T19:51:31.078Z,100440.38
2022-09-10T19:54:00.190Z,100441.56
2022-09-10T19:56:29.843Z,100445.09
2022-09-10T19:58:57.767Z,100444.94
2022-09-10T20:01:28.346Z,100444.09
2022-09-10T20:03:57.101Z,100449.69
2022-09-10T20:06:26.277Z,100448.22
2022-09-10T20:08:56.716Z,100448.06
2022-09-10T20:11:26.661Z,100451.44
2022-09-10T20:13:56.226Z,100443.22
2022-09-10T20:16:25.977Z,100442.78
2022-09-10T20:18:54.039Z,100448.81
2022-09-10T20:21:28.235Z,100443.81
2022-09-10T20:23:57.701Z,100444.41
2022-09-10T20:26:27.381Z,100431.88
2022-09-10T20:28:56.469Z,100439.69
2022-09-10T20:31:26.083Z,100442.91
2022-09-10T20:33:55.385Z,100444.09
2022-09-10T20:36:23.844Z,100451.00
2022-09-10T20:38:52.066Z,100458.53
2022-09-10T20:41:23.234Z,100455.00
2022-09-10T20:43:52.814Z,100454.69
2022-09-10T20:46:23.149Z,100465.88
2022-09-10T20:48:52.101Z,100459.53
2022-09-10T20:51:21.419Z,100454.34
2022-09-10T20:53:49.662Z,100459.53
2022-09-10T20:56:22.966Z,100459.25
2022-09-10T20:58:50.946Z,100462.94
2022-09-10T21:01:20.592Z,100466.03
2022-09-10T21:03:50.560Z,100468.09
2022-09-10T21:06:20.271Z,100465.91
2022-09-10T21:08:49.217Z,100462.22
2022-09-10T21:11:19.935Z,100469.88
2022-09-10T21:13:51.146Z,100462.94
2022-09-10T21:16:20.945Z,100454.13
2022-09-10T21:18:54.402Z,100452.78
2022-09-10T21:21:27.805Z,100456.94
2022-09-10T21:23:57.183Z,100461.66
2022-09-10T21:26:27.125Z,100460.31
2022-09-10T21:28:58.348Z,100456.16
2022-09-10T21:31:27.241Z,100456.31
2022-09-10T21:34:01.900Z,100458.97
2022-09-10T21:36:32.012Z,100467.22
2022-09-10T21:39:01.663Z,100468.41
2022-09-10T21:41:31.338Z,100471.19
2022-09-10T21:44:01.739Z,100470.31
2022-09-10T21:46:30.388Z,100468.53
2022-09-10T21:48:58.429Z,100464.28
2022-09-10T21:51:26.452Z,100474.00
2022-09-10T21:53:56.175Z,100467.53
2022-09-10T21:56:26.811Z,100469.44
2022-09-10T21:58:56.548Z,100481.97
2022-09-10T22:01:28.155Z,100471.50
2022-09-10T22:03:57.751Z,100472.25
2022-09-10T22:06:27.390Z,100473.44
2022-09-10T22:08:58.066Z,100474.75
2022-09-10T22:11:30.129Z,100478.59
2022-09-10T22:14:00.789Z,100473.75
2022-09-10T22:16:31.979Z,100477.13
2022-09-10T22:19:02.126Z,100473.31
2022-09-10T22:21:30.979Z,100484.63
2022-09-10T22:23:59.221Z,100489.47
2022-09-10T22:26:29.067Z,100488.16
2022-09-10T22:28:59.775Z,100484.03
2022-09-10T22:31:31.124Z,100492.28
2022-09-10T22:34:00.740Z,100495.22
2022-09-10T22:36:31.399Z,100492.09
2022-09-10T22:39:01.215Z,100489.63
2022-09-10T22:41:34.649Z,100492.44
2022-09-10T22:44:03.502Z,100487.88
2022-09-10T22:46:33.576Z,100496.38
2022-09-10T22:49:01.749Z,100489.34
2022-09-10T22:51:34.145Z,100489.47
2022-09-10T22:54:02.956Z,100488.00
2022-09-10T22:56:30.962Z,100487.41
2022-09-10T22:59:00.797Z,100487.72
2022-09-10T23:01:30.942Z,100500.06
2022-09-10T23:04:01.860Z,100498.91
2022-09-10T23:06:31.856Z,100496.38
2022-09-10T23:09:04.726Z,100499.06
2022-09-10T23:11:34.419Z,100499.63
2022-09-10T23:14:05.794Z,100499.50
2022-09-10T23:16:36.254Z,100509.34
2022-09-10T23:19:07.383Z,100514.03
2022-09-10T23:21:36.718Z,100503.59
2022-09-10T23:24:07.300Z,100506.97
2022-09-10T23:26:35.269Z,100504.66
2022-09-10T23:29:04.711Z,100506.84
2022-09-10T23:31:34.643Z,100505.81
2022-09-10T23:34:05.505Z,100507.72
2022-09-10T23:36:35.353Z,100504.19
2022-09-10T23:39:06.346Z,100505.53
2022-09-10T23:41:34.628Z,100504.03
2022-09-10T23:44:03.004Z,100509.63
2022-09-10T23:46:30.957Z,100513.75
2022-09-10T23:48:59.024Z,100508.91
2022-09-10T23:51:28.863Z,100512.59
2022-09-10T23:53:57.017Z,100505.38
2022-09-10T23:56:26.855Z,100511.28
2022-09-10T23:58:56.018Z,100511.28
