createdAt,value
2017-05-07T00:00:07.744Z,1008.92
2017-05-07T00:00:48.622Z,1008.89
2017-05-07T00:01:29.507Z,1008.85
2017-05-07T00:02:10.468Z,1008.86
2017-05-07T00:02:51.329Z,1008.84
2017-05-07T00:03:32.239Z,1008.89
2017-05-07T00:04:13.128Z,1008.84
2017-05-07T00:06:17.624Z,1008.8
2017-05-07T00:06:58.519Z,1008.83
2017-05-07T00:07:39.421Z,1008.79
2017-05-07T00:08:20.402Z,1008.8
2017-05-07T00:10:29.433Z,1008.79
2017-05-07T00:11:10.347Z,1008.75
2017-05-07T00:11:58.085Z,1008.78
2017-05-07T00:12:38.994Z,1008.75
2017-05-07T00:13:19.899Z,1008.77
2017-05-07T00:14:00.798Z,1008.78
2017-05-07T00:14:41.666Z,1008.75
2017-05-07T00:15:22.553Z,1008.77
2017-05-07T00:16:03.465Z,1008.76
2017-05-07T00:16:44.356Z,1008.76
2017-05-07T00:17:28.081Z,1008.81
2017-05-07T00:18:08.964Z,1008.8
2017-05-07T00:18:49.841Z,1008.79
2017-05-07T00:19:30.727Z,1008.78
2017-05-07T00:20:11.620Z,1008.76
2017-05-07T00:20:52.506Z,1008.75
2017-05-07T00:21:33.401Z,1008.76
2017-05-07T00:22:14.280Z,1008.75
2017-05-07T00:22:55.165Z,1008.74
2017-05-07T00:23:36.059Z,1008.75
2017-05-07T00:24:16.933Z,1008.72
2017-05-07T00:24:57.830Z,1008.73
2017-05-07T00:25:38.753Z,1008.74
2017-05-07T00:27:32.397Z,1008.76
2017-05-07T00:28:13.284Z,1008.7
2017-05-07T00:28:54.191Z,1008.73
2017-05-07T00:29:35.109Z,1008.72
2017-05-07T00:31:26.689Z,1008.75
2017-05-07T00:32:07.573Z,1008.78
2017-05-07T00:32:48.459Z,1008.78
2017-05-07T00:33:29.398Z,1008.76
2017-05-07T00:34:10.318Z,1008.73
2017-05-07T00:34:51.246Z,1008.76
2017-05-07T00:35:32.140Z,1008.77
2017-05-07T00:36:13.030Z,1008.76
2017-05-07T00:36:53.957Z,1008.79
2017-05-07T00:37:34.889Z,1008.77
2017-05-07T00:38:15.801Z,1008.77
2017-05-07T00:38:56.723Z,1008.72
2017-05-07T00:39:37.593Z,1008.76
2017-05-07T00:40:18.488Z,1008.76
2017-05-07T00:42:19.011Z,1008.77
2017-05-07T00:42:59.912Z,1008.78
2017-05-07T00:45:25.745Z,1008.79
2017-05-07T00:46:06.647Z,1008.75
2017-05-07T00:46:47.505Z,1008.77
2017-05-07T00:47:28.387Z,1008.74
2017-05-07T00:48:09.278Z,1008.75
2017-05-07T00:48:50.151Z,1008.74
2017-05-07T00:49:31.028Z,1008.76
2017-05-07T00:50:11.933Z,1008.76
2017-05-07T00:52:05.662Z,1008.75
2017-05-07T00:52:46.531Z,1008.76
2017-05-07T00:53:27.421Z,1008.78
2017-05-07T00:54:08.308Z,1008.77
2017-05-07T00:54:49.186Z,1008.76
2017-05-07T00:56:58.260Z,1008.72
2017-05-07T00:57:53.803Z,1008.74
2017-05-07T00:58:34.712Z,1008.7
2017-05-07T00:59:15.610Z,1008.68
2017-05-07T00:59:56.525Z,1008.68
2017-05-07T01:00:37.434Z,1008.66
2017-05-07T01:01:18.328Z,1008.64
2017-05-07T01:01:59.291Z,1008.65
2017-05-07T01:02:40.200Z,1008.71
2017-05-07T01:03:21.077Z,1008.71
2017-05-07T01:04:01.964Z,1008.73
2017-05-07T01:04:42.856Z,1008.75
2017-05-07T01:05:23.731Z,1008.71
2017-05-07T01:06:04.623Z,1008.73
2017-05-07T01:06:45.531Z,1008.69
2017-05-07T01:07:26.385Z,1008.73
2017-05-07T01:08:07.270Z,1008.7
2017-05-07T01:08:48.150Z,1008.71
2017-05-07T01:09:29.042Z,1008.72
2017-05-07T01:10:09.919Z,1008.74
2017-05-07T01:10:50.831Z,1008.72
2017-05-07T01:11:31.722Z,1008.7
2017-05-07T01:12:12.631Z,1008.71
2017-05-07T01:12:53.518Z,1008.68
2017-05-07T01:13:34.393Z,1008.66
2017-05-07T01:14:15.310Z,1008.69
2017-05-07T01:14:56.173Z,1008.65
2017-05-07T01:15:37.028Z,1008.67
2017-05-07T01:16:17.916Z,1008.66
2017-05-07T01:16:58.882Z,1008.64
2017-05-07T01:17:39.747Z,1008.64
2017-05-07T01:20:08.874Z,1008.62
2017-05-07T01:20:52.711Z,1008.64
2017-05-07T01:21:33.665Z,1008.63
2017-05-07T01:22:14.535Z,1008.64
2017-05-07T01:24:43.722Z,1008.62
2017-05-07T01:25:24.593Z,1008.65
2017-05-07T01:26:12.001Z,1008.61
2017-05-07T01:26:52.889Z,1008.63
2017-05-07T01:27:33.778Z,1008.61
2017-05-07T01:28:14.664Z,1008.65
2017-05-07T01:28:55.557Z,1008.62
2017-05-07T01:29:36.487Z,1008.58
2017-05-07T01:30:17.359Z,1008.66
2017-05-07T01:30:58.278Z,1008.65
2017-05-07T01:31:39.231Z,1008.64
2017-05-07T01:32:20.081Z,1008.66
2017-05-07T01:33:01.008Z,1008.63
2017-05-07T01:34:55.371Z,1008.65
2017-05-07T01:35:36.271Z,1008.64
2017-05-07T01:36:17.202Z,1008.63
2017-05-07T01:36:58.828Z,1008.65
2017-05-07T01:39:03.367Z,1008.67
2017-05-07T01:39:44.268Z,1008.68
2017-05-07T01:42:51.350Z,1008.64
2017-05-07T01:43:32.236Z,1008.63
2017-05-07T01:44:27.670Z,1008.63
2017-05-07T01:45:08.564Z,1008.58
2017-05-07T01:45:49.467Z,1008.61
2017-05-07T01:46:30.386Z,1008.57
2017-05-07T01:47:11.302Z,1008.57
2017-05-07T01:47:52.280Z,1008.55
2017-05-07T01:48:33.170Z,1008.59
2017-05-07T01:49:14.061Z,1008.59
2017-05-07T01:49:54.943Z,1008.55
2017-05-07T01:50:35.842Z,1008.53
2017-05-07T01:51:16.773Z,1008.53
2017-05-07T01:51:57.669Z,1008.54
2017-05-07T01:52:38.575Z,1008.55
2017-05-07T01:53:19.448Z,1008.56
2017-05-07T01:57:06.451Z,1008.62
2017-05-07T01:59:00.152Z,1008.62
2017-05-07T01:59:41.087Z,1008.6
2017-05-07T02:00:21.922Z,1008.61
2017-05-07T02:01:17.696Z,1008.58
2017-05-07T02:01:58.593Z,1008.59
2017-05-07T02:02:39.509Z,1008.6
2017-05-07T02:03:20.389Z,1008.59
2017-05-07T02:04:15.995Z,1008.57
2017-05-07T02:04:56.915Z,1008.62
2017-05-07T02:05:37.774Z,1008.58
2017-05-07T02:07:36.590Z,1008.61
2017-05-07T02:08:17.481Z,1008.62
2017-05-07T02:10:16.323Z,1008.57
2017-05-07T02:10:57.237Z,1008.57
2017-05-07T02:11:38.106Z,1008.52
2017-05-07T02:12:18.999Z,1008.55
2017-05-07T02:14:48.138Z,1008.53
2017-05-07T02:15:29.015Z,1008.5
2017-05-07T02:16:16.745Z,1008.55
2017-05-07T02:16:57.549Z,1008.52
2017-05-07T02:17:38.434Z,1008.51
2017-05-07T02:18:20.153Z,1008.53
2017-05-07T02:19:01.014Z,1008.5
2017-05-07T02:19:41.915Z,1008.52
2017-05-07T02:20:22.783Z,1008.51
2017-05-07T02:21:03.672Z,1008.51
2017-05-07T02:21:44.577Z,1008.48
2017-05-07T02:22:25.509Z,1008.48
2017-05-07T02:23:06.404Z,1008.49
2017-05-07T02:23:47.288Z,1008.46
2017-05-07T02:24:28.182Z,1008.47
2017-05-07T02:25:23.798Z,1008.47
2017-05-07T02:26:04.696Z,1008.48
2017-05-07T02:26:52.567Z,1008.47
2017-05-07T02:27:33.462Z,1008.43
2017-05-07T02:28:14.380Z,1008.4
2017-05-07T02:28:55.345Z,1008.39
2017-05-07T02:29:36.259Z,1008.37
2017-05-07T02:30:17.171Z,1008.4
2017-05-07T02:30:58.053Z,1008.37
2017-05-07T02:31:38.980Z,1008.36
2017-05-07T02:32:19.949Z,1008.37
2017-05-07T02:33:00.856Z,1008.36
2017-05-07T02:33:41.775Z,1008.3
2017-05-07T02:34:22.671Z,1008.33
2017-05-07T02:35:10.587Z,1008.31
2017-05-07T02:35:51.487Z,1008.31
2017-05-07T02:36:32.347Z,1008.28
2017-05-07T02:37:13.300Z,1008.29
2017-05-07T02:37:54.151Z,1008.29
2017-05-07T02:38:35.054Z,1008.3
2017-05-07T02:39:15.946Z,1008.29
2017-05-07T02:39:56.846Z,1008.28
2017-05-07T02:40:37.727Z,1008.3
2017-05-07T02:41:18.631Z,1008.3
2017-05-07T02:42:06.173Z,1008.3
2017-05-07T02:42:47.095Z,1008.29
2017-05-07T02:43:27.979Z,1008.26
2017-05-07T02:44:08.866Z,1008.28
2017-05-07T02:44:49.744Z,1008.28
2017-05-07T02:45:30.629Z,1008.28
2017-05-07T02:46:11.524Z,1008.27
2017-05-07T02:48:25.305Z,1008.24
2017-05-07T02:49:06.246Z,1008.25
2017-05-07T02:49:47.161Z,1008.23
2017-05-07T02:51:25.569Z,1008.26
2017-05-07T02:52:07.033Z,1008.28
2017-05-07T02:52:47.974Z,1008.27
2017-05-07T02:53:28.918Z,1008.27
2017-05-07T02:54:09.797Z,1008.3
2017-05-07T02:54:50.745Z,1008.23
2017-05-07T02:55:31.665Z,1008.24
2017-05-07T02:56:12.565Z,1008.21
2017-05-07T02:56:53.468Z,1008.24
2017-05-07T02:57:37.263Z,1008.26
2017-05-07T02:58:18.172Z,1008.24
2017-05-07T02:59:51.394Z,1008.22
2017-05-07T03:00:32.267Z,1008.24
2017-05-07T03:01:13.192Z,1008.2
2017-05-07T03:01:54.152Z,1008.22
2017-05-07T03:02:35.011Z,1008.21
2017-05-07T03:03:15.933Z,1008.22
2017-05-07T03:03:56.824Z,1008.22
2017-05-07T03:04:37.745Z,1008.23
2017-05-07T03:05:18.695Z,1008.21
2017-05-07T03:05:59.582Z,1008.22
2017-05-07T03:06:40.478Z,1008.2
2017-05-07T03:07:21.383Z,1008.21
2017-05-07T03:08:02.278Z,1008.21
2017-05-07T03:08:58.167Z,1008.26
2017-05-07T03:09:39.006Z,1008.27
2017-05-07T03:10:19.921Z,1008.26
2017-05-07T03:11:00.786Z,1008.26
2017-05-07T03:11:56.573Z,1008.25
2017-05-07T03:12:37.446Z,1008.23
2017-05-07T03:13:18.334Z,1008.24
2017-05-07T03:14:05.865Z,1008.24
2017-05-07T03:14:46.764Z,1008.23
2017-05-07T03:15:27.647Z,1008.27
2017-05-07T03:16:08.529Z,1008.27
2017-05-07T03:16:49.406Z,1008.24
2017-05-07T03:17:30.295Z,1008.23
2017-05-07T03:18:11.194Z,1008.25
2017-05-07T03:18:52.101Z,1008.25
2017-05-07T03:19:32.989Z,1008.25
2017-05-07T03:20:13.898Z,1008.25
2017-05-07T03:20:54.785Z,1008.24
2017-05-07T03:21:35.726Z,1008.25
2017-05-07T03:22:16.664Z,1008.26
2017-05-07T03:22:57.573Z,1008.24
2017-05-07T03:23:38.448Z,1008.25
2017-05-07T03:24:19.334Z,1008.22
2017-05-07T03:25:14.815Z,1008.23
2017-05-07T03:25:55.803Z,1008.2
2017-05-07T03:26:36.720Z,1008.2
2017-05-07T03:27:17.606Z,1008.2
2017-05-07T03:27:58.501Z,1008.18
2017-05-07T03:28:39.456Z,1008.15
2017-05-07T03:29:20.308Z,1008.18
2017-05-07T03:30:01.199Z,1008.19
2017-05-07T03:30:42.125Z,1008.18
2017-05-07T03:31:23.002Z,1008.2
2017-05-07T03:32:03.887Z,1008.19
2017-05-07T03:32:44.779Z,1008.14
2017-05-07T03:34:43.301Z,1008.12
2017-05-07T03:35:24.192Z,1008.13
2017-05-07T03:36:05.072Z,1008.13
2017-05-07T03:38:18.860Z,1008.14
2017-05-07T03:38:59.739Z,1008.16
2017-05-07T03:39:40.647Z,1008.13
2017-05-07T03:40:21.608Z,1008.11
2017-05-07T03:41:02.521Z,1008.17
2017-05-07T03:41:43.400Z,1008.15
2017-05-07T03:42:24.317Z,1008.14
2017-05-07T03:44:33.380Z,1008.15
2017-05-07T03:45:14.252Z,1008.15
2017-05-07T03:45:55.144Z,1008.15
2017-05-07T03:46:36.039Z,1008.16
2017-05-07T03:47:16.919Z,1008.16
2017-05-07T03:49:30.675Z,1008.17
2017-05-07T03:50:11.587Z,1008.19
2017-05-07T03:50:52.468Z,1008.17
2017-05-07T03:51:33.347Z,1008.14
2017-05-07T03:52:14.228Z,1008.17
2017-05-07T03:54:08.814Z,1008.15
2017-05-07T03:55:04.316Z,1008.16
2017-05-07T03:55:45.206Z,1008.17
2017-05-07T03:56:27.724Z,1008.18
2017-05-07T03:57:08.614Z,1008.16
2017-05-07T03:57:49.572Z,1008.15
2017-05-07T03:58:30.495Z,1008.15
2017-05-07T03:59:11.362Z,1008.12
2017-05-07T03:59:52.233Z,1008.13
2017-05-07T04:00:33.107Z,1008.13
2017-05-07T04:01:14.008Z,1008.1
2017-05-07T04:01:54.904Z,1008.13
2017-05-07T04:02:35.810Z,1008.13
2017-05-07T04:03:16.690Z,1008.14
2017-05-07T04:03:57.594Z,1008.13
2017-05-07T04:04:40.168Z,1008.15
2017-05-07T04:06:33.837Z,1008.14
2017-05-07T04:07:14.757Z,1008.14
2017-05-07T04:08:02.401Z,1008.08
2017-05-07T04:08:43.269Z,1008.12
2017-05-07T04:09:24.154Z,1008.1
2017-05-07T04:10:05.063Z,1008.08
2017-05-07T04:10:45.939Z,1008.1
2017-05-07T04:11:26.829Z,1008.12
2017-05-07T04:12:07.741Z,1008.1
2017-05-07T04:12:48.630Z,1008.11
2017-05-07T04:13:29.525Z,1008.14
2017-05-07T04:14:10.423Z,1008.16
2017-05-07T04:14:51.292Z,1008.2
2017-05-07T04:15:32.254Z,1008.19
2017-05-07T04:16:13.184Z,1008.19
2017-05-07T04:16:54.122Z,1008.15
2017-05-07T04:17:35.006Z,1008.14
2017-05-07T04:18:15.927Z,1008.17
2017-05-07T04:18:56.801Z,1008.16
2017-05-07T04:19:37.692Z,1008.16
2017-05-07T04:20:18.564Z,1008.13
2017-05-07T04:20:59.463Z,1008.13
2017-05-07T04:21:40.342Z,1008.17
2017-05-07T04:22:21.258Z,1008.15
2017-05-07T04:23:02.120Z,1008.16
2017-05-07T04:23:43.053Z,1008.17
2017-05-07T04:24:23.928Z,1008.18
2017-05-07T04:25:04.808Z,1008.15
2017-05-07T04:25:45.729Z,1008.14
2017-05-07T04:26:26.617Z,1008.14
2017-05-07T04:27:07.510Z,1008.14
2017-05-07T04:27:48.463Z,1008.1
2017-05-07T04:30:18.596Z,1008.11
2017-05-07T04:30:59.521Z,1008.13
2017-05-07T04:31:40.480Z,1008.11
2017-05-07T04:32:21.376Z,1008.12
2017-05-07T04:33:02.342Z,1008.11
2017-05-07T04:33:43.155Z,1008.13
2017-05-07T04:34:24.113Z,1008.14
2017-05-07T04:35:05.013Z,1008.11
2017-05-07T04:35:45.894Z,1008.14
2017-05-07T04:37:59.622Z,1008.16
2017-05-07T04:38:40.490Z,1008.18
2017-05-07T04:39:21.400Z,1008.17
2017-05-07T04:40:02.302Z,1008.2
2017-05-07T04:40:43.218Z,1008.19
2017-05-07T04:41:24.159Z,1008.19
2017-05-07T04:42:05.033Z,1008.21
2017-05-07T04:42:45.927Z,1008.22
2017-05-07T04:43:27.741Z,1008.26
2017-05-07T04:44:08.620Z,1008.24
2017-05-07T04:44:49.513Z,1008.25
2017-05-07T04:45:30.456Z,1008.22
2017-05-07T04:46:11.337Z,1008.23
2017-05-07T04:46:52.236Z,1008.3
2017-05-07T04:47:33.130Z,1008.31
2017-05-07T04:48:14.019Z,1008.26
2017-05-07T04:48:54.903Z,1008.26
2017-05-07T04:49:35.788Z,1008.24
2017-05-07T04:50:16.678Z,1008.23
2017-05-07T04:51:05.330Z,1008.24
2017-05-07T04:51:46.263Z,1008.26
2017-05-07T04:52:27.147Z,1008.23
2017-05-07T04:53:08.050Z,1008.25
2017-05-07T04:53:48.945Z,1008.27
2017-05-07T04:55:42.371Z,1008.29
2017-05-07T04:56:23.225Z,1008.27
2017-05-07T04:57:04.104Z,1008.3
2017-05-07T04:57:45.047Z,1008.27
2017-05-07T04:58:25.882Z,1008.31
2017-05-07T05:00:35.236Z,1008.36
2017-05-07T05:01:16.114Z,1008.38
2017-05-07T05:01:56.989Z,1008.36
2017-05-07T05:02:37.901Z,1008.43
2017-05-07T05:03:18.798Z,1008.42
2017-05-07T05:03:59.689Z,1008.39
2017-05-07T05:04:40.582Z,1008.43
2017-05-07T05:05:21.460Z,1008.47
2017-05-07T05:06:02.340Z,1008.46
2017-05-07T05:06:43.223Z,1008.5
2017-05-07T05:09:03.153Z,1008.51
2017-05-07T05:09:43.997Z,1008.53
2017-05-07T05:10:24.878Z,1008.54
2017-05-07T05:11:05.774Z,1008.52
2017-05-07T05:11:46.729Z,1008.55
2017-05-07T05:12:27.615Z,1008.51
2017-05-07T05:13:08.520Z,1008.54
2017-05-07T05:13:49.457Z,1008.53
2017-05-07T05:14:30.408Z,1008.53
2017-05-07T05:15:11.312Z,1008.53
2017-05-07T05:15:52.205Z,1008.53
2017-05-07T05:16:33.093Z,1008.53
2017-05-07T05:17:14.051Z,1008.56
2017-05-07T05:17:54.940Z,1008.54
2017-05-07T05:18:35.833Z,1008.6
2017-05-07T05:20:34.575Z,1008.61
2017-05-07T05:21:15.478Z,1008.63
2017-05-07T05:21:56.339Z,1008.62
2017-05-07T05:22:37.236Z,1008.62
2017-05-07T05:23:18.121Z,1008.64
2017-05-07T05:23:59.017Z,1008.66
2017-05-07T05:24:39.894Z,1008.68
2017-05-07T05:25:20.813Z,1008.67
2017-05-07T05:26:01.762Z,1008.67
2017-05-07T05:26:45.532Z,1008.69
2017-05-07T05:27:26.406Z,1008.68
2017-05-07T05:28:07.300Z,1008.7
2017-05-07T05:28:48.193Z,1008.66
2017-05-07T05:29:29.102Z,1008.64
2017-05-07T05:30:09.984Z,1008.67
2017-05-07T05:30:50.879Z,1008.65
2017-05-07T05:31:31.767Z,1008.68
2017-05-07T05:32:12.649Z,1008.71
2017-05-07T05:32:53.538Z,1008.72
2017-05-07T05:33:34.455Z,1008.71
2017-05-07T05:34:15.328Z,1008.71
2017-05-07T05:34:56.249Z,1008.72
2017-05-07T05:35:37.138Z,1008.73
2017-05-07T05:36:18.040Z,1008.74
2017-05-07T05:38:31.868Z,1008.7
2017-05-07T05:39:12.781Z,1008.77
2017-05-07T05:39:53.711Z,1008.78
2017-05-07T05:40:34.620Z,1008.76
2017-05-07T05:41:15.567Z,1008.75
2017-05-07T05:41:56.454Z,1008.78
2017-05-07T05:42:37.334Z,1008.77
2017-05-07T05:43:18.223Z,1008.76
2017-05-07T05:43:59.178Z,1008.79
2017-05-07T05:44:40.053Z,1008.78
2017-05-07T05:45:20.987Z,1008.8
2017-05-07T05:46:01.873Z,1008.82
2017-05-07T05:46:42.760Z,1008.79
2017-05-07T05:47:23.662Z,1008.84
2017-05-07T05:48:04.548Z,1008.86
2017-05-07T05:48:45.485Z,1008.87
2017-05-07T05:49:26.423Z,1008.88
2017-05-07T05:50:07.342Z,1008.85
2017-05-07T05:50:48.221Z,1008.87
2017-05-07T05:51:29.130Z,1008.85
2017-05-07T05:52:10.001Z,1008.86
2017-05-07T05:52:50.881Z,1008.85
2017-05-07T05:53:31.833Z,1008.86
2017-05-07T05:54:12.714Z,1008.87
2017-05-07T05:54:53.594Z,1008.88
2017-05-07T05:55:34.499Z,1008.9
2017-05-07T05:56:15.414Z,1008.89
2017-05-07T05:56:56.303Z,1008.87
2017-05-07T05:57:37.218Z,1008.86
2017-05-07T05:58:18.130Z,1008.86
2017-05-07T05:58:58.997Z,1008.85
2017-05-07T05:59:39.891Z,1008.88
2017-05-07T06:00:20.830Z,1008.9
2017-05-07T06:01:01.765Z,1008.9
2017-05-07T06:01:42.673Z,1008.91
2017-05-07T06:02:23.543Z,1008.92
2017-05-07T06:03:04.431Z,1008.96
2017-05-07T06:03:45.336Z,1008.99
2017-05-07T06:04:26.221Z,1008.92
2017-05-07T06:05:07.141Z,1008.95
2017-05-07T06:05:48.054Z,1008.99
2017-05-07T06:06:28.931Z,1008.94
2017-05-07T06:07:09.813Z,1008.96
2017-05-07T06:07:50.708Z,1008.96
2017-05-07T06:08:31.585Z,1008.98
2017-05-07T06:09:12.480Z,1008.93
2017-05-07T06:09:53.418Z,1008.91
2017-05-07T06:10:34.298Z,1008.97
2017-05-07T06:11:15.183Z,1008.95
2017-05-07T06:11:56.066Z,1008.95
2017-05-07T06:12:36.964Z,1008.94
2017-05-07T06:13:17.850Z,1009.01
2017-05-07T06:13:58.726Z,1008.97
2017-05-07T06:14:39.737Z,1009.01
2017-05-07T06:15:23.278Z,1008.99
2017-05-07T06:16:04.261Z,1008.99
2017-05-07T06:16:45.145Z,1009
2017-05-07T06:17:26.053Z,1008.98
2017-05-07T06:18:06.952Z,1008.99
2017-05-07T06:18:47.815Z,1009.01
2017-05-07T06:19:28.822Z,1009.01
2017-05-07T06:20:09.688Z,1009.03
2017-05-07T06:21:05.157Z,1009.07
2017-05-07T06:21:46.087Z,1009.04
2017-05-07T06:22:27.075Z,1009.03
2017-05-07T06:23:07.981Z,1009.06
2017-05-07T06:27:09.994Z,1009.08
2017-05-07T06:27:50.891Z,1009.09
2017-05-07T06:28:31.795Z,1009.1
2017-05-07T06:29:12.678Z,1009.1
2017-05-07T06:29:54.347Z,1009.09
2017-05-07T06:30:35.327Z,1009.09
2017-05-07T06:31:16.213Z,1009.1
2017-05-07T06:31:57.108Z,1009.09
2017-05-07T06:33:56.962Z,1009.11
2017-05-07T06:34:37.825Z,1009.12
2017-05-07T06:35:18.718Z,1009.11
2017-05-07T06:37:17.555Z,1009.16
2017-05-07T06:37:58.411Z,1009.19
2017-05-07T06:38:45.846Z,1009.16
2017-05-07T06:39:26.730Z,1009.19
2017-05-07T06:40:07.672Z,1009.17
2017-05-07T06:40:48.647Z,1009.16
2017-05-07T06:41:29.529Z,1009.16
2017-05-07T06:42:10.437Z,1009.12
2017-05-07T06:42:51.344Z,1009.14
2017-05-07T06:43:32.326Z,1009.11
2017-05-07T06:44:13.178Z,1009.12
2017-05-07T06:44:54.070Z,1009.14
2017-05-07T06:45:34.949Z,1009.12
2017-05-07T06:46:15.865Z,1009.09
2017-05-07T06:46:56.821Z,1009.12
2017-05-07T06:47:37.708Z,1009.1
2017-05-07T06:48:18.600Z,1009.13
2017-05-07T06:48:59.483Z,1009.15
2017-05-07T06:49:40.370Z,1009.14
2017-05-07T06:50:35.833Z,1009.15
2017-05-07T06:51:16.723Z,1009.15
2017-05-07T06:51:57.615Z,1009.17
2017-05-07T06:52:38.505Z,1009.13
2017-05-07T06:54:37.038Z,1009.18
2017-05-07T06:55:18.027Z,1009.18
2017-05-07T06:55:58.902Z,1009.17
2017-05-07T06:56:39.799Z,1009.18
2017-05-07T06:58:59.741Z,1009.19
2017-05-07T07:01:08.745Z,1009.21
2017-05-07T07:01:49.645Z,1009.19
2017-05-07T07:02:30.548Z,1009.22
2017-05-07T07:03:11.454Z,1009.23
2017-05-07T07:03:52.350Z,1009.22
2017-05-07T07:04:33.254Z,1009.21
2017-05-07T07:05:21.089Z,1009.22
2017-05-07T07:06:02.013Z,1009.24
2017-05-07T07:06:42.914Z,1009.27
2017-05-07T07:07:23.786Z,1009.27
2017-05-07T07:08:04.687Z,1009.26
2017-05-07T07:08:45.578Z,1009.29
2017-05-07T07:09:26.493Z,1009.27
2017-05-07T07:10:07.394Z,1009.29
2017-05-07T07:10:48.329Z,1009.28
2017-05-07T07:11:29.208Z,1009.31
2017-05-07T07:12:10.177Z,1009.3
2017-05-07T07:12:51.093Z,1009.33
2017-05-07T07:13:31.983Z,1009.3
2017-05-07T07:14:12.868Z,1009.34
2017-05-07T07:14:53.778Z,1009.35
2017-05-07T07:15:34.636Z,1009.34
2017-05-07T07:16:15.536Z,1009.35
2017-05-07T07:16:56.412Z,1009.36
2017-05-07T07:17:37.342Z,1009.32
2017-05-07T07:18:18.278Z,1009.35
2017-05-07T07:18:59.254Z,1009.35
2017-05-07T07:19:40.175Z,1009.35
2017-05-07T07:20:21.074Z,1009.36
2017-05-07T07:21:01.966Z,1009.33
2017-05-07T07:21:42.873Z,1009.32
2017-05-07T07:22:23.774Z,1009.3
2017-05-07T07:23:04.662Z,1009.29
2017-05-07T07:23:45.556Z,1009.29
2017-05-07T07:24:26.492Z,1009.29
2017-05-07T07:25:07.370Z,1009.28
2017-05-07T07:25:48.302Z,1009.27
2017-05-07T07:26:29.183Z,1009.28
2017-05-07T07:28:22.826Z,1009.33
2017-05-07T07:29:03.712Z,1009.29
2017-05-07T07:29:44.592Z,1009.27
2017-05-07T07:30:25.468Z,1009.31
2017-05-07T07:31:06.364Z,1009.32
2017-05-07T07:31:47.243Z,1009.32
2017-05-07T07:32:28.138Z,1009.33
2017-05-07T07:33:09.023Z,1009.36
2017-05-07T07:33:49.918Z,1009.36
2017-05-07T07:34:30.808Z,1009.35
2017-05-07T07:35:12.513Z,1009.31
2017-05-07T07:35:53.452Z,1009.31
2017-05-07T07:36:34.347Z,1009.32
2017-05-07T07:37:15.291Z,1009.34
2017-05-07T07:37:58.783Z,1009.35
2017-05-07T07:38:39.701Z,1009.35
2017-05-07T07:39:20.589Z,1009.29
2017-05-07T07:40:01.470Z,1009.33
2017-05-07T07:40:42.347Z,1009.34
2017-05-07T07:41:23.279Z,1009.3
2017-05-07T07:42:04.110Z,1009.31
2017-05-07T07:42:44.989Z,1009.34
2017-05-07T07:43:25.863Z,1009.33
2017-05-07T07:44:06.794Z,1009.36
2017-05-07T07:44:47.669Z,1009.35
2017-05-07T07:45:28.677Z,1009.34
2017-05-07T07:46:09.595Z,1009.34
2017-05-07T07:46:50.486Z,1009.35
2017-05-07T07:48:49.353Z,1009.38
2017-05-07T07:49:30.486Z,1009.37
2017-05-07T07:50:11.161Z,1009.37
2017-05-07T07:50:52.051Z,1009.38
2017-05-07T07:51:32.986Z,1009.39
2017-05-07T07:53:31.586Z,1009.42
2017-05-07T07:54:12.441Z,1009.37
2017-05-07T07:54:53.332Z,1009.35
2017-05-07T07:55:34.244Z,1009.37
2017-05-07T07:56:15.135Z,1009.38
2017-05-07T07:56:56.035Z,1009.39
2017-05-07T07:57:36.949Z,1009.42
2017-05-07T07:58:24.493Z,1009.43
2017-05-07T07:59:05.370Z,1009.43
2017-05-07T07:59:46.285Z,1009.41
2017-05-07T08:00:27.215Z,1009.45
2017-05-07T08:01:08.105Z,1009.48
2017-05-07T08:01:49.008Z,1009.45
2017-05-07T08:02:29.885Z,1009.47
2017-05-07T08:03:10.795Z,1009.48
2017-05-07T08:03:51.733Z,1009.47
2017-05-07T08:04:32.618Z,1009.48
2017-05-07T08:05:13.558Z,1009.48
2017-05-07T08:05:54.451Z,1009.47
2017-05-07T08:06:35.465Z,1009.44
2017-05-07T08:07:16.318Z,1009.48
2017-05-07T08:07:57.267Z,1009.5
2017-05-07T08:08:38.153Z,1009.48
2017-05-07T08:09:19.068Z,1009.5
2017-05-07T08:09:59.991Z,1009.49
2017-05-07T08:10:40.870Z,1009.5
2017-05-07T08:11:21.761Z,1009.53
2017-05-07T08:12:02.664Z,1009.5
2017-05-07T08:12:43.539Z,1009.49
2017-05-07T08:13:24.424Z,1009.52
2017-05-07T08:14:05.339Z,1009.48
2017-05-07T08:14:46.235Z,1009.49
2017-05-07T08:15:27.123Z,1009.5
2017-05-07T08:16:08.010Z,1009.52
2017-05-07T08:16:48.976Z,1009.49
2017-05-07T08:17:29.891Z,1009.5
2017-05-07T08:18:10.882Z,1009.52
2017-05-07T08:18:51.706Z,1009.49
2017-05-07T08:19:32.635Z,1009.48
2017-05-07T08:20:13.576Z,1009.47
2017-05-07T08:20:54.507Z,1009.49
2017-05-07T08:21:35.353Z,1009.52
2017-05-07T08:22:16.368Z,1009.52
2017-05-07T08:22:57.253Z,1009.56
2017-05-07T08:23:38.122Z,1009.54
2017-05-07T08:24:19.048Z,1009.54
2017-05-07T08:24:59.923Z,1009.53
2017-05-07T08:26:34.175Z,1009.5
2017-05-07T08:27:15.102Z,1009.53
2017-05-07T08:27:56.003Z,1009.54
2017-05-07T08:28:36.919Z,1009.53
2017-05-07T08:29:17.859Z,1009.54
2017-05-07T08:29:58.776Z,1009.53
2017-05-07T08:30:39.633Z,1009.54
2017-05-07T08:31:20.545Z,1009.62
2017-05-07T08:32:01.447Z,1009.62
2017-05-07T08:32:42.402Z,1009.59
2017-05-07T08:33:23.223Z,1009.59
2017-05-07T08:34:04.163Z,1009.6
2017-05-07T08:34:45.063Z,1009.64
2017-05-07T08:35:25.965Z,1009.64
2017-05-07T08:36:06.882Z,1009.65
2017-05-07T08:38:15.935Z,1009.68
2017-05-07T08:38:56.847Z,1009.69
2017-05-07T08:39:37.756Z,1009.7
2017-05-07T08:40:18.687Z,1009.68
2017-05-07T08:40:59.592Z,1009.68
2017-05-07T08:41:40.467Z,1009.7
2017-05-07T08:42:21.391Z,1009.74
2017-05-07T08:44:38.639Z,1009.73
2017-05-07T08:45:19.613Z,1009.71
2017-05-07T08:46:00.495Z,1009.71
2017-05-07T08:46:41.388Z,1009.72
2017-05-07T08:47:22.377Z,1009.72
2017-05-07T08:48:03.340Z,1009.77
2017-05-07T08:48:44.223Z,1009.77
2017-05-07T08:49:25.122Z,1009.76
2017-05-07T08:50:06.023Z,1009.78
2017-05-07T08:50:46.897Z,1009.75
2017-05-07T08:51:27.949Z,1009.74
2017-05-07T08:52:08.717Z,1009.76
2017-05-07T08:52:49.613Z,1009.77
2017-05-07T08:54:58.675Z,1009.77
2017-05-07T08:55:39.552Z,1009.76
2017-05-07T08:56:20.446Z,1009.77
2017-05-07T08:57:01.438Z,1009.78
2017-05-07T08:57:42.306Z,1009.76
2017-05-07T08:58:23.213Z,1009.75
2017-05-07T09:01:50.389Z,1009.69
2017-05-07T09:02:31.255Z,1009.73
2017-05-07T09:04:09.665Z,1009.75
2017-05-07T09:04:50.537Z,1009.74
2017-05-07T09:05:31.501Z,1009.71
2017-05-07T09:06:12.402Z,1009.73
2017-05-07T09:06:53.314Z,1009.73
2017-05-07T09:07:34.233Z,1009.74
2017-05-07T09:08:15.161Z,1009.72
2017-05-07T09:08:56.092Z,1009.71
2017-05-07T09:09:36.988Z,1009.73
2017-05-07T09:10:17.873Z,1009.74
2017-05-07T09:10:58.793Z,1009.77
2017-05-07T09:11:39.666Z,1009.75
2017-05-07T09:12:20.596Z,1009.8
2017-05-07T09:13:01.496Z,1009.81
2017-05-07T09:13:42.395Z,1009.8
2017-05-07T09:14:23.291Z,1009.81
2017-05-07T09:15:04.185Z,1009.83
2017-05-07T09:15:45.091Z,1009.83
2017-05-07T09:16:25.999Z,1009.81
2017-05-07T09:17:06.939Z,1009.85
2017-05-07T09:17:47.837Z,1009.84
2017-05-07T09:18:28.730Z,1009.87
2017-05-07T09:19:09.630Z,1009.9
2017-05-07T09:19:50.542Z,1009.88
2017-05-07T09:20:31.445Z,1009.89
2017-05-07T09:21:12.353Z,1009.9
2017-05-07T09:21:55.415Z,1009.9
2017-05-07T09:23:28.698Z,1009.91
2017-05-07T09:24:09.629Z,1009.87
2017-05-07T09:24:50.532Z,1009.94
2017-05-07T09:25:31.425Z,1009.94
2017-05-07T09:26:12.319Z,1009.98
2017-05-07T09:26:55.991Z,1009.97
2017-05-07T09:27:36.886Z,1009.96
2017-05-07T09:28:17.779Z,1009.96
2017-05-07T09:28:58.669Z,1009.94
2017-05-07T09:29:39.577Z,1009.93
2017-05-07T09:30:20.566Z,1009.93
2017-05-07T09:31:01.495Z,1009.93
2017-05-07T09:31:42.337Z,1009.94
2017-05-07T09:32:23.211Z,1009.91
2017-05-07T09:33:04.093Z,1009.95
2017-05-07T09:33:44.973Z,1009.96
2017-05-07T09:34:41.389Z,1009.95
2017-05-07T09:35:22.294Z,1009.92