createdAt,value
2017-09-03T00:00:06.118Z,0
2017-09-03T00:01:05.797Z,0
2017-09-03T00:02:06.152Z,0
2017-09-03T00:03:06.161Z,0
2017-09-03T00:04:06.189Z,0
2017-09-03T00:05:06.200Z,0
2017-09-03T00:06:05.902Z,0
2017-09-03T00:07:06.235Z,0
2017-09-03T00:08:06.783Z,0
2017-09-03T00:09:05.965Z,0
2017-09-03T00:10:05.995Z,0
2017-09-03T00:11:06.319Z,0
2017-09-03T00:12:06.661Z,0
2017-09-03T00:13:06.042Z,0
2017-09-03T00:14:06.059Z,0
2017-09-03T00:15:05.450Z,0
2017-09-03T00:16:06.803Z,0
2017-09-03T00:17:06.463Z,0
2017-09-03T00:18:05.837Z,0
2017-09-03T00:19:06.822Z,0
2017-09-03T00:20:06.204Z,0
2017-09-03T00:21:06.551Z,0
2017-09-03T00:22:05.919Z,0
2017-09-03T00:23:06.589Z,0
2017-09-03T00:24:05.954Z,0
2017-09-03T00:25:06.628Z,0
2017-09-03T00:26:06.319Z,0
2017-09-03T00:27:06.667Z,0
2017-09-03T00:28:06.363Z,0
2017-09-03T00:29:06.062Z,0
2017-09-03T00:30:06.732Z,0
2017-09-03T00:31:06.112Z,0
2017-09-03T00:32:06.798Z,0
2017-09-03T00:33:06.468Z,0
2017-09-03T00:34:06.807Z,0
2017-09-03T00:35:06.835Z,0
2017-09-03T00:36:06.526Z,0
2017-09-03T00:37:06.241Z,0
2017-09-03T00:38:06.562Z,0
2017-09-03T00:39:06.908Z,0
2017-09-03T00:40:06.937Z,0
2017-09-03T00:41:06.623Z,0
2017-09-03T00:42:06.322Z,0
2017-09-03T00:43:06.668Z,0
2017-09-03T00:44:07.009Z,0
2017-09-03T00:45:07.029Z,0
2017-09-03T00:46:07.423Z,0
2017-09-03T00:47:06.420Z,0
2017-09-03T00:48:07.092Z,0
2017-09-03T00:49:06.788Z,0
2017-09-03T00:50:06.811Z,0
2017-09-03T00:51:07.156Z,0
2017-09-03T00:52:07.299Z,0
2017-09-03T00:53:07.620Z,0
2017-09-03T00:54:07.299Z,0
2017-09-03T00:55:07.455Z,0
2017-09-03T00:56:07.482Z,0
2017-09-03T00:57:07.458Z,0
2017-09-03T00:58:07.468Z,0
2017-09-03T00:59:07.141Z,0
2017-09-03T01:00:07.468Z,0
2017-09-03T01:01:06.707Z,0
2017-09-03T01:02:07.656Z,0
2017-09-03T01:03:07.911Z,0
2017-09-03T01:04:06.762Z,0
2017-09-03T01:05:06.838Z,0
2017-09-03T01:06:06.476Z,0
2017-09-03T01:07:07.955Z,0
2017-09-03T01:08:07.316Z,0
2017-09-03T01:09:07.334Z,0
2017-09-03T01:10:07.709Z,0
2017-09-03T01:11:07.659Z,0
2017-09-03T01:12:07.359Z,0
2017-09-03T01:13:07.974Z,0
2017-09-03T01:14:07.334Z,0
2017-09-03T01:15:07.344Z,0
2017-09-03T01:16:07.676Z,0
2017-09-03T01:17:07.151Z,0
2017-09-03T01:18:08.021Z,0
2017-09-03T01:19:07.485Z,0
2017-09-03T01:20:07.423Z,0
2017-09-03T01:21:07.753Z,0
2017-09-03T01:22:07.124Z,0
2017-09-03T01:23:07.466Z,0
2017-09-03T01:24:07.540Z,0
2017-09-03T01:25:07.828Z,0
2017-09-03T01:26:07.877Z,0
2017-09-03T01:27:08.208Z,0
2017-09-03T01:28:07.885Z,0
2017-09-03T01:29:08.233Z,0
2017-09-03T01:30:07.662Z,0
2017-09-03T01:31:07.950Z,0
2017-09-03T01:32:07.701Z,0
2017-09-03T01:33:07.985Z,0
2017-09-03T01:34:08.351Z,0
2017-09-03T01:35:08.036Z,0
2017-09-03T01:36:08.064Z,0
2017-09-03T01:37:07.420Z,0
2017-09-03T01:38:08.087Z,0
2017-09-03T01:39:08.432Z,0
2017-09-03T01:40:08.129Z,0
2017-09-03T01:41:07.498Z,0
2017-09-03T01:42:08.192Z,0
2017-09-03T01:43:08.507Z,0
2017-09-03T01:44:08.218Z,0
2017-09-03T01:45:07.934Z,0
2017-09-03T01:46:07.292Z,0
2017-09-03T01:47:07.943Z,0
2017-09-03T01:48:07.959Z,0
2017-09-03T01:49:08.302Z,0
2017-09-03T01:50:08.018Z,0
2017-09-03T01:51:08.352Z,0
2017-09-03T01:52:07.720Z,0
2017-09-03T01:53:07.769Z,0
2017-09-03T01:54:08.412Z,0
2017-09-03T01:55:07.782Z,0
2017-09-03T01:56:08.489Z,0
2017-09-03T01:57:08.785Z,0
2017-09-03T01:58:08.477Z,0
2017-09-03T01:59:08.824Z,0
2017-09-03T02:00:08.218Z,0
2017-09-03T02:01:08.864Z,0
2017-09-03T02:02:08.237Z,0
2017-09-03T02:03:08.578Z,0
2017-09-03T02:04:08.287Z,0
2017-09-03T02:05:07.966Z,0
2017-09-03T02:06:08.979Z,0
2017-09-03T02:07:08.982Z,0
2017-09-03T02:08:08.673Z,0
2017-09-03T02:09:08.046Z,0
2017-09-03T02:10:08.393Z,0
2017-09-03T02:11:08.089Z,0
2017-09-03T02:12:09.081Z,0
2017-09-03T02:13:09.104Z,0
2017-09-03T02:14:09.119Z,0
2017-09-03T02:15:09.149Z,0
2017-09-03T02:16:08.192Z,0
2017-09-03T02:17:08.205Z,0
2017-09-03T02:18:08.871Z,0
2017-09-03T02:19:08.247Z,0
2017-09-03T02:20:08.913Z,0
2017-09-03T02:21:08.934Z,0
2017-09-03T02:22:08.627Z,0
2017-09-03T02:23:08.324Z,0
2017-09-03T02:24:08.667Z,0
2017-09-03T02:25:09.006Z,0
2017-09-03T02:26:08.704Z,0
2017-09-03T02:27:09.050Z,0
2017-09-03T02:28:08.741Z,0
2017-09-03T02:29:09.417Z,0
2017-09-03T02:30:09.445Z,0
2017-09-03T02:31:08.477Z,0
2017-09-03T02:32:08.503Z,0
2017-09-03T02:33:08.844Z,0
2017-09-03T02:34:08.895Z,0
2017-09-03T02:35:09.215Z,0
2017-09-03T02:36:08.991Z,0
2017-09-03T02:37:08.918Z,0
2017-09-03T02:38:08.972Z,0
2017-09-03T02:39:09.019Z,0
2017-09-03T02:40:08.332Z,0
2017-09-03T02:41:09.008Z,0
2017-09-03T02:42:09.371Z,0
2017-09-03T02:43:09.035Z,0
2017-09-03T02:44:09.065Z,0
2017-09-03T02:45:09.412Z,0
2017-09-03T02:46:09.205Z,0
2017-09-03T02:47:09.512Z,0
2017-09-03T02:48:08.812Z,0
2017-09-03T02:49:09.152Z,0
2017-09-03T02:50:09.500Z,0
2017-09-03T02:51:09.960Z,0
2017-09-03T02:52:09.953Z,0
2017-09-03T02:53:09.647Z,0
2017-09-03T02:54:08.698Z,0
2017-09-03T02:55:09.163Z,0
2017-09-03T02:56:09.832Z,0
2017-09-03T02:57:09.515Z,0
2017-09-03T02:58:09.217Z,0
2017-09-03T02:59:09.868Z,0
2017-09-03T03:00:09.490Z,0
2017-09-03T03:01:09.518Z,0
2017-09-03T03:02:09.536Z,0
2017-09-03T03:03:09.221Z,0
2017-09-03T03:04:09.927Z,0
2017-09-03T03:05:09.280Z,0
2017-09-03T03:06:09.717Z,0
2017-09-03T03:07:09.940Z,0
2017-09-03T03:08:09.402Z,0
2017-09-03T03:09:10.357Z,0
2017-09-03T03:10:09.968Z,0
2017-09-03T03:11:09.670Z,0
2017-09-03T03:12:09.696Z,0
2017-09-03T03:13:10.025Z,0
2017-09-03T03:14:10.171Z,0
2017-09-03T03:15:09.689Z,0
2017-09-03T03:16:10.491Z,0
2017-09-03T03:17:09.735Z,0
2017-09-03T03:18:09.725Z,0
2017-09-03T03:19:09.628Z,0
2017-09-03T03:20:09.770Z,0
2017-09-03T03:21:10.201Z,0
2017-09-03T03:22:10.205Z,0
2017-09-03T03:23:10.609Z,0
2017-09-03T03:24:09.831Z,0
2017-09-03T03:25:09.528Z,0
2017-09-03T03:26:09.235Z,0
2017-09-03T03:27:10.325Z,0
2017-09-03T03:28:10.334Z,0
2017-09-03T03:29:09.951Z,0
2017-09-03T03:30:09.631Z,0
2017-09-03T03:31:10.615Z,0
2017-09-03T03:32:09.659Z,0
2017-09-03T03:33:10.106Z,0
2017-09-03T03:34:10.405Z,0
2017-09-03T03:35:10.236Z,0
2017-09-03T03:36:10.402Z,0
2017-09-03T03:37:10.112Z,0
2017-09-03T03:38:09.792Z,0
2017-09-03T03:39:10.442Z,0
2017-09-03T03:40:10.240Z,0
2017-09-03T03:41:10.267Z,0
2017-09-03T03:42:10.518Z,0
2017-09-03T03:43:10.274Z,0
2017-09-03T03:44:10.541Z,0
2017-09-03T03:45:10.558Z,0
2017-09-03T03:46:10.581Z,0
2017-09-03T03:47:10.277Z,0
2017-09-03T03:48:10.617Z,0
2017-09-03T03:49:10.634Z,0
2017-09-03T03:50:10.672Z,0
2017-09-03T03:51:10.116Z,0
2017-09-03T03:52:11.030Z,0
2017-09-03T03:53:10.712Z,0
2017-09-03T03:54:10.751Z,0
2017-09-03T03:55:10.432Z,0
2017-09-03T03:56:10.459Z,0
2017-09-03T03:57:11.110Z,0
2017-09-03T03:58:09.884Z,0
2017-09-03T03:59:10.833Z,0
2017-09-03T04:00:11.372Z,0
2017-09-03T04:01:11.192Z,0
2017-09-03T04:02:10.565Z,0
2017-09-03T04:03:10.905Z,0
2017-09-03T04:04:10.925Z,0
2017-09-03T04:05:10.945Z,0
2017-09-03T04:06:10.979Z,0
2017-09-03T04:07:10.067Z,0
2017-09-03T04:08:11.332Z,0
2017-09-03T04:09:10.691Z,0
2017-09-03T04:10:10.717Z,0
2017-09-03T04:11:10.738Z,0
2017-09-03T04:12:11.088Z,0
2017-09-03T04:13:10.775Z,0
2017-09-03T04:14:10.469Z,0
2017-09-03T04:15:11.130Z,0
2017-09-03T04:16:11.159Z,0
2017-09-03T04:17:10.528Z,0
2017-09-03T04:18:11.198Z,0
2017-09-03T04:19:10.890Z,0
2017-09-03T04:20:10.912Z,0
2017-09-03T04:21:11.126Z,0
2017-09-03T04:22:11.267Z,0
2017-09-03T04:23:11.613Z,0
2017-09-03T04:24:11.308Z,0
2017-09-03T04:25:11.331Z,0
2017-09-03T04:26:11.018Z,0
2017-09-03T04:27:10.719Z,0
2017-09-03T04:28:11.058Z,0
2017-09-03T04:29:11.401Z,0
2017-09-03T04:30:10.778Z,0
2017-09-03T04:31:11.447Z,0
2017-09-03T04:32:11.137Z,0
2017-09-03T04:33:11.160Z,0
2017-09-03T04:34:11.508Z,0
2017-09-03T04:35:10.877Z,0
2017-09-03T04:36:10.894Z,0
2017-09-03T04:37:11.872Z,0
2017-09-03T04:38:11.572Z,0
2017-09-03T04:39:11.594Z,0
2017-09-03T04:40:11.617Z,0
2017-09-03T04:41:10.985Z,0
2017-09-03T04:42:11.659Z,0
2017-09-03T04:43:11.671Z,0
2017-09-03T04:44:11.705Z,0
2017-09-03T04:45:11.392Z,0
2017-09-03T04:46:11.775Z,0
2017-09-03T04:47:12.184Z,0
2017-09-03T04:48:11.442Z,0
2017-09-03T04:49:11.459Z,0
2017-09-03T04:50:11.803Z,0
2017-09-03T04:51:11.500Z,0
2017-09-03T04:52:11.519Z,0
2017-09-03T04:53:12.186Z,0
2017-09-03T04:54:11.229Z,0
2017-09-03T04:55:11.898Z,0
2017-09-03T04:56:11.593Z,0
2017-09-03T04:57:11.934Z,0
2017-09-03T04:58:11.633Z,0
2017-09-03T04:59:11.651Z,0
2017-09-03T05:00:11.666Z,0
2017-09-03T05:01:11.683Z,0
2017-09-03T05:02:12.128Z,0
2017-09-03T05:03:11.738Z,0
2017-09-03T05:04:12.394Z,0
2017-09-03T05:05:12.607Z,0
2017-09-03T05:06:12.615Z,0
2017-09-03T05:07:11.481Z,0
2017-09-03T05:08:11.818Z,0
2017-09-03T05:09:11.837Z,0
2017-09-03T05:10:11.535Z,0
2017-09-03T05:11:11.876Z,0
2017-09-03T05:12:11.573Z,0
2017-09-03T05:13:11.589Z,0
2017-09-03T05:14:12.381Z,0
2017-09-03T05:15:11.979Z,0
2017-09-03T05:16:12.389Z,0
2017-09-03T05:17:12.088Z,0
2017-09-03T05:18:12.445Z,0
2017-09-03T05:19:12.123Z,0
2017-09-03T05:20:12.048Z,0
2017-09-03T05:21:12.615Z,0
2017-09-03T05:22:12.617Z,0
2017-09-03T05:23:12.830Z,0
2017-09-03T05:24:11.804Z,0
2017-09-03T05:25:12.344Z,0
2017-09-03T05:26:12.822Z,0
2017-09-03T05:27:12.664Z,0
2017-09-03T05:28:11.873Z,0
2017-09-03T05:29:12.343Z,0
2017-09-03T05:30:12.601Z,0
2017-09-03T05:31:12.582Z,0
2017-09-03T05:32:12.348Z,0
2017-09-03T05:33:12.520Z,0
2017-09-03T05:34:12.960Z,0
2017-09-03T05:35:12.750Z,0
2017-09-03T05:36:12.521Z,0
2017-09-03T05:37:12.206Z,0
2017-09-03T05:38:11.734Z,0
2017-09-03T05:39:13.059Z,0
2017-09-03T05:40:12.209Z,0
2017-09-03T05:41:12.662Z,0
2017-09-03T05:42:12.663Z,0
2017-09-03T05:43:12.352Z,0
2017-09-03T05:44:12.531Z,0
2017-09-03T05:45:12.605Z,5
2017-09-03T05:46:12.669Z,5
2017-09-03T05:47:12.353Z,5
2017-09-03T05:48:12.672Z,5
2017-09-03T05:49:12.361Z,5
2017-09-03T05:50:12.379Z,5
2017-09-03T05:51:12.744Z,5
2017-09-03T05:52:12.980Z,5
2017-09-03T05:53:12.991Z,5
2017-09-03T05:54:13.010Z,5
2017-09-03T05:55:13.028Z,5
2017-09-03T05:56:13.048Z,5
2017-09-03T05:57:13.385Z,5
2017-09-03T05:58:12.769Z,5
2017-09-03T05:59:13.100Z,5
2017-09-03T06:00:12.798Z,5
2017-09-03T06:01:12.815Z,5
2017-09-03T06:02:12.514Z,5
2017-09-03T06:03:13.510Z,5
2017-09-03T06:04:13.212Z,5
2017-09-03T06:05:13.551Z,5
2017-09-03T06:06:13.562Z,5
2017-09-03T06:07:12.934Z,5
2017-09-03T06:08:12.955Z,5
2017-09-03T06:09:13.613Z,5
2017-09-03T06:10:12.987Z,5
2017-09-03T06:11:13.328Z,5
2017-09-03T06:12:13.349Z,5
2017-09-03T06:13:12.403Z,5
2017-09-03T06:14:12.744Z,5
2017-09-03T06:15:13.407Z,5
2017-09-03T06:16:13.428Z,5
2017-09-03T06:17:13.765Z,5
2017-09-03T06:18:13.138Z,5
2017-09-03T06:19:13.480Z,5
2017-09-03T06:20:13.502Z,5
2017-09-03T06:21:13.193Z,5
2017-09-03T06:22:13.541Z,5
2017-09-03T06:23:13.882Z,5
2017-09-03T06:24:12.608Z,5
2017-09-03T06:25:13.918Z,5
2017-09-03T06:26:13.612Z,5
2017-09-03T06:27:13.637Z,5
2017-09-03T06:28:13.333Z,5
2017-09-03T06:29:13.352Z,5
2017-09-03T06:30:13.699Z,5
2017-09-03T06:31:13.393Z,5
2017-09-03T06:32:13.406Z,5
2017-09-03T06:33:14.072Z,5
2017-09-03T06:34:13.120Z,5
2017-09-03T06:35:13.454Z,5
2017-09-03T06:36:13.800Z,5
2017-09-03T06:37:14.140Z,5
2017-09-03T06:38:13.515Z,5
2017-09-03T06:39:13.855Z,5
2017-09-03T06:40:13.878Z,5
2017-09-03T06:41:13.895Z,5
2017-09-03T06:42:13.599Z,5
2017-09-03T06:43:12.963Z,5
2017-09-03T06:44:13.629Z,5
2017-09-03T06:45:13.323Z,5
2017-09-03T06:46:13.343Z,5
2017-09-03T06:47:14.429Z,5
2017-09-03T06:48:13.703Z,5
2017-09-03T06:49:13.745Z,5
2017-09-03T06:50:14.098Z,5
2017-09-03T06:51:13.112Z,5
2017-09-03T06:52:14.109Z,5
2017-09-03T06:53:14.120Z,5
2017-09-03T06:54:14.562Z,5
2017-09-03T06:55:13.840Z,5
2017-09-03T06:56:14.194Z,5
2017-09-03T06:57:14.738Z,5
2017-09-03T06:58:14.272Z,5
2017-09-03T06:59:13.267Z,5
2017-09-03T07:00:13.935Z,5
2017-09-03T07:01:14.067Z,5
2017-09-03T07:02:14.071Z,5
2017-09-03T07:03:13.662Z,5
2017-09-03T07:04:14.560Z,5
2017-09-03T07:05:14.094Z,5
2017-09-03T07:06:14.430Z,5
2017-09-03T07:07:14.882Z,5
2017-09-03T07:08:14.094Z,5
2017-09-03T07:09:14.561Z,5
2017-09-03T07:10:14.555Z,5
2017-09-03T07:11:14.991Z,5
2017-09-03T07:12:14.593Z,5
2017-09-03T07:13:14.590Z,5
2017-09-03T07:14:14.197Z,5
2017-09-03T07:15:14.263Z,5
2017-09-03T07:16:14.232Z,5
2017-09-03T07:17:15.025Z,5
2017-09-03T07:18:14.371Z,5
2017-09-03T07:19:14.084Z,5
2017-09-03T07:20:14.425Z,5
2017-09-03T07:21:14.007Z,5
2017-09-03T07:22:14.237Z,5
2017-09-03T07:23:14.104Z,5
2017-09-03T07:24:14.113Z,5
2017-09-03T07:25:14.895Z,5
2017-09-03T07:26:14.713Z,5
2017-09-03T07:27:14.667Z,5
2017-09-03T07:28:14.564Z,5
2017-09-03T07:29:15.027Z,5
2017-09-03T07:30:15.156Z,5
2017-09-03T07:31:14.849Z,5
2017-09-03T07:32:14.677Z,5
2017-09-03T07:33:14.362Z,5
2017-09-03T07:34:15.244Z,5
2017-09-03T07:35:14.691Z,5
2017-09-03T07:36:14.757Z,5
2017-09-03T07:37:15.289Z,5
2017-09-03T07:38:14.992Z,5
2017-09-03T07:39:14.572Z,5
2017-09-03T07:40:14.889Z,5
2017-09-03T07:41:15.043Z,5
2017-09-03T07:42:14.787Z,5
2017-09-03T07:43:15.406Z,5
2017-09-03T07:44:14.790Z,5
2017-09-03T07:45:14.255Z,5
2017-09-03T07:46:14.817Z,5
2017-09-03T07:47:14.833Z,5
2017-09-03T07:48:15.499Z,5
2017-09-03T07:49:14.873Z,5
2017-09-03T07:50:15.000Z,10
2017-09-03T07:51:14.914Z,10
2017-09-03T07:52:15.259Z,10
2017-09-03T07:53:14.648Z,10
2017-09-03T07:54:14.669Z,10
2017-09-03T07:55:15.657Z,10
2017-09-03T07:56:15.335Z,10
2017-09-03T07:57:15.678Z,10
2017-09-03T07:58:15.049Z,10
2017-09-03T07:59:15.400Z,10
2017-09-03T08:00:14.776Z,10
2017-09-03T08:01:15.116Z,10
2017-09-03T08:02:15.135Z,10
2017-09-03T08:03:15.792Z,10
2017-09-03T08:04:15.170Z,10
2017-09-03T08:05:15.188Z,10
2017-09-03T08:06:15.532Z,10
2017-09-03T08:07:15.225Z,10
2017-09-03T08:08:14.924Z,10
2017-09-03T08:09:15.588Z,10
2017-09-03T08:10:15.309Z,10
2017-09-03T08:11:14.986Z,10
2017-09-03T08:12:15.661Z,10
2017-09-03T08:13:15.677Z,10
2017-09-03T08:14:15.692Z,10
2017-09-03T08:15:15.384Z,10
2017-09-03T08:16:16.053Z,10
2017-09-03T08:17:15.750Z,10
2017-09-03T08:18:15.447Z,15
2017-09-03T08:19:16.115Z,15
2017-09-03T08:20:15.484Z,15
2017-09-03T08:21:16.149Z,10
2017-09-03T08:22:15.857Z,10
2017-09-03T08:23:15.542Z,10
2017-09-03T08:24:16.243Z,10
2017-09-03T08:25:15.917Z,10
2017-09-03T08:26:16.253Z,15
2017-09-03T08:27:15.633Z,15
2017-09-03T08:28:15.647Z,20
2017-09-03T08:29:15.664Z,20
2017-09-03T08:30:16.333Z,20
2017-09-03T08:31:16.053Z,15
2017-09-03T08:32:16.377Z,10
2017-09-03T08:33:15.751Z,10
2017-09-03T08:34:15.764Z,10
2017-09-03T08:35:15.472Z,10
2017-09-03T08:36:15.807Z,10
2017-09-03T08:37:16.519Z,10
2017-09-03T08:38:16.499Z,10
2017-09-03T08:39:15.543Z,10
2017-09-03T08:40:15.895Z,10
2017-09-03T08:41:15.913Z,10
2017-09-03T08:42:16.019Z,10
2017-09-03T08:43:16.021Z,10
2017-09-03T08:44:16.001Z,10
2017-09-03T08:45:16.324Z,10
2017-09-03T08:46:15.721Z,10
2017-09-03T08:47:16.357Z,10
2017-09-03T08:48:16.065Z,10
2017-09-03T08:49:16.071Z,10
2017-09-03T08:50:16.420Z,10
2017-09-03T08:51:16.444Z,10
2017-09-03T08:52:15.812Z,10
2017-09-03T08:53:16.805Z,10
2017-09-03T08:54:16.500Z,10
2017-09-03T08:55:16.844Z,10
2017-09-03T08:56:16.603Z,15
2017-09-03T08:57:16.239Z,15
2017-09-03T08:58:16.918Z,15
2017-09-03T08:59:16.940Z,15
2017-09-03T09:00:15.977Z,15
2017-09-03T09:01:16.652Z,15
2017-09-03T09:02:16.341Z,15
2017-09-03T09:03:16.708Z,15
2017-09-03T09:04:16.711Z,15
2017-09-03T09:05:17.067Z,15
2017-09-03T09:06:17.081Z,20
2017-09-03T09:07:16.772Z,20
2017-09-03T09:08:16.471Z,15
2017-09-03T09:09:16.492Z,15
2017-09-03T09:10:16.830Z,15
2017-09-03T09:11:17.181Z,15
2017-09-03T09:12:16.878Z,15
2017-09-03T09:13:16.250Z,15
2017-09-03T09:14:16.926Z,20
2017-09-03T09:15:16.297Z,25
2017-09-03T09:16:16.313Z,25
2017-09-03T09:17:16.662Z,20
2017-09-03T09:18:16.683Z,20
2017-09-03T09:19:17.025Z,20
2017-09-03T09:20:16.720Z,20
2017-09-03T09:21:16.745Z,20
2017-09-03T09:22:16.779Z,20
2017-09-03T09:23:17.125Z,20
2017-09-03T09:24:17.352Z,20
2017-09-03T09:25:16.825Z,25
2017-09-03T09:26:17.177Z,25
2017-09-03T09:27:17.525Z,25
2017-09-03T09:28:16.896Z,25
2017-09-03T09:29:16.917Z,20
2017-09-03T09:30:17.367Z,25
2017-09-03T09:31:16.968Z,30
2017-09-03T09:32:17.394Z,30
2017-09-03T09:33:17.329Z,30
2017-09-03T09:34:17.350Z,25
2017-09-03T09:35:17.723Z,25
2017-09-03T09:36:17.723Z,25
2017-09-03T09:37:17.089Z,30
2017-09-03T09:38:17.105Z,35
2017-09-03T09:39:17.145Z,35
2017-09-03T09:40:17.488Z,30
2017-09-03T09:41:17.240Z,25
2017-09-03T09:42:17.891Z,20
2017-09-03T09:43:17.676Z,20
2017-09-03T09:44:16.593Z,25
2017-09-03T09:45:17.681Z,35
2017-09-03T09:46:17.379Z,35
2017-09-03T09:47:17.538Z,35
2017-09-03T09:48:18.177Z,40
2017-09-03T09:49:17.025Z,30
2017-09-03T09:50:17.076Z,25
2017-09-03T09:51:17.873Z,30
2017-09-03T09:52:17.418Z,25
2017-09-03T09:53:17.216Z,20
2017-09-03T09:54:18.002Z,20
2017-09-03T09:55:17.244Z,15
2017-09-03T09:56:18.008Z,15
2017-09-03T09:57:17.525Z,10
2017-09-03T09:58:18.130Z,10
2017-09-03T09:59:17.666Z,15
2017-09-03T10:00:18.321Z,20
2017-09-03T10:01:17.742Z,15
2017-09-03T10:02:17.507Z,15
2017-09-03T10:03:17.756Z,15
2017-09-03T10:04:17.818Z,15
2017-09-03T10:05:18.031Z,25
2017-09-03T10:06:18.048Z,25
2017-09-03T10:07:17.971Z,20
2017-09-03T10:08:17.773Z,20
2017-09-03T10:09:18.294Z,20
2017-09-03T10:10:17.639Z,25
2017-09-03T10:11:17.962Z,30
2017-09-03T10:12:17.871Z,30
2017-09-03T10:13:18.208Z,25
2017-09-03T10:14:18.003Z,25
2017-09-03T10:15:18.334Z,25
2017-09-03T10:16:18.274Z,25
2017-09-03T10:17:17.716Z,25
2017-09-03T10:18:18.008Z,30
2017-09-03T10:19:18.353Z,35
2017-09-03T10:20:18.045Z,35
2017-09-03T10:21:18.072Z,30
2017-09-03T10:22:18.104Z,30
2017-09-03T10:23:18.134Z,35
2017-09-03T10:24:18.789Z,40
2017-09-03T10:25:18.161Z,40
2017-09-03T10:26:17.862Z,30
2017-09-03T10:27:17.880Z,20
2017-09-03T10:28:18.870Z,25
2017-09-03T10:29:18.247Z,30
2017-09-03T10:30:18.280Z,35
2017-09-03T10:31:18.303Z,35
2017-09-03T10:32:18.320Z,50
2017-09-03T10:33:18.345Z,45
2017-09-03T10:34:18.367Z,40
2017-09-03T10:35:18.713Z,25
2017-09-03T10:36:18.741Z,25
2017-09-03T10:37:18.771Z,30
2017-09-03T10:38:18.460Z,20
2017-09-03T10:39:18.805Z,20
2017-09-03T10:40:18.511Z,25
2017-09-03T10:41:18.530Z,25
2017-09-03T10:42:18.879Z,25
2017-09-03T10:43:19.231Z,25
2017-09-03T10:44:18.921Z,20
2017-09-03T10:45:18.623Z,15
2017-09-03T10:46:18.644Z,20
2017-09-03T10:47:18.030Z,25
2017-09-03T10:48:18.695Z,25
2017-09-03T10:49:18.387Z,25
2017-09-03T10:50:18.743Z,30
2017-09-03T10:51:18.760Z,30
2017-09-03T10:52:19.111Z,30
2017-09-03T10:53:19.143Z,30
2017-09-03T10:54:19.160Z,30
2017-09-03T10:55:19.190Z,30
2017-09-03T10:56:19.209Z,30
2017-09-03T10:57:19.553Z,30
2017-09-03T10:58:19.272Z,30
2017-09-03T10:59:19.601Z,30
2017-09-03T11:00:18.979Z,30
2017-09-03T11:01:18.680Z,30
2017-09-03T11:02:19.027Z,35
2017-09-03T11:03:19.592Z,45
2017-09-03T11:04:19.077Z,50
2017-09-03T11:05:19.421Z,55
2017-09-03T11:06:19.461Z,55
2017-09-03T11:07:19.157Z,55
2017-09-03T11:08:19.816Z,55
2017-09-03T11:09:19.845Z,50
2017-09-03T11:10:19.225Z,40
2017-09-03T11:11:19.562Z,25
2017-09-03T11:12:19.595Z,25
2017-09-03T11:13:19.740Z,20
2017-09-03T11:14:19.738Z,25
2017-09-03T11:15:19.088Z,25
2017-09-03T11:16:19.770Z,25
2017-09-03T11:17:19.470Z,25
2017-09-03T11:18:20.071Z,25
2017-09-03T11:19:19.119Z,25
2017-09-03T11:20:19.900Z,25
2017-09-03T11:21:19.922Z,25
2017-09-03T11:22:20.263Z,30
2017-09-03T11:23:19.934Z,25
2017-09-03T11:24:19.570Z,25
2017-09-03T11:25:20.034Z,20
2017-09-03T11:26:20.021Z,15
2017-09-03T11:27:20.601Z,20
2017-09-03T11:28:20.216Z,30
2017-09-03T11:29:20.227Z,30
2017-09-03T11:30:19.935Z,30
2017-09-03T11:31:19.852Z,40
2017-09-03T11:32:19.855Z,40
2017-09-03T11:33:20.001Z,40
2017-09-03T11:34:19.901Z,35
2017-09-03T11:35:20.763Z,25
2017-09-03T11:36:20.051Z,25
2017-09-03T11:37:20.073Z,30
2017-09-03T11:38:20.072Z,25
2017-09-03T11:39:20.346Z,40
2017-09-03T11:40:20.366Z,45
2017-09-03T11:41:20.442Z,35
2017-09-03T11:42:20.094Z,25
2017-09-03T11:43:20.536Z,30
2017-09-03T11:44:20.544Z,30
2017-09-03T11:45:20.139Z,20
2017-09-03T11:46:20.843Z,30
2017-09-03T11:47:19.819Z,20
2017-09-03T11:48:19.845Z,30
2017-09-03T11:49:20.918Z,35
2017-09-03T11:50:20.542Z,35
2017-09-03T11:51:20.007Z,35
2017-09-03T11:52:20.686Z,35
2017-09-03T11:53:20.705Z,35
2017-09-03T11:54:20.975Z,40
2017-09-03T11:55:20.767Z,30
2017-09-03T11:56:20.781Z,30
2017-09-03T11:57:20.800Z,30
2017-09-03T11:58:21.070Z,30
2017-09-03T11:59:19.803Z,30
2017-09-03T12:00:21.116Z,30
2017-09-03T12:01:20.171Z,25
2017-09-03T12:02:20.523Z,25
2017-09-03T12:03:20.882Z,30
2017-09-03T12:04:20.601Z,30
2017-09-03T12:05:21.249Z,40
2017-09-03T12:06:20.953Z,40
2017-09-03T12:07:20.340Z,40
2017-09-03T12:08:21.325Z,40
2017-09-03T12:09:21.029Z,40
2017-09-03T12:10:21.059Z,40
2017-09-03T12:11:20.845Z,35
2017-09-03T12:12:20.864Z,30
2017-09-03T12:13:21.155Z,30
2017-09-03T12:14:20.837Z,30
2017-09-03T12:15:21.508Z,25
2017-09-03T12:16:20.882Z,25
2017-09-03T12:17:20.918Z,25
2017-09-03T12:18:20.937Z,25
2017-09-03T12:19:20.971Z,30
2017-09-03T12:20:20.989Z,25
2017-09-03T12:21:20.370Z,20
2017-09-03T12:22:21.046Z,25
2017-09-03T12:23:21.729Z,30
2017-09-03T12:24:21.741Z,35
2017-09-03T12:25:21.131Z,30
2017-09-03T12:26:21.487Z,25
2017-09-03T12:27:21.177Z,25
2017-09-03T12:28:20.885Z,25
2017-09-03T12:29:20.917Z,25
2017-09-03T12:30:20.930Z,15
2017-09-03T12:31:21.280Z,25
2017-09-03T12:32:21.632Z,25
2017-09-03T12:33:21.660Z,25
2017-09-03T12:34:21.038Z,25
2017-09-03T12:35:21.709Z,30
2017-09-03T12:36:21.749Z,25
2017-09-03T12:37:21.764Z,25
2017-09-03T12:38:21.793Z,20
2017-09-03T12:39:22.154Z,20
2017-09-03T12:40:21.518Z,20
2017-09-03T12:41:21.870Z,20
2017-09-03T12:42:21.253Z,25
2017-09-03T12:43:22.251Z,25
2017-09-03T12:44:21.961Z,25
2017-09-03T12:45:21.652Z,25
2017-09-03T12:46:22.327Z,25
2017-09-03T12:47:21.713Z,25
2017-09-03T12:48:22.055Z,25
2017-09-03T12:49:22.089Z,25
2017-09-03T12:50:22.112Z,25
2017-09-03T12:51:22.139Z,20
2017-09-03T12:52:22.166Z,20
2017-09-03T12:53:21.556Z,20
2017-09-03T12:54:21.566Z,25
2017-09-03T12:55:22.247Z,25
2017-09-03T12:56:22.720Z,25
2017-09-03T12:57:21.981Z,25
2017-09-03T12:58:21.674Z,20
2017-09-03T12:59:22.350Z,25
2017-09-03T13:00:22.380Z,25
2017-09-03T13:01:22.402Z,30
2017-09-03T13:02:22.439Z,35
2017-09-03T13:03:21.810Z,30
2017-09-03T13:04:21.845Z,25
2017-09-03T13:05:22.609Z,25
2017-09-03T13:06:22.223Z,30
2017-09-03T13:07:22.248Z,35
2017-09-03T13:08:22.268Z,30
2017-09-03T13:09:21.974Z,25
2017-09-03T13:10:22.804Z,25
2017-09-03T13:11:22.862Z,25
2017-09-03T13:12:22.080Z,20
2017-09-03T13:13:22.081Z,20
2017-09-03T13:14:22.852Z,20
2017-09-03T13:15:21.814Z,20
2017-09-03T13:16:21.843Z,20
2017-09-03T13:17:22.617Z,20
2017-09-03T13:18:22.222Z,20
2017-09-03T13:19:22.246Z,15
2017-09-03T13:20:23.116Z,20
2017-09-03T13:21:23.118Z,15
2017-09-03T13:22:23.115Z,20
2017-09-03T13:23:22.683Z,20
2017-09-03T13:24:22.491Z,25
2017-09-03T13:25:23.157Z,25
2017-09-03T13:26:22.830Z,25
2017-09-03T13:27:23.192Z,25
2017-09-03T13:28:23.465Z,30
2017-09-03T13:29:23.117Z,30
2017-09-03T13:30:23.268Z,25
2017-09-03T13:31:22.794Z,25
2017-09-03T13:32:23.253Z,25
2017-09-03T13:33:23.125Z,25
2017-09-03T13:34:22.984Z,30
2017-09-03T13:35:23.015Z,35
2017-09-03T13:36:23.694Z,40
2017-09-03T13:37:23.386Z,45
2017-09-03T13:38:23.159Z,35
2017-09-03T13:39:23.115Z,30
2017-09-03T13:40:23.196Z,30
2017-09-03T13:41:23.194Z,20
2017-09-03T13:42:23.201Z,25
2017-09-03T13:43:23.557Z,20
2017-09-03T13:44:23.906Z,20
2017-09-03T13:45:23.301Z,20
2017-09-03T13:46:22.989Z,20
2017-09-03T13:47:23.339Z,20
2017-09-03T13:48:23.692Z,20
2017-09-03T13:49:23.723Z,15
2017-09-03T13:50:23.425Z,15
2017-09-03T13:51:24.101Z,15
2017-09-03T13:52:24.129Z,15
2017-09-03T13:53:24.169Z,15
2017-09-03T13:54:23.536Z,15
2017-09-03T13:55:24.384Z,25
2017-09-03T13:56:23.602Z,25
2017-09-03T13:57:23.948Z,25
2017-09-03T13:58:23.970Z,25
2017-09-03T13:59:23.359Z,30
2017-09-03T14:00:23.702Z,30
2017-09-03T14:01:24.056Z,30
2017-09-03T14:02:24.083Z,30
2017-09-03T14:03:23.797Z,30
2017-09-03T14:04:23.490Z,25
2017-09-03T14:05:24.168Z,25
2017-09-03T14:06:23.878Z,30
2017-09-03T14:07:24.223Z,30
2017-09-03T14:08:24.252Z,20
2017-09-03T14:09:24.294Z,25
2017-09-03T14:10:24.307Z,15
2017-09-03T14:11:24.041Z,15
2017-09-03T14:12:24.367Z,15
2017-09-03T14:13:24.723Z,15
2017-09-03T14:14:24.421Z,15
2017-09-03T14:15:24.462Z,10
2017-09-03T14:16:24.164Z,10
2017-09-03T14:17:24.192Z,10
2017-09-03T14:18:23.888Z,10
2017-09-03T14:19:24.617Z,10
2017-09-03T14:20:24.265Z,10
2017-09-03T14:21:24.621Z,10
2017-09-03T14:22:24.325Z,10
2017-09-03T14:23:24.777Z,10
2017-09-03T14:24:24.063Z,10
2017-09-03T14:25:24.408Z,10
2017-09-03T14:26:24.118Z,10
2017-09-03T14:27:25.208Z,10
2017-09-03T14:28:24.920Z,10
2017-09-03T14:29:24.201Z,15
2017-09-03T14:30:24.236Z,15
2017-09-03T14:31:24.620Z,10
2017-09-03T14:32:25.402Z,10