createdAt,value
2023-01-01T00:00:15.006Z,0.00
2023-01-01T00:01:14.978Z,0.00
2023-01-01T00:02:15.009Z,0.00
2023-01-01T00:03:14.981Z,0.00
2023-01-01T00:04:15.057Z,0.00
2023-01-01T00:05:14.936Z,0.00
2023-01-01T00:06:14.989Z,0.00
2023-01-01T00:07:14.910Z,0.00
2023-01-01T00:08:14.890Z,0.00
2023-01-01T00:09:14.891Z,0.00
2023-01-01T00:10:14.906Z,0.00
2023-01-01T00:11:14.876Z,0.00
2023-01-01T00:12:14.843Z,0.00
2023-01-01T00:13:14.849Z,0.00
2023-01-01T00:14:14.806Z,7.00
2023-01-01T00:15:14.770Z,7.00
2023-01-01T00:16:14.855Z,7.00
2023-01-01T00:17:14.754Z,7.00
2023-01-01T00:18:14.724Z,7.00
2023-01-01T00:19:14.727Z,5.00
2023-01-01T00:20:14.780Z,0.00
2023-01-01T00:21:14.786Z,0.00
2023-01-01T00:22:52.495Z,0.00
2023-01-01T00:23:14.744Z,0.00
2023-01-01T00:24:14.710Z,0.00
2023-01-01T00:25:14.722Z,0.00
2023-01-01T00:26:14.700Z,0.00
2023-01-01T00:27:14.718Z,0.00
2023-01-01T00:28:14.666Z,0.00
2023-01-01T00:29:14.675Z,0.00
2023-01-01T00:30:14.640Z,0.00
2023-01-01T00:31:14.641Z,0.00
2023-01-01T00:32:20.763Z,0.00
2023-01-01T00:33:14.648Z,0.00
2023-01-01T00:34:14.592Z,0.00
2023-01-01T00:35:14.609Z,0.00
2023-01-01T00:36:14.583Z,0.00
2023-01-01T00:37:14.602Z,0.00
2023-01-01T00:38:14.552Z,0.00
2023-01-01T00:39:14.562Z,0.00
2023-01-01T00:40:14.531Z,0.00
2023-01-01T00:41:14.505Z,1.00
2023-01-01T00:42:14.461Z,1.00
2023-01-01T00:43:14.534Z,0.00
2023-01-01T00:44:14.444Z,1.00
2023-01-01T00:45:20.875Z,1.00
2023-01-01T00:46:14.542Z,1.00
2023-01-01T00:47:14.427Z,2.00
2023-01-01T00:48:14.392Z,2.00
2023-01-01T00:49:14.416Z,2.00
2023-01-01T00:50:14.390Z,2.00
2023-01-01T00:51:14.370Z,2.00
2023-01-01T00:52:14.344Z,2.00
2023-01-01T00:53:14.344Z,1.00
2023-01-01T00:54:14.396Z,0.00
2023-01-01T00:55:14.415Z,0.00
2023-01-01T00:56:14.353Z,0.00
2023-01-01T00:57:14.370Z,0.00
2023-01-01T00:58:14.341Z,0.00
2023-01-01T00:59:14.346Z,0.00
2023-01-01T01:00:14.351Z,0.00
2023-01-01T01:01:14.397Z,0.00
2023-01-01T01:02:14.497Z,0.00
2023-01-01T01:03:14.296Z,0.00
2023-01-01T01:04:14.267Z,0.00
2023-01-01T01:05:14.289Z,0.00
2023-01-01T01:06:14.244Z,0.00
2023-01-01T01:07:14.270Z,0.00
2023-01-01T01:08:14.220Z,0.00
2023-01-01T01:09:14.226Z,0.00
2023-01-01T01:10:14.206Z,0.00
2023-01-01T01:11:14.230Z,0.00
2023-01-01T01:12:18.100Z,0.00
2023-01-01T01:13:14.177Z,0.00
2023-01-01T01:14:14.153Z,0.00
2023-01-01T01:15:14.173Z,0.00
2023-01-01T01:16:14.174Z,0.00
2023-01-01T01:17:14.156Z,0.00
2023-01-01T01:18:14.110Z,0.00
2023-01-01T01:19:14.119Z,0.00
2023-01-01T01:20:14.084Z,0.00
2023-01-01T01:21:14.094Z,0.00
2023-01-01T01:22:14.100Z,0.00
2023-01-01T01:23:14.067Z,0.00
2023-01-01T01:24:14.041Z,0.00
2023-01-01T01:25:14.046Z,0.00
2023-01-01T01:26:14.019Z,0.00
2023-01-01T01:27:14.027Z,0.00
2023-01-01T01:28:14.022Z,0.00
2023-01-01T01:29:14.002Z,0.00
2023-01-01T01:30:13.992Z,0.00
2023-01-01T01:31:14.023Z,0.00
2023-01-01T01:32:13.957Z,0.00
2023-01-01T01:33:13.967Z,0.00
2023-01-01T01:34:16.287Z,0.00
2023-01-01T01:35:13.942Z,0.00
2023-01-01T01:36:13.930Z,0.00
2023-01-01T01:37:13.918Z,0.00
2023-01-01T01:38:13.888Z,0.00
2023-01-01T01:39:13.896Z,0.00
2023-01-01T01:40:13.898Z,0.00
2023-01-01T01:41:26.902Z,0.00
2023-01-01T01:42:13.853Z,0.00
2023-01-01T01:43:13.847Z,0.00
2023-01-01T01:44:13.852Z,0.00
2023-01-01T01:45:13.828Z,0.00
2023-01-01T01:46:13.865Z,0.00
2023-01-01T01:47:13.804Z,0.00
2023-01-01T01:48:13.777Z,0.00
2023-01-01T01:49:13.790Z,0.00
2023-01-01T01:50:13.777Z,0.00
2023-01-01T01:51:13.764Z,0.00
2023-01-01T01:52:13.736Z,0.00
2023-01-01T01:53:13.746Z,0.00
2023-01-01T01:54:13.732Z,0.00
2023-01-01T01:55:13.783Z,0.00
2023-01-01T01:56:13.688Z,0.00
2023-01-01T01:57:13.690Z,0.00
2023-01-01T01:58:13.693Z,0.00
2023-01-01T01:59:13.690Z,0.00
2023-01-01T02:00:13.657Z,0.00
2023-01-01T02:01:13.759Z,0.00
2023-01-01T02:02:13.816Z,0.00
2023-01-01T02:03:13.676Z,0.00
2023-01-01T02:04:13.638Z,0.00
2023-01-01T02:05:13.591Z,0.00
2023-01-01T02:06:13.628Z,0.00
2023-01-01T02:07:13.570Z,0.00
2023-01-01T02:08:13.571Z,0.00
2023-01-01T02:09:13.556Z,0.00
2023-01-01T02:10:13.581Z,0.00
2023-01-01T02:11:18.764Z,0.00
2023-01-01T02:12:13.556Z,0.00
2023-01-01T02:13:13.504Z,0.00
2023-01-01T02:14:13.505Z,0.00
2023-01-01T02:15:13.484Z,0.00
2023-01-01T02:16:13.507Z,0.00
2023-01-01T02:17:13.474Z,0.00
2023-01-01T02:18:13.497Z,0.00
2023-01-01T02:19:13.439Z,0.00
2023-01-01T02:20:13.447Z,0.00
2023-01-01T02:21:13.420Z,0.00
2023-01-01T02:22:13.424Z,0.00
2023-01-01T02:23:13.423Z,0.00
2023-01-01T02:24:13.404Z,0.00
2023-01-01T02:25:13.413Z,0.00
2023-01-01T02:26:13.378Z,0.00
2023-01-01T02:27:13.361Z,0.00
2023-01-01T02:28:13.356Z,0.00
2023-01-01T02:29:13.329Z,0.00
2023-01-01T02:30:13.361Z,0.00
2023-01-01T02:31:15.884Z,0.00
2023-01-01T02:32:13.331Z,0.00
2023-01-01T02:33:13.288Z,0.00
2023-01-01T02:34:13.297Z,0.00
2023-01-01T02:35:13.296Z,0.00
2023-01-01T02:36:13.303Z,0.00
2023-01-01T02:37:13.248Z,0.00
2023-01-01T02:38:13.272Z,0.00
2023-01-01T02:39:13.223Z,0.00
2023-01-01T02:40:13.229Z,0.00
2023-01-01T02:41:13.225Z,0.00
2023-01-01T02:42:13.219Z,0.00
2023-01-01T02:43:13.188Z,0.00
2023-01-01T02:44:13.218Z,0.00
2023-01-01T02:45:13.158Z,0.00
2023-01-01T02:46:47.893Z,0.00
2023-01-01T02:47:48.883Z,0.00
2023-01-01T02:48:48.861Z,0.00
2023-01-01T02:49:48.885Z,0.00
2023-01-01T02:50:48.854Z,0.00
2023-01-01T02:51:48.846Z,0.00
2023-01-01T02:52:48.800Z,0.00
2023-01-01T02:53:48.814Z,0.00
2023-01-01T02:54:48.802Z,0.00
2023-01-01T02:55:48.809Z,0.00
2023-01-01T02:56:48.768Z,0.00
2023-01-01T02:57:48.770Z,0.00
2023-01-01T02:58:48.746Z,0.00
2023-01-01T02:59:48.800Z,0.00
2023-01-01T03:00:48.725Z,0.00
2023-01-01T03:01:48.860Z,0.00
2023-01-01T03:02:51.423Z,0.00
2023-01-01T03:03:48.760Z,0.00
2023-01-01T03:04:48.680Z,0.00
2023-01-01T03:05:48.723Z,0.00
2023-01-01T03:06:48.665Z,0.00
2023-01-01T03:07:48.666Z,0.00
2023-01-01T03:08:48.637Z,0.00
2023-01-01T03:09:48.665Z,0.00
2023-01-01T03:10:48.614Z,0.00
2023-01-01T03:11:48.634Z,0.00
2023-01-01T03:12:48.616Z,0.00
2023-01-01T03:13:48.590Z,0.00
2023-01-01T03:14:48.615Z,0.00
2023-01-01T03:15:48.592Z,0.00
2023-01-01T03:16:48.570Z,0.00
2023-01-01T03:17:48.563Z,0.00
2023-01-01T03:18:48.548Z,0.00
2023-01-01T03:19:48.536Z,0.00
2023-01-01T03:20:48.557Z,0.00
2023-01-01T03:21:48.503Z,0.00
2023-01-01T03:23:19.889Z,0.00
2023-01-01T03:24:20.804Z,0.00
2023-01-01T03:25:20.801Z,0.00
2023-01-01T03:26:20.788Z,0.00
2023-01-01T03:27:20.784Z,0.00
2023-01-01T03:28:20.778Z,0.00
2023-01-01T03:29:20.790Z,0.00
2023-01-01T03:30:20.739Z,0.00
2023-01-01T03:31:20.820Z,0.00
2023-01-01T03:32:20.719Z,0.00
2023-01-01T03:33:20.718Z,0.00
2023-01-01T03:34:20.693Z,0.00
2023-01-01T03:35:20.723Z,0.00
2023-01-01T03:36:20.670Z,0.00
2023-01-01T03:37:20.684Z,0.00
2023-01-01T03:38:20.648Z,0.00
2023-01-01T03:39:20.653Z,0.00
2023-01-01T03:40:20.634Z,0.00
2023-01-01T03:41:20.651Z,0.00
2023-01-01T03:42:20.603Z,0.00
2023-01-01T03:43:20.611Z,0.00
2023-01-01T03:44:20.585Z,0.00
2023-01-01T03:45:20.584Z,0.00
2023-01-01T03:46:20.619Z,0.00
2023-01-01T03:47:20.572Z,0.00
2023-01-01T03:48:20.535Z,0.00
2023-01-01T03:49:20.545Z,0.00
2023-01-01T03:50:20.517Z,0.00
2023-01-01T03:51:20.548Z,0.00
2023-01-01T03:52:20.502Z,0.00
2023-01-01T03:53:20.506Z,0.00
2023-01-01T03:54:20.496Z,0.00
2023-01-01T03:55:20.474Z,0.00
2023-01-01T03:56:20.447Z,0.00
2023-01-01T03:57:20.513Z,0.00
2023-01-01T03:58:20.448Z,0.00
2023-01-01T03:59:20.436Z,0.00
2023-01-01T04:00:20.427Z,0.00
2023-01-01T04:01:20.489Z,0.00
2023-01-01T04:02:20.484Z,0.00
2023-01-01T04:03:20.479Z,0.00
2023-01-01T04:04:20.361Z,0.00
2023-01-01T04:05:20.370Z,0.00
2023-01-01T04:06:20.348Z,0.00
2023-01-01T04:07:20.347Z,0.00
2023-01-01T04:08:20.320Z,0.00
2023-01-01T04:09:20.353Z,0.00
2023-01-01T04:10:20.293Z,0.00
2023-01-01T04:11:20.301Z,0.00
2023-01-01T04:12:20.273Z,0.00
2023-01-01T04:13:20.281Z,0.00
2023-01-01T04:14:20.251Z,0.00
2023-01-01T04:15:20.284Z,0.00
2023-01-01T04:16:20.338Z,0.00
2023-01-01T04:17:20.235Z,0.00
2023-01-01T04:18:20.210Z,0.00
2023-01-01T04:19:20.213Z,0.00
2023-01-01T04:20:20.216Z,0.00
2023-01-01T04:21:20.200Z,0.00
2023-01-01T04:22:20.193Z,0.00
2023-01-01T04:23:20.190Z,0.00
2023-01-01T04:24:20.149Z,0.00
2023-01-01T04:25:20.143Z,0.00
2023-01-01T04:26:20.124Z,0.00
2023-01-01T04:27:20.150Z,0.00
2023-01-01T04:28:20.120Z,0.00
2023-01-01T04:29:20.106Z,0.00
2023-01-01T04:30:20.083Z,0.00
2023-01-01T04:31:20.078Z,0.00
2023-01-01T04:32:20.053Z,0.00
2023-01-01T04:33:20.066Z,0.00
2023-01-01T04:34:20.069Z,0.00
2023-01-01T04:35:20.048Z,0.00
2023-01-01T04:36:20.012Z,0.00
2023-01-01T04:37:20.025Z,0.00
2023-01-01T04:38:19.990Z,0.00
2023-01-01T04:39:20.017Z,0.00
2023-01-01T04:40:19.966Z,0.00
2023-01-01T04:41:19.976Z,0.00
2023-01-01T04:42:19.965Z,0.00
2023-01-01T04:43:19.952Z,0.00
2023-01-01T04:44:19.925Z,0.00
2023-01-01T04:45:19.929Z,0.00
2023-01-01T04:46:19.895Z,0.00
2023-01-01T04:47:19.903Z,0.00
2023-01-01T04:48:19.903Z,0.00
2023-01-01T04:49:19.880Z,0.00
2023-01-01T04:50:19.858Z,0.00
2023-01-01T04:51:19.867Z,0.00
2023-01-01T04:52:19.852Z,0.00
2023-01-01T04:53:19.847Z,0.00
2023-01-01T04:54:19.833Z,0.00
2023-01-01T04:55:19.837Z,0.00
2023-01-01T04:56:19.813Z,0.00
2023-01-01T04:57:19.816Z,0.00
2023-01-01T04:58:19.767Z,0.00
2023-01-01T04:59:19.768Z,0.00
2023-01-01T05:00:19.745Z,0.00
2023-01-01T05:01:19.969Z,0.00
2023-01-01T05:02:19.944Z,0.00
2023-01-01T05:03:19.728Z,0.00
2023-01-01T05:04:19.748Z,0.00
2023-01-01T05:05:19.711Z,0.00
2023-01-01T05:06:19.686Z,0.00
2023-01-01T05:07:19.690Z,0.00
2023-01-01T05:08:19.655Z,0.00
2023-01-01T05:09:19.660Z,0.00
2023-01-01T05:10:19.656Z,0.00
2023-01-01T05:11:19.640Z,0.00
2023-01-01T05:12:19.623Z,0.00
2023-01-01T05:13:19.628Z,0.00
2023-01-01T05:14:19.586Z,0.00
2023-01-01T05:15:19.603Z,0.00
2023-01-01T05:16:19.687Z,0.00
2023-01-01T05:17:19.586Z,0.00
2023-01-01T05:18:19.562Z,0.00
2023-01-01T05:19:19.545Z,0.00
2023-01-01T05:20:19.539Z,0.00
2023-01-01T05:21:19.542Z,0.00
2023-01-01T05:22:19.520Z,0.00
2023-01-01T05:23:19.513Z,0.00
2023-01-01T05:24:19.481Z,0.00
2023-01-01T05:25:19.484Z,0.00
2023-01-01T05:26:19.459Z,0.00
2023-01-01T05:27:19.510Z,0.00
2023-01-01T05:28:19.443Z,0.00
2023-01-01T05:29:19.462Z,0.00
2023-01-01T05:30:19.418Z,0.00
2023-01-01T05:31:19.471Z,0.00
2023-01-01T05:32:50.735Z,0.00
2023-01-01T05:33:51.731Z,0.00
2023-01-01T05:34:51.721Z,0.00
2023-01-01T05:35:51.700Z,0.00
2023-01-01T05:36:51.689Z,0.00
2023-01-01T05:37:51.668Z,0.00
2023-01-01T05:38:51.692Z,0.00
2023-01-01T05:39:51.654Z,0.00
2023-01-01T05:40:51.652Z,0.00
2023-01-01T05:41:51.626Z,0.00
2023-01-01T05:42:51.623Z,0.00
2023-01-01T05:43:51.629Z,0.00
2023-01-01T05:44:51.634Z,0.00
2023-01-01T05:45:51.619Z,0.00
2023-01-01T05:46:51.607Z,0.00
2023-01-01T05:47:51.557Z,0.00
2023-01-01T05:48:51.596Z,0.00
2023-01-01T05:49:51.543Z,0.00
2023-01-01T05:50:51.552Z,0.00
2023-01-01T05:51:51.516Z,0.00
2023-01-01T05:52:51.524Z,0.00
2023-01-01T05:53:51.519Z,0.00
2023-01-01T05:54:51.504Z,0.00
2023-01-01T05:55:51.479Z,0.00
2023-01-01T05:56:51.491Z,0.00
2023-01-01T05:57:51.464Z,0.00
2023-01-01T05:58:51.478Z,0.00
2023-01-01T05:59:51.453Z,0.00
2023-01-01T06:00:51.438Z,0.00
2023-01-01T06:01:51.523Z,0.00
2023-01-01T06:02:51.470Z,0.00
2023-01-01T06:03:51.397Z,0.00
2023-01-01T06:04:51.482Z,0.00
2023-01-01T06:05:51.384Z,0.00
2023-01-01T06:06:51.388Z,0.00
2023-01-01T06:07:51.344Z,0.00
2023-01-01T06:08:51.346Z,0.00
2023-01-01T06:09:51.316Z,0.00
2023-01-01T06:10:51.325Z,0.00
2023-01-01T06:11:51.332Z,0.00
2023-01-01T06:12:51.304Z,0.00
2023-01-01T06:13:51.355Z,0.00
2023-01-01T06:14:51.296Z,0.00
2023-01-01T06:15:51.252Z,0.00
2023-01-01T06:16:51.321Z,0.00
2023-01-01T06:17:51.231Z,0.00
2023-01-01T06:18:51.256Z,0.00
2023-01-01T06:19:51.211Z,0.00
2023-01-01T06:20:51.244Z,0.00
2023-01-01T06:21:51.185Z,0.00
2023-01-01T06:22:51.203Z,0.00
2023-01-01T06:23:51.192Z,0.00
2023-01-01T06:24:51.177Z,0.00
2023-01-01T06:25:51.147Z,0.00
2023-01-01T06:26:51.144Z,0.00
2023-01-01T06:27:51.136Z,0.00
2023-01-01T06:28:51.148Z,0.00
2023-01-01T06:29:51.096Z,0.00
2023-01-01T06:30:51.149Z,0.00
2023-01-01T06:31:51.075Z,0.00
2023-01-01T06:32:51.077Z,0.00
2023-01-01T06:33:51.091Z,0.00
2023-01-01T06:34:51.064Z,0.00
2023-01-01T06:35:51.029Z,0.00
2023-01-01T06:36:51.076Z,0.00
2023-01-01T06:37:51.007Z,0.00
2023-01-01T06:38:51.014Z,0.00
2023-01-01T06:39:50.983Z,0.00
2023-01-01T06:40:50.990Z,0.00
2023-01-01T06:41:50.989Z,0.00
2023-01-01T06:42:50.976Z,0.00
2023-01-01T06:43:50.965Z,0.00
2023-01-01T06:44:50.965Z,0.00
2023-01-01T06:45:50.966Z,0.00
2023-01-01T06:46:50.930Z,0.00
2023-01-01T06:47:50.899Z,0.00
2023-01-01T06:48:50.969Z,0.00
2023-01-01T06:49:50.897Z,0.00
2023-01-01T06:50:50.883Z,0.00
2023-01-01T06:51:50.856Z,0.00
2023-01-01T06:52:50.864Z,0.00
2023-01-01T06:53:50.833Z,0.00
2023-01-01T06:54:50.860Z,0.00
2023-01-01T06:55:55.070Z,0.00
2023-01-01T06:56:50.835Z,0.00
2023-01-01T06:57:50.792Z,0.00
2023-01-01T06:58:50.835Z,0.00
2023-01-01T06:59:50.767Z,0.00
2023-01-01T07:00:50.790Z,0.00
2023-01-01T07:01:50.873Z,0.00
2023-01-01T07:02:51.001Z,0.00
2023-01-01T07:03:50.733Z,0.00
2023-01-01T07:04:50.752Z,0.00
2023-01-01T07:05:50.722Z,0.00
2023-01-01T07:06:50.703Z,0.00
2023-01-01T07:07:50.705Z,0.00
2023-01-01T07:08:50.726Z,0.00
2023-01-01T07:09:50.659Z,0.00
2023-01-01T07:10:50.679Z,0.00
2023-01-01T07:11:50.634Z,0.00
2023-01-01T07:12:50.636Z,0.00
2023-01-01T07:13:50.629Z,0.00
2023-01-01T07:14:50.638Z,0.00
2023-01-01T07:15:50.694Z,0.00
2023-01-01T07:16:50.639Z,0.00
2023-01-01T07:17:50.581Z,0.00
2023-01-01T07:18:50.717Z,0.00
2023-01-01T07:19:50.542Z,0.00
2023-01-01T07:20:50.564Z,0.00
2023-01-01T07:21:50.527Z,0.00
2023-01-01T07:22:50.534Z,0.00
2023-01-01T07:23:50.537Z,0.00
2023-01-01T07:24:50.505Z,0.00
2023-01-01T07:25:50.485Z,0.00
2023-01-01T07:26:50.490Z,0.00
2023-01-01T07:27:50.474Z,0.00
2023-01-01T07:28:50.482Z,0.00
2023-01-01T07:29:50.465Z,0.00
2023-01-01T07:30:50.480Z,0.00
2023-01-01T07:31:50.425Z,0.00
2023-01-01T07:32:50.430Z,0.00
2023-01-01T07:33:50.401Z,0.00
2023-01-01T07:34:50.946Z,0.00
2023-01-01T07:35:50.418Z,0.00
2023-01-01T07:36:50.383Z,0.00
2023-01-01T07:37:50.354Z,0.00
2023-01-01T07:38:50.363Z,0.00
2023-01-01T07:39:50.360Z,0.00
2023-01-01T07:40:50.367Z,0.00
2023-01-01T07:41:50.341Z,0.00
2023-01-01T07:42:50.316Z,0.00
2023-01-01T07:43:50.307Z,0.00
2023-01-01T07:44:50.297Z,0.00
2023-01-01T07:45:50.284Z,0.00
2023-01-01T07:46:50.304Z,0.00
2023-01-01T07:47:50.254Z,0.00
2023-01-01T07:48:50.253Z,0.00
2023-01-01T07:49:50.251Z,0.00
2023-01-01T07:50:50.252Z,0.00
2023-01-01T07:51:50.224Z,0.00
2023-01-01T07:52:50.222Z,0.00
2023-01-01T07:53:50.224Z,0.00
2023-01-01T07:54:50.184Z,0.00
2023-01-01T07:55:50.156Z,0.00
2023-01-01T07:56:50.167Z,0.00
2023-01-01T07:57:50.138Z,0.00
2023-01-01T07:58:50.157Z,0.00
2023-01-01T07:59:50.138Z,0.00
2023-01-01T08:00:50.123Z,0.00
2023-01-01T08:01:50.218Z,0.00
2023-01-01T08:02:50.201Z,0.00
2023-01-01T08:03:50.071Z,0.00
2023-01-01T08:04:50.071Z,0.00
2023-01-01T08:05:50.065Z,0.00
2023-01-01T08:06:50.031Z,1.00
2023-01-01T08:07:50.051Z,0.00
2023-01-01T08:08:50.032Z,0.00
2023-01-01T08:09:50.029Z,0.00
2023-01-01T08:10:50.014Z,0.00
2023-01-01T08:11:50.002Z,0.00
2023-01-01T08:12:49.977Z,0.00
2023-01-01T08:13:49.940Z,1.00
2023-01-01T08:14:49.898Z,1.00
2023-01-01T08:15:50.012Z,1.00
2023-01-01T08:16:49.879Z,1.00
2023-01-01T08:17:49.893Z,1.00
2023-01-01T08:18:49.879Z,1.00
2023-01-01T08:19:49.865Z,1.00
2023-01-01T08:20:49.838Z,1.00
2023-01-01T08:21:49.871Z,1.00
2023-01-01T08:22:49.873Z,0.00
2023-01-01T08:23:49.901Z,0.00
2023-01-01T08:24:49.845Z,0.00
2023-01-01T08:25:49.853Z,0.00
2023-01-01T08:26:49.832Z,0.00
2023-01-01T08:27:49.822Z,0.00
2023-01-01T08:28:56.889Z,0.00
2023-01-01T08:29:49.821Z,0.00
2023-01-01T08:30:49.778Z,0.00
2023-01-01T08:31:49.747Z,1.00
2023-01-01T08:32:49.707Z,1.00
2023-01-01T08:33:49.748Z,1.00
2023-01-01T08:34:49.707Z,1.00
2023-01-01T08:35:54.079Z,0.00
2023-01-01T08:36:49.717Z,0.00
2023-01-01T08:37:49.730Z,0.00
2023-01-01T08:38:49.713Z,0.00
2023-01-01T08:39:49.705Z,0.00
2023-01-01T08:40:49.776Z,0.00
2023-01-01T08:41:49.630Z,1.00
2023-01-01T08:42:49.600Z,1.00
2023-01-01T08:43:49.655Z,1.00
2023-01-01T08:44:49.587Z,1.00
2023-01-01T08:45:49.580Z,1.00
2023-01-01T08:46:49.600Z,1.00
2023-01-01T08:47:49.560Z,1.00
2023-01-01T08:48:49.613Z,1.00
2023-01-01T08:49:49.553Z,1.00
2023-01-01T08:50:49.542Z,1.00
2023-01-01T08:51:49.532Z,1.00
2023-01-01T08:52:49.499Z,1.00
2023-01-01T08:53:51.484Z,1.00
2023-01-01T08:54:49.475Z,1.00
2023-01-01T08:55:49.508Z,1.00
2023-01-01T08:56:49.455Z,1.00
2023-01-01T08:57:49.481Z,1.00
2023-01-01T08:58:49.477Z,1.00
2023-01-01T08:59:49.450Z,1.00
2023-01-01T09:00:49.417Z,1.00
2023-01-01T09:01:49.636Z,1.00
2023-01-01T09:02:49.530Z,1.00
2023-01-01T09:03:49.397Z,1.00
2023-01-01T09:04:49.379Z,1.00
2023-01-01T09:05:49.379Z,1.00
2023-01-01T09:06:49.351Z,1.00
2023-01-01T09:07:49.435Z,0.00
2023-01-01T09:08:49.397Z,0.00
2023-01-01T09:09:49.416Z,0.00
2023-01-01T09:10:49.365Z,0.00
2023-01-01T09:11:49.363Z,0.00
2023-01-01T09:12:49.339Z,0.00
2023-01-01T09:13:49.351Z,0.00
2023-01-01T09:14:49.319Z,0.00
2023-01-01T09:15:49.394Z,0.00
2023-01-01T09:16:49.375Z,0.00
2023-01-01T09:17:49.352Z,0.00
2023-01-01T09:18:49.287Z,0.00
2023-01-01T09:19:49.282Z,0.00
2023-01-01T09:20:49.277Z,0.00
2023-01-01T09:21:49.263Z,0.00
2023-01-01T09:22:49.263Z,0.00
2023-01-01T09:23:49.274Z,0.00
2023-01-01T09:24:49.222Z,0.00
2023-01-01T09:25:49.221Z,0.00
2023-01-01T09:26:49.194Z,0.00
2023-01-01T09:27:49.179Z,1.00
2023-01-01T09:28:49.140Z,1.00
2023-01-01T09:29:49.144Z,1.00
2023-01-01T09:30:49.095Z,1.00
2023-01-01T09:31:49.522Z,1.00
2023-01-01T09:32:49.072Z,1.00
2023-01-01T09:33:49.126Z,1.00
2023-01-01T09:34:52.552Z,1.00
2023-01-01T09:35:49.077Z,1.00
2023-01-01T09:36:49.028Z,1.00
2023-01-01T09:37:49.045Z,1.00
2023-01-01T09:38:49.009Z,1.00
2023-01-01T09:39:49.017Z,1.00
2023-01-01T09:40:51.316Z,1.00
2023-01-01T09:41:49.049Z,0.00
2023-01-01T09:42:49.026Z,0.00
2023-01-01T09:43:49.039Z,0.00
2023-01-01T09:44:48.961Z,1.00
2023-01-01T09:45:49.026Z,1.00
2023-01-01T09:46:48.976Z,0.00
2023-01-01T09:47:48.965Z,1.00
2023-01-01T09:48:48.910Z,1.00
2023-01-01T09:49:48.979Z,0.00
2023-01-01T09:50:48.937Z,0.00
2023-01-01T09:51:55.577Z,0.00
2023-01-01T09:52:48.949Z,0.00
2023-01-01T09:53:48.923Z,0.00
2023-01-01T09:54:48.899Z,0.00
2023-01-01T09:55:48.967Z,0.00
2023-01-01T09:56:48.831Z,1.00
2023-01-01T09:57:48.878Z,1.00
2023-01-01T09:58:48.812Z,2.00
2023-01-01T09:59:48.815Z,1.00
2023-01-01T10:00:48.836Z,2.00
2023-01-01T10:01:48.896Z,9.00
2023-01-01T10:02:53.495Z,4.00
2023-01-01T10:03:48.819Z,8.00
2023-01-01T10:04:48.727Z,8.00
2023-01-01T10:05:48.744Z,8.00
2023-01-01T10:06:48.707Z,6.00
2023-01-01T10:07:48.716Z,7.00
2023-01-01T10:08:48.719Z,9.00
2023-01-01T10:09:48.812Z,7.00
2023-01-01T10:10:48.669Z,5.00
2023-01-01T10:11:48.675Z,3.00
2023-01-01T10:12:48.641Z,3.00
2023-01-01T10:13:48.688Z,2.00
2023-01-01T10:14:48.622Z,3.00
2023-01-01T10:15:48.642Z,5.00
2023-01-01T10:16:48.680Z,6.00
2023-01-01T10:17:48.600Z,4.00
2023-01-01T10:18:48.603Z,2.00
2023-01-01T10:19:48.580Z,2.00
2023-01-01T10:20:48.559Z,1.00
2023-01-01T10:21:48.560Z,3.00
2023-01-01T10:22:48.537Z,1.00
2023-01-01T10:23:48.577Z,1.00
2023-01-01T10:24:48.514Z,1.00
2023-01-01T10:25:48.522Z,3.00
2023-01-01T10:26:48.492Z,2.00
2023-01-01T10:27:51.326Z,2.00
2023-01-01T10:28:48.510Z,2.00
2023-01-01T10:29:48.498Z,2.00
2023-01-01T10:30:48.452Z,2.00
2023-01-01T10:31:48.479Z,2.00
2023-01-01T10:32:48.425Z,2.00
2023-01-01T10:33:48.473Z,2.00
2023-01-01T10:34:48.441Z,1.00
2023-01-01T10:35:48.415Z,2.00
2023-01-01T10:36:48.442Z,0.00
2023-01-01T10:37:48.411Z,1.00
2023-01-01T10:38:48.382Z,3.00
2023-01-01T10:39:48.363Z,3.00
2023-01-01T10:40:48.348Z,1.00
2023-01-01T10:41:48.354Z,1.00
2023-01-01T10:42:48.331Z,1.00
2023-01-01T10:43:48.361Z,2.00
2023-01-01T10:44:48.309Z,2.00
2023-01-01T10:45:48.339Z,1.00
2023-01-01T10:46:48.282Z,4.00
2023-01-01T10:47:48.279Z,4.00
2023-01-01T10:48:48.281Z,5.00
2023-01-01T10:49:48.277Z,5.00
2023-01-01T10:50:48.236Z,5.00
2023-01-01T10:51:48.245Z,5.00
2023-01-01T10:52:48.248Z,2.00
2023-01-01T10:53:48.229Z,5.00
2023-01-01T10:54:48.195Z,5.00
2023-01-01T10:55:48.218Z,7.00
2023-01-01T10:56:48.192Z,7.00
2023-01-01T10:57:48.209Z,7.00
2023-01-01T10:58:48.154Z,7.00
2023-01-01T10:59:54.009Z,8.00
2023-01-01T11:00:48.377Z,7.00
2023-01-01T11:01:48.361Z,11.00
2023-01-01T11:02:48.373Z,11.00
2023-01-01T11:03:48.111Z,11.00
2023-01-01T11:04:48.095Z,12.00
2023-01-01T11:05:48.123Z,14.00
2023-01-01T11:06:48.074Z,8.00
2023-01-01T11:07:48.081Z,8.00
2023-01-01T11:08:48.042Z,8.00
2023-01-01T11:10:02.123Z,10.00
2023-01-01T11:10:48.036Z,14.00
2023-01-01T11:11:48.049Z,9.00
2023-01-01T11:13:05.726Z,9.00
2023-01-01T11:13:48.017Z,5.00
2023-01-01T11:14:47.993Z,2.00
2023-01-01T11:15:47.996Z,2.00
2023-01-01T11:16:48.049Z,2.00
2023-01-01T11:17:47.962Z,5.00
2023-01-01T11:18:47.938Z,6.00
2023-01-01T11:19:51.275Z,6.00
2023-01-01T11:20:47.939Z,9.00
2023-01-01T11:21:47.936Z,11.00
2023-01-01T11:22:47.906Z,11.00
2023-01-01T11:23:47.895Z,12.00
2023-01-01T11:24:47.865Z,11.00
2023-01-01T11:25:47.872Z,9.00
2023-01-01T11:26:53.977Z,7.00
2023-01-01T11:27:47.891Z,8.00
2023-01-01T11:28:47.822Z,7.00
2023-01-01T11:29:47.875Z,12.00
2023-01-01T11:30:47.875Z,13.00
2023-01-01T11:31:47.822Z,12.00
2023-01-01T11:32:52.065Z,10.00
2023-01-01T11:33:47.817Z,14.00
2023-01-01T11:34:47.780Z,10.00
2023-01-01T11:35:47.755Z,9.00
2023-01-01T11:36:47.740Z,8.00
2023-01-01T11:37:47.742Z,7.00
2023-01-01T11:38:47.711Z,4.00
2023-01-01T11:39:47.736Z,9.00
2023-01-01T11:40:47.692Z,12.00
2023-01-01T11:41:47.697Z,14.00
2023-01-01T11:42:47.668Z,8.00
2023-01-01T11:43:47.671Z,9.00
2023-01-01T11:44:47.664Z,9.00
2023-01-01T11:45:47.793Z,9.00
2023-01-01T11:46:47.635Z,9.00
2023-01-01T11:47:47.667Z,6.00
2023-01-01T11:48:47.628Z,5.00
2023-01-01T11:49:47.688Z,2.00
2023-01-01T11:50:53.531Z,5.00
2023-01-01T11:51:47.599Z,7.00
2023-01-01T11:52:47.560Z,2.00
2023-01-01T11:53:47.572Z,8.00
2023-01-01T11:54:47.557Z,13.00
2023-01-01T11:55:47.566Z,11.00
2023-01-01T11:56:47.519Z,10.00
2023-01-01T11:57:47.540Z,8.00
2023-01-01T11:58:47.499Z,10.00
2023-01-01T11:59:47.516Z,10.00
2023-01-01T12:00:47.535Z,10.00
2023-01-01T12:01:47.560Z,10.00
2023-01-01T12:02:47.514Z,10.00
2023-01-01T12:03:47.510Z,9.00
2023-01-01T12:04:47.426Z,12.00
2023-01-01T12:05:47.464Z,14.00
2023-01-01T12:06:47.412Z,9.00
2023-01-01T12:07:47.417Z,7.00
2023-01-01T12:08:47.387Z,5.00
2023-01-01T12:09:47.396Z,5.00
2023-01-01T12:10:47.395Z,7.00
2023-01-01T12:11:47.400Z,9.00
2023-01-01T12:12:47.347Z,9.00
2023-01-01T12:13:47.349Z,9.00
2023-01-01T12:14:47.327Z,9.00
2023-01-01T12:15:47.374Z,2.00
2023-01-01T12:16:47.335Z,8.00
2023-01-01T12:17:47.321Z,6.00
2023-01-01T12:18:47.312Z,6.00
2023-01-01T12:19:47.311Z,8.00
2023-01-01T12:20:47.270Z,6.00
2023-01-01T12:21:52.521Z,8.00
2023-01-01T12:22:48.162Z,8.00
2023-01-01T12:23:47.226Z,8.00
2023-01-01T12:24:47.282Z,8.00
2023-01-01T12:25:47.204Z,9.00
2023-01-01T12:26:47.241Z,9.00
2023-01-01T12:27:47.207Z,7.00
2023-01-01T12:28:47.335Z,4.00
2023-01-01T12:29:47.168Z,4.00
2023-01-01T12:30:47.200Z,3.00
2023-01-01T12:31:47.143Z,5.00
2023-01-01T12:32:47.190Z,6.00
2023-01-01T12:33:47.118Z,1.00
2023-01-01T12:34:47.153Z,3.00
2023-01-01T12:35:47.179Z,3.00
2023-01-01T12:36:47.219Z,3.00
2023-01-01T12:37:47.091Z,1.00
2023-01-01T12:38:47.124Z,1.00
2023-01-01T12:39:47.125Z,2.00
2023-01-01T12:40:47.116Z,2.00
2023-01-01T12:41:47.236Z,2.00
2023-01-01T12:42:47.049Z,2.00
2023-01-01T12:43:47.009Z,2.00
2023-01-01T12:44:47.022Z,1.00
2023-01-01T12:45:46.983Z,1.00
2023-01-01T12:46:47.160Z,1.00
2023-01-01T12:47:47.014Z,1.00
2023-01-01T12:48:46.997Z,1.00
2023-01-01T12:49:47.043Z,1.00
2023-01-01T12:50:54.245Z,1.00
2023-01-01T12:51:46.981Z,1.00
2023-01-01T12:52:47.236Z,3.00
2023-01-01T12:53:46.989Z,3.00
2023-01-01T12:54:46.927Z,1.00
2023-01-01T12:55:46.892Z,1.00
2023-01-01T12:56:46.907Z,2.00
2023-01-01T12:57:47.110Z,2.00
2023-01-01T12:58:46.895Z,2.00
2023-01-01T12:59:46.933Z,1.00
2023-01-01T13:00:47.067Z,14.00
2023-01-01T13:01:47.022Z,14.00
2023-01-01T13:02:47.356Z,8.00
2023-01-01T13:03:46.833Z,1.00
2023-01-01T13:04:47.142Z,1.00
2023-01-01T13:05:46.778Z,1.00
2023-01-01T13:06:46.893Z,1.00
2023-01-01T13:07:46.749Z,1.00
2023-01-01T13:08:46.957Z,3.00
2023-01-01T13:09:46.742Z,1.00
2023-01-01T13:10:46.727Z,1.00
2023-01-01T13:11:46.707Z,1.00
2023-01-01T13:12:46.802Z,1.00
2023-01-01T13:13:46.681Z,1.00
2023-01-01T13:14:46.755Z,1.00
2023-01-01T13:15:46.719Z,1.00
2023-01-01T13:16:46.819Z,1.00
2023-01-01T13:17:46.660Z,1.00
2023-01-01T13:18:46.703Z,1.00