createdAt,value
2019-04-01T03:56:31.927Z,30.80
2019-04-01T03:59:03.214Z,31.87
2019-04-01T04:01:35.392Z,25.90
2019-04-01T04:04:05.919Z,22.83
2019-04-01T04:06:36.506Z,19.50
2019-04-01T04:09:07.082Z,20.83
2019-04-01T04:11:37.760Z,27.97
2019-04-01T04:14:08.451Z,43.53
2019-04-01T04:16:39.087Z,37.50
2019-04-01T04:19:09.719Z,31.77
2019-04-01T04:21:40.451Z,27.53
2019-04-01T04:24:11.088Z,22.13
2019-04-01T04:26:41.621Z,17.33
2019-04-01T04:29:12.153Z,29.53
2019-04-01T04:31:42.781Z,28.93
2019-04-01T04:34:13.519Z,28.63
2019-04-01T04:36:44.147Z,29.87
2019-04-01T04:39:14.681Z,27.20
2019-04-01T04:41:45.342Z,24.30
2019-04-01T04:44:15.889Z,23.50
2019-04-01T04:46:46.371Z,20.60
2019-04-01T04:49:17.011Z,22.23
2019-04-01T04:51:47.589Z,23.07
2019-04-01T04:54:18.270Z,23.47
2019-04-01T04:56:48.802Z,30.53
2019-04-01T04:59:19.447Z,29.17
2019-04-01T05:01:50.170Z,26.70
2019-04-01T05:04:20.909Z,25.87
2019-04-01T05:06:51.393Z,26.30
2019-04-01T05:09:21.993Z,30.30
2019-04-01T05:11:52.730Z,27.57
2019-04-01T05:14:23.192Z,25.27
2019-04-01T05:16:53.780Z,23.20
2019-04-01T05:19:24.262Z,34.67
2019-04-01T05:21:55.038Z,50.20
2019-04-01T05:24:25.527Z,56.53
2019-04-01T05:26:57.184Z,65.72
2019-04-01T05:29:27.761Z,33.60
2019-04-01T05:31:58.386Z,29.02
2019-04-01T05:34:29.432Z,25.20
2019-04-01T05:36:59.960Z,22.98
2019-04-01T05:39:30.598Z,17.15
2019-04-01T05:42:01.235Z,14.70
2019-04-01T05:44:32.881Z,14.33
2019-04-01T05:47:03.469Z,14.30
2019-04-01T05:49:34.054Z,15.08
2019-04-01T05:52:04.590Z,15.28
2019-04-01T05:54:35.177Z,18.65
2019-04-01T05:57:05.846Z,16.90
2019-04-01T05:59:36.486Z,15.03
2019-04-01T06:02:07.135Z,14.38
2019-04-01T06:04:37.855Z,14.45
2019-04-01T06:07:08.487Z,12.65
2019-04-01T06:09:39.084Z,45.40
2019-04-01T06:12:09.591Z,12.98
2019-04-01T06:14:41.149Z,18.10
2019-04-01T06:17:11.641Z,12.35
2019-04-01T06:19:42.159Z,10.82
2019-04-01T06:22:12.900Z,11.18
2019-04-01T06:24:43.530Z,9.48
2019-04-01T06:27:15.599Z,10.63
2019-04-01T06:29:46.541Z,10.28
2019-04-01T06:32:17.076Z,13.38
2019-04-01T06:34:52.917Z,11.28
2019-04-01T06:37:19.774Z,8.45
2019-04-01T06:39:50.303Z,10.03
2019-04-01T06:42:21.820Z,8.88
2019-04-01T06:44:52.414Z,10.63
2019-04-01T06:47:22.916Z,15.90
2019-04-01T06:49:53.446Z,18.15
2019-04-01T06:52:24.050Z,31.42
2019-04-01T06:54:54.575Z,16.62
2019-04-01T06:57:25.107Z,18.95
2019-04-01T06:59:55.679Z,11.53
2019-04-01T07:02:26.214Z,14.23
2019-04-01T07:04:56.742Z,11.22
2019-04-01T07:07:27.709Z,14.05
2019-04-01T07:09:58.214Z,18.17
2019-04-01T07:12:28.842Z,8.70
2019-04-01T07:14:59.398Z,7.00
2019-04-01T07:17:30.116Z,5.22
2019-04-01T07:20:00.848Z,5.33
2019-04-01T07:22:31.819Z,5.92
2019-04-01T07:25:02.528Z,6.47
2019-04-01T07:27:33.279Z,7.33
2019-04-01T07:30:04.820Z,5.55
2019-04-01T07:32:35.393Z,5.80
2019-04-01T07:35:06.188Z,7.20
2019-04-01T07:37:38.253Z,6.15
2019-04-01T07:40:08.827Z,7.17
2019-04-01T07:42:39.510Z,5.62
2019-04-01T07:45:10.039Z,4.80
2019-04-01T07:47:40.740Z,5.50
2019-04-01T07:50:12.428Z,4.25
2019-04-01T07:52:43.173Z,5.78
2019-04-01T07:55:13.814Z,5.05
2019-04-01T07:57:44.342Z,5.80
2019-04-01T08:00:14.874Z,5.17
2019-04-01T08:02:48.857Z,5.30
2019-04-01T08:05:17.879Z,6.08
2019-04-01T08:07:48.508Z,5.70
2019-04-01T08:10:20.211Z,6.17
2019-04-01T08:12:50.701Z,4.53
2019-04-01T08:15:22.926Z,4.15
2019-04-01T08:17:53.685Z,4.00
2019-04-01T08:20:25.648Z,3.98
2019-04-01T08:22:56.290Z,5.97
2019-04-01T08:25:26.818Z,2.80
2019-04-01T08:27:57.378Z,2.95
2019-04-01T08:30:28.072Z,2.42
2019-04-01T08:32:58.743Z,2.90
2019-04-01T08:35:29.252Z,2.50
2019-04-01T08:37:59.905Z,3.62
2019-04-01T08:40:30.505Z,4.60
2019-04-01T08:43:01.147Z,4.90
2019-04-01T08:45:36.815Z,6.65
2019-04-01T08:48:07.367Z,2.60
2019-04-01T08:50:38.186Z,2.42
2019-04-01T08:53:08.627Z,1.15
2019-04-01T08:55:39.149Z,2.67
2019-04-01T08:58:09.610Z,2.52
2019-04-01T09:00:40.897Z,3.02
2019-04-01T09:03:11.542Z,2.87
2019-04-01T09:05:42.103Z,2.15
2019-04-01T09:08:12.719Z,2.40
2019-04-01T09:10:43.235Z,1.75
2019-04-01T09:13:13.786Z,1.32
2019-04-01T09:15:44.396Z,2.20
2019-04-01T09:18:14.925Z,1.40
2019-04-01T09:20:45.463Z,1.32
2019-04-01T09:23:15.930Z,1.60
2019-04-01T09:25:46.493Z,1.32
2019-04-01T09:28:16.960Z,1.85
2019-04-01T09:30:47.501Z,1.85
2019-04-01T09:33:18.070Z,1.50
2019-04-01T09:35:48.644Z,1.70
2019-04-01T09:38:19.280Z,3.77
2019-04-01T09:40:49.927Z,2.17
2019-04-01T09:43:20.440Z,2.22
2019-04-01T09:45:50.972Z,1.90
2019-04-01T09:48:23.670Z,1.47
2019-04-01T09:50:53.876Z,3.37
2019-04-01T09:53:24.506Z,1.30
2019-04-01T09:55:55.070Z,1.57
2019-04-01T09:58:25.685Z,2.45
2019-04-01T10:00:56.210Z,1.90
2019-04-01T10:03:26.675Z,2.08
2019-04-01T10:05:57.438Z,2.50
2019-04-01T10:08:41.538Z,2.02
2019-04-01T10:11:00.517Z,2.10
2019-04-01T10:13:31.221Z,3.80
2019-04-01T10:16:01.850Z,3.35
2019-04-01T10:18:32.383Z,5.15
2019-04-01T10:21:02.919Z,1.65
2019-04-01T10:23:33.394Z,1.62
2019-04-01T10:26:03.979Z,1.85
2019-04-01T10:28:34.509Z,1.52
2019-04-01T10:31:05.137Z,4.00
2019-04-01T10:33:35.673Z,1.55
2019-04-01T10:36:06.298Z,1.12
2019-04-01T10:38:37.243Z,1.90
2019-04-01T10:41:07.779Z,1.30
2019-04-01T10:43:38.716Z,1.37
2019-04-01T10:46:12.337Z,2.10
2019-04-01T10:48:43.225Z,1.98
2019-04-01T10:51:15.019Z,2.98
2019-04-01T10:53:45.675Z,1.65
2019-04-01T10:56:16.223Z,2.52
2019-04-01T10:58:47.029Z,1.40
2019-04-01T11:01:17.656Z,1.80
2019-04-01T11:03:48.270Z,1.60
2019-04-01T11:06:18.740Z,6.25
2019-04-01T11:08:49.457Z,2.05
2019-04-01T11:11:20.092Z,3.62
2019-04-01T11:14:08.435Z,4.30
2019-04-01T11:16:56.782Z,1.87
2019-04-01T11:19:27.317Z,2.95
2019-04-01T11:21:59.076Z,1.70
2019-04-01T11:24:29.560Z,2.20
2019-04-01T11:27:00.041Z,4.15
2019-04-01T11:29:30.725Z,2.45
2019-04-01T11:32:02.361Z,1.90
2019-04-01T11:34:32.912Z,3.00
2019-04-01T11:37:03.448Z,3.27
2019-04-01T11:39:36.167Z,1.87
2019-04-01T11:42:07.011Z,2.40
2019-04-01T11:44:37.749Z,1.22
2019-04-01T11:47:08.285Z,1.27
2019-04-01T11:49:38.811Z,1.40
2019-04-01T11:52:09.374Z,1.50
2019-04-01T11:54:40.068Z,1.80
2019-04-01T11:57:11.104Z,1.30
2019-04-01T11:59:41.951Z,1.62
2019-04-01T12:02:12.697Z,2.30
2019-04-01T12:04:43.182Z,2.45
2019-04-01T12:07:13.758Z,2.65
2019-04-01T12:09:44.287Z,1.70
2019-04-01T12:12:23.674Z,1.75
2019-04-01T12:14:47.083Z,1.80
2019-04-01T12:17:17.723Z,2.08
2019-04-01T12:19:48.214Z,1.92
2019-04-01T12:22:19.912Z,1.90
2019-04-01T12:24:51.006Z,2.20
2019-04-01T12:27:22.612Z,1.62
2019-04-01T12:29:53.180Z,1.65
2019-04-01T12:32:23.730Z,2.02
2019-04-01T12:34:54.199Z,2.40
2019-04-01T12:37:24.744Z,1.75
2019-04-01T12:39:55.219Z,1.72
2019-04-01T12:42:25.765Z,1.60
2019-04-01T12:44:56.326Z,2.02
2019-04-01T12:47:26.816Z,1.40
2019-04-01T12:49:57.417Z,1.82
2019-04-01T12:52:27.892Z,1.80
2019-04-01T12:55:00.872Z,2.20
2019-04-01T12:57:31.851Z,2.37
2019-04-01T13:00:02.475Z,1.90
2019-04-01T13:02:36.398Z,1.60
2019-04-01T13:05:07.958Z,2.15
2019-04-01T13:07:38.481Z,2.45
2019-04-01T13:10:09.436Z,2.55
2019-04-01T13:12:39.954Z,2.40
2019-04-01T13:15:10.481Z,2.05
2019-04-01T13:17:40.966Z,2.65
2019-04-01T13:20:13.902Z,1.67
2019-04-01T13:22:44.629Z,1.95
2019-04-01T13:25:15.101Z,1.90
2019-04-01T13:27:45.802Z,2.10
2019-04-01T13:30:16.275Z,2.00
2019-04-01T13:32:46.778Z,1.70
2019-04-01T13:35:17.258Z,1.55
2019-04-01T13:37:47.840Z,4.80
2019-04-01T13:40:19.594Z,6.58
2019-04-01T13:42:50.489Z,3.02
2019-04-01T13:45:21.551Z,1.55
2019-04-01T13:47:52.394Z,1.57
2019-04-01T13:50:22.924Z,2.10
2019-04-01T13:52:53.475Z,1.85
2019-04-01T13:55:24.084Z,1.47
2019-04-01T13:57:54.636Z,6.17
2019-04-01T14:00:27.399Z,3.75
2019-04-01T14:02:57.555Z,2.15
2019-04-01T14:05:28.042Z,3.30
2019-04-01T14:07:58.616Z,3.25
2019-04-01T14:10:29.126Z,3.10
2019-04-01T14:12:59.758Z,2.83
2019-04-01T14:15:30.900Z,2.20
2019-04-01T14:18:01.531Z,2.27
2019-04-01T14:20:32.012Z,27.75
2019-04-01T14:23:03.625Z,4.45
2019-04-01T14:25:34.995Z,3.55
2019-04-01T14:28:05.705Z,2.50
2019-04-01T14:30:36.709Z,2.72
2019-04-01T14:33:07.202Z,3.02
2019-04-01T14:35:37.813Z,2.05
2019-04-01T14:38:08.297Z,1.52
2019-04-01T14:40:38.886Z,7.72
2019-04-01T14:43:09.984Z,2.15
2019-04-01T14:45:40.960Z,2.00
2019-04-01T14:48:11.428Z,2.72
2019-04-01T14:50:42.051Z,4.37
2019-04-01T14:53:13.683Z,2.90
2019-04-01T14:55:44.314Z,11.48
2019-04-01T14:58:14.787Z,3.42
2019-04-01T15:00:45.269Z,4.62
2019-04-01T15:03:15.750Z,2.85
2019-04-01T15:05:46.232Z,4.62
2019-04-01T15:08:19.429Z,3.37
2019-04-01T15:10:48.958Z,5.08
2019-04-01T15:13:20.499Z,6.00
2019-04-01T15:15:51.120Z,9.10
2019-04-01T15:18:21.707Z,4.42
2019-04-01T15:20:52.255Z,18.73
2019-04-01T15:23:25.021Z,3.00
2019-04-01T15:25:55.081Z,15.40
2019-04-01T15:28:25.613Z,5.05
2019-04-01T15:30:56.553Z,39.75
2019-04-01T15:33:28.016Z,3.17
2019-04-01T15:35:58.561Z,5.85
2019-04-01T15:38:29.272Z,4.55
2019-04-01T15:41:01.350Z,4.15
2019-04-01T15:43:31.985Z,5.10
2019-04-01T15:46:04.152Z,21.50
2019-04-01T15:48:34.893Z,10.55
2019-04-01T15:51:05.421Z,5.20
2019-04-01T15:53:36.054Z,3.30
2019-04-01T15:56:07.725Z,10.63
2019-04-01T15:58:38.239Z,2.72
2019-04-01T16:01:08.797Z,4.15
2019-04-01T16:03:39.404Z,5.75
2019-04-01T16:06:09.937Z,12.20
2019-04-01T16:08:40.460Z,8.40
2019-04-01T16:11:10.997Z,16.17
2019-04-01T16:13:42.329Z,18.77
2019-04-01T16:16:14.673Z,23.27
2019-04-01T16:18:45.453Z,11.10
2019-04-01T16:21:15.989Z,26.75
2019-04-01T16:23:47.311Z,14.25
2019-04-01T16:26:18.031Z,42.23
2019-04-01T16:28:48.604Z,14.35
2019-04-01T16:31:19.137Z,36.40
2019-04-01T16:33:49.672Z,13.30
2019-04-01T16:36:21.317Z,38.75
2019-04-01T16:38:51.959Z,12.93
2019-04-01T16:47:46.945Z,18.00
2019-04-01T16:50:17.978Z,18.42
2019-04-01T16:52:48.649Z,12.35
2019-04-01T16:55:19.213Z,13.50
2019-04-01T16:57:49.693Z,7.35
2019-04-01T17:00:21.303Z,7.75
2019-04-01T17:02:51.932Z,8.38
2019-04-01T17:05:25.748Z,10.72
2019-04-01T17:07:56.372Z,12.13
2019-04-01T17:10:26.871Z,15.00
2019-04-01T17:13:01.468Z,18.42
2019-04-01T17:15:31.220Z,14.15
2019-04-01T17:18:01.878Z,19.05
2019-04-01T17:20:32.476Z,16.00
2019-04-01T17:23:03.006Z,11.78
2019-04-01T17:25:33.989Z,9.88
2019-04-01T17:28:04.613Z,11.97
2019-04-01T17:30:35.145Z,11.78
2019-04-01T17:33:08.389Z,14.55
2019-04-01T17:35:37.956Z,22.22
2019-04-01T17:38:08.485Z,11.15
2019-04-01T17:40:39.120Z,10.98
2019-04-01T17:43:09.814Z,13.68
2019-04-01T17:45:41.309Z,13.75
2019-04-01T17:48:12.291Z,18.70
2019-04-01T17:50:42.778Z,15.53
2019-04-01T17:53:13.350Z,12.30
2019-04-01T17:55:45.758Z,10.40
2019-04-01T17:58:16.505Z,11.85
2019-04-01T18:00:48.706Z,18.67
2019-04-01T18:03:19.423Z,24.55
2019-04-01T18:05:50.188Z,24.30
2019-04-01T18:08:20.692Z,21.30
2019-04-01T18:10:52.047Z,13.98
2019-04-01T18:13:25.749Z,11.85
2019-04-01T18:15:57.511Z,12.45
2019-04-01T18:18:28.654Z,11.05
2019-04-01T18:21:04.102Z,11.05
2019-04-01T18:23:34.829Z,10.98
2019-04-01T18:26:05.497Z,7.33
2019-04-01T18:28:36.096Z,8.30
2019-04-01T18:31:06.625Z,8.98
2019-04-01T18:33:37.163Z,7.95
2019-04-01T18:36:07.786Z,12.40
2019-04-01T18:38:40.943Z,9.63
2019-04-01T18:41:10.595Z,9.05
2019-04-01T18:43:41.227Z,9.90
2019-04-01T18:46:11.794Z,8.35
2019-04-01T18:48:42.395Z,11.53
2019-04-01T18:51:12.928Z,8.25
2019-04-01T18:53:43.561Z,7.80
2019-04-01T18:56:14.088Z,7.03
2019-04-01T18:58:44.716Z,7.47
2019-04-01T19:01:16.065Z,8.48
2019-04-01T19:03:46.907Z,9.23
2019-04-01T19:06:18.578Z,10.50
2019-04-01T19:08:49.203Z,10.63
2019-04-01T19:11:19.833Z,10.00
