createdAt,value
2022-11-18T00:01:42.147Z,8.80
2022-11-18T00:04:10.320Z,8.80
2022-11-18T00:06:38.522Z,8.80
2022-11-18T00:09:06.634Z,8.80
2022-11-18T00:11:54.636Z,8.70
2022-11-18T00:14:27.562Z,8.70
2022-11-18T00:16:57.873Z,8.70
2022-11-18T00:19:30.898Z,8.70
2022-11-18T00:22:01.360Z,8.70
2022-11-18T00:24:29.852Z,8.70
2022-11-18T00:27:00.468Z,8.60
2022-11-18T00:29:31.613Z,8.60
2022-11-18T00:31:59.918Z,8.60
2022-11-18T00:34:30.591Z,8.50
2022-11-18T00:37:00.734Z,8.50
2022-11-18T00:39:28.870Z,8.50
2022-11-18T00:42:14.200Z,8.40
2022-11-18T00:44:45.959Z,8.40
2022-11-18T00:47:16.534Z,8.40
2022-11-18T00:49:44.665Z,8.30
2022-11-18T00:52:12.746Z,8.30
2022-11-18T00:54:40.914Z,8.30
2022-11-18T00:57:08.999Z,8.30
2022-11-18T00:59:37.070Z,8.20
2022-11-18T01:02:06.568Z,8.20
2022-11-18T01:04:35.955Z,8.20
2022-11-18T01:07:04.636Z,8.10
2022-11-18T01:09:35.011Z,8.20
2022-11-18T01:12:20.630Z,8.10
2022-11-18T01:14:48.757Z,8.10
2022-11-18T01:17:20.583Z,8.10
2022-11-18T01:19:48.768Z,8.00
2022-11-18T01:22:18.960Z,8.00
2022-11-18T01:24:47.018Z,8.00
2022-11-18T01:27:15.056Z,8.00
2022-11-18T01:29:43.258Z,8.00
2022-11-18T01:32:25.803Z,8.00
2022-11-18T01:34:56.004Z,8.00
2022-11-18T01:37:24.124Z,7.90
2022-11-18T01:39:52.237Z,7.90
2022-11-18T01:42:20.379Z,7.90
2022-11-18T01:45:09.700Z,7.90
2022-11-18T01:47:43.274Z,7.90
2022-11-18T01:50:14.173Z,7.90
2022-11-18T01:52:46.240Z,7.90
2022-11-18T01:55:20.629Z,7.90
2022-11-18T01:57:52.816Z,7.90
2022-11-18T02:00:23.256Z,7.90
2022-11-18T02:02:53.712Z,7.90
2022-11-18T02:05:26.267Z,7.90
2022-11-18T02:07:54.343Z,8.00
2022-11-18T02:10:25.045Z,8.00
2022-11-18T02:12:56.585Z,7.90
2022-11-18T02:15:37.131Z,8.00
2022-11-18T02:18:14.051Z,8.00
2022-11-18T02:20:47.248Z,7.90
2022-11-18T02:23:55.332Z,8.00
2022-11-18T02:27:15.429Z,7.90
2022-11-18T02:29:49.129Z,7.80
2022-11-18T02:32:20.159Z,7.80
2022-11-18T02:34:52.865Z,7.80
2022-11-18T02:37:27.312Z,7.80
2022-11-18T02:39:59.885Z,7.80
2022-11-18T02:42:31.625Z,7.80
2022-11-18T02:45:05.425Z,7.80
2022-11-18T02:47:37.445Z,7.80
2022-11-18T02:50:09.951Z,7.80
2022-11-18T02:52:40.513Z,7.80
2022-11-18T02:55:13.608Z,7.80
2022-11-18T02:57:43.255Z,7.80
2022-11-18T03:00:14.138Z,7.80
2022-11-18T03:02:46.657Z,7.80
2022-11-18T03:05:20.855Z,7.80
2022-11-18T03:07:55.764Z,7.80
2022-11-18T03:10:33.313Z,7.80
2022-11-18T03:13:08.659Z,7.80
2022-11-18T03:15:49.843Z,7.90
2022-11-18T03:18:25.171Z,7.90
2022-11-18T03:20:57.468Z,7.90
2022-11-18T03:23:31.272Z,7.90
2022-11-18T03:26:03.213Z,7.90
2022-11-18T03:28:39.543Z,7.90
2022-11-18T03:31:15.614Z,7.90
2022-11-18T03:33:49.149Z,7.90
2022-11-18T03:36:20.834Z,7.90
2022-11-18T03:38:56.006Z,7.90
2022-11-18T03:41:27.526Z,7.90
2022-11-18T03:43:59.353Z,7.90
2022-11-18T03:46:35.299Z,7.90
2022-11-18T03:49:05.858Z,7.90
2022-11-18T03:51:41.850Z,7.90
2022-11-18T03:54:13.786Z,7.90
2022-11-18T03:56:48.241Z,7.90
2022-11-18T03:59:20.888Z,7.90
2022-11-18T04:01:54.422Z,7.90
2022-11-18T04:04:24.149Z,7.90
2022-11-18T04:07:01.281Z,7.90
2022-11-18T04:09:33.546Z,7.90
2022-11-18T04:12:08.340Z,7.90
2022-11-18T04:14:38.856Z,7.90
2022-11-18T04:17:11.002Z,8.00
2022-11-18T04:19:39.130Z,7.90
2022-11-18T04:22:11.553Z,7.90
2022-11-18T04:24:40.290Z,8.00
2022-11-18T04:27:08.818Z,8.00
2022-11-18T04:29:36.922Z,8.00
2022-11-18T04:32:09.142Z,8.00
2022-11-18T04:34:37.428Z,8.00
2022-11-18T04:37:07.557Z,8.00
2022-11-18T04:39:35.718Z,8.00
2022-11-18T04:42:06.171Z,8.00
2022-11-18T04:44:35.179Z,8.00
2022-11-18T04:47:06.492Z,8.00
2022-11-18T04:49:36.880Z,8.00
2022-11-18T04:52:05.887Z,8.00
2022-11-18T04:54:36.299Z,8.00
2022-11-18T04:57:04.759Z,8.00
2022-11-18T04:59:32.876Z,8.00
2022-11-18T05:02:01.820Z,8.00
2022-11-18T05:04:31.820Z,8.00
2022-11-18T05:07:02.647Z,8.00
2022-11-18T05:09:32.288Z,8.00
2022-11-18T05:12:18.585Z,8.00
2022-11-18T05:14:50.621Z,8.00
2022-11-18T05:17:20.187Z,8.00
2022-11-18T05:19:48.462Z,8.00
2022-11-18T05:22:20.282Z,8.00
2022-11-18T05:24:48.559Z,8.00
2022-11-18T05:27:16.838Z,8.00
2022-11-18T05:29:45.085Z,8.00
2022-11-18T05:32:13.436Z,8.10
2022-11-18T05:34:41.955Z,8.10
2022-11-18T05:37:10.385Z,8.10
2022-11-18T05:39:40.142Z,8.10
2022-11-18T05:42:25.952Z,8.10
2022-11-18T05:44:58.117Z,8.10
2022-11-18T05:47:49.277Z,8.00
2022-11-18T05:50:21.304Z,8.00
2022-11-18T05:52:49.825Z,8.00
2022-11-18T05:55:20.692Z,7.90
2022-11-18T05:57:49.575Z,7.90
2022-11-18T06:00:20.883Z,7.90
2022-11-18T06:02:53.819Z,7.90
2022-11-18T06:05:24.348Z,7.90
2022-11-18T06:07:58.345Z,7.90
2022-11-18T06:10:33.546Z,7.90
2022-11-18T06:13:05.849Z,8.00
2022-11-18T06:15:38.245Z,8.00
2022-11-18T06:18:10.138Z,8.00
2022-11-18T06:20:40.961Z,8.00
2022-11-18T06:23:09.566Z,8.00
2022-11-18T06:25:42.866Z,8.00
2022-11-18T06:28:16.412Z,8.00
2022-11-18T06:30:47.137Z,8.00
2022-11-18T06:33:15.205Z,8.00
2022-11-18T06:35:43.749Z,8.00
2022-11-18T06:38:11.895Z,8.10
2022-11-18T06:40:44.708Z,8.00
2022-11-18T06:43:32.835Z,8.00
2022-11-18T06:46:18.847Z,8.10
2022-11-18T06:48:47.366Z,8.10
2022-11-18T06:51:15.717Z,8.10
2022-11-18T06:53:44.083Z,8.10
2022-11-18T06:56:16.156Z,8.10
2022-11-18T06:58:46.902Z,8.10
2022-11-18T07:01:16.706Z,8.10
2022-11-18T07:03:46.775Z,8.10
2022-11-18T07:06:19.059Z,8.10
2022-11-18T07:08:47.706Z,8.00
2022-11-18T07:11:21.056Z,8.10
2022-11-18T07:13:49.571Z,8.00
2022-11-18T07:16:20.590Z,8.10
2022-11-18T07:18:50.572Z,8.10
2022-11-18T07:21:20.543Z,8.10
2022-11-18T07:23:48.693Z,8.00
2022-11-18T07:26:18.823Z,8.00
2022-11-18T07:28:47.096Z,8.00
2022-11-18T07:31:16.711Z,8.00
2022-11-18T07:33:48.382Z,8.00
2022-11-18T07:36:18.749Z,8.00
2022-11-18T07:38:47.589Z,8.10
2022-11-18T07:41:17.578Z,8.10
2022-11-18T07:43:47.117Z,8.10
2022-11-18T07:46:16.857Z,8.10
2022-11-18T07:48:47.049Z,8.10
2022-11-18T07:51:17.204Z,8.10
2022-11-18T07:53:45.828Z,8.10
2022-11-18T07:56:15.044Z,8.10
2022-11-18T07:58:47.582Z,8.10
2022-11-18T08:01:19.585Z,8.10
2022-11-18T08:03:48.660Z,8.20
2022-11-18T08:06:19.597Z,8.20
2022-11-18T08:08:48.559Z,8.20
2022-11-18T08:11:22.210Z,8.20
2022-11-18T08:13:54.777Z,8.20
2022-11-18T08:16:24.683Z,8.20
2022-11-18T08:18:53.954Z,8.20
2022-11-18T08:21:23.804Z,8.20
2022-11-18T08:23:53.243Z,8.20
2022-11-18T08:26:21.880Z,8.20
2022-11-18T08:28:50.648Z,8.20
2022-11-18T08:31:22.399Z,8.30
2022-11-18T08:33:50.594Z,8.30
2022-11-18T08:36:21.977Z,8.30
2022-11-18T08:38:50.238Z,8.30
2022-11-18T08:41:22.447Z,8.30
2022-11-18T08:43:50.618Z,8.30
2022-11-18T08:46:20.130Z,8.30
2022-11-18T08:48:48.298Z,8.30
2022-11-18T08:51:18.513Z,8.30
2022-11-18T08:53:46.760Z,8.30
2022-11-18T08:56:18.196Z,8.30
2022-11-18T08:58:46.649Z,8.30
2022-11-18T09:01:15.222Z,8.30
2022-11-18T09:03:45.064Z,8.30
2022-11-18T09:06:15.479Z,8.40
2022-11-18T09:08:44.196Z,8.30
2022-11-18T09:11:14.366Z,8.40
2022-11-18T09:14:14.308Z,8.40
2022-11-18T09:16:34.554Z,8.40
2022-11-18T09:19:24.769Z,8.40
2022-11-18T09:21:52.551Z,8.40
2022-11-18T09:24:21.188Z,8.40
2022-11-18T09:26:53.611Z,8.40
2022-11-18T09:29:26.320Z,8.40
2022-11-18T09:31:55.448Z,8.40
2022-11-18T09:34:24.962Z,8.40
2022-11-18T09:36:55.906Z,8.50
2022-11-18T09:39:24.902Z,8.50
2022-11-18T09:42:08.283Z,8.50
2022-11-18T09:44:48.536Z,8.50
2022-11-18T09:47:26.144Z,8.60
2022-11-18T09:50:14.847Z,8.60
2022-11-18T09:53:03.487Z,8.60
2022-11-18T09:55:32.811Z,8.60
2022-11-18T09:58:01.317Z,8.60
2022-11-18T10:00:31.396Z,8.60
2022-11-18T10:03:02.311Z,8.60
2022-11-18T10:05:37.156Z,8.60
2022-11-18T10:08:17.572Z,8.60
2022-11-18T10:10:56.354Z,8.70
2022-11-18T10:13:33.600Z,8.70
2022-11-18T10:16:14.136Z,8.70
2022-11-18T10:19:00.148Z,8.60
2022-11-18T10:21:41.007Z,8.60
2022-11-18T10:24:16.865Z,8.60
2022-11-18T10:26:45.278Z,8.60
2022-11-18T10:29:13.521Z,8.60
2022-11-18T10:31:59.495Z,8.60
2022-11-18T10:34:31.175Z,8.60
2022-11-18T10:37:06.132Z,8.60
2022-11-18T10:39:51.835Z,8.60
2022-11-18T10:42:26.510Z,8.50
2022-11-18T10:44:54.602Z,8.50
2022-11-18T10:47:31.291Z,8.40
2022-11-18T10:50:01.248Z,8.40
2022-11-18T10:52:31.350Z,8.40
2022-11-18T10:55:22.684Z,8.40
2022-11-18T10:57:55.174Z,8.40
2022-11-18T11:00:50.904Z,8.30
2022-11-18T11:03:27.832Z,8.30
2022-11-18T11:06:42.347Z,8.30
2022-11-18T11:09:26.820Z,8.30
2022-11-18T11:11:59.466Z,8.30
2022-11-18T11:14:32.054Z,8.30
2022-11-18T11:17:11.024Z,8.30
2022-11-18T11:19:46.704Z,8.30
2022-11-18T11:22:15.448Z,8.30
2022-11-18T11:24:47.525Z,8.30
2022-11-18T11:30:43.741Z,8.30
2022-11-18T11:33:35.394Z,8.20
2022-11-18T11:36:39.973Z,8.20
2022-11-18T11:39:41.842Z,8.20
2022-11-18T11:42:33.175Z,8.20
2022-11-18T11:45:16.421Z,8.10
2022-11-18T11:47:57.187Z,8.10
2022-11-18T11:51:01.617Z,8.10
2022-11-18T11:54:24.252Z,8.10
2022-11-18T11:56:57.028Z,8.00
2022-11-18T11:59:34.002Z,7.90
2022-11-18T12:02:47.661Z,7.80
2022-11-18T12:05:23.517Z,7.80
2022-11-18T12:07:56.695Z,7.80
2022-11-18T12:10:47.928Z,7.80
2022-11-18T12:13:27.711Z,7.80
2022-11-18T12:16:13.410Z,7.80
2022-11-18T12:18:44.925Z,7.70
2022-11-18T12:21:45.479Z,7.80
2022-11-18T12:24:35.581Z,7.80
2022-11-18T12:27:12.937Z,7.80
2022-11-18T12:30:01.699Z,7.70
2022-11-18T12:32:34.766Z,7.70
2022-11-18T12:35:06.712Z,7.70
2022-11-18T12:37:59.402Z,7.70
2022-11-18T12:40:37.317Z,7.70
2022-11-18T12:43:24.871Z,7.60
2022-11-18T12:45:55.493Z,7.60
2022-11-18T12:48:36.466Z,7.50
2022-11-18T12:51:27.273Z,7.50
2022-11-18T12:53:58.092Z,7.50
2022-11-18T12:56:30.891Z,7.50
2022-11-18T12:59:01.007Z,7.50
2022-11-18T13:01:32.011Z,7.40
2022-11-18T13:04:10.372Z,7.40
2022-11-18T13:06:40.228Z,7.40
2022-11-18T13:09:16.594Z,7.40
2022-11-18T13:11:53.110Z,7.30
2022-11-18T13:14:42.252Z,7.30
2022-11-18T13:17:44.031Z,7.30
2022-11-18T13:20:24.425Z,7.20
2022-11-18T13:23:11.217Z,7.20
2022-11-18T13:25:45.075Z,7.20
2022-11-18T13:28:25.734Z,7.20
2022-11-18T13:31:01.850Z,7.20
2022-11-18T13:33:31.006Z,7.10
2022-11-18T13:36:03.277Z,7.10
2022-11-18T13:38:31.372Z,7.10
2022-11-18T13:41:07.061Z,7.10
2022-11-18T13:43:36.096Z,7.10
2022-11-18T13:46:08.293Z,7.00
2022-11-18T13:48:40.954Z,7.10
2022-11-18T13:51:13.969Z,7.00
2022-11-18T13:53:43.475Z,7.00
2022-11-18T13:56:21.272Z,7.00
2022-11-18T13:59:16.392Z,7.00
2022-11-18T14:01:48.214Z,7.00
2022-11-18T14:04:21.413Z,7.00
2022-11-18T14:06:51.115Z,7.00
2022-11-18T14:09:25.962Z,6.90
2022-11-18T14:12:02.759Z,6.90
2022-11-18T14:14:35.011Z,6.90
2022-11-18T14:17:19.203Z,6.90
2022-11-18T14:19:48.511Z,6.80
2022-11-18T14:22:20.464Z,6.80
2022-11-18T14:24:56.721Z,6.80
2022-11-18T14:27:46.131Z,6.70
2022-11-18T14:30:36.077Z,6.70
2022-11-18T14:33:10.635Z,6.70
2022-11-18T14:35:39.200Z,6.60
2022-11-18T14:41:09.261Z,6.50
2022-11-18T14:43:41.114Z,6.50
2022-11-18T14:46:16.769Z,6.50
2022-11-18T14:48:45.065Z,6.50
2022-11-18T14:51:14.873Z,6.50
2022-11-18T14:53:45.257Z,6.40
2022-11-18T14:56:21.782Z,6.30
2022-11-18T14:58:49.934Z,6.30
2022-11-18T15:01:18.093Z,6.20
2022-11-18T15:03:46.213Z,6.10
2022-11-18T15:06:15.818Z,6.20
2022-11-18T15:08:46.170Z,6.10
2022-11-18T15:11:16.612Z,6.10
2022-11-18T15:13:44.760Z,6.10
2022-11-18T15:16:17.410Z,6.10
2022-11-18T15:18:50.022Z,6.00
2022-11-18T15:21:18.699Z,6.00
2022-11-18T15:23:50.283Z,6.00
2022-11-18T15:26:21.833Z,5.90
2022-11-18T15:28:54.494Z,5.80
2022-11-18T15:31:23.654Z,5.80
2022-11-18T15:33:52.306Z,5.80
2022-11-18T15:36:24.246Z,5.70
2022-11-18T15:38:55.540Z,5.60
2022-11-18T15:41:27.357Z,5.60
2022-11-18T15:43:57.250Z,5.50
2022-11-18T15:46:27.098Z,5.50
2022-11-18T15:48:59.578Z,5.50
2022-11-18T15:51:29.872Z,5.50
2022-11-18T15:53:59.409Z,5.50
2022-11-18T15:56:31.500Z,5.50
2022-11-18T15:59:02.006Z,5.40
2022-11-18T16:01:34.743Z,5.40
2022-11-18T16:04:06.674Z,5.40
2022-11-18T16:06:35.626Z,5.40
2022-11-18T16:09:06.003Z,5.30
2022-11-18T16:11:51.424Z,5.30
2022-11-18T16:14:22.090Z,5.30
2022-11-18T16:16:52.467Z,5.20
2022-11-18T16:19:23.740Z,5.20
2022-11-18T16:21:54.140Z,5.20
2022-11-18T16:24:25.704Z,5.20
2022-11-18T16:26:53.882Z,5.10
2022-11-18T16:29:22.859Z,5.10
2022-11-18T16:31:52.222Z,5.10
2022-11-18T16:34:22.194Z,5.10
2022-11-18T16:36:52.134Z,5.10
2022-11-18T16:39:23.557Z,5.00
2022-11-18T16:42:02.060Z,5.00
2022-11-18T16:44:35.740Z,5.00
2022-11-18T16:47:08.956Z,5.00
2022-11-18T16:49:38.836Z,4.90
2022-11-18T16:52:09.106Z,4.90
2022-11-18T16:54:44.735Z,4.80
2022-11-18T16:57:22.682Z,4.80
2022-11-18T17:03:28.862Z,4.90
2022-11-18T17:09:40.992Z,4.80
2022-11-18T17:12:09.477Z,4.80
2022-11-18T17:14:40.223Z,4.70
2022-11-18T17:17:08.684Z,4.70
2022-11-18T17:19:36.914Z,4.70
2022-11-18T17:22:05.780Z,4.70
2022-11-18T17:24:34.094Z,4.60
2022-11-18T17:27:02.290Z,4.60
2022-11-18T17:29:30.638Z,4.60
2022-11-18T17:32:01.241Z,4.60
2022-11-18T17:34:29.570Z,4.50
2022-11-18T17:37:03.126Z,4.50
2022-11-18T17:39:34.546Z,4.50
2022-11-18T17:42:19.751Z,4.40
2022-11-18T17:44:48.154Z,4.40
2022-11-18T17:47:17.739Z,4.40
2022-11-18T17:49:45.984Z,4.40
2022-11-18T17:52:14.090Z,4.40
2022-11-18T17:54:44.807Z,4.30
2022-11-18T17:57:13.170Z,4.30
2022-11-18T17:59:41.499Z,4.20
2022-11-18T18:02:12.813Z,4.20
2022-11-18T18:04:42.512Z,4.20
2022-11-18T18:07:13.054Z,4.20
2022-11-18T18:09:41.302Z,4.20
2022-11-18T18:12:23.499Z,4.10
2022-11-18T18:14:51.892Z,4.10
2022-11-18T18:17:20.278Z,4.00
2022-11-18T18:19:52.306Z,4.00
2022-11-18T18:22:23.047Z,4.10
2022-11-18T18:24:51.402Z,4.00
2022-11-18T18:27:19.709Z,4.00
2022-11-18T18:29:47.932Z,4.00
2022-11-18T18:32:19.110Z,3.90
2022-11-18T18:34:49.862Z,3.90
2022-11-18T18:37:21.981Z,3.80
2022-11-18T18:39:50.167Z,3.70
2022-11-18T18:42:21.146Z,3.80
2022-11-18T18:45:07.000Z,3.70
2022-11-18T18:47:37.604Z,3.70
2022-11-18T18:50:08.058Z,3.70
2022-11-18T18:52:37.589Z,3.70
2022-11-18T18:55:06.736Z,3.70
2022-11-18T18:57:34.901Z,3.70
2022-11-18T19:00:03.383Z,3.60
2022-11-18T19:02:33.991Z,3.60
2022-11-18T19:05:04.445Z,3.60
2022-11-18T19:07:32.713Z,3.60
2022-11-18T19:10:07.160Z,3.70
2022-11-18T19:12:43.452Z,3.70
2022-11-18T19:15:13.238Z,3.70
2022-11-18T19:17:43.752Z,3.70
2022-11-18T19:20:30.874Z,3.70
2022-11-18T19:23:05.632Z,3.70
2022-11-18T19:25:38.253Z,3.70
2022-11-18T19:28:06.405Z,3.70
2022-11-18T19:30:34.637Z,3.70
2022-11-18T19:33:02.849Z,3.70
2022-11-18T19:35:31.037Z,3.70
2022-11-18T19:37:59.197Z,3.80
2022-11-18T19:40:27.407Z,3.80
2022-11-18T19:42:56.959Z,3.70
2022-11-18T19:45:25.025Z,3.70
2022-11-18T19:47:53.556Z,3.70
2022-11-18T19:50:21.933Z,3.70
2022-11-18T19:52:50.237Z,3.70
2022-11-18T19:55:18.586Z,3.60
2022-11-18T19:57:46.703Z,3.60
2022-11-18T20:00:18.138Z,3.60
2022-11-18T20:02:48.638Z,3.60
2022-11-18T20:05:34.488Z,3.50
2022-11-18T20:08:02.626Z,3.50
2022-11-18T20:10:30.797Z,3.50
2022-11-18T20:12:58.938Z,3.40
2022-11-18T20:15:28.487Z,3.40
2022-11-18T20:17:56.665Z,3.40
2022-11-18T20:20:27.389Z,3.40
2022-11-18T20:22:55.628Z,3.40
2022-11-18T20:25:23.860Z,3.40
2022-11-18T20:27:51.992Z,3.40
2022-11-18T20:30:23.286Z,3.40
2022-11-18T20:32:52.899Z,3.40
2022-11-18T20:35:23.390Z,3.40
2022-11-18T20:37:51.534Z,3.40
2022-11-18T20:40:19.815Z,3.40
2022-11-18T20:43:05.380Z,3.30
2022-11-18T20:45:33.769Z,3.30
2022-11-18T20:48:03.372Z,3.30
2022-11-18T20:50:31.535Z,3.30
2022-11-18T20:52:59.822Z,3.40
2022-11-18T20:55:27.993Z,3.40
2022-11-18T20:57:56.148Z,3.40
2022-11-18T21:00:24.341Z,3.40
2022-11-18T21:02:52.529Z,3.30
2022-11-18T21:05:22.080Z,3.30
2022-11-18T21:07:50.583Z,3.30
2022-11-18T21:10:21.343Z,3.20
2022-11-18T21:13:07.157Z,3.20
2022-11-18T21:15:37.879Z,3.20
2022-11-18T21:18:07.019Z,3.20
2022-11-18T21:20:54.120Z,3.20
2022-11-18T21:23:24.514Z,3.20
2022-11-18T21:25:53.022Z,3.20
2022-11-18T21:28:21.131Z,3.20
2022-11-18T21:30:49.393Z,3.20
2022-11-18T21:33:19.724Z,3.20
2022-11-18T21:35:49.266Z,3.20
2022-11-18T21:38:17.343Z,3.20
2022-11-18T21:40:45.525Z,3.20
2022-11-18T21:43:13.713Z,3.20
2022-11-18T21:45:43.055Z,3.20
2022-11-18T21:48:11.185Z,3.20
2022-11-18T21:50:39.647Z,3.20
2022-11-18T21:53:11.682Z,3.20
2022-11-18T21:55:41.865Z,3.10
2022-11-18T21:58:10.041Z,3.10
2022-11-18T22:00:40.788Z,3.10
2022-11-18T22:03:09.591Z,3.10
2022-11-18T22:05:37.930Z,3.10
2022-11-18T22:08:07.839Z,3.00
2022-11-18T22:10:37.942Z,3.00
2022-11-18T22:13:07.511Z,3.00
2022-11-18T22:15:35.636Z,3.00
2022-11-18T22:18:03.772Z,3.10
2022-11-18T22:20:31.913Z,3.10
2022-11-18T22:23:00.078Z,3.00
2022-11-18T22:25:28.449Z,3.00
2022-11-18T22:28:00.163Z,3.00
2022-11-18T22:30:30.634Z,2.90
2022-11-18T22:33:00.786Z,3.00
2022-11-18T22:35:31.937Z,2.90
2022-11-18T22:38:00.179Z,2.90
2022-11-18T22:40:28.312Z,2.90
2022-11-18T22:42:55.451Z,2.90
2022-11-18T22:45:24.973Z,2.90
2022-11-18T22:47:53.103Z,2.90
2022-11-18T22:50:21.272Z,3.00
2022-11-18T22:52:49.382Z,3.00
2022-11-18T22:55:17.676Z,3.00
2022-11-18T22:57:48.193Z,3.00
2022-11-18T23:00:18.650Z,3.00
2022-11-18T23:02:51.497Z,3.00
2022-11-18T23:05:19.637Z,3.00
2022-11-18T23:07:49.906Z,2.90
2022-11-18T23:10:18.281Z,2.90
2022-11-18T23:13:03.884Z,2.90
2022-11-18T23:15:34.088Z,2.90
2022-11-18T23:18:08.718Z,2.80
2022-11-18T23:20:39.371Z,2.80
2022-11-18T23:23:07.525Z,2.70
2022-11-18T23:25:35.677Z,2.70
2022-11-18T23:28:03.902Z,2.70
2022-11-18T23:30:32.039Z,2.70
2022-11-18T23:33:00.437Z,2.70
2022-11-18T23:35:32.381Z,2.70
2022-11-18T23:38:00.519Z,2.60
2022-11-18T23:40:29.009Z,2.60
2022-11-18T23:42:57.114Z,2.60
2022-11-18T23:45:27.601Z,2.50
2022-11-18T23:47:57.751Z,2.50
2022-11-18T23:50:28.121Z,2.50
2022-11-18T23:52:57.877Z,2.50
2022-11-18T23:55:26.112Z,2.50
2022-11-18T23:57:56.742Z,2.40
