createdAt,value
2019-02-12T00:01:27.876Z,37.10
2019-02-12T00:04:00.533Z,34.67
2019-02-12T00:06:32.058Z,33.77
2019-02-12T00:09:05.536Z,38.50
2019-02-12T00:11:37.018Z,36.30
2019-02-12T00:14:09.518Z,38.53
2019-02-12T00:16:40.925Z,47.30
2019-02-12T00:19:12.440Z,34.03
2019-02-12T00:21:43.824Z,39.03
2019-02-12T00:24:15.559Z,38.92
2019-02-12T00:26:47.136Z,34.27
2019-02-12T00:29:18.707Z,50.43
2019-02-12T00:31:51.085Z,43.60
2019-02-12T00:34:22.637Z,42.87
2019-02-12T00:36:55.701Z,34.73
2019-02-12T00:39:27.894Z,23.83
2019-02-12T00:41:59.436Z,21.27
2019-02-12T00:44:31.150Z,21.83
2019-02-12T00:47:03.089Z,33.77
2019-02-12T00:49:34.750Z,28.57
2019-02-12T00:52:06.558Z,24.80
2019-02-12T00:54:38.138Z,25.80
2019-02-12T00:57:09.673Z,25.53
2019-02-12T00:59:42.388Z,22.87
2019-02-12T01:02:13.926Z,68.93
2019-02-12T01:04:45.395Z,31.10
2019-02-12T01:07:17.042Z,24.97
2019-02-12T01:09:49.592Z,29.53
2019-02-12T01:12:21.210Z,27.23
2019-02-12T01:14:52.654Z,40.47
2019-02-12T01:17:24.775Z,37.37
2019-02-12T01:19:56.249Z,25.87
2019-02-12T01:22:27.573Z,20.33
2019-02-12T01:25:00.561Z,26.57
2019-02-12T01:27:32.388Z,25.10
2019-02-12T01:30:04.087Z,19.23
2019-02-12T01:32:35.503Z,19.97
2019-02-12T01:35:08.398Z,21.80
2019-02-12T01:37:39.965Z,22.90
2019-02-12T01:40:13.636Z,27.03
2019-02-12T01:42:45.884Z,29.83
2019-02-12T01:45:17.594Z,27.50
2019-02-12T01:47:49.010Z,30.87
2019-02-12T01:50:20.986Z,29.10
2019-02-12T01:52:52.504Z,22.50
2019-02-12T01:55:24.774Z,21.43
2019-02-12T01:57:56.278Z,20.53
2019-02-12T02:00:27.715Z,16.50
2019-02-12T02:02:59.140Z,13.63
2019-02-12T02:05:30.759Z,13.10
2019-02-12T02:08:02.388Z,13.60
2019-02-12T02:10:33.815Z,13.00
2019-02-12T02:13:05.365Z,14.87
2019-02-12T02:15:37.875Z,13.97
2019-02-12T02:18:09.277Z,15.30
2019-02-12T02:20:40.810Z,13.33
2019-02-12T02:23:12.199Z,11.43
2019-02-12T02:25:44.164Z,20.83
2019-02-12T02:28:15.761Z,16.50
2019-02-12T02:30:47.199Z,4.80
2019-02-12T02:33:18.955Z,4.67
2019-02-12T02:35:50.349Z,5.43
2019-02-12T02:38:22.070Z,5.13
2019-02-12T02:41:12.426Z,6.30
2019-02-12T02:43:45.136Z,4.50
2019-02-12T02:46:16.739Z,4.57
2019-02-12T02:48:48.824Z,4.20
2019-02-12T02:51:21.615Z,5.43
2019-02-12T02:53:52.987Z,7.97
2019-02-12T02:56:24.475Z,4.50
2019-02-12T02:58:56.160Z,5.83
2019-02-12T03:01:28.816Z,3.77
2019-02-12T03:04:00.184Z,5.00
2019-02-12T03:06:31.789Z,3.90
2019-02-12T03:09:03.959Z,8.03
2019-02-12T03:11:37.149Z,9.90
2019-02-12T03:14:09.780Z,11.97
2019-02-12T03:16:41.093Z,7.47
2019-02-12T03:19:12.672Z,5.53
2019-02-12T03:21:44.134Z,5.27
2019-02-12T03:24:15.708Z,17.03
2019-02-12T03:26:47.170Z,6.43
2019-02-12T03:29:18.748Z,20.33
2019-02-12T03:31:50.285Z,25.60
2019-02-12T03:34:22.060Z,14.43
2019-02-12T03:36:53.701Z,11.37
2019-02-12T03:39:25.379Z,9.57
2019-02-12T03:41:57.816Z,11.20
2019-02-12T03:44:30.216Z,12.37
2019-02-12T03:47:02.321Z,14.10
2019-02-12T03:49:33.955Z,15.50
2019-02-12T03:52:12.582Z,9.67
2019-02-12T03:54:40.148Z,10.80
2019-02-12T03:57:11.759Z,16.67
2019-02-12T03:59:43.210Z,31.00
2019-02-12T04:02:14.814Z,30.07
2019-02-12T04:04:46.185Z,25.13
2019-02-12T04:07:17.899Z,15.27
2019-02-12T04:09:49.866Z,13.00
2019-02-12T04:12:21.622Z,12.43
2019-02-12T04:14:53.215Z,14.23
2019-02-12T04:17:25.286Z,14.10
2019-02-12T04:19:56.783Z,13.73
2019-02-12T04:22:28.899Z,11.87
2019-02-12T04:25:00.281Z,12.67
2019-02-12T04:27:32.988Z,15.40
2019-02-12T04:30:04.348Z,15.43
2019-02-12T04:32:35.809Z,12.70
2019-02-12T04:35:07.258Z,9.97
2019-02-12T04:37:38.854Z,9.67
2019-02-12T04:40:10.925Z,8.60
2019-02-12T04:42:42.131Z,9.50
2019-02-12T04:45:13.862Z,16.77
2019-02-12T04:47:46.330Z,12.37
2019-02-12T04:50:17.863Z,15.10
2019-02-12T04:52:49.466Z,12.43
2019-02-12T04:55:21.220Z,22.00
2019-02-12T04:57:52.779Z,18.60
2019-02-12T05:00:24.388Z,20.37
2019-02-12T05:02:56.737Z,20.07
2019-02-12T05:05:28.302Z,9.50
2019-02-12T05:08:01.279Z,6.77
2019-02-12T05:10:35.602Z,4.13
2019-02-12T05:13:07.364Z,11.33
2019-02-12T05:15:38.665Z,7.63
2019-02-12T05:18:11.345Z,8.20
2019-02-12T05:20:43.012Z,6.70
2019-02-12T05:23:16.811Z,8.33
2019-02-12T05:25:49.829Z,8.60
2019-02-12T05:28:22.530Z,8.90
2019-02-12T05:30:54.070Z,6.87
2019-02-12T05:33:25.874Z,8.87
2019-02-12T05:35:57.348Z,11.40
2019-02-12T05:38:32.174Z,18.27
2019-02-12T05:41:03.839Z,27.37
2019-02-12T05:43:35.437Z,15.17
2019-02-12T05:46:07.079Z,15.33
2019-02-12T05:48:38.725Z,15.77
2019-02-12T05:51:11.584Z,15.13
2019-02-12T05:53:43.851Z,12.97
2019-02-12T05:56:15.600Z,52.30
2019-02-12T05:58:47.248Z,29.93
2019-02-12T06:01:20.171Z,27.83
2019-02-12T06:03:51.795Z,17.53
2019-02-12T06:06:23.540Z,22.73
2019-02-12T06:08:56.192Z,24.97
2019-02-12T06:11:27.731Z,11.10
2019-02-12T06:13:59.323Z,12.97
2019-02-12T06:16:31.808Z,9.70
2019-02-12T06:19:03.442Z,6.00
2019-02-12T06:21:35.156Z,7.17
2019-02-12T06:24:07.653Z,3.00
2019-02-12T06:26:39.301Z,8.83
2019-02-12T06:29:10.741Z,8.93
2019-02-12T06:31:43.051Z,3.80
2019-02-12T06:34:14.506Z,6.30
2019-02-12T06:36:46.262Z,10.17
2019-02-12T06:39:17.761Z,8.53
2019-02-12T06:41:49.161Z,8.37
2019-02-12T06:44:20.715Z,8.30
2019-02-12T06:46:51.884Z,4.77
2019-02-12T06:49:23.436Z,6.37
2019-02-12T06:51:54.839Z,14.03
2019-02-12T06:54:26.480Z,10.67
2019-02-12T06:56:57.818Z,7.43
2019-02-12T06:59:30.764Z,54.67
2019-02-12T07:02:37.426Z,14.77
2019-02-12T07:05:09.219Z,16.27
2019-02-12T07:08:16.293Z,14.50
2019-02-12T07:10:48.038Z,6.93
2019-02-12T07:13:29.172Z,6.93
2019-02-12T07:16:37.710Z,7.97
2019-02-12T07:19:46.463Z,10.97
2019-02-12T07:23:00.528Z,24.37
2019-02-12T07:26:11.947Z,40.07
2019-02-12T07:29:16.001Z,9.57
2019-02-12T07:32:38.622Z,6.00
2019-02-12T07:35:33.759Z,5.70
2019-02-12T07:38:36.795Z,11.43
2019-02-12T07:41:36.477Z,6.70
2019-02-12T07:44:40.395Z,6.30
2019-02-12T07:47:43.027Z,5.67
2019-02-12T07:50:58.843Z,6.20
2019-02-12T07:53:59.052Z,6.07
2019-02-12T07:57:17.054Z,3.70
2019-02-12T07:59:56.869Z,4.40
2019-02-12T08:03:02.010Z,4.43
2019-02-12T08:06:00.389Z,5.00
2019-02-12T08:09:08.922Z,4.00
2019-02-12T08:11:57.769Z,4.53
2019-02-12T08:14:52.930Z,4.53
2019-02-12T08:17:56.729Z,3.97
2019-02-12T08:21:19.738Z,4.57
2019-02-12T08:24:28.036Z,5.60
2019-02-12T08:27:11.230Z,4.43
2019-02-12T08:30:10.056Z,5.10
2019-02-12T08:33:19.195Z,4.70
2019-02-12T08:36:01.754Z,5.50
2019-02-12T08:39:07.112Z,4.07
2019-02-12T08:42:33.310Z,4.00
2019-02-12T08:45:51.369Z,3.43
2019-02-12T08:48:34.819Z,3.00
2019-02-12T08:51:50.286Z,3.23
2019-02-12T08:54:47.234Z,4.00
2019-02-12T08:58:05.186Z,3.63
2019-02-12T09:01:09.815Z,3.53
2019-02-12T09:04:23.847Z,3.33
2019-02-12T09:07:09.118Z,3.73
2019-02-12T09:10:20.131Z,3.23
2019-02-12T09:13:24.362Z,2.90
2019-02-12T09:16:47.237Z,4.00
2019-02-12T09:19:43.573Z,6.73
2019-02-12T09:22:47.525Z,4.67
2019-02-12T09:26:03.363Z,4.47
2019-02-12T09:28:45.917Z,3.40
2019-02-12T09:32:08.878Z,4.30
2019-02-12T09:34:59.262Z,4.43
2019-02-12T09:38:12.047Z,4.10
2019-02-12T09:41:19.622Z,5.03
2019-02-12T09:44:31.483Z,19.53
2019-02-12T09:47:38.974Z,5.00
2019-02-12T09:50:57.991Z,7.83
2019-02-12T09:54:08.771Z,4.67
2019-02-12T09:57:11.745Z,4.20
2019-02-12T10:00:28.914Z,3.03
2019-02-12T10:03:18.776Z,4.30
2019-02-12T10:06:34.007Z,3.23
2019-02-12T10:09:37.448Z,3.50
2019-02-12T10:12:34.382Z,2.60
2019-02-12T10:15:20.538Z,6.47
2019-02-12T10:18:33.656Z,3.87
2019-02-12T10:21:38.077Z,3.03
2019-02-12T10:24:30.053Z,3.70
2019-02-12T10:27:28.302Z,6.70
2019-02-12T10:30:16.620Z,2.67
2019-02-12T10:32:48.055Z,3.43
2019-02-12T10:35:19.431Z,6.87
2019-02-12T10:37:51.974Z,3.60
2019-02-12T10:40:23.516Z,4.07
2019-02-12T10:42:55.048Z,4.80
2019-02-12T10:45:26.310Z,4.23
2019-02-12T10:47:57.979Z,4.47
2019-02-12T10:50:29.341Z,1.93
2019-02-12T10:53:01.601Z,5.87
2019-02-12T10:55:33.045Z,6.23
2019-02-12T10:58:06.081Z,8.50
2019-02-12T11:00:37.737Z,12.37
2019-02-12T11:03:15.493Z,4.20
2019-02-12T11:05:47.117Z,3.93
2019-02-12T11:08:18.600Z,5.77
2019-02-12T11:10:49.986Z,3.47
2019-02-12T11:13:21.363Z,4.17
2019-02-12T11:15:52.976Z,4.60
2019-02-12T11:18:24.717Z,5.30
2019-02-12T11:20:56.314Z,4.90
2019-02-12T11:23:28.116Z,3.60
2019-02-12T11:25:59.620Z,4.00
2019-02-12T11:28:31.075Z,3.83
2019-02-12T11:31:02.610Z,6.97
2019-02-12T11:33:34.251Z,4.00
2019-02-12T11:36:05.771Z,3.87
2019-02-12T11:38:37.754Z,3.70
2019-02-12T11:41:08.166Z,3.07
2019-02-12T11:43:39.716Z,4.27
2019-02-12T11:46:10.234Z,3.57
2019-02-12T11:48:40.685Z,4.43
2019-02-12T11:51:11.823Z,3.03
2019-02-12T11:53:43.397Z,3.10
2019-02-12T11:56:14.743Z,3.53
2019-02-12T11:58:46.404Z,3.03
2019-02-12T12:01:21.809Z,3.37
2019-02-12T12:03:53.307Z,3.30
2019-02-12T12:06:24.617Z,3.60
2019-02-12T12:08:56.421Z,10.53
2019-02-12T12:11:27.999Z,3.50
2019-02-12T12:13:59.602Z,5.40
2019-02-12T12:16:31.179Z,8.23
2019-02-12T12:19:02.628Z,5.47
2019-02-12T12:21:34.204Z,3.60
2019-02-12T12:24:05.797Z,5.70
2019-02-12T12:26:37.269Z,5.10
2019-02-12T12:29:08.849Z,3.83
2019-02-12T12:31:40.264Z,4.03
2019-02-12T12:34:11.795Z,3.63
2019-02-12T12:36:43.353Z,3.93
2019-02-12T12:39:15.291Z,4.43
2019-02-12T12:41:45.789Z,5.10
2019-02-12T12:44:16.657Z,6.50
2019-02-12T12:46:47.945Z,5.27
2019-02-12T12:49:19.673Z,4.93
2019-02-12T12:51:51.061Z,6.47
2019-02-12T12:54:22.625Z,3.80
2019-02-12T12:56:54.002Z,2.77
2019-02-12T12:59:25.495Z,2.47
2019-02-12T13:01:56.934Z,2.90
2019-02-12T13:04:28.419Z,2.90
2019-02-12T13:06:59.866Z,2.73
2019-02-12T13:09:31.293Z,2.90
2019-02-12T13:12:02.916Z,3.70
2019-02-12T13:14:34.614Z,2.57
2019-02-12T13:17:06.110Z,2.47
2019-02-12T13:19:37.558Z,2.90
2019-02-12T13:22:09.159Z,2.40
2019-02-12T13:24:41.797Z,3.60
2019-02-12T13:27:13.578Z,2.47
2019-02-12T13:29:45.724Z,3.07
2019-02-12T13:32:17.262Z,2.60
2019-02-12T13:34:48.600Z,2.70
2019-02-12T13:37:20.219Z,3.40
2019-02-12T13:39:51.773Z,3.10
2019-02-12T13:42:23.231Z,2.73
2019-02-12T13:44:54.782Z,2.70
2019-02-12T13:47:26.306Z,3.43
2019-02-12T13:49:59.288Z,3.30
2019-02-12T13:52:32.145Z,3.10
2019-02-12T13:55:03.467Z,9.73
2019-02-12T13:57:35.128Z,7.33
2019-02-12T14:00:09.153Z,4.53
2019-02-12T14:02:40.741Z,3.50
2019-02-12T14:05:17.163Z,3.83
2019-02-12T14:07:48.746Z,3.50
2019-02-12T14:10:20.272Z,3.40
2019-02-12T14:12:51.909Z,3.97
2019-02-12T14:15:23.621Z,3.70
2019-02-12T14:17:56.157Z,3.40
2019-02-12T14:20:27.888Z,3.33
2019-02-12T14:22:59.439Z,3.40
2019-02-12T14:25:31.111Z,3.30
2019-02-12T14:28:03.452Z,3.57
2019-02-12T14:30:35.911Z,3.87
2019-02-12T14:33:07.578Z,4.93
2019-02-12T14:35:39.157Z,4.43
2019-02-12T14:38:11.232Z,4.73
2019-02-12T14:40:42.947Z,4.00
2019-02-12T14:43:14.790Z,5.07
2019-02-12T14:45:46.424Z,5.30
2019-02-12T14:48:17.993Z,4.27
2019-02-12T14:50:49.517Z,6.03
2019-02-12T14:53:21.128Z,7.43
2019-02-12T14:55:52.534Z,9.83
2019-02-12T14:58:24.122Z,10.53
2019-02-12T15:00:55.554Z,8.73
2019-02-12T15:03:27.250Z,8.63
2019-02-12T15:05:58.790Z,8.20
2019-02-12T15:08:30.426Z,9.13
2019-02-12T15:11:01.942Z,7.87
2019-02-12T15:13:33.662Z,8.03
2019-02-12T15:16:05.044Z,8.60
2019-02-12T15:18:36.694Z,6.10
2019-02-12T15:21:08.495Z,5.13
2019-02-12T15:23:40.139Z,4.80
2019-02-12T15:26:12.574Z,4.30
2019-02-12T15:28:44.414Z,4.20
2019-02-12T15:31:15.917Z,4.33
2019-02-12T15:33:49.683Z,4.43
2019-02-12T15:36:21.224Z,3.70
2019-02-12T15:38:52.603Z,4.23
2019-02-12T15:41:25.297Z,5.00
2019-02-12T15:43:58.819Z,4.53
2019-02-12T15:46:30.310Z,4.77
2019-02-12T15:49:01.830Z,4.27
2019-02-12T15:51:33.229Z,4.47
2019-02-12T15:54:04.828Z,4.43
2019-02-12T15:56:37.271Z,5.70
2019-02-12T15:59:09.158Z,4.30
2019-02-12T16:01:40.432Z,4.40
2019-02-12T16:04:11.799Z,4.33
2019-02-12T16:06:44.680Z,3.87
2019-02-12T16:09:17.738Z,3.80
2019-02-12T16:11:49.364Z,3.70
2019-02-12T16:14:20.792Z,4.47
2019-02-12T16:16:54.091Z,5.20
2019-02-12T16:19:25.819Z,4.40
2019-02-12T16:21:57.152Z,5.47
2019-02-12T16:24:30.065Z,5.77
2019-02-12T16:27:02.089Z,7.40
2019-02-12T16:29:33.684Z,6.47
2019-02-12T16:32:05.379Z,8.47
2019-02-12T16:37:50.135Z,8.43
2019-02-12T16:40:24.680Z,9.83
2019-02-12T16:43:00.257Z,10.90
2019-02-12T16:46:31.586Z,9.53
2019-02-12T17:02:19.124Z,7.40
2019-02-12T17:04:53.114Z,6.87
2019-02-12T17:07:26.775Z,7.73
2019-02-12T17:09:59.722Z,8.23
2019-02-12T17:12:31.678Z,8.47
2019-02-12T17:15:03.181Z,7.93
2019-02-12T17:17:35.079Z,6.83
2019-02-12T17:20:07.884Z,7.13
2019-02-12T17:22:41.957Z,7.77
2019-02-12T17:25:13.580Z,9.27
2019-02-12T17:27:48.106Z,10.87
2019-02-12T17:30:22.935Z,17.23
2019-02-12T17:32:57.526Z,18.93
2019-02-12T17:35:29.309Z,22.93
2019-02-12T17:38:01.237Z,30.90
2019-02-12T17:40:34.859Z,29.33
2019-02-12T17:43:06.263Z,22.47
2019-02-12T17:45:42.127Z,10.13
2019-02-12T17:48:13.812Z,7.97
2019-02-12T17:50:45.697Z,7.30
2019-02-12T17:53:19.341Z,6.70
2019-02-12T17:55:58.429Z,6.67
2019-02-12T17:58:32.422Z,7.00
2019-02-12T18:01:05.201Z,6.00
2019-02-12T18:03:42.416Z,5.73
2019-02-12T18:09:08.640Z,5.27
2019-02-12T18:11:41.600Z,7.73
2019-02-12T18:14:22.115Z,16.20
2019-02-12T18:16:59.085Z,19.67
2019-02-12T18:19:32.312Z,45.13
2019-02-12T18:22:15.769Z,32.63
2019-02-12T18:24:48.597Z,43.63
2019-02-12T18:27:27.264Z,51.77
2019-02-12T18:30:05.481Z,45.47
2019-02-12T18:32:39.848Z,46.80
2019-02-12T18:35:14.779Z,53.93
2019-02-12T18:37:48.047Z,51.97
2019-02-12T18:40:23.539Z,69.07
2019-02-12T18:42:55.808Z,77.57
2019-02-12T18:45:28.210Z,95.93
2019-02-12T18:48:00.855Z,93.47
2019-02-12T18:50:32.982Z,62.93
2019-02-12T18:53:05.547Z,78.10
2019-02-12T18:55:38.771Z,61.07
2019-02-12T18:58:11.758Z,65.70
2019-02-12T19:00:47.298Z,75.23
2019-02-12T19:03:22.169Z,119.90
2019-02-12T19:06:00.570Z,91.87
2019-02-12T19:08:33.916Z,81.77
2019-02-12T19:11:07.788Z,75.37
2019-02-12T19:13:40.590Z,65.73
2019-02-12T19:16:14.260Z,70.00
2019-02-12T19:18:48.047Z,81.87
2019-02-12T19:21:22.064Z,82.57
2019-02-12T19:23:55.072Z,86.47
2019-02-12T19:26:27.654Z,85.17
2019-02-12T19:29:00.361Z,72.67
2019-02-12T19:31:33.290Z,73.80
2019-02-12T19:34:05.992Z,72.00
2019-02-12T19:36:38.831Z,57.33
2019-02-12T19:39:11.425Z,52.90
2019-02-12T19:41:44.224Z,51.17
2019-02-12T19:44:17.146Z,55.33
2019-02-12T19:46:50.352Z,59.37
2019-02-12T19:49:24.520Z,60.87
2019-02-12T19:51:57.099Z,55.47
2019-02-12T19:54:30.371Z,58.43
2019-02-12T19:57:04.060Z,58.90
2019-02-12T19:59:37.009Z,79.47
2019-02-12T20:02:09.597Z,85.83
2019-02-12T20:04:42.406Z,82.53
2019-02-12T20:07:14.555Z,72.47
2019-02-12T20:09:53.772Z,69.93
2019-02-12T20:12:26.511Z,66.97
2019-02-12T20:14:58.240Z,77.80
2019-02-12T20:17:30.969Z,79.63
2019-02-12T20:20:08.857Z,67.10
2019-02-12T20:22:40.398Z,47.70
2019-02-12T20:25:14.999Z,43.93
2019-02-12T20:27:46.382Z,44.33
2019-02-12T20:30:17.958Z,38.67
2019-02-12T20:32:49.621Z,33.77
2019-02-12T20:35:21.393Z,29.50
2019-02-12T20:37:52.933Z,31.20
2019-02-12T20:40:25.482Z,30.53
2019-02-12T20:42:57.176Z,29.27
2019-02-12T20:45:28.655Z,30.37
2019-02-12T20:48:00.173Z,28.67
2019-02-12T20:50:33.196Z,26.23
2019-02-12T20:53:04.623Z,24.37
2019-02-12T20:55:36.034Z,25.93
2019-02-12T20:58:07.616Z,24.67
2019-02-12T21:00:39.024Z,24.50
2019-02-12T21:03:11.174Z,23.23
2019-02-12T21:05:43.974Z,23.47
2019-02-12T21:08:15.595Z,21.00
2019-02-12T21:10:48.352Z,23.93
2019-02-12T21:13:19.937Z,34.93
2019-02-12T21:15:51.412Z,35.63
2019-02-12T21:18:23.012Z,41.13
2019-02-12T21:20:54.562Z,36.47
2019-02-12T21:23:26.216Z,40.03
2019-02-12T21:25:57.761Z,45.63
2019-02-12T21:28:29.162Z,35.47
2019-02-12T21:31:01.561Z,38.33
2019-02-12T21:33:33.505Z,33.93
2019-02-12T21:36:05.107Z,39.43
2019-02-12T21:38:36.833Z,33.67
2019-02-12T21:41:09.062Z,26.07
2019-02-12T21:43:41.455Z,24.40
2019-02-12T21:46:13.121Z,26.30
2019-02-12T21:48:44.738Z,28.27
2019-02-12T21:51:16.208Z,27.87
2019-02-12T21:53:47.753Z,28.90
2019-02-12T21:56:19.171Z,29.30
2019-02-12T21:58:51.025Z,28.60
2019-02-12T22:01:26.858Z,33.25
2019-02-12T22:04:01.577Z,27.53
2019-02-12T22:06:33.243Z,20.37
2019-02-12T22:09:06.462Z,19.20
2019-02-12T22:11:38.983Z,21.93
2019-02-12T22:14:10.469Z,18.10
2019-02-12T22:16:42.007Z,14.03
2019-02-12T22:19:13.490Z,10.37
2019-02-12T22:21:45.058Z,9.37
2019-02-12T22:24:16.564Z,8.23
2019-02-12T22:26:48.245Z,6.67
2019-02-12T22:29:19.924Z,5.80
2019-02-12T22:31:51.775Z,7.50
2019-02-12T22:34:25.083Z,11.50
2019-02-12T22:36:56.483Z,14.23
2019-02-12T22:39:27.818Z,17.17
2019-02-12T22:41:59.477Z,10.83
2019-02-12T22:44:30.798Z,15.50
2019-02-12T22:47:02.273Z,12.50
2019-02-12T22:49:34.751Z,12.70
2019-02-12T22:52:06.482Z,13.77
2019-02-12T22:54:38.117Z,15.70
2019-02-12T22:57:09.777Z,14.50
2019-02-12T22:59:41.428Z,14.03
2019-02-12T23:02:13.593Z,10.37
2019-02-12T23:04:44.843Z,9.93
2019-02-12T23:07:16.395Z,11.10
2019-02-12T23:09:47.981Z,11.23
2019-02-12T23:12:19.597Z,12.27
2019-02-12T23:14:51.154Z,11.83
2019-02-12T23:17:22.575Z,11.30
2019-02-12T23:19:54.132Z,12.07
2019-02-12T23:22:25.511Z,14.13
2019-02-12T23:24:56.701Z,11.90
2019-02-12T23:27:28.382Z,14.97
2019-02-12T23:30:00.749Z,16.27
2019-02-12T23:32:33.545Z,14.97
2019-02-12T23:35:05.934Z,13.83
2019-02-12T23:37:37.557Z,14.53
2019-02-12T23:40:09.143Z,12.87
2019-02-12T23:42:40.807Z,14.70
2019-02-12T23:45:12.470Z,14.50
2019-02-12T23:47:44.115Z,16.37
2019-02-12T23:50:15.859Z,16.20
2019-02-12T23:52:47.737Z,16.77
2019-02-12T23:55:19.442Z,15.18
2019-02-12T23:57:51.682Z,15.40
