createdAt,value
2023-03-28T00:01:28.844Z,1.20
2023-03-28T00:03:57.116Z,1.20
2023-03-28T00:06:26.189Z,1.10
2023-03-28T00:08:53.871Z,1.10
2023-03-28T00:11:21.745Z,1.10
2023-03-28T00:13:57.655Z,1.10
2023-03-28T00:16:25.654Z,1.00
2023-03-28T00:18:52.740Z,1.10
2023-03-28T00:21:25.970Z,1.00
2023-03-28T00:23:54.493Z,1.00
2023-03-28T00:26:24.657Z,1.00
2023-03-28T00:28:51.997Z,0.90
2023-03-28T00:31:19.059Z,0.90
2023-03-28T00:33:47.428Z,0.90
2023-03-28T00:36:18.325Z,0.90
2023-03-28T00:38:45.976Z,0.90
2023-03-28T00:41:15.946Z,0.90
2023-03-28T00:43:45.376Z,0.90
2023-03-28T00:46:29.722Z,0.90
2023-03-28T00:49:08.038Z,0.80
2023-03-28T00:51:38.663Z,0.80
2023-03-28T00:54:08.116Z,0.70
2023-03-28T00:56:37.001Z,0.70
2023-03-28T00:59:08.265Z,0.60
2023-03-28T01:01:35.257Z,0.60
2023-03-28T01:04:06.183Z,0.50
2023-03-28T01:06:40.492Z,0.50
2023-03-28T01:09:08.364Z,0.40
2023-03-28T01:11:37.661Z,0.40
2023-03-28T01:14:04.598Z,0.40
2023-03-28T01:16:31.865Z,1.20
2023-03-28T01:19:02.163Z,0.40
2023-03-28T01:21:28.833Z,0.30
2023-03-28T01:24:27.599Z,0.30
2023-03-28T01:26:58.177Z,0.30
2023-03-28T01:30:01.079Z,0.30
2023-03-28T01:32:41.169Z,0.20
2023-03-28T01:35:37.289Z,0.80
2023-03-28T01:38:28.133Z,0.20
2023-03-28T01:41:05.750Z,0.10
2023-03-28T01:44:02.429Z,0.10
2023-03-28T01:46:33.994Z,0.10
2023-03-28T01:49:10.916Z,0.00
2023-03-28T01:51:56.338Z,0.00
2023-03-28T01:54:41.854Z,0.00
2023-03-28T01:57:18.986Z,0.00
2023-03-28T01:59:53.074Z,-0.10
2023-03-28T02:02:28.381Z,1.20
2023-03-28T02:04:57.132Z,0.20
2023-03-28T02:07:24.883Z,-0.10
2023-03-28T02:09:53.353Z,-0.20
2023-03-28T02:12:33.063Z,-0.10
2023-03-28T02:15:04.938Z,-0.10
2023-03-28T02:17:35.101Z,-0.10
2023-03-28T02:20:09.002Z,-0.20
2023-03-28T02:22:39.717Z,-0.20
2023-03-28T02:25:06.925Z,-0.20
2023-03-28T02:27:34.830Z,-0.20
2023-03-28T02:30:01.653Z,-0.20
2023-03-28T02:32:28.493Z,-0.20
2023-03-28T02:34:55.813Z,-0.20
2023-03-28T02:37:49.643Z,-0.30
2023-03-28T02:40:31.600Z,-0.30
2023-03-28T02:43:10.878Z,-0.20
2023-03-28T02:46:07.245Z,-0.30
2023-03-28T02:48:57.501Z,-0.30
2023-03-28T02:51:34.908Z,-0.30
2023-03-28T02:54:33.855Z,-0.20
2023-03-28T02:57:16.669Z,-0.30
2023-03-28T02:59:52.898Z,-0.30
2023-03-28T03:02:21.467Z,-0.30
2023-03-28T03:04:51.422Z,-0.30
2023-03-28T03:07:19.085Z,-0.30
2023-03-28T03:09:46.792Z,-0.40
2023-03-28T03:12:14.040Z,-0.30
2023-03-28T03:14:40.789Z,-0.40
2023-03-28T03:17:08.041Z,-0.40
2023-03-28T03:19:34.913Z,-0.40
2023-03-28T03:22:02.390Z,-0.40
2023-03-28T03:24:29.181Z,-0.40
2023-03-28T03:26:55.882Z,-0.40
2023-03-28T03:29:22.579Z,-0.50
2023-03-28T03:31:49.402Z,-0.40
2023-03-28T03:34:16.260Z,-0.40
2023-03-28T03:36:43.033Z,-0.40
2023-03-28T03:39:09.767Z,-0.40
2023-03-28T03:41:36.618Z,-0.50
2023-03-28T03:44:03.433Z,-0.50
2023-03-28T03:46:31.040Z,-0.50
2023-03-28T03:48:57.813Z,-0.50
2023-03-28T03:51:24.529Z,-0.50
2023-03-28T03:53:51.676Z,-0.50
2023-03-28T03:56:18.419Z,-0.50
2023-03-28T03:58:45.468Z,-0.50
2023-03-28T04:01:14.031Z,-0.50
2023-03-28T04:03:41.925Z,-0.60
2023-03-28T04:06:09.139Z,-0.50
2023-03-28T04:08:35.855Z,-0.50
2023-03-28T04:11:03.287Z,-0.50
2023-03-28T04:13:30.256Z,-0.70
2023-03-28T04:15:57.056Z,-0.50
2023-03-28T04:18:23.851Z,-0.60
2023-03-28T04:20:55.221Z,-0.60
2023-03-28T04:23:25.990Z,-0.60
2023-03-28T04:25:57.344Z,-0.60
2023-03-28T04:28:25.683Z,-0.70
2023-03-28T04:30:54.712Z,-0.70
2023-03-28T04:33:25.141Z,-0.70
2023-03-28T04:36:02.112Z,-0.70
2023-03-28T04:38:36.231Z,-0.70
2023-03-28T04:41:05.331Z,-0.80
2023-03-28T04:43:32.259Z,-0.80
2023-03-28T04:45:59.809Z,-0.80
2023-03-28T04:48:27.393Z,-0.80
2023-03-28T04:50:54.570Z,-0.80
2023-03-28T04:53:22.408Z,-0.80
2023-03-28T04:55:50.305Z,-0.80
2023-03-28T04:58:18.013Z,-0.80
2023-03-28T05:00:46.014Z,-0.80
2023-03-28T05:03:23.416Z,-0.90
2023-03-28T05:05:52.496Z,-0.80
2023-03-28T05:08:22.621Z,-0.80
2023-03-28T05:10:50.497Z,-0.80
2023-03-28T05:13:17.576Z,-0.80
2023-03-28T05:15:46.617Z,-0.80
2023-03-28T05:18:13.332Z,-0.70
2023-03-28T05:20:40.128Z,-0.80
2023-03-28T05:23:07.419Z,-0.80
2023-03-28T05:25:34.472Z,-0.80
2023-03-28T05:28:01.611Z,-0.80
2023-03-28T05:30:28.364Z,-0.80
2023-03-28T05:32:55.283Z,-0.80
2023-03-28T05:35:22.118Z,-0.80
2023-03-28T05:37:48.840Z,-0.80
2023-03-28T05:40:16.771Z,-0.80
2023-03-28T05:42:43.769Z,-0.70
2023-03-28T05:45:12.473Z,-0.70
2023-03-28T05:47:39.430Z,-0.70
2023-03-28T05:50:07.413Z,-0.70
2023-03-28T05:52:34.287Z,-0.70
2023-03-28T05:55:00.991Z,-0.60
2023-03-28T05:57:28.074Z,-0.60
2023-03-28T05:59:54.794Z,-0.60
2023-03-28T06:02:23.558Z,-0.60
2023-03-28T06:04:52.754Z,-0.50
2023-03-28T06:07:25.375Z,-0.40
2023-03-28T06:09:55.292Z,-0.40
2023-03-28T06:12:22.079Z,-0.40
2023-03-28T06:14:48.840Z,-0.30
2023-03-28T06:17:15.921Z,-0.30
2023-03-28T06:19:42.737Z,-0.20
2023-03-28T06:22:09.435Z,-0.20
2023-03-28T06:24:37.181Z,-0.10
2023-03-28T06:27:03.911Z,0.00
2023-03-28T06:29:30.741Z,0.10
2023-03-28T06:31:57.861Z,0.10
2023-03-28T06:34:24.907Z,0.20
2023-03-28T06:36:51.638Z,0.30
2023-03-28T06:39:18.420Z,0.40
2023-03-28T06:41:45.235Z,0.50
2023-03-28T06:44:11.985Z,1.40
2023-03-28T06:46:39.145Z,0.70
2023-03-28T06:49:06.629Z,0.80
2023-03-28T06:51:33.454Z,0.80
2023-03-28T06:54:00.375Z,1.00
2023-03-28T06:56:27.836Z,1.10
2023-03-28T06:58:54.557Z,1.20
2023-03-28T07:01:21.272Z,1.30
2023-03-28T07:03:50.710Z,1.40
2023-03-28T07:06:18.783Z,1.50
2023-03-28T07:08:45.614Z,1.60
2023-03-28T07:11:12.391Z,1.80
2023-03-28T07:13:39.126Z,1.90
2023-03-28T07:16:08.753Z,2.00
2023-03-28T07:18:35.643Z,2.10
2023-03-28T07:21:13.345Z,2.10
2023-03-28T07:23:40.442Z,2.10
2023-03-28T07:26:08.837Z,2.10
2023-03-28T07:28:36.366Z,2.20
2023-03-28T07:31:04.700Z,2.20
2023-03-28T07:33:37.756Z,2.30
2023-03-28T07:36:12.604Z,2.40
2023-03-28T07:38:39.392Z,2.70
2023-03-28T07:41:06.392Z,2.80
2023-03-28T07:43:33.310Z,3.00
2023-03-28T07:46:02.146Z,3.20
2023-03-28T07:48:29.680Z,3.30
2023-03-28T07:50:56.681Z,3.40
2023-03-28T07:53:23.521Z,3.60
2023-03-28T07:55:54.900Z,3.80
2023-03-28T07:58:22.929Z,3.90
2023-03-28T08:00:50.609Z,4.00
2023-03-28T08:03:18.898Z,4.00
2023-03-28T08:05:51.942Z,4.00
2023-03-28T08:08:22.421Z,3.90
2023-03-28T08:10:51.963Z,3.70
2023-03-28T08:13:20.826Z,3.50
2023-03-28T08:15:54.478Z,3.50
2023-03-28T08:18:22.530Z,3.50
2023-03-28T08:20:49.661Z,3.60
2023-03-28T08:23:17.070Z,3.60
2023-03-28T08:25:44.366Z,3.70
2023-03-28T08:28:11.454Z,3.50
2023-03-28T08:30:38.238Z,3.30
2023-03-28T08:33:05.292Z,3.20
2023-03-28T08:35:32.591Z,3.00
2023-03-28T08:37:59.940Z,2.90
2023-03-28T08:40:28.637Z,2.90
2023-03-28T08:43:37.722Z,2.90
2023-03-28T08:46:04.624Z,3.40
2023-03-28T08:48:39.290Z,3.70
2023-03-28T08:51:15.578Z,3.90
2023-03-28T08:53:46.109Z,3.80
2023-03-28T08:56:14.586Z,3.70
2023-03-28T08:58:59.047Z,3.50
2023-03-28T09:01:29.274Z,3.40
2023-03-28T09:03:56.388Z,3.30
2023-03-28T09:06:49.700Z,3.50
2023-03-28T09:09:22.451Z,3.80
2023-03-28T09:12:05.710Z,4.20
2023-03-28T09:14:41.360Z,4.60
2023-03-28T09:17:35.881Z,5.00
2023-03-28T09:20:19.864Z,5.30
2023-03-28T09:22:58.513Z,5.40
2023-03-28T09:25:37.668Z,5.30
2023-03-28T09:28:12.531Z,5.10
2023-03-28T09:30:43.824Z,4.90
2023-03-28T09:33:21.229Z,4.70
2023-03-28T09:35:49.229Z,4.50
2023-03-28T09:38:20.926Z,4.50
2023-03-28T09:40:48.357Z,4.50
2023-03-28T09:43:31.684Z,4.50
2023-03-28T09:46:08.521Z,4.40
2023-03-28T09:48:37.327Z,4.50
2023-03-28T09:51:06.416Z,4.70
2023-03-28T09:53:37.399Z,4.90
2023-03-28T09:56:08.205Z,5.00
2023-03-28T09:59:11.620Z,4.90
2023-03-28T10:01:46.897Z,4.70
2023-03-28T10:04:19.150Z,4.50
2023-03-28T10:06:48.037Z,4.50
2023-03-28T10:09:32.994Z,4.80
2023-03-28T10:12:03.577Z,5.00
2023-03-28T10:14:34.813Z,5.20
2023-03-28T10:17:29.755Z,5.30
2023-03-28T10:20:01.846Z,5.10
2023-03-28T10:22:33.128Z,4.80
2023-03-28T10:25:00.651Z,4.70
2023-03-28T10:27:32.946Z,4.80
2023-03-28T10:30:12.379Z,5.00
2023-03-28T10:32:39.194Z,5.20
2023-03-28T10:35:26.623Z,5.40
2023-03-28T10:37:57.089Z,5.60
2023-03-28T10:40:29.982Z,5.70
2023-03-28T10:42:58.497Z,5.70
2023-03-28T10:45:38.455Z,5.80
2023-03-28T10:48:14.488Z,5.70
2023-03-28T10:50:51.403Z,5.60
2023-03-28T10:53:21.040Z,5.50
2023-03-28T10:56:03.136Z,5.50
2023-03-28T10:58:39.068Z,5.40
2023-03-28T11:01:14.143Z,5.30
2023-03-28T11:03:55.099Z,5.30
2023-03-28T11:06:30.255Z,5.40
2023-03-28T11:09:02.204Z,5.50
2023-03-28T11:11:41.580Z,5.70
2023-03-28T11:14:37.859Z,5.80
2023-03-28T11:17:21.020Z,6.00
2023-03-28T11:20:24.806Z,6.00
2023-03-28T11:23:13.072Z,6.20
2023-03-28T11:25:47.870Z,6.40
2023-03-28T11:28:47.301Z,6.50
2023-03-28T11:31:27.060Z,6.60
2023-03-28T11:33:53.750Z,6.80
2023-03-28T11:36:26.253Z,6.90
2023-03-28T11:39:01.382Z,6.90
2023-03-28T11:41:33.344Z,6.90
2023-03-28T11:44:05.084Z,6.80
2023-03-28T11:47:21.125Z,6.80
2023-03-28T11:49:56.796Z,6.90
2023-03-28T11:52:28.399Z,7.00
2023-03-28T11:55:07.921Z,7.10
2023-03-28T11:57:40.209Z,7.40
2023-03-28T12:00:32.737Z,7.50
2023-03-28T12:03:09.286Z,7.60
2023-03-28T12:05:46.747Z,7.60
2023-03-28T12:08:36.282Z,7.60
2023-03-28T12:11:06.341Z,7.60
2023-03-28T12:13:53.106Z,7.70
2023-03-28T12:16:34.576Z,7.90
2023-03-28T12:19:03.459Z,7.80
2023-03-28T12:21:43.318Z,7.80
2023-03-28T12:24:15.326Z,7.70
2023-03-28T12:27:01.221Z,7.60
2023-03-28T12:29:30.571Z,7.50
2023-03-28T12:32:03.129Z,7.50
2023-03-28T12:34:39.208Z,7.40
2023-03-28T12:37:18.636Z,7.40
2023-03-28T12:40:08.158Z,7.50
2023-03-28T12:42:36.317Z,7.60
2023-03-28T12:45:07.374Z,7.60
2023-03-28T12:47:45.018Z,7.60
2023-03-28T12:50:28.877Z,7.60
2023-03-28T12:52:57.016Z,7.60
2023-03-28T12:55:27.131Z,7.60
2023-03-28T12:58:11.408Z,7.70
2023-03-28T13:01:08.698Z,7.70
2023-03-28T13:03:57.767Z,7.70
2023-03-28T13:06:46.221Z,7.70
2023-03-28T13:09:40.293Z,7.80
2023-03-28T13:12:24.411Z,7.90
2023-03-28T13:15:14.054Z,8.00
2023-03-28T13:18:22.206Z,8.00
2023-03-28T13:20:54.069Z,8.10
2023-03-28T13:23:28.557Z,8.10
2023-03-28T13:25:58.044Z,8.00
2023-03-28T13:28:43.462Z,8.00
2023-03-28T13:31:32.779Z,8.10
2023-03-28T13:34:01.767Z,8.10
2023-03-28T13:36:35.463Z,8.10
2023-03-28T13:39:11.260Z,8.10
2023-03-28T13:41:43.911Z,8.20
2023-03-28T13:44:39.776Z,8.30
2023-03-28T13:47:06.729Z,8.30
2023-03-28T13:49:43.929Z,8.40
2023-03-28T13:52:18.295Z,8.50
2023-03-28T13:54:46.051Z,8.50
2023-03-28T13:57:17.634Z,8.50
2023-03-28T13:59:53.338Z,8.60
2023-03-28T14:02:34.558Z,8.60
2023-03-28T14:05:14.926Z,8.50
2023-03-28T14:07:41.776Z,8.60
2023-03-28T14:10:20.496Z,8.60
2023-03-28T14:12:47.370Z,8.80
2023-03-28T14:15:16.760Z,8.90
2023-03-28T14:17:44.706Z,9.10
2023-03-28T14:20:16.893Z,9.10
2023-03-28T14:22:57.326Z,9.10
2023-03-28T14:25:27.479Z,9.10
2023-03-28T14:27:56.373Z,9.10
2023-03-28T14:30:32.036Z,9.20
2023-03-28T14:33:07.100Z,9.20
2023-03-28T14:35:35.880Z,9.10
2023-03-28T14:38:17.526Z,9.00
2023-03-28T14:40:45.713Z,9.00
2023-03-28T14:43:18.821Z,9.00
2023-03-28T14:45:51.794Z,9.00
2023-03-28T14:48:23.905Z,9.00
2023-03-28T14:50:53.330Z,9.20
2023-03-28T14:53:34.312Z,9.10
2023-03-28T14:56:08.818Z,9.00
2023-03-28T14:58:39.095Z,8.90
2023-03-28T15:01:09.243Z,8.80
2023-03-28T15:03:41.448Z,8.80
2023-03-28T15:06:11.512Z,8.70
2023-03-28T15:08:39.304Z,8.70
2023-03-28T15:11:15.928Z,8.70
2023-03-28T15:13:48.879Z,8.60
2023-03-28T15:16:26.214Z,8.60
2023-03-28T15:18:59.286Z,8.60
2023-03-28T15:21:26.596Z,8.60
2023-03-28T15:23:58.460Z,8.60
2023-03-28T15:26:32.523Z,8.60
2023-03-28T15:28:59.509Z,8.50
2023-03-28T15:31:27.262Z,8.50
2023-03-28T15:33:54.855Z,8.50
2023-03-28T15:36:29.131Z,8.40
2023-03-28T15:39:10.713Z,8.40
2023-03-28T15:41:43.308Z,8.30
2023-03-28T15:44:13.213Z,8.30
2023-03-28T15:46:40.661Z,8.30
2023-03-28T15:49:07.748Z,8.20
2023-03-28T15:51:51.126Z,8.20
2023-03-28T15:54:30.237Z,8.20
2023-03-28T15:57:01.042Z,8.10
2023-03-28T15:59:36.061Z,8.10
2023-03-28T16:02:32.191Z,8.10
2023-03-28T16:05:14.016Z,8.00
2023-03-28T16:07:43.786Z,8.00
2023-03-28T16:10:11.365Z,8.00
2023-03-28T16:12:38.110Z,8.00
2023-03-28T16:15:06.103Z,7.90
2023-03-28T16:17:33.394Z,7.90
2023-03-28T16:20:01.708Z,7.90
2023-03-28T16:22:28.518Z,7.80
2023-03-28T16:24:55.472Z,7.80
2023-03-28T16:27:22.386Z,7.80
2023-03-28T16:29:49.325Z,7.80
2023-03-28T16:32:16.553Z,7.90
2023-03-28T16:34:44.287Z,7.90
2023-03-28T16:37:11.525Z,8.00
2023-03-28T16:39:38.915Z,7.90
2023-03-28T16:42:06.198Z,7.90
2023-03-28T16:44:33.278Z,7.90
2023-03-28T16:47:00.775Z,7.80
2023-03-28T16:49:27.647Z,7.80
2023-03-28T16:51:55.830Z,7.70
2023-03-28T16:54:23.636Z,7.60
2023-03-28T16:56:51.039Z,7.50
2023-03-28T16:59:17.861Z,7.40
2023-03-28T17:01:46.498Z,7.30
2023-03-28T17:04:13.776Z,7.30
2023-03-28T17:06:40.678Z,7.20
2023-03-28T17:09:07.420Z,7.20
2023-03-28T17:11:34.820Z,7.10
2023-03-28T17:14:01.526Z,7.10
2023-03-28T17:16:28.379Z,7.00
2023-03-28T17:18:55.554Z,7.10
2023-03-28T17:21:22.287Z,7.00
2023-03-28T17:23:50.887Z,7.00
2023-03-28T17:26:18.146Z,6.90
2023-03-28T17:28:45.793Z,6.90
2023-03-28T17:31:16.796Z,6.90
2023-03-28T17:33:47.347Z,6.80
2023-03-28T17:36:19.625Z,6.80
2023-03-28T17:38:48.793Z,6.80
2023-03-28T17:41:16.326Z,6.70
2023-03-28T17:43:43.683Z,6.70
2023-03-28T17:46:12.176Z,6.70
2023-03-28T17:48:39.980Z,6.60
2023-03-28T17:51:07.566Z,6.60
2023-03-28T17:53:34.276Z,6.60
2023-03-28T17:56:01.446Z,6.60
2023-03-28T17:58:28.556Z,6.50
2023-03-28T18:00:55.277Z,6.50
2023-03-28T18:03:22.573Z,6.50
2023-03-28T18:05:50.594Z,6.50
2023-03-28T18:08:17.340Z,6.40
2023-03-28T18:10:46.887Z,6.40
2023-03-28T18:13:14.635Z,6.40
2023-03-28T18:15:42.288Z,6.40
2023-03-28T18:18:11.719Z,6.30
2023-03-28T18:20:41.650Z,6.40
2023-03-28T18:23:08.343Z,6.40
2023-03-28T18:25:38.615Z,6.40
2023-03-28T18:28:06.552Z,6.40
2023-03-28T18:30:33.672Z,6.40
2023-03-28T18:33:00.706Z,6.40
2023-03-28T18:35:27.851Z,6.40
2023-03-28T18:37:55.910Z,6.40
2023-03-28T18:40:22.922Z,6.40
2023-03-28T18:42:50.120Z,6.40
2023-03-28T18:45:16.912Z,6.40
2023-03-28T18:47:43.833Z,6.40
2023-03-28T18:50:11.035Z,6.40
2023-03-28T18:52:37.792Z,6.40
2023-03-28T18:55:05.581Z,6.40
2023-03-28T18:57:32.712Z,6.40
2023-03-28T18:59:59.441Z,6.40
2023-03-28T19:02:28.535Z,6.40
2023-03-28T19:04:55.370Z,6.40
2023-03-28T19:07:22.313Z,6.40
2023-03-28T19:09:49.023Z,6.50
2023-03-28T19:12:16.373Z,6.50
2023-03-28T19:14:43.137Z,6.50
2023-03-28T19:17:09.938Z,6.50
2023-03-28T19:19:37.573Z,6.50
2023-03-28T19:22:06.311Z,6.50
2023-03-28T19:24:33.416Z,6.50
2023-03-28T19:27:02.014Z,6.50
2023-03-28T19:29:31.929Z,6.50
2023-03-28T19:31:58.878Z,6.50
2023-03-28T19:34:25.646Z,6.50
2023-03-28T19:36:53.188Z,6.60
2023-03-28T19:39:20.091Z,6.60
2023-03-28T19:41:46.823Z,6.60
2023-03-28T19:44:13.558Z,6.60
2023-03-28T19:46:40.447Z,6.60
2023-03-28T19:49:07.263Z,6.60
2023-03-28T19:51:34.284Z,6.60
2023-03-28T19:54:01.146Z,6.60
2023-03-28T19:56:27.911Z,6.60
2023-03-28T19:58:54.635Z,6.60
2023-03-28T20:01:21.491Z,6.60
2023-03-28T20:03:52.384Z,6.60
2023-03-28T20:06:21.289Z,6.60
2023-03-28T20:08:48.125Z,6.60
2023-03-28T20:11:15.936Z,6.60
2023-03-28T20:13:42.747Z,6.60
2023-03-28T20:16:10.987Z,6.60
2023-03-28T20:18:38.252Z,6.60
2023-03-28T20:21:07.465Z,6.60
2023-03-28T20:23:34.322Z,6.60
2023-03-28T20:26:01.712Z,6.60
2023-03-28T20:28:32.501Z,6.70
2023-03-28T20:30:59.656Z,6.70
2023-03-28T20:33:27.069Z,6.70
2023-03-28T20:35:55.694Z,6.70
2023-03-28T20:38:22.521Z,6.70
2023-03-28T20:40:49.488Z,6.70
2023-03-28T20:43:20.107Z,6.70
2023-03-28T20:45:54.453Z,6.70
2023-03-28T20:48:37.190Z,6.70
2023-03-28T20:51:15.090Z,6.60
2023-03-28T20:53:47.458Z,6.60
2023-03-28T20:56:14.552Z,6.50
2023-03-28T20:58:42.611Z,6.50
2023-03-28T21:01:12.255Z,6.50
2023-03-28T21:03:49.802Z,6.50
2023-03-28T21:06:22.347Z,6.40
2023-03-28T21:08:50.918Z,6.50
2023-03-28T21:11:19.470Z,6.50
2023-03-28T21:13:46.168Z,6.50
2023-03-28T21:16:14.402Z,6.40
2023-03-28T21:18:41.270Z,6.40
2023-03-28T21:21:08.808Z,6.40
2023-03-28T21:23:39.451Z,6.40
2023-03-28T21:26:08.174Z,6.40
2023-03-28T21:28:35.816Z,6.30
2023-03-28T21:31:14.255Z,6.30
2023-03-28T21:33:42.669Z,6.30
2023-03-28T21:36:11.786Z,6.30
2023-03-28T21:38:39.151Z,6.30
2023-03-28T21:41:07.356Z,6.30
2023-03-28T21:43:34.414Z,6.30
2023-03-28T21:46:01.440Z,6.30
2023-03-28T21:48:29.101Z,6.20
2023-03-28T21:51:00.605Z,6.30
2023-03-28T21:53:32.980Z,6.20
2023-03-28T21:55:59.957Z,6.20
2023-03-28T21:58:29.621Z,6.30
2023-03-28T22:00:56.500Z,6.30
2023-03-28T22:03:23.435Z,6.30
2023-03-28T22:05:51.876Z,6.30
2023-03-28T22:08:19.270Z,6.30
2023-03-28T22:10:49.974Z,6.30
2023-03-28T22:13:16.864Z,6.30
2023-03-28T22:15:43.727Z,6.30
2023-03-28T22:18:11.406Z,6.10
2023-03-28T22:20:40.645Z,5.90
2023-03-28T22:23:07.757Z,5.70
2023-03-28T22:25:38.446Z,5.50
2023-03-28T22:28:08.433Z,5.30
2023-03-28T22:30:36.395Z,5.10
2023-03-28T22:33:04.135Z,5.10
2023-03-28T22:35:32.296Z,5.00
2023-03-28T22:38:00.046Z,4.90
2023-03-28T22:40:26.873Z,4.80
2023-03-28T22:42:56.958Z,4.80
2023-03-28T22:45:25.108Z,4.70
2023-03-28T22:47:51.934Z,4.70
2023-03-28T22:50:19.358Z,4.70
2023-03-28T22:52:46.528Z,4.70
2023-03-28T22:55:13.417Z,4.70
2023-03-28T22:57:43.738Z,4.70
2023-03-28T23:00:12.311Z,4.70
2023-03-28T23:02:39.614Z,4.70
2023-03-28T23:05:07.855Z,4.70
2023-03-28T23:07:35.958Z,4.70
2023-03-28T23:10:06.330Z,4.70
2023-03-28T23:12:33.054Z,4.70
2023-03-28T23:14:59.834Z,4.70
2023-03-28T23:17:26.684Z,4.70
2023-03-28T23:19:54.210Z,4.70
2023-03-28T23:22:21.523Z,4.70
2023-03-28T23:24:50.645Z,4.70
2023-03-28T23:27:21.257Z,4.70
2023-03-28T23:29:47.974Z,4.70
2023-03-28T23:32:14.782Z,4.70
2023-03-28T23:34:41.544Z,4.70
2023-03-28T23:37:10.006Z,4.70
2023-03-28T23:39:38.216Z,4.60
2023-03-28T23:42:05.224Z,4.60
2023-03-28T23:44:32.358Z,4.50
2023-03-28T23:47:00.233Z,4.50
2023-03-28T23:49:27.106Z,4.50
2023-03-28T23:51:53.783Z,4.40
2023-03-28T23:54:20.571Z,4.40
2023-03-28T23:56:47.488Z,4.40
2023-03-28T23:59:14.350Z,4.40
