createdAt,value
2023-05-15T00:03:16.624Z,14.41
2023-05-15T00:08:19.331Z,14.39
2023-05-15T00:13:21.871Z,14.34
2023-05-15T00:18:24.546Z,14.30
2023-05-15T00:23:27.458Z,14.27
2023-05-15T00:28:30.341Z,14.22
2023-05-15T00:33:33.106Z,14.31
2023-05-15T00:38:36.083Z,14.23
2023-05-15T00:43:40.607Z,14.20
2023-05-15T00:48:44.698Z,14.09
2023-05-15T00:53:47.893Z,13.99
2023-05-15T00:58:52.291Z,13.98
2023-05-15T01:03:55.008Z,14.07
2023-05-15T01:09:02.491Z,14.11
2023-05-15T01:14:07.438Z,14.21
2023-05-15T01:19:10.553Z,14.19
2023-05-15T01:24:34.328Z,14.16
2023-05-15T01:29:53.263Z,14.13
2023-05-15T01:35:27.530Z,14.11
2023-05-15T01:40:30.661Z,14.10
2023-05-15T01:45:34.545Z,14.09
2023-05-15T01:50:39.585Z,14.17
2023-05-15T01:55:42.962Z,14.26
2023-05-15T02:00:47.107Z,14.34
2023-05-15T02:05:51.883Z,14.34
2023-05-15T02:10:57.534Z,14.35
2023-05-15T02:16:00.386Z,14.31
2023-05-15T02:21:03.613Z,14.35
2023-05-15T02:26:19.658Z,14.34
2023-05-15T02:31:32.797Z,14.33
2023-05-15T02:36:41.021Z,14.34
2023-05-15T02:41:46.950Z,14.37
2023-05-15T02:46:53.954Z,14.53
2023-05-15T02:51:56.955Z,14.54
2023-05-15T02:56:59.722Z,14.90
2023-05-15T03:02:03.909Z,15.10
2023-05-15T03:07:06.494Z,15.44
2023-05-15T03:12:09.906Z,15.60
2023-05-15T03:17:13.026Z,15.59
2023-05-15T03:22:15.949Z,15.59
2023-05-15T03:27:18.812Z,15.62
2023-05-15T03:32:21.668Z,15.80
2023-05-15T03:37:24.234Z,15.84
2023-05-15T03:42:28.330Z,16.06
2023-05-15T03:47:31.105Z,16.09
2023-05-15T03:52:33.722Z,16.61
2023-05-15T03:57:37.089Z,17.95
2023-05-15T04:02:58.553Z,18.14
2023-05-15T04:08:01.655Z,17.65
2023-05-15T04:13:04.500Z,17.50
2023-05-15T04:18:07.365Z,17.66
2023-05-15T04:23:10.025Z,18.62
2023-05-15T04:28:13.852Z,18.61
2023-05-15T04:33:16.929Z,18.29
2023-05-15T04:38:20.033Z,18.16
2023-05-15T04:43:23.254Z,18.36
2023-05-15T04:48:26.114Z,18.17
2023-05-15T04:53:28.781Z,18.05
2023-05-15T04:58:31.541Z,17.64
2023-05-15T05:03:34.602Z,17.57
2023-05-15T05:08:37.263Z,17.71
2023-05-15T05:13:40.484Z,19.75
2023-05-15T05:18:43.392Z,21.31
2023-05-15T05:23:47.560Z,22.89
2023-05-15T05:28:50.352Z,22.78
2023-05-15T05:33:53.139Z,24.35
2023-05-15T05:38:56.078Z,25.93
2023-05-15T05:43:58.802Z,26.68
2023-05-15T05:49:01.786Z,27.93
2023-05-15T05:54:04.767Z,28.24
2023-05-15T05:59:07.588Z,28.91
2023-05-15T06:04:10.553Z,29.29
2023-05-15T06:09:13.730Z,29.82
2023-05-15T06:14:16.442Z,30.18
2023-05-15T06:19:19.463Z,30.44
2023-05-15T06:24:22.318Z,30.20
2023-05-15T06:29:25.129Z,30.78
2023-05-15T06:34:28.007Z,30.31
2023-05-15T06:39:30.930Z,30.66
2023-05-15T06:44:33.924Z,30.70
2023-05-15T06:49:36.670Z,31.08
2023-05-15T06:54:40.842Z,31.81
2023-05-15T06:59:43.827Z,31.70
2023-05-15T07:04:46.845Z,32.05
2023-05-15T07:09:50.637Z,31.64
2023-05-15T07:14:53.531Z,31.89
2023-05-15T07:19:56.246Z,32.66
2023-05-15T07:24:59.054Z,32.20
2023-05-15T07:30:04.956Z,31.81
2023-05-15T07:35:08.506Z,32.14
2023-05-15T07:40:11.512Z,32.61
2023-05-15T07:45:14.467Z,32.52
2023-05-15T07:50:17.568Z,32.44
2023-05-15T07:55:20.300Z,33.27
2023-05-15T08:00:23.421Z,33.47
2023-05-15T08:05:26.985Z,33.42
2023-05-15T08:10:29.790Z,33.72
2023-05-15T08:15:33.235Z,34.04
2023-05-15T08:20:36.218Z,33.83
2023-05-15T08:25:39.265Z,34.54
2023-05-15T08:30:42.002Z,34.13
2023-05-15T08:35:44.703Z,34.39
2023-05-15T08:40:51.789Z,34.32
2023-05-15T08:45:57.458Z,34.53
2023-05-15T09:13:48.164Z,33.93
2023-05-15T09:18:56.161Z,33.02
2023-05-15T09:24:29.058Z,33.38
2023-05-15T09:29:32.901Z,34.03
2023-05-15T09:34:41.530Z,34.22
2023-05-15T09:39:44.430Z,34.21
2023-05-15T09:44:47.541Z,34.32
2023-05-15T09:49:50.457Z,32.42
2023-05-15T09:54:54.324Z,32.20
2023-05-15T10:00:02.212Z,30.63
2023-05-15T10:05:16.369Z,32.66
2023-05-15T10:10:19.252Z,33.65
2023-05-15T10:15:23.383Z,34.23
2023-05-15T10:20:27.183Z,34.39
2023-05-15T10:25:42.212Z,34.65
2023-05-15T10:30:44.758Z,34.22
2023-05-15T10:35:49.406Z,34.06
2023-05-15T10:40:59.795Z,34.13
2023-05-15T10:46:09.474Z,33.85
2023-05-15T10:51:24.314Z,33.55
2023-05-15T10:56:30.973Z,33.18
2023-05-15T11:01:39.244Z,31.82
2023-05-15T11:07:04.613Z,31.10
2023-05-15T11:12:09.601Z,30.52
2023-05-15T11:17:15.801Z,30.24
2023-05-15T11:22:20.043Z,29.97
2023-05-15T11:27:28.328Z,29.23
2023-05-15T11:32:50.040Z,28.93
2023-05-15T11:38:04.222Z,28.34
2023-05-15T11:43:16.908Z,27.63
2023-05-15T11:48:20.580Z,27.62
2023-05-15T11:53:24.704Z,27.69
2023-05-15T11:58:27.516Z,27.54
2023-05-15T12:03:35.426Z,27.27
2023-05-15T12:08:38.910Z,26.53
2023-05-15T12:13:41.629Z,26.30
2023-05-15T12:18:44.256Z,26.02
2023-05-15T12:29:00.673Z,25.10
2023-05-15T12:34:03.561Z,24.86
2023-05-15T12:39:08.299Z,24.78
2023-05-15T12:44:18.678Z,25.55
2023-05-15T12:49:23.044Z,25.55
2023-05-15T12:54:26.848Z,25.43
2023-05-15T12:59:34.309Z,25.15
2023-05-15T13:04:38.041Z,25.13
2023-05-15T13:09:42.535Z,24.87
2023-05-15T13:14:52.236Z,24.25
2023-05-15T13:19:57.960Z,23.84
2023-05-15T13:25:01.821Z,23.38
2023-05-15T13:30:07.377Z,22.86
2023-05-15T13:35:10.702Z,22.45
2023-05-15T13:40:16.942Z,22.16
2023-05-15T13:45:21.277Z,21.88
2023-05-15T13:50:27.590Z,21.69
2023-05-15T13:55:32.090Z,21.31
2023-05-15T14:00:35.694Z,20.85
2023-05-15T14:05:43.140Z,20.59
2023-05-15T14:10:52.404Z,20.51
2023-05-15T14:15:56.216Z,20.50
2023-05-15T14:20:59.352Z,20.47
2023-05-15T14:26:02.786Z,20.58
2023-05-15T14:31:06.081Z,20.78
2023-05-15T14:36:09.472Z,21.05
2023-05-15T14:41:12.781Z,21.14
2023-05-15T14:46:16.300Z,20.96
2023-05-15T14:51:20.166Z,20.78
2023-05-15T14:56:23.540Z,20.69
2023-05-15T15:01:26.806Z,20.65
2023-05-15T15:06:30.085Z,20.71
2023-05-15T15:11:32.986Z,20.76
2023-05-15T15:16:35.730Z,20.68
2023-05-15T15:21:39.022Z,20.42
2023-05-15T15:26:41.809Z,20.22
2023-05-15T15:31:44.756Z,20.01
2023-05-15T15:36:48.365Z,19.86
2023-05-15T15:41:51.086Z,19.76
2023-05-15T15:46:53.951Z,19.61
2023-05-15T15:51:56.713Z,19.41
2023-05-15T15:56:59.680Z,18.86
2023-05-15T16:02:05.664Z,18.18
2023-05-15T16:07:08.498Z,17.85
2023-05-15T16:12:11.789Z,17.62
2023-05-15T16:17:14.413Z,17.41
2023-05-15T16:22:18.425Z,17.29
2023-05-15T16:27:21.200Z,17.16
2023-05-15T16:32:24.232Z,17.05
2023-05-15T16:37:26.914Z,16.96
2023-05-15T16:42:29.913Z,16.89
2023-05-15T16:47:32.977Z,16.83
2023-05-15T16:52:36.348Z,16.72
2023-05-15T16:57:39.110Z,16.65
2023-05-15T17:02:45.398Z,16.50
2023-05-15T17:07:48.520Z,16.42
2023-05-15T17:12:51.455Z,16.31
2023-05-15T17:17:54.585Z,16.32
2023-05-15T17:22:58.362Z,16.23
2023-05-15T17:28:03.316Z,16.23
2023-05-15T17:33:06.096Z,16.15
2023-05-15T17:38:11.444Z,15.91
2023-05-15T17:43:14.183Z,16.02
2023-05-15T17:48:16.956Z,15.88
2023-05-15T17:53:19.742Z,15.87
2023-05-15T17:58:22.554Z,15.81
2023-05-15T18:03:25.381Z,15.78
2023-05-15T18:08:28.097Z,15.66
2023-05-15T18:13:30.846Z,15.52
2023-05-15T18:18:35.711Z,15.37
2023-05-15T18:23:38.610Z,15.23
2023-05-15T18:28:41.742Z,15.10
2023-05-15T18:33:45.343Z,14.93
2023-05-15T18:38:48.244Z,14.82
2023-05-15T18:43:51.568Z,14.73
2023-05-15T18:48:54.642Z,14.68
2023-05-15T18:53:57.299Z,14.65
2023-05-15T18:59:00.053Z,14.63
2023-05-15T19:04:04.024Z,14.58
2023-05-15T19:09:06.593Z,14.46
2023-05-15T19:14:09.379Z,14.36
2023-05-15T19:19:12.713Z,14.24
2023-05-15T19:24:15.387Z,14.14
2023-05-15T19:29:18.340Z,14.02
2023-05-15T19:34:21.069Z,13.90
2023-05-15T19:39:23.717Z,13.80
2023-05-15T19:44:26.555Z,13.77
2023-05-15T19:49:29.393Z,13.68
2023-05-15T19:54:32.326Z,13.58
2023-05-15T19:59:35.245Z,13.53
2023-05-15T20:04:38.188Z,13.38
2023-05-15T20:09:40.818Z,13.39
2023-05-15T20:14:52.102Z,13.30
2023-05-15T20:19:54.629Z,13.20
2023-05-15T20:24:57.510Z,13.18
2023-05-15T20:30:01.688Z,13.13
2023-05-15T20:35:08.326Z,13.07
2023-05-15T20:40:13.118Z,13.03
2023-05-15T20:45:16.267Z,13.01
2023-05-15T20:50:19.283Z,12.98
2023-05-15T20:55:22.111Z,12.98
2023-05-15T21:00:25.149Z,12.93
2023-05-15T21:05:27.957Z,12.88
2023-05-15T21:10:30.636Z,12.88
2023-05-15T21:15:33.672Z,12.87
2023-05-15T21:20:36.475Z,12.87
2023-05-15T21:25:39.308Z,12.90
2023-05-15T21:30:41.897Z,12.87
2023-05-15T21:35:45.648Z,12.81
2023-05-15T21:40:48.655Z,12.81
2023-05-15T21:45:51.668Z,12.76
2023-05-15T21:50:57.937Z,12.64
2023-05-15T21:56:02.077Z,12.62
2023-05-15T22:01:04.978Z,12.56
2023-05-15T22:06:08.033Z,12.45
2023-05-15T22:11:10.782Z,12.37
2023-05-15T22:16:13.462Z,12.34
2023-05-15T22:21:16.645Z,12.32
2023-05-15T22:26:20.800Z,12.24
2023-05-15T22:31:23.781Z,12.14
2023-05-15T22:36:27.028Z,12.22
2023-05-15T22:41:29.716Z,12.17
2023-05-15T22:46:32.505Z,12.12
2023-05-15T22:51:35.608Z,12.11
2023-05-15T22:56:38.381Z,12.12
2023-05-15T23:01:41.568Z,12.02
2023-05-15T23:06:44.544Z,12.04
2023-05-15T23:11:47.343Z,11.98
2023-05-15T23:16:50.216Z,11.92
2023-05-15T23:21:52.979Z,11.94
2023-05-15T23:26:55.951Z,11.88
2023-05-15T23:31:58.690Z,11.92
2023-05-15T23:37:01.378Z,11.89
2023-05-15T23:42:04.193Z,11.88
2023-05-15T23:47:07.273Z,11.89
2023-05-15T23:52:10.143Z,11.90
2023-05-15T23:57:12.875Z,11.89
