createdAt,value
2019-05-02T00:01:31.233Z,9.94
2019-05-02T00:04:01.614Z,9.87
2019-05-02T00:06:38.000Z,9.87
2019-05-02T00:09:09.132Z,9.89
2019-05-02T00:11:40.033Z,10.04
2019-05-02T00:14:12.089Z,9.95
2019-05-02T00:16:45.024Z,10.08
2019-05-02T00:19:15.373Z,10.04
2019-05-02T00:21:45.887Z,10.15
2019-05-02T00:24:16.348Z,10.17
2019-05-02T00:26:47.022Z,10.19
2019-05-02T00:29:18.989Z,10.00
2019-05-02T00:31:49.985Z,10.10
2019-05-02T00:34:20.607Z,10.06
2019-05-02T00:36:51.045Z,10.07
2019-05-02T00:39:21.347Z,10.17
2019-05-02T00:41:51.704Z,10.17
2019-05-02T00:44:22.496Z,10.15
2019-05-02T00:46:54.475Z,10.15
2019-05-02T00:49:24.862Z,10.16
2019-05-02T00:51:56.524Z,10.12
2019-05-02T00:54:27.756Z,10.12
2019-05-02T00:56:58.547Z,10.10
2019-05-02T00:59:28.925Z,10.05
2019-05-02T01:02:15.530Z,10.14
2019-05-02T01:04:47.255Z,9.96
2019-05-02T01:07:20.268Z,9.89
2019-05-02T01:09:49.587Z,9.96
2019-05-02T01:12:26.637Z,10.00
2019-05-02T01:14:52.539Z,10.02
2019-05-02T01:17:26.156Z,9.90
2019-05-02T01:19:55.247Z,10.03
2019-05-02T01:22:25.854Z,10.02
2019-05-02T01:24:56.240Z,10.08
2019-05-02T01:27:48.755Z,9.95
2019-05-02T01:30:42.304Z,9.97
2019-05-02T01:33:36.872Z,9.91
2019-05-02T01:36:11.013Z,9.96
2019-05-02T01:38:44.702Z,9.97
2019-05-02T01:41:15.419Z,10.18
2019-05-02T01:43:46.223Z,10.14
2019-05-02T01:46:17.030Z,10.21
2019-05-02T01:48:49.196Z,10.13
2019-05-02T01:51:19.986Z,10.14
2019-05-02T01:53:50.311Z,10.22
2019-05-02T01:56:20.774Z,10.26
2019-05-02T01:58:52.949Z,10.34
2019-05-02T02:01:23.620Z,10.38
2019-05-02T02:03:53.927Z,10.32
2019-05-02T02:06:24.736Z,10.36
2019-05-02T02:08:55.003Z,10.24
2019-05-02T02:11:28.404Z,10.42
2019-05-02T02:14:00.081Z,10.45
2019-05-02T02:16:30.505Z,10.37
2019-05-02T02:19:11.352Z,10.48
2019-05-02T02:22:10.106Z,10.40
2019-05-02T02:24:44.129Z,10.46
2019-05-02T02:27:14.492Z,10.45
2019-05-02T02:29:45.365Z,10.43
2019-05-02T02:32:20.026Z,10.55
2019-05-02T02:34:48.175Z,10.51
2019-05-02T02:37:19.642Z,10.49
2019-05-02T02:39:54.013Z,10.40
2019-05-02T02:42:24.988Z,10.51
2019-05-02T02:45:18.470Z,10.40
2019-05-02T02:47:44.744Z,10.41
2019-05-02T02:50:15.757Z,10.53
2019-05-02T02:52:47.125Z,10.35
2019-05-02T02:55:22.564Z,10.26
2019-05-02T02:57:49.862Z,10.27
2019-05-02T03:00:20.661Z,10.16
2019-05-02T03:02:50.963Z,10.27
2019-05-02T03:05:26.315Z,10.12
2019-05-02T03:07:53.540Z,10.15
2019-05-02T03:10:24.353Z,10.27
2019-05-02T03:13:28.592Z,10.36
2019-05-02T03:16:00.430Z,10.51
2019-05-02T03:18:39.845Z,10.18
2019-05-02T03:21:05.371Z,10.19
2019-05-02T03:23:35.701Z,10.24
2019-05-02T03:26:07.808Z,10.32
2019-05-02T03:28:38.614Z,10.24
2019-05-02T03:31:24.178Z,10.35
2019-05-02T03:33:54.437Z,10.47
2019-05-02T03:36:29.593Z,10.54
2019-05-02T03:38:47.042Z,10.57
2019-05-02T03:41:20.711Z,10.49
2019-05-02T03:43:50.605Z,10.50
2019-05-02T03:46:22.711Z,10.58
2019-05-02T03:49:05.808Z,10.58
2019-05-02T03:51:26.641Z,10.65
2019-05-02T03:54:06.480Z,10.61
2019-05-02T03:56:29.361Z,10.69
2019-05-02T03:58:59.854Z,9.10
2019-05-02T04:01:34.748Z,10.75
2019-05-02T04:04:04.559Z,10.77
2019-05-02T04:06:36.176Z,10.88
2019-05-02T04:09:08.466Z,10.81
2019-05-02T04:11:40.890Z,10.85
2019-05-02T04:14:17.445Z,10.85
2019-05-02T04:16:48.496Z,10.85
2019-05-02T04:19:15.885Z,10.96
2019-05-02T04:21:51.235Z,11.00
2019-05-02T04:24:20.231Z,11.02
2019-05-02T04:26:56.085Z,11.00
2019-05-02T04:29:30.408Z,11.19
2019-05-02T04:31:56.435Z,10.96
2019-05-02T04:34:27.265Z,11.19
2019-05-02T04:37:01.099Z,11.29
2019-05-02T04:39:29.667Z,11.12
2019-05-02T04:42:09.365Z,11.24
2019-05-02T04:44:40.883Z,11.12
2019-05-02T04:47:13.832Z,11.13
2019-05-02T04:49:39.150Z,11.25
2019-05-02T04:52:12.334Z,11.18
2019-05-02T04:54:41.514Z,11.43
2019-05-02T04:57:11.773Z,11.39
2019-05-02T04:59:42.191Z,11.35
2019-05-02T05:02:12.876Z,11.55
2019-05-02T05:04:48.712Z,11.42
2019-05-02T05:07:17.635Z,11.57
2019-05-02T05:09:56.986Z,11.50
2019-05-02T05:12:19.552Z,11.53
2019-05-02T05:14:51.617Z,11.58
2019-05-02T05:17:32.733Z,11.51
2019-05-02T05:20:00.040Z,11.47
2019-05-02T05:22:29.924Z,11.40
2019-05-02T05:25:07.472Z,11.37
2019-05-02T05:27:37.890Z,11.37
2019-05-02T05:30:15.236Z,11.50
2019-05-02T05:32:40.641Z,11.47
2019-05-02T05:35:12.969Z,11.51
2019-05-02T05:37:51.507Z,11.60
2019-05-02T05:40:17.699Z,11.63
2019-05-02T05:42:48.210Z,11.86
2019-05-02T05:45:18.703Z,11.88
2019-05-02T05:47:52.406Z,11.88
2019-05-02T05:50:21.105Z,11.75
2019-05-02T05:52:51.926Z,12.05
2019-05-02T05:55:24.347Z,12.33
2019-05-02T05:58:00.497Z,12.43
2019-05-02T06:00:27.965Z,12.56
2019-05-02T06:03:10.179Z,12.53
2019-05-02T06:05:36.192Z,12.44
2019-05-02T06:08:03.194Z,12.33
2019-05-02T06:10:33.489Z,12.35
2019-05-02T06:13:05.335Z,12.42
2019-05-02T06:15:39.051Z,12.42
2019-05-02T06:18:08.415Z,12.58
2019-05-02T06:20:38.795Z,12.62
2019-05-02T06:23:09.219Z,12.63
2019-05-02T06:25:42.366Z,12.84
2019-05-02T06:28:11.525Z,12.61
2019-05-02T06:30:42.191Z,12.67
2019-05-02T06:33:12.476Z,12.69
2019-05-02T06:35:42.812Z,12.57
2019-05-02T06:38:13.516Z,12.76
2019-05-02T06:40:46.644Z,12.99
2019-05-02T06:43:17.065Z,12.94
2019-05-02T06:45:47.657Z,13.06
2019-05-02T06:48:19.091Z,13.22
2019-05-02T06:50:50.778Z,13.42
2019-05-02T06:53:21.495Z,13.42
2019-05-02T06:55:51.778Z,13.52
2019-05-02T06:58:22.258Z,13.60
2019-05-02T07:00:58.308Z,13.55
2019-05-02T07:03:27.514Z,13.65
2019-05-02T07:05:58.662Z,13.65
2019-05-02T07:08:30.005Z,13.79
2019-05-02T07:11:01.553Z,13.84
2019-05-02T07:13:36.347Z,13.71
2019-05-02T07:16:37.524Z,14.10
2019-05-02T07:18:58.909Z,13.97
2019-05-02T07:21:29.382Z,14.13
2019-05-02T07:24:00.129Z,14.34
2019-05-02T07:26:30.510Z,14.21
2019-05-02T07:29:01.173Z,14.22
2019-05-02T07:31:31.511Z,14.63
2019-05-02T07:34:01.892Z,14.50
2019-05-02T07:36:36.473Z,14.34
2019-05-02T07:39:06.768Z,14.71
2019-05-02T07:41:37.412Z,14.37
2019-05-02T07:44:08.121Z,14.84
2019-05-02T07:46:51.219Z,14.64
2019-05-02T07:49:10.545Z,15.00
2019-05-02T07:51:41.385Z,15.22
2019-05-02T07:54:11.865Z,14.95
2019-05-02T07:56:42.173Z,15.09
2019-05-02T07:59:12.959Z,14.78
2019-05-02T08:01:44.867Z,14.70
2019-05-02T08:04:15.851Z,14.66
2019-05-02T08:06:46.451Z,14.96
2019-05-02T08:09:16.956Z,15.17
2019-05-02T08:11:47.840Z,14.63
2019-05-02T08:14:18.187Z,15.02
2019-05-02T08:16:48.500Z,15.26
2019-05-02T08:19:19.161Z,15.33
2019-05-02T08:21:50.527Z,14.85
2019-05-02T08:24:20.817Z,15.34
2019-05-02T08:27:16.622Z,15.63
2019-05-02T08:29:47.237Z,15.65
2019-05-02T08:32:17.580Z,15.73
2019-05-02T08:34:52.050Z,15.77
2019-05-02T08:37:22.418Z,15.92
2019-05-02T08:39:52.395Z,15.75
2019-05-02T08:42:27.778Z,15.89
2019-05-02T08:45:01.118Z,15.64
2019-05-02T08:47:30.574Z,15.63
2019-05-02T08:50:01.090Z,16.10
2019-05-02T08:52:31.851Z,16.06
2019-05-02T08:55:04.301Z,16.06
2019-05-02T08:57:36.087Z,15.89
2019-05-02T09:00:09.013Z,15.92
2019-05-02T09:02:41.473Z,16.19
2019-05-02T09:05:12.237Z,16.41
2019-05-02T09:07:43.193Z,16.33
2019-05-02T09:10:13.990Z,16.57
2019-05-02T09:12:45.572Z,16.46
2019-05-02T09:15:17.037Z,16.51
2019-05-02T09:17:54.791Z,15.87
2019-05-02T09:20:21.471Z,16.17
2019-05-02T09:22:55.994Z,16.08
2019-05-02T09:25:24.754Z,16.09
2019-05-02T09:27:55.401Z,16.20
2019-05-02T09:30:26.260Z,16.27
2019-05-02T09:32:57.312Z,16.81
2019-05-02T09:35:30.141Z,16.76
2019-05-02T09:38:01.772Z,16.94
2019-05-02T09:40:32.437Z,16.88
2019-05-02T09:43:04.812Z,16.90
2019-05-02T09:45:37.370Z,16.62
2019-05-02T09:48:08.266Z,17.15
2019-05-02T09:50:41.976Z,16.81
2019-05-02T09:53:20.361Z,17.20
2019-05-02T09:55:50.332Z,17.22
2019-05-02T09:58:21.301Z,17.23
2019-05-02T10:01:01.977Z,17.57
2019-05-02T10:03:32.903Z,17.38
2019-05-02T10:06:03.610Z,17.29
2019-05-02T10:08:38.204Z,17.26
2019-05-02T10:11:06.634Z,17.61
2019-05-02T10:13:36.975Z,17.34
2019-05-02T10:16:07.602Z,17.51
2019-05-02T10:18:38.110Z,17.76
2019-05-02T10:21:13.447Z,17.72
2019-05-02T10:23:42.737Z,17.98
2019-05-02T10:26:19.810Z,18.21
2019-05-02T10:28:49.597Z,18.97
2019-05-02T10:31:17.737Z,18.97
2019-05-02T10:33:48.443Z,18.92
2019-05-02T10:36:19.881Z,18.95
2019-05-02T10:38:54.915Z,18.74
2019-05-02T10:41:23.326Z,18.44
2019-05-02T10:43:56.652Z,19.80
2019-05-02T10:46:38.011Z,19.80
2019-05-02T10:49:27.349Z,20.10
2019-05-02T10:51:57.791Z,19.61
2019-05-02T10:54:32.941Z,18.45
2019-05-02T10:57:02.291Z,18.37
2019-05-02T10:59:33.241Z,19.17
2019-05-02T11:02:22.808Z,18.24
2019-05-02T11:04:56.864Z,18.70
2019-05-02T11:07:27.278Z,19.16
2019-05-02T11:10:03.247Z,19.40
2019-05-02T11:12:46.668Z,19.44
2019-05-02T11:15:33.016Z,19.35
2019-05-02T11:18:05.224Z,18.55
2019-05-02T11:20:36.027Z,18.55
2019-05-02T11:23:06.467Z,18.43
2019-05-02T11:25:36.832Z,19.37
2019-05-02T11:28:07.433Z,19.41
2019-05-02T11:30:39.017Z,17.46
2019-05-02T11:33:09.418Z,19.74
2019-05-02T11:35:41.704Z,19.61
2019-05-02T11:38:25.532Z,20.39
2019-05-02T11:40:44.193Z,19.29
2019-05-02T11:43:14.599Z,19.43
2019-05-02T11:45:44.927Z,19.63
2019-05-02T11:48:15.226Z,20.37
2019-05-02T11:50:45.544Z,19.38
2019-05-02T11:53:24.841Z,20.08
2019-05-02T11:55:48.040Z,19.19
2019-05-02T11:58:18.325Z,19.40
2019-05-02T12:00:49.781Z,20.38
2019-05-02T12:03:45.265Z,20.54
2019-05-02T12:06:19.564Z,20.43
2019-05-02T12:08:49.459Z,20.30
2019-05-02T12:11:22.587Z,20.02
2019-05-02T12:13:56.959Z,20.04
2019-05-02T12:16:25.690Z,20.30
2019-05-02T12:19:08.550Z,20.22
2019-05-02T12:21:29.396Z,19.64
2019-05-02T12:24:01.646Z,20.16
2019-05-02T12:26:32.584Z,20.18
2019-05-02T12:29:02.955Z,20.48
2019-05-02T12:31:33.985Z,19.73
2019-05-02T12:34:06.398Z,19.55
2019-05-02T12:36:37.435Z,20.41
2019-05-02T12:39:08.360Z,20.40
2019-05-02T12:41:39.192Z,20.40
2019-05-02T12:44:11.712Z,20.05
2019-05-02T12:46:42.871Z,19.56
2019-05-02T12:49:24.791Z,19.52
2019-05-02T12:51:46.685Z,19.72
2019-05-02T12:54:17.371Z,19.43
2019-05-02T12:56:48.066Z,20.05
2019-05-02T12:59:18.477Z,19.30
2019-05-02T13:01:49.412Z,19.77
2019-05-02T13:04:20.116Z,19.56
2019-05-02T13:06:52.859Z,19.63
2019-05-02T13:09:23.538Z,20.18
2019-05-02T13:12:14.231Z,20.63
2019-05-02T13:14:44.975Z,20.28
2019-05-02T13:17:16.149Z,21.39
2019-05-02T13:19:55.531Z,20.99
2019-05-02T13:22:36.357Z,21.13
2019-05-02T13:25:14.288Z,20.38
2019-05-02T13:27:48.146Z,20.75
2019-05-02T13:30:46.376Z,20.53
2019-05-02T13:33:22.721Z,19.66
2019-05-02T13:35:56.593Z,19.89
2019-05-02T13:38:27.772Z,19.50
2019-05-02T13:40:58.666Z,19.71
2019-05-02T13:43:34.574Z,19.86
2019-05-02T13:46:22.149Z,20.36
2019-05-02T13:48:52.971Z,20.66
2019-05-02T13:51:24.155Z,20.21
2019-05-02T13:54:02.391Z,19.56
2019-05-02T13:56:52.696Z,20.36
2019-05-02T13:59:24.191Z,20.04
2019-05-02T14:01:55.787Z,20.15
2019-05-02T14:04:27.171Z,19.31
2019-05-02T14:06:58.113Z,20.15
2019-05-02T14:09:57.956Z,20.25
2019-05-02T14:12:56.332Z,20.08
2019-05-02T14:15:32.498Z,20.97
2019-05-02T14:18:03.618Z,20.88
2019-05-02T14:20:37.267Z,19.99
2019-05-02T14:23:07.607Z,20.85
2019-05-02T14:25:38.554Z,20.95
2019-05-02T14:28:09.106Z,20.06
2019-05-02T14:30:43.601Z,20.50
2019-05-02T14:33:19.421Z,19.33
2019-05-02T14:35:52.584Z,19.60
2019-05-02T14:38:24.049Z,19.57
2019-05-02T14:41:06.707Z,19.75
2019-05-02T14:43:53.213Z,19.72
2019-05-02T14:46:34.024Z,19.63
2019-05-02T14:49:00.098Z,20.17
2019-05-02T14:51:32.747Z,19.81
2019-05-02T14:54:08.097Z,19.51
2019-05-02T14:57:01.995Z,20.58
2019-05-02T14:59:33.073Z,20.21
2019-05-02T15:02:07.744Z,20.35
2019-05-02T15:04:44.433Z,20.75
2019-05-02T15:07:12.967Z,20.92
2019-05-02T15:09:43.916Z,20.20
2019-05-02T15:12:18.964Z,19.90
2019-05-02T15:14:54.024Z,20.66
2019-05-02T15:17:22.738Z,21.05
2019-05-02T15:19:53.613Z,21.07
2019-05-02T15:22:27.508Z,20.33
2019-05-02T15:24:57.075Z,19.95
2019-05-02T15:27:39.384Z,19.87
2019-05-02T15:30:05.556Z,20.56
2019-05-02T15:32:44.943Z,20.06
2019-05-02T15:35:27.843Z,20.50
2019-05-02T15:38:02.640Z,20.95
2019-05-02T15:43:09.018Z,20.75
2019-05-02T15:45:36.765Z,20.95
2019-05-02T15:48:07.567Z,21.07
2019-05-02T15:50:48.748Z,20.96
2019-05-02T15:53:23.675Z,21.30
2019-05-02T15:55:54.651Z,21.10
2019-05-02T15:58:27.855Z,21.60
2019-05-02T16:01:12.037Z,21.77
2019-05-02T16:03:46.173Z,21.36
2019-05-02T16:06:21.068Z,22.01
2019-05-02T16:08:51.766Z,21.50
2019-05-02T16:11:23.037Z,21.69
2019-05-02T16:13:56.209Z,21.28
2019-05-02T16:16:27.050Z,21.85
2019-05-02T16:18:57.989Z,21.33
2019-05-02T16:21:43.624Z,20.52
2019-05-02T16:24:23.014Z,20.61
2019-05-02T16:26:57.184Z,20.47
2019-05-02T16:29:29.134Z,20.36
2019-05-02T16:32:22.219Z,20.17
2019-05-02T16:34:55.800Z,20.10
2019-05-02T16:37:26.907Z,20.53
2019-05-02T16:39:58.425Z,19.45
2019-05-02T16:42:29.848Z,19.27
2019-05-02T16:45:02.658Z,18.97
2019-05-02T16:47:33.332Z,18.01
2019-05-02T16:50:04.664Z,18.00
2019-05-02T16:52:38.027Z,17.57
2019-05-02T16:55:15.127Z,17.79
2019-05-02T16:57:44.326Z,17.59
2019-05-02T17:00:19.597Z,17.45
2019-05-02T17:02:50.906Z,17.43
2019-05-02T17:05:22.264Z,17.16
2019-05-02T17:08:02.119Z,16.88
2019-05-02T17:10:54.564Z,16.88
2019-05-02T17:13:27.327Z,17.13
2019-05-02T17:15:56.237Z,17.03
2019-05-02T17:18:27.692Z,16.71
2019-05-02T17:20:59.420Z,16.65
2019-05-02T17:23:37.534Z,16.35
2019-05-02T17:26:06.249Z,16.18
2019-05-02T17:28:37.961Z,16.11
2019-05-02T17:31:10.766Z,15.87
2019-05-02T17:33:46.174Z,16.08
2019-05-02T17:36:23.360Z,16.15
2019-05-02T17:38:53.890Z,16.14
2019-05-02T17:41:22.739Z,16.07
2019-05-02T17:43:57.535Z,15.84
2019-05-02T17:46:27.178Z,16.00
2019-05-02T17:48:57.959Z,15.90
2019-05-02T17:51:37.845Z,15.87
2019-05-02T17:54:09.195Z,15.82
2019-05-02T17:56:39.525Z,15.62
2019-05-02T17:59:11.691Z,15.69
2019-05-02T18:01:42.376Z,15.63
2019-05-02T18:04:16.379Z,15.66
2019-05-02T18:06:46.809Z,15.53
2019-05-02T18:09:17.937Z,15.37
2019-05-02T18:11:48.350Z,15.30
2019-05-02T18:14:21.195Z,15.36
2019-05-02T18:16:51.892Z,15.50
2019-05-02T18:19:24.544Z,15.42
2019-05-02T18:21:58.137Z,15.28
2019-05-02T18:24:26.950Z,15.37
2019-05-02T18:26:57.505Z,15.27
2019-05-02T18:29:27.937Z,15.29
2019-05-02T18:31:58.468Z,15.33
2019-05-02T18:34:28.875Z,15.17
2019-05-02T18:37:03.005Z,15.15
2019-05-02T18:39:34.918Z,15.16
2019-05-02T18:42:03.719Z,14.66
2019-05-02T18:44:34.019Z,14.72
2019-05-02T18:47:04.621Z,14.75
2019-05-02T18:49:35.224Z,14.75
2019-05-02T18:52:05.886Z,14.76
2019-05-02T18:54:38.604Z,14.83
2019-05-02T18:57:09.580Z,14.70
2019-05-02T18:59:39.879Z,14.68
2019-05-02T19:02:10.723Z,14.65
2019-05-02T19:04:42.339Z,14.68
2019-05-02T19:07:15.833Z,14.38
2019-05-02T19:09:50.959Z,14.18
2019-05-02T19:12:22.439Z,14.06
2019-05-02T19:14:49.433Z,13.71
2019-05-02T19:17:21.945Z,13.88
2019-05-02T19:19:52.736Z,13.88
2019-05-02T19:22:23.085Z,13.77
2019-05-02T19:24:53.800Z,13.85
2019-05-02T19:27:42.946Z,13.74
2019-05-02T19:30:13.691Z,13.55
2019-05-02T19:32:44.203Z,13.44
2019-05-02T19:35:15.133Z,13.56
2019-05-02T19:37:47.755Z,13.52
2019-05-02T19:40:26.887Z,13.42
2019-05-02T19:42:57.326Z,13.51
2019-05-02T19:45:25.103Z,13.47
2019-05-02T19:47:57.677Z,13.62
2019-05-02T19:50:43.770Z,13.63
2019-05-02T19:53:17.938Z,13.66
2019-05-02T19:55:45.271Z,13.62
2019-05-02T19:58:16.143Z,13.40
2019-05-02T20:00:46.587Z,13.64
2019-05-02T20:03:21.883Z,13.58
2019-05-02T20:05:51.787Z,13.55
2019-05-02T20:08:24.592Z,13.64
2019-05-02T20:10:58.312Z,13.60
2019-05-02T20:13:29.663Z,13.42
2019-05-02T20:16:05.901Z,13.31
2019-05-02T20:18:42.389Z,13.33
2019-05-02T20:21:27.242Z,13.41
2019-05-02T20:23:52.150Z,13.40
2019-05-02T20:26:22.603Z,13.41
2019-05-02T20:28:53.462Z,13.50
2019-05-02T20:31:24.720Z,13.53
2019-05-02T20:33:55.767Z,13.46
2019-05-02T20:36:26.056Z,13.42
2019-05-02T20:38:56.456Z,13.25
2019-05-02T20:41:27.175Z,13.30
2019-05-02T20:43:57.494Z,13.16
2019-05-02T20:46:28.064Z,13.11
2019-05-02T20:48:58.941Z,13.26
2019-05-02T20:51:29.310Z,12.91
2019-05-02T20:54:01.557Z,12.84
2019-05-02T20:56:32.199Z,12.85
2019-05-02T20:59:02.575Z,13.05
2019-05-02T21:01:32.960Z,12.97
2019-05-02T21:04:03.660Z,12.94
2019-05-02T21:06:46.297Z,13.04
2019-05-02T21:09:35.872Z,12.90
2019-05-02T21:12:07.533Z,12.77
2019-05-02T21:14:37.927Z,12.86
2019-05-02T21:17:08.574Z,12.95
2019-05-02T21:19:39.045Z,13.10
2019-05-02T21:22:15.956Z,13.21
2019-05-02T21:24:46.650Z,13.36
2019-05-02T21:27:17.171Z,13.18
2019-05-02T21:29:47.500Z,13.21
2019-05-02T21:32:18.243Z,13.05
2019-05-02T21:34:48.620Z,12.97
2019-05-02T21:37:19.004Z,13.19
2019-05-02T21:39:49.318Z,13.18
2019-05-02T21:42:19.746Z,12.94
2019-05-02T21:44:52.067Z,12.88
2019-05-02T21:47:22.676Z,12.77
2019-05-02T21:50:05.730Z,12.85
2019-05-02T21:52:52.568Z,12.81
2019-05-02T21:55:45.319Z,12.82
2019-05-02T21:58:15.619Z,12.76
2019-05-02T22:00:55.433Z,12.84
2019-05-02T22:03:27.575Z,13.02
2019-05-02T22:05:57.888Z,13.13
2019-05-02T22:08:29.595Z,13.03
2019-05-02T22:11:00.962Z,12.90
2019-05-02T22:13:31.712Z,12.93
2019-05-02T22:16:02.430Z,12.95
2019-05-02T22:18:32.675Z,12.98
2019-05-02T22:21:03.770Z,13.09
2019-05-02T22:23:34.463Z,12.89
2019-05-02T22:26:04.794Z,12.80
2019-05-02T22:28:35.372Z,12.78
2019-05-02T22:31:06.126Z,12.65
2019-05-02T22:33:36.413Z,12.60
2019-05-02T22:36:06.770Z,12.95
2019-05-02T22:39:02.238Z,13.07
2019-05-02T22:41:34.165Z,13.18
2019-05-02T22:44:04.941Z,13.10
2019-05-02T22:46:43.444Z,13.04
2019-05-02T22:49:15.087Z,12.84
2019-05-02T22:51:46.036Z,12.75
2019-05-02T22:54:26.840Z,12.62
2019-05-02T22:56:49.441Z,12.48
2019-05-02T22:59:23.732Z,12.25
2019-05-02T23:01:52.730Z,12.17
2019-05-02T23:04:23.667Z,12.33
2019-05-02T23:06:55.173Z,12.18
2019-05-02T23:09:25.614Z,12.09
2019-05-02T23:11:55.939Z,11.56
2019-05-02T23:14:26.645Z,11.33
2019-05-02T23:16:57.065Z,10.83
2019-05-02T23:19:27.769Z,10.71
2019-05-02T23:21:59.220Z,11.14
2019-05-02T23:24:47.402Z,11.36
2019-05-02T23:27:24.884Z,11.52
2019-05-02T23:29:55.428Z,11.31
2019-05-02T23:32:25.773Z,11.33
2019-05-02T23:34:56.430Z,11.34
2019-05-02T23:37:26.850Z,11.36
2019-05-02T23:39:57.236Z,11.32
2019-05-02T23:42:28.704Z,11.17
2019-05-02T23:44:59.524Z,10.98
2019-05-02T23:47:29.852Z,10.84
2019-05-02T23:50:00.271Z,10.94
2019-05-02T23:52:31.614Z,10.48
2019-05-02T23:55:02.977Z,10.61
2019-05-02T23:57:33.446Z,10.44
