createdAt,value
2022-08-25T00:04:29.251Z,17.02
2022-08-25T00:09:34.016Z,16.92
2022-08-25T00:14:37.654Z,16.80
2022-08-25T00:19:39.917Z,16.71
2022-08-25T00:24:42.224Z,16.58
2022-08-25T00:29:44.374Z,16.48
2022-08-25T00:34:46.980Z,16.48
2022-08-25T00:39:49.334Z,16.31
2022-08-25T00:44:52.952Z,16.20
2022-08-25T00:49:59.746Z,16.30
2022-08-25T00:55:07.729Z,16.19
2022-08-25T01:00:19.596Z,16.13
2022-08-25T01:05:22.309Z,16.05
2022-08-25T01:10:26.515Z,15.94
2022-08-25T01:15:29.557Z,15.91
2022-08-25T01:20:31.860Z,15.86
2022-08-25T01:25:56.588Z,15.93
2022-08-25T01:30:58.940Z,15.87
2022-08-25T01:36:01.104Z,15.90
2022-08-25T01:41:03.564Z,15.79
2022-08-25T01:46:05.791Z,15.69
2022-08-25T01:51:08.044Z,15.69
2022-08-25T01:56:15.992Z,15.49
2022-08-25T02:01:21.289Z,15.43
2022-08-25T02:06:31.346Z,15.32
2022-08-25T02:11:40.627Z,15.25
2022-08-25T02:16:46.376Z,15.27
2022-08-25T02:21:48.845Z,15.21
2022-08-25T02:26:51.097Z,15.12
2022-08-25T02:31:53.402Z,15.13
2022-08-25T02:36:55.623Z,15.10
2022-08-25T02:41:57.755Z,15.13
2022-08-25T02:47:00.265Z,15.13
2022-08-25T02:52:02.675Z,15.13
2022-08-25T02:57:06.144Z,15.07
2022-08-25T03:02:08.283Z,15.06
2022-08-25T03:07:11.360Z,14.99
2022-08-25T03:12:14.752Z,15.00
2022-08-25T03:17:16.937Z,14.89
2022-08-25T03:22:19.122Z,14.73
2022-08-25T03:27:21.316Z,14.64
2022-08-25T03:32:23.492Z,14.61
2022-08-25T03:37:25.637Z,14.75
2022-08-25T03:42:27.750Z,14.70
2022-08-25T03:47:29.925Z,14.57
2022-08-25T03:52:32.107Z,14.50
2022-08-25T03:57:34.312Z,14.56
2022-08-25T04:02:36.563Z,14.54
2022-08-25T04:07:39.194Z,14.37
2022-08-25T04:12:41.514Z,14.32
2022-08-25T04:17:43.644Z,14.18
2022-08-25T04:22:46.770Z,14.22
2022-08-25T04:27:49.008Z,14.29
2022-08-25T04:32:52.439Z,14.27
2022-08-25T04:37:54.712Z,14.20
2022-08-25T04:42:57.049Z,14.17
2022-08-25T04:47:59.218Z,14.29
2022-08-25T04:53:01.538Z,14.34
2022-08-25T04:58:03.782Z,14.38
2022-08-25T05:03:06.721Z,14.50
2022-08-25T05:08:08.969Z,14.56
2022-08-25T05:13:11.129Z,14.74
2022-08-25T05:18:13.261Z,14.92
2022-08-25T05:23:15.819Z,15.05
2022-08-25T05:28:20.561Z,15.27
2022-08-25T05:33:22.724Z,15.34
2022-08-25T05:38:24.872Z,15.55
2022-08-25T05:43:27.021Z,15.79
2022-08-25T05:48:29.334Z,15.94
2022-08-25T05:53:34.115Z,16.22
2022-08-25T05:58:36.636Z,16.54
2022-08-25T06:03:38.877Z,16.92
2022-08-25T06:08:41.163Z,17.07
2022-08-25T06:13:43.419Z,17.47
2022-08-25T06:18:45.573Z,18.01
2022-08-25T06:23:47.725Z,18.47
2022-08-25T06:28:51.263Z,18.84
2022-08-25T06:33:53.487Z,19.17
2022-08-25T06:38:55.811Z,19.66
2022-08-25T06:44:04.744Z,20.06
2022-08-25T06:49:07.845Z,20.76
2022-08-25T06:54:10.130Z,21.65
2022-08-25T06:59:12.315Z,22.84
2022-08-25T07:04:15.677Z,23.85
2022-08-25T07:09:20.689Z,24.58
2022-08-25T07:14:23.133Z,25.35
2022-08-25T07:19:25.183Z,26.13
2022-08-25T07:24:27.341Z,26.38
2022-08-25T07:29:32.762Z,26.85
2022-08-25T07:34:35.369Z,26.96
2022-08-25T07:39:41.179Z,27.39
2022-08-25T07:44:43.827Z,27.69
2022-08-25T07:49:45.993Z,28.28
2022-08-25T07:54:48.266Z,28.83
2022-08-25T07:59:50.431Z,29.22
2022-08-25T08:04:56.111Z,29.64
2022-08-25T08:10:32.828Z,29.97
2022-08-25T08:15:29.878Z,30.18
2022-08-25T08:20:32.176Z,30.40
2022-08-25T08:25:45.090Z,30.67
2022-08-25T08:30:52.973Z,31.08
2022-08-25T08:36:08.545Z,31.75
2022-08-25T08:47:27.825Z,32.34
2022-08-25T08:52:40.528Z,32.52
2022-08-25T09:02:53.995Z,33.26
2022-08-25T09:08:20.309Z,33.11
2022-08-25T09:13:49.057Z,32.69
2022-08-25T09:19:32.135Z,33.48
2022-08-25T09:25:16.329Z,33.85
2022-08-25T09:30:24.929Z,33.72
2022-08-25T09:35:30.189Z,33.62
2022-08-25T09:40:35.719Z,33.41
2022-08-25T09:45:44.051Z,33.87
2022-08-25T09:50:46.809Z,33.70
2022-08-25T09:56:00.088Z,34.26
2022-08-25T10:01:13.843Z,35.14
2022-08-25T10:06:16.217Z,35.16
2022-08-25T10:11:37.435Z,35.16
2022-08-25T10:16:39.634Z,35.13
2022-08-25T10:21:43.592Z,35.52
2022-08-25T10:26:48.569Z,35.50
2022-08-25T10:31:59.305Z,35.48
2022-08-25T10:37:32.995Z,35.59
2022-08-25T10:42:47.465Z,36.06
2022-08-25T10:48:23.589Z,35.35
2022-08-25T10:54:00.961Z,35.66
2022-08-25T10:59:46.976Z,35.55
2022-08-25T11:05:18.401Z,36.50
2022-08-25T11:10:37.873Z,36.63
2022-08-25T11:16:19.424Z,36.46
2022-08-25T11:21:26.086Z,36.77
2022-08-25T11:26:36.113Z,37.19
2022-08-25T11:31:53.663Z,36.89
2022-08-25T11:36:59.894Z,37.19
2022-08-25T11:42:27.943Z,36.69
2022-08-25T11:47:41.848Z,36.64
2022-08-25T11:52:53.142Z,36.81
2022-08-25T11:58:27.055Z,36.32
2022-08-25T12:03:32.313Z,35.96
2022-08-25T12:09:00.650Z,36.54
2022-08-25T12:14:15.675Z,37.01
2022-08-25T12:19:29.764Z,36.98
2022-08-25T12:24:54.762Z,37.08
2022-08-25T12:30:18.355Z,37.64
2022-08-25T12:35:32.991Z,37.41
2022-08-25T12:40:53.173Z,37.62
2022-08-25T12:46:21.087Z,37.65
2022-08-25T12:51:33.373Z,37.83
2022-08-25T12:56:41.421Z,38.24
2022-08-25T13:02:14.359Z,37.72
2022-08-25T13:07:26.723Z,38.13
2022-08-25T13:12:55.781Z,38.27
2022-08-25T13:18:19.037Z,38.06
2022-08-25T13:23:29.214Z,38.03
2022-08-25T13:28:37.994Z,37.52
2022-08-25T13:34:01.218Z,37.26
2022-08-25T13:39:55.011Z,37.33
2022-08-25T13:44:55.643Z,37.15
2022-08-25T13:50:27.357Z,37.10
2022-08-25T13:55:51.227Z,37.79
2022-08-25T14:01:22.655Z,37.62
2022-08-25T14:06:35.924Z,37.79
2022-08-25T14:11:55.835Z,37.50
2022-08-25T14:17:21.816Z,37.81
2022-08-25T14:22:28.453Z,38.14
2022-08-25T14:27:30.992Z,37.35
2022-08-25T14:32:33.191Z,37.76
2022-08-25T14:37:36.199Z,37.92
2022-08-25T14:42:40.028Z,37.66
2022-08-25T14:47:43.034Z,37.75
2022-08-25T14:52:45.537Z,38.10
2022-08-25T14:57:47.764Z,37.81
2022-08-25T15:02:50.509Z,36.99
2022-08-25T15:07:55.743Z,37.09
2022-08-25T15:12:57.930Z,36.99
2022-08-25T15:18:01.424Z,37.09
2022-08-25T15:23:03.808Z,37.47
2022-08-25T15:28:10.166Z,37.04
2022-08-25T15:33:12.839Z,36.41
2022-08-25T15:38:15.004Z,36.15
2022-08-25T15:43:18.524Z,36.01
2022-08-25T15:48:20.679Z,36.41
2022-08-25T15:53:23.646Z,36.11
2022-08-25T15:58:26.407Z,36.03
2022-08-25T16:03:28.586Z,35.43
2022-08-25T16:08:30.934Z,35.11
2022-08-25T16:13:33.120Z,34.84
2022-08-25T16:18:35.299Z,34.77
2022-08-25T16:23:38.834Z,34.54
2022-08-25T16:28:43.719Z,33.95
2022-08-25T16:33:46.754Z,33.98
2022-08-25T16:38:50.478Z,33.54
2022-08-25T16:43:53.396Z,33.54
2022-08-25T16:48:55.567Z,33.33
2022-08-25T16:53:57.912Z,33.19
2022-08-25T16:59:01.103Z,32.98
2022-08-25T17:04:04.419Z,32.21
2022-08-25T17:09:07.996Z,31.57
2022-08-25T17:14:11.142Z,30.69
2022-08-25T17:19:14.174Z,30.33
2022-08-25T17:24:16.466Z,30.10
2022-08-25T17:29:19.033Z,29.81
2022-08-25T17:34:23.040Z,29.21
2022-08-25T17:39:25.894Z,28.55
2022-08-25T17:44:28.679Z,28.01
2022-08-25T17:49:30.848Z,27.51
2022-08-25T17:54:33.014Z,27.12
2022-08-25T17:59:35.655Z,26.61
2022-08-25T18:04:38.053Z,26.21
2022-08-25T18:09:40.235Z,25.83
2022-08-25T18:14:43.558Z,25.44
2022-08-25T18:19:48.293Z,25.09
2022-08-25T18:24:51.267Z,24.75
2022-08-25T18:29:53.335Z,24.37
2022-08-25T18:34:56.350Z,24.08
2022-08-25T18:39:59.104Z,23.80
2022-08-25T18:45:22.957Z,23.47
2022-08-25T18:50:31.044Z,23.24
2022-08-25T18:55:34.357Z,22.93
2022-08-25T19:00:37.605Z,22.74
2022-08-25T19:05:41.925Z,22.47
2022-08-25T19:10:51.015Z,22.27
2022-08-25T19:15:53.269Z,22.17
2022-08-25T19:20:55.534Z,21.94
2022-08-25T19:25:58.134Z,21.79
2022-08-25T19:31:00.978Z,21.65
2022-08-25T19:36:05.005Z,21.49
2022-08-25T19:41:10.651Z,21.35
2022-08-25T19:46:19.552Z,21.25
2022-08-25T19:51:22.125Z,21.09
2022-08-25T19:56:24.396Z,20.96
2022-08-25T20:01:26.953Z,20.83
2022-08-25T20:06:29.561Z,20.73
2022-08-25T20:11:31.752Z,20.61
2022-08-25T20:16:34.703Z,20.52
2022-08-25T20:21:37.656Z,20.43
2022-08-25T20:26:40.852Z,20.36
2022-08-25T20:31:45.371Z,20.29
2022-08-25T20:36:49.919Z,20.22
2022-08-25T20:41:52.640Z,20.01
2022-08-25T20:46:54.894Z,19.93
2022-08-25T20:51:57.696Z,19.81
2022-08-25T20:56:59.826Z,19.72
2022-08-25T21:02:04.549Z,19.71
2022-08-25T21:07:06.766Z,19.68
2022-08-25T21:12:09.664Z,19.65
2022-08-25T21:17:13.796Z,19.62
2022-08-25T21:22:16.295Z,19.54
2022-08-25T21:27:18.630Z,19.51
2022-08-25T21:32:20.814Z,19.45
2022-08-25T21:37:24.518Z,19.36
2022-08-25T21:42:26.720Z,19.25
2022-08-25T21:47:29.044Z,19.13
2022-08-25T21:52:31.219Z,19.00
2022-08-25T21:57:33.868Z,18.93
2022-08-25T22:02:44.073Z,18.83
2022-08-25T22:07:46.392Z,18.71
2022-08-25T22:12:49.830Z,18.61
2022-08-25T22:17:52.062Z,18.54
2022-08-25T22:22:54.227Z,18.44
2022-08-25T22:27:57.204Z,18.37
2022-08-25T22:32:59.695Z,18.29
2022-08-25T22:38:02.900Z,18.26
2022-08-25T22:43:07.220Z,18.20
2022-08-25T22:48:13.001Z,18.20
2022-08-25T22:53:15.270Z,18.16
2022-08-25T22:58:17.426Z,18.11
2022-08-25T23:03:19.599Z,18.06
2022-08-25T23:08:38.885Z,18.01
2022-08-25T23:13:43.120Z,17.94
2022-08-25T23:18:45.277Z,17.89
2022-08-25T23:23:47.918Z,17.91
2022-08-25T23:28:51.356Z,17.88
2022-08-25T23:33:53.668Z,17.87
2022-08-25T23:38:55.805Z,17.76
2022-08-25T23:43:57.996Z,17.66
2022-08-25T23:49:00.177Z,17.62
2022-08-25T23:54:03.585Z,18.15
2022-08-25T23:59:09.446Z,18.49
