createdAt,value
2018-11-06T00:02:18.249Z,8.60
2018-11-06T00:04:57.820Z,8.60
2018-11-06T00:07:32.017Z,8.60
2018-11-06T00:10:06.322Z,8.50
2018-11-06T00:12:40.945Z,8.50
2018-11-06T00:15:15.211Z,8.40
2018-11-06T00:17:49.512Z,8.40
2018-11-06T00:20:23.757Z,8.40
2018-11-06T00:22:58.185Z,8.40
2018-11-06T00:25:32.581Z,8.30
2018-11-06T00:28:06.854Z,8.30
2018-11-06T00:30:41.201Z,8.30
2018-11-06T00:33:15.633Z,8.30
2018-11-06T00:35:49.778Z,8.20
2018-11-06T00:38:24.153Z,8.20
2018-11-06T00:40:58.490Z,8.20
2018-11-06T00:43:32.765Z,8.10
2018-11-06T00:46:07.065Z,8.10
2018-11-06T00:48:41.431Z,8.10
2018-11-06T00:51:15.742Z,8.10
2018-11-06T00:53:50.790Z,8.00
2018-11-06T00:56:25.035Z,8.00
2018-11-06T00:58:59.486Z,8.00
2018-11-06T01:01:33.694Z,7.90
2018-11-06T01:04:10.278Z,8.00
2018-11-06T01:06:44.554Z,7.90
2018-11-06T01:09:18.991Z,7.90
2018-11-06T01:11:53.270Z,7.80
2018-11-06T01:14:27.665Z,7.80
2018-11-06T01:17:01.917Z,7.80
2018-11-06T01:19:36.325Z,7.80
2018-11-06T01:22:10.648Z,7.80
2018-11-06T01:24:44.929Z,7.70
2018-11-06T01:27:19.254Z,7.70
2018-11-06T01:29:53.590Z,7.60
2018-11-06T01:32:27.966Z,7.60
2018-11-06T01:35:02.265Z,7.60
2018-11-06T01:37:36.598Z,7.60
2018-11-06T01:40:12.778Z,7.50
2018-11-06T01:42:47.485Z,7.60
2018-11-06T01:45:21.664Z,7.50
2018-11-06T01:47:55.954Z,7.50
2018-11-06T01:50:30.297Z,7.40
2018-11-06T01:53:04.702Z,7.40
2018-11-06T01:55:38.866Z,7.40
2018-11-06T01:58:13.017Z,7.40
2018-11-06T02:00:47.183Z,7.30
2018-11-06T02:03:21.578Z,7.30
2018-11-06T02:05:55.930Z,7.40
2018-11-06T02:08:30.314Z,7.40
2018-11-06T02:11:04.845Z,7.30
2018-11-06T02:13:38.985Z,7.40
2018-11-06T02:16:13.139Z,7.30
2018-11-06T02:18:47.497Z,7.20
2018-11-06T02:21:21.697Z,7.20
2018-11-06T02:23:55.962Z,7.20
2018-11-06T02:26:30.393Z,7.10
2018-11-06T02:29:04.881Z,7.20
2018-11-06T02:31:39.073Z,7.10
2018-11-06T02:34:13.274Z,7.10
2018-11-06T02:36:47.722Z,7.10
2018-11-06T02:39:21.841Z,7.10
2018-11-06T02:41:56.242Z,7.10
2018-11-06T02:44:30.590Z,7.10
2018-11-06T02:47:05.188Z,7.00
2018-11-06T02:49:39.545Z,7.10
2018-11-06T02:52:13.822Z,7.00
2018-11-06T02:54:48.073Z,7.00
2018-11-06T02:57:22.374Z,7.00
2018-11-06T02:59:56.551Z,6.90
2018-11-06T03:02:31.153Z,6.90
2018-11-06T03:05:06.106Z,6.90
2018-11-06T03:07:40.714Z,6.90
2018-11-06T03:10:15.520Z,6.90
2018-11-06T03:12:49.591Z,6.90
2018-11-06T03:15:24.013Z,6.80
2018-11-06T03:17:58.390Z,6.80
2018-11-06T03:20:32.609Z,6.90
2018-11-06T03:23:06.853Z,6.80
2018-11-06T03:25:41.068Z,6.80
2018-11-06T03:28:15.211Z,6.80
2018-11-06T03:30:49.658Z,6.80
2018-11-06T03:33:24.087Z,6.70
2018-11-06T03:35:58.534Z,6.70
2018-11-06T03:38:32.958Z,6.70
2018-11-06T03:41:07.550Z,6.70
2018-11-06T03:43:41.878Z,6.70
2018-11-06T03:46:16.259Z,6.70
2018-11-06T03:48:50.498Z,6.60
2018-11-06T03:51:24.625Z,6.60
2018-11-06T03:53:58.833Z,6.60
2018-11-06T03:56:33.041Z,6.60
2018-11-06T03:59:07.423Z,6.60
2018-11-06T04:01:41.850Z,6.60
2018-11-06T04:04:16.253Z,6.60
2018-11-06T04:06:50.453Z,6.50
2018-11-06T04:09:24.897Z,6.50
2018-11-06T04:11:59.069Z,6.50
2018-11-06T04:14:33.330Z,6.40
2018-11-06T04:17:07.721Z,6.50
2018-11-06T04:19:42.136Z,6.50
2018-11-06T04:22:16.402Z,6.50
2018-11-06T04:24:50.605Z,6.50
2018-11-06T04:27:24.942Z,6.50
2018-11-06T04:29:59.273Z,6.50
2018-11-06T04:32:33.599Z,6.50
2018-11-06T04:35:08.244Z,6.50
2018-11-06T04:37:42.750Z,6.40
2018-11-06T04:40:16.881Z,6.40
2018-11-06T04:42:51.173Z,6.40
2018-11-06T04:45:25.514Z,6.30
2018-11-06T04:47:59.741Z,6.30
2018-11-06T04:50:34.105Z,6.40
2018-11-06T04:53:08.433Z,6.30
2018-11-06T04:55:42.710Z,6.30
2018-11-06T04:58:16.940Z,6.30
2018-11-06T05:00:51.174Z,6.30
2018-11-06T05:03:25.574Z,6.30
2018-11-06T05:05:59.989Z,6.20
2018-11-06T05:08:34.197Z,6.30
2018-11-06T05:11:08.335Z,6.20
2018-11-06T05:13:42.808Z,6.20
2018-11-06T05:16:17.018Z,6.20
2018-11-06T05:18:51.277Z,6.20
2018-11-06T05:21:25.689Z,6.20
2018-11-06T05:23:59.881Z,6.20
2018-11-06T05:26:34.043Z,6.20
2018-11-06T05:29:08.657Z,6.10
2018-11-06T05:31:42.838Z,6.10
2018-11-06T05:34:17.075Z,6.10
2018-11-06T05:36:51.344Z,6.00
2018-11-06T05:39:25.710Z,6.00
2018-11-06T05:41:59.902Z,6.00
2018-11-06T05:44:34.086Z,6.10
2018-11-06T05:47:08.470Z,6.00
2018-11-06T05:49:42.994Z,6.00
2018-11-06T05:52:17.261Z,6.00
2018-11-06T05:54:51.422Z,6.00
2018-11-06T05:57:25.547Z,6.00
2018-11-06T05:59:59.698Z,6.00
2018-11-06T06:02:33.825Z,6.00
2018-11-06T06:05:08.145Z,6.00
2018-11-06T06:07:42.294Z,6.10
2018-11-06T06:10:16.718Z,6.00
2018-11-06T06:12:50.842Z,6.00
2018-11-06T06:15:25.207Z,6.00
2018-11-06T06:17:59.326Z,6.00
2018-11-06T06:20:33.529Z,6.00
2018-11-06T06:23:07.667Z,6.00
2018-11-06T06:25:42.096Z,6.00
2018-11-06T06:28:16.400Z,5.90
2018-11-06T06:30:50.530Z,6.00
2018-11-06T06:33:24.853Z,6.00
2018-11-06T06:35:58.986Z,6.00
2018-11-06T06:38:33.264Z,6.00
2018-11-06T06:41:07.638Z,6.00
2018-11-06T06:43:42.018Z,6.00
2018-11-06T06:46:16.400Z,5.90
2018-11-06T06:48:50.439Z,6.00
2018-11-06T06:51:24.877Z,6.00
2018-11-06T06:53:59.204Z,6.00
2018-11-06T06:56:33.306Z,6.00
2018-11-06T06:59:07.694Z,6.00
2018-11-06T07:01:42.043Z,6.00
2018-11-06T07:06:57.626Z,6.00
2018-11-06T07:09:31.826Z,6.00
2018-11-06T07:12:06.162Z,6.00
2018-11-06T07:14:40.425Z,6.10
2018-11-06T07:17:14.849Z,6.10
2018-11-06T07:19:49.232Z,6.10
2018-11-06T07:22:23.377Z,6.20
2018-11-06T07:24:58.246Z,6.30
2018-11-06T07:27:32.546Z,6.30
2018-11-06T07:30:09.278Z,6.30
2018-11-06T07:32:43.951Z,6.40
2018-11-06T07:35:18.881Z,6.40
2018-11-06T07:37:53.143Z,6.50
2018-11-06T07:40:27.656Z,6.60
2018-11-06T07:43:01.767Z,6.60
2018-11-06T07:45:36.119Z,6.70
2018-11-06T07:48:10.269Z,6.70
2018-11-06T07:50:44.507Z,6.70
2018-11-06T07:53:18.701Z,6.80
2018-11-06T07:55:52.944Z,6.80
2018-11-06T07:58:27.205Z,6.90
2018-11-06T08:01:01.566Z,6.90
2018-11-06T08:03:35.768Z,7.00
2018-11-06T08:06:10.128Z,7.10
2018-11-06T08:08:44.321Z,7.10
2018-11-06T08:11:18.534Z,7.20
2018-11-06T08:13:52.926Z,7.20
2018-11-06T08:16:27.386Z,7.30
2018-11-06T08:19:01.497Z,7.40
2018-11-06T08:21:35.649Z,7.50
2018-11-06T08:24:10.070Z,7.50
2018-11-06T08:26:44.226Z,7.60
2018-11-06T08:29:18.606Z,7.70
2018-11-06T08:31:53.394Z,7.80
2018-11-06T08:34:27.266Z,7.90
2018-11-06T08:37:01.580Z,8.00
2018-11-06T08:39:35.993Z,8.10
2018-11-06T08:42:10.379Z,8.30
2018-11-06T08:44:44.693Z,8.30
2018-11-06T08:47:18.858Z,8.40
2018-11-06T08:49:53.145Z,8.50
2018-11-06T08:52:27.514Z,8.60
2018-11-06T08:55:01.666Z,8.80
2018-11-06T08:57:35.961Z,9.00
2018-11-06T09:00:13.528Z,9.10
2018-11-06T09:02:48.784Z,9.20
2018-11-06T09:05:23.105Z,9.30
2018-11-06T09:07:57.417Z,9.30
2018-11-06T09:10:31.687Z,9.40
2018-11-06T09:13:05.826Z,9.50
2018-11-06T09:15:40.074Z,9.60
2018-11-06T09:18:16.742Z,9.70
2018-11-06T09:20:50.934Z,9.80
2018-11-06T09:23:25.233Z,9.90
2018-11-06T09:25:59.693Z,10.00
2018-11-06T09:28:33.994Z,10.00
2018-11-06T09:31:08.517Z,10.10
2018-11-06T09:33:42.687Z,10.20
2018-11-06T09:36:16.989Z,10.30
2018-11-06T09:38:51.415Z,10.40
2018-11-06T09:41:25.748Z,10.50
2018-11-06T09:43:59.962Z,10.60
2018-11-06T09:46:34.537Z,10.80
2018-11-06T09:49:08.702Z,10.80
2018-11-06T09:51:42.943Z,10.90
2018-11-06T09:54:17.330Z,11.00
2018-11-06T09:56:51.710Z,11.20
2018-11-06T09:59:25.998Z,11.30
2018-11-06T10:02:00.309Z,11.40
2018-11-06T10:04:34.702Z,11.40
2018-11-06T10:07:09.746Z,11.40
2018-11-06T10:09:43.694Z,11.50
2018-11-06T10:12:17.973Z,11.60
2018-11-06T10:14:52.196Z,11.60
2018-11-06T10:17:26.562Z,11.70
2018-11-06T10:20:00.822Z,11.70
2018-11-06T10:22:35.007Z,11.80
2018-11-06T10:25:09.290Z,11.90
2018-11-06T10:27:43.541Z,12.00
2018-11-06T10:30:19.171Z,12.10
2018-11-06T10:32:53.487Z,12.20
2018-11-06T10:35:27.705Z,12.30
2018-11-06T10:38:02.114Z,12.30
2018-11-06T10:40:36.336Z,12.30
2018-11-06T10:43:10.639Z,12.40
2018-11-06T10:45:44.869Z,12.50
2018-11-06T10:48:19.142Z,12.60
2018-11-06T10:50:53.442Z,12.70
2018-11-06T10:53:27.710Z,12.70
2018-11-06T10:56:01.982Z,12.90
2018-11-06T10:58:36.269Z,13.00
2018-11-06T11:01:15.998Z,13.20
2018-11-06T11:03:55.890Z,13.30
2018-11-06T11:06:30.274Z,13.30
2018-11-06T11:09:06.673Z,13.50
2018-11-06T11:11:40.791Z,13.60
2018-11-06T11:14:15.322Z,13.70
2018-11-06T11:16:49.554Z,13.80
2018-11-06T11:19:23.789Z,13.90
2018-11-06T11:21:58.225Z,14.10
2018-11-06T11:24:32.590Z,14.10
2018-11-06T11:27:07.058Z,14.20
2018-11-06T11:29:41.258Z,14.30
2018-11-06T11:32:15.434Z,14.40
2018-11-06T11:34:49.694Z,14.50
2018-11-06T11:37:24.033Z,14.60
2018-11-06T11:39:58.298Z,14.70
2018-11-06T11:42:32.710Z,14.80
2018-11-06T11:45:08.378Z,14.90
2018-11-06T11:47:42.511Z,14.90
2018-11-06T11:50:16.958Z,15.00
2018-11-06T11:52:51.178Z,15.00
2018-11-06T11:55:25.419Z,15.10
2018-11-06T11:57:59.850Z,15.10
2018-11-06T12:00:37.704Z,15.20
2018-11-06T12:03:12.045Z,15.20
2018-11-06T12:05:46.346Z,15.30
2018-11-06T12:08:20.631Z,15.40
2018-11-06T12:10:55.061Z,15.40
2018-11-06T12:13:29.417Z,15.30
2018-11-06T12:16:03.758Z,15.30
2018-11-06T12:18:38.908Z,15.20
2018-11-06T12:21:13.219Z,15.20
2018-11-06T12:23:47.573Z,15.20
2018-11-06T12:26:21.810Z,15.20
2018-11-06T12:28:56.169Z,15.30
2018-11-06T12:31:30.447Z,15.30
2018-11-06T12:34:05.325Z,15.30
2018-11-06T12:36:39.680Z,15.30
2018-11-06T12:39:14.034Z,15.40
2018-11-06T12:41:48.382Z,15.40
2018-11-06T12:44:22.762Z,15.50
2018-11-06T12:46:57.105Z,15.50
2018-11-06T12:49:31.538Z,15.50
2018-11-06T12:52:05.920Z,15.50
2018-11-06T12:54:40.251Z,15.50
2018-11-06T12:57:14.525Z,15.50
2018-11-06T12:59:48.790Z,15.50
2018-11-06T13:02:23.090Z,15.50
2018-11-06T13:04:57.345Z,15.50
2018-11-06T13:07:31.470Z,15.50
2018-11-06T13:10:05.911Z,15.50
2018-11-06T13:12:40.541Z,15.50
2018-11-06T13:15:15.641Z,15.50
2018-11-06T13:17:49.261Z,15.50
2018-11-06T13:20:23.439Z,15.50
2018-11-06T13:22:57.601Z,15.60
2018-11-06T13:25:31.785Z,15.60
2018-11-06T13:28:06.046Z,15.60
2018-11-06T13:30:40.442Z,15.70
2018-11-06T13:33:14.838Z,15.70
2018-11-06T13:35:49.090Z,15.70
2018-11-06T13:38:23.297Z,15.70
2018-11-06T13:40:57.601Z,15.70
2018-11-06T13:43:32.088Z,15.70
2018-11-06T13:46:06.261Z,15.70
2018-11-06T13:48:40.642Z,15.70
2018-11-06T13:51:15.242Z,15.70
2018-11-06T13:53:49.419Z,15.60
2018-11-06T13:56:23.626Z,15.60
2018-11-06T13:58:57.958Z,15.50
2018-11-06T14:01:32.370Z,15.50
2018-11-06T14:04:06.662Z,15.50
2018-11-06T14:06:40.951Z,15.40
2018-11-06T14:09:15.122Z,15.30
2018-11-06T14:11:49.436Z,15.30
2018-11-06T14:14:23.705Z,15.30
2018-11-06T14:16:57.958Z,15.30
2018-11-06T14:19:32.118Z,15.20
2018-11-06T14:22:06.736Z,15.20
2018-11-06T14:24:40.891Z,15.20
2018-11-06T14:27:15.207Z,15.20
2018-11-06T14:29:49.530Z,15.10
2018-11-06T14:32:23.918Z,15.10
2018-11-06T14:34:58.209Z,15.00
2018-11-06T14:37:32.457Z,15.00
2018-11-06T14:40:07.922Z,15.00
2018-11-06T14:42:42.839Z,14.90
2018-11-06T14:45:18.351Z,14.90
2018-11-06T14:47:52.552Z,14.80
2018-11-06T14:50:26.822Z,14.80
2018-11-06T14:53:01.202Z,14.80
2018-11-06T14:55:35.470Z,14.80
2018-11-06T14:58:09.927Z,14.80
2018-11-06T15:00:44.266Z,14.70
2018-11-06T15:03:18.502Z,14.70
2018-11-06T15:05:52.944Z,14.60
2018-11-06T15:08:27.228Z,14.60
2018-11-06T15:11:01.426Z,14.50
2018-11-06T15:13:36.197Z,14.50
2018-11-06T15:16:10.353Z,14.50
2018-11-06T15:18:44.614Z,14.40
2018-11-06T15:21:19.058Z,14.40
2018-11-06T15:23:53.347Z,14.30
2018-11-06T15:26:27.679Z,14.30
2018-11-06T15:29:01.934Z,14.20
2018-11-06T15:31:36.295Z,14.20
2018-11-06T15:34:10.587Z,14.10
2018-11-06T15:36:45.066Z,14.10
2018-11-06T15:39:19.433Z,14.10
2018-11-06T15:41:53.941Z,14.00
2018-11-06T15:44:28.066Z,13.90
2018-11-06T15:47:02.434Z,14.00
2018-11-06T15:49:36.776Z,13.90
2018-11-06T15:52:11.021Z,13.90
2018-11-06T15:54:45.398Z,13.80
2018-11-06T15:57:19.737Z,13.80
2018-11-06T15:59:53.875Z,13.80
2018-11-06T16:02:28.244Z,13.70
2018-11-06T16:05:02.574Z,13.70
2018-11-06T16:07:37.154Z,13.70
2018-11-06T16:10:15.043Z,13.60
2018-11-06T16:12:49.218Z,13.60
2018-11-06T16:15:23.577Z,13.50
2018-11-06T16:17:57.714Z,13.60
2018-11-06T16:20:32.054Z,13.50
2018-11-06T16:23:06.333Z,13.50
2018-11-06T16:25:40.606Z,13.50
2018-11-06T16:28:15.018Z,13.40
2018-11-06T16:30:49.437Z,13.40
2018-11-06T16:33:23.639Z,13.40
2018-11-06T16:35:57.798Z,13.40
2018-11-06T16:38:32.194Z,13.40
2018-11-06T16:41:06.850Z,13.30
2018-11-06T16:43:41.054Z,13.30
2018-11-06T16:46:15.366Z,13.30
2018-11-06T16:48:49.750Z,13.30
2018-11-06T16:51:24.058Z,13.30
2018-11-06T16:53:58.417Z,13.30
2018-11-06T16:56:32.634Z,13.20
2018-11-06T16:59:06.954Z,13.20
2018-11-06T17:01:41.442Z,13.20
2018-11-06T17:04:15.803Z,13.20
2018-11-06T17:06:51.057Z,13.20
2018-11-06T17:09:25.409Z,13.10
2018-11-06T17:11:59.865Z,13.10
2018-11-06T17:14:35.170Z,13.10
2018-11-06T17:17:09.387Z,13.10
2018-11-06T17:19:43.614Z,13.10
2018-11-06T17:22:17.815Z,13.10
2018-11-06T17:24:52.053Z,13.10
2018-11-06T17:27:26.374Z,13.10
2018-11-06T17:30:00.657Z,13.10
2018-11-06T17:32:35.321Z,13.10
2018-11-06T17:35:11.233Z,13.10
2018-11-06T17:37:45.642Z,13.10
2018-11-06T17:40:20.788Z,13.00
2018-11-06T17:42:55.093Z,13.10
2018-11-06T17:45:29.317Z,13.00
2018-11-06T17:48:03.583Z,13.10
2018-11-06T17:50:37.921Z,13.00
2018-11-06T17:53:12.290Z,13.00
2018-11-06T17:55:46.561Z,13.00
2018-11-06T17:58:20.939Z,13.00
2018-11-06T18:00:55.389Z,12.90
2018-11-06T18:03:30.382Z,12.80
2018-11-06T18:19:46.050Z,12.80
2018-11-06T18:22:20.474Z,12.70
2018-11-06T18:24:54.774Z,12.60
2018-11-06T18:27:29.238Z,12.60
2018-11-06T18:30:03.861Z,12.50
2018-11-06T18:32:38.068Z,12.50
2018-11-06T18:35:13.267Z,12.50
2018-11-06T18:37:47.505Z,12.50
2018-11-06T18:40:21.770Z,12.40
2018-11-06T18:42:56.125Z,12.40
2018-11-06T18:45:30.387Z,12.40
2018-11-06T18:48:05.016Z,12.40
2018-11-06T18:50:39.333Z,12.30
2018-11-06T18:53:13.590Z,12.30
2018-11-06T18:55:48.014Z,12.30
2018-11-06T18:58:22.444Z,12.30
2018-11-06T19:00:56.805Z,12.30
2018-11-06T19:03:31.219Z,12.30
2018-11-06T19:06:05.674Z,12.30
2018-11-06T19:08:39.872Z,12.30
2018-11-06T19:11:14.270Z,12.30
2018-11-06T19:13:48.646Z,12.20
2018-11-06T19:16:22.935Z,12.20
2018-11-06T19:18:57.310Z,12.20
2018-11-06T19:21:31.606Z,12.10
2018-11-06T19:24:05.843Z,12.10
2018-11-06T19:26:40.094Z,12.10
2018-11-06T19:29:14.530Z,12.10
2018-11-06T19:31:48.779Z,12.10
2018-11-06T19:34:23.053Z,12.10
2018-11-06T19:36:57.302Z,12.10
2018-11-06T19:39:31.631Z,12.00
2018-11-06T19:42:05.911Z,12.00
2018-11-06T19:44:40.321Z,12.00
2018-11-06T19:47:14.613Z,12.00
2018-11-06T19:49:48.970Z,12.00
2018-11-06T19:52:23.184Z,12.00
2018-11-06T19:54:57.590Z,12.00
2018-11-06T19:57:31.891Z,12.00
2018-11-06T20:00:10.587Z,12.00
2018-11-06T20:02:46.162Z,12.00
2018-11-06T20:05:23.542Z,12.00
2018-11-06T20:07:57.786Z,12.00
2018-11-06T20:10:32.107Z,12.00
2018-11-06T20:13:06.508Z,11.90
2018-11-06T20:15:40.867Z,11.90
2018-11-06T20:18:15.102Z,11.80
2018-11-06T20:20:49.847Z,11.70
2018-11-06T20:23:24.341Z,11.70
2018-11-06T20:26:19.146Z,11.60
2018-11-06T20:28:53.346Z,11.70
2018-11-06T20:31:27.619Z,11.60
2018-11-06T20:34:02.158Z,11.60
2018-11-06T20:36:36.574Z,11.60
2018-11-06T20:39:11.291Z,11.60
2018-11-06T20:41:45.569Z,11.60
2018-11-06T20:44:19.877Z,11.50
2018-11-06T20:46:54.282Z,11.60
2018-11-06T20:49:28.731Z,11.60
2018-11-06T20:52:03.082Z,11.60
2018-11-06T20:54:37.373Z,11.60
2018-11-06T20:57:11.582Z,11.50
2018-11-06T20:59:45.908Z,11.50
2018-11-06T21:02:20.529Z,11.50
2018-11-06T21:04:54.715Z,11.50
2018-11-06T21:07:29.021Z,11.40
2018-11-06T21:10:03.317Z,11.40
2018-11-06T21:12:37.618Z,11.30
2018-11-06T21:15:12.254Z,11.30
2018-11-06T21:17:46.505Z,11.30
2018-11-06T21:20:20.818Z,11.30
2018-11-06T21:22:54.973Z,11.20
2018-11-06T21:25:29.424Z,11.20
2018-11-06T21:28:03.710Z,11.10
2018-11-06T21:30:37.985Z,11.00
2018-11-06T21:33:12.390Z,10.80
2018-11-06T21:35:46.790Z,10.90
2018-11-06T21:38:21.124Z,10.80
2018-11-06T21:40:55.406Z,10.80
2018-11-06T21:43:29.601Z,10.70
2018-11-06T21:46:04.009Z,10.70
2018-11-06T21:48:38.290Z,10.60
2018-11-06T21:51:12.514Z,10.60
2018-11-06T21:53:46.817Z,10.60
2018-11-06T21:56:21.149Z,10.40
2018-11-06T21:58:55.577Z,10.40
2018-11-06T22:01:30.006Z,10.50
2018-11-06T22:04:04.476Z,10.40
2018-11-06T22:06:38.790Z,10.40
2018-11-06T22:09:12.993Z,10.40
2018-11-06T22:11:47.302Z,10.40
2018-11-06T22:14:21.699Z,10.40
2018-11-06T22:16:56.090Z,10.50
2018-11-06T22:19:30.286Z,10.60
2018-11-06T22:22:05.155Z,10.60
2018-11-06T22:24:39.359Z,10.60
2018-11-06T22:27:13.658Z,10.60
2018-11-06T22:29:48.106Z,10.60
2018-11-06T22:32:22.422Z,10.60
2018-11-06T22:34:57.198Z,10.60
2018-11-06T22:37:31.432Z,10.60
2018-11-06T22:40:06.486Z,10.50
2018-11-06T22:42:40.983Z,10.50
2018-11-06T22:45:16.414Z,10.40
2018-11-06T22:47:50.782Z,10.40
2018-11-06T22:50:24.997Z,10.50
2018-11-06T22:52:59.403Z,10.40
2018-11-06T22:55:33.757Z,10.40
2018-11-06T22:58:08.088Z,10.50
2018-11-06T23:00:47.845Z,10.50
2018-11-06T23:03:22.246Z,10.50
2018-11-06T23:05:56.594Z,10.40
2018-11-06T23:08:30.830Z,10.40
2018-11-06T23:11:05.482Z,10.30
2018-11-06T23:13:39.614Z,10.30
2018-11-06T23:16:13.954Z,10.20
2018-11-06T23:18:48.349Z,10.20
2018-11-06T23:21:22.618Z,10.20
2018-11-06T23:23:56.930Z,10.10
2018-11-06T23:26:31.303Z,10.00
2018-11-06T23:29:05.633Z,10.00
2018-11-06T23:31:39.903Z,10.00
2018-11-06T23:34:14.014Z,10.00
2018-11-06T23:36:48.314Z,10.00
2018-11-06T23:39:22.674Z,10.00
2018-11-06T23:41:56.959Z,10.00
2018-11-06T23:44:31.253Z,10.00
2018-11-06T23:47:05.553Z,9.90
2018-11-06T23:49:39.737Z,9.80
2018-11-06T23:52:13.998Z,9.80
2018-11-06T23:54:48.421Z,9.80
2018-11-06T23:57:22.584Z,9.80
2018-11-06T23:59:56.721Z,9.80
