createdAt,value
2019-05-25T00:01:08.947Z,7.92
2019-05-25T00:03:38.097Z,8.43
2019-05-25T00:06:07.170Z,9.00
2019-05-25T00:08:36.182Z,8.68
2019-05-25T00:11:05.294Z,8.40
2019-05-25T00:13:34.358Z,8.33
2019-05-25T00:16:03.455Z,8.18
2019-05-25T00:18:32.398Z,7.95
2019-05-25T00:21:01.468Z,8.30
2019-05-25T00:23:30.546Z,8.23
2019-05-25T00:25:59.609Z,8.73
2019-05-25T00:28:28.716Z,9.43
2019-05-25T00:30:57.793Z,10.38
2019-05-25T00:33:26.919Z,14.25
2019-05-25T00:35:55.929Z,13.58
2019-05-25T00:38:25.006Z,13.10
2019-05-25T00:40:54.125Z,12.55
2019-05-25T00:43:23.194Z,12.30
2019-05-25T00:45:52.324Z,12.25
2019-05-25T00:48:21.307Z,9.90
2019-05-25T00:50:50.375Z,8.83
2019-05-25T00:53:19.448Z,9.40
2019-05-25T00:55:48.455Z,9.58
2019-05-25T00:58:17.505Z,9.38
2019-05-25T01:00:46.646Z,13.18
2019-05-25T01:03:15.700Z,13.43
2019-05-25T01:05:44.679Z,13.98
2019-05-25T01:08:13.690Z,13.20
2019-05-25T01:10:42.690Z,13.18
2019-05-25T01:13:11.764Z,12.82
2019-05-25T01:15:40.914Z,14.13
2019-05-25T01:18:10.047Z,15.43
2019-05-25T01:20:39.165Z,16.77
2019-05-25T01:23:08.165Z,16.97
2019-05-25T01:25:37.223Z,17.40
2019-05-25T01:28:06.311Z,15.03
2019-05-25T01:30:35.456Z,15.45
2019-05-25T01:33:04.550Z,14.65
2019-05-25T01:35:33.683Z,15.32
2019-05-25T01:38:02.762Z,14.13
2019-05-25T01:40:31.759Z,13.53
2019-05-25T01:43:00.715Z,12.90
2019-05-25T01:45:29.725Z,13.35
2019-05-25T01:47:58.792Z,13.90
2019-05-25T01:50:27.889Z,14.70
2019-05-25T01:52:56.827Z,14.30
2019-05-25T01:55:25.843Z,14.47
2019-05-25T01:57:54.910Z,13.58
2019-05-25T02:00:24.269Z,13.38
2019-05-25T02:02:53.334Z,13.05
2019-05-25T02:05:22.430Z,13.85
2019-05-25T02:07:51.486Z,12.82
2019-05-25T02:10:20.566Z,11.95
2019-05-25T02:12:49.583Z,11.73
2019-05-25T02:15:18.673Z,9.78
2019-05-25T02:17:47.744Z,9.65
2019-05-25T02:20:16.802Z,8.85
2019-05-25T02:22:45.919Z,9.03
2019-05-25T02:25:18.239Z,9.53
2019-05-25T02:27:45.838Z,8.75
2019-05-25T02:30:16.523Z,9.28
2019-05-25T02:32:45.575Z,9.28
2019-05-25T02:35:24.055Z,9.00
2019-05-25T02:37:53.135Z,8.50
2019-05-25T02:40:22.259Z,9.03
2019-05-25T02:42:51.268Z,8.45
2019-05-25T02:45:20.434Z,8.30
2019-05-25T02:47:49.590Z,8.28
2019-05-25T02:50:19.872Z,8.30
2019-05-25T02:52:49.003Z,8.13
2019-05-25T02:55:32.926Z,8.20
2019-05-25T02:57:49.127Z,7.97
2019-05-25T03:00:21.343Z,7.87
2019-05-25T03:02:50.511Z,8.15
2019-05-25T03:05:19.674Z,6.62
2019-05-25T03:07:49.410Z,7.47
2019-05-25T03:10:18.488Z,7.70
2019-05-25T03:12:47.703Z,7.30
2019-05-25T03:15:16.823Z,6.53
2019-05-25T03:17:45.809Z,6.78
2019-05-25T03:20:14.917Z,7.30
2019-05-25T03:22:43.996Z,6.78
2019-05-25T03:25:13.138Z,6.67
2019-05-25T03:27:42.124Z,6.22
2019-05-25T03:30:12.820Z,6.67
2019-05-25T03:32:41.975Z,6.42
2019-05-25T03:35:11.314Z,6.03
2019-05-25T03:37:40.472Z,6.95
2019-05-25T03:40:09.711Z,6.15
2019-05-25T03:42:38.708Z,6.53
2019-05-25T03:45:08.796Z,6.35
2019-05-25T03:47:37.809Z,6.28
2019-05-25T03:50:07.183Z,6.35
2019-05-25T03:52:36.179Z,6.25
2019-05-25T03:55:05.382Z,6.20
2019-05-25T03:57:34.533Z,5.85
2019-05-25T04:00:04.120Z,5.92
2019-05-25T04:02:33.255Z,6.55
2019-05-25T04:05:02.393Z,5.90
2019-05-25T04:07:31.456Z,6.03
2019-05-25T04:10:00.580Z,6.30
2019-05-25T04:12:29.656Z,6.12
2019-05-25T04:14:58.730Z,6.33
2019-05-25T04:17:27.773Z,6.08
2019-05-25T04:19:56.819Z,6.50
2019-05-25T04:22:25.746Z,6.67
2019-05-25T04:24:54.689Z,6.65
2019-05-25T04:27:23.701Z,6.10
2019-05-25T04:29:52.797Z,6.17
2019-05-25T04:32:21.858Z,6.30
2019-05-25T04:34:50.938Z,6.03
2019-05-25T04:37:20.000Z,6.15
2019-05-25T04:39:49.004Z,6.40
2019-05-25T04:42:18.066Z,6.40
2019-05-25T04:44:47.194Z,6.70
2019-05-25T04:47:26.485Z,6.78
2019-05-25T04:49:46.931Z,6.40
2019-05-25T04:52:15.923Z,6.55
2019-05-25T04:54:44.922Z,6.45
2019-05-25T04:57:14.113Z,6.40
2019-05-25T04:59:43.214Z,6.95
2019-05-25T05:02:12.220Z,6.92
2019-05-25T05:04:41.372Z,6.97
2019-05-25T05:07:10.544Z,6.75
2019-05-25T05:09:39.580Z,7.05
2019-05-25T05:12:08.637Z,7.55
2019-05-25T05:14:37.682Z,7.33
2019-05-25T05:17:06.680Z,6.60
2019-05-25T05:19:35.761Z,7.75
2019-05-25T05:22:05.885Z,7.83
2019-05-25T05:24:35.262Z,7.50
2019-05-25T05:27:04.418Z,7.05
2019-05-25T05:29:33.507Z,7.55
2019-05-25T05:32:02.603Z,7.28
2019-05-25T05:34:31.797Z,8.10
2019-05-25T05:37:01.872Z,7.45
2019-05-25T05:39:31.774Z,8.05
2019-05-25T05:42:02.410Z,8.38
2019-05-25T05:44:32.590Z,8.18
2019-05-25T05:47:04.359Z,7.90
2019-05-25T05:49:33.788Z,7.67
2019-05-25T05:52:03.549Z,7.90
2019-05-25T05:54:32.956Z,8.55
2019-05-25T05:57:11.976Z,8.85
2019-05-25T05:59:32.968Z,8.23
2019-05-25T06:02:02.122Z,8.03
2019-05-25T06:04:31.113Z,8.60
2019-05-25T06:07:00.277Z,8.75
2019-05-25T06:09:29.251Z,8.50
2019-05-25T06:11:58.324Z,8.43
2019-05-25T06:14:27.339Z,8.88
2019-05-25T06:16:56.391Z,8.80
2019-05-25T06:19:25.478Z,8.90
2019-05-25T06:21:54.522Z,7.83
2019-05-25T06:24:23.606Z,7.92
2019-05-25T06:26:52.614Z,8.38
2019-05-25T06:29:21.805Z,8.68
2019-05-25T06:31:51.073Z,9.10
2019-05-25T06:34:20.207Z,8.70
2019-05-25T06:36:49.216Z,8.68
2019-05-25T06:39:18.277Z,8.68
2019-05-25T06:41:47.303Z,8.50
2019-05-25T06:44:16.296Z,8.88
2019-05-25T06:46:45.367Z,8.58
2019-05-25T06:49:14.360Z,8.00
2019-05-25T06:51:43.350Z,8.08
2019-05-25T06:54:12.378Z,7.33
2019-05-25T06:56:41.438Z,8.85
2019-05-25T06:59:10.448Z,8.40
2019-05-25T07:01:39.461Z,8.73
2019-05-25T07:04:08.469Z,8.55
2019-05-25T07:06:37.467Z,8.90
2019-05-25T07:09:07.685Z,8.83
2019-05-25T07:11:36.857Z,9.93
2019-05-25T07:14:05.999Z,9.48
2019-05-25T07:16:35.002Z,9.45
2019-05-25T07:19:04.171Z,9.70
2019-05-25T07:21:33.349Z,9.88
2019-05-25T07:24:02.423Z,9.88
2019-05-25T07:26:31.516Z,9.23
2019-05-25T07:29:00.519Z,9.78
2019-05-25T07:31:29.591Z,9.75
2019-05-25T07:33:58.527Z,9.23
2019-05-25T07:36:27.604Z,8.65
2019-05-25T07:38:56.624Z,8.85
2019-05-25T07:41:25.696Z,9.23
2019-05-25T07:43:54.711Z,9.13
2019-05-25T07:46:23.787Z,8.90
2019-05-25T07:48:52.786Z,9.35
2019-05-25T07:51:21.770Z,8.93
2019-05-25T07:53:50.791Z,8.18
2019-05-25T07:56:19.802Z,8.78
2019-05-25T07:58:48.955Z,8.15
2019-05-25T08:01:18.035Z,7.92
2019-05-25T08:03:47.179Z,8.80
2019-05-25T08:06:16.327Z,9.05
2019-05-25T08:08:45.398Z,9.75
2019-05-25T08:11:14.502Z,9.73
2019-05-25T08:13:43.522Z,9.30
2019-05-25T08:16:12.571Z,9.50
2019-05-25T08:18:41.756Z,8.88
2019-05-25T08:21:10.819Z,9.18
2019-05-25T08:23:39.859Z,10.00
2019-05-25T08:26:08.870Z,9.60
2019-05-25T08:28:37.954Z,9.93
2019-05-25T08:31:06.968Z,9.03
2019-05-25T08:33:36.104Z,8.28
2019-05-25T08:36:05.262Z,7.75
2019-05-25T08:38:34.348Z,10.48
2019-05-25T08:41:03.335Z,8.70
2019-05-25T08:43:32.345Z,9.00
2019-05-25T08:46:01.477Z,8.80
2019-05-25T08:48:30.637Z,8.80
2019-05-25T08:50:59.875Z,7.10
2019-05-25T08:53:40.633Z,6.50
2019-05-25T08:55:59.718Z,7.35
2019-05-25T08:58:28.730Z,7.22
2019-05-25T09:00:57.794Z,7.47
2019-05-25T09:03:26.867Z,7.67
2019-05-25T09:05:56.005Z,7.30
2019-05-25T09:08:25.170Z,7.30
2019-05-25T09:10:54.172Z,7.47
2019-05-25T09:13:23.167Z,6.60
2019-05-25T09:15:52.193Z,7.90
2019-05-25T09:18:21.293Z,7.90
2019-05-25T09:20:50.206Z,7.00
2019-05-25T09:23:19.270Z,7.50
2019-05-25T09:25:48.440Z,7.08
2019-05-25T09:28:17.516Z,8.68
2019-05-25T09:30:46.584Z,7.40
2019-05-25T09:33:15.775Z,6.58
2019-05-25T09:35:44.875Z,6.70
2019-05-25T09:38:13.948Z,6.75
2019-05-25T09:40:42.982Z,7.08
2019-05-25T09:43:12.023Z,6.78
2019-05-25T09:45:41.010Z,5.78
2019-05-25T09:48:10.017Z,6.00
2019-05-25T09:50:39.011Z,5.42
2019-05-25T09:53:08.104Z,5.83
2019-05-25T09:55:37.154Z,5.42
2019-05-25T09:58:06.180Z,4.80
2019-05-25T10:00:39.866Z,5.37
2019-05-25T10:03:06.131Z,4.62
2019-05-25T10:05:35.251Z,6.20
2019-05-25T10:08:05.381Z,5.20
2019-05-25T10:10:34.528Z,5.55
2019-05-25T10:13:03.622Z,5.70
2019-05-25T10:15:32.627Z,5.20
2019-05-25T10:18:01.803Z,5.28
2019-05-25T10:20:30.795Z,5.47
2019-05-25T10:22:59.835Z,5.35
2019-05-25T10:25:29.444Z,5.20
2019-05-25T10:27:58.569Z,5.60
2019-05-25T10:30:27.696Z,5.87
2019-05-25T10:32:56.837Z,5.37
2019-05-25T10:35:25.941Z,4.87
2019-05-25T10:37:55.024Z,6.08
2019-05-25T10:40:24.144Z,5.80
2019-05-25T10:42:53.147Z,5.97
2019-05-25T10:45:22.415Z,5.10
2019-05-25T10:47:51.511Z,5.40
2019-05-25T10:50:20.582Z,5.08
2019-05-25T10:52:49.642Z,5.60
2019-05-25T10:55:18.941Z,5.55
2019-05-25T10:57:48.038Z,5.62
2019-05-25T11:00:18.955Z,6.70
2019-05-25T11:02:48.598Z,5.37
2019-05-25T11:05:18.043Z,5.37
2019-05-25T11:07:47.105Z,5.70
2019-05-25T11:10:16.537Z,6.35
2019-05-25T11:12:45.633Z,5.30
2019-05-25T11:15:16.182Z,5.70
2019-05-25T11:17:45.286Z,6.22
2019-05-25T11:20:14.728Z,6.30
2019-05-25T11:22:43.811Z,5.78
2019-05-25T11:25:13.195Z,5.70
2019-05-25T11:27:42.216Z,5.55
2019-05-25T11:30:13.562Z,5.95
2019-05-25T11:32:42.617Z,6.10
2019-05-25T11:35:11.913Z,4.72
2019-05-25T11:37:40.958Z,4.85
2019-05-25T11:40:10.551Z,5.80
2019-05-25T11:42:39.699Z,4.17
2019-05-25T11:45:09.449Z,4.72
2019-05-25T11:47:38.614Z,5.10
2019-05-25T11:50:07.969Z,4.55
2019-05-25T11:52:37.169Z,4.35
2019-05-25T11:55:06.579Z,4.37
2019-05-25T11:57:35.796Z,4.30
2019-05-25T12:00:06.610Z,3.98
2019-05-25T12:02:35.677Z,4.53
2019-05-25T12:05:05.960Z,4.50
2019-05-25T12:07:34.947Z,5.37
2019-05-25T12:10:04.203Z,4.83
2019-05-25T12:12:33.304Z,5.80
2019-05-25T12:15:02.454Z,5.42
2019-05-25T12:17:31.446Z,4.67
2019-05-25T12:20:00.540Z,7.30
2019-05-25T12:22:29.600Z,7.10
2019-05-25T12:25:17.784Z,7.25
2019-05-25T12:27:49.382Z,6.55
2019-05-25T12:30:18.327Z,7.17
2019-05-25T12:32:47.394Z,7.08
2019-05-25T12:35:18.311Z,7.17
2019-05-25T12:37:47.435Z,6.62
2019-05-25T12:40:17.896Z,5.70
2019-05-25T12:42:47.065Z,6.20
2019-05-25T12:45:16.370Z,5.92
2019-05-25T12:47:45.398Z,5.25
2019-05-25T12:50:14.944Z,4.78
2019-05-25T12:52:44.003Z,4.62
2019-05-25T12:55:13.850Z,4.00
2019-05-25T12:57:42.943Z,3.52
2019-05-25T13:00:16.092Z,3.17
2019-05-25T13:02:43.098Z,4.03
2019-05-25T13:05:13.632Z,3.87
2019-05-25T13:07:42.771Z,4.55
2019-05-25T13:10:12.138Z,3.92
2019-05-25T13:12:41.087Z,4.30
2019-05-25T13:15:10.150Z,3.98
2019-05-25T13:17:39.249Z,4.08
2019-05-25T13:20:08.691Z,3.98
2019-05-25T13:22:37.660Z,4.20
2019-05-25T13:25:07.331Z,4.20
2019-05-25T13:27:36.449Z,3.27
2019-05-25T13:30:06.636Z,3.30
2019-05-25T13:32:35.629Z,2.58
2019-05-25T13:35:05.351Z,2.20
2019-05-25T13:37:34.723Z,1.98
2019-05-25T13:40:03.827Z,2.10
2019-05-25T13:42:32.847Z,2.30
2019-05-25T13:45:01.936Z,2.70
2019-05-25T13:47:30.944Z,2.30
2019-05-25T13:49:59.932Z,2.40
2019-05-25T13:52:29.019Z,2.60
2019-05-25T13:54:58.030Z,3.20
2019-05-25T13:57:27.111Z,2.75
2019-05-25T13:59:56.139Z,2.70
2019-05-25T14:02:25.292Z,2.80
2019-05-25T14:04:54.356Z,3.42
2019-05-25T14:07:23.515Z,2.90
2019-05-25T14:09:52.605Z,3.25
2019-05-25T14:12:21.706Z,3.08
2019-05-25T14:14:50.778Z,2.92
2019-05-25T14:17:19.821Z,3.72
2019-05-25T14:19:48.828Z,3.52
2019-05-25T14:22:17.902Z,2.98
2019-05-25T14:24:46.931Z,3.00
2019-05-25T14:27:15.915Z,3.33
2019-05-25T14:29:45.020Z,3.15
2019-05-25T14:32:14.172Z,2.87
2019-05-25T14:34:43.314Z,3.25
2019-05-25T14:37:12.371Z,3.08
2019-05-25T14:39:41.358Z,3.20
2019-05-25T14:42:10.370Z,2.62
2019-05-25T14:44:39.274Z,2.90
2019-05-25T14:47:08.336Z,3.20
2019-05-25T14:49:37.401Z,3.20
2019-05-25T14:52:06.626Z,2.60
2019-05-25T14:54:35.667Z,2.95
2019-05-25T14:57:04.811Z,3.22
2019-05-25T14:59:33.898Z,3.12
2019-05-25T15:02:03.897Z,2.95
2019-05-25T15:04:33.202Z,3.00
2019-05-25T15:07:02.308Z,3.85
2019-05-25T15:09:31.364Z,3.20
2019-05-25T15:12:00.462Z,3.25
2019-05-25T15:14:29.554Z,3.10
2019-05-25T15:16:58.691Z,3.72
2019-05-25T15:19:27.775Z,3.62
2019-05-25T15:21:56.940Z,3.15
2019-05-25T15:24:26.101Z,3.47
2019-05-25T15:26:55.020Z,3.65
2019-05-25T15:29:24.019Z,3.17
2019-05-25T15:31:53.048Z,3.08
2019-05-25T15:34:22.213Z,3.10
2019-05-25T15:36:51.248Z,2.55
2019-05-25T15:39:20.310Z,2.75
2019-05-25T15:41:49.399Z,2.77
2019-05-25T15:44:18.315Z,2.87
2019-05-25T15:46:47.425Z,2.95
2019-05-25T15:49:16.579Z,2.17
2019-05-25T15:51:45.591Z,2.50
2019-05-25T15:54:14.762Z,2.70
2019-05-25T15:56:43.953Z,2.33
2019-05-25T15:59:13.054Z,2.30
2019-05-25T16:01:42.116Z,2.50
2019-05-25T16:04:11.042Z,3.10
2019-05-25T16:06:40.104Z,2.60
2019-05-25T16:09:09.219Z,4.70
2019-05-25T16:11:38.350Z,3.27
2019-05-25T16:14:07.902Z,12.73
2019-05-25T16:16:37.186Z,10.03
2019-05-25T16:19:06.251Z,4.20
2019-05-25T16:21:35.172Z,5.90
2019-05-25T16:24:07.794Z,6.08
2019-05-25T16:26:45.341Z,6.72
2019-05-25T16:29:05.739Z,7.17
2019-05-25T16:31:34.847Z,6.17
2019-05-25T16:34:03.927Z,6.92
2019-05-25T16:36:33.072Z,6.37
2019-05-25T16:39:02.245Z,6.90
2019-05-25T16:41:31.309Z,6.62
2019-05-25T16:44:00.494Z,6.72
2019-05-25T16:46:29.559Z,7.35
2019-05-25T16:48:58.631Z,6.47
2019-05-25T16:51:27.637Z,6.78
2019-05-25T16:53:56.639Z,6.15
2019-05-25T16:56:25.734Z,6.20
2019-05-25T16:58:54.864Z,5.53
2019-05-25T17:01:23.950Z,5.92
2019-05-25T17:03:53.026Z,5.25
2019-05-25T17:06:21.943Z,5.03
2019-05-25T17:08:51.014Z,5.67
2019-05-25T17:11:20.184Z,5.65
2019-05-25T17:13:49.174Z,4.97
2019-05-25T17:16:18.116Z,5.37
2019-05-25T17:18:47.255Z,5.53
2019-05-25T17:21:16.379Z,5.12
2019-05-25T17:23:45.451Z,5.87
2019-05-25T17:26:14.437Z,5.95
2019-05-25T17:28:43.447Z,6.28
2019-05-25T17:31:12.538Z,6.60
2019-05-25T17:33:46.013Z,7.53
2019-05-25T17:36:13.272Z,7.15
2019-05-25T17:38:42.503Z,6.75
2019-05-25T17:41:11.602Z,7.58
2019-05-25T17:43:40.736Z,6.50
2019-05-25T17:46:09.895Z,6.22
2019-05-25T17:48:38.975Z,7.12
2019-05-25T17:51:08.067Z,7.33
2019-05-25T17:53:37.122Z,8.08
2019-05-25T17:56:06.402Z,8.13
2019-05-25T17:58:35.784Z,9.23
2019-05-25T18:01:05.077Z,8.10
2019-05-25T18:03:34.156Z,7.97
2019-05-25T18:06:03.256Z,8.10
2019-05-25T18:08:32.426Z,7.70
2019-05-25T18:11:01.449Z,6.95
2019-05-25T18:13:30.491Z,7.28
2019-05-25T18:15:59.649Z,7.87
2019-05-25T18:18:28.796Z,7.75
2019-05-25T18:20:57.798Z,7.62
2019-05-25T18:23:26.988Z,7.42
2019-05-25T18:25:56.111Z,7.90
2019-05-25T18:28:25.105Z,6.72
2019-05-25T18:30:54.193Z,7.80
2019-05-25T18:33:23.339Z,7.00
2019-05-25T18:35:52.355Z,7.15
2019-05-25T18:38:21.446Z,8.55
2019-05-25T18:40:50.510Z,7.58
2019-05-25T18:43:19.601Z,7.92
2019-05-25T18:45:48.772Z,8.10
2019-05-25T18:48:17.916Z,8.30
2019-05-25T18:50:47.280Z,8.73
2019-05-25T18:53:16.383Z,8.18
2019-05-25T18:55:45.376Z,7.87
2019-05-25T18:58:14.455Z,8.10
2019-05-25T19:00:43.643Z,8.00
2019-05-25T19:03:12.795Z,8.08
2019-05-25T19:05:41.798Z,8.40
2019-05-25T19:08:10.798Z,8.13
2019-05-25T19:10:39.812Z,8.50
2019-05-25T19:13:08.840Z,7.08
2019-05-25T19:15:37.903Z,7.20
2019-05-25T19:18:06.981Z,6.37
2019-05-25T19:20:36.075Z,6.25
2019-05-25T19:23:05.091Z,5.55
2019-05-25T19:25:34.116Z,6.33
2019-05-25T19:28:03.287Z,5.80
2019-05-25T19:30:32.452Z,5.42
2019-05-25T19:33:01.613Z,6.03
2019-05-25T19:35:30.758Z,5.83
2019-05-25T19:37:59.838Z,6.67
2019-05-25T19:40:28.994Z,6.17
2019-05-25T19:42:58.019Z,6.78
2019-05-25T19:45:27.063Z,6.15
2019-05-25T19:47:56.212Z,7.70
2019-05-25T19:50:25.351Z,6.97
2019-05-25T19:52:54.344Z,7.65
2019-05-25T19:55:23.350Z,8.03
2019-05-25T19:57:52.455Z,7.15
2019-05-25T20:00:21.613Z,6.62
2019-05-25T20:02:50.782Z,6.40
2019-05-25T20:05:19.842Z,6.30
2019-05-25T20:07:48.843Z,6.53
2019-05-25T20:10:19.675Z,6.50
2019-05-25T20:12:48.791Z,6.65
2019-05-25T20:15:18.207Z,6.53
2019-05-25T20:17:47.286Z,6.90
2019-05-25T20:20:16.408Z,6.70
2019-05-25T20:22:45.478Z,6.70
2019-05-25T20:25:14.873Z,7.05
2019-05-25T20:27:43.950Z,7.65
2019-05-25T20:30:13.159Z,7.12
2019-05-25T20:32:42.095Z,7.20
2019-05-25T20:35:11.447Z,8.00
2019-05-25T20:37:40.455Z,7.97
2019-05-25T20:40:09.995Z,7.10
2019-05-25T20:42:39.479Z,7.75
2019-05-25T20:45:09.240Z,7.42
2019-05-25T20:47:38.348Z,8.45
2019-05-25T20:50:08.014Z,7.37
2019-05-25T20:52:37.079Z,7.45
2019-05-25T20:55:07.083Z,7.60
2019-05-25T20:57:36.178Z,7.72
2019-05-25T21:00:06.442Z,7.90
2019-05-25T21:02:35.518Z,7.85
2019-05-25T21:05:04.995Z,7.20
2019-05-25T21:07:34.817Z,6.67
2019-05-25T21:10:04.389Z,6.62
2019-05-25T21:12:33.447Z,7.08
2019-05-25T21:15:02.621Z,5.85
2019-05-25T21:17:31.699Z,6.75
2019-05-25T21:20:00.782Z,6.62
2019-05-25T21:22:29.931Z,7.40
2019-05-25T21:25:05.335Z,7.10
2019-05-25T21:27:29.742Z,6.72
2019-05-25T21:29:58.819Z,6.58
2019-05-25T21:32:27.839Z,6.30
2019-05-25T21:34:56.880Z,6.40
2019-05-25T21:37:26.055Z,6.83
2019-05-25T21:39:54.976Z,6.08
2019-05-25T21:42:24.091Z,6.28
2019-05-25T21:44:53.162Z,6.00
2019-05-25T21:47:22.246Z,6.03
2019-05-25T21:49:51.395Z,6.22
2019-05-25T21:52:20.389Z,6.60
2019-05-25T21:54:49.588Z,6.90
2019-05-25T21:57:18.516Z,7.15
2019-05-25T21:59:47.602Z,7.25
2019-05-25T22:02:16.687Z,6.85
2019-05-25T22:04:45.715Z,7.10
2019-05-25T22:07:14.809Z,7.35
2019-05-25T22:09:43.887Z,7.83
2019-05-25T22:12:12.979Z,7.42
2019-05-25T22:14:41.966Z,7.10
2019-05-25T22:17:11.129Z,7.30
2019-05-25T22:19:40.204Z,7.83
2019-05-25T22:22:09.379Z,7.87
2019-05-25T22:24:38.487Z,8.00
2019-05-25T22:27:07.580Z,8.20
2019-05-25T22:29:36.591Z,7.95
2019-05-25T22:32:05.679Z,7.25
2019-05-25T22:34:34.618Z,7.80
2019-05-25T22:37:03.615Z,7.62
2019-05-25T22:39:32.793Z,7.60
2019-05-25T22:42:01.927Z,7.78
2019-05-25T22:44:31.089Z,8.15
2019-05-25T22:47:00.086Z,7.30
2019-05-25T22:49:29.079Z,7.62
2019-05-25T22:51:58.113Z,8.88
2019-05-25T22:54:27.187Z,8.85
2019-05-25T22:56:56.271Z,8.55
2019-05-25T22:59:25.212Z,8.83
2019-05-25T23:01:54.294Z,8.63
2019-05-25T23:04:23.235Z,9.03
2019-05-25T23:06:57.684Z,9.85
2019-05-25T23:09:22.998Z,9.25
2019-05-25T23:11:52.055Z,9.43
2019-05-25T23:14:21.151Z,9.03
2019-05-25T23:16:50.155Z,10.00
2019-05-25T23:19:19.291Z,9.80
2019-05-25T23:21:48.385Z,9.03
2019-05-25T23:24:18.059Z,9.88
2019-05-25T23:26:47.118Z,9.63
2019-05-25T23:29:16.189Z,9.85
2019-05-25T23:31:45.266Z,10.15
2019-05-25T23:34:14.274Z,10.60
2019-05-25T23:36:43.234Z,11.28
2019-05-25T23:39:12.250Z,9.75
2019-05-25T23:41:41.266Z,10.13
2019-05-25T23:44:10.249Z,11.10
2019-05-25T23:46:39.295Z,11.22
2019-05-25T23:49:08.362Z,10.78
2019-05-25T23:51:37.369Z,11.60
2019-05-25T23:54:06.546Z,11.73
2019-05-25T23:56:35.653Z,11.85
2019-05-25T23:59:04.786Z,12.20
