createdAt,value
2019-03-25T00:00:35.570Z,88.96
2019-03-25T00:01:35.729Z,89.06
2019-03-25T00:02:35.900Z,88.30
2019-03-25T00:03:36.044Z,88.59
2019-03-25T00:04:36.200Z,88.06
2019-03-25T00:05:36.361Z,88.11
2019-03-25T00:06:36.512Z,88.49
2019-03-25T00:07:36.677Z,88.96
2019-03-25T00:08:36.822Z,88.96
2019-03-25T00:09:36.982Z,89.20
2019-03-25T00:10:37.135Z,89.11
2019-03-25T00:11:37.308Z,89.20
2019-03-25T00:12:37.453Z,88.92
2019-03-25T00:13:37.606Z,89.01
2019-03-25T00:14:37.783Z,89.11
2019-03-25T00:15:37.928Z,88.82
2019-03-25T00:16:38.083Z,88.92
2019-03-25T00:17:38.234Z,88.54
2019-03-25T00:18:38.396Z,88.16
2019-03-25T00:19:38.556Z,87.87
2019-03-25T00:20:38.712Z,88.25
2019-03-25T00:21:38.916Z,88.21
2019-03-25T00:22:39.044Z,88.25
2019-03-25T00:23:39.199Z,88.25
2019-03-25T00:24:39.385Z,88.06
2019-03-25T00:25:39.516Z,87.92
2019-03-25T00:26:39.672Z,88.30
2019-03-25T00:27:39.822Z,88.40
2019-03-25T00:28:39.984Z,88.44
2019-03-25T00:29:40.163Z,88.44
2019-03-25T00:30:40.314Z,88.78
2019-03-25T00:31:40.448Z,88.54
2019-03-25T00:32:40.627Z,89.96
2019-03-25T00:33:40.842Z,90.24
2019-03-25T00:34:40.948Z,90.43
2019-03-25T00:35:41.105Z,90.53
2019-03-25T00:36:41.270Z,90.91
2019-03-25T00:37:41.433Z,90.53
2019-03-25T00:38:41.597Z,90.67
2019-03-25T00:39:41.763Z,90.95
2019-03-25T00:40:41.925Z,91.43
2019-03-25T00:41:42.072Z,91.43
2019-03-25T00:42:42.282Z,91.62
2019-03-25T00:43:42.403Z,92.09
2019-03-25T00:44:42.551Z,92.19
2019-03-25T00:45:42.724Z,92.28
2019-03-25T00:46:42.905Z,92.28
2019-03-25T00:47:43.051Z,91.81
2019-03-25T00:48:43.197Z,91.90
2019-03-25T00:49:43.368Z,92.57
2019-03-25T00:50:43.519Z,93.04
2019-03-25T00:51:43.678Z,92.19
2019-03-25T00:52:43.836Z,91.71
2019-03-25T00:53:44.014Z,91.81
2019-03-25T00:54:49.941Z,91.52
2019-03-25T00:55:44.323Z,90.86
2019-03-25T00:56:44.495Z,90.48
2019-03-25T00:57:44.643Z,90.29
2019-03-25T00:58:44.823Z,90.20
2019-03-25T00:59:44.970Z,90.39
2019-03-25T01:00:45.143Z,90.77
2019-03-25T01:01:45.310Z,90.86
2019-03-25T01:02:45.463Z,91.33
2019-03-25T01:03:45.612Z,91.71
2019-03-25T01:04:45.762Z,91.52
2019-03-25T01:06:46.088Z,92.28
2019-03-25T01:08:46.402Z,92.28
2019-03-25T01:09:46.567Z,92.00
2019-03-25T01:10:46.733Z,91.90
2019-03-25T01:11:49.363Z,91.71
2019-03-25T01:12:47.054Z,91.90
2019-03-25T01:14:47.345Z,92.52
2019-03-25T01:15:47.552Z,93.27
2019-03-25T01:16:47.693Z,93.23
2019-03-25T01:17:47.817Z,93.32
2019-03-25T01:18:47.978Z,93.46
2019-03-25T01:19:48.146Z,93.37
2019-03-25T01:20:55.921Z,93.56
2019-03-25T01:21:48.455Z,94.08
2019-03-25T01:22:56.243Z,93.84
2019-03-25T01:23:48.785Z,93.94
2019-03-25T01:24:48.959Z,94.32
2019-03-25T01:25:49.128Z,94.32
2019-03-25T01:26:49.296Z,94.32
2019-03-25T01:27:49.469Z,93.94
2019-03-25T01:28:49.642Z,94.60
2019-03-25T01:29:49.821Z,94.32
2019-03-25T01:30:49.987Z,93.46
2019-03-25T01:31:50.154Z,92.99
2019-03-25T01:32:50.331Z,92.14
2019-03-25T01:33:50.555Z,92.24
2019-03-25T01:34:50.676Z,91.57
2019-03-25T01:35:50.838Z,91.38
2019-03-25T01:36:51.012Z,91.57
2019-03-25T01:37:51.184Z,91.10
2019-03-25T01:38:51.354Z,91.52
2019-03-25T01:39:51.537Z,91.14
2019-03-25T01:40:51.696Z,91.24
2019-03-25T01:41:51.865Z,90.72
2019-03-25T01:42:52.036Z,90.53
2019-03-25T01:43:52.214Z,90.63
2019-03-25T01:44:52.381Z,91.00
2019-03-25T01:45:52.547Z,91.00
2019-03-25T01:46:52.719Z,91.57
2019-03-25T01:47:52.895Z,91.48
2019-03-25T01:48:53.066Z,91.19
2019-03-25T01:49:53.246Z,91.19
2019-03-25T01:50:53.412Z,91.00
2019-03-25T01:51:53.582Z,90.91
2019-03-25T01:52:53.753Z,90.72
2019-03-25T01:53:53.929Z,90.15
2019-03-25T01:54:54.094Z,90.34
2019-03-25T01:55:54.268Z,90.25
2019-03-25T01:56:54.432Z,90.63
2019-03-25T01:57:54.619Z,90.72
2019-03-25T01:58:54.792Z,90.81
2019-03-25T01:59:54.959Z,90.25
2019-03-25T02:00:55.139Z,89.96
2019-03-25T02:01:55.315Z,90.06
2019-03-25T02:02:55.482Z,89.87
2019-03-25T02:03:55.649Z,90.15
2019-03-25T02:04:55.826Z,90.25
2019-03-25T02:05:55.991Z,91.43
2019-03-25T02:06:56.166Z,92.19
2019-03-25T02:07:56.345Z,92.05
2019-03-25T02:08:56.505Z,92.05
2019-03-25T02:09:56.677Z,91.91
2019-03-25T02:10:56.850Z,92.57
2019-03-25T02:11:57.025Z,92.19
2019-03-25T02:12:57.205Z,93.04
2019-03-25T02:13:57.372Z,93.04
2019-03-25T02:14:57.540Z,92.57
2019-03-25T02:15:57.724Z,92.47
2019-03-25T02:16:57.892Z,92.57
2019-03-25T02:17:58.062Z,92.38
2019-03-25T02:18:58.232Z,93.04
2019-03-25T02:19:58.405Z,93.61
2019-03-25T02:20:58.576Z,93.70
2019-03-25T02:21:58.738Z,93.23
2019-03-25T02:22:59.134Z,93.51
2019-03-25T02:23:59.077Z,93.70
2019-03-25T02:24:59.245Z,94.27
2019-03-25T02:25:59.428Z,94.27
2019-03-25T02:26:59.593Z,94.18
2019-03-25T02:27:59.762Z,94.27
2019-03-25T02:28:59.939Z,94.18
2019-03-25T02:30:00.124Z,94.18
2019-03-25T02:31:00.281Z,93.42
2019-03-25T02:32:00.457Z,93.61
2019-03-25T02:33:00.630Z,93.13
2019-03-25T02:34:00.799Z,93.13
2019-03-25T02:35:00.971Z,92.57
2019-03-25T02:36:01.153Z,92.38
2019-03-25T02:37:01.320Z,92.57
2019-03-25T02:38:01.488Z,92.85
2019-03-25T02:39:01.665Z,93.61
2019-03-25T02:40:01.859Z,94.08
2019-03-25T02:41:02.041Z,94.08
2019-03-25T02:42:02.198Z,93.70
2019-03-25T02:43:02.383Z,94.08
2019-03-25T02:44:02.530Z,94.08
2019-03-25T02:45:02.715Z,94.08
2019-03-25T02:46:02.868Z,94.46
2019-03-25T02:47:03.049Z,94.93
2019-03-25T02:48:03.214Z,94.27
2019-03-25T02:49:03.392Z,95.12
2019-03-25T02:50:03.559Z,94.84
2019-03-25T02:51:03.732Z,95.88
2019-03-25T02:52:03.899Z,95.88
2019-03-25T02:53:04.080Z,96.45
2019-03-25T02:54:04.244Z,96.45
2019-03-25T02:55:04.414Z,96.45
2019-03-25T02:56:04.589Z,96.54
2019-03-25T02:57:04.761Z,96.92
2019-03-25T02:58:04.940Z,97.02
2019-03-25T03:01:37.386Z,95.78
2019-03-25T03:02:37.532Z,95.50
2019-03-25T03:03:37.694Z,95.78
2019-03-25T03:04:37.868Z,95.97
2019-03-25T03:05:38.034Z,96.45
2019-03-25T03:06:38.206Z,96.92
2019-03-25T03:07:38.384Z,97.02
2019-03-25T03:08:38.551Z,96.73
2019-03-25T03:09:38.737Z,97.02
2019-03-25T03:10:38.891Z,97.02
2019-03-25T03:11:39.061Z,97.02
2019-03-25T03:12:39.228Z,97.02
2019-03-25T03:13:39.395Z,96.54
2019-03-25T03:14:39.564Z,96.83
2019-03-25T03:15:39.735Z,96.16
2019-03-25T03:16:39.912Z,96.16
2019-03-25T03:17:40.071Z,96.54
2019-03-25T03:18:40.247Z,96.54
2019-03-25T03:19:40.415Z,95.97
2019-03-25T03:20:40.616Z,96.07
2019-03-25T03:21:40.744Z,95.69
2019-03-25T03:22:40.917Z,95.88
2019-03-25T03:23:41.103Z,95.93
2019-03-25T03:24:41.249Z,95.83
2019-03-25T03:25:55.726Z,95.59
2019-03-25T03:26:41.593Z,96.16
2019-03-25T03:27:41.758Z,95.88
2019-03-25T03:28:41.929Z,95.88
2019-03-25T03:29:42.109Z,96.45
2019-03-25T03:30:42.266Z,96.16
2019-03-25T03:31:42.438Z,96.16
2019-03-25T03:32:42.612Z,96.45
2019-03-25T03:33:42.790Z,96.54
2019-03-25T03:34:42.974Z,95.88
2019-03-25T03:35:46.364Z,95.78
2019-03-25T03:36:43.293Z,96.07
2019-03-25T03:37:43.462Z,95.78
2019-03-25T03:38:43.623Z,95.83
2019-03-25T03:39:43.795Z,95.64
2019-03-25T03:40:43.967Z,95.03
2019-03-25T03:41:44.152Z,95.83
2019-03-25T03:42:44.306Z,95.07
2019-03-25T03:43:44.534Z,95.59
2019-03-25T03:44:44.640Z,95.83
2019-03-25T03:45:44.807Z,95.74
2019-03-25T03:46:45.003Z,95.64
2019-03-25T03:47:45.145Z,95.83
2019-03-25T03:48:45.317Z,95.83
2019-03-25T03:49:45.493Z,95.45
2019-03-25T03:50:45.649Z,95.83
2019-03-25T03:51:45.821Z,95.64
2019-03-25T03:52:45.987Z,95.17
2019-03-25T03:53:46.160Z,95.26
2019-03-25T03:54:46.336Z,95.17
2019-03-25T03:55:46.500Z,95.64
2019-03-25T03:56:46.670Z,95.07
2019-03-25T03:57:46.838Z,95.50
2019-03-25T03:58:47.005Z,96.02
2019-03-25T03:59:47.177Z,95.64
2019-03-25T04:00:47.355Z,95.88
2019-03-25T04:01:47.518Z,95.88
2019-03-25T04:02:47.686Z,96.31
2019-03-25T04:03:47.843Z,96.50
2019-03-25T04:04:48.034Z,96.02
2019-03-25T04:05:48.192Z,95.55
2019-03-25T04:06:48.359Z,95.45
2019-03-25T04:07:48.529Z,95.07
2019-03-25T04:08:48.698Z,94.51
2019-03-25T04:09:48.865Z,94.23
2019-03-25T04:10:50.248Z,94.60
2019-03-25T04:11:49.154Z,94.42
2019-03-25T04:12:49.330Z,94.42
2019-03-25T04:13:49.505Z,94.42
2019-03-25T04:14:49.680Z,93.94
2019-03-25T04:15:49.845Z,93.65
2019-03-25T04:16:50.010Z,93.08
2019-03-25T04:17:50.186Z,93.27
2019-03-25T04:18:50.352Z,93.08
2019-03-25T04:19:50.515Z,94.51
2019-03-25T04:20:50.693Z,95.45
2019-03-25T04:21:50.872Z,95.64
2019-03-25T04:22:51.026Z,95.64
2019-03-25T04:23:51.197Z,95.26
2019-03-25T04:24:51.403Z,95.07
2019-03-25T04:25:51.520Z,94.98
2019-03-25T04:26:51.690Z,94.13
2019-03-25T04:27:51.860Z,93.94
2019-03-25T04:28:52.031Z,94.13
2019-03-25T04:29:52.208Z,94.32
2019-03-25T04:30:52.361Z,94.32
2019-03-25T04:31:52.535Z,93.37
2019-03-25T04:32:52.717Z,93.37
2019-03-25T04:33:52.866Z,93.18
2019-03-25T04:34:53.035Z,93.08
2019-03-25T04:35:53.208Z,93.37
2019-03-25T04:36:53.374Z,93.46
2019-03-25T04:37:56.300Z,93.37
2019-03-25T04:38:53.716Z,92.80
2019-03-25T04:39:53.886Z,92.80
2019-03-25T04:40:54.058Z,92.99
2019-03-25T04:41:54.235Z,92.80
2019-03-25T04:42:54.401Z,93.04
2019-03-25T04:43:54.713Z,93.23
2019-03-25T04:44:54.739Z,92.38
2019-03-25T04:46:02.578Z,92.85
2019-03-25T04:47:03.684Z,92.94
2019-03-25T04:48:02.849Z,92.19
2019-03-25T04:48:55.381Z,92.19
2019-03-25T04:49:55.560Z,92.09
2019-03-25T04:50:55.724Z,92.09
2019-03-25T04:51:55.900Z,92.19
2019-03-25T04:52:56.073Z,92.19
2019-03-25T04:53:56.243Z,92.09
2019-03-25T04:54:56.407Z,92.14
2019-03-25T04:55:56.579Z,92.09
2019-03-25T04:56:56.758Z,91.24
2019-03-25T04:57:56.919Z,91.38
2019-03-25T04:58:57.095Z,91.85
2019-03-25T04:59:57.272Z,92.33
2019-03-25T05:00:57.429Z,91.66
2019-03-25T05:01:57.611Z,91.76
2019-03-25T05:02:57.769Z,92.33
2019-03-25T05:03:57.942Z,91.71
2019-03-25T05:04:58.111Z,92.04
2019-03-25T05:05:58.282Z,92.80
2019-03-25T05:06:58.452Z,93.08
2019-03-25T05:07:58.621Z,93.46
2019-03-25T05:08:58.797Z,93.51
2019-03-25T05:09:58.960Z,93.56
2019-03-25T05:10:59.139Z,93.18
2019-03-25T05:11:59.305Z,93.37
2019-03-25T05:12:59.483Z,93.18
2019-03-25T05:13:59.650Z,93.46
2019-03-25T05:14:59.816Z,93.56
2019-03-25T05:15:59.994Z,92.71
2019-03-25T05:17:00.176Z,91.95
2019-03-25T05:18:00.329Z,92.42
2019-03-25T05:19:00.560Z,93.56
2019-03-25T05:20:00.657Z,93.56
2019-03-25T05:21:00.823Z,93.08
2019-03-25T05:22:00.996Z,93.65
2019-03-25T05:23:01.171Z,94.42
2019-03-25T05:24:01.349Z,93.94
2019-03-25T05:25:01.514Z,93.65
2019-03-25T05:26:01.695Z,93.37
2019-03-25T05:27:01.852Z,93.56
2019-03-25T05:28:02.024Z,93.46
2019-03-25T05:29:02.219Z,93.56
2019-03-25T05:30:02.361Z,93.37
2019-03-25T05:31:02.528Z,93.27
2019-03-25T05:32:02.700Z,93.65
2019-03-25T05:33:02.862Z,93.27
2019-03-25T05:34:03.038Z,93.65
2019-03-25T05:35:03.200Z,93.37
2019-03-25T05:36:03.376Z,92.94
2019-03-25T05:37:03.535Z,92.99
2019-03-25T05:38:03.709Z,93.41
2019-03-25T05:39:03.879Z,93.23
2019-03-25T05:40:04.047Z,93.70
2019-03-25T05:41:04.222Z,93.70
2019-03-25T05:42:04.417Z,93.61
2019-03-25T05:43:04.550Z,93.32
2019-03-25T05:44:04.715Z,93.13
2019-03-25T05:45:04.932Z,92.47
2019-03-25T05:46:05.049Z,92.57
2019-03-25T05:47:05.223Z,93.13
2019-03-25T05:48:05.415Z,92.66
2019-03-25T05:49:05.573Z,91.90
2019-03-25T05:50:05.753Z,92.18
2019-03-25T05:51:05.912Z,92.47
2019-03-25T05:52:06.085Z,92.38
2019-03-25T05:53:06.255Z,92.18
2019-03-25T05:54:06.430Z,91.99
2019-03-25T05:55:06.605Z,92.18
2019-03-25T05:56:06.767Z,92.47
2019-03-25T05:57:06.935Z,92.28
2019-03-25T05:58:07.108Z,92.18
2019-03-25T05:59:07.287Z,92.18
2019-03-25T06:00:07.461Z,91.71
2019-03-25T06:01:07.607Z,92.38
2019-03-25T06:03:07.953Z,92.09
2019-03-25T06:04:08.123Z,92.18
2019-03-25T06:05:08.292Z,92.38
2019-03-25T06:06:08.468Z,91.99
2019-03-25T06:07:08.634Z,92.85
2019-03-25T06:08:08.817Z,92.94
2019-03-25T06:09:08.970Z,93.41
2019-03-25T06:10:09.151Z,93.61
2019-03-25T06:11:09.317Z,94.18
2019-03-25T06:12:09.487Z,94.27
2019-03-25T06:13:09.660Z,94.27
2019-03-25T06:14:09.824Z,94.84
2019-03-25T06:15:09.997Z,95.12
2019-03-25T06:16:10.167Z,95.31
2019-03-25T06:17:10.362Z,94.84
2019-03-25T06:18:10.502Z,95.12
2019-03-25T06:19:10.677Z,95.79
2019-03-25T06:20:10.837Z,96.55
2019-03-25T06:21:11.009Z,97.12
2019-03-25T06:22:11.169Z,97.50
2019-03-25T06:23:11.341Z,97.97
2019-03-25T06:24:11.516Z,98.54
2019-03-25T06:25:11.689Z,98.44
2019-03-25T06:26:11.849Z,99.20
2019-03-25T06:27:14.262Z,99.68
2019-03-25T06:28:12.186Z,99.99
2019-03-25T06:29:12.350Z,99.99
2019-03-25T06:30:12.517Z,99.99
2019-03-25T06:31:12.690Z,99.99
2019-03-25T06:32:12.853Z,99.99
2019-03-25T06:33:13.051Z,99.99
2019-03-25T06:34:13.184Z,99.99
2019-03-25T06:35:13.365Z,99.99
2019-03-25T06:36:13.565Z,99.99
2019-03-25T06:37:13.726Z,99.99
2019-03-25T06:38:13.891Z,99.99
2019-03-25T06:39:14.084Z,99.99
2019-03-25T06:40:14.227Z,99.99
2019-03-25T06:41:14.400Z,99.99
2019-03-25T06:42:14.557Z,99.99
2019-03-25T06:43:14.725Z,99.99
2019-03-25T06:44:14.898Z,99.99
2019-03-25T06:45:15.066Z,99.99
2019-03-25T06:46:15.237Z,99.99
2019-03-25T06:47:15.394Z,99.99
2019-03-25T06:48:15.570Z,99.99
2019-03-25T06:49:15.725Z,99.99
2019-03-25T06:50:15.899Z,99.99
2019-03-25T06:51:16.077Z,99.99
2019-03-25T06:52:16.233Z,99.99
2019-03-25T06:53:16.402Z,99.99
2019-03-25T06:54:16.580Z,99.99
2019-03-25T06:55:16.725Z,99.99
2019-03-25T06:56:16.882Z,99.99
2019-03-25T06:57:25.209Z,99.11
2019-03-25T06:58:17.234Z,98.78
2019-03-25T06:59:17.416Z,98.59
2019-03-25T07:00:17.560Z,98.02
2019-03-25T07:01:17.735Z,96.69
2019-03-25T07:02:17.900Z,96.59
2019-03-25T07:03:18.082Z,97.45
2019-03-25T07:04:18.248Z,98.21
2019-03-25T07:05:18.413Z,98.21
2019-03-25T07:06:18.584Z,98.02
2019-03-25T07:07:18.750Z,97.45
2019-03-25T07:08:18.925Z,98.21
2019-03-25T07:09:19.091Z,97.41
2019-03-25T07:10:19.261Z,96.45
2019-03-25T07:11:19.415Z,96.22
2019-03-25T07:12:19.595Z,93.79
2019-03-25T07:13:19.763Z,90.61
2019-03-25T07:14:19.945Z,87.27
2019-03-25T07:15:20.117Z,83.81
2019-03-25T07:16:20.297Z,82.42
2019-03-25T07:17:20.462Z,81.60
2019-03-25T07:18:20.633Z,80.55
2019-03-25T07:19:20.809Z,77.83
2019-03-25T07:20:20.980Z,76.31
2019-03-25T07:21:21.155Z,76.08
2019-03-25T07:22:21.340Z,76.42
2019-03-25T07:23:21.502Z,78.96
2019-03-25T07:24:21.678Z,81.09
2019-03-25T07:25:21.857Z,80.75
2019-03-25T07:26:22.029Z,78.75
2019-03-25T07:27:22.210Z,77.89
2019-03-25T07:28:22.383Z,76.98
2019-03-25T07:29:22.568Z,75.11
2019-03-25T07:30:22.749Z,74.88
2019-03-25T07:31:22.917Z,75.78
2019-03-25T07:32:23.096Z,74.57
2019-03-25T07:33:23.271Z,72.76
2019-03-25T07:34:23.450Z,71.62
2019-03-25T07:35:23.628Z,71.56
2019-03-25T07:36:23.813Z,70.00
2019-03-25T07:37:23.988Z,70.47
2019-03-25T07:38:24.163Z,72.50
2019-03-25T07:39:24.349Z,74.31
2019-03-25T07:40:24.513Z,75.79
2019-03-25T07:41:24.691Z,76.65
2019-03-25T07:42:24.871Z,77.56
2019-03-25T07:43:25.048Z,78.23
2019-03-25T07:44:25.224Z,78.90
2019-03-25T07:45:25.398Z,79.52
2019-03-25T07:46:25.579Z,80.15
2019-03-25T07:47:25.753Z,82.05
2019-03-25T07:48:25.938Z,82.71
2019-03-25T07:49:26.109Z,83.29
2019-03-25T07:50:26.284Z,83.86
2019-03-25T07:51:26.470Z,84.52
2019-03-25T07:52:26.644Z,83.67
2019-03-25T07:53:26.823Z,85.00
2019-03-25T07:54:27.016Z,84.95
2019-03-25T07:55:27.168Z,85.81
2019-03-25T07:56:27.367Z,86.19
2019-03-25T07:57:27.551Z,86.38
2019-03-25T07:58:27.699Z,82.90
2019-03-25T07:59:27.845Z,82.09
2019-03-25T08:00:28.049Z,81.77
2019-03-25T08:01:28.183Z,81.38
2019-03-25T08:02:28.358Z,81.52
2019-03-25T08:03:28.544Z,82.09
2019-03-25T08:04:28.715Z,80.66
2019-03-25T08:05:28.915Z,82.00
2019-03-25T08:06:29.071Z,81.58
2019-03-25T08:07:29.236Z,82.48
2019-03-25T08:08:29.431Z,82.76
2019-03-25T08:09:29.591Z,83.23
2019-03-25T08:10:29.776Z,83.14
2019-03-25T08:11:29.926Z,82.86
2019-03-25T08:12:30.120Z,82.15
2019-03-25T08:13:30.316Z,82.86
2019-03-25T08:14:30.429Z,83.29
2019-03-25T08:15:30.608Z,83.39
2019-03-25T08:16:30.792Z,83.67
2019-03-25T08:17:30.973Z,83.23
2019-03-25T08:18:31.143Z,82.04
2019-03-25T08:19:31.295Z,80.99
2019-03-25T08:20:31.455Z,80.00
2019-03-25T08:21:31.653Z,80.86
2019-03-25T08:22:31.811Z,81.62
2019-03-25T08:23:31.994Z,81.81
2019-03-25T08:24:32.125Z,82.19
2019-03-25T08:25:32.299Z,81.67
2019-03-25T08:26:32.474Z,82.24
2019-03-25T08:27:32.636Z,82.19
2019-03-25T08:28:32.809Z,80.72
2019-03-25T08:29:32.985Z,80.86
2019-03-25T08:30:33.171Z,81.05
2019-03-25T08:31:33.333Z,80.00
2019-03-25T08:32:33.493Z,79.72
2019-03-25T08:33:33.669Z,80.47
2019-03-25T08:34:33.841Z,80.10
2019-03-25T08:35:34.028Z,80.19
2019-03-25T08:36:34.192Z,81.05
2019-03-25T08:37:34.359Z,81.96
2019-03-25T08:38:34.535Z,81.58
2019-03-25T08:39:34.709Z,81.96
2019-03-25T08:40:34.908Z,82.62
2019-03-25T08:41:35.042Z,82.91
2019-03-25T08:42:35.214Z,83.15
2019-03-25T08:43:35.382Z,82.58
2019-03-25T08:44:35.534Z,82.87
2019-03-25T08:45:35.703Z,82.68
2019-03-25T08:46:35.912Z,82.87
2019-03-25T08:47:36.034Z,82.96
2019-03-25T08:48:36.209Z,82.96
2019-03-25T08:49:36.362Z,82.68
2019-03-25T08:50:36.527Z,82.29
2019-03-25T08:51:36.672Z,82.87
2019-03-25T08:52:36.827Z,83.06
2019-03-25T08:53:36.989Z,83.39
2019-03-25T08:54:37.990Z,81.58
2019-03-25T08:55:37.348Z,80.95
2019-03-25T08:56:37.458Z,79.81
2019-03-25T08:57:37.663Z,78.71
2019-03-25T08:58:37.853Z,78.61
2019-03-25T08:59:37.968Z,78.19
2019-03-25T09:00:38.125Z,78.10
2019-03-25T09:01:38.308Z,77.81
2019-03-25T09:02:38.497Z,76.71
2019-03-25T09:03:38.691Z,75.47
2019-03-25T09:04:38.840Z,74.65
2019-03-25T09:05:39.015Z,73.17
2019-03-25T09:06:39.202Z,71.73
2019-03-25T09:07:39.374Z,72.46
2019-03-25T09:08:39.507Z,71.77
2019-03-25T09:09:39.669Z,70.00
2019-03-25T09:10:39.826Z,67.99
2019-03-25T09:11:39.993Z,67.83
2019-03-25T09:12:40.158Z,68.98
2019-03-25T09:13:40.382Z,70.37
2019-03-25T09:14:40.489Z,71.09
2019-03-25T09:15:40.655Z,73.19
2019-03-25T09:16:40.830Z,74.71
2019-03-25T09:17:41.007Z,74.56
2019-03-25T09:18:41.150Z,72.69
2019-03-25T09:19:41.332Z,70.63
2019-03-25T09:20:41.491Z,70.02
2019-03-25T09:21:41.705Z,70.00
2019-03-25T09:22:41.834Z,68.79
2019-03-25T09:23:42.013Z,67.65
2019-03-25T09:24:42.225Z,66.22
2019-03-25T09:25:42.346Z,65.58
2019-03-25T09:26:42.489Z,64.81
2019-03-25T09:27:42.654Z,64.59
2019-03-25T09:28:42.869Z,63.96
2019-03-25T09:29:43.048Z,63.57
2019-03-25T09:30:43.177Z,63.60
2019-03-25T09:31:43.295Z,63.23
2019-03-25T09:32:43.518Z,63.57
2019-03-25T09:33:43.667Z,64.62
2019-03-25T09:34:43.810Z,65.48
2019-03-25T09:35:44.091Z,64.91
2019-03-25T09:36:44.166Z,63.39
2019-03-25T09:37:44.326Z,62.46
2019-03-25T09:38:44.523Z,62.34
2019-03-25T09:39:44.687Z,63.26
2019-03-25T09:40:44.838Z,63.80
2019-03-25T09:41:45.016Z,65.61
2019-03-25T09:42:45.179Z,66.44
2019-03-25T09:43:45.365Z,67.29
2019-03-25T09:44:45.572Z,68.02
2019-03-25T09:45:45.690Z,68.56
2019-03-25T09:46:45.850Z,69.74
2019-03-25T09:47:46.024Z,70.02
2019-03-25T09:48:46.199Z,69.68
2019-03-25T09:49:46.333Z,69.20
2019-03-25T09:50:46.501Z,68.91
2019-03-25T09:51:46.667Z,68.82
2019-03-25T09:52:46.834Z,67.96
2019-03-25T09:53:47.038Z,67.77
2019-03-25T09:54:47.189Z,67.64
2019-03-25T09:55:47.331Z,67.83
2019-03-25T09:56:47.517Z,68.78
2019-03-25T09:57:47.704Z,69.26
2019-03-25T09:58:47.827Z,68.30
2019-03-25T09:59:48.009Z,68.08
2019-03-25T10:00:48.207Z,68.40
2019-03-25T10:01:48.403Z,67.64
2019-03-25T10:02:48.606Z,67.55
2019-03-25T10:03:48.732Z,68.88
2019-03-25T10:04:48.927Z,69.23
2019-03-25T10:05:49.070Z,70.56
2019-03-25T10:06:49.243Z,70.78
2019-03-25T10:07:49.405Z,71.13
2019-03-25T10:08:49.573Z,71.42
2019-03-25T10:09:49.762Z,72.85
2019-03-25T10:10:49.896Z,72.71
2019-03-25T10:11:50.066Z,73.22
2019-03-25T10:12:50.348Z,73.07
2019-03-25T10:13:50.498Z,71.45
2019-03-25T10:14:50.585Z,70.06
2019-03-25T10:15:50.755Z,67.14
2019-03-25T10:16:50.944Z,66.88
2019-03-25T10:17:51.077Z,65.70
2019-03-25T10:18:51.258Z,65.99
2019-03-25T10:19:51.419Z,66.18
2019-03-25T10:20:51.592Z,66.82
2019-03-25T10:21:51.764Z,67.20
2019-03-25T10:22:51.952Z,67.96
2019-03-25T10:23:52.222Z,67.83
2019-03-25T10:24:52.267Z,67.74
2019-03-25T10:25:52.464Z,69.07
2019-03-25T10:26:52.595Z,69.99
2019-03-25T10:27:52.784Z,71.22
2019-03-25T10:28:52.922Z,71.07
2019-03-25T10:29:53.112Z,70.97
2019-03-25T10:30:53.257Z,70.50
2019-03-25T10:31:53.448Z,70.97
2019-03-25T10:32:53.577Z,70.40
2019-03-25T10:33:53.748Z,71.07
2019-03-25T10:34:53.928Z,71.89
2019-03-25T10:35:54.131Z,71.89
2019-03-25T10:36:54.261Z,72.85
2019-03-25T10:37:54.425Z,74.84
2019-03-25T10:38:54.592Z,74.75
2019-03-25T10:39:54.757Z,74.84
2019-03-25T10:40:54.931Z,75.85
2019-03-25T10:41:55.100Z,76.14
2019-03-25T10:42:55.274Z,75.76
2019-03-25T10:43:55.449Z,75.91
2019-03-25T10:44:55.608Z,78.29
2019-03-25T10:45:55.829Z,79.96
2019-03-25T10:46:55.954Z,82.53
2019-03-25T10:47:56.109Z,84.05
2019-03-25T10:48:56.288Z,84.52
2019-03-25T10:49:56.451Z,85.42
2019-03-25T10:50:56.621Z,84.81
2019-03-25T10:51:56.771Z,85.71
2019-03-25T10:52:57.032Z,86.43
2019-03-25T10:53:57.077Z,85.95
2019-03-25T10:55:57.423Z,86.24
2019-03-25T10:56:57.565Z,86.05
2019-03-25T10:57:57.724Z,86.38
2019-03-25T10:58:58.433Z,86.57
2019-03-25T10:59:58.042Z,85.71
2019-03-25T11:00:58.216Z,84.66
2019-03-25T11:01:58.418Z,84.62
2019-03-25T11:03:58.724Z,85.90
2019-03-25T11:04:58.912Z,85.52
2019-03-25T11:05:59.099Z,84.91
2019-03-25T11:06:59.320Z,85.95
2019-03-25T11:07:59.496Z,86.33
2019-03-25T11:08:59.638Z,85.95
2019-03-25T11:09:59.721Z,86.09
2019-03-25T11:10:59.907Z,86.76
2019-03-25T11:12:00.127Z,86.05
2019-03-25T11:13:00.234Z,85.90
2019-03-25T11:14:00.436Z,85.10
2019-03-25T11:15:00.709Z,85.61
2019-03-25T11:16:00.773Z,83.81
2019-03-25T11:17:00.988Z,81.90
2019-03-25T11:18:01.082Z,79.75
2019-03-25T11:19:01.215Z,78.04
2019-03-25T11:20:01.441Z,78.14
2019-03-25T11:21:01.564Z,76.52
2019-03-25T11:22:01.700Z,75.67
2019-03-25T11:23:01.875Z,75.23
2019-03-25T11:24:02.069Z,74.65
2019-03-25T11:25:02.688Z,74.46
2019-03-25T11:26:02.397Z,74.94
2019-03-25T11:27:02.600Z,74.84
2019-03-25T11:28:03.537Z,74.43
2019-03-25T11:29:08.565Z,74.90
2019-03-25T11:30:03.201Z,74.56
2019-03-25T11:31:03.464Z,74.08
2019-03-25T11:32:03.621Z,73.22
2019-03-25T11:33:05.258Z,73.70
2019-03-25T11:34:06.820Z,73.89
2019-03-25T11:35:05.807Z,73.61
2019-03-25T11:36:06.540Z,73.32
2019-03-25T11:37:05.518Z,71.22
2019-03-25T11:38:04.902Z,72.46
2019-03-25T11:39:04.947Z,72.56
2019-03-25T11:40:05.144Z,73.22
2019-03-25T11:41:05.336Z,72.08
2019-03-25T11:42:05.501Z,71.32
2019-03-25T11:43:05.623Z,70.84
2019-03-25T11:44:05.806Z,71.42
2019-03-25T11:45:06.049Z,71.98
2019-03-25T11:46:06.115Z,71.70
2019-03-25T11:47:06.235Z,71.45
2019-03-25T11:48:06.429Z,70.59
2019-03-25T11:49:06.560Z,70.21
2019-03-25T11:50:06.728Z,69.99
2019-03-25T11:51:06.915Z,70.08
2019-03-25T11:52:07.117Z,70.18
2019-03-25T11:53:07.302Z,70.47
2019-03-25T11:54:07.430Z,70.84
2019-03-25T11:55:07.615Z,70.78
2019-03-25T11:56:07.774Z,70.59
2019-03-25T11:57:07.925Z,69.07
2019-03-25T11:58:08.085Z,69.10
2019-03-25T11:59:18.090Z,67.86
2019-03-25T12:00:08.465Z,67.96
2019-03-25T12:01:08.562Z,67.58
2019-03-25T12:02:17.298Z,67.77
2019-03-25T12:03:08.973Z,67.48
2019-03-25T12:04:10.597Z,67.00
2019-03-25T12:05:09.253Z,67.00
2019-03-25T12:06:09.431Z,67.68
2019-03-25T12:07:09.587Z,68.24
2019-03-25T12:08:09.746Z,68.78
2019-03-25T12:09:09.889Z,69.35
2019-03-25T12:10:10.068Z,71.83
2019-03-25T12:11:10.531Z,73.70
2019-03-25T12:12:10.467Z,74.37
2019-03-25T12:13:10.691Z,75.79
2019-03-25T12:14:10.791Z,75.76
2019-03-25T12:15:10.970Z,77.09
2019-03-25T12:16:11.144Z,76.71
2019-03-25T12:17:11.347Z,76.42
2019-03-25T12:18:11.506Z,76.33
2019-03-25T12:19:11.651Z,76.61
2019-03-25T12:20:11.798Z,77.37
2019-03-25T12:21:11.959Z,80.00
2019-03-25T12:22:12.924Z,81.43
2019-03-25T12:23:12.329Z,84.24
2019-03-25T12:24:12.485Z,86.14
2019-03-25T12:25:12.711Z,87.09
2019-03-25T12:26:12.780Z,86.99
2019-03-25T12:27:12.961Z,87.66
2019-03-25T12:28:13.092Z,88.13
2019-03-25T12:29:13.260Z,87.90
2019-03-25T12:30:13.463Z,88.67
2019-03-25T12:31:13.616Z,89.61
2019-03-25T12:32:13.788Z,90.94
2019-03-25T12:33:13.945Z,90.37
2019-03-25T12:34:14.174Z,90.42
2019-03-25T12:35:14.254Z,90.47
2019-03-25T12:36:14.427Z,90.42
2019-03-25T12:37:14.590Z,91.13
2019-03-25T12:38:14.763Z,91.04
2019-03-25T12:39:14.915Z,91.28
2019-03-25T12:40:15.073Z,90.61
2019-03-25T12:41:15.250Z,90.70
2019-03-25T12:42:15.401Z,90.47
2019-03-25T12:43:15.580Z,90.08
2019-03-25T12:44:15.746Z,89.00
2019-03-25T12:45:15.919Z,89.09
2019-03-25T12:46:16.100Z,89.00
2019-03-25T12:47:16.253Z,88.75
2019-03-25T12:48:16.395Z,89.23
2019-03-25T12:49:16.597Z,88.56
2019-03-25T12:50:16.727Z,87.80
2019-03-25T12:51:16.894Z,87.13
2019-03-25T12:52:17.069Z,87.56
2019-03-25T12:53:17.223Z,87.99
2019-03-25T12:54:17.382Z,87.04
2019-03-25T12:55:17.525Z,86.32
2019-03-25T12:56:17.694Z,86.47
2019-03-25T12:57:17.849Z,86.61
2019-03-25T12:58:18.010Z,85.75
2019-03-25T12:59:18.205Z,85.18
2019-03-25T13:00:18.367Z,85.94
2019-03-25T13:01:18.521Z,85.18
2019-03-25T13:02:18.718Z,85.37
2019-03-25T13:03:18.847Z,84.89