createdAt,value
2022-09-09T00:02:24.775Z,4.78
2022-09-09T00:07:59.977Z,4.45
2022-09-09T00:10:46.914Z,5.15
2022-09-09T00:13:17.000Z,4.80
2022-09-09T00:15:58.774Z,3.22
2022-09-09T00:18:51.420Z,3.30
2022-09-09T00:21:19.579Z,7.65
2022-09-09T00:23:53.985Z,3.40
2022-09-09T00:26:41.540Z,5.50
2022-09-09T00:29:26.831Z,4.53
2022-09-09T00:32:12.578Z,4.55
2022-09-09T00:35:04.096Z,4.20
2022-09-09T00:37:32.888Z,7.03
2022-09-09T00:40:04.132Z,3.30
2022-09-09T00:42:45.554Z,5.82
2022-09-09T00:45:38.799Z,3.88
2022-09-09T00:48:12.713Z,4.72
2022-09-09T00:50:51.245Z,3.05
2022-09-09T00:53:38.352Z,4.55
2022-09-09T00:56:22.572Z,5.28
2022-09-09T00:59:28.459Z,3.70
2022-09-09T01:01:56.797Z,3.80
2022-09-09T01:04:37.529Z,4.90
2022-09-09T01:07:19.791Z,3.33
2022-09-09T01:10:11.268Z,3.28
2022-09-09T01:12:44.580Z,3.53
2022-09-09T01:15:19.214Z,3.58
2022-09-09T01:17:52.858Z,3.30
2022-09-09T01:20:26.380Z,5.10
2022-09-09T01:23:24.113Z,3.05
2022-09-09T01:26:06.962Z,3.58
2022-09-09T01:28:37.875Z,6.03
2022-09-09T01:31:08.814Z,2.67
2022-09-09T01:33:36.177Z,3.50
2022-09-09T01:36:32.835Z,3.95
2022-09-09T01:39:00.839Z,2.72
2022-09-09T01:41:28.329Z,2.60
2022-09-09T01:43:56.835Z,4.05
2022-09-09T01:46:25.119Z,3.80
2022-09-09T01:48:54.308Z,3.72
2022-09-09T01:51:22.286Z,3.63
2022-09-09T01:53:49.882Z,4.60
2022-09-09T01:56:29.476Z,4.78
2022-09-09T01:59:09.513Z,7.43
2022-09-09T02:02:04.034Z,4.85
2022-09-09T02:04:37.618Z,4.47
2022-09-09T02:07:10.776Z,3.47
2022-09-09T02:09:42.611Z,4.47
2022-09-09T02:12:14.923Z,4.43
2022-09-09T02:14:53.488Z,7.10
2022-09-09T02:17:29.271Z,4.03
2022-09-09T02:20:09.521Z,3.95
2022-09-09T02:22:40.524Z,3.47
2022-09-09T02:25:11.727Z,3.13
2022-09-09T02:27:41.574Z,3.85
2022-09-09T02:30:10.289Z,3.97
2022-09-09T02:32:40.702Z,4.57
2022-09-09T02:35:12.711Z,3.83
2022-09-09T02:37:42.701Z,4.88
2022-09-09T02:40:13.151Z,3.63
2022-09-09T02:42:44.866Z,4.40
2022-09-09T02:45:17.111Z,5.50
2022-09-09T02:47:53.392Z,5.10
2022-09-09T02:50:30.220Z,3.58
2022-09-09T02:53:25.813Z,5.03
2022-09-09T02:56:07.358Z,4.07
2022-09-09T02:58:34.972Z,4.88
2022-09-09T03:01:03.965Z,3.63
2022-09-09T03:03:32.551Z,4.13
2022-09-09T03:06:00.239Z,3.72
2022-09-09T03:08:28.703Z,4.53
2022-09-09T03:10:59.151Z,4.85
2022-09-09T03:13:26.463Z,5.68
2022-09-09T03:15:54.617Z,5.25
2022-09-09T03:18:22.409Z,3.83
2022-09-09T03:20:49.761Z,4.25
2022-09-09T03:23:17.395Z,4.55
2022-09-09T03:25:49.270Z,3.20
2022-09-09T03:28:16.890Z,5.75
2022-09-09T03:30:44.605Z,4.40
2022-09-09T03:33:12.094Z,4.93
2022-09-09T03:35:40.373Z,4.47
2022-09-09T03:38:08.463Z,4.63
2022-09-09T03:40:36.156Z,5.43
2022-09-09T03:43:03.505Z,4.90
2022-09-09T03:45:31.287Z,5.68
2022-09-09T03:47:59.121Z,4.90
2022-09-09T03:50:26.533Z,5.20
2022-09-09T03:52:54.070Z,6.85
2022-09-09T03:55:21.305Z,3.78
2022-09-09T03:57:48.958Z,5.53
2022-09-09T04:00:16.583Z,4.15
2022-09-09T04:02:44.618Z,4.35
2022-09-09T04:05:11.973Z,5.53
2022-09-09T04:07:39.682Z,6.35
2022-09-09T04:10:08.256Z,3.90
2022-09-09T04:12:35.771Z,4.82
2022-09-09T04:15:04.435Z,6.65
2022-09-09T04:17:32.067Z,6.03
2022-09-09T04:19:59.430Z,4.20
2022-09-09T04:22:27.785Z,3.60
2022-09-09T04:24:55.082Z,4.85
2022-09-09T04:27:22.408Z,4.88
2022-09-09T04:29:49.934Z,4.05
2022-09-09T04:32:17.348Z,6.25
2022-09-09T04:34:45.912Z,6.60
2022-09-09T04:37:13.678Z,4.80
2022-09-09T04:39:41.011Z,4.95
2022-09-09T04:42:08.550Z,4.68
2022-09-09T04:44:36.297Z,3.05
2022-09-09T04:47:03.793Z,7.30
2022-09-09T04:49:32.469Z,3.47
2022-09-09T04:52:00.011Z,5.45
2022-09-09T04:54:27.329Z,4.07
2022-09-09T04:56:55.808Z,5.55
2022-09-09T04:59:24.393Z,5.28
2022-09-09T05:01:51.899Z,5.32
2022-09-09T05:04:20.528Z,8.63
2022-09-09T05:06:48.133Z,3.78
2022-09-09T05:09:15.826Z,6.95
2022-09-09T05:11:43.177Z,7.00
2022-09-09T05:14:12.468Z,7.20
2022-09-09T05:16:40.318Z,7.65
2022-09-09T05:19:09.945Z,5.57
2022-09-09T05:21:37.986Z,5.18
2022-09-09T05:24:05.377Z,5.30
2022-09-09T05:26:33.412Z,10.98
2022-09-09T05:29:01.461Z,6.85
2022-09-09T05:31:31.179Z,7.57
2022-09-09T05:33:59.879Z,5.25
2022-09-09T05:36:27.392Z,4.53
2022-09-09T05:38:54.957Z,5.70
2022-09-09T05:41:23.919Z,10.10
2022-09-09T05:43:51.612Z,6.70
2022-09-09T05:46:22.386Z,4.90
2022-09-09T05:48:51.869Z,7.63
2022-09-09T05:51:25.553Z,3.10
2022-09-09T05:53:53.511Z,5.53
2022-09-09T05:56:26.372Z,4.00
2022-09-09T05:58:55.032Z,3.92
2022-09-09T06:01:22.901Z,4.18
2022-09-09T06:03:51.761Z,3.30
2022-09-09T06:06:22.381Z,8.68
2022-09-09T06:08:53.255Z,3.78
2022-09-09T06:11:26.802Z,4.60
2022-09-09T06:13:55.422Z,5.22
2022-09-09T06:16:25.836Z,4.70
2022-09-09T06:18:55.606Z,5.28
2022-09-09T06:21:24.584Z,3.88
2022-09-09T06:23:59.101Z,5.32
2022-09-09T06:26:33.728Z,4.85
2022-09-09T06:29:04.572Z,4.43
2022-09-09T06:31:35.300Z,7.43
2022-09-09T06:34:05.013Z,6.45
2022-09-09T06:36:35.289Z,5.80
2022-09-09T06:39:04.310Z,12.20
2022-09-09T06:41:32.829Z,5.68
2022-09-09T06:44:00.331Z,4.35
2022-09-09T06:46:31.182Z,4.63
2022-09-09T06:48:59.887Z,6.70
2022-09-09T06:51:32.632Z,4.65
2022-09-09T06:54:03.009Z,6.97
2022-09-09T06:56:41.314Z,7.43
2022-09-09T06:59:10.160Z,4.78
2022-09-09T07:01:41.911Z,5.95
2022-09-09T07:04:10.421Z,5.20
2022-09-09T07:06:40.973Z,5.47
2022-09-09T07:09:11.154Z,4.65
2022-09-09T07:11:42.172Z,6.18
2022-09-09T07:14:10.625Z,10.35
2022-09-09T07:16:38.271Z,6.88
2022-09-09T07:19:06.778Z,4.93
2022-09-09T07:21:34.578Z,7.75
2022-09-09T07:24:02.640Z,7.53
2022-09-09T07:26:31.621Z,6.80
2022-09-09T07:28:59.194Z,3.92
2022-09-09T07:31:31.850Z,6.35
2022-09-09T07:34:00.923Z,6.43
2022-09-09T07:36:33.408Z,6.05
2022-09-09T07:39:04.879Z,6.10
2022-09-09T07:41:38.646Z,5.65
2022-09-09T07:44:09.278Z,5.28
2022-09-09T07:46:37.742Z,5.63
2022-09-09T07:49:05.265Z,5.63
2022-09-09T07:51:35.604Z,5.35
2022-09-09T07:54:07.725Z,4.07
2022-09-09T07:56:35.296Z,4.57
2022-09-09T07:59:02.670Z,3.95
2022-09-09T08:01:33.732Z,4.35
2022-09-09T08:04:04.620Z,4.55
2022-09-09T08:06:40.428Z,7.53
2022-09-09T08:09:08.929Z,3.95
2022-09-09T08:11:39.150Z,5.70
2022-09-09T08:14:10.801Z,5.00
2022-09-09T08:16:41.282Z,3.60
2022-09-09T08:19:09.000Z,3.97
2022-09-09T08:21:38.395Z,4.65
2022-09-09T08:24:06.158Z,3.30
2022-09-09T08:26:39.777Z,3.63
2022-09-09T08:29:09.286Z,4.80
2022-09-09T08:31:51.247Z,2.83
2022-09-09T08:34:22.208Z,4.53
2022-09-09T08:36:50.765Z,4.47
2022-09-09T08:39:20.289Z,4.40
2022-09-09T08:41:59.941Z,3.40
2022-09-09T08:44:29.974Z,3.58
2022-09-09T08:47:09.430Z,4.80
2022-09-09T08:50:06.587Z,3.70
2022-09-09T08:52:55.718Z,4.70
2022-09-09T08:55:29.597Z,4.70
2022-09-09T08:58:01.992Z,2.65
2022-09-09T09:00:44.242Z,3.10
2022-09-09T09:03:42.472Z,3.35
2022-09-09T09:06:37.006Z,3.75
2022-09-09T09:09:32.518Z,2.88
2022-09-09T09:12:02.431Z,2.72
2022-09-09T09:14:34.971Z,3.45
2022-09-09T09:17:10.122Z,4.20
2022-09-09T09:19:41.779Z,2.60
2022-09-09T09:22:20.981Z,2.40
2022-09-09T09:24:51.521Z,2.45
2022-09-09T09:27:45.061Z,4.22
2022-09-09T09:30:28.667Z,3.38
2022-09-09T09:33:00.290Z,2.97
2022-09-09T09:35:28.185Z,4.60
2022-09-09T09:40:58.974Z,3.47
2022-09-09T09:43:40.569Z,8.60
2022-09-09T09:46:21.900Z,4.93
2022-09-09T09:49:04.322Z,5.22
2022-09-09T09:51:33.541Z,3.97
2022-09-09T09:54:24.285Z,2.78
2022-09-09T09:56:52.438Z,2.45
2022-09-09T09:59:44.102Z,3.45
2022-09-09T10:02:26.426Z,3.13
2022-09-09T10:05:05.470Z,2.78
2022-09-09T10:07:34.283Z,5.15
2022-09-09T10:10:02.137Z,2.22
2022-09-09T10:12:46.068Z,2.45
2022-09-09T10:15:52.219Z,3.22
2022-09-09T10:18:53.099Z,2.15
2022-09-09T10:21:58.873Z,4.78
2022-09-09T10:25:02.205Z,4.13
2022-09-09T10:27:59.001Z,2.88
2022-09-09T10:30:59.303Z,4.75
2022-09-09T10:33:37.298Z,5.70
2022-09-09T10:36:08.142Z,4.70
2022-09-09T10:38:44.319Z,4.03
2022-09-09T10:41:45.885Z,2.83
2022-09-09T10:44:29.984Z,2.70
2022-09-09T10:47:31.841Z,3.42
2022-09-09T10:50:17.710Z,5.05
2022-09-09T10:53:00.697Z,3.28
2022-09-09T10:55:44.797Z,1.95
2022-09-09T10:58:31.579Z,2.85
2022-09-09T11:01:10.763Z,2.70
2022-09-09T11:03:41.803Z,2.80
2022-09-09T11:06:16.916Z,1.92
2022-09-09T11:08:44.323Z,4.40
2022-09-09T11:11:18.752Z,4.72
2022-09-09T11:14:28.830Z,3.15
2022-09-09T11:17:08.185Z,2.95
2022-09-09T11:19:44.886Z,2.33
2022-09-09T11:22:31.030Z,2.55
2022-09-09T11:25:19.931Z,6.53
2022-09-09T11:28:10.941Z,4.93
2022-09-09T11:31:10.032Z,3.55
2022-09-09T11:33:44.369Z,3.47
2022-09-09T11:36:26.974Z,7.97
2022-09-09T11:39:07.216Z,4.75
2022-09-09T11:41:38.630Z,4.85
2022-09-09T11:44:23.024Z,2.72
2022-09-09T11:46:52.232Z,2.60
2022-09-09T11:49:41.544Z,3.60
2022-09-09T11:52:24.992Z,2.42
2022-09-09T11:54:52.698Z,1.52
2022-09-09T11:57:31.751Z,3.05
2022-09-09T12:00:01.489Z,1.77
2022-09-09T12:02:32.124Z,4.25
2022-09-09T12:05:09.528Z,2.15
2022-09-09T12:07:43.768Z,1.75
2022-09-09T12:10:36.963Z,3.33
2022-09-09T12:13:24.267Z,1.90
2022-09-09T12:15:59.610Z,2.55
2022-09-09T12:18:37.794Z,2.72
2022-09-09T12:21:19.097Z,2.13
2022-09-09T12:23:50.262Z,2.50
2022-09-09T12:26:26.433Z,1.90
2022-09-09T12:29:02.196Z,3.55
2022-09-09T12:32:01.461Z,3.15
2022-09-09T12:34:47.970Z,1.95
2022-09-09T12:37:36.328Z,3.13
2022-09-09T12:40:19.463Z,3.78
2022-09-09T12:42:46.842Z,1.85
2022-09-09T12:45:21.748Z,4.15
2022-09-09T12:47:52.415Z,1.98
2022-09-09T12:50:29.005Z,1.80
2022-09-09T12:53:02.916Z,2.88
2022-09-09T12:55:34.368Z,2.00
2022-09-09T12:58:06.467Z,2.35
2022-09-09T13:00:35.324Z,2.38
2022-09-09T13:03:15.647Z,2.38
2022-09-09T13:05:43.345Z,2.72
2022-09-09T13:08:13.293Z,2.50
2022-09-09T13:10:53.806Z,3.20
2022-09-09T13:13:36.222Z,3.75
2022-09-09T13:16:08.081Z,1.80
2022-09-09T13:18:39.405Z,4.28
2022-09-09T13:21:06.758Z,1.55
2022-09-09T13:23:36.757Z,2.42
2022-09-09T13:26:08.650Z,1.83
2022-09-09T13:28:36.146Z,1.67
2022-09-09T13:31:21.858Z,1.98
2022-09-09T13:33:49.521Z,4.05
2022-09-09T13:36:16.970Z,1.80
2022-09-09T13:38:47.459Z,2.20
2022-09-09T13:41:22.469Z,3.72
2022-09-09T13:43:50.791Z,3.28
2022-09-09T13:46:38.017Z,1.98
2022-09-09T13:49:09.891Z,2.45
2022-09-09T13:51:47.704Z,3.25
2022-09-09T13:54:16.934Z,1.83
2022-09-09T13:56:45.402Z,2.90
2022-09-09T13:59:19.377Z,2.50
2022-09-09T14:01:47.926Z,1.92
2022-09-09T14:04:15.334Z,0.90
2022-09-09T14:06:44.432Z,1.17
2022-09-09T14:09:16.678Z,3.53
2022-09-09T14:11:46.435Z,1.92
2022-09-09T14:14:14.306Z,2.78
2022-09-09T14:16:41.616Z,3.22
2022-09-09T14:19:10.444Z,3.67
2022-09-09T14:21:38.140Z,1.80
2022-09-09T14:24:06.013Z,3.00
2022-09-09T14:26:33.462Z,2.85
2022-09-09T14:29:02.479Z,2.85
2022-09-09T14:31:30.241Z,1.75
2022-09-09T14:33:57.707Z,1.92
2022-09-09T14:36:25.514Z,1.73
2022-09-09T14:38:53.159Z,2.10
2022-09-09T14:41:23.314Z,1.90
2022-09-09T14:43:51.284Z,4.20
2022-09-09T14:46:20.965Z,3.70
2022-09-09T14:48:49.579Z,2.35
2022-09-09T14:51:25.432Z,4.30
2022-09-09T14:53:54.431Z,1.83
2022-09-09T14:56:25.098Z,1.55
2022-09-09T14:58:56.232Z,3.17
2022-09-09T15:01:25.475Z,1.38
2022-09-09T15:03:56.836Z,1.85
2022-09-09T15:06:26.263Z,2.53
2022-09-09T15:08:54.715Z,2.97
2022-09-09T15:11:25.553Z,1.50
2022-09-09T15:13:56.186Z,1.48
2022-09-09T15:16:27.116Z,1.90
2022-09-09T15:19:00.071Z,2.22
2022-09-09T15:21:30.106Z,3.42
2022-09-09T15:23:58.296Z,3.08
2022-09-09T15:26:26.867Z,4.93
2022-09-09T15:28:55.147Z,2.22
2022-09-09T15:31:29.238Z,5.82
2022-09-09T15:34:01.883Z,3.75
2022-09-09T15:36:44.313Z,2.47
2022-09-09T15:39:16.590Z,2.97
2022-09-09T15:41:47.787Z,7.47
2022-09-09T15:44:16.748Z,2.25
2022-09-09T15:46:47.136Z,2.63
2022-09-09T15:49:20.553Z,7.00
2022-09-09T15:51:59.184Z,1.83
2022-09-09T15:54:27.446Z,3.33
2022-09-09T15:56:57.669Z,4.93
2022-09-09T15:59:26.721Z,2.72
2022-09-09T16:01:55.757Z,3.58
2022-09-09T16:04:24.724Z,2.20
2022-09-09T16:07:00.003Z,2.03
2022-09-09T16:09:29.066Z,4.28
2022-09-09T16:12:07.389Z,3.67
2022-09-09T16:14:36.659Z,4.57
2022-09-09T16:17:06.335Z,3.63
2022-09-09T16:19:35.425Z,4.28
2022-09-09T16:22:05.060Z,2.08
2022-09-09T16:24:32.936Z,2.40
2022-09-09T16:27:00.468Z,3.47
2022-09-09T16:29:28.325Z,6.35
2022-09-09T16:31:59.909Z,4.50
2022-09-09T16:34:30.659Z,4.65
2022-09-09T16:36:58.112Z,5.85
2022-09-09T16:39:25.442Z,2.30
2022-09-09T16:41:53.343Z,4.97
2022-09-09T16:44:20.904Z,4.40
2022-09-09T16:46:49.981Z,3.72
2022-09-09T16:49:18.025Z,6.93
2022-09-09T16:51:54.100Z,3.90
2022-09-09T16:54:22.955Z,6.20
2022-09-09T16:56:50.366Z,3.47
2022-09-09T16:59:20.084Z,4.38
2022-09-09T17:01:50.561Z,4.43
2022-09-09T17:04:25.205Z,5.00
2022-09-09T17:06:54.557Z,2.88
2022-09-09T17:09:24.057Z,3.33
2022-09-09T17:11:53.245Z,6.45
2022-09-09T17:14:23.341Z,1.77
2022-09-09T17:16:51.166Z,4.60
2022-09-09T17:19:18.810Z,4.20
2022-09-09T17:22:22.119Z,4.43
2022-09-09T17:24:39.704Z,4.00
2022-09-09T17:27:08.417Z,5.50
2022-09-09T17:29:36.914Z,5.55
2022-09-09T17:32:06.466Z,4.25
2022-09-09T17:34:36.105Z,5.00
2022-09-09T17:37:05.157Z,10.77
2022-09-09T17:39:33.566Z,7.47
2022-09-09T17:42:01.165Z,4.65
2022-09-09T17:44:32.076Z,5.57
2022-09-09T17:47:00.355Z,6.22
2022-09-09T17:49:28.023Z,9.27
2022-09-09T17:51:56.153Z,11.93
2022-09-09T17:54:24.458Z,10.10
2022-09-09T17:56:53.661Z,7.78
2022-09-09T17:59:21.740Z,11.40
2022-09-09T18:01:51.456Z,9.98
2022-09-09T18:04:32.074Z,14.45
2022-09-09T18:07:03.126Z,9.20
2022-09-09T18:09:31.313Z,9.65
2022-09-09T18:12:00.139Z,11.57
2022-09-09T18:14:32.530Z,8.80
2022-09-09T18:17:06.763Z,13.07
2022-09-09T18:19:34.829Z,14.43
2022-09-09T18:22:05.483Z,13.20
2022-09-09T18:24:36.422Z,8.95
2022-09-09T18:27:08.281Z,10.80
2022-09-09T18:29:37.258Z,12.02
2022-09-09T18:32:04.996Z,11.80
2022-09-09T18:34:32.902Z,10.27
2022-09-09T18:37:00.553Z,7.90
2022-09-09T18:39:29.963Z,9.10
2022-09-09T18:42:01.734Z,10.32
2022-09-09T18:44:34.685Z,13.95
2022-09-09T18:47:04.088Z,11.05
2022-09-09T18:49:33.675Z,14.27
2022-09-09T18:52:04.318Z,14.52
2022-09-09T18:54:34.595Z,14.43
2022-09-09T18:57:06.428Z,15.23
2022-09-09T18:59:36.520Z,8.38
2022-09-09T19:02:08.396Z,8.00
2022-09-09T19:04:39.064Z,10.20
2022-09-09T19:07:14.322Z,8.77
2022-09-09T19:09:42.207Z,12.55
2022-09-09T19:12:13.272Z,13.85
2022-09-09T19:14:44.055Z,10.82
2022-09-09T19:17:13.336Z,11.35
2022-09-09T19:19:42.501Z,12.65
2022-09-09T19:22:12.128Z,7.97
2022-09-09T19:24:45.270Z,11.45
2022-09-09T19:27:14.577Z,8.98
2022-09-09T19:29:46.536Z,8.07
2022-09-09T19:35:06.955Z,10.68
2022-09-09T19:37:36.597Z,11.68
2022-09-09T19:40:08.346Z,10.07
2022-09-09T19:42:36.426Z,8.20
2022-09-09T19:45:10.539Z,8.30
2022-09-09T19:47:39.628Z,7.78
2022-09-09T19:50:07.720Z,10.43
2022-09-09T19:52:35.236Z,8.52
2022-09-09T19:55:06.575Z,11.65
2022-09-09T19:57:34.421Z,12.10
2022-09-09T20:00:03.525Z,7.55
2022-09-09T20:02:34.590Z,12.80
2022-09-09T20:05:02.092Z,11.90
2022-09-09T20:07:29.631Z,9.40
2022-09-09T20:10:05.444Z,10.85
2022-09-09T20:12:33.087Z,14.93
2022-09-09T20:15:01.155Z,12.13
2022-09-09T20:17:28.858Z,9.82
2022-09-09T20:19:56.256Z,8.90
2022-09-09T20:22:23.989Z,16.73
2022-09-09T20:24:53.352Z,10.63
2022-09-09T20:27:20.876Z,11.25
2022-09-09T20:29:48.512Z,12.30
2022-09-09T20:32:16.740Z,10.10
2022-09-09T20:34:48.498Z,12.18
2022-09-09T20:37:17.665Z,11.88
2022-09-09T20:39:46.438Z,9.88
2022-09-09T20:42:14.411Z,8.88
2022-09-09T20:44:42.331Z,10.27
2022-09-09T20:47:09.871Z,8.30
2022-09-09T20:49:38.979Z,10.60
2022-09-09T20:52:06.891Z,11.85
2022-09-09T20:54:35.898Z,12.25
2022-09-09T20:57:04.113Z,9.18
2022-09-09T20:59:31.723Z,8.52
2022-09-09T21:02:01.543Z,9.45
2022-09-09T21:04:29.273Z,16.15
2022-09-09T21:06:57.235Z,10.43
2022-09-09T21:09:25.028Z,12.35
2022-09-09T21:11:53.520Z,13.25
2022-09-09T21:14:21.819Z,13.25
2022-09-09T21:16:49.106Z,16.55
2022-09-09T21:19:16.412Z,11.55
2022-09-09T21:21:45.369Z,10.75
2022-09-09T21:24:12.994Z,12.35
2022-09-09T21:26:40.333Z,13.52
2022-09-09T21:29:08.135Z,12.35
2022-09-09T21:31:37.349Z,11.38
2022-09-09T21:34:05.179Z,15.63
2022-09-09T21:36:33.702Z,10.25
2022-09-09T21:39:01.116Z,9.90
2022-09-09T21:41:28.748Z,12.13
2022-09-09T21:43:58.011Z,12.43
2022-09-09T21:46:28.232Z,8.93
2022-09-09T21:48:56.540Z,8.10
2022-09-09T21:51:25.127Z,11.95
2022-09-09T21:53:55.871Z,10.18
2022-09-09T21:56:23.630Z,11.43
2022-09-09T21:58:58.433Z,8.83
2022-09-09T22:01:26.656Z,10.35
2022-09-09T22:03:54.582Z,9.30
2022-09-09T22:06:21.916Z,9.63
2022-09-09T22:08:49.238Z,11.02
2022-09-09T22:11:19.971Z,8.98
2022-09-09T22:13:48.086Z,14.20
2022-09-09T22:16:18.934Z,8.82
2022-09-09T22:18:51.985Z,11.13
2022-09-09T22:21:20.233Z,8.43
2022-09-09T22:23:55.707Z,8.35
2022-09-09T22:26:24.599Z,9.18
2022-09-09T22:28:53.883Z,11.35
2022-09-09T22:31:23.025Z,9.57
2022-09-09T22:33:51.893Z,9.73
2022-09-09T22:36:20.358Z,8.93
2022-09-09T22:38:49.966Z,9.82
2022-09-09T22:41:18.850Z,11.75
2022-09-09T22:43:46.925Z,8.10
2022-09-09T22:46:14.950Z,7.75
2022-09-09T22:48:43.904Z,10.05
2022-09-09T22:51:14.037Z,8.75
2022-09-09T22:53:42.681Z,9.20
2022-09-09T22:56:17.248Z,7.57
2022-09-09T23:01:17.438Z,9.25
2022-09-09T23:03:48.317Z,9.95
2022-09-09T23:06:22.817Z,8.63
2022-09-09T23:08:59.174Z,7.35
2022-09-09T23:11:32.568Z,8.32
2022-09-09T23:14:02.138Z,8.57
2022-09-09T23:16:33.039Z,9.20
2022-09-09T23:19:00.930Z,12.57
2022-09-09T23:21:29.665Z,9.30
2022-09-09T23:23:59.365Z,7.30
2022-09-09T23:26:29.817Z,7.30
2022-09-09T23:29:00.419Z,8.82
2022-09-09T23:31:37.279Z,11.10
2022-09-09T23:34:05.549Z,8.38
2022-09-09T23:36:34.141Z,8.45
2022-09-09T23:39:04.267Z,7.70
2022-09-09T23:41:33.078Z,7.43
2022-09-09T23:44:02.356Z,8.10
2022-09-09T23:46:31.451Z,7.20
2022-09-09T23:48:59.604Z,12.73
2022-09-09T23:51:30.583Z,7.55
2022-09-09T23:54:00.439Z,8.63
2022-09-09T23:56:37.771Z,12.05
2022-09-09T23:59:06.678Z,7.32
