createdAt,value
2023-05-24T00:01:56.972Z,14.72
2023-05-24T00:04:30.162Z,14.68
2023-05-24T00:07:04.275Z,14.72
2023-05-24T00:09:38.623Z,14.62
2023-05-24T00:12:11.809Z,14.68
2023-05-24T00:14:44.884Z,14.53
2023-05-24T00:17:17.857Z,14.37
2023-05-24T00:19:50.936Z,14.33
2023-05-24T00:22:25.054Z,14.36
2023-05-24T00:24:59.445Z,14.06
2023-05-24T00:27:32.963Z,14.20
2023-05-24T00:30:07.919Z,14.21
2023-05-24T00:32:41.035Z,14.16
2023-05-24T00:35:14.098Z,14.28
2023-05-24T00:37:48.162Z,14.37
2023-05-24T00:40:22.648Z,14.41
2023-05-24T00:42:55.692Z,14.27
2023-05-24T00:45:28.708Z,14.23
2023-05-24T00:48:01.853Z,14.22
2023-05-24T00:50:35.065Z,14.28
2023-05-24T00:53:08.997Z,14.10
2023-05-24T00:55:43.389Z,14.13
2023-05-24T00:58:17.427Z,14.20
2023-05-24T01:00:52.208Z,14.06
2023-05-24T01:03:25.290Z,14.20
2023-05-24T01:06:01.485Z,14.15
2023-05-24T01:08:59.042Z,14.17
2023-05-24T01:11:47.259Z,14.19
2023-05-24T01:14:28.388Z,13.86
2023-05-24T01:17:09.440Z,13.88
2023-05-24T01:19:54.048Z,13.77
2023-05-24T01:23:16.543Z,13.49
2023-05-24T01:26:10.263Z,13.72
2023-05-24T01:28:45.437Z,13.76
2023-05-24T01:31:20.268Z,13.68
2023-05-24T01:33:53.402Z,13.67
2023-05-24T01:36:26.475Z,13.71
2023-05-24T01:38:59.631Z,13.72
2023-05-24T01:41:41.222Z,13.64
2023-05-24T01:44:27.948Z,13.57
2023-05-24T01:47:13.284Z,13.42
2023-05-24T01:49:56.221Z,13.41
2023-05-24T01:52:33.668Z,13.45
2023-05-24T01:55:10.795Z,13.40
2023-05-24T01:57:47.464Z,13.38
2023-05-24T02:00:23.845Z,13.41
2023-05-24T02:02:57.395Z,13.43
2023-05-24T02:05:30.452Z,13.39
2023-05-24T02:08:03.507Z,13.41
2023-05-24T02:10:38.595Z,13.39
2023-05-24T02:13:11.780Z,13.35
2023-05-24T02:15:46.594Z,13.33
2023-05-24T02:18:19.649Z,13.36
2023-05-24T02:20:52.683Z,13.34
2023-05-24T02:23:26.240Z,13.27
2023-05-24T02:25:59.316Z,13.29
2023-05-24T02:28:32.496Z,13.29
2023-05-24T02:31:08.468Z,13.27
2023-05-24T02:33:41.769Z,13.28
2023-05-24T02:36:14.851Z,13.31
2023-05-24T02:38:47.871Z,13.32
2023-05-24T02:41:21.907Z,13.31
2023-05-24T02:43:54.963Z,13.37
2023-05-24T02:46:29.343Z,13.40
2023-05-24T02:49:02.420Z,13.40
2023-05-24T02:51:37.011Z,13.37
2023-05-24T02:54:10.097Z,13.36
2023-05-24T02:56:43.126Z,13.35
2023-05-24T02:59:16.187Z,13.34
2023-05-24T03:01:50.814Z,13.30
2023-05-24T03:04:23.891Z,13.30
2023-05-24T03:06:56.933Z,13.29
2023-05-24T03:09:30.027Z,13.25
2023-05-24T03:12:03.072Z,13.23
2023-05-24T03:14:36.086Z,13.21
2023-05-24T03:17:10.468Z,13.15
2023-05-24T03:19:43.577Z,13.15
2023-05-24T03:22:16.751Z,13.17
2023-05-24T03:24:50.048Z,13.17
2023-05-24T03:27:23.066Z,13.17
2023-05-24T03:29:56.167Z,13.21
2023-05-24T03:32:30.600Z,13.19
2023-05-24T03:35:03.844Z,13.02
2023-05-24T03:37:36.848Z,12.94
2023-05-24T03:40:11.036Z,12.94
2023-05-24T03:42:44.131Z,12.95
2023-05-24T03:45:24.136Z,13.03
2023-05-24T03:48:05.698Z,12.93
2023-05-24T03:50:38.864Z,12.81
2023-05-24T03:53:11.878Z,12.68
2023-05-24T03:55:44.912Z,12.70
2023-05-24T03:58:18.639Z,12.72
2023-05-24T04:00:51.831Z,12.77
2023-05-24T04:03:27.040Z,12.74
2023-05-24T04:06:00.150Z,12.80
2023-05-24T04:08:33.158Z,12.81
2023-05-24T04:11:06.493Z,12.85
2023-05-24T04:13:39.507Z,12.87
2023-05-24T04:16:14.151Z,12.81
2023-05-24T04:18:48.885Z,12.96
2023-05-24T04:21:22.369Z,12.95
2023-05-24T04:23:55.940Z,12.82
2023-05-24T04:26:29.752Z,12.88
2023-05-24T04:29:03.633Z,12.89
2023-05-24T04:31:36.773Z,12.89
2023-05-24T04:34:14.224Z,12.92
2023-05-24T04:36:49.485Z,12.88
2023-05-24T04:39:22.755Z,12.94
2023-05-24T04:41:58.087Z,12.94
2023-05-24T04:44:31.486Z,12.96
2023-05-24T04:47:04.827Z,12.78
2023-05-24T04:49:39.657Z,12.78
2023-05-24T04:52:12.830Z,12.86
2023-05-24T04:54:46.086Z,12.93
2023-05-24T04:57:19.168Z,12.93
2023-05-24T04:59:52.177Z,12.92
2023-05-24T05:02:26.525Z,12.80
2023-05-24T05:05:00.961Z,12.59
2023-05-24T05:07:34.078Z,12.55
2023-05-24T05:10:09.042Z,12.38
2023-05-24T05:12:42.072Z,12.49
2023-05-24T05:15:15.112Z,12.47
2023-05-24T05:17:48.305Z,12.45
2023-05-24T05:20:23.779Z,12.60
2023-05-24T05:22:56.837Z,12.61
2023-05-24T05:25:31.019Z,12.58
2023-05-24T05:28:04.078Z,12.73
2023-05-24T05:30:37.123Z,12.79
2023-05-24T05:33:10.206Z,12.38
2023-05-24T05:35:44.667Z,12.54
2023-05-24T05:38:17.791Z,12.65
2023-05-24T05:40:50.888Z,12.72
2023-05-24T05:43:25.102Z,12.77
2023-05-24T05:45:58.157Z,12.93
2023-05-24T05:48:31.192Z,13.06
2023-05-24T05:51:05.608Z,13.04
2023-05-24T05:53:38.643Z,13.01
2023-05-24T05:56:11.642Z,13.15
2023-05-24T05:58:44.662Z,13.13
2023-05-24T06:01:17.879Z,12.90
2023-05-24T06:03:52.282Z,12.61
2023-05-24T06:06:26.726Z,12.78
2023-05-24T06:09:00.365Z,12.76
2023-05-24T06:11:33.563Z,12.60
2023-05-24T06:14:07.086Z,12.50
2023-05-24T06:16:43.634Z,12.87
2023-05-24T06:19:18.270Z,13.05
2023-05-24T06:21:52.752Z,13.27
2023-05-24T06:24:26.053Z,13.28
2023-05-24T06:26:59.870Z,13.85
2023-05-24T06:29:32.895Z,14.10
2023-05-24T06:32:06.947Z,14.22
2023-05-24T06:34:39.968Z,14.18
2023-05-24T06:37:15.076Z,14.29
2023-05-24T06:39:48.095Z,14.13
2023-05-24T06:42:21.313Z,14.07
2023-05-24T06:44:54.370Z,14.04
2023-05-24T06:47:27.493Z,14.28
2023-05-24T06:50:01.002Z,14.63
2023-05-24T06:52:35.368Z,14.38
2023-05-24T06:55:09.729Z,14.33
2023-05-24T06:57:43.104Z,14.63
2023-05-24T07:00:17.521Z,14.68
2023-05-24T07:02:50.734Z,14.92
2023-05-24T07:05:25.157Z,15.01
2023-05-24T07:07:59.578Z,14.97
2023-05-24T07:10:32.852Z,15.01
2023-05-24T07:13:06.781Z,15.15
2023-05-24T07:15:41.320Z,15.10
2023-05-24T07:18:14.455Z,15.19
2023-05-24T07:20:48.062Z,15.32
2023-05-24T07:23:22.671Z,15.06
2023-05-24T07:25:55.751Z,14.72
2023-05-24T07:28:28.957Z,14.92
2023-05-24T07:31:02.541Z,14.71
2023-05-24T07:33:38.154Z,14.83
2023-05-24T07:36:11.468Z,14.77
2023-05-24T07:38:47.035Z,14.64
2023-05-24T07:41:20.669Z,14.62
2023-05-24T07:43:53.757Z,14.69
2023-05-24T07:46:26.972Z,14.83
2023-05-24T07:49:00.191Z,14.77
2023-05-24T07:51:33.885Z,14.92
2023-05-24T07:54:08.550Z,14.82
2023-05-24T07:56:42.978Z,14.83
2023-05-24T07:59:16.111Z,14.99
2023-05-24T08:01:49.188Z,14.94
2023-05-24T08:04:22.507Z,14.81
2023-05-24T08:06:55.726Z,14.52
2023-05-24T08:09:33.749Z,14.76
2023-05-24T08:12:08.597Z,14.40
2023-05-24T08:14:41.703Z,14.59
2023-05-24T08:17:14.837Z,14.65
2023-05-24T08:19:47.931Z,14.76
2023-05-24T08:22:22.001Z,14.45
2023-05-24T08:24:56.496Z,14.48
2023-05-24T08:27:30.503Z,14.24
2023-05-24T08:30:04.337Z,14.14
2023-05-24T08:32:38.447Z,14.45
2023-05-24T08:35:21.037Z,14.57
2023-05-24T08:37:54.893Z,14.62
2023-05-24T08:40:29.642Z,14.71
2023-05-24T08:43:03.552Z,14.68
2023-05-24T08:45:39.244Z,14.80
2023-05-24T08:48:13.978Z,14.98
2023-05-24T08:50:48.357Z,15.13
2023-05-24T08:53:23.570Z,14.87
2023-05-24T08:55:58.352Z,14.76
2023-05-24T08:58:31.911Z,14.84
2023-05-24T09:01:07.313Z,14.96
2023-05-24T09:03:42.588Z,15.10
2023-05-24T09:06:19.219Z,15.21
2023-05-24T09:08:54.010Z,15.14
2023-05-24T09:11:30.290Z,15.01
2023-05-24T09:14:04.022Z,14.82
2023-05-24T09:19:10.787Z,15.03
2023-05-24T09:21:44.298Z,14.83
2023-05-24T09:24:17.570Z,14.65
2023-05-24T09:26:52.062Z,14.55
2023-05-24T09:29:25.479Z,14.66
2023-05-24T09:31:58.573Z,14.65
2023-05-24T09:34:39.696Z,14.37
2023-05-24T09:37:16.604Z,14.55
2023-05-24T09:39:51.145Z,14.88
2023-05-24T09:42:28.649Z,14.80
2023-05-24T09:45:02.644Z,15.05
2023-05-24T09:47:38.019Z,15.00
2023-05-24T09:50:15.133Z,14.94
2023-05-24T09:52:49.458Z,15.09
2023-05-24T09:55:23.433Z,15.25
2023-05-24T09:58:08.244Z,15.39
2023-05-24T10:00:43.452Z,15.11
2023-05-24T10:03:17.021Z,15.16
2023-05-24T10:05:51.744Z,15.04
2023-05-24T10:08:25.352Z,15.06
2023-05-24T10:10:58.422Z,15.18
2023-05-24T10:13:35.756Z,15.16
2023-05-24T10:16:09.043Z,15.24
2023-05-24T10:18:42.163Z,15.25
2023-05-24T10:21:15.489Z,15.47
2023-05-24T10:23:52.865Z,15.38
2023-05-24T10:26:27.133Z,15.45
2023-05-24T10:29:08.153Z,15.49
2023-05-24T10:31:43.638Z,15.46
2023-05-24T10:34:17.647Z,15.32
2023-05-24T10:36:51.533Z,15.43
2023-05-24T10:39:26.742Z,15.47
2023-05-24T10:42:04.826Z,15.22
2023-05-24T10:44:40.537Z,15.28
2023-05-24T10:47:16.894Z,14.88
2023-05-24T10:49:53.025Z,14.91
2023-05-24T10:52:36.478Z,14.80
2023-05-24T10:55:11.940Z,14.63
2023-05-24T10:57:45.596Z,14.44
2023-05-24T11:03:10.552Z,14.37
2023-05-24T11:05:55.517Z,14.37
2023-05-24T11:08:35.332Z,14.34
2023-05-24T11:13:48.741Z,14.43
2023-05-24T11:16:40.376Z,14.58
2023-05-24T11:19:17.565Z,14.62
2023-05-24T11:21:53.233Z,14.73
2023-05-24T11:24:27.796Z,14.93
2023-05-24T11:27:03.570Z,15.11
2023-05-24T11:29:42.705Z,15.25
2023-05-24T11:32:23.416Z,15.49
2023-05-24T11:34:56.586Z,15.61
2023-05-24T11:37:45.038Z,15.50
2023-05-24T11:40:20.320Z,15.74
2023-05-24T11:42:53.994Z,15.93
2023-05-24T11:45:27.124Z,16.13
2023-05-24T11:48:07.176Z,16.15
2023-05-24T11:50:49.555Z,16.28
2023-05-24T11:53:24.862Z,16.26
2023-05-24T11:55:58.231Z,16.35
2023-05-24T11:58:44.354Z,16.35
2023-05-24T12:01:28.165Z,16.08
2023-05-24T12:04:02.675Z,15.95
2023-05-24T12:06:37.764Z,16.11
2023-05-24T12:09:13.634Z,16.19
2023-05-24T12:11:50.018Z,16.35
2023-05-24T12:14:27.425Z,16.33
2023-05-24T12:17:01.787Z,16.36
2023-05-24T12:19:37.142Z,16.58
2023-05-24T12:22:10.611Z,16.55
2023-05-24T12:24:43.854Z,16.54
2023-05-24T12:27:16.943Z,16.49
2023-05-24T12:29:50.418Z,16.54
2023-05-24T12:32:24.077Z,16.43
2023-05-24T12:34:58.600Z,16.66
2023-05-24T12:37:32.339Z,16.56
2023-05-24T12:40:17.372Z,16.99
2023-05-24T12:42:53.351Z,16.86
2023-05-24T12:45:27.856Z,16.75
2023-05-24T12:48:02.921Z,16.91
2023-05-24T12:50:37.507Z,17.09
2023-05-24T12:53:10.627Z,17.14
2023-05-24T12:55:43.797Z,17.00
2023-05-24T12:58:17.393Z,16.86
2023-05-24T13:00:52.065Z,16.72
2023-05-24T13:03:25.228Z,16.42
2023-05-24T13:06:01.541Z,16.43
2023-05-24T13:08:34.652Z,16.37
2023-05-24T13:11:07.744Z,16.54
2023-05-24T13:13:40.879Z,16.33
2023-05-24T13:16:14.649Z,16.29
2023-05-24T13:18:47.799Z,16.39
2023-05-24T13:21:22.393Z,16.35
2023-05-24T13:23:55.517Z,16.11
2023-05-24T13:26:28.865Z,16.33
2023-05-24T13:31:38.727Z,16.64
2023-05-24T13:34:11.995Z,16.86
2023-05-24T13:36:46.954Z,16.90
2023-05-24T13:39:20.321Z,16.74
2023-05-24T13:41:53.735Z,16.49
2023-05-24T13:44:26.840Z,16.48
2023-05-24T13:47:00.429Z,16.47
2023-05-24T13:49:33.938Z,16.37
2023-05-24T13:52:08.447Z,16.55
2023-05-24T13:54:41.534Z,16.59
2023-05-24T13:57:14.853Z,16.55
2023-05-24T13:59:47.953Z,16.48
2023-05-24T14:02:21.627Z,16.62
2023-05-24T14:04:59.250Z,16.67
2023-05-24T14:07:39.820Z,16.16
2023-05-24T14:10:13.589Z,16.25
2023-05-24T14:12:53.358Z,16.47
2023-05-24T14:15:34.005Z,16.82
2023-05-24T14:18:08.654Z,16.47
2023-05-24T14:20:42.575Z,16.54
2023-05-24T14:23:18.387Z,16.53
2023-05-24T14:25:51.937Z,16.58
2023-05-24T14:28:25.011Z,16.50
2023-05-24T14:30:58.054Z,16.88
2023-05-24T14:33:31.186Z,16.89
2023-05-24T14:36:04.325Z,16.90
2023-05-24T14:38:38.737Z,16.96
2023-05-24T14:41:11.976Z,17.03
2023-05-24T14:43:45.058Z,16.89
2023-05-24T14:46:18.805Z,16.83
2023-05-24T14:48:51.981Z,16.96
2023-05-24T14:51:25.271Z,17.28
2023-05-24T14:53:59.740Z,17.18
2023-05-24T14:56:33.829Z,17.21
2023-05-24T14:59:06.936Z,17.23
2023-05-24T15:01:40.442Z,17.32
2023-05-24T15:04:13.615Z,17.43
2023-05-24T15:06:47.031Z,17.47
2023-05-24T15:09:21.701Z,17.52
2023-05-24T15:11:54.867Z,17.46
2023-05-24T15:14:27.960Z,17.46
2023-05-24T15:17:01.186Z,17.41
2023-05-24T15:19:34.310Z,17.36
2023-05-24T15:22:07.919Z,17.39
2023-05-24T15:24:42.328Z,17.45
2023-05-24T15:27:15.759Z,17.55
2023-05-24T15:29:48.881Z,17.59
2023-05-24T15:32:22.033Z,17.52
2023-05-24T15:34:55.145Z,17.50
2023-05-24T15:37:28.358Z,17.63
2023-05-24T15:40:02.860Z,17.73
2023-05-24T15:42:36.160Z,17.82
2023-05-24T15:45:11.207Z,17.73
2023-05-24T15:47:44.347Z,17.84
2023-05-24T15:50:19.126Z,17.86
2023-05-24T15:52:56.859Z,17.73
2023-05-24T15:55:31.290Z,17.61
2023-05-24T15:58:05.299Z,17.28
2023-05-24T16:00:38.400Z,17.17
2023-05-24T16:03:15.444Z,17.10
2023-05-24T16:05:49.449Z,17.18
2023-05-24T16:08:27.429Z,17.10
2023-05-24T16:11:03.716Z,16.98
2023-05-24T16:13:37.195Z,16.94
2023-05-24T16:16:10.336Z,16.88
2023-05-24T16:18:43.485Z,16.78
2023-05-24T16:21:16.570Z,16.70
2023-05-24T16:23:49.702Z,16.66
2023-05-24T16:26:24.180Z,16.61
2023-05-24T16:28:57.459Z,16.67
2023-05-24T16:31:31.924Z,16.80
2023-05-24T16:34:05.013Z,16.64
2023-05-24T16:36:38.219Z,16.61
2023-05-24T16:39:11.977Z,16.49
2023-05-24T16:41:46.947Z,16.56
2023-05-24T16:44:20.065Z,16.51
2023-05-24T16:46:53.282Z,16.44
2023-05-24T16:49:26.496Z,16.30
2023-05-24T16:51:59.637Z,16.30
2023-05-24T16:54:32.770Z,16.23
2023-05-24T16:57:07.765Z,16.23
2023-05-24T16:59:42.292Z,16.25
2023-05-24T17:02:15.723Z,16.11
2023-05-24T17:04:48.840Z,16.02
2023-05-24T17:07:21.906Z,15.96
2023-05-24T17:09:55.114Z,15.95
2023-05-24T17:12:29.985Z,15.76
2023-05-24T17:15:03.012Z,15.77
2023-05-24T17:17:36.222Z,15.69
2023-05-24T17:20:10.154Z,15.48
2023-05-24T17:22:43.198Z,15.46
2023-05-24T17:25:16.392Z,15.68
2023-05-24T17:27:50.798Z,15.45
2023-05-24T17:30:27.437Z,15.32
2023-05-24T17:33:00.499Z,15.18
2023-05-24T17:35:33.525Z,15.22
2023-05-24T17:38:06.631Z,15.25
2023-05-24T17:40:39.792Z,15.31
2023-05-24T17:43:14.151Z,15.15
2023-05-24T17:45:47.206Z,15.15
2023-05-24T17:48:20.292Z,15.06
2023-05-24T17:50:53.281Z,14.95
2023-05-24T17:53:31.743Z,14.90
2023-05-24T17:56:07.741Z,14.86
2023-05-24T17:58:42.174Z,14.84
2023-05-24T18:01:15.291Z,14.70
2023-05-24T18:03:48.664Z,14.68
2023-05-24T18:06:21.718Z,14.51
2023-05-24T18:08:55.513Z,14.57
2023-05-24T18:11:29.122Z,14.48
2023-05-24T18:14:03.904Z,14.30
2023-05-24T18:16:37.080Z,14.17
2023-05-24T18:19:10.190Z,14.09
2023-05-24T18:21:43.233Z,13.98
2023-05-24T18:24:16.305Z,13.90
2023-05-24T18:26:49.330Z,13.86
2023-05-24T18:29:23.784Z,13.92
2023-05-24T18:31:56.908Z,13.91
2023-05-24T18:34:30.062Z,13.77
2023-05-24T18:37:03.094Z,13.82
2023-05-24T18:39:36.965Z,13.86
2023-05-24T18:42:12.520Z,13.72
2023-05-24T18:44:46.906Z,13.64
2023-05-24T18:47:19.996Z,13.75
2023-05-24T18:49:53.078Z,13.59
2023-05-24T18:52:26.207Z,13.50
2023-05-24T18:54:59.301Z,13.45
2023-05-24T18:57:33.036Z,13.50
2023-05-24T19:00:09.346Z,13.48
2023-05-24T19:02:42.490Z,13.45
2023-05-24T19:05:15.703Z,13.44
2023-05-24T19:07:48.885Z,13.37
2023-05-24T19:10:21.957Z,13.42
2023-05-24T19:12:54.977Z,13.33
2023-05-24T19:15:29.481Z,13.18
2023-05-24T19:18:02.678Z,13.19
2023-05-24T19:20:36.008Z,13.21
2023-05-24T19:23:09.194Z,13.18
2023-05-24T19:25:43.816Z,13.07
2023-05-24T19:28:17.654Z,12.98
2023-05-24T19:30:52.337Z,12.94
2023-05-24T19:33:25.349Z,12.98
2023-05-24T19:35:58.430Z,12.96
2023-05-24T19:38:31.492Z,12.91
2023-05-24T19:41:04.926Z,12.85
2023-05-24T19:43:38.012Z,12.79
2023-05-24T19:46:14.620Z,12.71
2023-05-24T19:48:47.711Z,12.65
2023-05-24T19:51:20.873Z,12.59
2023-05-24T19:53:53.909Z,12.51
2023-05-24T19:56:27.503Z,12.31
2023-05-24T19:59:00.565Z,12.21
2023-05-24T20:01:35.185Z,12.25
2023-05-24T20:04:08.349Z,12.20
2023-05-24T20:06:41.573Z,12.26
2023-05-24T20:09:18.581Z,12.26
2023-05-24T20:11:51.934Z,12.29
2023-05-24T20:14:24.967Z,12.21
2023-05-24T20:16:59.562Z,12.24
2023-05-24T20:19:32.619Z,12.24
2023-05-24T20:22:06.012Z,12.30
2023-05-24T20:24:39.046Z,12.41
2023-05-24T20:27:12.098Z,12.43
2023-05-24T20:29:45.234Z,12.34
2023-05-24T20:32:19.612Z,12.29
2023-05-24T20:34:52.663Z,12.21
2023-05-24T20:37:25.714Z,12.21
2023-05-24T20:39:58.736Z,12.15
2023-05-24T20:42:31.992Z,12.16
2023-05-24T20:45:06.407Z,12.21
2023-05-24T20:47:40.822Z,12.17
2023-05-24T20:50:15.474Z,12.12
2023-05-24T20:52:48.488Z,12.11
2023-05-24T20:55:21.488Z,12.10
2023-05-24T20:57:54.484Z,12.04
2023-05-24T21:00:27.681Z,11.99
2023-05-24T21:03:02.297Z,11.97
2023-05-24T21:05:36.407Z,11.87
2023-05-24T21:08:09.425Z,11.78
2023-05-24T21:10:42.439Z,11.77
2023-05-24T21:13:15.436Z,11.67
2023-05-24T21:15:50.486Z,11.68
2023-05-24T21:18:25.123Z,11.72
2023-05-24T21:20:58.174Z,11.69
2023-05-24T21:23:31.801Z,11.64
2023-05-24T21:26:04.892Z,11.67
2023-05-24T21:28:38.205Z,11.73
2023-05-24T21:31:11.308Z,11.77
2023-05-24T21:33:45.692Z,11.76
2023-05-24T21:36:19.284Z,11.74
2023-05-24T21:38:52.337Z,11.77
2023-05-24T21:41:26.586Z,11.90
2023-05-24T21:43:59.585Z,11.89
2023-05-24T21:46:33.613Z,11.81
2023-05-24T21:49:08.022Z,11.80
2023-05-24T21:51:41.073Z,11.69
2023-05-24T21:54:14.135Z,11.77
2023-05-24T21:56:47.203Z,11.60
2023-05-24T21:59:21.249Z,11.67
2023-05-24T22:01:54.359Z,11.76
2023-05-24T22:04:28.841Z,11.81
2023-05-24T22:07:01.994Z,11.76
2023-05-24T22:09:35.145Z,11.77
2023-05-24T22:12:08.514Z,11.67
2023-05-24T22:14:41.662Z,11.63
2023-05-24T22:17:15.171Z,11.70
2023-05-24T22:19:50.015Z,11.84
2023-05-24T22:22:23.367Z,11.76
2023-05-24T22:24:56.813Z,11.70
2023-05-24T22:27:30.124Z,11.69
2023-05-24T22:30:03.266Z,11.68
2023-05-24T22:32:36.468Z,11.57
2023-05-24T22:35:11.571Z,11.56
2023-05-24T22:37:44.736Z,11.49
2023-05-24T22:40:18.071Z,11.39
2023-05-24T22:42:51.314Z,11.39
2023-05-24T22:45:24.401Z,11.36
2023-05-24T22:47:58.444Z,11.36
2023-05-24T22:50:33.056Z,11.42
2023-05-24T22:53:06.222Z,11.30
2023-05-24T22:55:39.329Z,11.15
2023-05-24T22:58:12.450Z,11.07
2023-05-24T23:00:45.603Z,10.92
2023-05-24T23:03:18.940Z,10.92
2023-05-24T23:05:53.622Z,10.92
2023-05-24T23:08:26.910Z,10.89
2023-05-24T23:11:00.330Z,10.92
2023-05-24T23:13:33.815Z,10.88
2023-05-24T23:16:07.568Z,10.76
2023-05-24T23:18:42.821Z,10.77
2023-05-24T23:21:17.691Z,10.78
2023-05-24T23:23:50.796Z,10.64
2023-05-24T23:26:23.916Z,10.52
2023-05-24T23:28:57.067Z,10.57
2023-05-24T23:31:30.276Z,10.54
2023-05-24T23:34:03.430Z,10.55
2023-05-24T23:36:37.953Z,10.51
2023-05-24T23:39:12.591Z,10.52
2023-05-24T23:41:45.785Z,10.58
2023-05-24T23:44:23.341Z,10.60
2023-05-24T23:46:57.519Z,10.58
2023-05-24T23:49:30.701Z,10.59
2023-05-24T23:52:06.002Z,10.50
2023-05-24T23:54:39.530Z,10.52
2023-05-24T23:57:12.696Z,10.36
2023-05-24T23:59:45.855Z,10.44
