createdAt,value
2022-09-23T00:00:49.591Z,6.30
2022-09-23T00:03:16.561Z,5.75
2022-09-23T00:05:43.623Z,5.70
2022-09-23T00:08:12.106Z,5.30
2022-09-23T00:10:40.261Z,5.10
2022-09-23T00:13:07.013Z,5.22
2022-09-23T00:15:38.735Z,5.45
2022-09-23T00:18:05.510Z,5.78
2022-09-23T00:20:36.274Z,5.63
2022-09-23T00:23:03.379Z,5.23
2022-09-23T00:49:38.074Z,6.30
2022-09-23T00:52:13.049Z,5.97
2022-09-23T00:54:40.128Z,6.28
2022-09-23T00:57:07.377Z,6.23
2022-09-23T00:59:34.096Z,6.30
2022-09-23T01:02:03.029Z,7.13
2022-09-23T01:04:30.554Z,6.18
2022-09-23T01:06:57.154Z,6.68
2022-09-23T01:09:25.133Z,6.43
2022-09-23T01:12:13.074Z,6.28
2022-09-23T01:15:10.976Z,6.75
2022-09-23T01:17:48.266Z,6.57
2022-09-23T01:20:39.093Z,7.13
2022-09-23T01:23:28.768Z,7.27
2022-09-23T01:26:31.778Z,7.35
2022-09-23T01:29:10.806Z,7.28
2022-09-23T01:31:47.649Z,7.07
2022-09-23T01:34:29.348Z,7.32
2022-09-23T01:37:08.913Z,7.33
2022-09-23T01:39:44.015Z,7.72
2022-09-23T01:42:22.536Z,7.72
2022-09-23T01:44:56.782Z,7.38
2022-09-23T01:47:30.515Z,7.38
2022-09-23T01:50:33.575Z,7.33
2022-09-23T01:53:06.747Z,7.50
2022-09-23T01:55:58.368Z,7.88
2022-09-23T01:58:30.339Z,7.65
2022-09-23T02:01:03.259Z,7.82
2022-09-23T02:03:47.303Z,7.50
2022-09-23T02:06:41.755Z,7.78
2022-09-23T02:09:16.279Z,7.47
2022-09-23T02:11:48.530Z,7.82
2022-09-23T02:14:28.954Z,7.90
2022-09-23T02:16:59.399Z,8.13
2022-09-23T02:19:40.003Z,8.43
2022-09-23T02:22:13.168Z,8.25
2022-09-23T02:24:40.003Z,8.88
2022-09-23T02:27:18.371Z,8.18
2022-09-23T02:30:03.149Z,8.10
2022-09-23T02:32:51.795Z,8.43
2022-09-23T02:35:40.125Z,8.60
2022-09-23T02:38:20.509Z,7.80
2022-09-23T02:40:57.409Z,8.05
2022-09-23T02:43:35.978Z,7.77
2022-09-23T02:46:04.665Z,8.35
2022-09-23T02:48:41.212Z,8.60
2022-09-23T02:51:09.839Z,8.82
2022-09-23T02:53:37.191Z,8.38
2022-09-23T02:56:14.579Z,8.93
2022-09-23T02:58:41.357Z,7.85
2022-09-23T03:01:23.411Z,9.00
2022-09-23T03:04:34.654Z,8.05
2022-09-23T03:07:33.008Z,8.50
2022-09-23T03:10:30.824Z,9.53
2022-09-23T03:13:39.500Z,8.65
2022-09-23T03:16:12.661Z,8.63
2022-09-23T03:19:05.180Z,8.65
2022-09-23T03:21:37.909Z,9.50
2022-09-23T03:24:07.332Z,9.13
2022-09-23T03:26:36.895Z,8.48
2022-09-23T03:29:09.390Z,8.63
2022-09-23T03:31:40.035Z,8.18
2022-09-23T03:34:16.436Z,8.98
2022-09-23T03:37:19.633Z,8.73
2022-09-23T03:39:56.227Z,8.68
2022-09-23T03:42:26.434Z,8.30
2022-09-23T03:44:56.760Z,8.20
2022-09-23T03:47:26.234Z,8.50
2022-09-23T03:49:53.187Z,8.70
2022-09-23T03:52:24.737Z,8.35
2022-09-23T03:54:52.175Z,8.93
2022-09-23T03:57:21.925Z,8.35
2022-09-23T03:59:51.951Z,9.10
2022-09-23T04:02:19.793Z,8.30
2022-09-23T04:04:46.667Z,8.68
2022-09-23T04:07:14.360Z,7.97
2022-09-23T04:09:41.480Z,8.50
2022-09-23T04:12:11.660Z,8.82
2022-09-23T04:14:38.220Z,8.73
2022-09-23T04:17:04.859Z,8.60
2022-09-23T04:19:31.469Z,8.38
2022-09-23T04:21:58.066Z,8.48
2022-09-23T04:24:24.745Z,8.45
2022-09-23T04:26:53.375Z,8.67
2022-09-23T04:29:20.756Z,9.02
2022-09-23T04:31:47.614Z,8.18
2022-09-23T04:34:15.795Z,8.75
2022-09-23T04:36:42.807Z,8.20
2022-09-23T04:39:09.406Z,8.03
2022-09-23T04:41:36.200Z,8.75
2022-09-23T04:44:03.467Z,8.52
2022-09-23T04:46:30.126Z,8.68
2022-09-23T04:48:57.138Z,8.07
2022-09-23T04:51:25.932Z,8.37
2022-09-23T04:53:54.531Z,8.50
2022-09-23T04:56:29.254Z,8.43
2022-09-23T04:58:58.882Z,8.32
2022-09-23T05:01:28.081Z,8.10
2022-09-23T05:03:58.942Z,8.00
2022-09-23T05:06:25.583Z,8.50
2022-09-23T05:08:54.496Z,8.45
2022-09-23T05:11:22.084Z,8.23
2022-09-23T05:13:50.512Z,9.00
2022-09-23T05:16:17.839Z,8.00
2022-09-23T05:18:45.811Z,8.50
2022-09-23T05:21:18.512Z,8.73
2022-09-23T05:23:58.684Z,8.77
2022-09-23T05:26:27.473Z,8.25
2022-09-23T05:28:54.487Z,8.70
2022-09-23T05:31:23.284Z,8.30
2022-09-23T05:33:59.533Z,9.02
2022-09-23T05:36:27.439Z,8.52
2022-09-23T05:38:54.579Z,8.35
2022-09-23T05:41:22.962Z,7.83
2022-09-23T05:43:51.660Z,8.23
2022-09-23T05:46:23.708Z,8.77
2022-09-23T05:48:50.684Z,8.23
2022-09-23T05:51:27.521Z,8.52
2022-09-23T05:53:58.177Z,8.27
2022-09-23T05:56:26.391Z,8.48
2022-09-23T05:58:54.795Z,9.23
2022-09-23T06:01:26.127Z,8.23
2022-09-23T06:03:56.885Z,8.55
2022-09-23T06:06:38.311Z,8.83
2022-09-23T06:09:05.940Z,8.88
2022-09-23T06:11:34.865Z,8.10
2022-09-23T06:14:02.739Z,8.63
2022-09-23T06:16:32.463Z,9.48
2022-09-23T06:19:06.289Z,8.30
2022-09-23T06:21:36.428Z,9.00
2022-09-23T06:24:03.295Z,8.68
2022-09-23T06:26:33.498Z,9.13
2022-09-23T06:29:02.154Z,8.65
2022-09-23T06:31:29.275Z,9.10
2022-09-23T06:34:06.031Z,8.93
2022-09-23T06:36:43.361Z,9.38
2022-09-23T06:39:11.907Z,9.15
2022-09-23T06:41:39.190Z,9.02
2022-09-23T06:44:05.977Z,8.83
2022-09-23T06:46:32.768Z,8.75
2022-09-23T06:48:59.451Z,8.70
2022-09-23T06:51:26.156Z,9.00
2022-09-23T06:53:52.823Z,8.95
2022-09-23T06:56:21.071Z,9.30
2022-09-23T06:58:48.111Z,8.45
2022-09-23T07:01:17.097Z,9.27
2022-09-23T07:03:45.511Z,8.98
2022-09-23T07:06:12.392Z,9.02
2022-09-23T07:08:41.884Z,9.20
2022-09-23T07:11:13.213Z,8.77
2022-09-23T07:13:41.263Z,9.43
2022-09-23T07:16:08.968Z,8.63
2022-09-23T07:18:37.468Z,9.15
2022-09-23T07:21:13.701Z,9.77
2022-09-23T07:23:41.357Z,9.63
2022-09-23T07:26:08.592Z,9.35
2022-09-23T07:28:36.693Z,8.38
2022-09-23T07:31:09.744Z,9.10
2022-09-23T07:33:38.656Z,9.03
2022-09-23T07:36:12.333Z,9.05
2022-09-23T07:38:44.263Z,9.75
2022-09-23T07:41:15.048Z,9.55
2022-09-23T07:43:41.646Z,9.00
2022-09-23T07:46:11.713Z,9.23
2022-09-23T07:48:39.234Z,9.68
2022-09-23T07:51:10.151Z,9.38
2022-09-23T07:53:37.233Z,8.80
2022-09-23T07:56:06.310Z,8.88
2022-09-23T07:58:34.227Z,8.07
2022-09-23T08:01:06.853Z,8.15
2022-09-23T08:03:33.590Z,8.20
2022-09-23T08:06:11.941Z,8.10
2022-09-23T08:08:43.227Z,8.50
2022-09-23T08:11:12.293Z,8.87
2022-09-23T08:13:38.942Z,8.50
2022-09-23T08:20:00.036Z,8.18
2022-09-23T08:22:26.611Z,7.30
2022-09-23T08:24:55.441Z,7.20
2022-09-23T08:27:23.170Z,7.72
2022-09-23T08:29:49.714Z,7.45
2022-09-23T08:32:16.636Z,7.65
2022-09-23T08:34:43.285Z,6.95
2022-09-23T08:37:11.104Z,6.73
2022-09-23T08:39:37.701Z,6.05
2022-09-23T08:42:31.047Z,6.78
2022-09-23T08:45:02.346Z,5.93
2022-09-23T08:47:43.642Z,6.30
2022-09-23T08:50:31.847Z,6.07
2022-09-23T08:53:05.411Z,5.57
2022-09-23T08:55:41.438Z,5.80
2022-09-23T08:58:26.398Z,5.70
2022-09-23T09:01:02.868Z,5.65
2022-09-23T09:03:54.335Z,6.30
2022-09-23T09:06:28.144Z,5.20
2022-09-23T09:09:00.947Z,5.43
2022-09-23T09:11:35.127Z,5.57
2022-09-23T09:14:47.613Z,5.00
2022-09-23T09:17:24.648Z,4.77
2022-09-23T09:20:20.053Z,5.70
2022-09-23T09:22:59.705Z,5.78
2022-09-23T09:37:46.661Z,4.82
2022-09-23T09:40:16.884Z,5.10
2022-09-23T09:42:47.556Z,4.97
2022-09-23T09:45:36.864Z,4.65
2022-09-23T09:48:17.366Z,4.67
2022-09-23T09:50:52.122Z,4.57
2022-09-23T09:53:24.655Z,4.90
2022-09-23T09:56:13.493Z,5.55
2022-09-23T09:58:51.797Z,5.43
2022-09-23T10:01:33.150Z,4.70
2022-09-23T10:04:03.661Z,4.90
2022-09-23T10:06:35.616Z,5.47
2022-09-23T10:09:04.861Z,4.80
2022-09-23T10:11:32.432Z,5.15
2022-09-23T10:14:17.464Z,5.20
2022-09-23T10:16:46.351Z,5.25
2022-09-23T10:19:26.822Z,5.30
2022-09-23T10:21:56.864Z,5.00
2022-09-23T10:24:27.539Z,5.38
2022-09-23T10:26:58.209Z,5.27
2022-09-23T10:29:29.736Z,4.82
2022-09-23T10:32:30.684Z,5.03
2022-09-23T10:35:03.243Z,5.70
2022-09-23T10:37:32.778Z,5.60
2022-09-23T10:40:18.685Z,5.03
2022-09-23T10:43:15.540Z,5.32
2022-09-23T10:46:07.418Z,5.47
2022-09-23T10:48:35.739Z,5.28
2022-09-23T10:51:14.351Z,5.90
2022-09-23T10:53:52.434Z,5.50
2022-09-23T10:56:36.585Z,5.20
2022-09-23T10:59:35.891Z,6.18
2022-09-23T11:02:45.024Z,5.18
2022-09-23T11:05:40.784Z,4.45
2022-09-23T11:08:39.840Z,5.87
2022-09-23T11:11:11.400Z,6.35
2022-09-23T11:13:55.145Z,6.35
2022-09-23T11:16:21.716Z,5.97
2022-09-23T11:19:03.949Z,5.78
2022-09-23T11:21:48.982Z,6.83
2022-09-23T11:24:50.007Z,6.60
2022-09-23T11:27:30.393Z,5.97
2022-09-23T11:30:15.104Z,6.13
2022-09-23T11:33:13.821Z,6.25
2022-09-23T11:35:49.832Z,5.53
2022-09-23T11:38:35.188Z,6.10
2022-09-23T11:41:12.177Z,5.43
2022-09-23T11:43:40.880Z,5.78
2022-09-23T11:46:31.812Z,5.50
2022-09-23T11:49:28.977Z,5.50
2022-09-23T11:52:01.720Z,4.95
2022-09-23T11:54:45.859Z,5.25
2022-09-23T11:57:44.662Z,5.07
2022-09-23T12:00:21.126Z,5.68
2022-09-23T12:03:06.597Z,4.77
2022-09-23T12:05:39.981Z,4.65
2022-09-23T12:08:17.808Z,4.70
2022-09-23T12:11:02.681Z,4.85
2022-09-23T12:14:07.051Z,4.70
2022-09-23T12:16:36.890Z,4.17
2022-09-23T12:23:16.302Z,4.45
2022-09-23T12:25:49.847Z,3.60
2022-09-23T12:28:27.773Z,3.53
2022-09-23T12:30:58.055Z,4.03
2022-09-23T12:33:31.046Z,4.20
2022-09-23T12:36:05.420Z,4.28
2022-09-23T12:38:37.339Z,4.00
2022-09-23T12:41:23.996Z,3.72
2022-09-23T12:43:55.165Z,4.13
2022-09-23T12:46:27.354Z,3.63
2022-09-23T12:49:00.736Z,4.43
2022-09-23T12:51:32.647Z,4.15
2022-09-23T12:54:15.654Z,3.60
2022-09-23T12:56:43.258Z,4.30
2022-09-23T12:59:27.502Z,4.47
2022-09-23T13:01:54.998Z,3.50
2022-09-23T13:05:00.083Z,3.67
2022-09-23T13:07:30.984Z,3.92
2022-09-23T13:10:24.372Z,3.87
2022-09-23T13:12:52.536Z,4.00
2022-09-23T13:15:33.019Z,4.15
2022-09-23T13:18:21.303Z,4.15
2022-09-23T13:20:53.340Z,3.50
2022-09-23T13:23:27.174Z,3.63
2022-09-23T13:25:59.260Z,4.22
2022-09-23T13:28:41.700Z,3.53
2022-09-23T13:31:14.813Z,3.53
2022-09-23T13:33:51.483Z,3.83
2022-09-23T13:36:19.523Z,3.57
2022-09-23T13:38:46.909Z,3.60
2022-09-23T13:41:25.080Z,3.58
2022-09-23T13:43:58.541Z,3.30
2022-09-23T13:46:29.851Z,3.60
2022-09-23T13:48:56.991Z,4.23
2022-09-23T13:51:36.853Z,4.35
2022-09-23T13:54:05.149Z,5.03
2022-09-23T13:56:33.174Z,4.60
2022-09-23T13:59:18.609Z,4.72
2022-09-23T14:01:45.471Z,4.83
2022-09-23T14:04:24.783Z,4.20
2022-09-23T14:06:52.564Z,4.40
2022-09-23T14:09:22.673Z,3.95
2022-09-23T14:11:51.661Z,4.57
2022-09-23T14:14:19.388Z,4.77
2022-09-23T14:16:50.510Z,4.38
2022-09-23T14:19:19.639Z,3.88
2022-09-23T14:21:53.900Z,4.53
2022-09-23T14:24:35.204Z,4.60
2022-09-23T14:27:07.873Z,4.83
2022-09-23T14:29:44.787Z,5.43
2022-09-23T14:32:15.371Z,5.40
2022-09-23T14:34:46.574Z,5.13
2022-09-23T14:37:48.489Z,5.90
2022-09-23T14:40:25.735Z,5.27
2022-09-23T14:43:04.333Z,6.25
2022-09-23T14:45:34.882Z,6.00
2022-09-23T14:48:16.285Z,6.43
2022-09-23T14:50:48.697Z,5.65
2022-09-23T14:53:24.212Z,6.80
2022-09-23T14:56:06.896Z,7.00
2022-09-23T14:58:52.435Z,6.90
2022-09-23T15:01:46.219Z,8.20
2022-09-23T15:04:21.664Z,7.60
2022-09-23T15:06:55.607Z,7.27
2022-09-23T15:09:26.041Z,6.40
2022-09-23T15:12:20.622Z,6.80
2022-09-23T15:14:53.890Z,5.28
2022-09-23T15:17:23.434Z,5.68
2022-09-23T15:19:59.643Z,5.33
2022-09-23T15:22:26.839Z,6.60
2022-09-23T15:24:55.754Z,6.00
2022-09-23T15:27:33.801Z,5.63
2022-09-23T15:30:19.179Z,7.10
2022-09-23T15:32:46.790Z,6.20
2022-09-23T15:35:19.690Z,6.45
2022-09-23T15:37:48.344Z,6.55
2022-09-23T15:40:29.927Z,6.43
2022-09-23T15:42:59.103Z,5.15
2022-09-23T15:45:35.155Z,4.90
2022-09-23T15:48:08.162Z,5.82
2022-09-23T15:50:36.105Z,6.05
2022-09-23T15:53:03.238Z,5.53
2022-09-23T15:55:29.943Z,4.50
2022-09-23T15:57:56.537Z,5.23
2022-09-23T16:00:23.785Z,4.97
2022-09-23T16:02:51.493Z,6.32
2022-09-23T16:05:33.017Z,5.90
2022-09-23T16:08:02.787Z,5.95
2022-09-23T16:10:33.997Z,6.00
2022-09-23T16:13:02.911Z,6.10
2022-09-23T16:15:31.983Z,6.20
2022-09-23T16:17:59.750Z,6.07
2022-09-23T16:20:29.786Z,6.18
2022-09-23T16:23:00.581Z,5.50
2022-09-23T16:25:31.572Z,5.55
2022-09-23T16:27:58.617Z,6.15
2022-09-23T16:30:31.618Z,5.47
2022-09-23T16:32:58.728Z,5.63
2022-09-23T16:35:27.768Z,6.00
2022-09-23T16:37:55.546Z,5.72
2022-09-23T16:40:23.832Z,6.13
2022-09-23T16:42:52.326Z,5.80
2022-09-23T16:45:22.859Z,6.35
2022-09-23T16:47:51.348Z,6.40
2022-09-23T16:50:22.524Z,6.55
2022-09-23T16:52:57.184Z,6.43
2022-09-23T16:55:27.125Z,7.18
2022-09-23T16:57:54.345Z,7.00
2022-09-23T17:00:40.421Z,7.47
2022-09-23T17:03:25.793Z,7.50
2022-09-23T17:05:54.336Z,8.32
2022-09-23T17:08:20.911Z,8.15
2022-09-23T17:10:56.956Z,9.00
2022-09-23T17:13:25.316Z,8.03
2022-09-23T17:15:52.949Z,9.00
2022-09-23T17:18:20.615Z,9.35
2022-09-23T17:21:04.842Z,9.48
2022-09-23T17:23:32.404Z,9.68
2022-09-23T17:25:59.597Z,10.00
2022-09-23T17:28:26.199Z,10.15
2022-09-23T17:30:57.974Z,10.90
2022-09-23T17:33:25.562Z,10.88
2022-09-23T17:35:52.863Z,11.40
2022-09-23T17:38:19.453Z,10.23
2022-09-23T17:40:51.108Z,11.63
2022-09-23T17:43:24.962Z,12.43
2022-09-23T17:45:56.717Z,12.18
2022-09-23T17:48:25.358Z,12.85
2022-09-23T17:51:03.932Z,11.90
2022-09-23T17:53:33.290Z,12.50
2022-09-23T17:56:01.813Z,12.95
2022-09-23T17:58:30.253Z,12.77
2022-09-23T18:00:57.602Z,13.63
2022-09-23T18:03:26.481Z,13.40
2022-09-23T18:05:53.780Z,13.02
2022-09-23T18:08:21.000Z,12.90
2022-09-23T18:10:47.595Z,13.23
2022-09-23T18:13:14.164Z,13.13
2022-09-23T18:15:41.114Z,12.80
2022-09-23T18:18:07.831Z,13.30
2022-09-23T18:20:34.417Z,13.13
2022-09-23T18:23:00.987Z,13.48
2022-09-23T18:25:39.154Z,13.98
2022-09-23T18:28:06.411Z,14.70
2022-09-23T18:30:33.377Z,14.20
2022-09-23T18:33:00.207Z,14.35
2022-09-23T18:35:27.217Z,14.25
2022-09-23T18:37:53.792Z,15.07
2022-09-23T18:40:20.478Z,14.57
2022-09-23T18:42:47.079Z,15.43
2022-09-23T18:45:13.651Z,15.55
2022-09-23T18:47:59.012Z,15.82
2022-09-23T18:50:42.851Z,16.10
2022-09-23T18:53:09.742Z,14.70
2022-09-23T18:55:37.208Z,15.55
2022-09-23T18:58:07.270Z,15.68
2022-09-23T19:00:34.460Z,15.63
2022-09-23T19:03:01.052Z,15.70
2022-09-23T19:05:27.784Z,15.87
2022-09-23T19:07:54.361Z,17.00
2022-09-23T19:10:21.680Z,16.80
2022-09-23T21:53:29.369Z,21.08
2022-09-23T21:59:42.479Z,22.37
