createdAt,value
2018-01-15T00:00:37.807Z,-3.2
2018-01-15T00:01:40.203Z,-3.2
2018-01-15T00:02:42.618Z,-3.1
2018-01-15T00:03:45.299Z,-3.2
2018-01-15T00:04:47.710Z,-3.1
2018-01-15T00:05:50.387Z,-3.1
2018-01-15T00:06:52.787Z,-3.1
2018-01-15T00:07:55.186Z,-3.1
2018-01-15T00:08:57.602Z,-3.1
2018-01-15T00:10:00.001Z,-3
2018-01-15T00:11:02.407Z,-3
2018-01-15T00:12:04.806Z,-2.9
2018-01-15T00:13:07.217Z,-2.9
2018-01-15T00:14:09.895Z,-2.9
2018-01-15T00:15:12.304Z,-2.9
2018-01-15T00:16:14.696Z,-2.9
2018-01-15T00:17:17.101Z,-2.9
2018-01-15T00:18:19.507Z,-2.8
2018-01-15T00:19:21.913Z,-2.8
2018-01-15T00:20:24.314Z,-2.8
2018-01-15T00:21:26.716Z,-2.8
2018-01-15T00:22:29.129Z,-2.8
2018-01-15T00:23:31.537Z,-2.7
2018-01-15T00:24:33.938Z,-2.7
2018-01-15T00:25:36.340Z,-2.7
2018-01-15T00:26:39.026Z,-2.6
2018-01-15T00:27:41.411Z,-2.5
2018-01-15T00:28:43.830Z,-2.5
2018-01-15T00:29:46.215Z,-2.5
2018-01-15T00:30:48.621Z,-2.5
2018-01-15T00:31:51.315Z,-2.5
2018-01-15T00:32:53.718Z,-2.5
2018-01-15T00:33:56.407Z,-2.5
2018-01-15T00:34:58.809Z,-2.5
2018-01-15T00:36:01.194Z,-2.5
2018-01-15T00:37:03.600Z,-2.5
2018-01-15T00:38:06.007Z,-2.5
2018-01-15T00:39:08.690Z,-2.4
2018-01-15T00:40:11.100Z,-2.4
2018-01-15T00:41:13.505Z,-2.4
2018-01-15T00:42:16.174Z,-2.3
2018-01-15T00:43:18.587Z,-2.3
2018-01-15T00:44:20.978Z,-2.3
2018-01-15T00:45:23.377Z,-2.3
2018-01-15T00:46:25.772Z,-2.3
2018-01-15T00:47:28.181Z,-2.2
2018-01-15T00:48:30.576Z,-2.2
2018-01-15T00:49:32.991Z,-2.3
2018-01-15T00:50:35.388Z,-2.2
2018-01-15T00:51:37.782Z,-2.2
2018-01-15T00:52:40.178Z,-2.2
2018-01-15T00:53:42.596Z,-2.2
2018-01-15T00:54:44.993Z,-2.2
2018-01-15T00:55:47.388Z,-2.2
2018-01-15T00:56:49.782Z,-2.2
2018-01-15T00:57:52.188Z,-2.2
2018-01-15T00:58:54.591Z,-2.1
2018-01-15T00:59:57.004Z,-2.1
2018-01-15T01:00:59.397Z,-2.1
2018-01-15T01:02:01.796Z,-2.1
2018-01-15T01:03:04.208Z,-2.1
2018-01-15T01:04:06.910Z,-2.1
2018-01-15T01:05:09.311Z,-2.1
2018-01-15T01:06:11.714Z,-2.1
2018-01-15T01:07:14.119Z,-2
2018-01-15T01:08:16.803Z,-2
2018-01-15T01:09:19.509Z,-2
2018-01-15T01:10:21.904Z,-2
2018-01-15T01:11:24.306Z,-2
2018-01-15T01:12:26.715Z,-2
2018-01-15T01:13:29.114Z,-2
2018-01-15T01:14:31.520Z,-2
2018-01-15T01:15:34.191Z,-2
2018-01-15T01:16:36.597Z,-2
2018-01-15T01:17:39.009Z,-2
2018-01-15T01:18:41.413Z,-2
2018-01-15T01:19:43.816Z,-2
2018-01-15T01:20:46.210Z,-2
2018-01-15T01:21:49.182Z,-2
2018-01-15T01:22:51.582Z,-2
2018-01-15T01:23:53.976Z,-1.9
2018-01-15T01:24:56.385Z,-1.9
2018-01-15T01:25:59.063Z,-1.9
2018-01-15T01:27:01.472Z,-1.9
2018-01-15T01:28:04.171Z,-1.9
2018-01-15T01:29:07.148Z,-1.9
2018-01-15T01:30:09.552Z,-2
2018-01-15T01:31:11.952Z,-2
2018-01-15T01:32:14.652Z,-2
2018-01-15T01:33:17.057Z,-1.9
2018-01-15T01:34:19.449Z,-1.9
2018-01-15T01:35:21.861Z,-1.9
2018-01-15T01:36:24.265Z,-1.9
2018-01-15T01:37:26.660Z,-1.9
2018-01-15T01:38:29.066Z,-1.9
2018-01-15T01:39:31.466Z,-1.9
2018-01-15T01:40:34.136Z,-1.9
2018-01-15T01:41:36.552Z,-1.9
2018-01-15T01:42:38.944Z,-1.9
2018-01-15T01:43:41.348Z,-1.9
2018-01-15T01:44:43.758Z,-1.8
2018-01-15T01:45:46.157Z,-1.8
2018-01-15T01:46:48.566Z,-1.8
2018-01-15T01:47:50.972Z,-1.8
2018-01-15T01:48:53.365Z,-1.8
2018-01-15T01:49:55.765Z,-1.8
2018-01-15T01:50:58.183Z,-1.7
2018-01-15T01:52:00.884Z,-1.7
2018-01-15T01:53:03.277Z,-1.8
2018-01-15T01:54:05.684Z,-1.7
2018-01-15T01:55:08.090Z,-1.7
2018-01-15T01:56:10.491Z,-1.7
2018-01-15T01:57:12.897Z,-1.6
2018-01-15T01:58:15.291Z,-1.6
2018-01-15T01:59:17.693Z,-1.6
2018-01-15T02:00:20.117Z,-1.6
2018-01-15T02:01:22.516Z,-1.6
2018-01-15T02:02:24.913Z,-1.6
2018-01-15T02:03:27.307Z,-1.6
2018-01-15T02:04:29.707Z,-1.6
2018-01-15T02:05:32.126Z,-1.6
2018-01-15T02:06:34.522Z,-1.5
2018-01-15T02:07:36.913Z,-1.6
2018-01-15T02:08:39.319Z,-1.6
2018-01-15T02:09:42.004Z,-1.5
2018-01-15T02:10:44.698Z,-1.5
2018-01-15T02:11:47.098Z,-1.5
2018-01-15T02:12:49.492Z,-1.5
2018-01-15T02:13:52.199Z,-1.5
2018-01-15T02:14:54.927Z,-1.5
2018-01-15T02:15:57.580Z,-1.5
2018-01-15T02:16:59.971Z,-1.4
2018-01-15T02:18:02.367Z,-1.4
2018-01-15T02:19:05.047Z,-1.4
2018-01-15T02:20:07.445Z,-1.4
2018-01-15T02:21:09.845Z,-1.4
2018-01-15T02:22:12.250Z,-1.4
2018-01-15T02:23:14.656Z,-1.4
2018-01-15T02:24:17.046Z,-1.4
2018-01-15T02:25:19.450Z,-1.4
2018-01-15T02:26:21.857Z,-1.4
2018-01-15T02:27:24.252Z,-1.3
2018-01-15T02:28:26.654Z,-1.3
2018-01-15T02:29:29.067Z,-1.3
2018-01-15T02:30:31.466Z,-1.3
2018-01-15T02:31:33.877Z,-1.3
2018-01-15T02:32:36.280Z,-1.3
2018-01-15T02:33:38.667Z,-1.3
2018-01-15T02:34:41.068Z,-1.2
2018-01-15T02:35:43.468Z,-1.2
2018-01-15T02:36:45.872Z,-1.2
2018-01-15T02:37:48.274Z,-1.2
2018-01-15T02:38:50.659Z,-1.2
2018-01-15T02:39:53.067Z,-1.2
2018-01-15T02:40:55.476Z,-1.2
2018-01-15T02:41:57.878Z,-1.2
2018-01-15T02:43:00.286Z,-1.2
2018-01-15T02:44:02.694Z,-1.1
2018-01-15T02:45:05.097Z,-1.1
2018-01-15T02:46:07.506Z,-1.1
2018-01-15T02:47:09.904Z,-1.1
2018-01-15T02:48:12.297Z,-1.1
2018-01-15T02:49:14.701Z,-1.1
2018-01-15T02:50:17.118Z,-1.2
2018-01-15T02:51:19.809Z,-1.1
2018-01-15T02:52:22.208Z,-1.1
2018-01-15T02:53:24.613Z,-1
2018-01-15T02:54:27.302Z,-1.1
2018-01-15T02:55:29.987Z,-1.1
2018-01-15T02:56:32.395Z,-1.1
2018-01-15T02:57:34.781Z,-1.1
2018-01-15T02:58:37.193Z,-1.1
2018-01-15T02:59:39.588Z,-1.1
2018-01-15T03:00:41.997Z,-1.1
2018-01-15T03:01:44.687Z,-1.1
2018-01-15T03:02:47.084Z,-1
2018-01-15T03:03:49.774Z,-1
2018-01-15T03:04:52.476Z,-1.1
2018-01-15T03:05:55.150Z,-1
2018-01-15T03:06:57.840Z,-1
2018-01-15T03:08:00.243Z,-1
2018-01-15T03:09:02.650Z,-1
2018-01-15T03:10:05.054Z,-1
2018-01-15T03:11:07.461Z,-1
2018-01-15T03:12:09.854Z,-1.1
2018-01-15T03:13:12.258Z,-1
2018-01-15T03:14:14.657Z,-1
2018-01-15T03:15:17.060Z,-1
2018-01-15T03:16:19.458Z,-1
2018-01-15T03:17:21.861Z,-1
2018-01-15T03:18:24.265Z,-1
2018-01-15T03:19:26.678Z,-1
2018-01-15T03:20:29.365Z,-0.9
2018-01-15T03:21:31.753Z,-0.9
2018-01-15T03:22:34.159Z,-1
2018-01-15T03:23:36.559Z,-1
2018-01-15T03:24:38.966Z,-0.9
2018-01-15T03:25:41.369Z,-1
2018-01-15T03:26:43.763Z,-0.9
2018-01-15T03:27:46.163Z,-0.9
2018-01-15T03:28:48.579Z,-0.9
2018-01-15T03:29:50.976Z,-0.9
2018-01-15T03:30:53.386Z,-1
2018-01-15T03:31:55.786Z,-1
2018-01-15T03:32:58.191Z,-1
2018-01-15T03:34:00.590Z,-1
2018-01-15T03:35:02.998Z,-1
2018-01-15T03:36:05.402Z,-1
2018-01-15T03:37:07.808Z,-1
2018-01-15T03:38:10.204Z,-1
2018-01-15T03:39:12.611Z,-1
2018-01-15T03:40:15.002Z,-1
2018-01-15T03:41:17.414Z,-1
2018-01-15T03:42:19.809Z,-1.1
2018-01-15T03:43:22.213Z,-1.1
2018-01-15T03:44:24.620Z,-1.1
2018-01-15T03:45:27.024Z,-1.1
2018-01-15T03:46:29.429Z,-1.1
2018-01-15T03:47:31.846Z,-1.1
2018-01-15T03:48:34.524Z,-1.1
2018-01-15T03:49:36.926Z,-1.1
2018-01-15T03:50:39.608Z,-1.1
2018-01-15T03:51:42.017Z,-1.1
2018-01-15T03:52:44.409Z,-1
2018-01-15T03:53:46.817Z,-1
2018-01-15T03:54:49.550Z,-1
2018-01-15T03:55:51.944Z,-1.1
2018-01-15T03:56:54.352Z,-1.1
2018-01-15T03:57:56.758Z,-1.1
2018-01-15T03:58:59.452Z,-1.1
2018-01-15T04:00:02.429Z,-1.1
2018-01-15T04:01:04.835Z,-1.1
2018-01-15T04:02:07.234Z,-1.1
2018-01-15T04:03:09.920Z,-1.1
2018-01-15T04:04:12.317Z,-1.1
2018-01-15T04:05:14.723Z,-1.1
2018-01-15T04:06:17.137Z,-1.1
2018-01-15T04:07:19.530Z,-1.1
2018-01-15T04:08:21.935Z,-1.1
2018-01-15T04:09:24.331Z,-1.1
2018-01-15T04:10:26.729Z,-1.1
2018-01-15T04:11:29.150Z,-1.1
2018-01-15T04:12:31.552Z,-1.1
2018-01-15T04:13:33.936Z,-1.1
2018-01-15T04:14:36.636Z,-1.1
2018-01-15T04:15:39.043Z,-1
2018-01-15T04:16:41.450Z,-1
2018-01-15T04:17:43.852Z,-1
2018-01-15T04:18:46.252Z,-1
2018-01-15T04:19:48.944Z,-1.1
2018-01-15T04:20:51.340Z,-1.1
2018-01-15T04:21:53.742Z,-1.1
2018-01-15T04:22:56.148Z,-1.1
2018-01-15T04:23:58.558Z,-1.1
2018-01-15T04:25:00.960Z,-1.1
2018-01-15T04:26:03.360Z,-1.1
2018-01-15T04:27:05.763Z,-1.1
2018-01-15T04:28:08.170Z,-1.1
2018-01-15T04:29:10.574Z,-1.1
2018-01-15T04:30:12.971Z,-1.1
2018-01-15T04:31:15.367Z,-1.1
2018-01-15T04:32:17.779Z,-1.1
2018-01-15T04:33:20.467Z,-1.1
2018-01-15T04:34:22.869Z,-1.2
2018-01-15T04:35:25.263Z,-1.2
2018-01-15T04:36:27.664Z,-1.2
2018-01-15T04:37:30.079Z,-1.2
2018-01-15T04:38:32.481Z,-1.2
2018-01-15T04:39:35.148Z,-1.2
2018-01-15T04:40:37.555Z,-1.2
2018-01-15T04:41:39.958Z,-1.2
2018-01-15T04:42:42.389Z,-1.2
2018-01-15T04:43:44.760Z,-1.2
2018-01-15T04:44:47.154Z,-1.2
2018-01-15T04:45:49.558Z,-1.2
2018-01-15T04:46:51.978Z,-1.2
2018-01-15T04:47:54.681Z,-1.2
2018-01-15T04:48:57.086Z,-1.2
2018-01-15T04:49:59.483Z,-1.3
2018-01-15T04:51:01.890Z,-1.2
2018-01-15T04:52:04.274Z,-1.2
2018-01-15T04:53:06.980Z,-1.2
2018-01-15T04:54:09.682Z,-1.2
2018-01-15T04:55:12.084Z,-1.2
2018-01-15T04:56:14.496Z,-1.3
2018-01-15T04:57:16.894Z,-1.3
2018-01-15T04:58:19.295Z,-1.3
2018-01-15T04:59:21.703Z,-1.3
2018-01-15T05:00:24.101Z,-1.3
2018-01-15T05:01:26.494Z,-1.3
2018-01-15T05:02:28.903Z,-1.2
2018-01-15T05:03:31.298Z,-1.3
2018-01-15T05:04:33.688Z,-1.2
2018-01-15T05:05:36.090Z,-1.3
2018-01-15T05:06:38.496Z,-1.2
2018-01-15T05:07:40.897Z,-1.3
2018-01-15T05:08:43.310Z,-1.3
2018-01-15T05:09:45.706Z,-1.3
2018-01-15T05:10:48.412Z,-1.3
2018-01-15T05:11:51.113Z,-1.3
2018-01-15T05:12:53.510Z,-1.2
2018-01-15T05:13:55.900Z,-1.3
2018-01-15T05:14:58.300Z,-1.3
2018-01-15T05:16:00.706Z,-1.3
2018-01-15T05:17:03.115Z,-1.3
2018-01-15T05:18:05.506Z,-1.3
2018-01-15T05:19:07.908Z,-1.3
2018-01-15T05:20:10.597Z,-1.3
2018-01-15T05:21:13.045Z,-1.3
2018-01-15T05:22:15.397Z,-1.3
2018-01-15T05:23:17.808Z,-1.3
2018-01-15T05:24:20.206Z,-1.3
2018-01-15T05:25:22.623Z,-1.3
2018-01-15T05:26:25.018Z,-1.3
2018-01-15T05:27:27.410Z,-1.3
2018-01-15T05:28:29.812Z,-1.3
2018-01-15T05:29:32.502Z,-1.3
2018-01-15T05:30:34.908Z,-1.3
2018-01-15T05:31:37.307Z,-1.3
2018-01-15T05:32:39.717Z,-1.3
2018-01-15T05:33:42.115Z,-1.3
2018-01-15T05:34:44.523Z,-1.3
2018-01-15T05:35:46.925Z,-1.3
2018-01-15T05:36:49.311Z,-1.3
2018-01-15T05:37:52.034Z,-1.3
2018-01-15T05:38:54.724Z,-1.3
2018-01-15T05:39:57.131Z,-1.3
2018-01-15T05:40:59.532Z,-1.3
2018-01-15T05:42:02.514Z,-1.3
2018-01-15T05:43:05.200Z,-1.3
2018-01-15T05:44:07.614Z,-1.3
2018-01-15T05:45:10.010Z,-1.3
2018-01-15T05:46:12.407Z,-1.3
2018-01-15T05:47:14.812Z,-1.4
2018-01-15T05:48:17.213Z,-1.3
2018-01-15T05:49:19.610Z,-1.4
2018-01-15T05:50:22.026Z,-1.4
2018-01-15T05:51:24.421Z,-1.4
2018-01-15T05:52:27.108Z,-1.4
2018-01-15T05:53:29.507Z,-1.3
2018-01-15T05:54:31.905Z,-1.3
2018-01-15T05:55:34.597Z,-1.3
2018-01-15T05:56:36.997Z,-1.4
2018-01-15T05:57:39.394Z,-1.3
2018-01-15T05:58:41.798Z,-1.4
2018-01-15T05:59:44.480Z,-1.4
2018-01-15T06:00:46.891Z,-1.4
2018-01-15T06:01:49.569Z,-1.4
2018-01-15T06:02:51.977Z,-1.4
2018-01-15T06:03:54.380Z,-1.4
2018-01-15T06:04:56.783Z,-1.4
2018-01-15T06:05:59.186Z,-1.4
2018-01-15T06:07:01.595Z,-1.4
2018-01-15T06:08:03.992Z,-1.4
2018-01-15T06:09:06.405Z,-1.4
2018-01-15T06:10:08.797Z,-1.4
2018-01-15T06:11:11.200Z,-1.3
2018-01-15T06:12:13.604Z,-1.3
2018-01-15T06:13:16.005Z,-1.3
2018-01-15T06:14:18.970Z,-1.3
2018-01-15T06:15:21.368Z,-1.4
2018-01-15T06:16:23.769Z,-1.4
2018-01-15T06:17:26.161Z,-1.4
2018-01-15T06:18:28.567Z,-1.4
2018-01-15T06:19:31.256Z,-1.4
2018-01-15T06:20:33.705Z,-1.3
2018-01-15T06:21:36.065Z,-1.4
2018-01-15T06:22:38.751Z,-1.4
2018-01-15T06:23:41.147Z,-1.3
2018-01-15T06:24:43.566Z,-1.4
2018-01-15T06:25:45.963Z,-1.4
2018-01-15T06:26:48.366Z,-1.4
2018-01-15T06:27:50.772Z,-1.4
2018-01-15T06:28:53.172Z,-1.4
2018-01-15T06:29:55.577Z,-1.4
2018-01-15T06:30:57.984Z,-1.4
2018-01-15T06:32:00.386Z,-1.4
2018-01-15T06:33:03.074Z,-1.4
2018-01-15T06:34:05.480Z,-1.4
2018-01-15T06:35:07.890Z,-1.4
2018-01-15T06:36:10.288Z,-1.3
2018-01-15T06:37:12.693Z,-1.4
2018-01-15T06:38:15.088Z,-1.3
2018-01-15T06:39:17.491Z,-1.3
2018-01-15T06:40:19.886Z,-1.4
2018-01-15T06:41:22.295Z,-1.4
2018-01-15T06:42:24.691Z,-1.4
2018-01-15T06:43:27.104Z,-1.4
2018-01-15T06:44:29.509Z,-1.3
2018-01-15T06:45:31.909Z,-1.4
2018-01-15T06:46:34.596Z,-1.4
2018-01-15T06:47:37.004Z,-1.4
2018-01-15T06:48:39.398Z,-1.3
2018-01-15T06:49:41.800Z,-1.4
2018-01-15T06:50:44.205Z,-1.4
2018-01-15T06:51:46.600Z,-1.4
2018-01-15T06:52:48.997Z,-1.4
2018-01-15T06:53:51.684Z,-1.4
2018-01-15T06:54:54.084Z,-1.4
2018-01-15T06:55:56.779Z,-1.4
2018-01-15T06:56:59.462Z,-1.4
2018-01-15T06:58:02.163Z,-1.4
2018-01-15T06:59:04.570Z,-1.4
2018-01-15T07:00:06.971Z,-1.4
2018-01-15T07:01:09.667Z,-1.4
2018-01-15T07:02:12.068Z,-1.4
2018-01-15T07:03:14.477Z,-1.4
2018-01-15T07:04:16.871Z,-1.4
2018-01-15T07:05:19.274Z,-1.4
2018-01-15T07:06:21.678Z,-1.3
2018-01-15T07:07:24.068Z,-1.4
2018-01-15T07:08:26.482Z,-1.4
2018-01-15T07:09:28.880Z,-1.3
2018-01-15T07:10:31.290Z,-1.3
2018-01-15T07:11:33.689Z,-1.3
2018-01-15T07:12:36.091Z,-1.3
2018-01-15T07:13:38.491Z,-1.3
2018-01-15T07:14:40.902Z,-1.3
2018-01-15T07:15:43.293Z,-1.3
2018-01-15T07:16:45.692Z,-1.3
2018-01-15T07:17:48.095Z,-1.3
2018-01-15T07:18:50.497Z,-1.3
2018-01-15T07:19:52.900Z,-1.3
2018-01-15T07:20:55.582Z,-1.3
2018-01-15T07:21:58.272Z,-1.3
2018-01-15T07:23:00.676Z,-1.3
2018-01-15T07:24:03.088Z,-1.3
2018-01-15T07:25:05.478Z,-1.3
2018-01-15T07:26:07.889Z,-1.2
2018-01-15T07:27:10.283Z,-1.1
2018-01-15T07:28:12.964Z,-1.1
2018-01-15T07:29:15.661Z,-1.1
2018-01-15T07:30:18.071Z,-1.1
2018-01-15T07:31:20.459Z,-1.1
2018-01-15T07:32:23.154Z,-1.1
2018-01-15T07:33:25.556Z,-1.1
2018-01-15T07:34:27.960Z,-1.1
2018-01-15T07:35:30.644Z,-1.1
2018-01-15T07:36:33.047Z,-1.1
2018-01-15T07:37:35.438Z,-1.1
2018-01-15T07:38:37.848Z,-1.1
2018-01-15T07:39:40.243Z,-1.1
2018-01-15T07:40:42.650Z,-1.1
2018-01-15T07:41:45.052Z,-1
2018-01-15T07:42:47.460Z,-1.1
2018-01-15T07:43:50.148Z,-1
2018-01-15T07:44:52.545Z,-1.1
2018-01-15T07:45:54.948Z,-1
2018-01-15T07:46:57.915Z,-1
2018-01-15T07:48:01.067Z,-1
2018-01-15T07:49:04.041Z,-0.9
2018-01-15T07:50:06.690Z,-0.9
2018-01-15T07:51:09.741Z,-0.9
2018-01-15T07:52:13.164Z,-0.9
2018-01-15T07:53:16.093Z,-0.8
2018-01-15T07:54:20.872Z,-0.8
2018-01-15T07:55:24.215Z,-0.8
2018-01-15T07:56:29.077Z,-0.8
2018-01-15T07:57:31.688Z,-0.8
2018-01-15T07:58:34.249Z,-0.8
2018-01-15T07:59:36.653Z,-0.8
2018-01-15T08:00:39.050Z,-0.8
2018-01-15T08:01:41.453Z,-0.8
2018-01-15T08:02:44.126Z,-0.8
2018-01-15T08:03:46.807Z,-0.8
2018-01-15T08:04:49.225Z,-0.8
2018-01-15T08:05:51.625Z,-0.8
2018-01-15T08:06:54.025Z,-0.8
2018-01-15T08:07:56.428Z,-0.8
2018-01-15T08:08:58.839Z,-0.8
2018-01-15T08:10:01.254Z,-0.8
2018-01-15T08:11:03.663Z,-0.7
2018-01-15T08:12:06.057Z,-0.7
2018-01-15T08:13:08.461Z,-0.7
2018-01-15T08:14:11.723Z,-0.7
2018-01-15T08:15:14.129Z,-0.7
2018-01-15T08:16:16.803Z,-0.7
2018-01-15T08:17:19.503Z,-0.6
2018-01-15T08:18:21.912Z,-0.6
2018-01-15T08:19:24.600Z,-0.6
2018-01-15T08:20:27.013Z,-0.6
2018-01-15T08:21:29.432Z,-0.6
2018-01-15T08:22:31.826Z,-0.6
2018-01-15T08:23:34.249Z,-0.5
2018-01-15T08:24:36.928Z,-0.5
2018-01-15T08:25:39.329Z,-0.4
2018-01-15T08:26:41.723Z,-0.4
2018-01-15T08:27:44.124Z,-0.4
2018-01-15T08:28:46.812Z,-0.3
2018-01-15T08:29:49.224Z,-0.3
2018-01-15T08:30:51.921Z,-0.3
2018-01-15T08:31:54.314Z,-0.2
2018-01-15T08:32:56.719Z,-0.2
2018-01-15T08:33:59.128Z,-0.2
2018-01-15T08:35:01.535Z,-0.2
2018-01-15T08:36:03.944Z,-0.1
2018-01-15T08:37:06.349Z,-0.1
2018-01-15T08:38:08.758Z,0
2018-01-15T08:39:11.167Z,0
2018-01-15T08:40:13.568Z,0
2018-01-15T08:41:15.988Z,0.1
2018-01-15T08:42:18.374Z,0.1
2018-01-15T08:43:20.770Z,0
2018-01-15T08:44:23.174Z,0.2
2018-01-15T08:45:25.583Z,0.2
2018-01-15T08:46:27.992Z,0.2
2018-01-15T08:47:30.389Z,0.3
2018-01-15T08:48:32.800Z,0.3
2018-01-15T08:49:35.211Z,0.3
2018-01-15T08:50:37.609Z,0.2
2018-01-15T08:51:40.007Z,0.3
2018-01-15T08:52:42.419Z,0.3
2018-01-15T08:53:44.814Z,0.1
2018-01-15T08:54:47.511Z,0.1
2018-01-15T08:55:49.907Z,0
2018-01-15T08:56:52.315Z,0
2018-01-15T08:57:54.721Z,0
2018-01-15T08:58:57.145Z,0.1
2018-01-15T09:00:00.116Z,0.1
2018-01-15T09:01:02.503Z,0.1
2018-01-15T09:02:05.173Z,0
2018-01-15T09:03:07.868Z,0
2018-01-15T09:04:10.338Z,0
2018-01-15T09:05:12.680Z,0.1
2018-01-15T09:06:15.392Z,0.1
2018-01-15T09:07:17.796Z,0.1
2018-01-15T09:08:20.200Z,0.1
2018-01-15T09:09:22.608Z,0.1
2018-01-15T09:10:25.006Z,0.1
2018-01-15T09:11:27.418Z,0.1
2018-01-15T09:12:29.819Z,0.1
2018-01-15T09:13:32.530Z,0.1
2018-01-15T09:14:34.939Z,0.1
2018-01-15T09:15:37.625Z,0.1
2018-01-15T09:16:40.037Z,0.2
2018-01-15T09:17:42.427Z,0.4
2018-01-15T09:18:44.833Z,0.5
2018-01-15T09:19:47.958Z,0.6
2018-01-15T09:20:50.924Z,0.7
2018-01-15T09:21:53.450Z,0.6
2018-01-15T09:22:56.167Z,0.7
2018-01-15T09:23:58.595Z,0.7
2018-01-15T09:25:01.298Z,0.6
2018-01-15T09:26:03.701Z,0.5
2018-01-15T09:27:06.108Z,0.5
2018-01-15T09:28:08.520Z,0.5
2018-01-15T09:29:10.919Z,0.4
2018-01-15T09:30:13.324Z,0.4
2018-01-15T09:31:15.737Z,0.4
2018-01-15T09:32:18.134Z,0.4
2018-01-15T09:33:20.542Z,0.4
2018-01-15T09:34:22.949Z,0.4
2018-01-15T09:35:25.344Z,0.3
2018-01-15T09:36:28.035Z,0.3
2018-01-15T09:37:30.433Z,0.3
2018-01-15T09:38:32.842Z,0.3
2018-01-15T09:39:35.552Z,0.3
2018-01-15T09:40:37.964Z,0.3
2018-01-15T09:41:40.362Z,0.3
2018-01-15T09:42:42.782Z,0.4
2018-01-15T09:43:45.180Z,0.3
2018-01-15T09:44:47.857Z,0.3
2018-01-15T09:45:50.267Z,0.3
2018-01-15T09:46:52.675Z,0.3
2018-01-15T09:47:55.081Z,0.4
2018-01-15T09:48:57.481Z,0.4
2018-01-15T09:49:59.883Z,0.4
2018-01-15T09:51:02.304Z,0.4
2018-01-15T09:52:05.149Z,0.4
2018-01-15T09:53:08.686Z,0.4
2018-01-15T09:54:11.813Z,0.4
2018-01-15T09:55:14.824Z,0.5
2018-01-15T09:56:17.396Z,0.5
2018-01-15T09:57:19.889Z,0.5
2018-01-15T09:58:23.077Z,0.5
2018-01-15T09:59:25.510Z,0.5
2018-01-15T10:00:27.962Z,0.6
2018-01-15T10:01:30.753Z,0.6
2018-01-15T10:02:33.220Z,0.6
2018-01-15T10:03:35.620Z,0.7
2018-01-15T10:04:38.020Z,0.7
2018-01-15T10:05:40.432Z,0.8
2018-01-15T10:06:42.832Z,0.9
2018-01-15T10:07:45.228Z,0.9
2018-01-15T10:08:47.630Z,0.8
2018-01-15T10:09:50.033Z,0.9
2018-01-15T10:10:52.450Z,0.8
2018-01-15T10:11:55.146Z,0.8
2018-01-15T10:12:57.556Z,0.8
2018-01-15T10:13:59.960Z,0.8
2018-01-15T10:15:02.364Z,0.8
2018-01-15T10:16:04.772Z,0.8
2018-01-15T10:17:07.173Z,0.8
2018-01-15T10:18:09.874Z,0.9
2018-01-15T10:19:12.276Z,0.9
2018-01-15T10:20:14.952Z,0.8
2018-01-15T10:21:17.365Z,0.9
2018-01-15T10:22:19.772Z,1
2018-01-15T10:23:22.174Z,1
2018-01-15T10:24:24.582Z,1
2018-01-15T10:25:26.992Z,1.1
2018-01-15T10:26:29.396Z,1.1
2018-01-15T10:27:31.813Z,1.1
2018-01-15T10:28:34.211Z,1.3
2018-01-15T10:29:36.624Z,1.2
2018-01-15T10:30:39.314Z,1.2
2018-01-15T10:31:41.717Z,1.2
2018-01-15T10:32:44.179Z,1.3
2018-01-15T10:33:46.532Z,1.3
2018-01-15T10:34:48.927Z,1.3
2018-01-15T10:35:51.337Z,1.4
2018-01-15T10:36:54.314Z,1.4
2018-01-15T10:37:57.001Z,1.3
2018-01-15T10:38:59.413Z,1.3
2018-01-15T10:40:01.820Z,1.4
2018-01-15T10:41:04.221Z,1.7
2018-01-15T10:42:06.645Z,1.7
2018-01-15T10:43:09.048Z,1.6
2018-01-15T10:44:11.440Z,1.5
2018-01-15T10:45:13.854Z,1.4
2018-01-15T10:46:16.265Z,1.5
2018-01-15T10:47:18.674Z,1.7
2018-01-15T10:48:21.081Z,1.8
2018-01-15T10:49:23.488Z,2
2018-01-15T10:50:25.895Z,2.2
2018-01-15T10:51:28.307Z,2.1
2018-01-15T10:52:30.710Z,2.1
2018-01-15T10:53:33.111Z,2.1
2018-01-15T10:54:35.519Z,2.1
2018-01-15T10:55:37.925Z,2.1
2018-01-15T10:56:40.329Z,2.1
2018-01-15T10:57:42.739Z,2.1
2018-01-15T10:58:45.138Z,2.2
2018-01-15T10:59:47.551Z,2.3
2018-01-15T11:00:49.966Z,2.3
2018-01-15T11:01:52.378Z,2.3
2018-01-15T11:02:54.783Z,2.3
2018-01-15T11:03:57.197Z,2.3
2018-01-15T11:04:59.598Z,2
2018-01-15T11:06:02.016Z,1.9
2018-01-15T11:07:04.426Z,1.9
2018-01-15T11:08:06.822Z,1.8
2018-01-15T11:09:09.226Z,1.7
2018-01-15T11:10:11.635Z,1.5
2018-01-15T11:11:14.041Z,1.5
2018-01-15T11:12:16.733Z,1.4
2018-01-15T11:13:19.145Z,1.4
2018-01-15T11:14:21.554Z,1.4
2018-01-15T11:15:23.953Z,1.3
2018-01-15T11:16:26.357Z,1.3
2018-01-15T11:17:29.061Z,1.3
2018-01-15T11:18:31.468Z,1.3
2018-01-15T11:19:33.866Z,1.3
2018-01-15T11:20:36.281Z,1.3
2018-01-15T11:21:39.036Z,1.3
2018-01-15T11:22:41.719Z,1.3
2018-01-15T11:23:44.134Z,1.3
2018-01-15T11:24:46.585Z,1.3
2018-01-15T11:25:49.266Z,1.2
2018-01-15T11:26:51.687Z,1.3
2018-01-15T11:27:54.529Z,1.3
2018-01-15T11:28:56.938Z,1.3
2018-01-15T11:29:59.349Z,1.4
2018-01-15T11:31:01.756Z,1.4
2018-01-15T11:32:04.177Z,1.4
2018-01-15T11:33:06.880Z,1.4
2018-01-15T11:34:09.275Z,1.4
2018-01-15T11:35:11.680Z,1.4
2018-01-15T11:36:14.081Z,1.3
2018-01-15T11:37:16.488Z,1.4
2018-01-15T11:38:18.890Z,1.3
2018-01-15T11:39:21.292Z,1.4
2018-01-15T11:40:23.701Z,1.4
2018-01-15T11:41:26.121Z,1.4
2018-01-15T11:42:28.530Z,1.4
2018-01-15T11:43:30.923Z,1.4
2018-01-15T11:44:33.327Z,1.4
2018-01-15T11:45:36.014Z,1.4
2018-01-15T11:46:38.430Z,1.4
2018-01-15T11:47:41.122Z,1.4
2018-01-15T11:48:43.532Z,1.4
2018-01-15T11:49:45.935Z,1.5
2018-01-15T11:50:48.356Z,1.5
2018-01-15T11:51:50.763Z,1.5
2018-01-15T11:52:53.170Z,1.5
2018-01-15T11:53:55.571Z,1.5
2018-01-15T11:54:57.977Z,1.5
2018-01-15T11:56:00.676Z,1.6
2018-01-15T11:57:03.090Z,1.5
2018-01-15T11:58:05.477Z,1.6
2018-01-15T11:59:07.889Z,1.6
2018-01-15T12:00:10.300Z,1.6
2018-01-15T12:01:12.705Z,1.6
2018-01-15T12:02:15.392Z,1.6
2018-01-15T12:03:18.079Z,1.7
2018-01-15T12:04:20.480Z,1.8
2018-01-15T12:05:22.893Z,1.8
2018-01-15T12:06:25.295Z,1.9
2018-01-15T12:07:27.707Z,1.9
2018-01-15T12:08:30.114Z,1.9
2018-01-15T12:09:32.527Z,1.9
2018-01-15T12:10:35.502Z,1.9
2018-01-15T12:11:37.920Z,1.9
2018-01-15T12:12:40.618Z,2
2018-01-15T12:13:43.026Z,2.1
2018-01-15T12:14:45.716Z,2.1
2018-01-15T12:15:49.094Z,2.2
2018-01-15T12:16:51.676Z,2.2
2018-01-15T12:17:54.400Z,2.2
2018-01-15T12:18:56.808Z,2.2
2018-01-15T12:19:59.223Z,2.3
2018-01-15T12:21:02.215Z,2.3
2018-01-15T12:22:04.922Z,2.5
2018-01-15T12:23:07.324Z,2.5
2018-01-15T12:24:09.727Z,2.5
2018-01-15T12:25:12.417Z,2.5
2018-01-15T12:26:14.837Z,2.5
2018-01-15T12:27:17.234Z,2.5
2018-01-15T12:28:19.649Z,2.4
2018-01-15T12:29:22.050Z,2.3
2018-01-15T12:30:24.468Z,2.3
2018-01-15T12:31:26.886Z,2.4
2018-01-15T12:32:29.595Z,2.4
2018-01-15T12:33:32.007Z,2.4
2018-01-15T12:34:34.416Z,2.3
2018-01-15T12:35:36.818Z,2.4
2018-01-15T12:36:39.238Z,2.4
2018-01-15T12:37:41.647Z,2.4
2018-01-15T12:38:44.336Z,2.4
2018-01-15T12:39:46.732Z,2.3
2018-01-15T12:40:49.144Z,2.3
2018-01-15T12:41:51.551Z,2.4
2018-01-15T12:42:53.949Z,2.3
2018-01-15T12:43:56.365Z,2.3
2018-01-15T12:44:58.777Z,2.3
2018-01-15T12:46:01.181Z,2.3
2018-01-15T12:47:03.593Z,2.3
2018-01-15T12:48:05.999Z,2.3
2018-01-15T12:49:08.403Z,2.3
2018-01-15T12:50:10.826Z,2.3
2018-01-15T12:51:13.509Z,2.3
2018-01-15T12:52:16.486Z,2.3
2018-01-15T12:53:19.177Z,2.3
2018-01-15T12:54:21.873Z,2.3
2018-01-15T12:55:24.283Z,2.3
2018-01-15T12:56:26.702Z,2.3
2018-01-15T12:57:29.098Z,2.3
2018-01-15T12:58:31.507Z,2.3
2018-01-15T12:59:33.916Z,2.3
2018-01-15T13:00:36.330Z,2.3
2018-01-15T13:01:38.736Z,2.4
2018-01-15T13:02:41.144Z,2.3
2018-01-15T13:03:43.552Z,2.3
2018-01-15T13:04:45.974Z,2.3
2018-01-15T13:05:48.379Z,2.3
2018-01-15T13:06:50.782Z,2.3
2018-01-15T13:07:53.237Z,2.3
2018-01-15T13:08:55.647Z,2.3
2018-01-15T13:09:58.052Z,2.3
2018-01-15T13:11:00.461Z,2.3
2018-01-15T13:12:02.868Z,2.3
2018-01-15T13:13:05.277Z,2.4
2018-01-15T13:14:07.688Z,2.4
2018-01-15T13:15:10.102Z,2.4
2018-01-15T13:16:12.508Z,2.4
2018-01-15T13:17:15.154Z,2.4
2018-01-15T13:18:17.590Z,2.4
2018-01-15T13:19:19.997Z,2.4
2018-01-15T13:20:22.394Z,2.4
2018-01-15T13:21:24.810Z,2.5
2018-01-15T13:22:27.213Z,2.4
2018-01-15T13:23:29.631Z,2.4
2018-01-15T13:24:32.039Z,2.4
2018-01-15T13:25:34.448Z,2.4
2018-01-15T13:26:37.138Z,2.4
2018-01-15T13:27:39.829Z,2.4
2018-01-15T13:28:42.236Z,2.4
2018-01-15T13:29:44.655Z,2.4
2018-01-15T13:30:47.070Z,2.4
2018-01-15T13:31:49.767Z,2.4
2018-01-15T13:32:52.181Z,2.4
2018-01-15T13:33:54.592Z,2.4
2018-01-15T13:34:57.001Z,2.4
2018-01-15T13:35:59.407Z,2.4
2018-01-15T13:37:01.802Z,2.4
2018-01-15T13:38:04.224Z,2.4
2018-01-15T13:39:06.624Z,2.4
2018-01-15T13:40:09.032Z,2.4
2018-01-15T13:41:11.444Z,2.4
2018-01-15T13:42:13.856Z,2.4
2018-01-15T13:43:16.274Z,2.4
2018-01-15T13:44:18.961Z,2.4
2018-01-15T13:45:21.372Z,2.3
2018-01-15T13:46:24.063Z,2.3
2018-01-15T13:47:26.458Z,2.3
2018-01-15T13:48:28.881Z,2.3
2018-01-15T13:49:31.285Z,2.3
2018-01-15T13:50:33.695Z,2.3
2018-01-15T13:51:36.680Z,2.3
2018-01-15T13:52:39.087Z,2.3
2018-01-15T13:53:41.495Z,2.3
2018-01-15T13:54:43.908Z,2.3
2018-01-15T13:55:46.308Z,2.3
2018-01-15T13:56:48.835Z,2.3
2018-01-15T13:57:51.242Z,2.3
2018-01-15T13:58:53.650Z,2.3
2018-01-15T13:59:56.186Z,2.3
2018-01-15T14:00:58.601Z,2.3
2018-01-15T14:02:01.003Z,2.3
2018-01-15T14:03:03.415Z,2.3
2018-01-15T14:04:06.115Z,2.3
2018-01-15T14:05:08.520Z,2.3
2018-01-15T14:06:10.929Z,2.3
2018-01-15T14:07:13.339Z,2.3
2018-01-15T14:08:15.742Z,2.3