createdAt,value
2023-01-23T00:01:54.321Z,16.93
2023-01-23T00:04:43.261Z,16.40
2023-01-23T00:07:32.318Z,16.63
2023-01-23T00:10:21.478Z,16.13
2023-01-23T00:13:11.749Z,17.33
2023-01-23T00:16:00.618Z,17.43
2023-01-23T00:18:50.213Z,17.53
2023-01-23T00:21:39.509Z,17.70
2023-01-23T00:24:31.030Z,16.23
2023-01-23T00:27:23.607Z,17.27
2023-01-23T00:30:16.365Z,16.57
2023-01-23T00:33:05.136Z,16.20
2023-01-23T00:35:56.097Z,15.70
2023-01-23T00:38:45.913Z,15.97
2023-01-23T00:41:36.867Z,16.93
2023-01-23T00:44:26.355Z,16.63
2023-01-23T00:47:19.743Z,15.60
2023-01-23T00:50:12.039Z,16.07
2023-01-23T00:53:01.049Z,16.50
2023-01-23T00:55:49.804Z,16.57
2023-01-23T00:58:39.703Z,16.37
2023-01-23T01:01:31.527Z,16.90
2023-01-23T01:04:22.478Z,16.73
2023-01-23T01:07:11.888Z,16.63
2023-01-23T01:10:00.543Z,16.43
2023-01-23T01:12:49.500Z,17.67
2023-01-23T01:15:38.417Z,17.03
2023-01-23T01:18:27.530Z,15.83
2023-01-23T01:21:19.024Z,17.50
2023-01-23T01:24:08.468Z,16.90
2023-01-23T01:26:57.426Z,16.83
2023-01-23T01:29:46.031Z,17.93
2023-01-23T01:32:38.061Z,16.50
2023-01-23T01:35:27.144Z,15.73
2023-01-23T01:38:17.353Z,16.83
2023-01-23T01:41:06.742Z,16.77
2023-01-23T01:43:57.233Z,17.53
2023-01-23T01:46:46.948Z,16.20
2023-01-23T01:49:35.641Z,16.60
2023-01-23T01:52:25.313Z,16.53
2023-01-23T01:55:15.785Z,17.37
2023-01-23T01:58:04.699Z,17.23
2023-01-23T02:00:53.625Z,18.23
2023-01-23T02:03:47.889Z,16.53
2023-01-23T02:06:37.233Z,16.87
2023-01-23T02:09:27.989Z,16.73
2023-01-23T02:12:19.045Z,16.97
2023-01-23T02:15:09.871Z,16.17
2023-01-23T02:17:58.721Z,15.90
2023-01-23T02:20:48.956Z,16.73
2023-01-23T02:23:45.309Z,16.70
2023-01-23T02:26:44.160Z,17.73
2023-01-23T02:29:42.527Z,16.87
2023-01-23T02:32:32.258Z,17.00
2023-01-23T02:35:28.080Z,17.90
2023-01-23T02:38:30.482Z,17.47
2023-01-23T02:41:24.312Z,18.10
2023-01-23T02:44:19.938Z,17.90
2023-01-23T02:47:13.531Z,18.83
2023-01-23T02:50:03.521Z,18.67
2023-01-23T02:52:54.847Z,20.10
2023-01-23T02:55:43.706Z,17.50
2023-01-23T02:58:50.981Z,17.97
2023-01-23T03:01:41.205Z,17.87
2023-01-23T03:04:31.458Z,17.33
2023-01-23T03:07:21.523Z,18.93
2023-01-23T03:10:11.964Z,17.57
2023-01-23T03:13:07.444Z,17.20
2023-01-23T03:15:56.521Z,17.53
2023-01-23T03:18:54.155Z,17.40
2023-01-23T03:21:44.441Z,17.23
2023-01-23T03:24:35.900Z,17.97
2023-01-23T03:27:25.545Z,16.70
2023-01-23T03:30:17.293Z,18.93
2023-01-23T03:33:06.299Z,19.00
2023-01-23T03:35:56.844Z,17.73
2023-01-23T03:39:05.821Z,17.47
2023-01-23T03:41:54.176Z,18.60
2023-01-23T03:44:44.740Z,18.87
2023-01-23T03:47:34.122Z,18.70
2023-01-23T03:50:22.853Z,18.67
2023-01-23T03:53:12.848Z,20.83
2023-01-23T03:56:02.208Z,18.83
2023-01-23T03:58:55.390Z,19.37
2023-01-23T04:01:44.174Z,19.73
2023-01-23T04:04:33.271Z,20.13
2023-01-23T04:07:22.220Z,20.43
2023-01-23T04:10:13.487Z,20.37
2023-01-23T04:13:03.651Z,20.83
2023-01-23T04:15:52.911Z,21.03
2023-01-23T04:18:41.796Z,21.63
2023-01-23T04:21:31.250Z,21.13
2023-01-23T04:24:20.204Z,21.03
2023-01-23T04:27:10.572Z,21.30
2023-01-23T04:29:59.825Z,20.17
2023-01-23T04:32:49.691Z,22.33
2023-01-23T04:35:40.839Z,20.87
2023-01-23T04:38:31.543Z,21.23
2023-01-23T04:41:33.217Z,21.30
2023-01-23T04:44:32.038Z,21.73
2023-01-23T04:47:41.474Z,21.60
2023-01-23T04:50:34.293Z,22.03
2023-01-23T04:53:23.144Z,22.77
2023-01-23T04:56:19.283Z,21.77
2023-01-23T04:59:08.358Z,21.57
2023-01-23T05:01:59.380Z,21.13
2023-01-23T05:04:48.242Z,22.40
2023-01-23T05:07:36.933Z,21.90
2023-01-23T05:10:29.054Z,22.90
2023-01-23T05:13:19.756Z,22.53
2023-01-23T05:16:09.658Z,20.97
2023-01-23T05:19:19.770Z,23.27
2023-01-23T05:22:08.831Z,22.70
2023-01-23T05:25:01.154Z,21.93
2023-01-23T05:27:52.172Z,22.80
2023-01-23T05:30:41.407Z,22.17
2023-01-23T05:33:53.946Z,22.50
2023-01-23T05:36:44.084Z,22.83
2023-01-23T05:39:33.624Z,21.93
2023-01-23T05:42:23.419Z,22.73
2023-01-23T05:45:44.263Z,21.13
2023-01-23T05:48:41.762Z,21.77
2023-01-23T05:51:34.033Z,22.20
2023-01-23T05:54:24.699Z,22.87
2023-01-23T05:57:14.686Z,22.17
2023-01-23T06:00:41.705Z,22.37
2023-01-23T06:03:53.874Z,21.63
2023-01-23T06:06:55.778Z,21.90
2023-01-23T06:09:48.204Z,24.10
2023-01-23T06:12:37.111Z,22.80
2023-01-23T06:15:25.862Z,22.30
2023-01-23T06:18:16.785Z,22.63
2023-01-23T06:21:06.196Z,22.83
2023-01-23T06:23:59.450Z,22.93
2023-01-23T06:26:50.030Z,24.43
2023-01-23T06:29:39.701Z,23.93
2023-01-23T06:32:31.985Z,23.40
2023-01-23T06:35:21.183Z,23.27
2023-01-23T06:38:11.227Z,23.13
2023-01-23T06:41:01.380Z,22.57
2023-01-23T06:43:56.628Z,23.17
2023-01-23T06:46:48.482Z,23.60
2023-01-23T06:49:37.198Z,22.53
2023-01-23T06:52:26.126Z,24.30
2023-01-23T06:55:15.017Z,22.23
2023-01-23T06:58:05.839Z,23.67
2023-01-23T07:00:55.948Z,22.67
2023-01-23T07:04:04.661Z,24.53
2023-01-23T07:06:53.770Z,23.90
2023-01-23T07:09:43.757Z,23.13
2023-01-23T07:12:38.319Z,24.37
2023-01-23T07:15:27.871Z,23.33
2023-01-23T07:18:19.078Z,24.63
2023-01-23T07:21:09.471Z,23.93
2023-01-23T07:23:58.152Z,23.93
2023-01-23T07:26:47.282Z,25.90
2023-01-23T07:29:35.895Z,23.90
2023-01-23T07:32:24.608Z,23.07
2023-01-23T07:35:14.689Z,24.23
2023-01-23T07:38:06.764Z,24.23
2023-01-23T07:41:00.210Z,21.50
2023-01-23T07:43:52.876Z,22.83
2023-01-23T07:46:41.766Z,22.90
2023-01-23T07:49:33.866Z,22.60
2023-01-23T07:52:24.007Z,23.63
2023-01-23T07:55:12.744Z,23.53
2023-01-23T07:58:01.613Z,22.93
2023-01-23T08:00:50.377Z,24.53
2023-01-23T08:03:39.277Z,24.20
2023-01-23T08:06:27.930Z,25.70
2023-01-23T08:09:18.823Z,23.17
2023-01-23T08:12:08.091Z,21.93
2023-01-23T08:14:56.775Z,22.20
2023-01-23T08:17:45.508Z,20.47
2023-01-23T08:20:34.571Z,21.27
2023-01-23T08:23:25.861Z,21.27
2023-01-23T08:26:19.334Z,19.63
2023-01-23T08:29:08.290Z,21.37
2023-01-23T08:31:57.091Z,20.63
2023-01-23T08:34:45.877Z,19.03
2023-01-23T08:37:34.585Z,18.83
2023-01-23T08:40:26.782Z,20.20
2023-01-23T08:43:36.904Z,20.03
2023-01-23T08:46:25.699Z,19.87
2023-01-23T08:49:14.824Z,19.43
2023-01-23T08:52:05.460Z,20.10
2023-01-23T08:54:54.166Z,20.17
2023-01-23T08:57:42.812Z,21.77
2023-01-23T09:00:33.254Z,22.23
2023-01-23T09:03:22.355Z,20.30
2023-01-23T09:06:12.310Z,19.23
2023-01-23T09:09:01.300Z,19.80
2023-01-23T09:11:50.077Z,19.87
2023-01-23T09:14:38.912Z,21.73
2023-01-23T09:17:29.231Z,21.97
2023-01-23T09:20:18.841Z,22.23
2023-01-23T09:23:07.866Z,23.27
2023-01-23T09:25:56.615Z,23.00
2023-01-23T09:28:45.435Z,24.37
2023-01-23T09:31:37.533Z,24.53
2023-01-23T09:34:28.373Z,24.70
2023-01-23T09:37:17.782Z,23.23
2023-01-23T09:40:08.899Z,24.53
2023-01-23T09:43:01.633Z,25.90
2023-01-23T09:46:00.294Z,25.23
2023-01-23T09:48:53.891Z,24.17
2023-01-23T09:51:55.126Z,22.00
2023-01-23T09:54:46.810Z,24.07
2023-01-23T09:57:45.323Z,24.53
2023-01-23T10:00:36.576Z,26.07
2023-01-23T10:03:30.433Z,26.10
2023-01-23T10:06:24.982Z,25.17
2023-01-23T10:09:34.164Z,24.70
2023-01-23T10:12:33.649Z,24.80
2023-01-23T10:15:31.928Z,25.83
2023-01-23T10:18:26.588Z,25.80
2023-01-23T10:21:26.899Z,25.20
2023-01-23T10:24:40.444Z,26.60
2023-01-23T10:27:35.282Z,25.23
2023-01-23T10:30:33.554Z,26.27
2023-01-23T10:33:22.794Z,26.50
2023-01-23T10:36:23.969Z,25.40
2023-01-23T10:39:17.495Z,27.17
2023-01-23T10:42:12.161Z,26.80
2023-01-23T10:45:01.292Z,26.30
2023-01-23T10:47:55.249Z,28.00
2023-01-23T10:50:44.238Z,26.13
2023-01-23T10:53:33.257Z,26.87
2023-01-23T10:56:22.198Z,24.87
2023-01-23T10:59:25.184Z,25.87
2023-01-23T11:02:23.155Z,25.87
2023-01-23T11:05:46.898Z,25.40
2023-01-23T11:08:42.446Z,25.97
2023-01-23T11:11:33.711Z,26.70
2023-01-23T11:14:24.301Z,23.50
2023-01-23T11:17:20.493Z,24.63
2023-01-23T11:20:13.484Z,24.63
2023-01-23T11:23:05.310Z,24.03
2023-01-23T11:25:55.382Z,24.27
2023-01-23T11:28:49.742Z,39.10
2023-01-23T11:31:41.675Z,28.13
2023-01-23T11:34:35.912Z,26.33
2023-01-23T11:37:30.158Z,26.53
2023-01-23T11:40:21.218Z,27.47
2023-01-23T11:43:15.806Z,25.17
2023-01-23T11:46:27.249Z,24.77
2023-01-23T11:49:30.486Z,24.33
2023-01-23T11:52:32.575Z,24.60
2023-01-23T11:56:00.216Z,24.03
2023-01-23T11:59:24.414Z,22.57
2023-01-23T12:02:43.674Z,22.67
2023-01-23T12:05:56.866Z,23.07
2023-01-23T12:09:02.669Z,23.20
2023-01-23T12:12:05.903Z,23.17
2023-01-23T12:15:04.550Z,23.97
2023-01-23T12:20:58.523Z,23.73
2023-01-23T12:24:02.378Z,23.97
2023-01-23T12:27:02.585Z,24.57
2023-01-23T12:30:10.306Z,24.07
2023-01-23T12:33:12.471Z,25.17
2023-01-23T12:36:20.138Z,25.00
2023-01-23T12:39:24.655Z,26.13
2023-01-23T12:42:20.391Z,25.90
2023-01-23T12:45:20.503Z,25.80
2023-01-23T12:48:15.840Z,26.30
2023-01-23T12:51:14.794Z,26.83
2023-01-23T12:54:08.018Z,25.57
2023-01-23T12:56:57.266Z,25.47
2023-01-23T12:59:59.667Z,25.57
2023-01-23T13:02:58.591Z,25.63
2023-01-23T13:06:03.986Z,25.27
2023-01-23T13:09:12.628Z,26.73
2023-01-23T13:12:21.734Z,26.00
2023-01-23T13:15:39.156Z,25.80
2023-01-23T13:18:29.982Z,26.03
2023-01-23T13:21:36.614Z,25.47
2023-01-23T13:24:50.009Z,24.00
2023-01-23T13:27:51.396Z,24.20
2023-01-23T13:30:43.877Z,25.77
2023-01-23T13:34:10.267Z,24.87
2023-01-23T13:37:51.325Z,26.23
2023-01-23T13:41:01.755Z,26.90
2023-01-23T13:43:55.948Z,27.00
2023-01-23T14:22:31.684Z,24.47
2023-01-23T14:25:21.149Z,24.80
2023-01-23T14:28:18.348Z,24.57
2023-01-23T14:31:15.839Z,25.53
2023-01-23T14:34:10.646Z,25.30
2023-01-23T14:37:04.401Z,24.60
2023-01-23T14:39:54.230Z,25.17
2023-01-23T14:42:44.577Z,25.10
2023-01-23T14:45:35.435Z,25.07
2023-01-23T14:48:24.704Z,26.10
2023-01-23T14:51:20.172Z,24.87
2023-01-23T14:54:22.766Z,24.87
2023-01-23T14:57:13.437Z,24.90
2023-01-23T15:00:05.528Z,24.80
2023-01-23T15:02:56.450Z,24.43
2023-01-23T15:05:59.621Z,24.40
2023-01-23T15:08:50.307Z,23.77
2023-01-23T15:11:39.151Z,24.40
2023-01-23T15:14:35.180Z,24.00
2023-01-23T15:17:24.193Z,24.63
2023-01-23T15:23:25.759Z,23.47
2023-01-23T15:26:25.091Z,23.73
2023-01-23T15:29:22.128Z,24.20
2023-01-23T15:32:21.280Z,24.67
2023-01-23T15:35:18.010Z,23.97
2023-01-23T15:38:09.539Z,24.00
2023-01-23T15:41:00.554Z,24.50
2023-01-23T15:43:49.238Z,24.33
2023-01-23T15:46:41.476Z,24.20
2023-01-23T15:49:31.369Z,25.27
2023-01-23T15:52:23.467Z,23.93
2023-01-23T15:55:13.276Z,26.30
2023-01-23T15:58:03.759Z,24.70
2023-01-23T16:00:52.779Z,25.17
2023-01-23T16:03:41.588Z,24.63
2023-01-23T16:06:30.261Z,24.97
2023-01-23T16:09:25.357Z,24.43
2023-01-23T16:12:21.645Z,24.73
2023-01-23T16:15:16.663Z,24.03
2023-01-23T16:18:05.749Z,23.93
2023-01-23T16:20:54.573Z,24.83
2023-01-23T16:23:47.589Z,24.10
2023-01-23T16:26:44.278Z,24.87
2023-01-23T16:29:34.365Z,23.27
2023-01-23T16:32:25.218Z,24.67
2023-01-23T16:35:14.977Z,24.87
2023-01-23T16:38:04.233Z,24.50
2023-01-23T16:40:53.688Z,23.67
2023-01-23T16:43:42.486Z,24.00
2023-01-23T16:46:32.101Z,24.77
2023-01-23T16:49:22.542Z,26.03
2023-01-23T16:52:14.907Z,24.97
2023-01-23T16:55:06.708Z,25.70
2023-01-23T16:57:58.095Z,27.07
2023-01-23T17:00:47.267Z,26.07
2023-01-23T17:03:40.822Z,25.57
2023-01-23T17:06:31.823Z,26.10
2023-01-23T17:09:20.614Z,27.33
2023-01-23T17:12:15.896Z,28.10
2023-01-23T17:15:05.497Z,27.57
2023-01-23T17:17:57.441Z,27.07
2023-01-23T17:20:46.115Z,26.37
2023-01-23T17:23:36.358Z,27.47
2023-01-23T17:26:25.293Z,25.77
2023-01-23T17:29:15.252Z,27.57
2023-01-23T17:32:05.276Z,27.47
2023-01-23T17:34:54.426Z,26.27
2023-01-23T17:37:43.266Z,27.10
2023-01-23T17:40:34.002Z,27.87
2023-01-23T17:43:22.908Z,27.83
2023-01-23T17:46:20.268Z,27.10
2023-01-23T17:49:32.072Z,27.30
2023-01-23T17:52:21.774Z,27.57
2023-01-23T17:55:15.635Z,28.93
2023-01-23T17:58:05.621Z,29.07
2023-01-23T18:00:58.292Z,31.43
2023-01-23T18:03:47.599Z,31.27
2023-01-23T18:06:36.254Z,30.67
2023-01-23T18:09:25.018Z,28.50
2023-01-23T18:12:19.133Z,28.50
2023-01-23T18:15:13.222Z,29.50
2023-01-23T18:18:16.532Z,30.07
2023-01-23T18:21:07.431Z,30.40
2023-01-23T18:23:57.216Z,29.03
2023-01-23T18:26:53.888Z,30.00
2023-01-23T18:29:55.746Z,28.77
2023-01-23T18:33:05.680Z,29.23
2023-01-23T18:36:12.587Z,28.23
2023-01-23T18:39:17.090Z,29.87
2023-01-23T18:42:18.281Z,29.57
2023-01-23T18:45:13.851Z,28.97
2023-01-23T18:48:19.729Z,31.40
2023-01-23T18:51:31.091Z,30.87
2023-01-23T18:54:26.548Z,32.83
2023-01-23T18:57:31.147Z,33.80
2023-01-23T19:00:24.815Z,32.57
2023-01-23T19:03:17.415Z,30.93
2023-01-23T19:06:12.972Z,29.93
2023-01-23T19:09:02.426Z,32.73
2023-01-23T19:12:11.600Z,32.00
2023-01-23T19:15:23.758Z,30.57
2023-01-23T19:18:39.838Z,29.97
2023-01-23T19:21:30.334Z,30.37
2023-01-23T19:24:20.794Z,38.60
2023-01-23T19:27:19.774Z,30.10
2023-01-23T19:30:09.946Z,31.00
2023-01-23T19:32:58.673Z,30.97
2023-01-23T19:35:51.402Z,30.90
2023-01-23T19:38:40.268Z,33.17
2023-01-23T19:41:36.573Z,30.87
2023-01-23T19:44:25.490Z,32.47
2023-01-23T19:47:14.327Z,33.37
2023-01-23T19:50:03.063Z,32.97
2023-01-23T19:52:55.399Z,33.97
2023-01-23T19:55:44.374Z,34.17
2023-01-23T19:58:33.284Z,33.43
2023-01-23T20:01:29.040Z,34.90
2023-01-23T20:04:20.669Z,33.73
2023-01-23T20:07:09.409Z,35.27
2023-01-23T20:10:00.054Z,35.67
2023-01-23T20:12:52.178Z,36.43
2023-01-23T20:15:41.045Z,33.97
2023-01-23T20:18:30.299Z,35.70
2023-01-23T20:21:20.643Z,35.13
2023-01-23T20:24:09.557Z,34.70
2023-01-23T20:27:00.151Z,35.00
2023-01-23T20:29:51.980Z,34.60
2023-01-23T20:32:40.680Z,33.87
2023-01-23T20:35:32.405Z,34.30
2023-01-23T20:38:21.726Z,33.40
2023-01-23T20:41:12.437Z,33.83
2023-01-23T20:44:02.684Z,32.73
2023-01-23T20:46:51.373Z,34.07
2023-01-23T20:49:40.005Z,34.70
2023-01-23T20:52:46.066Z,33.47
2023-01-23T20:55:38.626Z,32.40
2023-01-23T20:58:44.788Z,33.90
2023-01-23T21:01:51.911Z,33.63
2023-01-23T21:04:40.621Z,32.30
2023-01-23T21:07:30.218Z,33.30
2023-01-23T21:10:19.221Z,32.93
2023-01-23T21:13:11.715Z,32.63
2023-01-23T21:16:01.840Z,34.27
2023-01-23T21:18:53.459Z,33.33
2023-01-23T21:21:42.428Z,34.43
2023-01-23T21:24:34.421Z,34.60
2023-01-23T21:27:25.185Z,35.37
2023-01-23T21:30:15.907Z,34.63
2023-01-23T21:33:04.920Z,35.37
2023-01-23T21:35:56.451Z,34.60
2023-01-23T21:38:45.490Z,34.93
2023-01-23T21:41:34.472Z,36.30
2023-01-23T21:44:23.479Z,35.87
2023-01-23T21:47:12.264Z,35.97
2023-01-23T21:50:01.292Z,36.20
2023-01-23T21:52:51.328Z,34.03
2023-01-23T21:55:39.956Z,37.13
2023-01-23T21:58:28.954Z,34.37
2023-01-23T22:01:35.761Z,35.70
2023-01-23T22:04:24.740Z,37.03
2023-01-23T22:07:13.432Z,36.93
2023-01-23T22:10:03.527Z,35.03
2023-01-23T22:12:52.178Z,35.83
2023-01-23T22:15:40.810Z,34.63
2023-01-23T22:18:30.301Z,36.03
2023-01-23T22:21:18.993Z,35.90
2023-01-23T22:24:08.477Z,36.90
2023-01-23T22:26:58.724Z,36.17
2023-01-23T22:29:47.450Z,35.53
2023-01-23T22:32:36.360Z,35.07
2023-01-23T22:35:25.031Z,36.00
2023-01-23T22:38:15.654Z,36.67
2023-01-23T22:41:06.623Z,35.77
2023-01-23T22:44:00.610Z,35.27
2023-01-23T22:46:51.638Z,35.87
2023-01-23T22:49:40.568Z,35.93
2023-01-23T22:52:30.795Z,34.03
2023-01-23T22:55:19.882Z,34.47
2023-01-23T22:58:12.904Z,36.70
2023-01-23T23:01:03.168Z,34.50
2023-01-23T23:03:52.669Z,34.40
2023-01-23T23:06:41.428Z,33.93
2023-01-23T23:09:33.165Z,33.60
2023-01-23T23:12:21.913Z,35.33
2023-01-23T23:15:16.092Z,34.20
2023-01-23T23:18:06.292Z,35.67
2023-01-23T23:20:55.101Z,35.73
2023-01-23T23:23:44.032Z,34.87
2023-01-23T23:26:33.166Z,35.53
2023-01-23T23:29:21.857Z,35.20
2023-01-23T23:32:10.583Z,34.27
2023-01-23T23:35:01.373Z,33.70
2023-01-23T23:37:50.315Z,34.97
2023-01-23T23:40:39.501Z,35.13
2023-01-23T23:43:31.583Z,34.90
2023-01-23T23:46:20.715Z,34.70
2023-01-23T23:49:09.343Z,33.23
2023-01-23T23:52:03.290Z,34.67
2023-01-23T23:54:51.891Z,34.53
2023-01-23T23:57:40.981Z,33.67
