createdAt,value
2022-09-28T00:02:30.602Z,30.02
2022-09-28T00:12:33.803Z,34.40
2022-09-28T00:22:38.362Z,32.25
2022-09-28T00:32:41.327Z,33.53
2022-09-28T00:42:47.083Z,29.93
2022-09-28T00:52:54.391Z,29.23
2022-09-28T01:03:02.293Z,30.35
2022-09-28T01:13:05.637Z,46.50
2022-09-28T01:23:33.899Z,36.22
2022-09-28T01:33:43.511Z,41.90
2022-09-28T01:43:51.041Z,53.63
2022-09-28T01:54:01.607Z,57.55
2022-09-28T02:04:11.428Z,48.90
2022-09-28T02:14:19.771Z,45.60
2022-09-28T02:24:28.863Z,28.70
2022-09-28T02:34:34.385Z,29.27
2022-09-28T02:45:01.334Z,24.30
2022-09-28T02:55:22.246Z,23.33
2022-09-28T03:05:33.952Z,16.25
2022-09-28T03:15:38.646Z,21.75
2022-09-28T03:25:41.683Z,15.20
2022-09-28T03:35:50.350Z,11.43
2022-09-28T03:45:55.299Z,18.50
2022-09-28T03:56:05.087Z,16.55
2022-09-28T04:06:08.888Z,14.07
2022-09-28T04:16:13.465Z,10.18
2022-09-28T04:26:23.050Z,7.38
2022-09-28T04:46:30.312Z,9.85
2022-09-28T04:56:55.484Z,7.65
2022-09-28T05:06:58.727Z,12.23
2022-09-28T05:17:03.150Z,10.90
2022-09-28T05:27:44.249Z,9.20
2022-09-28T05:38:07.037Z,11.88
2022-09-28T05:48:10.165Z,17.38
2022-09-28T05:58:15.033Z,16.88
2022-09-28T06:08:18.075Z,19.57
2022-09-28T06:18:26.410Z,16.35
2022-09-28T06:28:49.894Z,21.17
2022-09-28T06:38:54.709Z,28.35
2022-09-28T06:48:59.208Z,36.88
2022-09-28T06:59:22.370Z,32.78
2022-09-28T07:09:33.148Z,27.40
2022-09-28T07:19:52.752Z,27.70
2022-09-28T07:29:56.191Z,23.23
2022-09-28T07:40:29.838Z,19.73
2022-09-28T07:50:33.654Z,18.15
2022-09-28T08:00:50.464Z,12.53
2022-09-28T08:21:42.709Z,15.55
2022-09-28T08:31:48.930Z,11.90
2022-09-28T08:42:31.020Z,11.77
2022-09-28T08:52:55.081Z,10.48
2022-09-28T09:03:11.705Z,7.72
2022-09-28T09:13:39.691Z,12.63
2022-09-28T09:23:56.128Z,10.07
2022-09-28T09:34:14.171Z,10.32
2022-09-28T09:44:52.399Z,8.40
2022-09-28T09:55:21.247Z,12.38
2022-09-28T10:05:33.613Z,6.30
2022-09-28T10:15:37.629Z,6.75
2022-09-28T10:26:01.765Z,5.18
2022-09-28T10:36:08.568Z,8.02
2022-09-28T10:46:16.131Z,12.85
2022-09-28T10:56:28.258Z,6.93
2022-09-28T11:06:43.061Z,6.38
2022-09-28T11:16:48.187Z,6.07
2022-09-28T11:26:56.580Z,2.05
2022-09-28T11:37:33.394Z,7.25
2022-09-28T11:47:49.028Z,4.82
2022-09-28T11:58:01.588Z,6.15
2022-09-28T12:08:14.926Z,6.68
2022-09-28T12:18:50.287Z,5.22
2022-09-28T12:28:59.466Z,4.50
2022-09-28T12:39:21.846Z,5.35
2022-09-28T12:50:37.095Z,4.50
2022-09-28T13:00:22.439Z,6.65
2022-09-28T13:10:34.983Z,3.05
2022-09-28T13:21:04.935Z,8.18
2022-09-28T13:31:12.429Z,2.35
2022-09-28T13:41:23.527Z,1.02
2022-09-28T13:51:44.104Z,3.67
2022-09-28T14:01:56.047Z,1.23
2022-09-28T14:12:02.466Z,4.10
2022-09-28T14:22:19.318Z,3.22
2022-09-28T14:32:26.501Z,2.70
2022-09-28T14:42:29.661Z,2.17
2022-09-28T14:52:46.295Z,1.75
2022-09-28T15:02:52.825Z,2.05
2022-09-28T15:12:57.668Z,0.60
2022-09-28T15:33:29.105Z,1.15
2022-09-28T15:43:38.106Z,0.40
2022-09-28T15:53:58.462Z,2.63
2022-09-28T16:04:02.081Z,3.00
2022-09-28T16:14:09.024Z,0.70
2022-09-28T16:24:21.862Z,0.90
2022-09-28T16:34:28.759Z,0.75
2022-09-28T16:44:33.204Z,2.72
2022-09-28T16:54:55.239Z,2.87
2022-09-28T17:04:58.940Z,7.03
2022-09-28T17:15:03.349Z,3.42
2022-09-28T17:25:10.135Z,2.80
2022-09-28T17:35:24.545Z,2.42
2022-09-28T17:45:31.308Z,3.17
2022-09-28T17:55:37.375Z,10.23
2022-09-28T18:05:40.792Z,3.58
2022-09-28T18:15:45.345Z,8.07
2022-09-28T18:25:49.425Z,5.13
2022-09-28T18:35:55.468Z,14.25
2022-09-28T18:45:58.691Z,20.25
2022-09-28T18:56:08.427Z,23.92
2022-09-28T19:06:13.299Z,20.02
2022-09-28T19:16:20.812Z,10.98
2022-09-28T19:26:26.279Z,18.63
2022-09-28T19:36:31.234Z,14.23
2022-09-28T19:46:35.195Z,8.40
2022-09-28T19:56:39.653Z,9.25
2022-09-28T20:06:42.956Z,5.67
2022-09-28T20:16:47.565Z,15.27
2022-09-28T20:26:50.750Z,12.80
2022-09-28T20:36:55.259Z,16.48
2022-09-28T20:46:58.304Z,17.70
2022-09-28T20:57:03.000Z,13.63
2022-09-28T21:07:05.937Z,10.50
2022-09-28T21:17:11.581Z,9.25
2022-09-28T21:27:14.603Z,10.65
2022-09-28T21:37:19.084Z,9.20
2022-09-28T21:47:22.141Z,5.80
2022-09-28T21:57:26.449Z,15.80
2022-09-28T22:07:29.444Z,13.67
2022-09-28T22:17:33.908Z,14.40
2022-09-28T22:27:36.841Z,16.00
2022-09-28T22:37:42.368Z,15.43
2022-09-28T22:47:45.403Z,19.87
2022-09-28T22:57:49.651Z,23.60
2022-09-28T23:07:52.563Z,18.00
2022-09-28T23:17:56.919Z,27.30
2022-09-28T23:27:59.833Z,32.37
2022-09-28T23:38:04.315Z,29.83
2022-09-28T23:48:07.400Z,33.30
2022-09-28T23:58:12.329Z,31.52
