createdAt,value
2023-01-22T00:02:22.370Z,4.65
2023-01-22T00:07:26.438Z,3.80
2023-01-22T00:12:31.877Z,3.25
2023-01-22T00:17:38.740Z,3.88
2023-01-22T00:22:42.730Z,5.88
2023-01-22T00:27:49.582Z,4.93
2023-01-22T00:32:53.976Z,3.88
2023-01-22T00:37:59.411Z,3.35
2023-01-22T00:43:04.832Z,19.00
2023-01-22T00:48:08.882Z,9.32
2023-01-22T00:53:13.781Z,2.72
2023-01-22T00:58:19.193Z,6.10
2023-01-22T01:03:31.725Z,6.85
2023-01-22T01:08:37.967Z,2.30
2023-01-22T01:13:44.529Z,3.85
2023-01-22T01:18:49.684Z,2.17
2023-01-22T01:23:56.250Z,5.57
2023-01-22T01:29:01.860Z,4.93
2023-01-22T01:34:05.845Z,2.00
2023-01-22T01:39:11.397Z,8.15
2023-01-22T01:44:18.803Z,4.07
2023-01-22T01:49:30.023Z,2.30
2023-01-22T01:54:34.094Z,1.15
2023-01-22T01:59:40.417Z,2.75
2023-01-22T02:04:44.715Z,4.28
2023-01-22T02:09:48.782Z,1.60
2023-01-22T02:14:54.903Z,3.22
2023-01-22T02:19:59.270Z,4.82
2023-01-22T02:25:05.564Z,3.25
2023-01-22T02:30:10.748Z,1.63
2023-01-22T02:35:14.747Z,3.70
2023-01-22T02:40:21.530Z,3.80
2023-01-22T02:45:25.865Z,1.50
2023-01-22T02:50:29.930Z,2.78
2023-01-22T02:55:35.388Z,4.78
2023-01-22T03:00:39.657Z,2.25
2023-01-22T03:05:50.855Z,2.47
2023-01-22T03:11:00.706Z,2.72
2023-01-22T03:21:27.873Z,2.15
2023-01-22T03:26:33.534Z,1.10
2023-01-22T03:31:38.509Z,2.95
2023-01-22T03:36:43.326Z,1.70
2023-01-22T03:41:49.363Z,1.92
2023-01-22T03:46:54.443Z,3.53
2023-01-22T03:51:58.786Z,1.98
2023-01-22T03:57:05.709Z,4.93
2023-01-22T04:02:13.217Z,22.40
2023-01-22T04:07:30.907Z,10.00
2023-01-22T04:12:38.949Z,3.40
2023-01-22T04:17:44.030Z,2.60
2023-01-22T04:23:06.011Z,4.18
2023-01-22T04:28:14.728Z,1.95
2023-01-22T04:33:21.129Z,1.13
2023-01-22T04:38:40.346Z,1.98
2023-01-22T04:43:48.574Z,1.60
2023-01-22T04:48:53.314Z,2.88
2023-01-22T04:53:57.663Z,5.25
2023-01-22T04:59:04.973Z,5.18
2023-01-22T05:04:09.301Z,3.72
2023-01-22T05:09:13.473Z,4.97
2023-01-22T05:14:39.430Z,4.07
2023-01-22T05:19:44.356Z,10.70
2023-01-22T05:29:59.089Z,6.70
2023-01-22T05:35:29.669Z,7.70
2023-01-22T05:40:37.459Z,9.23
2023-01-22T05:45:43.859Z,4.00
2023-01-22T05:51:13.982Z,4.15
2023-01-22T05:56:20.546Z,5.85
2023-01-22T06:01:26.431Z,5.10
2023-01-22T06:06:32.991Z,6.28
2023-01-22T06:11:37.399Z,7.28
2023-01-22T06:16:42.918Z,6.03
2023-01-22T06:21:56.926Z,4.30
2023-01-22T06:27:11.846Z,5.32
2023-01-22T06:32:31.015Z,19.92
2023-01-22T06:37:43.339Z,16.35
2023-01-22T06:42:48.572Z,13.63
2023-01-22T06:47:56.911Z,9.07
2023-01-22T06:53:02.190Z,12.85
2023-01-22T06:58:06.735Z,13.18
2023-01-22T07:03:13.523Z,12.18
2023-01-22T07:08:18.342Z,17.23
2023-01-22T07:13:23.085Z,25.02
2023-01-22T07:18:28.876Z,9.40
2023-01-22T07:23:33.339Z,9.57
2023-01-22T07:28:37.803Z,10.85
2023-01-22T07:33:43.855Z,7.32
2023-01-22T07:38:47.796Z,4.43
2023-01-22T07:43:53.368Z,9.02
2023-01-22T07:48:59.543Z,23.85
2023-01-22T07:54:03.798Z,10.55
2023-01-22T07:59:08.913Z,8.05
2023-01-22T08:04:16.713Z,8.82
2023-01-22T08:09:25.935Z,6.38
2023-01-22T08:14:31.930Z,6.55
2023-01-22T08:19:37.651Z,10.20
2023-01-22T08:24:42.912Z,9.80
2023-01-22T08:29:48.042Z,7.40
2023-01-22T08:34:54.627Z,7.35
2023-01-22T08:39:59.683Z,7.15
2023-01-22T08:45:05.353Z,4.57
2023-01-22T08:50:13.166Z,5.28
2023-01-22T08:55:19.280Z,3.08
2023-01-22T09:00:26.213Z,2.17
2023-01-22T09:05:34.283Z,4.60
2023-01-22T09:10:38.639Z,2.80
2023-01-22T09:15:46.328Z,2.30
2023-01-22T09:20:52.474Z,4.25
2023-01-22T09:25:56.535Z,3.00
2023-01-22T09:31:00.873Z,2.72
2023-01-22T09:36:11.217Z,3.60
2023-01-22T09:41:20.169Z,1.70
2023-01-22T09:46:31.769Z,3.05
2023-01-22T09:51:38.539Z,2.55
2023-01-22T09:56:46.020Z,3.10
2023-01-22T10:01:56.440Z,3.45
2023-01-22T10:07:05.116Z,2.00
2023-01-22T10:12:15.060Z,3.55
2023-01-22T10:17:24.457Z,2.25
2023-01-22T10:27:39.510Z,3.75
2023-01-22T10:32:43.571Z,2.78
2023-01-22T10:37:50.396Z,1.67
2023-01-22T10:43:06.453Z,1.60
2023-01-22T10:48:16.387Z,3.67
2023-01-22T10:53:28.276Z,4.65
2023-01-22T10:58:36.317Z,8.23
2023-01-22T11:03:41.584Z,3.55
2023-01-22T11:08:54.097Z,3.17
2023-01-22T11:14:04.419Z,3.17
2023-01-22T11:19:16.764Z,5.63
2023-01-22T11:24:31.023Z,5.35
2023-01-22T11:29:56.741Z,8.80
2023-01-22T11:35:14.185Z,7.07
2023-01-22T11:40:28.631Z,15.75
2023-01-22T11:45:59.504Z,3.67
2023-01-22T11:51:15.347Z,5.20
2023-01-22T11:56:39.446Z,4.95
2023-01-22T12:02:02.860Z,1.70
2023-01-22T12:07:27.863Z,2.70
2023-01-22T12:12:43.983Z,1.85
2023-01-22T12:18:01.364Z,1.60
2023-01-22T12:23:10.807Z,4.25
2023-01-22T12:28:21.979Z,6.57
2023-01-22T12:33:32.456Z,5.22
2023-01-22T12:38:57.062Z,4.43
2023-01-22T12:44:10.607Z,6.88
2023-01-22T12:49:20.434Z,5.13
2023-01-22T12:54:32.526Z,2.47
2023-01-22T12:59:48.102Z,3.50
2023-01-22T13:04:54.896Z,3.22
2023-01-22T13:10:03.900Z,3.38
2023-01-22T13:15:18.450Z,7.05
2023-01-22T13:20:24.301Z,1.85
2023-01-22T13:25:32.095Z,2.15
2023-01-22T13:30:37.774Z,5.10
2023-01-22T13:35:46.439Z,1.40
2023-01-22T13:40:55.028Z,6.28
2023-01-22T13:46:05.402Z,7.85
2023-01-22T13:51:19.588Z,11.50
2023-01-22T13:56:27.936Z,6.53
2023-01-22T14:01:37.734Z,10.15
2023-01-22T14:06:50.059Z,4.82
2023-01-22T14:12:01.647Z,3.50
2023-01-22T14:17:08.073Z,4.20
2023-01-22T14:22:12.622Z,3.35
2023-01-22T14:27:16.829Z,2.72
2023-01-22T14:32:23.572Z,1.90
2023-01-22T14:37:28.261Z,4.05
2023-01-22T14:42:33.903Z,2.53
2023-01-22T14:47:39.480Z,3.60
2023-01-22T14:52:43.638Z,3.42
2023-01-22T14:57:49.730Z,6.57
2023-01-22T15:03:02.227Z,8.18
2023-01-22T15:08:10.592Z,4.68
2023-01-22T15:13:15.211Z,2.13
2023-01-22T15:18:30.033Z,4.60
2023-01-22T15:23:36.233Z,3.38
2023-01-22T15:28:44.378Z,3.63
2023-01-22T15:33:55.275Z,6.35
2023-01-22T15:39:00.480Z,9.70
2023-01-22T15:44:07.432Z,8.98
2023-01-22T15:49:16.039Z,5.47
2023-01-22T15:54:21.772Z,6.03
2023-01-22T15:59:27.732Z,9.70
2023-01-22T16:04:34.786Z,6.35
2023-01-22T16:09:40.757Z,15.18
2023-01-22T16:14:47.827Z,7.68
2023-01-22T16:19:53.670Z,2.78
2023-01-22T16:25:02.147Z,3.42
2023-01-22T16:30:08.548Z,13.90
2023-01-22T16:35:19.383Z,10.10
2023-01-22T16:40:31.088Z,7.18
2023-01-22T16:45:38.298Z,8.48
2023-01-22T16:50:47.005Z,7.43
2023-01-22T16:55:52.415Z,10.95
2023-01-22T17:00:59.732Z,23.02
2023-01-22T17:06:08.682Z,18.38
2023-01-22T17:11:22.118Z,10.73
2023-01-22T17:16:27.425Z,10.23
2023-01-22T17:21:35.497Z,10.75
2023-01-22T17:26:41.600Z,15.70
2023-01-22T17:31:46.487Z,22.08
2023-01-22T17:37:02.440Z,42.80
2023-01-22T17:42:07.721Z,38.88
2023-01-22T17:47:12.373Z,23.20
2023-01-22T17:52:24.848Z,10.68
2023-01-22T17:57:32.206Z,35.53
2023-01-22T18:02:36.942Z,47.58
2023-01-22T18:07:43.777Z,20.10
2023-01-22T18:12:49.507Z,15.85
2023-01-22T18:17:55.463Z,14.60
2023-01-22T18:23:01.813Z,11.98
2023-01-22T18:28:06.073Z,10.80
2023-01-22T18:33:13.798Z,13.65
2023-01-22T18:38:25.882Z,12.15
2023-01-22T18:43:31.355Z,9.80
2023-01-22T18:48:37.769Z,9.80
2023-01-22T18:53:53.057Z,8.00
2023-01-22T18:58:58.829Z,4.15
2023-01-22T19:04:05.312Z,7.18
2023-01-22T19:09:15.291Z,5.03
2023-01-22T19:14:23.392Z,5.63
2023-01-22T19:19:30.024Z,6.57
2023-01-22T19:24:37.783Z,6.15
2023-01-22T19:29:43.049Z,6.35
2023-01-22T19:34:48.187Z,4.00
2023-01-22T19:39:54.994Z,4.75
2023-01-22T19:45:00.457Z,5.22
2023-01-22T19:50:05.949Z,4.63
2023-01-22T19:55:12.775Z,6.63
2023-01-22T20:00:18.607Z,8.60
2023-01-22T20:05:24.945Z,3.58
2023-01-22T20:10:34.979Z,4.93
2023-01-22T20:15:41.351Z,6.10
2023-01-22T20:20:53.862Z,4.75
2023-01-22T20:26:04.251Z,8.65
2023-01-22T20:31:14.402Z,6.97
2023-01-22T20:36:21.830Z,6.93
2023-01-22T20:41:28.537Z,7.28
2023-01-22T20:46:32.696Z,6.47
2023-01-22T20:51:37.092Z,9.98
2023-01-22T20:56:43.565Z,10.73
2023-01-22T21:01:48.108Z,5.40
2023-01-22T21:06:54.577Z,4.03
2023-01-22T21:12:00.764Z,3.53
2023-01-22T21:17:05.048Z,4.70
2023-01-22T21:22:09.125Z,6.40
2023-01-22T21:27:15.039Z,4.65
2023-01-22T21:32:19.265Z,8.57
2023-01-22T21:37:23.338Z,6.20
2023-01-22T21:42:47.017Z,3.88
2023-01-22T21:47:51.558Z,8.00
2023-01-22T21:52:55.916Z,3.40
2023-01-22T21:58:01.327Z,5.03
2023-01-22T22:03:05.850Z,12.32
2023-01-22T22:08:11.802Z,7.25
2023-01-22T22:13:17.178Z,4.93
2023-01-22T22:18:21.403Z,6.75
2023-01-22T22:23:26.943Z,6.35
2023-01-22T22:28:33.023Z,3.70
2023-01-22T22:33:37.289Z,5.57
2023-01-22T22:38:41.315Z,5.18
2023-01-22T22:43:48.510Z,13.68
2023-01-22T22:48:54.532Z,5.63
2023-01-22T22:54:00.514Z,8.90
2023-01-22T22:59:06.430Z,8.13
2023-01-22T23:04:13.654Z,9.05
2023-01-22T23:09:22.072Z,10.23
2023-01-22T23:14:31.149Z,10.05
2023-01-22T23:19:35.108Z,6.90
2023-01-22T23:24:41.555Z,8.45
2023-01-22T23:29:47.507Z,6.07
2023-01-22T23:34:51.508Z,9.05
2023-01-22T23:39:55.754Z,6.97
2023-01-22T23:45:01.566Z,8.35
2023-01-22T23:50:06.261Z,6.35
2023-01-22T23:55:11.673Z,9.90
