createdAt,value
2018-07-24T00:04:18.452Z,16.80
2018-07-24T00:06:47.491Z,16.80
2018-07-24T00:09:16.103Z,16.70
2018-07-24T00:11:44.876Z,16.70
2018-07-24T00:14:13.191Z,16.70
2018-07-24T00:16:41.767Z,16.60
2018-07-24T00:19:10.171Z,16.60
2018-07-24T00:21:38.579Z,16.60
2018-07-24T00:24:07.610Z,16.60
2018-07-24T00:26:36.868Z,16.50
2018-07-24T00:29:05.793Z,16.50
2018-07-24T00:31:34.209Z,16.50
2018-07-24T00:34:02.717Z,16.50
2018-07-24T00:36:31.402Z,16.50
2018-07-24T00:38:59.743Z,16.40
2018-07-24T00:41:28.089Z,16.40
2018-07-24T00:43:56.412Z,16.40
2018-07-24T00:46:24.950Z,16.30
2018-07-24T00:48:53.506Z,16.30
2018-07-24T00:51:22.142Z,16.30
2018-07-24T00:53:50.439Z,16.30
2018-07-24T00:56:18.837Z,16.30
2018-07-24T00:58:47.316Z,16.20
2018-07-24T01:01:15.694Z,16.20
2018-07-24T01:03:43.988Z,16.20
2018-07-24T01:06:12.319Z,16.20
2018-07-24T01:08:40.962Z,16.10
2018-07-24T01:13:37.935Z,16.10
2018-07-24T01:16:06.892Z,16.10
2018-07-24T01:18:35.793Z,16.00
2018-07-24T01:21:04.507Z,16.00
2018-07-24T01:23:33.196Z,16.00
2018-07-24T01:26:02.187Z,16.00
2018-07-24T01:28:30.615Z,16.00
2018-07-24T01:30:59.088Z,16.00
2018-07-24T01:33:27.718Z,15.90
2018-07-24T01:35:56.068Z,15.90
2018-07-24T01:38:25.340Z,15.90
2018-07-24T01:40:53.633Z,15.80
2018-07-24T01:43:21.970Z,15.80
2018-07-24T01:45:50.717Z,15.80
2018-07-24T01:48:19.415Z,15.80
2018-07-24T01:50:47.729Z,15.80
2018-07-24T01:53:16.192Z,15.70
2018-07-24T01:55:45.100Z,15.70
2018-07-24T01:58:13.772Z,15.70
2018-07-24T02:03:10.624Z,15.70
2018-07-24T02:05:39.207Z,15.70
2018-07-24T02:08:08.779Z,15.60
2018-07-24T02:10:37.382Z,15.60
2018-07-24T02:13:05.968Z,15.70
2018-07-24T02:15:34.360Z,15.60
2018-07-24T02:18:03.190Z,15.60
2018-07-24T02:20:31.819Z,15.60
2018-07-24T02:23:00.521Z,15.60
2018-07-24T02:27:57.919Z,15.50
2018-07-24T02:30:26.909Z,15.50
2018-07-24T02:32:55.531Z,15.50
2018-07-24T02:35:23.839Z,15.50
2018-07-24T02:37:52.154Z,15.50
2018-07-24T02:40:20.796Z,15.50
2018-07-24T02:42:49.442Z,15.40
2018-07-24T02:45:18.177Z,15.40
2018-07-24T02:47:46.557Z,15.40
2018-07-24T02:50:14.971Z,15.40
2018-07-24T02:52:43.896Z,15.40
2018-07-24T02:55:13.860Z,15.40
2018-07-24T02:57:42.607Z,15.40
2018-07-24T03:00:11.268Z,15.40
2018-07-24T03:02:39.986Z,15.40
2018-07-24T03:05:08.299Z,15.40
2018-07-24T03:07:37.181Z,15.40
2018-07-24T03:10:05.920Z,15.30
2018-07-24T03:12:34.873Z,15.30
2018-07-24T03:15:03.274Z,15.30
2018-07-24T03:17:31.588Z,15.30
2018-07-24T03:19:59.887Z,15.20
2018-07-24T03:22:28.541Z,15.20
2018-07-24T03:24:56.882Z,15.20
2018-07-24T03:27:25.227Z,15.20
2018-07-24T03:29:53.555Z,15.20
2018-07-24T03:32:22.290Z,15.20
2018-07-24T03:34:50.874Z,15.20
2018-07-24T03:37:19.472Z,15.20
2018-07-24T03:39:47.851Z,15.20
2018-07-24T03:42:17.272Z,15.20
2018-07-24T03:44:45.893Z,15.10
2018-07-24T03:47:14.241Z,15.10
2018-07-24T03:49:42.651Z,15.10
2018-07-24T03:52:12.044Z,15.20
2018-07-24T03:54:40.596Z,15.10
2018-07-24T03:57:09.752Z,15.10
2018-07-24T03:59:38.161Z,15.10
2018-07-24T04:02:06.795Z,15.00
2018-07-24T04:04:35.159Z,15.00
2018-07-24T04:07:03.489Z,15.00
2018-07-24T04:09:31.857Z,15.00
2018-07-24T04:12:00.188Z,15.00
2018-07-24T04:14:28.564Z,15.00
2018-07-24T04:16:56.928Z,15.00
2018-07-24T04:19:25.764Z,15.10
2018-07-24T04:21:54.905Z,15.10
2018-07-24T04:24:23.591Z,15.10
2018-07-24T04:26:51.995Z,15.10
2018-07-24T04:29:21.370Z,15.10
2018-07-24T04:31:49.816Z,15.20
2018-07-24T04:34:18.816Z,15.30
2018-07-24T04:36:47.405Z,15.30
2018-07-24T04:39:16.099Z,15.30
2018-07-24T04:41:44.647Z,15.40
2018-07-24T04:44:13.548Z,15.40
2018-07-24T04:46:42.244Z,15.50
2018-07-24T04:49:10.583Z,15.50
2018-07-24T04:51:39.440Z,15.60
2018-07-24T04:54:08.196Z,15.60
2018-07-24T04:56:36.793Z,15.70
2018-07-24T04:59:05.445Z,15.80
2018-07-24T05:01:33.779Z,15.80
2018-07-24T05:04:02.116Z,15.80
2018-07-24T05:06:31.192Z,15.90
2018-07-24T05:08:59.636Z,15.90
2018-07-24T05:11:28.145Z,16.00
2018-07-24T05:13:57.095Z,16.00
2018-07-24T05:16:25.719Z,16.10
2018-07-24T05:18:54.497Z,16.20
2018-07-24T05:21:24.012Z,16.20
2018-07-24T05:23:52.802Z,16.20
2018-07-24T05:26:21.290Z,16.30
2018-07-24T05:28:49.628Z,16.30
2018-07-24T05:31:18.151Z,16.40
2018-07-24T05:33:47.035Z,16.40
2018-07-24T05:36:15.695Z,16.50
2018-07-24T05:38:44.101Z,16.50
2018-07-24T05:41:12.732Z,16.60
2018-07-24T05:43:41.364Z,16.70
2018-07-24T05:48:38.067Z,16.80
2018-07-24T05:51:06.824Z,16.90
2018-07-24T05:53:35.529Z,16.90
2018-07-24T05:56:04.300Z,16.90
2018-07-24T05:58:32.878Z,17.10
2018-07-24T06:01:01.668Z,17.20
2018-07-24T06:03:30.416Z,17.20
2018-07-24T06:05:58.748Z,17.30
2018-07-24T06:08:27.327Z,17.30
2018-07-24T06:10:55.951Z,17.40
2018-07-24T06:13:25.012Z,17.50
2018-07-24T06:15:53.752Z,17.60
2018-07-24T06:18:22.076Z,17.80
2018-07-24T06:20:51.393Z,17.90
2018-07-24T06:23:19.803Z,18.00
2018-07-24T06:25:48.178Z,18.00
2018-07-24T06:28:16.484Z,18.10
2018-07-24T06:30:45.295Z,18.20
2018-07-24T06:33:13.704Z,18.30
2018-07-24T06:35:42.024Z,18.30
2018-07-24T06:38:10.376Z,18.60
2018-07-24T06:40:38.696Z,18.60
2018-07-24T06:43:07.932Z,18.70
2018-07-24T06:45:37.477Z,18.80
2018-07-24T06:48:05.797Z,18.90
2018-07-24T06:50:34.105Z,19.00
2018-07-24T06:53:02.877Z,19.20
2018-07-24T06:55:31.443Z,19.30
2018-07-24T06:57:59.751Z,19.40
2018-07-24T07:00:28.327Z,19.40
2018-07-24T07:02:56.996Z,19.50
2018-07-24T07:05:25.422Z,19.80
2018-07-24T07:07:54.244Z,19.90
2018-07-24T07:10:23.086Z,20.20
2018-07-24T07:12:52.095Z,20.50
2018-07-24T07:15:20.401Z,20.70
2018-07-24T07:20:17.364Z,21.30
2018-07-24T07:22:45.764Z,21.40
2018-07-24T07:25:14.730Z,21.40
2018-07-24T07:27:43.656Z,21.60
2018-07-24T07:30:12.905Z,21.50
2018-07-24T07:32:41.649Z,21.60
2018-07-24T07:35:10.128Z,21.80
2018-07-24T07:37:38.760Z,22.10
2018-07-24T07:40:07.764Z,22.40
2018-07-24T07:42:36.472Z,22.40
2018-07-24T07:45:05.183Z,22.20
2018-07-24T07:47:33.495Z,22.20
2018-07-24T07:50:02.180Z,22.50
2018-07-24T07:52:30.617Z,22.30
2018-07-24T07:54:59.691Z,22.50
2018-07-24T07:57:28.852Z,22.70
2018-07-24T07:59:57.272Z,23.00
2018-07-24T08:02:26.102Z,22.90
2018-07-24T08:04:54.623Z,22.80
2018-07-24T08:07:23.335Z,23.00
2018-07-24T08:09:52.324Z,23.20
2018-07-24T08:12:21.244Z,23.80
2018-07-24T08:14:50.081Z,24.10
2018-07-24T08:17:18.790Z,23.90
2018-07-24T08:19:47.509Z,23.80
2018-07-24T08:22:15.980Z,23.80
2018-07-24T08:24:44.555Z,23.90
2018-07-24T08:27:12.917Z,24.10
2018-07-24T08:29:41.972Z,24.30
2018-07-24T08:32:10.347Z,24.30
2018-07-24T08:34:39.031Z,24.90
2018-07-24T08:37:07.642Z,25.40
2018-07-24T08:39:36.647Z,25.80
2018-07-24T08:42:05.054Z,25.90
2018-07-24T08:44:33.651Z,26.80
2018-07-24T08:47:02.317Z,27.50
2018-07-24T08:49:31.061Z,28.10
2018-07-24T08:51:59.807Z,28.20
2018-07-24T08:54:28.445Z,28.40
2018-07-24T08:56:57.275Z,28.50
2018-07-24T08:59:25.736Z,28.50
2018-07-24T09:01:54.574Z,28.10
2018-07-24T09:04:22.905Z,28.40
2018-07-24T09:06:52.285Z,28.50
2018-07-24T09:09:20.946Z,28.60
2018-07-24T09:11:49.551Z,29.10
2018-07-24T09:14:17.925Z,29.20
2018-07-24T09:16:46.876Z,29.20
2018-07-24T09:19:15.729Z,29.40
2018-07-24T09:21:44.364Z,29.90
2018-07-24T09:24:12.678Z,30.50
2018-07-24T09:26:43.131Z,30.00
2018-07-24T09:29:12.808Z,29.50
2018-07-24T09:31:41.768Z,29.20
2018-07-24T09:34:10.176Z,29.10
2018-07-24T09:39:08.847Z,30.10
2018-07-24T09:41:38.259Z,30.80
2018-07-24T09:44:07.170Z,31.30
2018-07-24T09:46:35.920Z,31.30
2018-07-24T09:49:04.584Z,31.70
2018-07-24T09:51:33.554Z,32.10
2018-07-24T09:54:02.167Z,32.00
2018-07-24T09:56:31.126Z,31.60
2018-07-24T09:58:59.591Z,31.90
2018-07-24T10:01:32.160Z,32.50
2018-07-24T10:04:01.409Z,32.50
2018-07-24T10:06:29.969Z,33.00
2018-07-24T10:08:58.507Z,32.70
2018-07-24T10:11:26.955Z,33.00
2018-07-24T10:13:55.869Z,33.10
2018-07-24T10:16:24.592Z,33.10
2018-07-24T10:18:53.178Z,33.50
2018-07-24T10:21:21.758Z,33.70
2018-07-24T10:23:50.449Z,33.70
2018-07-24T10:26:19.436Z,34.00
2018-07-24T10:28:48.263Z,34.00
2018-07-24T10:31:17.156Z,34.30
2018-07-24T10:33:46.081Z,34.40
2018-07-24T10:36:14.478Z,34.20
2018-07-24T10:38:43.110Z,34.50
2018-07-24T10:41:11.793Z,34.70
2018-07-24T10:43:40.422Z,35.00
2018-07-24T10:46:09.105Z,35.00
2018-07-24T10:48:37.879Z,35.20
2018-07-24T10:51:06.224Z,35.10
2018-07-24T10:53:35.099Z,35.30
2018-07-24T10:56:03.929Z,34.80
2018-07-24T10:58:32.516Z,34.80
2018-07-24T11:01:00.973Z,35.30
2018-07-24T11:03:29.420Z,35.50
2018-07-24T11:05:57.827Z,35.60
2018-07-24T11:08:26.192Z,35.60
2018-07-24T11:10:54.896Z,35.40
2018-07-24T11:13:23.562Z,35.00
2018-07-24T11:15:52.144Z,35.60
2018-07-24T11:18:20.496Z,36.20
2018-07-24T11:20:48.849Z,36.40
2018-07-24T11:23:17.711Z,36.70
2018-07-24T11:25:46.611Z,36.90
2018-07-24T11:28:15.355Z,36.80
2018-07-24T11:30:43.908Z,37.20
2018-07-24T11:33:12.811Z,37.60
2018-07-24T11:35:41.880Z,37.80
2018-07-24T11:38:11.403Z,37.90
2018-07-24T11:40:40.243Z,37.80
2018-07-24T11:43:12.485Z,37.90
2018-07-24T11:45:41.778Z,38.30
2018-07-24T11:48:11.133Z,38.20
2018-07-24T11:50:41.019Z,38.50
2018-07-24T11:53:13.200Z,39.00
2018-07-24T11:55:43.200Z,38.90
2018-07-24T11:58:12.842Z,38.80
2018-07-24T12:00:47.204Z,38.50
2018-07-24T12:03:16.650Z,38.80
2018-07-24T12:05:46.810Z,38.90
2018-07-24T12:08:18.900Z,38.90
2018-07-24T12:10:51.634Z,38.70
2018-07-24T12:13:21.389Z,38.50
2018-07-24T12:15:51.425Z,38.70
2018-07-24T12:18:23.206Z,38.60
2018-07-24T12:20:54.340Z,38.50
2018-07-24T12:23:24.334Z,38.70
2018-07-24T12:25:52.840Z,38.90
2018-07-24T12:28:22.512Z,38.80
2018-07-24T12:30:52.655Z,38.70
2018-07-24T12:33:25.196Z,38.80
2018-07-24T12:35:54.851Z,38.90
2018-07-24T12:38:23.889Z,38.50
2018-07-24T12:40:52.771Z,38.90
2018-07-24T12:43:21.790Z,39.40
2018-07-24T12:45:52.036Z,38.80
2018-07-24T12:48:22.642Z,39.00
2018-07-24T12:50:51.923Z,39.10
2018-07-24T12:53:21.292Z,39.10
2018-07-24T12:55:50.507Z,38.90
2018-07-24T12:58:20.014Z,39.00
2018-07-24T13:00:50.050Z,39.20
2018-07-24T13:03:19.805Z,39.70
2018-07-24T13:05:52.557Z,39.50
2018-07-24T13:08:45.069Z,39.70
2018-07-24T13:14:07.674Z,39.50
2018-07-24T13:16:38.302Z,39.30
2018-07-24T13:19:12.005Z,38.50
2018-07-24T13:21:41.996Z,38.80
2018-07-24T13:24:12.108Z,39.10
2018-07-24T13:26:41.826Z,39.50
2018-07-24T13:29:12.845Z,40.10
2018-07-24T13:31:42.347Z,39.80
2018-07-24T13:34:11.612Z,39.70
2018-07-24T13:36:41.324Z,39.40
2018-07-24T13:39:12.465Z,39.00
2018-07-24T13:41:42.069Z,39.20
2018-07-24T13:44:11.678Z,39.50
2018-07-24T13:46:41.492Z,39.30
2018-07-24T13:49:11.503Z,38.90
2018-07-24T13:51:41.625Z,39.00
2018-07-24T13:54:10.279Z,39.20
2018-07-24T13:56:39.174Z,39.50
2018-07-24T13:59:07.588Z,39.10
2018-07-24T14:01:36.089Z,38.80
2018-07-24T14:04:05.276Z,39.20
2018-07-24T14:06:33.827Z,39.40
2018-07-24T14:09:03.101Z,39.20
2018-07-24T14:11:31.476Z,39.30
2018-07-24T14:16:28.535Z,38.80
2018-07-24T14:18:57.469Z,38.70
2018-07-24T14:21:26.047Z,38.60
2018-07-24T14:23:54.672Z,38.50
2018-07-24T14:26:26.206Z,38.40
2018-07-24T14:28:56.193Z,38.70
2018-07-24T14:31:28.315Z,38.40
2018-07-24T14:33:57.145Z,38.50
2018-07-24T14:36:26.002Z,38.70
2018-07-24T14:38:54.638Z,38.50
2018-07-24T14:41:24.865Z,38.30
2018-07-24T14:43:53.992Z,38.50
2018-07-24T14:46:23.274Z,37.90
2018-07-24T14:48:52.544Z,38.10
2018-07-24T14:51:24.457Z,37.60
2018-07-24T14:53:53.084Z,37.50
2018-07-24T14:56:21.398Z,37.60
2018-07-24T14:58:50.386Z,37.90
2018-07-24T15:01:20.233Z,37.60
2018-07-24T15:03:48.589Z,37.80
2018-07-24T15:06:16.937Z,37.70
2018-07-24T15:08:45.691Z,37.70
2018-07-24T15:11:14.057Z,37.30
2018-07-24T15:13:42.364Z,37.60
2018-07-24T15:16:10.752Z,37.30
2018-07-24T15:21:08.222Z,37.40
2018-07-24T15:23:36.774Z,37.00
2018-07-24T15:26:05.649Z,36.80
2018-07-24T15:28:34.970Z,36.90
2018-07-24T15:31:03.565Z,37.10
2018-07-24T15:33:32.480Z,37.00
2018-07-24T15:36:01.130Z,36.50
2018-07-24T15:38:29.956Z,36.30
2018-07-24T15:40:58.940Z,36.20
2018-07-24T15:43:28.309Z,35.80
2018-07-24T15:45:56.907Z,36.20
2018-07-24T15:48:25.670Z,36.10
2018-07-24T15:50:53.969Z,36.10
2018-07-24T15:53:22.349Z,36.30
2018-07-24T15:55:50.932Z,35.70
2018-07-24T15:58:19.565Z,35.50
2018-07-24T16:00:47.941Z,35.40
2018-07-24T16:03:17.121Z,35.00
2018-07-24T16:05:46.780Z,35.00
2018-07-24T16:08:15.904Z,34.90
2018-07-24T16:10:44.336Z,35.00
2018-07-24T16:13:13.471Z,35.20
2018-07-24T16:15:42.193Z,34.80
2018-07-24T16:18:11.732Z,34.40
2018-07-24T16:20:42.759Z,33.80
2018-07-24T16:23:11.137Z,33.20
2018-07-24T16:25:39.428Z,32.90
2018-07-24T16:28:08.029Z,32.40
2018-07-24T16:33:04.724Z,32.10
2018-07-24T16:35:33.139Z,31.20
2018-07-24T16:38:01.637Z,30.80
2018-07-24T16:40:30.760Z,30.20
2018-07-24T16:42:59.084Z,29.70
2018-07-24T16:45:27.721Z,29.30
2018-07-24T16:47:56.661Z,29.20
2018-07-24T16:50:25.720Z,29.10
2018-07-24T16:52:55.272Z,28.80
2018-07-24T16:55:23.788Z,28.70
2018-07-24T16:57:52.975Z,28.50
2018-07-24T17:00:21.494Z,28.20
2018-07-24T17:02:50.211Z,28.00
2018-07-24T17:05:18.721Z,27.80
2018-07-24T17:07:47.495Z,27.70
2018-07-24T17:10:16.375Z,27.70
2018-07-24T17:12:45.056Z,27.60
2018-07-24T17:15:13.468Z,27.60
2018-07-24T17:17:41.779Z,27.50
2018-07-24T17:20:10.445Z,27.40
2018-07-24T17:22:38.821Z,27.30
2018-07-24T17:25:07.477Z,27.20
2018-07-24T17:27:36.202Z,27.10
2018-07-24T17:30:05.160Z,27.10
2018-07-24T17:32:33.454Z,27.10
2018-07-24T17:35:02.012Z,26.90
2018-07-24T17:37:31.267Z,26.90
2018-07-24T17:42:28.316Z,26.80
2018-07-24T17:44:56.787Z,26.70
2018-07-24T17:47:25.677Z,26.70
2018-07-24T17:49:54.196Z,26.60
2018-07-24T17:52:22.844Z,26.50
2018-07-24T17:54:51.316Z,26.40
2018-07-24T17:57:19.684Z,26.40
2018-07-24T17:59:48.159Z,26.40
2018-07-24T18:02:16.653Z,26.30
2018-07-24T18:04:45.649Z,26.30
2018-07-24T18:07:14.584Z,26.20
2018-07-24T18:09:43.083Z,26.10
2018-07-24T18:12:11.482Z,26.10
2018-07-24T18:14:40.310Z,26.00
2018-07-24T18:17:08.697Z,26.00
2018-07-24T18:19:37.065Z,26.00
2018-07-24T18:22:06.625Z,25.90
2018-07-24T18:24:35.297Z,25.80
2018-07-24T18:27:04.160Z,25.70
2018-07-24T18:29:34.000Z,25.70
2018-07-24T18:32:03.021Z,25.60
2018-07-24T18:34:31.933Z,25.40
2018-07-24T18:37:00.743Z,25.30
2018-07-24T18:39:29.336Z,25.20
2018-07-24T18:41:58.412Z,25.10
2018-07-24T18:44:26.788Z,25.00
2018-07-24T18:46:55.554Z,24.90
2018-07-24T18:49:24.448Z,24.80
2018-07-24T18:51:53.257Z,24.70
2018-07-24T18:54:21.590Z,24.60
2018-07-24T18:56:50.221Z,24.40
2018-07-24T18:59:18.784Z,24.30
2018-07-24T19:01:47.469Z,24.20
2018-07-24T19:04:16.069Z,24.10
2018-07-24T19:06:44.700Z,24.00
2018-07-24T19:09:13.135Z,24.00
2018-07-24T19:11:42.229Z,23.90
2018-07-24T19:14:10.715Z,23.80
2018-07-24T19:16:39.260Z,23.70
2018-07-24T19:19:07.680Z,23.70
2018-07-24T19:21:36.107Z,23.60
2018-07-24T19:24:05.177Z,23.60
2018-07-24T19:26:33.831Z,23.30
2018-07-24T19:29:02.467Z,23.10
2018-07-24T19:31:32.136Z,23.10
2018-07-24T19:34:02.043Z,23.00
2018-07-24T19:36:32.993Z,23.20
2018-07-24T19:39:02.479Z,23.00
2018-07-24T19:41:32.451Z,22.90
2018-07-24T19:44:01.395Z,23.00
2018-07-24T19:46:31.149Z,22.80
2018-07-24T19:49:00.239Z,22.60
2018-07-24T19:51:29.539Z,22.50
2018-07-24T19:53:58.434Z,22.60
2018-07-24T19:56:28.071Z,22.60
2018-07-24T19:58:57.872Z,22.40
2018-07-24T20:01:26.280Z,22.30
2018-07-24T20:03:55.473Z,22.40
2018-07-24T20:06:23.851Z,22.50
2018-07-24T20:08:52.227Z,22.50
2018-07-24T20:11:20.974Z,22.40
2018-07-24T20:13:49.704Z,22.20
2018-07-24T20:16:18.996Z,22.10
2018-07-24T20:18:47.316Z,22.10
2018-07-24T20:21:15.648Z,22.10
2018-07-24T20:23:45.164Z,21.90
2018-07-24T20:26:13.833Z,21.80
2018-07-24T20:28:42.615Z,22.00
2018-07-24T20:31:11.204Z,22.10
2018-07-24T20:33:39.556Z,21.90
2018-07-24T20:36:07.961Z,21.80
2018-07-24T20:38:36.330Z,21.80
2018-07-24T20:41:05.017Z,21.70
2018-07-24T20:43:33.861Z,21.70
2018-07-24T20:46:02.204Z,21.60
2018-07-24T20:48:30.564Z,21.30
2018-07-24T20:50:59.236Z,21.20
2018-07-24T20:53:27.726Z,21.20
2018-07-24T20:55:56.981Z,21.10
2018-07-24T20:58:25.557Z,21.00
2018-07-24T21:00:54.564Z,20.90
2018-07-24T21:03:23.261Z,21.00
2018-07-24T21:05:52.003Z,21.00
2018-07-24T21:08:21.024Z,20.90
2018-07-24T21:10:49.725Z,20.90
2018-07-24T21:13:18.148Z,20.80
2018-07-24T21:15:46.458Z,20.80
2018-07-24T21:18:15.261Z,20.80
2018-07-24T21:20:43.604Z,20.80
2018-07-24T21:23:11.969Z,20.70
2018-07-24T21:25:40.439Z,20.70
2018-07-24T21:28:08.852Z,20.70
2018-07-24T21:30:37.262Z,20.60
2018-07-24T21:33:05.985Z,20.60
2018-07-24T21:35:34.629Z,20.50
2018-07-24T21:38:02.960Z,20.40
2018-07-24T21:40:31.496Z,20.40
2018-07-24T21:43:00.015Z,20.30
2018-07-24T21:45:28.448Z,20.30
2018-07-24T21:47:56.854Z,20.40
2018-07-24T21:50:25.366Z,20.30
2018-07-24T21:52:53.688Z,20.30
2018-07-24T21:55:22.373Z,20.30
2018-07-24T21:57:51.201Z,20.20
2018-07-24T22:00:19.974Z,20.10
2018-07-24T22:02:48.488Z,20.10
2018-07-24T22:05:17.172Z,20.00
2018-07-24T22:07:45.916Z,20.00
2018-07-24T22:10:19.859Z,20.00
2018-07-24T22:12:48.239Z,20.00
2018-07-24T22:15:23.759Z,20.00
2018-07-24T22:17:52.562Z,20.10
2018-07-24T22:20:21.257Z,20.00
2018-07-24T22:22:50.194Z,20.00
2018-07-24T22:25:18.552Z,20.00
2018-07-24T22:27:47.219Z,19.90
2018-07-24T22:30:15.912Z,19.90
2018-07-24T22:32:44.295Z,19.90
2018-07-24T22:35:13.297Z,19.90
2018-07-24T22:37:41.659Z,19.80
2018-07-24T22:40:11.371Z,19.60
2018-07-24T22:42:40.912Z,19.60
2018-07-24T22:45:09.753Z,19.60
2018-07-24T22:47:38.120Z,19.60
2018-07-24T22:50:07.136Z,19.50
2018-07-24T22:52:35.661Z,19.50
2018-07-24T22:55:05.182Z,19.40
2018-07-24T22:57:33.814Z,19.40
2018-07-24T23:00:02.444Z,19.40
2018-07-24T23:02:31.077Z,19.30
2018-07-24T23:04:59.760Z,19.30
2018-07-24T23:07:28.148Z,19.20
2018-07-24T23:09:56.855Z,19.20
2018-07-24T23:12:25.545Z,19.10
2018-07-24T23:14:53.931Z,19.10
2018-07-24T23:17:22.437Z,19.00
2018-07-24T23:19:50.932Z,19.10
2018-07-24T23:22:19.870Z,19.00
2018-07-24T23:24:48.519Z,19.00
2018-07-24T23:27:17.035Z,19.00
2018-07-24T23:29:45.576Z,18.90
2018-07-24T23:32:14.829Z,18.90
2018-07-24T23:34:43.500Z,18.90
2018-07-24T23:37:12.088Z,18.80
2018-07-24T23:39:40.740Z,18.80
2018-07-24T23:42:10.009Z,18.80
2018-07-24T23:44:38.677Z,18.70
2018-07-24T23:47:07.056Z,18.70
2018-07-24T23:49:35.836Z,18.60
2018-07-24T23:52:04.739Z,18.70
2018-07-24T23:54:33.222Z,18.60
2018-07-24T23:57:01.565Z,18.60
2018-07-24T23:59:30.009Z,18.60
