createdAt,value
2022-10-18T00:02:07.491Z,13.73
2022-10-18T00:04:34.029Z,13.23
2022-10-18T00:07:00.596Z,14.60
2022-10-18T00:09:27.153Z,14.18
2022-10-18T00:11:54.248Z,13.90
2022-10-18T00:14:20.756Z,13.73
2022-10-18T00:16:47.183Z,14.02
2022-10-18T00:19:15.358Z,12.90
2022-10-18T00:21:42.228Z,14.75
2022-10-18T00:24:08.903Z,13.20
2022-10-18T00:26:35.368Z,13.93
2022-10-18T00:29:04.387Z,14.20
2022-10-18T00:31:32.772Z,13.68
2022-10-18T00:34:01.984Z,14.80
2022-10-18T00:36:31.602Z,14.98
2022-10-18T00:38:58.424Z,14.05
2022-10-18T00:41:27.327Z,13.48
2022-10-18T00:43:56.784Z,14.95
2022-10-18T00:46:24.576Z,14.50
2022-10-18T00:48:52.422Z,13.80
2022-10-18T00:51:21.213Z,14.75
2022-10-18T00:53:49.336Z,13.70
2022-10-18T00:56:15.759Z,14.98
2022-10-18T00:58:42.818Z,14.07
2022-10-18T01:01:09.393Z,13.77
2022-10-18T01:03:36.956Z,13.60
2022-10-18T01:06:03.543Z,13.98
2022-10-18T01:08:45.058Z,13.35
2022-10-18T01:11:25.897Z,13.65
2022-10-18T01:14:01.594Z,12.25
2022-10-18T01:16:36.636Z,13.43
2022-10-18T01:19:12.474Z,13.88
2022-10-18T01:21:44.444Z,14.60
2022-10-18T01:24:45.668Z,12.70
2022-10-18T01:27:34.901Z,13.98
2022-10-18T01:30:34.666Z,14.93
2022-10-18T01:33:07.200Z,14.02
2022-10-18T01:35:39.470Z,14.57
2022-10-18T01:38:11.237Z,13.70
2022-10-18T01:40:40.018Z,13.65
2022-10-18T01:43:09.397Z,13.50
2022-10-18T01:45:37.183Z,13.82
2022-10-18T01:48:04.309Z,14.20
2022-10-18T01:50:33.105Z,14.77
2022-10-18T01:53:00.099Z,13.70
2022-10-18T01:55:33.524Z,15.68
2022-10-18T01:58:05.810Z,15.35
2022-10-18T02:00:39.929Z,15.50
2022-10-18T02:03:15.255Z,15.23
2022-10-18T02:05:48.110Z,14.77
2022-10-18T02:08:23.973Z,15.45
2022-10-18T02:10:55.358Z,15.30
2022-10-18T02:13:23.267Z,14.70
2022-10-18T02:15:57.389Z,13.80
2022-10-18T02:18:28.976Z,14.38
2022-10-18T02:20:56.326Z,14.75
2022-10-18T02:23:25.825Z,13.93
2022-10-18T02:25:53.213Z,14.32
2022-10-18T02:28:20.399Z,15.32
2022-10-18T02:30:57.653Z,14.90
2022-10-18T02:33:32.945Z,15.45
2022-10-18T02:36:04.490Z,14.75
2022-10-18T02:38:32.158Z,14.18
2022-10-18T02:40:59.159Z,13.75
2022-10-18T02:43:25.661Z,14.52
2022-10-18T02:45:53.574Z,14.90
2022-10-18T02:48:20.093Z,15.43
2022-10-18T02:50:46.499Z,15.00
2022-10-18T02:53:12.931Z,13.00
2022-10-18T02:55:39.385Z,13.95
2022-10-18T02:58:05.797Z,13.85
2022-10-18T03:00:32.206Z,14.15
2022-10-18T03:02:59.939Z,15.02
2022-10-18T03:05:26.520Z,14.43
2022-10-18T03:07:52.932Z,15.30
2022-10-18T03:10:19.335Z,16.77
2022-10-18T03:12:45.744Z,15.27
2022-10-18T03:15:12.145Z,17.38
2022-10-18T03:17:38.543Z,17.67
2022-10-18T03:20:07.655Z,16.27
2022-10-18T03:22:34.034Z,17.45
2022-10-18T03:25:00.602Z,17.65
2022-10-18T03:27:27.183Z,16.88
2022-10-18T03:29:53.556Z,17.95
2022-10-18T03:32:19.933Z,17.80
2022-10-18T03:34:46.405Z,17.75
2022-10-18T03:37:14.273Z,20.20
2022-10-18T03:39:40.659Z,17.73
2022-10-18T03:42:07.082Z,18.42
2022-10-18T03:44:33.478Z,19.35
2022-10-18T03:46:59.886Z,18.25
2022-10-18T03:49:26.338Z,19.50
2022-10-18T03:51:52.773Z,18.20
2022-10-18T03:54:20.604Z,20.38
2022-10-18T03:56:47.011Z,20.92
2022-10-18T03:59:13.474Z,21.50
2022-10-18T04:01:39.916Z,19.98
2022-10-18T04:04:06.382Z,19.92
2022-10-18T04:06:32.816Z,21.17
2022-10-18T04:08:59.204Z,20.55
2022-10-18T04:11:27.032Z,21.70
2022-10-18T04:13:53.413Z,21.65
2022-10-18T04:16:19.800Z,20.17
2022-10-18T04:18:46.240Z,21.33
2022-10-18T04:21:12.651Z,21.92
2022-10-18T04:23:39.292Z,21.13
2022-10-18T04:26:06.112Z,21.60
2022-10-18T04:28:34.996Z,23.30
2022-10-18T04:31:01.450Z,20.85
2022-10-18T04:33:28.015Z,23.35
2022-10-18T04:35:54.403Z,23.25
2022-10-18T04:38:20.811Z,22.55
2022-10-18T04:40:47.215Z,22.67
2022-10-18T04:43:13.795Z,23.80
2022-10-18T04:45:41.554Z,23.77
2022-10-18T04:48:07.966Z,23.52
2022-10-18T04:50:34.364Z,22.30
2022-10-18T04:53:00.779Z,25.77
2022-10-18T04:55:27.314Z,25.65
2022-10-18T04:57:53.713Z,24.42
2022-10-18T05:00:20.384Z,23.08
2022-10-18T05:02:48.143Z,25.52
2022-10-18T05:05:14.854Z,25.48
2022-10-18T05:07:41.399Z,24.95
2022-10-18T05:10:08.932Z,22.83
2022-10-18T05:12:35.399Z,23.75
2022-10-18T05:15:01.932Z,24.80
2022-10-18T05:17:28.405Z,26.63
2022-10-18T05:19:56.168Z,23.27
2022-10-18T05:22:22.564Z,25.45
2022-10-18T05:24:48.964Z,24.65
2022-10-18T05:27:15.371Z,25.13
2022-10-18T05:29:41.840Z,24.75
2022-10-18T05:32:08.268Z,24.52
2022-10-18T05:34:34.714Z,25.50
2022-10-18T05:37:02.542Z,24.83
2022-10-18T05:39:29.096Z,25.45
2022-10-18T05:41:55.570Z,24.75
2022-10-18T05:44:22.215Z,26.52
2022-10-18T05:46:48.715Z,24.92
2022-10-18T05:49:15.145Z,25.83
2022-10-18T05:51:41.550Z,25.38
2022-10-18T05:54:11.250Z,24.75
2022-10-18T05:59:09.456Z,26.00
2022-10-18T06:01:35.946Z,26.17
2022-10-18T06:04:02.381Z,25.65
2022-10-18T06:06:28.946Z,27.10
2022-10-18T06:08:55.363Z,25.13
2022-10-18T06:11:23.478Z,26.65
2022-10-18T06:13:51.642Z,27.27
2022-10-18T06:16:20.069Z,25.83
2022-10-18T06:18:48.105Z,26.88
2022-10-18T06:21:14.612Z,28.45
2022-10-18T06:23:41.070Z,27.05
2022-10-18T06:26:10.222Z,26.83
2022-10-18T06:28:38.307Z,27.50
2022-10-18T06:31:06.144Z,26.65
2022-10-18T06:33:33.552Z,25.60
2022-10-18T06:36:01.867Z,26.48
2022-10-18T06:38:29.347Z,25.30
2022-10-18T06:40:56.891Z,26.02
2022-10-18T06:43:23.479Z,28.10
2022-10-18T06:45:51.664Z,26.20
2022-10-18T06:50:51.435Z,29.77
2022-10-18T06:53:17.859Z,28.20
2022-10-18T06:55:44.302Z,26.13
2022-10-18T06:58:10.737Z,27.40
2022-10-18T07:00:37.183Z,27.95
2022-10-18T07:03:05.139Z,28.48
2022-10-18T07:07:59.470Z,29.17
2022-10-18T07:10:25.936Z,29.10
2022-10-18T07:12:59.235Z,27.75
2022-10-18T07:15:34.676Z,30.35
2022-10-18T07:18:01.147Z,30.77
2022-10-18T07:20:28.959Z,29.05
2022-10-18T07:22:55.793Z,29.85
2022-10-18T07:25:23.926Z,29.15
2022-10-18T07:27:52.751Z,28.35
2022-10-18T07:30:19.395Z,28.70
2022-10-18T07:32:45.801Z,29.80
2022-10-18T07:37:44.844Z,30.65
2022-10-18T07:40:12.157Z,28.05
2022-10-18T07:42:38.704Z,28.58
2022-10-18T07:45:05.540Z,28.67
2022-10-18T07:47:35.097Z,28.88
2022-10-18T07:50:01.858Z,29.20
2022-10-18T07:52:28.249Z,27.90
2022-10-18T07:54:56.033Z,28.95
2022-10-18T07:57:22.435Z,29.63
2022-10-18T07:59:48.960Z,29.38
2022-10-18T08:02:15.380Z,29.60
2022-10-18T08:04:41.787Z,29.75
2022-10-18T08:07:08.179Z,28.75
2022-10-18T08:09:34.625Z,28.90
2022-10-18T08:12:02.351Z,28.20
2022-10-18T08:14:29.196Z,27.77
2022-10-18T08:16:56.188Z,28.67
2022-10-18T08:19:22.991Z,28.00
2022-10-18T08:21:49.448Z,28.17
2022-10-18T08:24:16.064Z,29.05
2022-10-18T08:26:42.494Z,28.08
2022-10-18T08:29:22.166Z,26.52
2022-10-18T08:31:50.753Z,26.95
2022-10-18T08:34:19.672Z,26.50
2022-10-18T08:36:46.668Z,26.15
2022-10-18T08:39:13.106Z,26.45
2022-10-18T08:41:53.700Z,25.58
2022-10-18T08:44:24.342Z,25.10
2022-10-18T08:46:53.001Z,24.90
2022-10-18T08:49:25.095Z,23.02
2022-10-18T08:51:51.861Z,20.48
2022-10-18T08:54:25.755Z,21.00
2022-10-18T08:56:58.848Z,20.83
2022-10-18T08:59:31.960Z,22.95
2022-10-18T09:02:05.319Z,21.20
2022-10-18T09:04:41.338Z,20.60
2022-10-18T09:07:32.009Z,21.88
2022-10-18T09:10:08.316Z,21.17
2022-10-18T09:12:51.208Z,21.52
2022-10-18T09:15:27.785Z,22.45
2022-10-18T09:18:08.998Z,22.73
2022-10-18T09:20:47.259Z,24.60
2022-10-18T09:23:19.183Z,22.67
2022-10-18T09:25:47.796Z,22.55
2022-10-18T09:28:19.268Z,23.55
2022-10-18T09:30:57.220Z,22.27
2022-10-18T09:33:39.096Z,24.00
2022-10-18T09:36:08.557Z,23.13
2022-10-18T09:38:46.213Z,24.58
2022-10-18T09:41:18.981Z,22.48
2022-10-18T09:43:54.344Z,22.45
2022-10-18T09:46:26.717Z,23.05
2022-10-18T09:48:58.115Z,21.08
2022-10-18T09:51:28.793Z,19.73
2022-10-18T09:54:04.154Z,21.42
2022-10-18T09:56:39.403Z,19.20
2022-10-18T09:59:27.962Z,20.80
2022-10-18T10:01:56.200Z,19.33
2022-10-18T10:04:22.702Z,17.90
2022-10-18T10:06:50.077Z,18.75
2022-10-18T10:09:18.511Z,18.42
2022-10-18T10:11:47.398Z,18.42
2022-10-18T10:19:27.900Z,17.05
2022-10-18T10:21:58.670Z,16.13
2022-10-18T10:24:33.901Z,16.40
2022-10-18T10:27:03.138Z,16.02
2022-10-18T10:29:51.914Z,14.15
2022-10-18T10:32:21.163Z,15.15
2022-10-18T10:34:49.418Z,14.88
2022-10-18T10:37:31.946Z,15.00
2022-10-18T10:40:17.783Z,15.25
2022-10-18T10:43:18.199Z,15.50
2022-10-18T10:45:57.946Z,14.60
2022-10-18T10:48:27.824Z,13.63
2022-10-18T10:51:03.108Z,11.98
2022-10-18T10:53:37.854Z,11.80
2022-10-18T10:56:06.185Z,11.50
2022-10-18T10:58:37.126Z,12.70
2022-10-18T11:01:20.196Z,11.02
2022-10-18T11:03:48.671Z,10.05
2022-10-18T11:06:46.124Z,10.82
2022-10-18T11:09:27.499Z,11.65
2022-10-18T11:12:03.606Z,10.52
2022-10-18T11:14:36.659Z,11.05
2022-10-18T11:17:12.721Z,12.80
2022-10-18T11:19:56.315Z,12.32
2022-10-18T11:22:28.530Z,10.80
2022-10-18T11:24:55.625Z,9.88
2022-10-18T11:27:26.548Z,8.48
2022-10-18T11:30:19.638Z,8.38
2022-10-18T11:32:54.835Z,8.50
2022-10-18T11:35:33.907Z,7.32
2022-10-18T11:38:15.463Z,6.65
2022-10-18T11:40:52.633Z,8.52
2022-10-18T11:43:30.371Z,8.57
2022-10-18T11:46:13.404Z,8.82
2022-10-18T11:49:05.724Z,8.65
2022-10-18T11:52:06.639Z,8.02
2022-10-18T11:54:51.903Z,9.10
2022-10-18T11:57:36.182Z,7.60
2022-10-18T12:00:14.810Z,6.43
2022-10-18T12:02:54.706Z,6.47
2022-10-18T12:05:24.327Z,6.57
2022-10-18T12:08:05.508Z,6.57
2022-10-18T12:10:45.940Z,6.95
2022-10-18T12:13:27.887Z,8.27
2022-10-18T12:15:55.455Z,5.43
2022-10-18T12:18:25.290Z,6.05
2022-10-18T12:20:54.591Z,7.18
2022-10-18T12:23:33.679Z,6.60
2022-10-18T12:26:04.360Z,5.07
2022-10-18T12:28:39.598Z,4.88
2022-10-18T12:31:13.014Z,4.60
2022-10-18T12:33:44.974Z,4.95
2022-10-18T12:36:18.770Z,5.03
2022-10-18T12:38:48.664Z,4.65
2022-10-18T12:41:20.997Z,4.43
2022-10-18T12:43:51.803Z,5.05
2022-10-18T12:46:18.289Z,4.30
2022-10-18T12:48:59.743Z,3.63
2022-10-18T12:51:26.205Z,4.00
2022-10-18T12:54:08.659Z,3.65
2022-10-18T12:56:39.431Z,3.30
2022-10-18T12:59:40.548Z,3.22
2022-10-18T13:02:24.068Z,3.15
2022-10-18T13:04:50.654Z,3.80
2022-10-18T13:07:33.673Z,3.20
2022-10-18T13:10:33.596Z,2.47
2022-10-18T13:13:39.719Z,3.22
2022-10-18T13:16:29.232Z,3.42
2022-10-18T13:18:58.642Z,3.38
2022-10-18T13:21:44.318Z,2.55
2022-10-18T13:24:26.573Z,3.15
2022-10-18T13:27:24.507Z,2.92
2022-10-18T13:30:09.926Z,2.70
2022-10-18T13:32:48.027Z,3.03
2022-10-18T13:35:48.730Z,3.30
2022-10-18T13:38:46.556Z,3.75
2022-10-18T13:41:15.752Z,3.35
2022-10-18T13:44:15.123Z,3.22
2022-10-18T13:47:18.005Z,3.35
2022-10-18T13:50:14.253Z,3.60
2022-10-18T13:53:07.404Z,3.60
2022-10-18T13:55:49.815Z,3.20
2022-10-18T13:58:30.292Z,3.78
2022-10-18T14:01:07.565Z,3.75
2022-10-18T14:04:06.396Z,3.78
2022-10-18T14:06:35.193Z,3.72
2022-10-18T14:09:14.190Z,3.67
2022-10-18T14:11:56.583Z,2.95
2022-10-18T14:14:30.179Z,2.55
2022-10-18T14:17:03.449Z,2.50
2022-10-18T14:19:36.318Z,2.80
2022-10-18T14:22:10.322Z,2.78
2022-10-18T14:24:40.428Z,3.28
2022-10-18T14:27:11.536Z,3.38
2022-10-18T14:29:38.552Z,3.00
2022-10-18T14:32:09.300Z,2.75
2022-10-18T14:34:36.349Z,2.70
2022-10-18T14:37:03.141Z,2.08
2022-10-18T14:39:29.563Z,1.83
2022-10-18T14:41:58.602Z,2.00
2022-10-18T14:44:27.423Z,2.45
2022-10-18T14:47:00.412Z,2.35
2022-10-18T14:49:26.917Z,1.70
2022-10-18T14:51:55.750Z,1.85
2022-10-18T14:54:26.239Z,2.67
2022-10-18T14:56:57.063Z,1.70
2022-10-18T14:59:26.261Z,1.45
2022-10-18T15:01:56.015Z,1.23
2022-10-18T15:04:27.821Z,2.45
2022-10-18T15:06:55.800Z,1.70
2022-10-18T15:09:23.722Z,1.63
2022-10-18T15:11:50.616Z,2.03
2022-10-18T15:14:19.931Z,1.60
2022-10-18T15:16:48.772Z,1.98
2022-10-18T15:19:33.355Z,2.05
2022-10-18T15:22:31.390Z,2.30
2022-10-18T15:25:26.768Z,2.05
2022-10-18T15:27:56.568Z,1.85
2022-10-18T15:30:27.104Z,1.77
2022-10-18T15:32:55.718Z,1.77
2022-10-18T15:35:26.577Z,1.70
2022-10-18T15:37:54.514Z,2.22
2022-10-18T15:40:37.310Z,2.33
2022-10-18T15:43:06.282Z,2.95
2022-10-18T15:45:45.295Z,3.45
2022-10-18T15:48:22.007Z,2.45
2022-10-18T15:50:50.838Z,2.97
2022-10-18T15:53:31.166Z,2.85
2022-10-18T15:55:59.994Z,3.03
2022-10-18T15:58:28.872Z,2.90
2022-10-18T16:00:59.828Z,3.05
2022-10-18T16:03:27.690Z,2.63
2022-10-18T16:05:58.418Z,3.28
2022-10-18T16:08:27.251Z,3.15
2022-10-18T16:10:53.714Z,2.90
2022-10-18T16:13:20.470Z,3.53
2022-10-18T16:15:46.939Z,3.08
2022-10-18T16:18:17.338Z,3.25
2022-10-18T16:20:44.106Z,3.33
2022-10-18T16:23:17.484Z,3.35
2022-10-18T16:25:43.952Z,3.10
2022-10-18T16:28:14.291Z,3.83
2022-10-18T16:30:43.443Z,3.58
2022-10-18T16:33:09.870Z,4.18
2022-10-18T16:35:37.790Z,3.80
2022-10-18T16:38:04.269Z,3.13
2022-10-18T16:40:30.679Z,3.67
2022-10-18T16:42:57.116Z,3.92
2022-10-18T16:45:23.613Z,4.43
2022-10-18T16:47:50.099Z,4.60
2022-10-18T16:50:19.036Z,4.00
2022-10-18T16:52:46.805Z,4.78
2022-10-18T16:55:13.464Z,4.93
2022-10-18T16:57:39.909Z,3.95
2022-10-18T17:00:07.371Z,3.65
2022-10-18T17:02:34.008Z,4.45
2022-10-18T17:05:00.760Z,4.20
2022-10-18T17:07:27.191Z,3.70
2022-10-18T17:09:54.912Z,4.00
2022-10-18T17:12:21.319Z,5.38
2022-10-18T17:14:47.780Z,3.88
2022-10-18T17:17:14.223Z,4.32
2022-10-18T17:19:40.641Z,4.60
2022-10-18T17:22:07.081Z,4.53
2022-10-18T17:24:33.487Z,4.40
2022-10-18T17:27:01.439Z,3.95
2022-10-18T17:29:27.894Z,3.67
2022-10-18T17:31:54.288Z,4.65
2022-10-18T17:34:21.505Z,4.57
2022-10-18T17:36:48.112Z,3.55
2022-10-18T17:39:14.541Z,4.70
2022-10-18T17:41:40.969Z,4.22
2022-10-18T17:44:08.714Z,3.90
2022-10-18T17:46:35.579Z,4.38
2022-10-18T17:49:02.847Z,4.47
2022-10-18T17:51:29.362Z,4.35
2022-10-18T17:53:55.919Z,4.03
2022-10-18T17:56:22.380Z,4.07
2022-10-18T17:58:50.361Z,4.43
2022-10-18T18:01:20.944Z,4.22
2022-10-18T18:03:47.666Z,4.00
2022-10-18T18:06:16.191Z,3.97
2022-10-18T18:08:42.632Z,4.10
2022-10-18T18:11:09.058Z,4.40
2022-10-18T18:13:35.512Z,4.55
2022-10-18T18:16:10.838Z,4.18
2022-10-18T18:18:38.776Z,3.92
2022-10-18T18:21:05.514Z,4.10
2022-10-18T18:23:32.238Z,4.22
2022-10-18T18:25:58.828Z,4.05
2022-10-18T18:28:25.321Z,4.20
2022-10-18T18:30:51.796Z,4.05
2022-10-18T18:33:18.269Z,3.75
2022-10-18T18:35:54.087Z,3.58
2022-10-18T18:38:20.534Z,3.92
2022-10-18T18:40:46.981Z,4.13
2022-10-18T18:43:28.212Z,3.85
2022-10-18T18:45:54.680Z,3.42
2022-10-18T18:48:21.099Z,3.97
2022-10-18T18:50:48.898Z,3.05
2022-10-18T18:53:15.592Z,3.35
2022-10-18T18:55:42.029Z,3.55
2022-10-18T18:58:08.494Z,3.05
2022-10-18T19:00:40.382Z,4.10
2022-10-18T19:03:10.405Z,3.45
2022-10-18T19:05:37.081Z,3.13
2022-10-18T19:08:05.738Z,3.42
2022-10-18T19:10:32.281Z,4.15
2022-10-18T19:12:59.047Z,3.42
2022-10-18T19:15:25.664Z,3.25
2022-10-18T19:17:52.100Z,3.03
2022-10-18T19:20:18.753Z,3.50
2022-10-18T19:22:45.453Z,3.50
2022-10-18T19:25:13.204Z,3.65
2022-10-18T19:27:39.745Z,3.60
2022-10-18T19:30:10.798Z,3.50
2022-10-18T19:32:37.235Z,3.78
2022-10-18T19:35:04.078Z,3.38
2022-10-18T19:37:30.627Z,3.40
2022-10-18T19:39:57.181Z,3.10
2022-10-18T19:42:27.511Z,2.70
2022-10-18T19:44:56.875Z,3.50
2022-10-18T19:47:23.310Z,3.28
2022-10-18T19:49:49.740Z,3.58
2022-10-18T19:52:16.182Z,3.47
2022-10-18T19:54:42.628Z,3.90
2022-10-18T19:57:09.151Z,3.92
2022-10-18T19:59:36.989Z,3.58
2022-10-18T20:02:03.487Z,4.65
2022-10-18T20:04:30.142Z,4.45
2022-10-18T20:06:56.568Z,4.22
2022-10-18T20:09:22.992Z,4.47
2022-10-18T20:11:49.413Z,5.40
2022-10-18T20:14:15.825Z,5.68
2022-10-18T20:16:43.619Z,4.20
2022-10-18T20:19:10.538Z,4.88
2022-10-18T20:21:37.236Z,4.03
2022-10-18T20:24:04.932Z,4.25
2022-10-18T20:26:31.996Z,4.05
2022-10-18T20:28:58.614Z,3.92
2022-10-18T20:31:26.668Z,3.92
2022-10-18T20:33:56.089Z,3.83
2022-10-18T20:36:22.833Z,3.55
2022-10-18T20:38:49.279Z,3.78
2022-10-18T20:41:21.144Z,2.88
2022-10-18T20:43:51.294Z,3.30
2022-10-18T20:46:17.964Z,3.58
2022-10-18T20:48:44.381Z,3.47
2022-10-18T20:51:12.513Z,3.15
2022-10-18T20:53:39.808Z,3.53
2022-10-18T20:56:08.433Z,3.47
2022-10-18T20:58:36.167Z,3.63
2022-10-18T21:01:07.212Z,3.10
2022-10-18T21:03:36.337Z,3.25
2022-10-18T21:06:08.462Z,3.13
2022-10-18T21:08:36.322Z,3.17
2022-10-18T21:11:03.776Z,3.17
2022-10-18T21:13:30.438Z,3.33
2022-10-18T21:15:57.782Z,3.10
2022-10-18T21:18:25.071Z,3.72
2022-10-18T21:20:51.907Z,2.70
2022-10-18T21:23:18.601Z,2.95
2022-10-18T21:25:46.686Z,3.50
2022-10-18T21:28:13.610Z,3.28
2022-10-18T21:30:40.264Z,3.08
2022-10-18T21:33:07.028Z,3.33
2022-10-18T21:35:35.525Z,4.68
2022-10-18T21:38:02.018Z,3.08
2022-10-18T21:40:28.518Z,2.90
2022-10-18T21:42:56.308Z,3.75
2022-10-18T21:45:22.711Z,2.85
2022-10-18T21:47:49.388Z,3.80
2022-10-18T21:50:16.144Z,3.53
2022-10-18T21:52:42.567Z,2.80
2022-10-18T21:55:09.483Z,3.03
2022-10-18T22:00:12.368Z,3.15
2022-10-18T22:02:38.804Z,2.63
2022-10-18T22:05:08.310Z,3.60
2022-10-18T22:07:37.895Z,3.03
2022-10-18T22:10:04.753Z,2.92
2022-10-18T22:12:31.241Z,3.90
2022-10-18T22:14:57.696Z,3.08
2022-10-18T22:17:25.434Z,2.53
2022-10-18T22:19:51.816Z,2.88
2022-10-18T22:22:18.232Z,2.80
2022-10-18T22:24:44.616Z,3.05
2022-10-18T22:27:11.042Z,2.95
2022-10-18T22:29:37.683Z,3.08
2022-10-18T22:32:04.210Z,2.75
2022-10-18T22:34:31.930Z,2.70
2022-10-18T22:36:58.361Z,2.60
2022-10-18T22:39:24.878Z,3.47
2022-10-18T22:41:51.343Z,2.85
2022-10-18T22:44:17.746Z,2.80
2022-10-18T22:46:44.133Z,2.45
2022-10-18T22:49:11.546Z,2.20
2022-10-18T22:51:39.612Z,2.55
2022-10-18T22:54:06.164Z,1.48
2022-10-18T22:56:32.704Z,2.63
2022-10-18T22:58:59.121Z,2.20
2022-10-18T23:01:25.539Z,2.28
2022-10-18T23:03:52.933Z,2.13
2022-10-18T23:06:22.319Z,1.92
2022-10-18T23:08:51.120Z,1.92
2022-10-18T23:11:18.387Z,1.85
2022-10-18T23:13:45.283Z,2.20
2022-10-18T23:16:11.839Z,1.90
2022-10-18T23:21:08.214Z,1.80
2022-10-18T23:23:36.660Z,1.90
2022-10-18T23:26:06.947Z,1.90
2022-10-18T23:28:34.369Z,1.92
2022-10-18T23:31:05.325Z,2.35
2022-10-18T23:33:31.720Z,1.63
2022-10-18T23:35:59.186Z,1.88
2022-10-18T23:38:25.612Z,1.98
2022-10-18T23:40:52.015Z,2.20
2022-10-18T23:43:19.907Z,1.92
2022-10-18T23:48:17.871Z,2.53
2022-10-18T23:50:44.311Z,2.15
2022-10-18T23:53:11.067Z,2.45
2022-10-18T23:55:37.490Z,2.40
2022-10-18T23:58:03.998Z,2.65
