createdAt,value
2022-08-05T00:00:46.670Z,13.7939453125
2022-08-05T00:10:41.292Z,13.5009765625
2022-08-05T00:20:41.213Z,13.5009765625
2022-08-05T00:30:44.109Z,13.90380859375
2022-08-05T00:40:41.078Z,14.599609375
2022-08-05T00:50:41.895Z,14.501953125
2022-08-05T01:00:41.045Z,14.404296875
2022-08-05T01:10:40.850Z,14.794921875
2022-08-05T01:20:40.774Z,14.90478515625
2022-08-05T01:30:40.702Z,14.29443359375
2022-08-05T01:40:40.656Z,14.29443359375
2022-08-05T01:50:40.587Z,14.19677734375
2022-08-05T02:00:40.699Z,14.09912109375
2022-08-05T02:10:40.507Z,14.09912109375
2022-08-05T02:20:40.335Z,13.90380859375
2022-08-05T02:30:51.878Z,13.5009765625
2022-08-05T02:40:40.185Z,13.4033203125
2022-08-05T02:50:44.020Z,13.3056640625
2022-08-05T03:00:40.031Z,13.09814453125
2022-08-05T03:10:39.970Z,13.00048828125
2022-08-05T03:20:48.773Z,12.6953125
2022-08-05T03:30:41.101Z,12.59765625
2022-08-05T03:40:39.825Z,12.59765625
2022-08-05T03:50:39.678Z,12.5
2022-08-05T04:00:39.611Z,12.59765625
2022-08-05T04:10:39.524Z,12.6953125
2022-08-05T04:20:41.153Z,12.59765625
2022-08-05T04:30:39.401Z,12.59765625
2022-08-05T04:40:39.328Z,12.59765625
2022-08-05T04:51:01.661Z,12.5
2022-08-05T05:00:39.190Z,12.5
2022-08-05T05:10:39.114Z,12.59765625
2022-08-05T05:20:39.120Z,12.6953125
2022-08-05T05:30:39.050Z,12.59765625
2022-08-05T05:40:43.590Z,12.6953125
2022-08-05T05:50:41.022Z,12.6953125
2022-08-05T06:00:38.833Z,12.6953125
2022-08-05T06:10:49.104Z,12.6953125
2022-08-05T06:20:38.694Z,12.6953125
2022-08-05T06:30:38.628Z,12.80517578125
2022-08-05T06:40:42.016Z,12.80517578125
2022-08-05T06:50:38.477Z,12.59765625
2022-08-05T07:00:38.441Z,12.5
2022-08-05T07:10:38.348Z,12.40234375
2022-08-05T07:20:38.930Z,12.5
2022-08-05T07:30:39.543Z,12.6953125
2022-08-05T07:40:38.159Z,12.59765625
2022-08-05T07:50:38.161Z,12.5
2022-08-05T08:00:38.027Z,12.40234375
2022-08-05T08:10:37.953Z,12.5
2022-08-05T08:21:00.266Z,12.40234375
2022-08-05T08:30:47.393Z,12.298583984375
2022-08-05T08:51:04.162Z,12.40234375
2022-08-05T09:00:37.587Z,12.40234375
2022-08-05T09:10:37.497Z,12.40234375
2022-08-05T09:20:38.193Z,12.5
2022-08-05T09:30:37.360Z,12.59765625
2022-08-05T09:40:37.290Z,12.6953125
2022-08-05T09:50:37.988Z,12.6953125
2022-08-05T10:00:37.172Z,12.6953125
2022-08-05T10:10:37.112Z,12.80517578125
2022-08-05T10:20:37.025Z,12.6953125
2022-08-05T10:31:20.142Z,12.80517578125
2022-08-05T10:40:40.502Z,12.6953125
2022-08-05T10:50:37.038Z,12.6953125
2022-08-05T11:00:42.215Z,12.59765625
2022-08-05T11:10:36.659Z,12.59765625
2022-08-05T11:20:36.578Z,12.6953125
2022-08-05T11:30:36.522Z,12.6953125
2022-08-05T11:40:36.421Z,12.59765625
2022-08-05T11:50:36.373Z,12.6953125
2022-08-05T12:00:38.087Z,12.5
2022-08-05T12:10:43.416Z,12.200927734375
2022-08-05T12:20:36.148Z,11.99951171875
2022-08-05T12:30:36.061Z,11.90185546875
2022-08-05T12:40:36.026Z,11.798095703125
2022-08-05T12:50:35.948Z,11.700439453125
2022-08-05T13:02:03.462Z,11.798095703125
2022-08-05T13:10:35.796Z,11.798095703125
2022-08-05T13:20:35.724Z,11.700439453125
2022-08-05T13:30:39.245Z,11.700439453125
2022-08-05T13:40:48.124Z,11.4990234375
2022-08-05T13:50:35.522Z,11.4990234375
2022-08-05T14:00:35.434Z,11.4990234375
2022-08-05T14:10:35.387Z,11.4013671875
2022-08-05T14:20:35.301Z,11.4013671875
2022-08-05T14:30:35.244Z,11.4013671875
2022-08-05T14:40:35.150Z,11.4990234375
2022-08-05T14:50:39.853Z,11.4990234375
2022-08-05T15:00:35.029Z,11.4990234375
2022-08-05T15:10:35.066Z,11.4990234375
2022-08-05T15:20:34.789Z,11.602783203125
2022-08-05T15:30:34.708Z,11.602783203125
2022-08-05T15:40:59.936Z,11.602783203125
2022-08-05T15:50:34.640Z,11.602783203125
2022-08-05T16:00:57.084Z,11.700439453125
2022-08-05T16:10:34.421Z,11.602783203125
2022-08-05T16:20:34.403Z,11.4990234375
2022-08-05T16:30:34.326Z,11.4990234375
2022-08-05T16:50:34.163Z,11.602783203125
2022-08-05T17:00:37.568Z,11.602783203125
2022-08-05T17:10:34.032Z,11.602783203125
2022-08-05T17:20:33.969Z,11.602783203125
2022-08-05T17:30:33.866Z,11.700439453125
2022-08-05T17:40:33.837Z,11.700439453125
2022-08-05T17:50:33.730Z,11.602783203125
2022-08-05T18:00:33.644Z,11.4990234375
2022-08-05T18:10:33.820Z,11.4990234375
2022-08-05T18:20:33.638Z,11.4013671875
2022-08-05T18:30:33.432Z,11.4990234375
2022-08-05T18:41:53.333Z,11.4990234375
2022-08-05T18:50:42.261Z,11.4990234375
2022-08-05T19:00:34.864Z,11.4013671875
2022-08-05T19:10:33.266Z,11.297607421875
2022-08-05T19:20:33.102Z,11.4013671875
2022-08-05T19:30:33.022Z,11.297607421875
2022-08-05T19:40:32.928Z,11.4013671875
2022-08-05T19:50:32.871Z,11.4013671875
2022-08-05T20:00:32.833Z,11.4013671875
2022-08-05T20:10:32.725Z,11.4013671875
2022-08-05T20:20:32.680Z,11.4990234375
2022-08-05T20:30:32.600Z,11.700439453125
2022-08-05T20:40:32.801Z,11.602783203125
2022-08-05T20:50:32.454Z,11.99951171875
2022-08-05T21:00:52.373Z,12.298583984375
2022-08-05T21:10:32.301Z,12.298583984375
2022-08-05T21:20:33.258Z,12.40234375
2022-08-05T21:30:32.163Z,12.298583984375
2022-08-05T21:50:32.072Z,12.40234375
2022-08-05T22:00:32.019Z,12.59765625
2022-08-05T22:10:31.899Z,12.5
2022-08-05T22:20:31.808Z,12.59765625
2022-08-05T22:30:32.164Z,12.59765625
2022-08-05T22:40:31.661Z,12.6953125
2022-08-05T22:50:31.589Z,12.80517578125
2022-08-05T23:00:31.535Z,12.5
2022-08-05T23:10:31.446Z,12.40234375
2022-08-05T23:20:31.392Z,12.80517578125
2022-08-05T23:30:31.410Z,12.90283203125
2022-08-05T23:40:31.313Z,13.19580078125
2022-08-05T23:50:31.162Z,13.5009765625
