createdAt,value
2022-09-03T00:00:19.852Z,99.90
2022-09-03T00:02:54.618Z,99.90
2022-09-03T00:05:28.067Z,99.90
2022-09-03T00:08:03.922Z,99.90
2022-09-03T00:10:44.951Z,99.90
2022-09-03T00:13:22.334Z,99.90
2022-09-03T00:15:54.805Z,99.90
2022-09-03T00:18:28.309Z,99.90
2022-09-03T00:21:08.391Z,99.90
2022-09-03T00:23:41.465Z,99.90
2022-09-03T00:26:27.457Z,99.90
2022-09-03T00:29:00.958Z,99.90
2022-09-03T00:31:33.451Z,99.90
2022-09-03T00:34:12.957Z,99.90
2022-09-03T00:36:44.508Z,99.90
2022-09-03T00:39:16.197Z,99.90
2022-09-03T00:41:59.264Z,99.90
2022-09-03T00:44:57.091Z,99.90
2022-09-03T00:47:34.015Z,99.90
2022-09-03T00:50:11.972Z,99.90
2022-09-03T00:52:54.425Z,99.90
2022-09-03T00:55:35.685Z,99.90
2022-09-03T00:58:22.974Z,99.90
2022-09-03T01:00:52.871Z,99.90
2022-09-03T01:03:29.193Z,99.90
2022-09-03T01:06:12.524Z,99.90
2022-09-03T01:08:57.699Z,99.90
2022-09-03T01:11:37.186Z,99.90
2022-09-03T01:14:17.344Z,99.90
2022-09-03T01:16:52.942Z,99.90
2022-09-03T01:19:44.091Z,99.90
2022-09-03T01:22:38.610Z,99.90
2022-09-03T01:25:21.546Z,99.90
2022-09-03T01:28:03.070Z,99.90
2022-09-03T01:30:39.036Z,99.90
2022-09-03T01:33:15.258Z,99.90
2022-09-03T01:35:48.910Z,99.90
2022-09-03T01:38:28.187Z,99.90
2022-09-03T01:41:21.898Z,99.90
2022-09-03T01:44:04.218Z,99.90
2022-09-03T01:46:38.157Z,99.90
2022-09-03T01:49:14.390Z,99.90
2022-09-03T01:51:42.950Z,99.90
2022-09-03T01:54:33.260Z,99.90
2022-09-03T01:57:35.638Z,99.90
2022-09-03T02:00:11.717Z,99.90
2022-09-03T02:02:41.275Z,99.90
2022-09-03T02:05:11.919Z,99.90
2022-09-03T02:07:43.188Z,99.90
2022-09-03T02:10:14.703Z,99.90
2022-09-03T02:12:47.489Z,99.90
2022-09-03T02:15:21.262Z,99.90
2022-09-03T02:17:54.196Z,99.90
2022-09-03T02:20:26.161Z,99.90
2022-09-03T02:22:55.413Z,99.90
2022-09-03T02:25:28.367Z,99.90
2022-09-03T02:27:56.953Z,99.90
2022-09-03T02:30:26.591Z,99.90
2022-09-03T02:32:55.126Z,99.90
2022-09-03T02:35:23.768Z,99.90
2022-09-03T02:37:52.159Z,99.90
2022-09-03T02:40:20.478Z,99.90
2022-09-03T02:42:49.347Z,99.90
2022-09-03T02:45:25.748Z,99.90
2022-09-03T02:47:57.368Z,99.90
2022-09-03T02:50:26.176Z,99.90
2022-09-03T02:52:54.482Z,99.90
2022-09-03T02:55:23.086Z,99.90
2022-09-03T02:57:51.729Z,99.90
2022-09-03T03:00:20.039Z,99.90
2022-09-03T03:02:48.614Z,99.90
2022-09-03T03:05:27.524Z,99.90
2022-09-03T03:07:58.660Z,99.90
2022-09-03T03:10:26.924Z,99.90
2022-09-03T03:12:55.353Z,99.90
2022-09-03T03:15:23.608Z,99.90
2022-09-03T03:17:51.866Z,99.90
2022-09-03T03:20:21.482Z,99.90
2022-09-03T03:22:49.749Z,99.90
2022-09-03T03:25:18.142Z,99.90
2022-09-03T03:27:46.969Z,99.90
2022-09-03T03:30:15.630Z,99.90
2022-09-03T03:32:43.870Z,99.90
2022-09-03T03:35:12.223Z,99.90
2022-09-03T03:37:42.054Z,99.90
2022-09-03T03:40:11.341Z,99.90
2022-09-03T03:42:39.939Z,99.90
2022-09-03T03:45:10.032Z,99.90
2022-09-03T03:47:38.676Z,99.90
2022-09-03T03:50:07.996Z,99.90
2022-09-03T03:52:36.273Z,99.90
2022-09-03T03:55:07.057Z,99.90
2022-09-03T03:57:36.638Z,99.90
2022-09-03T04:00:05.814Z,99.90
2022-09-03T04:02:38.918Z,99.90
2022-09-03T04:05:08.096Z,99.90
2022-09-03T04:07:36.701Z,99.90
2022-09-03T04:10:07.481Z,99.90
2022-09-03T04:12:35.682Z,99.90
2022-09-03T04:15:04.162Z,99.90
2022-09-03T04:17:32.470Z,99.90
2022-09-03T04:20:00.657Z,99.90
2022-09-03T04:22:30.582Z,99.90
2022-09-03T04:24:58.759Z,99.90
2022-09-03T04:27:28.314Z,99.90
2022-09-03T04:29:56.592Z,99.90
2022-09-03T04:32:42.389Z,99.90
2022-09-03T04:35:11.050Z,99.90
2022-09-03T04:37:39.183Z,99.90
2022-09-03T04:40:08.507Z,99.90
2022-09-03T04:42:38.050Z,99.90
2022-09-03T04:45:06.921Z,99.90
2022-09-03T04:47:36.572Z,99.90
2022-09-03T04:50:05.397Z,99.90
2022-09-03T04:52:33.877Z,99.90
2022-09-03T04:55:02.835Z,99.90
2022-09-03T04:57:34.478Z,99.90
2022-09-03T05:00:05.260Z,99.90
2022-09-03T05:02:33.591Z,99.90
2022-09-03T05:05:01.854Z,99.90
2022-09-03T05:07:38.585Z,99.90
2022-09-03T05:10:08.731Z,99.90
2022-09-03T05:12:36.955Z,99.90
2022-09-03T05:15:07.758Z,99.90
2022-09-03T05:17:38.551Z,99.90
2022-09-03T05:20:07.903Z,99.90
2022-09-03T05:22:36.342Z,99.90
2022-09-03T05:25:05.218Z,99.90
2022-09-03T05:27:33.817Z,99.90
2022-09-03T05:30:02.146Z,99.90
2022-09-03T05:32:33.481Z,99.90
2022-09-03T05:35:01.727Z,99.90
2022-09-03T05:37:29.899Z,99.90
2022-09-03T05:39:58.183Z,99.90
2022-09-03T05:42:28.427Z,99.90
2022-09-03T05:44:57.571Z,99.90
2022-09-03T05:47:25.748Z,99.90
2022-09-03T05:49:55.342Z,99.90
2022-09-03T05:52:23.585Z,99.90
2022-09-03T05:54:51.856Z,99.90
2022-09-03T05:57:20.169Z,99.90
2022-09-03T05:59:48.351Z,99.90
2022-09-03T06:02:20.104Z,99.90
2022-09-03T06:04:48.552Z,99.90
2022-09-03T06:07:18.169Z,99.90
2022-09-03T06:09:46.371Z,99.90
2022-09-03T06:12:14.764Z,99.90
2022-09-03T06:14:42.961Z,99.90
2022-09-03T06:17:12.716Z,99.90
2022-09-03T06:19:41.186Z,99.90
2022-09-03T06:22:09.383Z,99.90
2022-09-03T06:24:39.081Z,99.90
2022-09-03T06:27:08.382Z,99.90
2022-09-03T06:29:37.058Z,99.90
2022-09-03T06:32:05.521Z,99.90
2022-09-03T06:34:33.942Z,99.90
2022-09-03T06:37:02.165Z,99.90
2022-09-03T06:39:30.809Z,99.90
2022-09-03T06:42:00.835Z,99.90
2022-09-03T06:44:29.037Z,99.90
2022-09-03T06:47:01.386Z,99.90
2022-09-03T06:49:31.434Z,99.90
2022-09-03T06:52:00.055Z,99.90
2022-09-03T06:54:28.254Z,99.90
2022-09-03T06:56:56.908Z,99.90
2022-09-03T06:59:26.907Z,99.90
2022-09-03T07:01:55.344Z,99.90
2022-09-03T07:04:24.944Z,99.90
2022-09-03T07:06:53.115Z,99.90
2022-09-03T07:09:21.386Z,99.90
2022-09-03T07:11:49.768Z,99.90
2022-09-03T07:14:19.292Z,99.90
2022-09-03T07:16:50.584Z,99.90
2022-09-03T07:19:19.448Z,99.90
2022-09-03T07:21:50.567Z,99.90
2022-09-03T07:24:21.965Z,99.90
2022-09-03T07:26:50.478Z,99.90
2022-09-03T07:29:20.693Z,99.90
2022-09-03T07:31:52.974Z,99.90
2022-09-03T07:34:25.299Z,99.90
2022-09-03T07:36:54.024Z,99.90
2022-09-03T07:39:22.464Z,99.90
2022-09-03T07:41:50.937Z,99.90
2022-09-03T07:44:20.630Z,99.90
2022-09-03T07:46:51.955Z,99.90
2022-09-03T07:49:21.939Z,99.90
2022-09-03T07:51:54.271Z,99.90
2022-09-03T07:54:23.975Z,99.90
2022-09-03T07:56:52.475Z,99.90
2022-09-03T07:59:21.382Z,99.90
2022-09-03T08:01:52.341Z,99.90
2022-09-03T08:04:22.139Z,99.90
2022-09-03T08:06:55.476Z,99.90
2022-09-03T08:09:24.006Z,99.90
2022-09-03T08:11:52.515Z,99.90
2022-09-03T08:14:20.810Z,99.90
2022-09-03T08:16:50.384Z,99.90
2022-09-03T08:19:19.304Z,99.90
2022-09-03T08:21:48.396Z,99.90
2022-09-03T08:24:18.140Z,99.90
2022-09-03T08:26:51.421Z,99.90
2022-09-03T08:29:21.654Z,99.90
2022-09-03T08:31:51.544Z,99.90
2022-09-03T08:34:20.460Z,99.90
2022-09-03T08:36:48.930Z,99.90
2022-09-03T08:39:17.725Z,99.90
2022-09-03T08:42:01.034Z,99.90
2022-09-03T08:44:32.469Z,99.90
2022-09-03T08:47:08.099Z,99.90
2022-09-03T08:49:42.027Z,99.90
2022-09-03T08:52:24.978Z,99.90
2022-09-03T08:54:57.378Z,99.90
2022-09-03T08:57:27.192Z,99.90
2022-09-03T08:59:57.395Z,99.90
2022-09-03T09:02:36.285Z,99.90
2022-09-03T09:05:14.314Z,99.90
2022-09-03T09:07:53.306Z,99.90
2022-09-03T09:10:27.096Z,99.90
2022-09-03T09:13:06.247Z,99.90
2022-09-03T09:15:44.422Z,99.90
2022-09-03T09:18:23.758Z,99.90
2022-09-03T09:20:55.834Z,99.90
2022-09-03T09:23:31.151Z,99.90
2022-09-03T09:26:02.418Z,99.90
2022-09-03T09:28:34.740Z,99.90
2022-09-03T09:31:05.705Z,99.90
2022-09-03T09:33:35.875Z,99.90
2022-09-03T09:36:08.508Z,99.90
2022-09-03T09:38:39.029Z,99.90
2022-09-03T09:41:11.876Z,99.90
2022-09-03T09:43:40.525Z,99.90
2022-09-03T09:46:14.244Z,99.90
2022-09-03T09:48:51.713Z,99.90
2022-09-03T09:51:22.560Z,99.90
2022-09-03T09:54:02.862Z,99.90
2022-09-03T09:56:31.357Z,99.90
2022-09-03T09:59:07.640Z,99.90
2022-09-03T10:01:39.105Z,99.90
2022-09-03T10:04:13.425Z,99.90
2022-09-03T10:06:58.330Z,99.90
2022-09-03T10:09:31.067Z,99.90
2022-09-03T10:12:14.572Z,99.90
2022-09-03T10:14:48.625Z,99.90
2022-09-03T10:17:28.341Z,99.90
2022-09-03T10:20:32.472Z,99.90
2022-09-03T10:23:11.442Z,99.90
2022-09-03T10:25:52.065Z,99.90
2022-09-03T10:28:24.047Z,99.90
2022-09-03T10:31:07.614Z,99.90
2022-09-03T10:33:39.987Z,99.90
2022-09-03T10:36:17.246Z,99.90
2022-09-03T10:38:50.944Z,99.90
2022-09-03T10:41:30.752Z,99.90
2022-09-03T10:44:16.372Z,99.90
2022-09-03T10:46:55.635Z,99.90
2022-09-03T10:49:39.393Z,99.90
2022-09-03T10:52:16.130Z,99.90
2022-09-03T10:54:56.314Z,99.90
2022-09-03T10:57:36.955Z,99.90
2022-09-03T11:00:09.991Z,99.90
2022-09-03T11:03:12.617Z,99.90
2022-09-03T11:05:45.394Z,99.90
2022-09-03T11:08:22.891Z,99.90
2022-09-03T11:10:56.295Z,99.90
2022-09-03T11:13:33.519Z,99.90
2022-09-03T11:16:06.495Z,99.90
2022-09-03T11:18:39.522Z,98.30
2022-09-03T11:21:13.367Z,97.80
2022-09-03T11:23:46.930Z,98.30
2022-09-03T11:26:18.496Z,97.80
2022-09-03T11:28:59.227Z,96.90
2022-09-03T11:31:38.341Z,96.20
2022-09-03T11:34:23.642Z,95.20
2022-09-03T11:37:08.938Z,95.80
2022-09-03T11:39:41.139Z,96.30
2022-09-03T11:42:13.349Z,95.70
2022-09-03T11:44:48.717Z,96.00
2022-09-03T11:47:24.249Z,96.10
2022-09-03T11:49:54.818Z,96.60
2022-09-03T11:52:31.511Z,97.30
2022-09-03T11:55:01.161Z,96.30
2022-09-03T11:57:31.983Z,96.10
2022-09-03T12:00:11.788Z,95.60
2022-09-03T12:02:46.629Z,95.70
2022-09-03T12:05:27.428Z,95.50
2022-09-03T12:08:18.708Z,95.70
2022-09-03T12:10:55.826Z,95.90
2022-09-03T12:13:43.284Z,96.50
2022-09-03T12:16:46.244Z,96.40
2022-09-03T12:19:26.416Z,96.50
2022-09-03T12:21:55.431Z,96.40
2022-09-03T12:24:24.379Z,96.50
2022-09-03T12:26:56.167Z,96.90
2022-09-03T12:29:27.965Z,96.50
2022-09-03T12:31:58.182Z,96.60
2022-09-03T12:34:27.428Z,96.70
2022-09-03T12:36:56.300Z,96.80
2022-09-03T12:42:20.823Z,94.80
2022-09-03T12:44:49.729Z,94.40
2022-09-03T12:47:37.315Z,93.50
2022-09-03T12:50:09.515Z,94.00
2022-09-03T12:52:42.910Z,94.20
2022-09-03T12:55:22.333Z,93.00
2022-09-03T12:57:57.837Z,93.20
2022-09-03T13:00:31.774Z,93.10
2022-09-03T13:03:04.226Z,92.70
2022-09-03T13:05:36.557Z,92.60
2022-09-03T13:08:08.481Z,92.80
2022-09-03T13:10:41.958Z,92.30
2022-09-03T13:13:22.441Z,92.10
2022-09-03T13:16:23.489Z,92.10
2022-09-03T13:19:02.232Z,92.90
2022-09-03T13:21:38.008Z,92.40
2022-09-03T13:24:24.009Z,91.80
2022-09-03T13:27:06.094Z,92.40
2022-09-03T13:29:58.824Z,91.20
2022-09-03T13:32:37.122Z,90.80
2022-09-03T13:35:12.855Z,90.00
2022-09-03T13:37:45.425Z,90.30
2022-09-03T13:40:19.455Z,90.90
2022-09-03T13:42:54.992Z,91.60
2022-09-03T13:45:32.522Z,92.40
2022-09-03T13:48:26.656Z,93.10
2022-09-03T13:51:03.961Z,93.80
2022-09-03T13:53:44.164Z,93.20
2022-09-03T13:56:27.433Z,92.70
2022-09-03T13:59:02.651Z,91.10
2022-09-03T14:01:46.023Z,90.70
2022-09-03T14:04:23.046Z,91.70
2022-09-03T14:07:00.420Z,92.90
2022-09-03T14:09:36.737Z,93.80
2022-09-03T14:12:12.467Z,94.10
2022-09-03T14:14:53.414Z,94.40
2022-09-03T14:17:33.148Z,94.30
2022-09-03T14:20:05.877Z,93.10
2022-09-03T14:22:48.371Z,93.30
2022-09-03T14:25:18.531Z,93.30
2022-09-03T14:27:47.131Z,93.50
2022-09-03T14:30:34.842Z,93.60
2022-09-03T14:33:12.735Z,93.60
2022-09-03T14:35:54.753Z,93.50
2022-09-03T14:38:49.622Z,93.60
2022-09-03T14:41:42.615Z,93.50
2022-09-03T14:44:27.920Z,94.30
2022-09-03T14:47:07.540Z,94.00
2022-09-03T14:50:00.942Z,93.90
2022-09-03T14:52:49.028Z,93.50
2022-09-03T14:55:30.477Z,93.60
2022-09-03T14:58:23.459Z,92.60
2022-09-03T15:01:00.322Z,92.20
2022-09-03T15:04:17.705Z,92.40
2022-09-03T15:07:13.184Z,92.50
2022-09-03T15:09:48.792Z,92.90
2022-09-03T15:12:25.000Z,93.60
2022-09-03T15:14:56.531Z,93.40
2022-09-03T15:17:41.173Z,93.90
2022-09-03T15:20:23.861Z,93.60
2022-09-03T15:23:27.204Z,93.00
2022-09-03T15:26:29.328Z,92.60
2022-09-03T15:29:18.292Z,93.50
2022-09-03T15:31:57.984Z,93.70
2022-09-03T15:34:47.123Z,93.70
2022-09-03T15:37:20.944Z,94.10
2022-09-03T15:40:03.091Z,93.20
2022-09-03T15:42:31.890Z,93.10
2022-09-03T15:45:05.500Z,92.30
2022-09-03T15:47:51.038Z,91.60
2022-09-03T15:50:32.939Z,91.90
2022-09-03T15:53:06.080Z,91.50
2022-09-03T15:55:40.155Z,91.80
2022-09-03T15:58:22.222Z,91.10
2022-09-03T16:01:00.457Z,91.50
2022-09-03T16:03:45.225Z,91.60
2022-09-03T16:06:29.205Z,92.30
2022-09-03T16:09:04.247Z,92.90
2022-09-03T16:11:40.060Z,93.20
2022-09-03T16:14:16.104Z,93.80
2022-09-03T16:16:55.207Z,93.90
2022-09-03T16:19:27.586Z,94.20
2022-09-03T16:22:01.254Z,94.80
2022-09-03T16:24:36.028Z,95.30
2022-09-03T16:27:11.269Z,95.70
2022-09-03T16:29:41.736Z,95.70
2022-09-03T16:32:26.971Z,95.50
2022-09-03T16:35:21.771Z,95.50
2022-09-03T16:38:02.987Z,95.40
2022-09-03T16:40:39.705Z,95.70
2022-09-03T16:43:40.083Z,96.40
2022-09-03T16:46:21.292Z,96.10
2022-09-03T16:49:00.918Z,96.50
2022-09-03T16:51:39.153Z,96.40
2022-09-03T16:54:30.912Z,96.50
2022-09-03T16:57:12.897Z,96.40
2022-09-03T17:00:09.471Z,96.60
2022-09-03T17:03:13.724Z,97.50
2022-09-03T17:06:00.788Z,97.70
2022-09-03T17:08:38.856Z,97.90
2022-09-03T17:11:24.567Z,98.80
2022-09-03T17:14:03.812Z,98.90
2022-09-03T17:16:46.610Z,99.40
2022-09-03T17:19:26.170Z,99.90
2022-09-03T17:22:10.126Z,99.90
2022-09-03T17:24:42.767Z,99.90
2022-09-03T17:27:40.205Z,99.90
2022-09-03T17:30:20.172Z,99.90
2022-09-03T17:33:05.483Z,99.90
2022-09-03T17:35:39.191Z,99.90
2022-09-03T17:38:22.320Z,99.90
2022-09-03T17:41:04.261Z,99.90
2022-09-03T17:43:42.383Z,99.90
2022-09-03T17:46:20.677Z,99.90
2022-09-03T17:48:55.663Z,99.90
2022-09-03T17:51:37.033Z,99.90
2022-09-03T17:54:16.144Z,99.90
2022-09-03T17:56:51.193Z,99.90
2022-09-03T17:59:30.846Z,99.90
2022-09-03T18:02:04.803Z,99.90
2022-09-03T18:04:49.199Z,99.90
2022-09-03T18:07:25.438Z,99.90
2022-09-03T18:10:03.437Z,99.90
2022-09-03T18:12:41.353Z,99.90
2022-09-03T18:15:19.225Z,99.90
2022-09-03T18:17:55.091Z,99.90
2022-09-03T18:20:55.092Z,99.90
2022-09-03T18:23:56.691Z,99.90
2022-09-03T18:26:52.606Z,99.90
2022-09-03T18:29:44.523Z,99.90
2022-09-03T18:32:30.654Z,99.90
2022-09-03T18:35:16.391Z,99.90
2022-09-03T18:38:03.560Z,99.90
2022-09-03T18:40:57.221Z,99.90
2022-09-03T18:43:52.522Z,99.90
2022-09-03T18:49:58.647Z,99.90
2022-09-03T18:52:53.719Z,99.90
2022-09-03T18:55:54.282Z,99.90
2022-09-03T18:58:51.803Z,99.90
2022-09-03T19:01:49.375Z,99.90
2022-09-03T19:04:43.537Z,99.90
2022-09-03T19:07:32.610Z,99.90
2022-09-03T19:10:24.925Z,99.90
2022-09-03T19:13:31.824Z,99.90
2022-09-03T19:16:24.917Z,99.90
2022-09-03T19:19:28.430Z,99.90
2022-09-03T19:22:17.936Z,99.90
2022-09-03T19:25:03.895Z,99.90
2022-09-03T19:28:00.321Z,99.90
2022-09-03T19:30:54.264Z,99.90
2022-09-03T19:36:32.204Z,99.90
2022-09-03T19:39:33.716Z,99.90
2022-09-03T19:42:26.743Z,99.90
2022-09-03T19:45:22.111Z,99.90
2022-09-03T19:48:20.754Z,99.90
2022-09-03T19:51:18.903Z,99.90
2022-09-03T19:54:07.507Z,99.90
2022-09-03T19:56:55.656Z,99.90
2022-09-03T19:59:46.495Z,99.90
2022-09-03T20:02:32.304Z,99.90
2022-09-03T20:05:21.753Z,99.90
2022-09-03T20:08:12.004Z,99.90
2022-09-03T20:10:40.782Z,99.90
2022-09-03T20:13:13.425Z,99.90
2022-09-03T20:15:52.064Z,99.90
2022-09-03T20:18:32.247Z,99.90
2022-09-03T20:21:12.153Z,99.90
2022-09-03T20:23:51.377Z,99.90
2022-09-03T20:26:31.480Z,99.90
2022-09-03T20:29:31.704Z,99.90
2022-09-03T20:32:08.042Z,99.90
2022-09-03T20:34:47.652Z,99.90
2022-09-03T20:37:27.929Z,99.90
2022-09-03T20:40:17.770Z,99.90
2022-09-03T20:43:20.043Z,99.90
2022-09-03T20:46:03.116Z,99.90
2022-09-03T20:48:43.331Z,99.90
2022-09-03T20:51:22.815Z,99.90
2022-09-03T20:54:20.775Z,99.90
2022-09-03T20:57:14.925Z,99.90
2022-09-03T20:59:59.392Z,99.90
2022-09-03T21:02:43.603Z,99.90
2022-09-03T21:05:19.255Z,99.90
2022-09-03T21:07:59.345Z,99.90
2022-09-03T21:10:35.405Z,99.90
2022-09-03T21:13:13.471Z,99.90
2022-09-03T21:15:56.645Z,99.90
2022-09-03T21:18:34.760Z,99.90
2022-09-03T21:21:15.641Z,99.90
2022-09-03T21:23:46.842Z,99.90
2022-09-03T21:26:21.591Z,99.90
2022-09-03T21:28:59.501Z,99.90
2022-09-03T21:31:38.955Z,99.90
2022-09-03T21:34:25.497Z,99.90
2022-09-03T21:36:53.760Z,99.90
2022-09-03T21:39:27.696Z,99.90
2022-09-03T21:42:04.688Z,99.90
2022-09-03T21:44:48.461Z,99.90
2022-09-03T21:47:18.669Z,99.90
2022-09-03T21:49:57.617Z,99.90
2022-09-03T21:52:35.574Z,99.90
2022-09-03T21:55:09.488Z,99.90
2022-09-03T21:57:43.627Z,99.90
2022-09-03T22:00:18.791Z,99.90
2022-09-03T22:02:47.842Z,99.90
2022-09-03T22:05:18.473Z,99.90
2022-09-03T22:08:02.421Z,99.90
2022-09-03T22:10:34.321Z,99.90
2022-09-03T22:13:18.983Z,99.90
2022-09-03T22:15:52.260Z,99.90
2022-09-03T22:18:28.665Z,99.90
2022-09-03T22:21:04.093Z,99.90
2022-09-03T22:23:43.657Z,99.90
2022-09-03T22:26:27.622Z,99.90
2022-09-03T22:29:09.245Z,99.90
2022-09-03T22:31:48.371Z,99.90
2022-09-03T22:34:27.596Z,99.90
2022-09-03T22:37:02.001Z,99.90
2022-09-03T22:39:36.530Z,99.90
2022-09-03T22:42:20.723Z,99.90
2022-09-03T22:45:10.005Z,99.90
2022-09-03T22:47:46.635Z,99.90
2022-09-03T22:50:21.767Z,99.90
2022-09-03T22:52:59.756Z,99.90
2022-09-03T22:55:28.468Z,99.90
2022-09-03T22:58:01.538Z,99.90
2022-09-03T23:00:35.197Z,99.90
2022-09-03T23:03:08.604Z,99.90
2022-09-03T23:05:45.067Z,99.90
2022-09-03T23:08:18.988Z,99.90
2022-09-03T23:11:04.151Z,99.90
2022-09-03T23:13:37.582Z,99.90
2022-09-03T23:16:13.820Z,99.90
2022-09-03T23:18:46.479Z,99.90
2022-09-03T23:21:23.200Z,99.90
2022-09-03T23:23:57.787Z,99.90
2022-09-03T23:26:33.441Z,99.90
2022-09-03T23:29:11.051Z,99.90
2022-09-03T23:31:40.769Z,99.90
2022-09-03T23:34:11.132Z,99.90
2022-09-03T23:37:16.207Z,99.90
2022-09-03T23:40:03.896Z,99.90
2022-09-03T23:42:51.141Z,99.90
2022-09-03T23:45:27.963Z,99.90
2022-09-03T23:48:08.190Z,99.90
2022-09-03T23:50:44.747Z,99.90
2022-09-03T23:53:28.706Z,99.90
2022-09-03T23:56:19.193Z,99.90
2022-09-03T23:58:57.584Z,99.90
