createdAt,value
2023-01-29T00:00:16.485Z,-3274.80
2023-01-29T00:02:43.952Z,-3274.80
2023-01-29T00:05:26.379Z,-3274.70
2023-01-29T00:07:57.835Z,-3274.70
2023-01-29T00:10:25.691Z,-3274.60
2023-01-29T00:12:52.992Z,-3274.60
2023-01-29T00:15:20.852Z,-3274.70
2023-01-29T00:17:48.153Z,-3274.60
2023-01-29T00:20:15.899Z,-3274.50
2023-01-29T00:22:46.373Z,-3274.50
2023-01-29T00:25:13.576Z,-3274.50
2023-01-29T00:27:40.787Z,-3274.50
2023-01-29T00:30:22.207Z,-3274.40
2023-01-29T00:32:50.845Z,-3274.40
2023-01-29T00:35:18.160Z,-3274.40
2023-01-29T00:37:45.430Z,-3274.50
2023-01-29T00:40:13.077Z,-3274.40
2023-01-29T00:42:58.920Z,-3274.40
2023-01-29T00:45:26.146Z,-3274.40
2023-01-29T00:47:53.355Z,-3274.30
2023-01-29T00:50:21.627Z,-3274.30
2023-01-29T00:52:51.876Z,-3274.30
2023-01-29T00:55:19.547Z,-3274.20
2023-01-29T00:57:47.191Z,-3274.30
2023-01-29T01:00:17.920Z,-3274.30
2023-01-29T01:03:04.035Z,-3274.30
2023-01-29T01:05:31.720Z,-3274.30
2023-01-29T01:07:59.659Z,-3274.30
2023-01-29T01:10:30.286Z,-3274.30
2023-01-29T01:13:04.114Z,-3274.30
2023-01-29T01:15:34.661Z,-3274.30
2023-01-29T01:18:03.192Z,-3274.20
2023-01-29T01:20:33.691Z,-3274.30
2023-01-29T01:23:04.452Z,-3274.40
2023-01-29T01:25:31.791Z,-3274.40
2023-01-29T01:28:02.804Z,-3274.50
2023-01-29T01:30:30.193Z,-3274.50
2023-01-29T01:32:57.676Z,-3274.60
2023-01-29T01:35:24.920Z,-3274.60
2023-01-29T01:37:52.168Z,-3274.70
2023-01-29T01:40:21.865Z,-3274.70
2023-01-29T01:42:51.720Z,-3274.80
2023-01-29T01:45:30.188Z,-3274.90
2023-01-29T01:48:12.936Z,-3274.90
2023-01-29T01:51:00.735Z,-3275.00
2023-01-29T01:53:38.558Z,-3275.10
2023-01-29T01:56:09.976Z,-3275.10
2023-01-29T01:58:43.582Z,-3275.10
2023-01-29T02:01:12.545Z,-3275.10
2023-01-29T02:04:05.088Z,-3275.10
2023-01-29T02:06:52.469Z,-3275.20
2023-01-29T02:09:31.488Z,-3275.20
2023-01-29T02:11:58.781Z,-3275.10
2023-01-29T02:14:26.430Z,-3275.10
2023-01-29T02:16:53.861Z,-3275.20
2023-01-29T02:19:58.652Z,-3275.10
2023-01-29T02:22:55.147Z,-3275.20
2023-01-29T02:25:50.140Z,-3275.20
2023-01-29T02:28:50.097Z,-3275.30
2023-01-29T02:31:17.402Z,-3275.40
2023-01-29T02:33:54.091Z,-3275.40
2023-01-29T02:36:51.213Z,-3275.40
2023-01-29T02:39:32.951Z,-3275.50
2023-01-29T02:42:11.649Z,-3275.50
2023-01-29T02:44:45.287Z,-3275.50
2023-01-29T02:47:51.161Z,-3275.50
2023-01-29T02:50:41.640Z,-3275.50
2023-01-29T02:53:25.815Z,-3275.60
2023-01-29T02:56:23.039Z,-3275.60
2023-01-29T02:58:56.850Z,-3275.70
2023-01-29T03:01:36.420Z,-3275.60
2023-01-29T03:04:12.261Z,-3275.70
2023-01-29T03:07:31.481Z,-3275.70
2023-01-29T03:10:00.642Z,-3275.70
2023-01-29T03:12:33.844Z,-3275.80
2023-01-29T03:15:12.216Z,-3275.90
2023-01-29T03:17:51.656Z,-3276.00
2023-01-29T03:20:25.345Z,-3276.10
2023-01-29T03:22:58.043Z,-3276.20
2023-01-29T03:25:47.379Z,-3276.30
2023-01-29T03:28:37.377Z,-3276.40
2023-01-29T03:31:26.583Z,-3276.50
2023-01-29T03:34:16.357Z,-3276.50
2023-01-29T03:36:57.975Z,-3276.50
2023-01-29T03:39:30.118Z,-3276.60
2023-01-29T03:42:12.260Z,-3276.70
2023-01-29T03:45:08.619Z,-3276.70
2023-01-29T03:48:04.957Z,-3276.70
2023-01-29T03:50:50.362Z,-3276.70
2023-01-29T03:53:21.684Z,-3276.70
2023-01-29T03:56:02.233Z,0.00
2023-01-29T03:58:42.623Z,0.00
2023-01-29T04:01:12.755Z,0.00
2023-01-29T04:03:56.420Z,0.00
2023-01-29T04:06:31.685Z,0.00
2023-01-29T04:09:07.372Z,0.00
2023-01-29T04:11:41.011Z,0.00
2023-01-29T04:14:09.533Z,0.00
2023-01-29T04:16:40.855Z,-3276.70
2023-01-29T04:19:19.969Z,-3276.70
2023-01-29T04:21:55.262Z,-3276.70
2023-01-29T04:24:22.403Z,-3276.70
2023-01-29T04:27:00.380Z,-3276.70
2023-01-29T04:29:33.614Z,-3276.60
2023-01-29T04:32:18.330Z,-3276.60
2023-01-29T04:34:52.336Z,-3276.50
2023-01-29T04:37:38.132Z,-3276.50
2023-01-29T04:40:24.643Z,-3276.60
2023-01-29T04:43:05.066Z,-3276.60
2023-01-29T04:45:35.108Z,-3276.60
2023-01-29T04:48:20.491Z,-3276.50
2023-01-29T04:51:17.185Z,-3276.50
2023-01-29T04:54:06.402Z,-3276.50
2023-01-29T04:56:39.099Z,-3276.40
2023-01-29T04:59:17.678Z,-3276.40
2023-01-29T05:01:45.336Z,-3276.30
2023-01-29T05:04:16.340Z,-3276.30
2023-01-29T05:06:44.905Z,-3276.20
2023-01-29T05:09:14.321Z,-3276.20
2023-01-29T05:11:47.043Z,-3276.20
2023-01-29T05:14:20.455Z,-3276.20
2023-01-29T05:16:52.353Z,-3276.20
2023-01-29T05:19:19.644Z,-3276.30
2023-01-29T05:21:53.334Z,-3276.30
2023-01-29T05:24:23.033Z,-3276.30
2023-01-29T05:27:09.403Z,-3276.40
2023-01-29T05:29:36.619Z,-3276.40
2023-01-29T05:32:04.107Z,-3276.50
2023-01-29T05:34:31.317Z,-3276.50
2023-01-29T05:36:58.590Z,-3276.50
2023-01-29T05:39:25.824Z,-3276.50
2023-01-29T05:41:53.093Z,-3276.50
2023-01-29T05:44:20.549Z,-3276.60
2023-01-29T05:46:47.882Z,-3276.50
2023-01-29T05:49:17.842Z,-3276.60
2023-01-29T05:51:45.113Z,-3276.70
2023-01-29T05:54:13.278Z,-3276.70
2023-01-29T05:56:40.898Z,-3276.70
2023-01-29T05:59:08.422Z,-3276.70
2023-01-29T06:01:35.869Z,-3276.70
2023-01-29T06:04:03.335Z,-3276.70
2023-01-29T06:06:30.871Z,-3276.70
2023-01-29T06:08:59.125Z,0.00
2023-01-29T06:11:31.907Z,0.00
2023-01-29T06:13:59.120Z,0.00
2023-01-29T06:16:26.450Z,-3276.70
2023-01-29T06:18:53.850Z,-3276.60
2023-01-29T06:21:22.164Z,-3276.50
2023-01-29T06:23:49.377Z,-3276.50
2023-01-29T06:26:16.820Z,-3276.50
2023-01-29T06:28:56.252Z,-3276.60
2023-01-29T06:31:37.286Z,-3276.60
2023-01-29T06:34:07.257Z,-3276.60
2023-01-29T06:36:34.813Z,-3276.60
2023-01-29T06:39:02.402Z,-3276.70
2023-01-29T06:41:29.724Z,-3276.70
2023-01-29T06:44:00.076Z,0.00
2023-01-29T06:46:31.148Z,0.00
2023-01-29T06:49:00.287Z,0.00
2023-01-29T06:51:28.630Z,0.00
2023-01-29T06:53:56.367Z,0.00
2023-01-29T06:56:23.951Z,0.00
2023-01-29T06:58:52.210Z,0.00
2023-01-29T07:01:34.622Z,0.00
2023-01-29T07:04:02.893Z,-3276.70
2023-01-29T07:06:30.906Z,0.00
2023-01-29T07:08:58.115Z,0.00
2023-01-29T07:11:25.427Z,0.00
2023-01-29T07:13:52.620Z,0.00
2023-01-29T07:16:19.982Z,0.00
2023-01-29T07:18:47.200Z,0.00
2023-01-29T07:21:15.509Z,0.10
2023-01-29T07:23:42.829Z,0.10
2023-01-29T07:26:11.043Z,0.10
2023-01-29T07:28:42.509Z,0.20
2023-01-29T07:31:13.298Z,0.30
2023-01-29T07:33:40.866Z,0.30
2023-01-29T07:36:13.592Z,0.30
2023-01-29T07:38:41.377Z,0.40
2023-01-29T07:41:10.221Z,0.40
2023-01-29T07:43:38.519Z,0.50
2023-01-29T07:46:05.884Z,0.50
2023-01-29T07:48:33.442Z,0.50
2023-01-29T07:51:01.755Z,0.50
2023-01-29T07:53:29.641Z,0.60
2023-01-29T07:55:57.285Z,0.60
2023-01-29T07:58:25.431Z,0.60
2023-01-29T08:00:57.089Z,0.60
2023-01-29T08:03:24.592Z,0.60
2023-01-29T08:05:51.844Z,0.60
2023-01-29T08:08:19.419Z,0.70
2023-01-29T08:10:46.653Z,0.70
2023-01-29T08:13:13.898Z,0.60
2023-01-29T08:15:47.662Z,0.60
2023-01-29T08:18:15.328Z,0.70
2023-01-29T08:20:44.660Z,0.70
2023-01-29T08:23:15.096Z,0.60
2023-01-29T08:25:42.450Z,0.70
2023-01-29T08:28:11.772Z,0.70
2023-01-29T08:30:39.254Z,0.70
2023-01-29T08:33:06.775Z,0.70
2023-01-29T08:35:36.288Z,0.80
2023-01-29T08:38:05.920Z,0.80
2023-01-29T08:40:34.570Z,0.80
2023-01-29T08:43:08.732Z,0.80
2023-01-29T08:45:42.845Z,0.70
2023-01-29T08:48:10.749Z,0.70
2023-01-29T08:50:38.505Z,0.70
2023-01-29T08:53:08.856Z,0.80
2023-01-29T08:55:37.809Z,0.70
2023-01-29T08:58:06.435Z,0.80
2023-01-29T09:00:34.828Z,0.80
2023-01-29T09:03:03.734Z,0.80
2023-01-29T09:05:31.421Z,0.80
2023-01-29T09:07:58.841Z,0.80
2023-01-29T09:10:26.405Z,0.80
2023-01-29T09:12:53.714Z,0.80
2023-01-29T09:15:22.109Z,0.90
2023-01-29T09:17:49.515Z,0.80
2023-01-29T09:20:23.640Z,0.80
2023-01-29T09:22:56.622Z,0.90
2023-01-29T09:25:23.931Z,1.00
2023-01-29T09:27:51.289Z,1.10
2023-01-29T09:30:19.082Z,1.10
2023-01-29T09:32:54.637Z,1.10
2023-01-29T09:35:22.758Z,1.10
2023-01-29T09:37:50.958Z,1.20
2023-01-29T09:40:38.307Z,1.20
2023-01-29T09:43:23.602Z,1.40
2023-01-29T09:46:00.456Z,1.30
2023-01-29T09:48:35.401Z,1.30
2023-01-29T09:51:07.149Z,1.30
2023-01-29T09:53:45.737Z,1.40
2023-01-29T09:56:16.920Z,1.50
2023-01-29T09:58:44.502Z,1.50
2023-01-29T10:01:36.443Z,1.50
2023-01-29T10:04:37.716Z,1.60
2023-01-29T10:07:38.081Z,1.60
2023-01-29T10:10:35.228Z,1.50
2023-01-29T10:13:32.781Z,1.60
2023-01-29T10:16:03.114Z,1.60
2023-01-29T10:18:56.693Z,1.50
2023-01-29T10:22:01.902Z,1.60
2023-01-29T10:24:38.077Z,1.60
2023-01-29T10:27:15.450Z,1.70
2023-01-29T10:29:45.331Z,1.80
2023-01-29T10:32:17.562Z,1.80
2023-01-29T10:34:54.173Z,1.90
2023-01-29T10:37:26.128Z,1.90
2023-01-29T10:39:55.514Z,2.00
2023-01-29T10:42:43.215Z,2.20
2023-01-29T10:45:31.912Z,2.30
2023-01-29T10:48:09.107Z,2.30
2023-01-29T10:50:42.497Z,2.30
2023-01-29T10:53:27.056Z,2.20
2023-01-29T10:56:20.963Z,2.30
2023-01-29T10:58:56.908Z,2.30
2023-01-29T11:01:30.390Z,2.30
2023-01-29T11:04:06.669Z,2.30
2023-01-29T11:06:35.949Z,2.30
2023-01-29T11:09:29.546Z,2.30
2023-01-29T11:12:04.183Z,2.30
2023-01-29T11:14:53.748Z,2.40
2023-01-29T11:17:23.576Z,2.30
2023-01-29T11:19:52.675Z,2.40
2023-01-29T11:22:24.789Z,2.40
2023-01-29T11:25:16.636Z,2.40
2023-01-29T11:27:53.252Z,2.40
2023-01-29T11:30:25.634Z,2.40
2023-01-29T11:33:08.935Z,2.50
2023-01-29T11:35:36.681Z,2.50
2023-01-29T11:38:25.551Z,2.50
2023-01-29T11:41:06.383Z,2.40
2023-01-29T11:43:34.619Z,2.40
2023-01-29T11:46:05.217Z,2.40
2023-01-29T11:48:59.068Z,2.40
2023-01-29T11:51:34.055Z,2.50
2023-01-29T11:54:04.201Z,2.40
2023-01-29T11:56:46.737Z,2.40
2023-01-29T11:59:37.540Z,2.40
2023-01-29T12:02:28.224Z,2.40
2023-01-29T12:05:23.466Z,2.40
2023-01-29T12:08:02.736Z,2.30
2023-01-29T12:10:33.084Z,2.40
2023-01-29T12:13:21.367Z,2.30
2023-01-29T12:15:49.423Z,2.30
2023-01-29T12:18:32.064Z,2.30
2023-01-29T12:21:48.023Z,2.20
2023-01-29T12:24:33.582Z,2.30
2023-01-29T12:27:27.212Z,2.30
2023-01-29T12:30:13.681Z,2.20
2023-01-29T12:33:24.609Z,2.30
2023-01-29T12:36:19.153Z,2.20
2023-01-29T12:38:47.501Z,2.20
2023-01-29T12:41:28.392Z,2.20
2023-01-29T12:44:02.552Z,2.30
2023-01-29T12:46:37.228Z,2.30
2023-01-29T12:49:13.792Z,2.30
2023-01-29T12:52:07.120Z,2.40
2023-01-29T12:54:45.954Z,2.40
2023-01-29T12:57:26.020Z,2.40
2023-01-29T13:00:01.301Z,2.40
2023-01-29T13:02:55.982Z,2.40
2023-01-29T13:05:49.420Z,2.50
2023-01-29T13:08:21.795Z,2.50
2023-01-29T13:10:52.129Z,2.40
2023-01-29T13:13:33.120Z,2.40
2023-01-29T13:16:01.503Z,2.40
2023-01-29T13:18:49.824Z,2.40
2023-01-29T13:21:21.920Z,2.40
2023-01-29T13:23:53.398Z,2.40
2023-01-29T13:26:22.561Z,2.30
2023-01-29T13:28:51.539Z,2.30
2023-01-29T13:31:41.079Z,2.40
2023-01-29T13:34:28.564Z,2.50
2023-01-29T13:37:09.805Z,2.50
2023-01-29T13:39:49.782Z,2.50
2023-01-29T13:42:39.518Z,2.40
2023-01-29T13:45:09.056Z,2.50
2023-01-29T13:47:37.950Z,2.50
2023-01-29T13:50:23.719Z,2.50
2023-01-29T13:53:02.045Z,2.50
2023-01-29T13:55:39.744Z,2.60
2023-01-29T13:58:15.310Z,2.60
2023-01-29T14:00:42.499Z,2.60
2023-01-29T14:03:11.800Z,2.50
2023-01-29T14:05:44.752Z,2.50
2023-01-29T14:08:15.181Z,2.60
2023-01-29T14:10:43.711Z,2.60
2023-01-29T14:13:19.859Z,2.70
2023-01-29T14:16:15.295Z,2.80
2023-01-29T14:19:17.887Z,2.70
2023-01-29T14:21:50.385Z,2.60
2023-01-29T14:24:31.030Z,2.60
2023-01-29T14:26:58.321Z,2.50
2023-01-29T14:29:34.766Z,2.50
2023-01-29T14:32:19.282Z,2.50
2023-01-29T14:34:53.451Z,2.50
2023-01-29T14:37:28.795Z,2.60
2023-01-29T14:39:59.595Z,2.50
2023-01-29T14:42:37.504Z,2.50
2023-01-29T14:45:22.261Z,2.60
2023-01-29T14:47:49.411Z,2.60
2023-01-29T14:50:48.153Z,2.60
2023-01-29T14:53:31.560Z,2.70
2023-01-29T14:56:01.529Z,2.60
2023-01-29T14:58:43.736Z,2.60
2023-01-29T15:01:28.916Z,2.80
2023-01-29T15:04:13.134Z,2.70
2023-01-29T15:06:55.704Z,2.60
2023-01-29T15:09:54.217Z,2.50
2023-01-29T15:12:42.236Z,2.60
2023-01-29T15:15:24.123Z,2.60
2023-01-29T15:18:12.725Z,2.50
2023-01-29T15:20:42.821Z,2.50
2023-01-29T15:23:33.028Z,2.50
2023-01-29T15:26:08.260Z,2.40
2023-01-29T15:28:35.915Z,2.40
2023-01-29T15:31:06.654Z,2.40
2023-01-29T15:33:38.504Z,2.30
2023-01-29T15:36:07.864Z,2.30
2023-01-29T15:38:37.699Z,2.20
2023-01-29T15:41:18.806Z,2.20
2023-01-29T15:43:51.627Z,2.20
2023-01-29T15:46:28.284Z,2.20
2023-01-29T15:48:59.591Z,2.10
2023-01-29T15:51:29.364Z,2.10
2023-01-29T15:54:02.751Z,2.20
2023-01-29T15:57:01.011Z,2.20
2023-01-29T15:59:36.376Z,2.10
2023-01-29T16:02:35.476Z,2.10
2023-01-29T16:05:05.453Z,2.20
2023-01-29T16:07:33.761Z,2.10
2023-01-29T16:10:01.272Z,2.10
2023-01-29T16:12:28.859Z,2.10
2023-01-29T16:14:57.167Z,2.10
2023-01-29T16:17:36.422Z,2.10
2023-01-29T16:20:07.032Z,2.10
2023-01-29T16:22:36.920Z,2.20
2023-01-29T16:25:14.144Z,2.10
2023-01-29T16:27:44.198Z,2.20
2023-01-29T16:30:16.291Z,2.20
2023-01-29T16:32:43.745Z,2.20
2023-01-29T16:35:17.723Z,2.20
2023-01-29T16:37:56.421Z,2.20
2023-01-29T16:40:33.651Z,2.20
2023-01-29T16:43:31.339Z,2.10
2023-01-29T16:46:17.511Z,2.20
2023-01-29T16:48:44.677Z,2.10
2023-01-29T16:51:14.178Z,2.10
2023-01-29T16:53:55.306Z,2.20
2023-01-29T16:56:25.788Z,2.30
2023-01-29T16:58:54.621Z,2.20
2023-01-29T17:01:24.347Z,2.20
2023-01-29T17:04:06.845Z,2.10
2023-01-29T17:06:35.488Z,2.30
2023-01-29T17:09:05.661Z,2.30
2023-01-29T17:11:41.687Z,2.20
2023-01-29T17:14:16.280Z,2.10
2023-01-29T17:16:55.334Z,2.00
2023-01-29T17:19:25.204Z,2.00
2023-01-29T17:21:52.558Z,1.90
2023-01-29T17:24:19.851Z,1.90
2023-01-29T17:26:49.081Z,1.90
2023-01-29T17:29:26.895Z,1.90
2023-01-29T17:31:55.950Z,1.90
2023-01-29T17:34:24.318Z,1.90
2023-01-29T17:36:51.969Z,1.90
2023-01-29T17:39:26.384Z,1.90
2023-01-29T17:42:21.255Z,1.90
2023-01-29T17:44:49.556Z,2.00
2023-01-29T17:47:17.836Z,1.90
2023-01-29T17:49:45.052Z,1.90
2023-01-29T17:52:12.278Z,2.00
2023-01-29T17:54:39.577Z,1.90
2023-01-29T17:57:06.895Z,1.90
2023-01-29T17:59:34.427Z,1.90
2023-01-29T18:02:01.726Z,1.90
2023-01-29T18:04:28.923Z,1.90
2023-01-29T18:06:57.511Z,1.90
2023-01-29T18:09:24.762Z,2.00
2023-01-29T18:11:53.943Z,1.90
2023-01-29T18:14:21.253Z,1.90
2023-01-29T18:16:52.443Z,1.90
2023-01-29T18:19:28.256Z,1.90
2023-01-29T18:21:55.444Z,1.90
2023-01-29T18:24:22.684Z,1.80
2023-01-29T18:26:51.095Z,1.90
2023-01-29T18:29:20.407Z,1.90
2023-01-29T18:31:50.814Z,1.80
2023-01-29T18:34:19.307Z,1.80
2023-01-29T18:36:47.709Z,1.80
2023-01-29T18:39:15.975Z,1.80
2023-01-29T18:41:46.391Z,1.80
2023-01-29T18:44:39.326Z,1.80
2023-01-29T18:47:09.827Z,1.80
2023-01-29T18:49:39.088Z,1.80
2023-01-29T18:52:16.790Z,1.80
2023-01-29T18:54:44.158Z,1.70
2023-01-29T18:57:14.271Z,1.70
2023-01-29T18:59:42.561Z,1.70
2023-01-29T19:02:16.620Z,1.70
2023-01-29T19:04:47.806Z,1.80
2023-01-29T19:07:15.477Z,1.80
2023-01-29T19:09:45.265Z,1.80
2023-01-29T19:12:12.689Z,1.80
2023-01-29T19:14:41.051Z,1.70
2023-01-29T19:17:09.103Z,1.70
2023-01-29T19:19:36.560Z,1.70
2023-01-29T19:22:03.910Z,1.80
2023-01-29T19:24:36.333Z,1.70
2023-01-29T19:27:04.847Z,1.70
2023-01-29T19:29:37.529Z,1.70
2023-01-29T19:32:05.180Z,1.70
2023-01-29T19:34:32.897Z,1.70
2023-01-29T19:37:00.239Z,1.70
2023-01-29T19:39:32.512Z,1.70
2023-01-29T19:42:02.857Z,1.70
2023-01-29T19:44:30.175Z,1.70
2023-01-29T19:47:00.881Z,1.80
2023-01-29T19:49:29.614Z,1.80
2023-01-29T19:51:58.876Z,1.80
2023-01-29T19:54:27.759Z,1.80
2023-01-29T19:56:55.438Z,1.80
2023-01-29T19:59:22.762Z,1.80
2023-01-29T20:01:50.190Z,1.70
2023-01-29T20:04:17.769Z,1.70
2023-01-29T20:06:47.323Z,1.70
2023-01-29T20:09:14.681Z,1.70
2023-01-29T20:11:42.164Z,1.70
2023-01-29T20:14:11.240Z,1.70
2023-01-29T20:16:39.687Z,1.80
2023-01-29T20:19:14.216Z,1.80
2023-01-29T20:21:48.726Z,1.80
2023-01-29T20:24:16.035Z,1.80
2023-01-29T20:26:50.198Z,1.70
2023-01-29T20:29:18.502Z,1.70
2023-01-29T20:31:45.704Z,1.70
2023-01-29T20:34:12.898Z,1.70
2023-01-29T20:36:46.217Z,1.70
2023-01-29T20:39:13.511Z,1.70
2023-01-29T20:41:41.626Z,1.70
2023-01-29T20:44:09.003Z,1.70
2023-01-29T20:46:36.348Z,1.80
2023-01-29T20:49:03.942Z,1.80
2023-01-29T20:51:39.418Z,1.80
2023-01-29T20:54:06.610Z,1.80
2023-01-29T20:56:44.100Z,1.80
2023-01-29T20:59:13.794Z,1.70
2023-01-29T21:01:42.106Z,1.70
2023-01-29T21:04:09.395Z,1.70
2023-01-29T21:06:36.595Z,1.70
2023-01-29T21:09:03.879Z,1.70
2023-01-29T21:11:33.339Z,1.60
2023-01-29T21:14:01.830Z,1.50
2023-01-29T21:16:29.510Z,1.50
2023-01-29T21:18:59.848Z,1.50
2023-01-29T21:21:27.236Z,1.40
2023-01-29T21:23:54.695Z,1.40
2023-01-29T21:26:23.177Z,1.40
2023-01-29T21:28:52.524Z,1.30
2023-01-29T21:31:20.201Z,1.30
2023-01-29T21:33:49.321Z,1.30
2023-01-29T21:36:16.715Z,1.30
2023-01-29T21:38:44.705Z,1.30
2023-01-29T21:41:12.931Z,1.30
2023-01-29T21:43:40.187Z,1.40
2023-01-29T21:46:11.906Z,1.30
2023-01-29T21:48:40.252Z,1.40
2023-01-29T21:51:09.090Z,1.40
2023-01-29T21:53:36.720Z,1.50
2023-01-29T21:56:05.560Z,1.40
2023-01-29T21:58:32.883Z,1.50
2023-01-29T22:01:12.645Z,1.50
2023-01-29T22:03:47.776Z,1.60
2023-01-29T22:06:15.525Z,1.60
2023-01-29T22:08:43.911Z,1.50
2023-01-29T22:11:15.982Z,1.60
2023-01-29T22:13:43.192Z,1.50
2023-01-29T22:16:10.419Z,1.50
2023-01-29T22:18:37.682Z,1.50
2023-01-29T22:21:05.073Z,1.50
2023-01-29T22:23:32.631Z,1.50
2023-01-29T22:26:07.311Z,1.50
2023-01-29T22:28:34.525Z,1.50
2023-01-29T22:31:02.711Z,1.50
2023-01-29T22:33:30.378Z,1.50
2023-01-29T22:35:57.885Z,1.50
2023-01-29T22:38:25.407Z,1.50
2023-01-29T22:40:59.691Z,1.50
2023-01-29T22:43:27.016Z,1.50
2023-01-29T22:45:54.251Z,1.50
2023-01-29T22:48:22.631Z,1.50
2023-01-29T22:51:11.845Z,1.50
2023-01-29T22:53:53.901Z,1.50
2023-01-29T22:56:25.275Z,1.50
2023-01-29T22:58:54.583Z,1.50
2023-01-29T23:01:24.617Z,1.50
2023-01-29T23:03:52.170Z,1.50
2023-01-29T23:06:23.406Z,1.50
2023-01-29T23:08:52.713Z,1.50
2023-01-29T23:11:22.446Z,1.50
2023-01-29T23:13:54.036Z,1.50
2023-01-29T23:16:27.743Z,1.50
2023-01-29T23:18:56.871Z,1.50
2023-01-29T23:21:25.333Z,1.50
2023-01-29T23:23:55.541Z,1.50
2023-01-29T23:26:41.546Z,1.50
2023-01-29T23:29:09.341Z,1.50
2023-01-29T23:31:36.855Z,1.60
2023-01-29T23:34:04.322Z,1.60
2023-01-29T23:36:32.331Z,1.60
2023-01-29T23:38:59.615Z,1.60
2023-01-29T23:41:34.467Z,1.60
2023-01-29T23:44:02.235Z,1.60
2023-01-29T23:46:29.756Z,1.60
2023-01-29T23:48:57.016Z,1.60
2023-01-29T23:51:24.407Z,1.70
2023-01-29T23:53:51.672Z,1.60
2023-01-29T23:56:18.913Z,1.70
2023-01-29T23:58:46.490Z,1.80
