createdAt,value
2018-04-06T00:00:41.690Z,1010.32
2018-04-06T00:01:41.683Z,1010.35
2018-04-06T00:02:41.670Z,1010.38
2018-04-06T00:03:41.673Z,1010.38
2018-04-06T00:04:41.733Z,1010.36
2018-04-06T00:05:41.653Z,1010.29
2018-04-06T00:06:41.645Z,1010.26
2018-04-06T00:07:41.646Z,1010.24
2018-04-06T00:08:41.636Z,1010.23
2018-04-06T00:09:41.634Z,1010.21
2018-04-06T00:10:41.621Z,1010.25
2018-04-06T00:11:41.637Z,1010.26
2018-04-06T00:12:41.617Z,1010.19
2018-04-06T00:13:41.611Z,1010.19
2018-04-06T00:14:41.599Z,1010.18
2018-04-06T00:15:41.590Z,1010.15
2018-04-06T00:16:41.585Z,1010.14
2018-04-06T00:17:41.593Z,1010.15
2018-04-06T00:18:41.574Z,1010.14
2018-04-06T00:19:41.570Z,1010.12
2018-04-06T00:20:41.599Z,1010.10
2018-04-06T00:21:41.557Z,1010.08
2018-04-06T00:22:41.551Z,1010.12
2018-04-06T00:23:41.540Z,1010.18
2018-04-06T00:24:41.538Z,1010.12
2018-04-06T00:25:41.539Z,1010.19
2018-04-06T00:26:41.524Z,1010.17
2018-04-06T00:27:41.529Z,1010.14
2018-04-06T00:28:41.520Z,1010.17
2018-04-06T00:29:41.502Z,1010.17
2018-04-06T00:30:41.494Z,1010.15
2018-04-06T00:31:41.489Z,1010.15
2018-04-06T00:32:41.486Z,1010.15
2018-04-06T00:33:41.478Z,1010.15
2018-04-06T00:34:41.467Z,1010.14
2018-04-06T00:35:41.476Z,1010.17
2018-04-06T00:36:41.457Z,1010.15
2018-04-06T00:37:41.448Z,1010.14
2018-04-06T00:38:41.443Z,1010.13
2018-04-06T00:39:41.438Z,1010.15
2018-04-06T00:40:41.428Z,1010.16
2018-04-06T00:41:41.428Z,1010.15
2018-04-06T00:42:41.415Z,1010.16
2018-04-06T00:43:41.413Z,1010.17
2018-04-06T00:44:41.407Z,1010.18
2018-04-06T00:45:41.390Z,1010.19
2018-04-06T00:46:41.384Z,1010.18
2018-04-06T00:47:41.381Z,1010.18
2018-04-06T00:48:41.375Z,1010.17
2018-04-06T00:49:41.366Z,1010.15
2018-04-06T00:50:41.365Z,1010.15
2018-04-06T00:51:41.346Z,1010.16
2018-04-06T00:52:41.346Z,1010.16
2018-04-06T00:53:41.337Z,1010.19
2018-04-06T00:54:41.336Z,1010.18
2018-04-06T00:55:41.338Z,1010.21
2018-04-06T00:56:41.312Z,1010.20
2018-04-06T00:57:41.319Z,1010.20
2018-04-06T00:58:41.311Z,1010.17
2018-04-06T00:59:41.292Z,1010.21
2018-04-06T01:00:41.288Z,1010.21
2018-04-06T01:01:41.280Z,1010.21
2018-04-06T01:02:41.288Z,1010.18
2018-04-06T01:03:41.270Z,1010.22
2018-04-06T01:04:41.263Z,1010.22
2018-04-06T01:05:41.272Z,1010.22
2018-04-06T01:06:41.248Z,1010.19
2018-04-06T01:07:41.250Z,1010.24
2018-04-06T01:08:41.234Z,1010.22
2018-04-06T01:09:41.233Z,1010.24
2018-04-06T01:10:41.215Z,1010.22
2018-04-06T01:11:41.209Z,1010.21
2018-04-06T01:12:41.204Z,1010.17
2018-04-06T01:13:41.220Z,1010.17
2018-04-06T01:14:41.226Z,1010.18
2018-04-06T01:15:41.181Z,1010.12
2018-04-06T01:16:41.188Z,1010.14
2018-04-06T01:17:41.193Z,1010.15
2018-04-06T01:18:41.164Z,1010.15
2018-04-06T01:19:41.160Z,1010.14
2018-04-06T01:20:41.161Z,1010.14
2018-04-06T01:21:41.153Z,1010.10
2018-04-06T01:22:41.147Z,1010.11
2018-04-06T01:23:41.134Z,1010.12
2018-04-06T01:24:41.131Z,1010.09
2018-04-06T01:25:41.128Z,1010.08
2018-04-06T01:26:41.111Z,1010.11
2018-04-06T01:27:41.102Z,1010.06
2018-04-06T01:28:41.105Z,1010.09
2018-04-06T01:29:41.091Z,1010.12
2018-04-06T01:30:41.080Z,1010.14
2018-04-06T01:31:41.092Z,1010.13
2018-04-06T01:32:41.080Z,1010.16
2018-04-06T01:33:41.062Z,1010.12
2018-04-06T01:34:41.060Z,1010.10
2018-04-06T01:35:41.046Z,1010.09
2018-04-06T01:36:41.038Z,1010.10
2018-04-06T01:37:41.042Z,1010.07
2018-04-06T01:38:41.029Z,1010.09
2018-04-06T01:39:41.031Z,1010.11
2018-04-06T01:40:41.030Z,1010.07
2018-04-06T01:41:41.011Z,1010.03
2018-04-06T01:42:41.012Z,1010.03
2018-04-06T01:43:40.999Z,1010.02
2018-04-06T01:44:41.015Z,1010.02
2018-04-06T01:45:40.996Z,1010.02
2018-04-06T01:46:40.975Z,1009.96
2018-04-06T01:47:40.983Z,1009.98
2018-04-06T01:48:40.959Z,1009.98
2018-04-06T01:49:40.959Z,1009.98
2018-04-06T01:50:40.962Z,1009.95
2018-04-06T01:51:40.945Z,1009.99
2018-04-06T01:52:40.951Z,1009.95
2018-04-06T01:53:40.922Z,1009.98
2018-04-06T01:54:40.916Z,1009.99
2018-04-06T01:55:40.909Z,1009.99
2018-04-06T01:56:49.532Z,1010.02
2018-04-06T01:58:34.311Z,1010.02
2018-04-06T01:59:34.279Z,1010.00
2018-04-06T02:00:34.272Z,1010.00
2018-04-06T02:01:34.271Z,1009.96
2018-04-06T02:02:34.261Z,1009.99
2018-04-06T02:03:34.248Z,1009.99
2018-04-06T02:04:34.246Z,1010.00
2018-04-06T02:05:34.239Z,1010.00
2018-04-06T02:06:34.228Z,1009.97
2018-04-06T02:07:34.221Z,1009.98
2018-04-06T02:08:34.221Z,1009.97
2018-04-06T02:09:34.222Z,1010.02
2018-04-06T02:10:34.192Z,1010.03
2018-04-06T02:11:34.194Z,1010.01
2018-04-06T02:12:34.183Z,1010.01
2018-04-06T02:13:34.200Z,1009.98
2018-04-06T02:14:34.168Z,1010.02
2018-04-06T02:15:34.193Z,1010.03
2018-04-06T02:16:34.156Z,1010.00
2018-04-06T02:17:34.155Z,1010.04
2018-04-06T02:18:34.136Z,1010.04
2018-04-06T02:19:34.136Z,1010.04
2018-04-06T02:20:34.139Z,1010.03
2018-04-06T02:21:34.112Z,1010.02
2018-04-06T02:22:34.113Z,1010.04
2018-04-06T02:23:34.097Z,1010.01
2018-04-06T02:24:34.219Z,1009.98
2018-04-06T02:25:34.102Z,1009.94
2018-04-06T02:26:34.081Z,1009.95
2018-04-06T02:27:34.081Z,1009.96
2018-04-06T02:29:55.102Z,1009.92
2018-04-06T02:30:55.071Z,1009.90
2018-04-06T02:31:55.066Z,1009.93
2018-04-06T02:32:55.057Z,1009.87
2018-04-06T02:33:55.045Z,1009.88
2018-04-06T02:34:55.034Z,1009.87
2018-04-06T02:35:55.048Z,1009.89
2018-04-06T02:36:55.021Z,1009.89
2018-04-06T02:37:55.017Z,1009.90
2018-04-06T02:38:55.009Z,1009.93
2018-04-06T02:39:54.996Z,1009.88
2018-04-06T02:40:55.004Z,1009.91
2018-04-06T02:41:54.981Z,1009.92
2018-04-06T02:42:54.988Z,1009.87
2018-04-06T02:43:54.984Z,1009.85
2018-04-06T02:44:54.953Z,1009.85
2018-04-06T02:45:54.944Z,1009.86
2018-04-06T02:46:54.976Z,1009.85
2018-04-06T02:47:54.937Z,1009.87
2018-04-06T02:48:54.945Z,1009.85
2018-04-06T02:49:54.913Z,1009.83
2018-04-06T02:50:54.919Z,1009.87
2018-04-06T02:51:54.909Z,1009.85
2018-04-06T02:52:54.888Z,1009.90
2018-04-06T02:53:54.902Z,1009.87
2018-04-06T02:54:54.884Z,1009.84
2018-04-06T02:55:54.871Z,1009.84
2018-04-06T02:56:54.866Z,1009.85
2018-04-06T02:57:54.854Z,1009.89
2018-04-06T02:58:54.839Z,1009.88
2018-04-06T02:59:54.832Z,1009.90
2018-04-06T03:00:54.833Z,1009.90
2018-04-06T03:01:54.819Z,1009.88
2018-04-06T03:02:54.821Z,1009.86
2018-04-06T03:22:09.361Z,1009.96
2018-04-06T03:23:09.307Z,1009.96
2018-04-06T03:25:02.734Z,1009.95
2018-04-06T03:26:02.680Z,1009.97
2018-04-06T03:27:02.646Z,1009.99
2018-04-06T03:28:02.634Z,1009.95
2018-04-06T03:29:02.636Z,1009.96
2018-04-06T03:30:02.602Z,1009.93
2018-04-06T03:31:02.607Z,1009.95
2018-04-06T03:32:02.583Z,1009.95
2018-04-06T03:33:02.574Z,1009.94
2018-04-06T03:34:02.559Z,1009.95
2018-04-06T03:35:02.557Z,1009.96
2018-04-06T03:36:02.599Z,1009.95
2018-04-06T03:37:02.553Z,1009.94
2018-04-06T03:38:02.528Z,1009.92
2018-04-06T03:39:02.544Z,1009.91
2018-04-06T03:40:02.503Z,1009.86
2018-04-06T03:41:02.513Z,1009.88
2018-04-06T03:42:02.483Z,1009.89
2018-04-06T03:43:02.495Z,1009.85
2018-04-06T03:44:02.737Z,1009.86
2018-04-06T03:45:02.462Z,1009.86
2018-04-06T03:46:02.476Z,1009.86
2018-04-06T03:47:02.471Z,1009.87
2018-04-06T03:48:02.440Z,1009.86
2018-04-06T03:49:02.429Z,1009.84
2018-04-06T03:50:02.453Z,1009.84
2018-04-06T03:51:02.434Z,1009.86
2018-04-06T03:52:02.443Z,1009.82
2018-04-06T03:53:02.503Z,1009.84
2018-04-06T03:54:02.390Z,1009.80
2018-04-06T03:55:02.382Z,1009.79
2018-04-06T03:56:02.374Z,1009.75
2018-04-06T03:57:02.358Z,1009.81
2018-04-06T03:58:02.354Z,1009.76
2018-04-06T03:59:02.337Z,1009.76
2018-04-06T04:00:02.330Z,1009.73
2018-04-06T04:01:02.389Z,1009.71
2018-04-06T04:02:02.337Z,1009.71
2018-04-06T04:03:02.309Z,1009.70
2018-04-06T04:04:02.319Z,1009.73
2018-04-06T04:05:02.296Z,1009.76
2018-04-06T04:06:02.287Z,1009.71
2018-04-06T04:07:02.276Z,1009.69
2018-04-06T04:08:02.273Z,1009.64
2018-04-06T04:09:02.279Z,1009.62
2018-04-06T04:10:02.275Z,1009.59
2018-04-06T04:11:02.281Z,1009.59
2018-04-06T04:12:02.230Z,1009.53
2018-04-06T04:13:02.242Z,1009.59
2018-04-06T04:14:02.221Z,1009.61
2018-04-06T04:15:02.247Z,1009.55
2018-04-06T04:16:02.215Z,1009.51
2018-04-06T04:17:02.193Z,1009.57
2018-04-06T04:18:02.181Z,1009.58
2018-04-06T04:19:02.171Z,1009.58
2018-04-06T04:20:02.161Z,1009.52
2018-04-06T04:21:02.160Z,1009.52
2018-04-06T04:22:02.159Z,1009.54
2018-04-06T04:23:02.182Z,1009.56
2018-04-06T04:24:02.135Z,1009.56
2018-04-06T04:25:02.119Z,1009.52
2018-04-06T04:26:02.140Z,1009.50
2018-04-06T04:27:02.102Z,1009.49
2018-04-06T04:28:02.128Z,1009.54
2018-04-06T04:29:02.084Z,1009.50
2018-04-06T04:30:02.079Z,1009.53
2018-04-06T04:31:02.097Z,1009.51
2018-04-06T04:32:02.063Z,1009.51
2018-04-06T04:33:02.059Z,1009.49
2018-04-06T04:34:02.049Z,1009.46
2018-04-06T04:35:02.040Z,1009.47
2018-04-06T04:36:02.059Z,1009.42
2018-04-06T04:37:02.061Z,1009.42
2018-04-06T04:38:02.001Z,1009.41
2018-04-06T04:39:01.994Z,1009.37
2018-04-06T04:40:02.035Z,1009.39
2018-04-06T04:41:01.980Z,1009.41
2018-04-06T04:42:01.993Z,1009.43
2018-04-06T04:43:02.027Z,1009.45
2018-04-06T04:44:01.953Z,1009.44
2018-04-06T04:45:01.936Z,1009.37
2018-04-06T04:46:01.925Z,1009.40
2018-04-06T04:47:01.945Z,1009.39
2018-04-06T04:49:23.980Z,1009.38
2018-04-06T04:50:23.967Z,1009.41
2018-04-06T04:51:23.938Z,1009.39
2018-04-06T04:52:23.954Z,1009.39
2018-04-06T04:53:23.916Z,1009.40
2018-04-06T04:54:33.630Z,1009.41
2018-04-06T04:56:17.319Z,1009.39
2018-04-06T04:57:17.289Z,1009.41
2018-04-06T04:58:17.262Z,1009.40
2018-04-06T04:59:17.287Z,1009.41
2018-04-06T05:00:17.252Z,1009.36
2018-04-06T05:01:17.229Z,1009.39
2018-04-06T05:02:17.236Z,1009.41
2018-04-06T05:03:17.217Z,1009.41
2018-04-06T05:04:17.202Z,1009.38
2018-04-06T05:05:17.209Z,1009.39
2018-04-06T05:06:17.190Z,1009.37
2018-04-06T05:07:17.177Z,1009.36
2018-04-06T05:08:17.165Z,1009.39
2018-04-06T05:09:17.160Z,1009.39
2018-04-06T05:10:17.146Z,1009.34
2018-04-06T05:11:17.146Z,1009.36
2018-04-06T05:12:17.158Z,1009.43
2018-04-06T05:13:17.149Z,1009.36
2018-04-06T05:14:17.108Z,1009.42
2018-04-06T05:15:17.102Z,1009.44
2018-04-06T05:16:17.110Z,1009.44
2018-04-06T05:18:38.137Z,1009.43
2018-04-06T05:19:38.112Z,1009.43
2018-04-06T05:20:38.098Z,1009.45
2018-04-06T05:21:38.092Z,1009.45
2018-04-06T05:22:38.100Z,1009.44
2018-04-06T05:23:38.067Z,1009.44
2018-04-06T05:24:38.098Z,1009.45
2018-04-06T05:25:38.080Z,1009.39
2018-04-06T05:26:38.041Z,1009.42
2018-04-06T05:27:38.057Z,1009.38
2018-04-06T05:28:38.023Z,1009.42
2018-04-06T05:29:38.041Z,1009.40
2018-04-06T05:30:38.012Z,1009.46
2018-04-06T05:31:38.004Z,1009.47
2018-04-06T05:32:37.993Z,1009.49
2018-04-06T05:33:37.997Z,1009.51
2018-04-06T05:34:37.987Z,1009.50
2018-04-06T05:35:37.987Z,1009.51
2018-04-06T05:36:38.015Z,1009.58
2018-04-06T05:37:37.957Z,1009.57
2018-04-06T05:38:37.986Z,1009.53
2018-04-06T05:39:37.944Z,1009.55
2018-04-06T05:40:37.939Z,1009.57
2018-04-06T05:41:37.932Z,1009.52
2018-04-06T05:42:37.928Z,1009.57
2018-04-06T05:43:37.959Z,1009.54
2018-04-06T05:44:37.911Z,1009.54
2018-04-06T05:45:37.912Z,1009.55
2018-04-06T05:46:37.901Z,1009.61
2018-04-06T05:47:37.918Z,1009.60
2018-04-06T05:48:37.902Z,1009.60
2018-04-06T05:49:37.895Z,1009.63
2018-04-06T05:50:37.885Z,1009.61
2018-04-06T05:51:37.888Z,1009.63
2018-04-06T05:52:37.856Z,1009.67
2018-04-06T05:53:37.852Z,1009.61
2018-04-06T05:54:37.848Z,1009.71
2018-04-06T05:55:37.839Z,1009.72
2018-04-06T05:56:37.830Z,1009.66
2018-04-06T05:57:37.826Z,1009.66
2018-04-06T05:58:37.838Z,1009.68
2018-04-06T05:59:37.823Z,1009.58
2018-04-06T06:00:37.807Z,1009.58
2018-04-06T06:01:37.813Z,1009.60
2018-04-06T06:02:37.809Z,1009.59
2018-04-06T06:03:37.790Z,1009.61
2018-04-06T06:04:37.783Z,1009.61
2018-04-06T06:05:37.794Z,1009.61
2018-04-06T06:06:37.797Z,1009.57
2018-04-06T06:07:37.795Z,1009.59
2018-04-06T06:08:37.837Z,1009.55
2018-04-06T06:09:37.764Z,1009.61
2018-04-06T06:10:37.754Z,1009.64
2018-04-06T06:11:37.742Z,1009.65
2018-04-06T06:12:37.737Z,1009.68
2018-04-06T06:13:37.740Z,1009.67
2018-04-06T06:14:37.744Z,1009.62
2018-04-06T06:15:37.717Z,1009.67
2018-04-06T06:16:37.709Z,1009.64
2018-04-06T06:17:37.699Z,1009.66
2018-04-06T06:18:37.714Z,1009.65
2018-04-06T06:19:37.686Z,1009.58
2018-04-06T06:20:37.681Z,1009.67
2018-04-06T06:21:37.686Z,1009.64
2018-04-06T06:22:37.682Z,1009.64
2018-04-06T06:23:37.655Z,1009.63
2018-04-06T06:24:37.655Z,1009.64
2018-04-06T06:25:37.667Z,1009.62
2018-04-06T06:26:37.636Z,1009.62
2018-04-06T06:27:37.628Z,1009.62
2018-04-06T06:28:37.624Z,1009.63
2018-04-06T06:29:37.633Z,1009.61
2018-04-06T06:30:37.604Z,1009.65
2018-04-06T06:31:37.601Z,1009.61
2018-04-06T06:32:37.621Z,1009.65
2018-04-06T06:33:37.621Z,1009.62
2018-04-06T06:34:37.578Z,1009.60
2018-04-06T06:35:37.584Z,1009.60
2018-04-06T06:36:37.573Z,1009.60
2018-04-06T06:37:37.555Z,1009.62
2018-04-06T06:38:37.548Z,1009.58
2018-04-06T06:39:37.543Z,1009.58
2018-04-06T06:40:37.530Z,1009.57
2018-04-06T06:41:37.523Z,1009.53
2018-04-06T06:42:37.523Z,1009.56
2018-04-06T06:43:37.527Z,1009.57
2018-04-06T06:44:37.516Z,1009.53
2018-04-06T06:45:37.491Z,1009.55
2018-04-06T06:46:37.498Z,1009.55
2018-04-06T06:47:37.488Z,1009.58
2018-04-06T06:48:37.479Z,1009.59
2018-04-06T06:49:37.471Z,1009.60
2018-04-06T06:50:37.474Z,1009.62
2018-04-06T06:51:37.460Z,1009.61
2018-04-06T06:52:37.446Z,1009.58
2018-04-06T06:53:37.436Z,1009.57
2018-04-06T06:54:37.456Z,1009.54
2018-04-06T06:55:37.431Z,1009.60
2018-04-06T06:56:37.421Z,1009.54
2018-04-06T06:57:37.412Z,1009.54
2018-04-06T06:58:37.434Z,1009.53
2018-04-06T06:59:37.397Z,1009.52
2018-04-06T07:00:37.442Z,1009.54
2018-04-06T07:01:37.406Z,1009.50
2018-04-06T07:02:37.389Z,1009.54
2018-04-06T07:03:37.368Z,1009.51
2018-04-06T07:04:37.408Z,1009.55
2018-04-06T07:05:37.372Z,1009.50
2018-04-06T07:06:37.362Z,1009.50
2018-04-06T07:07:37.346Z,1009.49
2018-04-06T07:08:37.362Z,1009.47
2018-04-06T07:09:37.329Z,1009.45
2018-04-06T07:10:37.329Z,1009.52
2018-04-06T07:11:37.460Z,1009.51
2018-04-06T07:12:37.325Z,1009.50
2018-04-06T07:13:37.316Z,1009.54
2018-04-06T07:14:37.296Z,1009.50
2018-04-06T07:15:37.445Z,1009.47
2018-04-06T07:16:37.285Z,1009.40
2018-04-06T07:17:37.284Z,1009.45
2018-04-06T07:18:37.261Z,1009.34
2018-04-06T07:19:37.301Z,1009.47
2018-04-06T07:20:37.277Z,1009.39
2018-04-06T07:21:37.432Z,1009.42
2018-04-06T07:22:37.237Z,1009.43
2018-04-06T07:23:37.231Z,1009.53
2018-04-06T07:24:37.241Z,1009.34
2018-04-06T07:25:37.312Z,1009.34
2018-04-06T07:26:37.230Z,1009.37
2018-04-06T07:27:37.242Z,1009.34
2018-04-06T07:28:37.216Z,1009.46
2018-04-06T07:29:37.187Z,1009.38
2018-04-06T07:30:37.180Z,1009.30
2018-04-06T07:31:37.185Z,1009.37
2018-04-06T07:32:37.169Z,1009.37
2018-04-06T07:33:37.161Z,1009.34
2018-04-06T07:34:37.344Z,1009.32
2018-04-06T07:35:37.162Z,1009.27
2018-04-06T07:36:37.171Z,1009.31
2018-04-06T07:37:37.150Z,1009.38
2018-04-06T07:38:37.127Z,1009.25
2018-04-06T07:39:37.129Z,1009.27
2018-04-06T07:40:37.213Z,1009.26
2018-04-06T07:41:37.109Z,1009.21
2018-04-06T07:42:37.108Z,1009.24
2018-04-06T07:43:37.105Z,1009.25
2018-04-06T07:44:37.083Z,1009.28
2018-04-06T07:45:45.828Z,1009.29
2018-04-06T07:47:30.486Z,1009.21
2018-04-06T07:48:30.487Z,1009.27
2018-04-06T07:49:30.508Z,1009.27
2018-04-06T07:50:30.458Z,1009.25
2018-04-06T07:51:30.442Z,1009.27
2018-04-06T07:53:52.493Z,1009.10
2018-04-06T07:54:52.495Z,1009.14
2018-04-06T07:55:52.473Z,1009.14
2018-04-06T07:56:52.458Z,1009.12
2018-04-06T07:57:52.464Z,1009.09
2018-04-06T07:58:52.476Z,1009.08
2018-04-06T07:59:52.439Z,1009.12
2018-04-06T08:00:52.429Z,1009.04
2018-04-06T08:01:52.422Z,1008.99
2018-04-06T08:02:52.425Z,1008.98
2018-04-06T08:03:52.416Z,1009.02
2018-04-06T08:04:52.435Z,1009.01
2018-04-06T08:05:52.421Z,1009.09
2018-04-06T08:06:52.395Z,1009.04
2018-04-06T08:07:52.383Z,1008.93
2018-04-06T08:08:52.387Z,1008.87
2018-04-06T08:09:52.373Z,1008.97
2018-04-06T08:10:52.362Z,1008.97
2018-04-06T08:11:52.519Z,1008.92
2018-04-06T08:12:52.372Z,1008.87
2018-04-06T08:13:52.357Z,1008.85
2018-04-06T08:14:52.345Z,1008.86
2018-04-06T08:15:52.338Z,1008.80
2018-04-06T08:16:52.397Z,1008.88
2018-04-06T08:17:52.318Z,1008.88
2018-04-06T08:18:52.317Z,1008.82
2018-04-06T08:19:52.333Z,1008.85
2018-04-06T08:20:52.325Z,1008.76
2018-04-06T08:21:52.463Z,1008.75
2018-04-06T08:22:52.305Z,1008.76
2018-04-06T08:23:52.284Z,1008.74
2018-04-06T08:24:52.278Z,1008.68
2018-04-06T08:25:52.271Z,1008.69
2018-04-06T08:26:52.271Z,1008.66
2018-04-06T08:27:52.256Z,1008.75
2018-04-06T08:28:52.274Z,1008.62
2018-04-06T08:29:52.259Z,1008.71
2018-04-06T08:30:52.240Z,1008.69
2018-04-06T08:31:52.231Z,1008.77
2018-04-06T08:32:52.423Z,1008.67
2018-04-06T08:33:52.224Z,1008.80
2018-04-06T08:34:52.243Z,1008.56
2018-04-06T08:35:52.319Z,1008.53
2018-04-06T08:36:52.225Z,1008.65
2018-04-06T08:37:52.242Z,1008.49
2018-04-06T08:38:52.276Z,1008.60
2018-04-06T08:39:52.186Z,1008.57
2018-04-06T08:40:52.227Z,1008.53
2018-04-06T08:41:52.185Z,1008.49
2018-04-06T08:42:52.184Z,1008.58
2018-04-06T08:43:52.320Z,1008.49
2018-04-06T08:44:52.258Z,1008.53
2018-04-06T08:45:52.255Z,1008.53
2018-04-06T08:46:52.216Z,1008.47
2018-04-06T08:47:52.136Z,1008.59
2018-04-06T08:48:52.248Z,1008.47
2018-04-06T08:49:52.436Z,1008.56
2018-04-06T08:50:52.132Z,1008.56
2018-04-06T08:51:52.147Z,1008.51
2018-04-06T08:52:52.110Z,1008.55
2018-04-06T08:53:52.180Z,1008.47
2018-04-06T08:54:52.209Z,1008.43
2018-04-06T08:55:52.098Z,1008.47
2018-04-06T08:56:52.147Z,1008.43
2018-04-06T08:57:52.079Z,1008.46
2018-04-06T08:58:52.084Z,1008.32
2018-04-06T08:59:53.340Z,1008.38
2018-04-06T09:00:52.129Z,1008.38
2018-04-06T09:01:52.172Z,1008.43
2018-04-06T09:02:52.082Z,1008.40
2018-04-06T09:03:52.045Z,1008.36
2018-04-06T09:04:52.039Z,1008.32
2018-04-06T09:05:52.037Z,1008.42
2018-04-06T09:06:52.055Z,1008.39
2018-04-06T09:07:52.278Z,1008.45
2018-04-06T09:08:52.054Z,1008.44
2018-04-06T09:09:52.258Z,1008.42
2018-04-06T09:10:52.531Z,1008.36
2018-04-06T09:11:52.026Z,1008.37
2018-04-06T09:12:52.005Z,1008.44
2018-04-06T09:13:52.047Z,1008.36
2018-04-06T09:14:52.004Z,1008.38
2018-04-06T09:15:51.985Z,1008.39
2018-04-06T09:16:52.037Z,1008.31
2018-04-06T09:17:51.976Z,1008.36
2018-04-06T09:18:51.966Z,1008.38
2018-04-06T09:19:51.998Z,1008.37
2018-04-06T09:20:51.951Z,1008.35
2018-04-06T09:21:51.939Z,1008.37
2018-04-06T09:22:51.936Z,1008.34
2018-04-06T09:23:51.940Z,1008.29
2018-04-06T09:24:51.922Z,1008.29
2018-04-06T09:25:51.938Z,1008.47
2018-04-06T09:26:51.913Z,1008.33
2018-04-06T09:27:51.905Z,1008.59
2018-04-06T09:28:51.909Z,1008.40
2018-04-06T09:29:51.896Z,1008.35
2018-04-06T09:30:51.894Z,1008.24
2018-04-06T09:31:51.893Z,1008.26
2018-04-06T09:32:51.882Z,1008.27
2018-04-06T09:33:51.887Z,1008.20
2018-04-06T09:34:51.868Z,1008.23
2018-04-06T09:35:51.863Z,1008.23
2018-04-06T09:36:51.860Z,1008.20
2018-04-06T09:37:51.850Z,1008.20
2018-04-06T09:38:51.849Z,1008.15
2018-04-06T09:39:51.846Z,1008.08
2018-04-06T09:40:51.858Z,1008.12
2018-04-06T09:41:51.840Z,1008.09
2018-04-06T09:42:51.828Z,1008.16
2018-04-06T09:43:51.821Z,1008.14
2018-04-06T09:44:51.878Z,1008.05
2018-04-06T09:45:51.823Z,1008.16
2018-04-06T09:46:51.819Z,1008.10
2018-04-06T09:47:51.805Z,1007.93
2018-04-06T09:48:51.808Z,1008.03
2018-04-06T09:49:51.817Z,1007.95
2018-04-06T09:50:51.796Z,1008.00
2018-04-06T09:51:51.797Z,1007.92
2018-04-06T09:52:51.784Z,1007.94
2018-04-06T09:53:51.784Z,1008.01
2018-04-06T09:54:51.781Z,1007.96
2018-04-06T09:55:51.803Z,1007.97
2018-04-06T09:56:51.768Z,1007.96
2018-04-06T09:57:51.766Z,1007.92
2018-04-06T09:58:51.769Z,1007.87
2018-04-06T09:59:51.766Z,1007.91
2018-04-06T10:00:51.760Z,1007.96
2018-04-06T10:01:51.739Z,1007.82
2018-04-06T10:02:51.755Z,1007.85
2018-04-06T10:03:51.732Z,1007.80
2018-04-06T10:04:51.734Z,1007.77
2018-04-06T10:05:51.744Z,1007.70
2018-04-06T10:06:51.758Z,1007.77
2018-04-06T10:07:51.718Z,1007.67
2018-04-06T10:08:51.730Z,1007.72
2018-04-06T10:09:51.711Z,1007.67
2018-04-06T10:10:51.772Z,1007.71
2018-04-06T10:11:51.703Z,1007.70
2018-04-06T10:12:51.690Z,1007.72
2018-04-06T10:13:51.690Z,1007.72
2018-04-06T10:14:51.682Z,1007.68
2018-04-06T10:15:51.690Z,1007.73
2018-04-06T10:16:51.684Z,1007.58
2018-04-06T10:17:51.679Z,1007.63
2018-04-06T10:18:51.676Z,1007.67
2018-04-06T10:19:51.664Z,1007.64
2018-04-06T10:20:51.658Z,1007.66
2018-04-06T10:21:51.688Z,1007.58
2018-04-06T10:22:51.667Z,1007.56
2018-04-06T10:23:51.736Z,1007.53
2018-04-06T10:24:51.658Z,1007.53
2018-04-06T10:25:51.640Z,1007.46
2018-04-06T10:26:51.665Z,1007.46
2018-04-06T10:27:51.649Z,1007.49
2018-04-06T10:28:51.650Z,1007.53
2018-04-06T10:29:51.616Z,1007.41
2018-04-06T10:30:51.641Z,1007.40
2018-04-06T10:31:51.616Z,1007.33
2018-04-06T10:32:51.618Z,1007.43
2018-04-06T10:33:51.683Z,1007.41
2018-04-06T10:34:51.624Z,1007.36
2018-04-06T10:35:51.609Z,1007.34
2018-04-06T10:36:51.619Z,1007.36
2018-04-06T10:37:51.632Z,1007.29
2018-04-06T10:38:51.615Z,1007.24
2018-04-06T10:39:51.584Z,1007.25
2018-04-06T10:40:51.586Z,1007.26
2018-04-06T10:41:51.585Z,1007.25
2018-04-06T10:42:51.574Z,1007.20
2018-04-06T10:44:00.218Z,1007.20
2018-04-06T10:45:45.008Z,1007.31
2018-04-06T10:46:53.616Z,1007.25
2018-04-06T10:48:38.370Z,1007.16
2018-04-06T10:49:38.346Z,1007.15
2018-04-06T10:50:38.370Z,1007.12
2018-04-06T10:51:38.339Z,1007.11
2018-04-06T10:52:46.996Z,1007.01
2018-04-06T10:54:31.741Z,1007.02
2018-04-06T10:55:31.713Z,1006.99
2018-04-06T10:56:31.717Z,1006.98
2018-04-06T10:57:31.708Z,1006.98
2018-04-06T10:58:31.715Z,1006.88
2018-04-06T10:59:31.710Z,1006.97
2018-04-06T11:00:31.693Z,1006.90
2018-04-06T11:01:31.700Z,1006.92
2018-04-06T11:02:31.701Z,1006.83
2018-04-06T11:03:31.698Z,1006.87
2018-04-06T11:04:31.685Z,1006.76
2018-04-06T11:05:31.674Z,1006.88
2018-04-06T11:06:31.670Z,1007.01
2018-04-06T11:07:31.668Z,1006.80
2018-04-06T11:08:31.668Z,1006.80
2018-04-06T11:09:31.673Z,1006.72
2018-04-06T11:10:31.656Z,1006.75
2018-04-06T11:11:31.663Z,1006.67
2018-04-06T11:12:31.667Z,1006.74
2018-04-06T11:13:31.664Z,1006.77
2018-04-06T11:14:31.644Z,1006.72
2018-04-06T11:15:31.636Z,1006.76
2018-04-06T11:16:31.640Z,1006.65
2018-04-06T11:17:31.643Z,1006.76
2018-04-06T11:18:31.633Z,1006.71
2018-04-06T11:19:31.624Z,1006.64
2018-04-06T11:20:31.658Z,1006.64
2018-04-06T11:21:31.627Z,1006.62
2018-04-06T11:22:31.618Z,1006.74
2018-04-06T11:23:31.614Z,1006.70
2018-04-06T11:24:31.613Z,1006.56
2018-04-06T11:25:31.608Z,1006.61
2018-04-06T11:26:31.602Z,1006.60
2018-04-06T11:27:31.600Z,1006.57
2018-04-06T11:28:31.602Z,1006.60
2018-04-06T11:29:31.592Z,1006.54
2018-04-06T11:30:31.598Z,1006.55
2018-04-06T11:31:31.599Z,1006.48
2018-04-06T11:32:31.601Z,1006.46
2018-04-06T11:33:31.581Z,1006.60
2018-04-06T11:34:31.583Z,1006.53
2018-04-06T11:35:31.575Z,1006.50
2018-04-06T11:36:31.569Z,1006.52
2018-04-06T11:37:31.570Z,1006.48
2018-04-06T11:38:31.568Z,1006.44
2018-04-06T11:39:31.571Z,1006.44
2018-04-06T11:40:31.561Z,1006.42
2018-04-06T11:41:31.564Z,1006.46
2018-04-06T11:42:31.574Z,1006.45
2018-04-06T11:43:31.555Z,1006.47
2018-04-06T11:44:31.550Z,1006.47
2018-04-06T11:45:31.547Z,1006.45
2018-04-06T11:46:31.543Z,1006.38
2018-04-06T11:47:31.552Z,1006.32
2018-04-06T11:48:31.562Z,1006.36
2018-04-06T11:49:31.538Z,1006.33
2018-04-06T11:50:31.548Z,1006.34
2018-04-06T11:51:31.550Z,1006.27
2018-04-06T11:52:31.540Z,1006.20
2018-04-06T11:53:31.538Z,1006.23
2018-04-06T11:54:31.537Z,1006.25
2018-04-06T11:55:31.523Z,1006.24
2018-04-06T11:56:31.516Z,1006.24
2018-04-06T11:57:31.517Z,1006.17
2018-04-06T11:58:31.570Z,1006.22
2018-04-06T11:59:31.511Z,1006.10
2018-04-06T12:00:31.510Z,1006.19
2018-04-06T12:01:31.502Z,1006.14
2018-04-06T12:02:31.506Z,1006.12
2018-04-06T12:03:31.511Z,1006.07
2018-04-06T12:04:31.523Z,1006.12
2018-04-06T12:05:31.507Z,1006.19
2018-04-06T12:06:31.491Z,1005.97
2018-04-06T12:07:31.493Z,1006.09
2018-04-06T12:08:31.485Z,1006.06
2018-04-06T12:09:31.486Z,1006.12
2018-04-06T12:10:31.487Z,1006.11
2018-04-06T12:11:31.485Z,1006.10
2018-04-06T12:12:31.490Z,1006.04
2018-04-06T12:13:31.477Z,1006.02
2018-04-06T12:14:31.486Z,1005.94
2018-04-06T12:15:31.492Z,1005.98
2018-04-06T12:16:31.473Z,1005.90
2018-04-06T12:17:31.467Z,1005.88
2018-04-06T12:18:31.467Z,1005.94
2018-04-06T12:19:31.498Z,1005.82
2018-04-06T12:20:31.461Z,1005.87
2018-04-06T12:21:31.464Z,1005.81
2018-04-06T12:22:31.460Z,1005.84
2018-04-06T12:23:31.460Z,1005.88
2018-04-06T12:24:31.449Z,1005.85
2018-04-06T12:25:31.450Z,1005.89
2018-04-06T12:26:31.453Z,1005.83
2018-04-06T12:27:31.457Z,1005.81
2018-04-06T12:28:31.457Z,1005.74
2018-04-06T12:29:31.438Z,1005.74
2018-04-06T12:30:31.438Z,1005.72
2018-04-06T12:31:31.453Z,1005.74
2018-04-06T12:32:31.454Z,1005.65
2018-04-06T12:33:31.436Z,1005.73
2018-04-06T12:34:31.465Z,1005.62
2018-04-06T12:35:31.475Z,1005.70