createdAt,value
2017-12-19T00:00:51.432Z,26.60
2017-12-19T00:02:50.888Z,25.80
2017-12-19T00:03:50.391Z,26.20
2017-12-19T00:05:48.425Z,25.70
2017-12-19T00:06:47.931Z,27.10
2017-12-19T00:08:45.860Z,26.50
2017-12-19T00:09:45.331Z,25.50
2017-12-19T00:11:44.261Z,27.50
2017-12-19T00:12:43.774Z,26.60
2017-12-19T00:14:44.697Z,29.40
2017-12-19T00:15:44.197Z,26.40
2017-12-19T00:17:42.648Z,27.50
2017-12-19T00:18:42.098Z,27.40
2017-12-19T00:20:39.564Z,26.20
2017-12-19T00:21:40.523Z,27.70
2017-12-19T00:23:37.565Z,26.20
2017-12-19T00:24:38.039Z,28.10
2017-12-19T00:26:35.949Z,27.10
2017-12-19T00:27:35.435Z,26.60
2017-12-19T00:29:35.907Z,27.60
2017-12-19T00:30:35.866Z,27.40
2017-12-19T00:32:33.857Z,26.30
2017-12-19T00:33:34.337Z,26.90
2017-12-19T00:35:32.252Z,27.30
2017-12-19T00:36:31.724Z,26.30
2017-12-19T00:38:29.803Z,27.70
2017-12-19T00:39:29.775Z,27.20
2017-12-19T00:41:30.230Z,26.10
2017-12-19T00:42:30.203Z,26.70
2017-12-19T00:44:33.203Z,27.20
2017-12-19T00:45:30.648Z,26.90
2017-12-19T00:47:31.590Z,27.10
2017-12-19T00:48:31.586Z,26.30
2017-12-19T00:50:32.034Z,27.10
2017-12-19T00:51:31.513Z,26.20
2017-12-19T00:53:29.472Z,26.90
2017-12-19T00:54:29.414Z,28.50
2017-12-19T00:56:27.883Z,27.30
2017-12-19T00:57:27.888Z,28.20
2017-12-19T00:59:26.282Z,25.40
2017-12-19T01:00:25.360Z,25.50
2017-12-19T01:02:25.841Z,26.90
2017-12-19T01:03:25.825Z,25.30
2017-12-19T01:05:24.283Z,27.70
2017-12-19T01:06:24.770Z,27.80
2017-12-19T01:08:24.860Z,27.30
2017-12-19T01:09:24.867Z,27.70
2017-12-19T01:11:23.274Z,26.20
2017-12-19T01:12:23.280Z,26.20
2017-12-19T01:14:22.778Z,26.50
2017-12-19T01:15:22.780Z,25.40
2017-12-19T01:17:21.226Z,26.10
2017-12-19T01:18:21.237Z,26.50
2017-12-19T01:20:16.598Z,26.90
2017-12-19T01:21:16.597Z,26.30
2017-12-19T01:23:13.074Z,25.30
2017-12-19T01:24:13.055Z,25.60
2017-12-19T01:26:08.515Z,24.70
2017-12-19T01:27:08.474Z,25.60
2017-12-19T01:29:08.959Z,25.50
2017-12-19T01:30:10.424Z,26.70
2017-12-19T01:32:06.949Z,26.20
2017-12-19T01:33:06.961Z,25.80
2017-12-19T01:35:06.382Z,28.50
2017-12-19T01:36:04.974Z,26.70
2017-12-19T01:38:05.921Z,27.00
2017-12-19T01:39:05.930Z,27.50
2017-12-19T01:41:04.347Z,28.80
2017-12-19T01:42:03.404Z,27.10
2017-12-19T01:44:03.866Z,28.20
2017-12-19T01:45:04.351Z,28.00
2017-12-19T01:47:02.313Z,28.30
2017-12-19T01:48:01.904Z,29.40
2017-12-19T01:49:59.849Z,29.20
2017-12-19T01:51:00.332Z,31.00
2017-12-19T01:53:01.297Z,29.10
2017-12-19T01:54:00.758Z,31.00
2017-12-19T01:55:58.191Z,32.10
2017-12-19T01:56:58.690Z,30.30
2017-12-19T01:58:59.120Z,33.40
2017-12-19T01:59:58.603Z,32.70
2017-12-19T02:01:56.584Z,32.00
2017-12-19T02:02:56.558Z,34.60
2017-12-19T02:04:55.496Z,31.00
2017-12-19T02:05:54.564Z,32.20
2017-12-19T02:07:53.533Z,31.80
2017-12-19T02:08:53.025Z,31.80
2017-12-19T02:10:49.969Z,36.20
2017-12-19T02:11:49.397Z,34.10
2017-12-19T02:13:45.365Z,31.30
2017-12-19T02:14:45.316Z,31.40
2017-12-19T02:16:42.780Z,31.30
2017-12-19T02:17:41.364Z,31.90
2017-12-19T02:19:37.712Z,31.00
2017-12-19T02:20:37.197Z,32.10
2017-12-19T02:22:33.642Z,32.10
2017-12-19T02:23:33.106Z,32.10
2017-12-19T02:25:34.567Z,31.30
2017-12-19T02:26:33.540Z,32.70
2017-12-19T02:28:31.736Z,30.90
2017-12-19T02:29:31.755Z,31.80
2017-12-19T02:31:29.785Z,30.00
2017-12-19T02:32:30.172Z,31.90
2017-12-19T02:34:29.130Z,31.90
2017-12-19T02:35:28.110Z,30.10
2017-12-19T02:37:26.065Z,31.50
2017-12-19T02:38:25.515Z,29.60
2017-12-19T02:40:25.001Z,29.40
2017-12-19T02:41:23.499Z,31.60
2017-12-19T02:43:21.597Z,30.60
2017-12-19T02:44:21.592Z,33.80
2017-12-19T02:46:18.531Z,31.20
2017-12-19T02:47:18.026Z,32.00
2017-12-19T02:49:14.451Z,31.30
2017-12-19T02:50:14.437Z,31.00
2017-12-19T02:52:11.450Z,31.20
2017-12-19T02:53:11.390Z,32.00
2017-12-19T02:55:09.854Z,31.90
2017-12-19T02:56:09.838Z,31.20
2017-12-19T02:58:08.287Z,31.20
2017-12-19T02:59:08.819Z,31.60
2017-12-19T03:01:06.706Z,30.90
2017-12-19T03:02:05.282Z,31.90
2017-12-19T03:04:04.736Z,31.20
2017-12-19T03:05:03.332Z,32.10
2017-12-19T03:07:02.297Z,31.10
2017-12-19T03:08:01.264Z,29.90
2017-12-19T03:09:59.221Z,29.60
2017-12-19T03:10:59.181Z,31.60
2017-12-19T03:12:57.230Z,31.40
2017-12-19T03:13:57.209Z,30.20
2017-12-19T03:15:59.161Z,30.60
2017-12-19T03:16:58.157Z,29.70
2017-12-19T03:18:57.081Z,28.70
2017-12-19T03:19:56.585Z,27.60
2017-12-19T03:21:53.641Z,30.10
2017-12-19T03:22:53.611Z,29.60
2017-12-19T03:24:51.583Z,30.60
2017-12-19T03:25:52.043Z,28.80
2017-12-19T03:27:49.982Z,27.90
2017-12-19T03:28:50.477Z,27.00
2017-12-19T03:30:47.561Z,28.50
2017-12-19T03:31:47.491Z,28.90
2017-12-19T03:33:46.871Z,27.80
2017-12-19T03:34:45.405Z,26.50
2017-12-19T03:36:43.870Z,25.70
2017-12-19T03:37:43.441Z,26.10
2017-12-19T03:39:41.878Z,27.70
2017-12-19T03:40:41.884Z,27.70
2017-12-19T03:42:39.303Z,28.50
2017-12-19T03:43:39.274Z,28.70
2017-12-19T03:45:37.291Z,28.60
2017-12-19T03:46:38.215Z,26.80
2017-12-19T03:48:35.360Z,25.20
2017-12-19T03:49:35.353Z,27.20
2017-12-19T03:51:31.314Z,26.10
2017-12-19T03:52:31.795Z,26.80
2017-12-19T03:54:27.285Z,25.10
2017-12-19T03:55:27.722Z,26.50
2017-12-19T03:57:25.226Z,27.20
2017-12-19T03:58:25.178Z,25.80
2017-12-19T04:00:23.601Z,25.00
2017-12-19T04:01:23.079Z,26.20
2017-12-19T04:03:21.033Z,27.10
2017-12-19T04:04:21.042Z,25.50
2017-12-19T04:06:20.455Z,26.80
2017-12-19T04:07:19.036Z,26.30
2017-12-19T04:09:17.037Z,27.30
2017-12-19T04:10:17.496Z,25.90
2017-12-19T04:12:12.910Z,26.30
2017-12-19T04:13:12.919Z,26.30
2017-12-19T04:15:08.843Z,25.60
2017-12-19T04:16:09.381Z,26.80
2017-12-19T04:18:07.295Z,24.70
2017-12-19T04:19:07.284Z,25.20
2017-12-19T04:21:07.235Z,24.80
2017-12-19T04:22:07.205Z,26.00
2017-12-19T04:24:05.198Z,27.00
2017-12-19T04:25:05.237Z,26.80
2017-12-19T04:27:03.620Z,26.90
2017-12-19T04:28:03.067Z,27.50
2017-12-19T04:30:02.053Z,27.50
2017-12-19T04:31:01.519Z,28.20
2017-12-19T04:33:00.455Z,27.40
2017-12-19T04:33:59.021Z,28.20
2017-12-19T04:35:56.963Z,26.80
2017-12-19T04:36:56.946Z,26.40
2017-12-19T04:38:56.820Z,26.40
2017-12-19T04:39:55.926Z,25.80
2017-12-19T04:41:53.457Z,25.10
2017-12-19T04:42:53.018Z,24.20
2017-12-19T04:44:52.516Z,25.00
2017-12-19T04:45:51.972Z,24.60
2017-12-19T04:47:50.026Z,23.80
2017-12-19T04:48:48.960Z,27.90
2017-12-19T04:50:47.453Z,25.40
2017-12-19T04:51:48.401Z,25.50
2017-12-19T04:53:46.322Z,24.60
2017-12-19T04:54:44.914Z,23.80
2017-12-19T04:56:43.378Z,24.20
2017-12-19T04:57:43.872Z,26.70
2017-12-19T04:59:41.922Z,24.10
2017-12-19T05:00:40.893Z,24.70
2017-12-19T05:02:39.833Z,25.90
2017-12-19T05:03:39.852Z,26.80
2017-12-19T05:05:40.378Z,24.10
2017-12-19T05:06:39.866Z,25.70
2017-12-19T05:08:38.816Z,28.30
2017-12-19T05:09:37.286Z,26.90
2017-12-19T05:11:36.250Z,25.20
2017-12-19T05:12:35.739Z,23.80
2017-12-19T05:14:34.669Z,24.30
2017-12-19T05:15:33.153Z,23.80
2017-12-19T05:17:32.120Z,26.10
2017-12-19T05:18:31.075Z,24.40
2017-12-19T05:20:28.998Z,25.60
2017-12-19T05:21:30.514Z,24.70
2017-12-19T05:23:28.423Z,24.30
2017-12-19T05:24:27.931Z,23.80
2017-12-19T05:26:22.970Z,23.90
2017-12-19T05:27:23.493Z,23.00
2017-12-19T05:29:18.898Z,25.00
2017-12-19T05:30:18.873Z,24.80
2017-12-19T05:32:15.824Z,23.20
2017-12-19T05:33:15.840Z,23.40
2017-12-19T05:35:12.751Z,24.30
2017-12-19T05:36:12.752Z,24.70
2017-12-19T05:38:13.196Z,25.00
2017-12-19T05:39:13.213Z,25.80
2017-12-19T05:41:11.256Z,25.10
2017-12-19T05:42:11.227Z,23.60
2017-12-19T05:44:10.654Z,25.40
2017-12-19T05:45:10.174Z,26.30
2017-12-19T05:47:05.213Z,25.10
2017-12-19T05:48:05.190Z,25.00
2017-12-19T05:50:04.642Z,24.30
2017-12-19T05:51:03.224Z,24.60
2017-12-19T05:53:01.150Z,24.10
2017-12-19T05:54:01.142Z,25.70
2017-12-19T05:56:01.635Z,24.80
2017-12-19T05:57:02.112Z,23.40
2017-12-19T05:59:01.061Z,22.00
2017-12-19T05:59:59.644Z,24.30
2017-12-19T06:01:57.664Z,25.90
2017-12-19T06:02:57.682Z,23.60
2017-12-19T06:04:55.628Z,24.40
2017-12-19T06:05:55.581Z,23.60
2017-12-19T06:07:54.550Z,25.50
2017-12-19T06:08:53.504Z,23.60
2017-12-19T06:10:53.919Z,22.70
2017-12-19T06:11:53.920Z,24.70
2017-12-19T06:13:51.897Z,24.10
2017-12-19T06:14:51.893Z,24.10
2017-12-19T06:16:50.797Z,24.50
2017-12-19T06:17:49.906Z,24.70
2017-12-19T06:19:47.862Z,24.20
2017-12-19T06:20:47.814Z,22.10
2017-12-19T06:22:45.743Z,24.10
2017-12-19T06:23:45.758Z,25.70
2017-12-19T06:25:43.680Z,23.00
2017-12-19T06:26:44.183Z,23.10
2017-12-19T06:28:41.621Z,23.70
2017-12-19T06:29:41.601Z,24.40
2017-12-19T06:31:40.562Z,25.80
2017-12-19T06:32:40.070Z,25.80
2017-12-19T06:34:37.492Z,26.00
2017-12-19T06:35:38.911Z,26.70
2017-12-19T06:37:35.521Z,25.30
2017-12-19T06:38:36.411Z,27.80
2017-12-19T06:40:33.412Z,28.20
2017-12-19T06:41:33.440Z,26.20
2017-12-19T06:43:31.387Z,25.40
2017-12-19T06:44:31.353Z,26.90
2017-12-19T06:46:29.311Z,24.70
2017-12-19T06:47:29.267Z,27.70
2017-12-19T06:49:29.221Z,26.50
2017-12-19T06:50:27.293Z,26.10
2017-12-19T06:52:25.277Z,26.60
2017-12-19T06:53:25.288Z,25.70
2017-12-19T06:55:23.205Z,27.90
2017-12-19T06:56:23.161Z,26.90
2017-12-19T06:58:21.101Z,27.80
2017-12-19T06:59:21.610Z,28.50
2017-12-19T07:01:19.541Z,27.50
2017-12-19T07:02:19.086Z,26.60
2017-12-19T07:04:19.520Z,26.80
2017-12-19T07:05:21.028Z,25.60
2017-12-19T07:07:17.982Z,25.90
2017-12-19T07:08:17.468Z,27.00
2017-12-19T07:10:15.372Z,27.50
2017-12-19T07:11:15.366Z,25.90
2017-12-19T07:13:11.309Z,26.20
2017-12-19T07:14:11.299Z,26.90
2017-12-19T07:16:08.799Z,27.20
2017-12-19T07:17:08.088Z,25.50
2017-12-19T07:19:06.524Z,28.50
2017-12-19T07:20:06.533Z,27.20
2017-12-19T07:22:04.508Z,26.80
2017-12-19T07:23:04.040Z,27.60
2017-12-19T07:25:02.104Z,27.10
2017-12-19T07:26:02.100Z,29.00
2017-12-19T07:27:58.070Z,28.10
2017-12-19T07:28:58.069Z,27.60
2017-12-19T07:30:56.004Z,28.00
2017-12-19T07:31:55.934Z,26.80
2017-12-19T07:33:51.887Z,27.00
2017-12-19T07:34:51.921Z,27.50
2017-12-19T07:36:47.831Z,29.20
2017-12-19T07:37:48.755Z,31.60
2017-12-19T07:39:43.751Z,27.70
2017-12-19T07:40:44.249Z,27.50
2017-12-19T07:42:41.216Z,28.20
2017-12-19T07:43:40.199Z,27.30
2017-12-19T07:45:36.135Z,29.80
2017-12-19T07:46:35.618Z,28.70
2017-12-19T07:48:31.572Z,31.10
2017-12-19T07:49:31.545Z,33.30
2017-12-19T07:51:27.991Z,30.00
2017-12-19T07:52:27.470Z,31.50
2017-12-19T07:54:23.428Z,30.60
2017-12-19T07:55:23.376Z,30.80
2017-12-19T07:57:20.338Z,30.20
2017-12-19T07:58:19.337Z,29.30
2017-12-19T08:00:15.801Z,30.90
2017-12-19T08:01:15.294Z,30.30
2017-12-19T08:03:13.262Z,33.00
2017-12-19T08:04:13.196Z,34.60
2017-12-19T08:06:11.223Z,29.60
2017-12-19T08:07:11.246Z,28.80
2017-12-19T08:09:09.697Z,29.10
2017-12-19T08:10:09.686Z,30.80
2017-12-19T08:12:07.161Z,33.50
2017-12-19T08:13:07.083Z,32.00
2017-12-19T08:15:05.074Z,27.40
2017-12-19T08:16:05.528Z,29.50
2017-12-19T08:18:00.930Z,30.90
2017-12-19T08:19:00.934Z,29.90
2017-12-19T08:20:56.851Z,30.10
2017-12-19T08:21:56.853Z,31.10
2017-12-19T08:23:52.758Z,32.70
2017-12-19T08:24:52.783Z,30.30
2017-12-19T08:26:48.753Z,28.90
2017-12-19T08:27:48.696Z,30.30
2017-12-19T08:29:44.645Z,28.00
2017-12-19T08:30:44.646Z,31.90
2017-12-19T08:32:41.082Z,29.40
2017-12-19T08:33:40.583Z,30.20
2017-12-19T08:35:36.543Z,31.60
2017-12-19T08:36:37.022Z,31.40
2017-12-19T08:38:35.458Z,31.20
2017-12-19T08:39:34.521Z,37.70
2017-12-19T08:41:33.001Z,36.00
2017-12-19T08:42:33.514Z,32.20
2017-12-19T08:44:29.025Z,31.80
2017-12-19T08:45:28.514Z,34.40
2017-12-19T08:47:27.443Z,34.60
2017-12-19T08:48:26.542Z,35.30
2017-12-19T08:50:24.581Z,33.90
2017-12-19T08:51:24.600Z,34.70
2017-12-19T08:53:20.593Z,30.20
2017-12-19T08:54:21.042Z,31.20
2017-12-19T08:56:18.999Z,27.70
2017-12-19T08:57:18.602Z,29.00
2017-12-19T08:59:15.061Z,33.60
2017-12-19T09:00:14.551Z,34.90
2017-12-19T09:02:12.519Z,33.50
2017-12-19T09:03:12.478Z,32.80
2017-12-19T09:05:08.916Z,31.30
2017-12-19T09:06:08.928Z,30.80
2017-12-19T09:08:06.381Z,32.20
2017-12-19T09:09:06.346Z,31.50
2017-12-19T09:11:02.254Z,32.60
2017-12-19T09:12:02.233Z,32.00
2017-12-19T09:13:58.235Z,28.30
2017-12-19T09:14:58.692Z,28.80
2017-12-19T09:16:56.197Z,31.00
2017-12-19T09:17:57.124Z,28.80
2017-12-19T09:19:52.224Z,28.80
2017-12-19T09:20:52.657Z,32.00
2017-12-19T09:22:48.131Z,32.10
2017-12-19T09:23:48.072Z,32.60
2017-12-19T09:25:46.021Z,31.80
2017-12-19T09:26:46.520Z,30.40
2017-12-19T09:28:42.487Z,30.30
2017-12-19T09:29:42.041Z,30.30
2017-12-19T09:31:37.870Z,30.20
2017-12-19T09:32:37.890Z,31.90
2017-12-19T09:34:35.922Z,31.20
2017-12-19T09:35:35.916Z,29.60
2017-12-19T09:37:32.858Z,27.80
2017-12-19T09:38:31.876Z,29.60
2017-12-19T09:40:29.329Z,27.00
2017-12-19T09:41:27.789Z,27.50
2017-12-19T09:43:23.735Z,28.80
2017-12-19T09:44:23.712Z,26.50
2017-12-19T09:46:19.689Z,27.40
2017-12-19T09:47:19.661Z,26.10
2017-12-19T09:49:16.644Z,25.00
2017-12-19T09:50:15.589Z,23.50
2017-12-19T09:52:11.538Z,27.90
2017-12-19T09:53:11.503Z,25.00
2017-12-19T09:55:08.472Z,23.20
2017-12-19T09:56:07.449Z,23.30
2017-12-19T09:58:05.394Z,23.80
2017-12-19T09:59:05.401Z,23.20
2017-12-19T10:01:01.855Z,21.70
2017-12-19T10:02:01.294Z,24.90
2017-12-19T10:03:57.225Z,26.10
2017-12-19T10:04:57.223Z,27.20
2017-12-19T10:06:54.193Z,23.90
2017-12-19T10:07:53.150Z,25.90
2017-12-19T10:09:50.103Z,23.50
2017-12-19T10:10:49.095Z,23.00
2017-12-19T10:12:45.519Z,24.70
2017-12-19T10:13:45.025Z,24.20
2017-12-19T10:15:41.467Z,23.90
2017-12-19T10:16:40.935Z,25.40
2017-12-19T10:18:36.893Z,26.10
2017-12-19T10:19:36.888Z,24.90
2017-12-19T10:21:35.332Z,27.00
2017-12-19T10:22:33.852Z,27.10
2017-12-19T10:24:29.781Z,25.60
2017-12-19T10:25:29.782Z,26.20
2017-12-19T10:27:28.787Z,25.50
2017-12-19T10:28:28.736Z,24.60
2017-12-19T10:30:26.797Z,25.20
2017-12-19T10:31:25.788Z,24.00
2017-12-19T10:33:24.913Z,23.40
2017-12-19T10:34:23.763Z,25.40
2017-12-19T10:36:22.694Z,23.90
2017-12-19T10:37:21.667Z,25.90
2017-12-19T10:39:22.674Z,26.00
2017-12-19T10:40:23.668Z,26.10
2017-12-19T10:42:22.602Z,25.50
2017-12-19T10:43:22.629Z,26.00
2017-12-19T10:45:18.486Z,26.40
2017-12-19T10:46:18.494Z,26.10
2017-12-19T10:48:19.457Z,24.70
2017-12-19T10:49:18.948Z,25.40
2017-12-19T10:51:19.402Z,24.80
2017-12-19T10:52:19.370Z,26.40
2017-12-19T10:54:21.349Z,28.10
2017-12-19T10:55:19.804Z,26.70
2017-12-19T10:57:22.791Z,25.00
2017-12-19T10:58:21.358Z,26.90
2017-12-19T11:00:20.223Z,26.40
2017-12-19T11:01:19.296Z,24.90
2017-12-19T11:03:15.814Z,27.50
2017-12-19T11:04:15.222Z,26.40
2017-12-19T11:06:13.689Z,27.70
2017-12-19T11:07:12.671Z,32.20
2017-12-19T11:09:10.614Z,29.40
2017-12-19T11:10:10.628Z,27.10
2017-12-19T11:12:07.079Z,28.00
2017-12-19T11:13:06.027Z,25.70
2017-12-19T11:15:05.490Z,25.50
2017-12-19T11:16:04.791Z,24.60
2017-12-19T11:18:02.924Z,27.40
2017-12-19T11:19:02.930Z,26.40
2017-12-19T11:21:03.035Z,24.00
2017-12-19T11:22:03.006Z,23.70
2017-12-19T11:24:02.381Z,25.70
2017-12-19T11:25:01.452Z,26.00
2017-12-19T11:27:01.432Z,24.60
2017-12-19T11:28:00.920Z,24.20
2017-12-19T11:29:58.873Z,24.10
2017-12-19T11:30:58.842Z,24.60
2017-12-19T11:32:58.351Z,24.30
2017-12-19T11:33:57.815Z,26.30
2017-12-19T11:35:57.845Z,25.60
2017-12-19T11:36:57.312Z,25.90
2017-12-19T11:38:56.764Z,26.90
2017-12-19T11:39:55.255Z,25.90
2017-12-19T11:41:53.779Z,29.10
2017-12-19T11:42:53.232Z,25.70
2017-12-19T11:44:53.675Z,26.40
2017-12-19T11:45:53.851Z,24.70
2017-12-19T11:47:52.150Z,25.20
2017-12-19T11:48:52.647Z,26.10
2017-12-19T11:50:52.316Z,25.50
2017-12-19T11:51:52.104Z,24.60
2017-12-19T11:53:54.648Z,25.70
2017-12-19T11:54:52.988Z,26.50
2017-12-19T11:56:50.545Z,26.10
2017-12-19T11:57:50.612Z,24.40
2017-12-19T11:59:52.040Z,24.50
2017-12-19T12:00:52.320Z,24.80
2017-12-19T12:02:50.940Z,24.20
2017-12-19T12:03:49.771Z,25.60
2017-12-19T12:05:50.217Z,23.40
2017-12-19T12:06:47.735Z,24.70
2017-12-19T12:08:45.942Z,23.70
2017-12-19T12:09:46.683Z,23.60
2017-12-19T12:11:50.394Z,23.40
2017-12-19T12:12:46.298Z,21.40
2017-12-19T12:14:47.706Z,22.40
2017-12-19T12:15:46.670Z,20.40
2017-12-19T12:17:46.069Z,23.70
2017-12-19T12:18:45.558Z,23.40
2017-12-19T12:20:40.818Z,19.80
2017-12-19T12:21:40.754Z,21.40
2017-12-19T12:23:42.772Z,22.40
2017-12-19T12:24:41.222Z,21.30
2017-12-19T12:26:41.630Z,21.00
2017-12-19T12:27:41.648Z,22.70
2017-12-19T12:29:58.451Z,21.90
2017-12-19T12:30:43.356Z,20.80
2017-12-19T12:32:40.160Z,20.40
2017-12-19T12:33:40.139Z,20.00
2017-12-19T12:35:40.144Z,22.60
2017-12-19T12:36:38.132Z,21.90
2017-12-19T12:38:38.613Z,21.20
2017-12-19T12:39:38.551Z,21.20
2017-12-19T12:41:44.011Z,23.10
2017-12-19T12:42:43.995Z,21.10
2017-12-19T12:44:44.037Z,21.20
2017-12-19T12:45:43.960Z,20.70
2017-12-19T12:47:44.867Z,21.10
2017-12-19T12:48:44.367Z,23.20
2017-12-19T12:50:44.353Z,24.70
2017-12-19T12:51:44.295Z,24.40
2017-12-19T12:53:45.738Z,23.30
2017-12-19T12:54:45.262Z,23.30
2017-12-19T12:56:45.730Z,21.50
2017-12-19T12:57:45.155Z,21.90
2017-12-19T12:59:45.706Z,22.20
2017-12-19T13:00:45.671Z,22.70
2017-12-19T13:02:46.605Z,22.40
2017-12-19T13:03:46.050Z,23.40
2017-12-19T13:05:42.066Z,22.70
2017-12-19T13:06:42.572Z,23.20
2017-12-19T13:08:43.953Z,23.90
2017-12-19T13:09:43.884Z,24.40
2017-12-19T13:11:39.974Z,24.30
2017-12-19T13:12:40.490Z,24.10
2017-12-19T13:14:37.932Z,22.90
2017-12-19T13:15:38.422Z,22.90
2017-12-19T13:17:38.366Z,23.00
2017-12-19T13:18:38.878Z,23.30
2017-12-19T13:20:34.288Z,25.10
2017-12-19T13:21:34.303Z,23.80
2017-12-19T13:23:32.749Z,24.10
2017-12-19T13:24:32.318Z,23.60
2017-12-19T13:26:30.842Z,26.00
2017-12-19T13:27:30.266Z,26.80
2017-12-19T13:29:26.721Z,24.90
2017-12-19T13:30:26.219Z,24.50
2017-12-19T13:32:22.208Z,24.00
2017-12-19T13:33:22.182Z,26.10
2017-12-19T13:35:18.113Z,27.00
2017-12-19T13:36:18.127Z,25.60
2017-12-19T13:38:17.589Z,24.40
2017-12-19T13:39:16.073Z,24.90
2017-12-19T13:41:18.000Z,27.50
2017-12-19T13:42:16.465Z,27.40
2017-12-19T13:44:14.426Z,30.00
2017-12-19T13:45:14.400Z,31.40
2017-12-19T13:47:10.858Z,29.70
2017-12-19T13:48:10.352Z,29.00
2017-12-19T13:50:06.285Z,29.00
2017-12-19T13:51:06.281Z,28.10
2017-12-19T13:53:03.227Z,28.30
2017-12-19T13:54:03.233Z,27.80
2017-12-19T13:55:58.712Z,28.20
2017-12-19T13:56:58.204Z,27.10
2017-12-19T13:58:54.178Z,27.00
2017-12-19T13:59:54.162Z,26.30
2017-12-19T14:01:52.081Z,28.80
2017-12-19T14:02:52.083Z,28.30
2017-12-19T14:04:53.526Z,27.00
2017-12-19T14:05:53.039Z,26.80
2017-12-19T14:07:50.999Z,27.00
2017-12-19T14:08:50.589Z,26.50
2017-12-19T14:10:49.066Z,28.00
2017-12-19T14:11:48.589Z,25.80
2017-12-19T14:13:46.578Z,27.30
2017-12-19T14:14:46.550Z,25.80
2017-12-19T14:16:47.530Z,27.30
2017-12-19T14:17:47.530Z,24.60
2017-12-19T14:19:45.575Z,27.20
2017-12-19T14:20:45.581Z,27.20
2017-12-19T14:22:44.518Z,28.00
2017-12-19T14:23:43.521Z,27.30
2017-12-19T14:25:39.434Z,29.30
2017-12-19T14:26:39.427Z,30.50
2017-12-19T14:28:35.448Z,26.10
2017-12-19T14:29:35.894Z,29.90
2017-12-19T14:31:35.792Z,29.60
2017-12-19T14:32:35.795Z,26.20
2017-12-19T14:34:34.730Z,24.80
2017-12-19T14:35:34.542Z,25.90
2017-12-19T14:37:32.992Z,26.70
2017-12-19T14:38:32.466Z,25.30
2017-12-19T14:40:31.428Z,25.30
2017-12-19T14:41:30.372Z,26.00
2017-12-19T14:43:29.832Z,24.80
2017-12-19T14:44:28.314Z,26.90
2017-12-19T14:46:26.269Z,24.30
2017-12-19T14:47:26.294Z,25.40
2017-12-19T14:49:24.181Z,23.10
2017-12-19T14:50:24.212Z,23.20
2017-12-19T14:52:22.636Z,24.70
2017-12-19T14:53:22.093Z,24.60
2017-12-19T14:55:18.052Z,23.80
2017-12-19T14:56:18.137Z,24.20
2017-12-19T14:58:14.043Z,21.40
2017-12-19T14:59:13.991Z,20.20
2017-12-19T15:01:11.460Z,24.20
2017-12-19T15:02:09.907Z,23.10
2017-12-19T15:04:05.837Z,21.70
2017-12-19T15:05:05.838Z,21.50
2017-12-19T15:07:01.794Z,21.00
2017-12-19T15:08:01.758Z,22.00
2017-12-19T15:10:00.221Z,22.70
2017-12-19T15:10:59.840Z,22.40
2017-12-19T15:12:55.770Z,21.30
2017-12-19T15:13:55.739Z,22.20
2017-12-19T15:15:51.709Z,22.40
2017-12-19T15:16:51.712Z,22.90
2017-12-19T15:18:49.627Z,21.10
2017-12-19T15:19:50.151Z,21.40
2017-12-19T15:21:45.560Z,21.00
2017-12-19T15:22:45.566Z,21.30
2017-12-19T15:24:44.055Z,20.90
2017-12-19T15:25:47.243Z,21.40
2017-12-19T15:27:39.481Z,22.00
2017-12-19T15:28:39.465Z,22.10
2017-12-19T15:30:36.349Z,22.10
2017-12-19T15:31:35.923Z,22.00
2017-12-19T15:33:33.464Z,22.40
2017-12-19T15:34:34.370Z,23.00
2017-12-19T15:36:31.406Z,22.20
2017-12-19T15:37:31.413Z,21.40
2017-12-19T15:39:29.860Z,24.30
2017-12-19T15:40:29.471Z,23.20
2017-12-19T15:42:27.928Z,21.90
2017-12-19T15:43:27.516Z,21.30
2017-12-19T15:45:26.006Z,22.50
2017-12-19T15:46:25.446Z,22.70
2017-12-19T15:48:24.921Z,22.50
2017-12-19T15:49:23.485Z,23.60
2017-12-19T15:51:21.401Z,23.10
2017-12-19T15:52:21.416Z,23.30
2017-12-19T15:54:19.862Z,22.40
2017-12-19T15:55:19.342Z,22.30
2017-12-19T15:57:17.299Z,23.30
2017-12-19T15:58:17.785Z,22.90
2017-12-19T16:00:15.245Z,24.30
2017-12-19T16:01:15.221Z,22.60
2017-12-19T16:03:11.160Z,22.10
2017-12-19T16:04:11.127Z,23.20
2017-12-19T16:06:07.108Z,23.60
2017-12-19T16:07:07.138Z,22.70
2017-12-19T16:09:04.646Z,23.00
2017-12-19T16:10:03.975Z,23.20
2017-12-19T16:12:02.422Z,22.80
2017-12-19T16:13:02.013Z,23.30
2017-12-19T16:15:00.431Z,21.90
2017-12-19T16:15:59.947Z,22.20
2017-12-19T16:17:58.398Z,22.90
2017-12-19T16:18:57.845Z,23.40
2017-12-19T16:20:55.878Z,23.40
2017-12-19T16:21:55.847Z,23.30
2017-12-19T16:23:53.788Z,21.40
2017-12-19T16:24:53.783Z,23.10
2017-12-19T16:26:52.747Z,24.60
2017-12-19T16:27:51.714Z,23.30
2017-12-19T16:29:49.680Z,23.00
2017-12-19T16:30:49.663Z,22.70
2017-12-19T16:32:47.595Z,23.30
2017-12-19T16:33:47.595Z,23.30
2017-12-19T16:35:43.557Z,21.20
2017-12-19T16:36:43.530Z,21.40
2017-12-19T16:38:40.470Z,21.60
