createdAt,value
2023-03-12T00:01:30.745Z,29.75
2023-03-12T00:03:57.323Z,28.99
2023-03-12T00:06:23.837Z,29.50
2023-03-12T00:08:50.293Z,28.64
2023-03-12T00:11:16.753Z,28.29
2023-03-12T00:13:43.245Z,27.42
2023-03-12T00:16:09.811Z,27.87
2023-03-12T00:18:36.326Z,27.31
2023-03-12T00:21:02.783Z,27.29
2023-03-12T00:23:29.241Z,27.35
2023-03-12T00:25:55.679Z,26.57
2023-03-12T00:28:22.122Z,27.12
2023-03-12T00:30:48.574Z,26.64
2023-03-12T00:33:15.020Z,26.22
2023-03-12T00:35:41.510Z,25.54
2023-03-12T00:38:08.012Z,25.50
2023-03-12T00:40:34.465Z,25.65
2023-03-12T00:43:00.929Z,25.42
2023-03-12T00:45:27.402Z,25.57
2023-03-12T00:47:53.868Z,24.51
2023-03-12T00:50:20.331Z,24.61
2023-03-12T00:52:46.773Z,24.36
2023-03-12T00:55:13.244Z,24.60
2023-03-12T00:57:39.714Z,23.50
2023-03-12T01:00:06.189Z,24.09
2023-03-12T01:02:32.746Z,23.80
2023-03-12T01:04:59.227Z,23.44
2023-03-12T01:07:25.688Z,23.33
2023-03-12T01:09:52.153Z,23.07
2023-03-12T01:12:18.605Z,23.28
2023-03-12T01:14:45.045Z,22.96
2023-03-12T01:17:11.491Z,23.14
2023-03-12T01:19:37.980Z,22.16
2023-03-12T01:22:04.434Z,22.55
2023-03-12T01:24:30.907Z,22.00
2023-03-12T01:26:57.399Z,21.92
2023-03-12T01:29:23.858Z,21.25
2023-03-12T01:31:50.372Z,21.84
2023-03-12T01:34:16.867Z,21.40
2023-03-12T01:36:43.334Z,20.74
2023-03-12T01:39:09.775Z,20.85
2023-03-12T01:41:36.224Z,20.15
2023-03-12T01:44:02.674Z,20.84
2023-03-12T01:46:29.165Z,20.56
2023-03-12T01:48:55.634Z,20.40
2023-03-12T01:51:22.087Z,20.21
2023-03-12T01:53:48.554Z,20.31
2023-03-12T01:56:15.012Z,20.03
2023-03-12T01:58:41.467Z,20.04
2023-03-12T02:01:08.016Z,19.70
2023-03-12T02:03:34.570Z,19.21
2023-03-12T02:06:01.077Z,19.61
2023-03-12T02:08:27.519Z,18.87
2023-03-12T02:10:53.961Z,19.02
2023-03-12T02:13:20.422Z,18.79
2023-03-12T02:15:46.873Z,18.56
2023-03-12T02:18:13.330Z,18.70
2023-03-12T02:20:39.775Z,18.76
2023-03-12T02:23:06.224Z,18.19
2023-03-12T02:25:32.678Z,17.94
2023-03-12T02:27:59.139Z,17.96
2023-03-12T02:30:25.606Z,18.40
2023-03-12T02:32:52.119Z,18.19
2023-03-12T02:35:18.604Z,17.57
2023-03-12T02:37:45.307Z,17.56
2023-03-12T02:40:11.766Z,17.58
2023-03-12T02:42:38.275Z,16.92
2023-03-12T02:45:04.761Z,16.42
2023-03-12T02:47:31.237Z,17.11
2023-03-12T02:49:57.708Z,17.16
2023-03-12T02:52:24.155Z,16.21
2023-03-12T02:54:50.628Z,16.50
2023-03-12T02:57:17.084Z,16.01
2023-03-12T02:59:43.545Z,16.00
2023-03-12T03:02:09.991Z,15.98
2023-03-12T03:04:36.434Z,16.07
2023-03-12T03:07:02.934Z,16.20
2023-03-12T03:09:29.417Z,16.26
2023-03-12T03:11:55.875Z,15.83
2023-03-12T03:14:22.354Z,15.54
2023-03-12T03:16:48.822Z,15.65
2023-03-12T03:19:15.266Z,15.49
2023-03-12T03:21:41.710Z,15.53
2023-03-12T03:24:08.145Z,15.50
2023-03-12T03:26:34.588Z,15.07
2023-03-12T03:29:01.047Z,15.35
2023-03-12T03:31:27.637Z,14.53
2023-03-12T03:33:54.190Z,14.99
2023-03-12T03:36:20.641Z,14.30
2023-03-12T03:38:47.074Z,14.48
2023-03-12T03:41:13.523Z,14.55
2023-03-12T03:43:39.973Z,14.12
2023-03-12T03:46:06.477Z,14.27
2023-03-12T03:48:32.989Z,13.95
2023-03-12T03:50:59.441Z,13.95
2023-03-12T03:53:25.902Z,13.56
2023-03-12T03:55:52.350Z,13.51
2023-03-12T03:58:18.792Z,13.41
2023-03-12T04:00:45.258Z,13.40
2023-03-12T04:03:11.780Z,13.27
2023-03-12T04:05:38.327Z,13.78
2023-03-12T04:08:04.796Z,13.24
2023-03-12T04:10:31.283Z,12.91
2023-03-12T04:12:57.845Z,13.00
2023-03-12T04:15:24.394Z,13.18
2023-03-12T04:17:50.963Z,12.56
2023-03-12T04:20:17.488Z,12.70
2023-03-12T04:22:43.947Z,12.51
2023-03-12T04:25:10.387Z,12.16
2023-03-12T04:27:36.841Z,12.67
2023-03-12T04:30:03.308Z,12.11
2023-03-12T04:32:29.821Z,12.34
2023-03-12T04:34:56.294Z,11.90
2023-03-12T04:37:22.733Z,11.97
2023-03-12T04:39:49.173Z,11.62
2023-03-12T04:42:15.612Z,11.59
2023-03-12T04:44:42.058Z,11.68
2023-03-12T04:47:08.500Z,11.59
2023-03-12T04:49:34.950Z,11.02
2023-03-12T04:52:01.399Z,11.45
2023-03-12T04:54:27.842Z,11.25
2023-03-12T04:56:54.287Z,11.12
2023-03-12T04:59:20.763Z,11.26
2023-03-12T05:01:47.280Z,11.13
2023-03-12T05:04:13.783Z,11.02
2023-03-12T05:06:40.277Z,10.91
2023-03-12T05:09:06.705Z,10.91
2023-03-12T05:11:33.152Z,10.64
2023-03-12T05:13:59.599Z,10.54
2023-03-12T05:16:26.090Z,10.68
2023-03-12T05:18:52.547Z,10.05
2023-03-12T05:21:18.988Z,10.42
2023-03-12T05:23:45.427Z,10.26
2023-03-12T05:26:11.864Z,10.22
2023-03-12T05:28:38.305Z,9.72
2023-03-12T05:31:04.759Z,9.95
2023-03-12T05:33:31.196Z,9.45
2023-03-12T05:35:57.766Z,10.00
2023-03-12T05:38:24.246Z,9.27
2023-03-12T05:40:50.708Z,9.09
2023-03-12T05:43:17.153Z,9.46
2023-03-12T05:45:43.615Z,9.16
2023-03-12T05:48:10.066Z,9.06
2023-03-12T05:50:36.518Z,8.98
2023-03-12T05:53:02.961Z,8.66
2023-03-12T05:55:29.388Z,8.62
2023-03-12T05:57:55.841Z,8.45
2023-03-12T06:00:22.277Z,8.36
2023-03-12T06:02:48.726Z,8.44
2023-03-12T06:05:15.162Z,8.25
2023-03-12T06:07:41.604Z,8.19
2023-03-12T06:10:08.086Z,7.88
2023-03-12T06:12:34.524Z,7.93
2023-03-12T06:15:00.971Z,7.80
2023-03-12T06:17:27.417Z,7.84
2023-03-12T06:19:53.852Z,7.59
2023-03-12T06:22:20.293Z,7.70
2023-03-12T06:24:46.731Z,7.38
2023-03-12T06:27:13.182Z,7.64
2023-03-12T06:29:39.628Z,7.75
2023-03-12T06:32:06.071Z,7.50
2023-03-12T06:34:32.506Z,7.40
2023-03-12T06:36:58.957Z,7.43
2023-03-12T06:39:25.434Z,7.37
2023-03-12T06:41:51.872Z,7.30
2023-03-12T06:44:18.309Z,6.72
2023-03-12T06:46:44.796Z,6.92
2023-03-12T06:49:11.347Z,7.03
2023-03-12T06:51:37.782Z,6.88
2023-03-12T06:54:04.218Z,6.89
2023-03-12T06:56:30.672Z,6.79
2023-03-12T06:58:57.110Z,6.41
2023-03-12T07:01:23.558Z,6.58
2023-03-12T07:03:50.010Z,6.88
2023-03-12T07:06:16.449Z,6.70
2023-03-12T07:08:42.898Z,6.51
2023-03-12T07:11:09.357Z,6.32
2023-03-12T07:13:35.862Z,6.33
2023-03-12T07:16:02.362Z,6.35
2023-03-12T07:18:28.845Z,6.16
2023-03-12T07:20:55.311Z,6.42
2023-03-12T07:23:21.769Z,5.95
2023-03-12T07:25:48.197Z,6.03
2023-03-12T07:28:14.632Z,5.99
2023-03-12T07:30:41.114Z,6.08
2023-03-12T07:33:07.625Z,6.03
2023-03-12T07:35:34.329Z,6.06
2023-03-12T07:38:00.845Z,5.66
2023-03-12T07:40:28.145Z,5.89
2023-03-12T07:42:54.601Z,5.52
2023-03-12T07:45:21.076Z,6.01
2023-03-12T07:47:47.770Z,5.37
2023-03-12T07:50:14.317Z,5.50
2023-03-12T07:52:40.795Z,5.59
2023-03-12T07:55:07.316Z,5.57
2023-03-12T07:57:33.853Z,5.61
2023-03-12T08:00:00.419Z,5.51
2023-03-12T08:02:26.958Z,5.83
2023-03-12T08:04:53.524Z,5.38
2023-03-12T08:07:20.062Z,5.47
2023-03-12T08:09:46.708Z,5.27
2023-03-12T08:12:13.261Z,5.22
2023-03-12T08:14:39.788Z,5.17
2023-03-12T08:17:06.246Z,5.03
2023-03-12T08:19:32.708Z,5.48
2023-03-12T08:21:59.204Z,4.85
2023-03-12T08:24:25.637Z,5.07
2023-03-12T08:26:52.085Z,4.86
2023-03-12T08:29:18.531Z,5.04
2023-03-12T08:32:01.440Z,4.76
2023-03-12T08:34:28.179Z,4.74
2023-03-12T08:36:54.661Z,4.72
2023-03-12T08:39:21.134Z,4.55
2023-03-12T08:41:47.588Z,4.24
2023-03-12T08:44:14.038Z,4.42
2023-03-12T08:46:40.475Z,4.11
2023-03-12T08:49:06.908Z,3.95
2023-03-12T08:51:33.370Z,4.21
2023-03-12T08:53:59.808Z,4.39
2023-03-12T08:56:26.246Z,4.19
2023-03-12T08:58:52.696Z,4.06
2023-03-12T09:01:19.136Z,4.04
2023-03-12T09:03:45.586Z,4.03
2023-03-12T09:06:12.019Z,4.26
2023-03-12T09:08:38.498Z,3.86
2023-03-12T09:11:04.960Z,3.75
2023-03-12T09:13:50.737Z,3.70
2023-03-12T09:16:17.843Z,4.13
2023-03-12T09:18:44.284Z,3.63
2023-03-12T09:21:10.710Z,3.76
2023-03-12T09:23:37.151Z,3.82
2023-03-12T09:26:03.623Z,3.67
2023-03-12T09:28:30.102Z,3.74
2023-03-12T09:30:56.608Z,3.68
2023-03-12T09:33:23.068Z,3.71
2023-03-12T09:35:49.564Z,3.76
2023-03-12T09:38:16.000Z,3.71
2023-03-12T09:40:42.447Z,3.75
2023-03-12T09:43:08.887Z,3.76
2023-03-12T09:45:35.319Z,3.86
2023-03-12T09:48:01.771Z,3.98
2023-03-12T09:50:28.220Z,3.89
2023-03-12T09:52:54.681Z,3.84
2023-03-12T09:55:21.126Z,3.68
2023-03-12T09:57:47.569Z,3.74
2023-03-12T10:00:14.003Z,3.91
2023-03-12T10:02:40.449Z,3.70
2023-03-12T10:05:06.933Z,4.07
2023-03-12T10:07:33.424Z,4.37
2023-03-12T10:09:59.934Z,4.10
2023-03-12T10:12:26.469Z,4.31
2023-03-12T10:14:52.940Z,5.02
2023-03-12T10:17:19.386Z,5.14
2023-03-12T10:19:45.836Z,5.01
2023-03-12T10:22:12.270Z,5.42
2023-03-12T10:24:38.711Z,5.72
2023-03-12T10:27:05.168Z,5.59
2023-03-12T10:29:31.630Z,6.15
2023-03-12T10:31:58.095Z,6.39
2023-03-12T10:34:24.522Z,6.74
2023-03-12T10:36:50.974Z,7.09
2023-03-12T10:39:17.469Z,7.02
2023-03-12T10:41:43.907Z,7.09
2023-03-12T10:44:10.359Z,7.45
2023-03-12T10:46:36.826Z,7.58
2023-03-12T10:49:03.323Z,7.76
2023-03-12T10:51:29.766Z,7.49
2023-03-12T10:53:56.220Z,8.01
2023-03-12T10:56:22.679Z,8.06
2023-03-12T10:58:49.123Z,7.80
2023-03-12T11:01:15.606Z,7.79
2023-03-12T11:03:42.110Z,7.91
2023-03-12T11:06:08.602Z,7.91
2023-03-12T11:08:35.094Z,7.69
2023-03-12T11:11:01.560Z,7.65
2023-03-12T11:13:28.008Z,7.95
2023-03-12T11:15:54.478Z,8.29
2023-03-12T11:18:20.958Z,8.29
2023-03-12T11:20:47.403Z,8.38
2023-03-12T11:23:13.847Z,8.85
2023-03-12T11:25:40.330Z,9.22
2023-03-12T11:28:06.831Z,9.19
2023-03-12T11:30:33.351Z,9.55
2023-03-12T11:32:59.852Z,10.24
2023-03-12T11:35:26.321Z,10.80
2023-03-12T11:37:52.769Z,11.69
2023-03-12T11:40:19.214Z,11.49
2023-03-12T11:42:45.665Z,11.78
2023-03-12T11:45:12.135Z,11.88
2023-03-12T11:47:38.641Z,12.34
2023-03-12T11:50:05.219Z,13.12
2023-03-12T11:52:31.701Z,12.98
2023-03-12T11:54:58.166Z,12.75
2023-03-12T11:57:24.622Z,13.44
2023-03-12T11:59:51.070Z,13.47
2023-03-12T12:02:17.530Z,13.77
2023-03-12T12:04:44.017Z,13.98
2023-03-12T12:07:10.739Z,14.44
2023-03-12T12:09:37.199Z,14.80
2023-03-12T12:12:05.677Z,15.16
2023-03-12T12:14:32.276Z,15.29
2023-03-12T12:16:58.731Z,16.13
2023-03-12T12:19:25.194Z,15.77
2023-03-12T12:21:51.668Z,16.27
2023-03-12T12:24:18.535Z,16.43
2023-03-12T12:26:45.193Z,16.24
2023-03-12T12:29:11.684Z,15.86
2023-03-12T12:31:38.143Z,16.00
2023-03-12T12:34:04.603Z,16.75
2023-03-12T12:36:31.065Z,16.65
2023-03-12T12:38:57.525Z,16.91
2023-03-12T12:41:23.999Z,16.30
2023-03-12T12:43:50.483Z,16.03
2023-03-12T12:46:17.058Z,16.90
2023-03-12T12:48:43.557Z,16.68
2023-03-12T12:51:10.770Z,16.47
2023-03-12T12:53:37.275Z,16.19
2023-03-12T12:56:03.733Z,16.79
2023-03-12T12:58:30.198Z,16.34
2023-03-12T13:00:56.671Z,16.73
2023-03-12T13:03:23.149Z,16.18
2023-03-12T13:05:49.623Z,16.03
2023-03-12T13:08:16.096Z,16.37
2023-03-12T13:10:48.941Z,16.55
2023-03-12T13:13:26.227Z,16.57
2023-03-12T13:15:53.768Z,16.95
2023-03-12T13:18:20.238Z,15.78
2023-03-12T13:20:46.676Z,15.96
2023-03-12T13:23:13.171Z,15.65
2023-03-12T13:25:39.609Z,15.49
2023-03-12T13:28:06.060Z,15.60
2023-03-12T13:30:32.534Z,15.35
2023-03-12T13:32:59.060Z,15.12
2023-03-12T13:35:25.524Z,14.58
2023-03-12T13:37:51.996Z,14.29
2023-03-12T13:40:18.444Z,14.25
2023-03-12T13:42:44.889Z,14.03
2023-03-12T13:45:11.360Z,13.51
2023-03-12T13:47:37.881Z,13.18
2023-03-12T13:50:04.367Z,13.43
2023-03-12T13:52:30.836Z,12.91
2023-03-12T13:54:57.314Z,12.89
2023-03-12T13:57:23.762Z,12.61
2023-03-12T13:59:50.226Z,12.60
2023-03-12T14:02:16.681Z,13.38
2023-03-12T14:04:43.199Z,13.52
2023-03-12T14:07:09.720Z,14.02
2023-03-12T14:09:37.700Z,14.37
2023-03-12T14:12:05.177Z,13.60
2023-03-12T14:14:31.666Z,12.75
2023-03-12T14:17:00.869Z,11.86
2023-03-12T14:19:27.370Z,12.04
2023-03-12T14:21:53.849Z,12.01
2023-03-12T14:24:20.308Z,11.47
2023-03-12T14:26:46.777Z,11.19
2023-03-12T14:29:13.224Z,11.11
2023-03-12T14:31:39.761Z,10.57
2023-03-12T14:34:06.325Z,10.15
2023-03-12T14:36:32.777Z,10.86
2023-03-12T14:38:59.242Z,10.20
2023-03-12T14:41:25.688Z,10.04
2023-03-12T14:43:52.143Z,10.01
2023-03-12T14:46:18.634Z,9.42
2023-03-12T14:48:45.120Z,9.42
2023-03-12T14:51:11.609Z,9.13
2023-03-12T14:53:38.074Z,9.37
2023-03-12T14:56:04.512Z,9.53
2023-03-12T14:58:30.984Z,9.03
2023-03-12T15:00:57.446Z,8.53
2023-03-12T15:03:23.924Z,8.08
2023-03-12T15:05:50.395Z,8.23
2023-03-12T15:08:16.861Z,8.28
2023-03-12T15:10:43.406Z,8.25
2023-03-12T15:13:09.854Z,8.09
2023-03-12T15:15:36.297Z,7.18
2023-03-12T15:18:02.746Z,7.53
2023-03-12T15:20:29.192Z,7.13
2023-03-12T15:22:55.623Z,7.51
2023-03-12T15:25:22.071Z,6.94
2023-03-12T15:27:48.515Z,6.99
2023-03-12T15:30:14.956Z,6.84
2023-03-12T15:32:41.461Z,7.10
2023-03-12T15:35:08.117Z,6.95
2023-03-12T15:37:34.763Z,6.92
2023-03-12T15:40:01.234Z,6.65
2023-03-12T15:42:27.720Z,6.87
2023-03-12T15:44:54.214Z,6.44
2023-03-12T15:47:20.725Z,6.51
2023-03-12T15:49:47.182Z,6.22
2023-03-12T15:52:13.638Z,6.49
2023-03-12T15:54:40.088Z,6.54
2023-03-12T15:57:06.548Z,6.20
2023-03-12T15:59:33.005Z,6.24
2023-03-12T16:01:59.564Z,6.03
2023-03-12T16:04:26.065Z,5.73
2023-03-12T16:06:52.535Z,6.36
2023-03-12T16:09:18.977Z,6.18
2023-03-12T16:11:45.410Z,5.86
2023-03-12T16:14:11.863Z,5.95
2023-03-12T16:16:38.380Z,6.01
2023-03-12T16:19:04.849Z,5.64
2023-03-12T16:21:31.353Z,5.63
2023-03-12T16:23:57.786Z,5.30
2023-03-12T16:26:24.239Z,5.51
2023-03-12T16:28:50.683Z,5.81
2023-03-12T16:31:17.170Z,5.40
2023-03-12T16:33:43.669Z,5.45
2023-03-12T16:36:10.138Z,5.31
2023-03-12T16:38:36.602Z,5.32
2023-03-12T16:41:03.031Z,5.23
2023-03-12T16:43:29.458Z,5.30
2023-03-12T16:45:55.971Z,4.89
2023-03-12T16:48:22.503Z,5.23
2023-03-12T16:50:48.963Z,5.46
2023-03-12T16:53:15.413Z,5.23
2023-03-12T16:55:41.870Z,5.18
2023-03-12T16:58:08.304Z,5.05
2023-03-12T17:00:34.774Z,4.99
2023-03-12T17:03:01.927Z,4.85
2023-03-12T17:05:28.452Z,4.84
2023-03-12T17:07:54.899Z,4.73
2023-03-12T17:10:21.331Z,4.78
2023-03-12T17:12:48.503Z,4.72
2023-03-12T17:15:15.050Z,5.04
2023-03-12T17:17:41.493Z,4.79
2023-03-12T17:20:07.964Z,4.60
2023-03-12T17:22:34.418Z,4.54
2023-03-12T17:25:00.856Z,4.74
2023-03-12T17:27:27.310Z,4.88
2023-03-12T17:29:53.785Z,4.55
2023-03-12T17:32:20.290Z,4.49
2023-03-12T17:34:46.722Z,4.46
2023-03-12T17:37:13.205Z,4.45
2023-03-12T17:39:39.658Z,4.45
2023-03-12T17:42:06.092Z,4.37
2023-03-12T17:44:32.538Z,4.38
2023-03-12T17:46:59.924Z,4.65
2023-03-12T17:49:26.484Z,4.46
2023-03-12T17:51:52.936Z,4.32
2023-03-12T17:54:19.388Z,4.48
2023-03-12T17:56:45.836Z,4.40
2023-03-12T17:59:12.289Z,4.12
2023-03-12T18:01:38.738Z,4.28
2023-03-12T18:04:05.180Z,4.24
2023-03-12T18:06:31.642Z,4.21
2023-03-12T18:08:58.119Z,4.16
2023-03-12T18:11:24.618Z,3.93
2023-03-12T18:13:51.077Z,4.13
2023-03-12T18:16:17.563Z,3.94
2023-03-12T18:18:44.061Z,4.19
2023-03-12T18:21:10.507Z,4.28
2023-03-12T18:23:36.973Z,3.86
2023-03-12T18:26:03.440Z,4.08
2023-03-12T18:28:29.869Z,4.15
2023-03-12T18:30:56.420Z,4.11
2023-03-12T18:33:22.906Z,3.98
2023-03-12T18:35:49.405Z,3.95
2023-03-12T18:38:15.898Z,3.90
2023-03-12T18:40:42.330Z,3.64
2023-03-12T18:43:08.766Z,3.66
2023-03-12T18:45:35.244Z,3.71
2023-03-12T18:48:01.711Z,3.68
2023-03-12T18:50:28.161Z,3.97
2023-03-12T18:52:54.589Z,3.56
2023-03-12T18:55:21.030Z,3.74
2023-03-12T18:57:47.505Z,3.83
2023-03-12T19:00:13.980Z,3.76
2023-03-12T19:02:40.451Z,3.59
2023-03-12T19:05:06.905Z,3.66
2023-03-12T19:07:33.399Z,3.72
2023-03-12T19:09:59.854Z,3.67
2023-03-12T19:12:26.318Z,3.54
2023-03-12T19:14:52.764Z,3.57
2023-03-12T19:17:19.274Z,3.44
2023-03-12T19:19:45.729Z,3.56
2023-03-12T19:22:12.181Z,3.68
2023-03-12T19:24:38.627Z,3.53
2023-03-12T19:27:05.087Z,3.41
2023-03-12T19:29:31.530Z,3.60
2023-03-12T19:31:58.049Z,3.43
2023-03-12T19:34:24.526Z,3.44
2023-03-12T19:36:50.968Z,3.22
2023-03-12T19:39:21.666Z,3.35
2023-03-12T19:41:48.285Z,3.44
2023-03-12T19:44:14.765Z,3.39
2023-03-12T19:46:41.220Z,3.34
2023-03-12T19:49:07.702Z,3.34
2023-03-12T19:51:34.160Z,3.04
2023-03-12T19:54:00.626Z,3.06
2023-03-12T19:56:27.087Z,3.08
2023-03-12T19:58:53.522Z,3.17
2023-03-12T20:01:19.974Z,3.17
2023-03-12T20:03:46.429Z,3.25
2023-03-12T20:06:12.885Z,3.26
2023-03-12T20:08:39.339Z,3.04
2023-03-12T20:11:05.788Z,2.82
2023-03-12T20:13:32.235Z,3.06
2023-03-12T20:15:58.675Z,2.99
2023-03-12T20:18:25.128Z,2.95
2023-03-12T20:20:51.595Z,2.84
2023-03-12T20:23:18.055Z,2.82
2023-03-12T20:25:44.517Z,2.87
2023-03-12T20:28:10.992Z,3.04
2023-03-12T20:30:37.438Z,3.00
2023-03-12T20:33:03.920Z,3.02
2023-03-12T20:35:30.444Z,2.88
2023-03-12T20:37:56.923Z,2.72
2023-03-12T20:40:23.369Z,2.85
2023-03-12T20:42:49.822Z,2.81
2023-03-12T20:45:16.279Z,2.91
2023-03-12T20:47:42.727Z,3.06
2023-03-12T20:50:09.190Z,2.88
2023-03-12T20:52:35.646Z,3.05
2023-03-12T20:55:02.097Z,2.96
2023-03-12T20:57:28.557Z,2.86
2023-03-12T20:59:55.001Z,2.95
2023-03-12T21:02:21.494Z,2.74
2023-03-12T21:04:48.006Z,2.86
2023-03-12T21:07:14.449Z,2.64
2023-03-12T21:09:40.938Z,2.89
2023-03-12T21:12:07.392Z,2.60
2023-03-12T21:14:33.821Z,2.64
2023-03-12T21:17:00.289Z,2.80
2023-03-12T21:19:26.789Z,2.50
2023-03-12T21:21:53.301Z,2.59
2023-03-12T21:24:19.746Z,2.76
2023-03-12T21:26:46.219Z,2.60
2023-03-12T21:29:12.665Z,2.59
2023-03-12T21:31:39.136Z,2.93
2023-03-12T21:34:07.392Z,2.65
2023-03-12T21:36:35.450Z,2.43
2023-03-12T21:39:01.965Z,2.53
2023-03-12T21:41:28.434Z,2.55
2023-03-12T21:43:54.900Z,2.68
2023-03-12T21:46:21.391Z,2.65
2023-03-12T21:48:48.003Z,2.43
2023-03-12T21:51:14.620Z,2.43
2023-03-12T21:53:41.101Z,2.53
2023-03-12T21:56:07.544Z,2.44
2023-03-12T21:58:34.000Z,2.47
2023-03-12T22:01:00.450Z,2.18
2023-03-12T22:03:26.869Z,2.07
2023-03-12T22:05:53.325Z,2.64
2023-03-12T22:08:19.760Z,2.35
2023-03-12T22:10:46.205Z,2.32
2023-03-12T22:13:12.656Z,2.29
2023-03-12T22:15:39.127Z,2.44
2023-03-12T22:18:05.597Z,2.57
2023-03-12T22:20:32.028Z,2.43
2023-03-12T22:22:58.478Z,2.38
2023-03-12T22:25:24.906Z,2.48
2023-03-12T22:27:51.382Z,2.65
2023-03-12T22:30:17.826Z,2.16
2023-03-12T22:32:44.365Z,2.36
2023-03-12T22:35:10.854Z,2.19
2023-03-12T22:37:37.335Z,2.48
2023-03-12T22:40:03.818Z,2.29
2023-03-12T22:42:30.273Z,2.11
2023-03-12T22:44:56.721Z,2.14
2023-03-12T22:47:23.196Z,2.14
2023-03-12T22:49:49.665Z,2.35
2023-03-12T22:52:16.123Z,2.27
2023-03-12T22:54:42.595Z,2.19
2023-03-12T22:57:09.071Z,2.28
2023-03-12T22:59:35.528Z,2.18
2023-03-12T23:02:02.060Z,2.20
2023-03-12T23:04:28.619Z,2.16
2023-03-12T23:07:04.447Z,2.09
2023-03-12T23:09:37.974Z,2.04
2023-03-12T23:12:04.421Z,2.08
2023-03-12T23:14:30.868Z,2.13
2023-03-12T23:16:57.361Z,2.10
2023-03-12T23:19:23.855Z,1.95
2023-03-12T23:21:50.304Z,2.00
2023-03-12T23:24:16.739Z,1.99
2023-03-12T23:26:43.181Z,2.14
2023-03-12T23:29:09.622Z,2.16
2023-03-12T23:31:36.165Z,2.00
2023-03-12T23:34:02.617Z,2.08
2023-03-12T23:36:29.258Z,1.96
2023-03-12T23:38:55.695Z,1.89
2023-03-12T23:41:22.153Z,2.03
2023-03-12T23:43:48.616Z,1.84
2023-03-12T23:46:15.111Z,2.05
2023-03-12T23:48:41.649Z,2.12
2023-03-12T23:51:08.109Z,2.05
2023-03-12T23:53:34.572Z,1.83
2023-03-12T23:56:01.027Z,1.90
2023-03-12T23:58:27.471Z,2.00
