createdAt,value
2022-12-18T00:01:07.196Z,0.00
2022-12-18T00:03:34.790Z,0.00
2022-12-18T00:06:01.685Z,0.00
2022-12-18T00:08:28.734Z,0.00
2022-12-18T00:10:55.466Z,-0.10
2022-12-18T00:13:27.116Z,0.00
2022-12-18T00:15:56.564Z,-0.10
2022-12-18T00:18:23.600Z,-0.10
2022-12-18T00:20:50.323Z,-0.10
2022-12-18T00:23:17.325Z,0.00
2022-12-18T00:25:44.046Z,-0.10
2022-12-18T00:28:11.066Z,0.00
2022-12-18T00:30:37.760Z,0.00
2022-12-18T00:33:04.451Z,-0.10
2022-12-18T00:35:31.182Z,-0.10
2022-12-18T00:37:57.862Z,-0.10
2022-12-18T00:40:24.537Z,-0.10
2022-12-18T00:42:57.481Z,-0.20
2022-12-18T00:45:30.904Z,0.00
2022-12-18T00:47:57.683Z,-0.10
2022-12-18T00:50:25.038Z,-0.20
2022-12-18T00:52:51.803Z,-0.10
2022-12-18T00:55:18.642Z,-0.20
2022-12-18T00:57:45.432Z,-0.20
2022-12-18T01:00:13.948Z,-0.20
2022-12-18T01:02:40.807Z,-0.30
2022-12-18T01:05:08.325Z,-0.30
2022-12-18T01:07:35.139Z,-0.30
2022-12-18T01:10:01.848Z,-0.40
2022-12-18T01:12:28.568Z,-0.40
2022-12-18T01:14:55.273Z,-0.40
2022-12-18T01:17:22.235Z,-0.50
2022-12-18T01:19:48.928Z,-0.50
2022-12-18T01:22:15.590Z,-0.50
2022-12-18T01:24:42.278Z,-0.60
2022-12-18T01:27:08.935Z,-0.60
2022-12-18T01:29:35.834Z,-0.50
2022-12-18T01:32:02.579Z,-0.70
2022-12-18T01:34:29.432Z,-0.70
2022-12-18T01:36:56.106Z,-0.70
2022-12-18T01:39:22.907Z,-0.60
2022-12-18T01:42:04.946Z,-0.70
2022-12-18T01:45:05.739Z,-0.70
2022-12-18T01:47:47.643Z,-0.80
2022-12-18T01:50:19.423Z,-0.80
2022-12-18T01:52:54.113Z,-0.80
2022-12-18T01:55:23.473Z,-0.90
2022-12-18T01:57:53.035Z,-0.90
2022-12-18T02:00:20.679Z,-0.90
2022-12-18T02:02:47.618Z,-0.80
2022-12-18T02:05:19.766Z,-0.80
2022-12-18T02:08:08.648Z,-0.70
2022-12-18T02:11:09.601Z,-0.70
2022-12-18T02:13:39.474Z,-0.70
2022-12-18T02:16:11.998Z,-0.70
2022-12-18T02:18:41.626Z,-0.70
2022-12-18T02:21:31.387Z,-0.70
2022-12-18T02:24:21.002Z,-0.70
2022-12-18T02:26:58.567Z,-0.70
2022-12-18T02:29:28.434Z,-0.80
2022-12-18T02:31:57.527Z,-0.80
2022-12-18T02:34:27.024Z,-0.90
2022-12-18T02:36:53.715Z,-0.90
2022-12-18T02:39:21.135Z,-1.00
2022-12-18T02:41:48.201Z,-1.00
2022-12-18T02:44:15.307Z,-1.00
2022-12-18T02:46:44.653Z,-1.10
2022-12-18T02:49:40.249Z,-1.10
2022-12-18T02:52:43.822Z,-1.10
2022-12-18T02:55:32.129Z,-1.10
2022-12-18T02:58:04.493Z,-1.10
2022-12-18T03:00:51.469Z,-1.10
2022-12-18T03:03:38.369Z,-1.10
2022-12-18T03:06:11.391Z,-1.10
2022-12-18T03:08:40.248Z,-1.10
2022-12-18T03:11:11.553Z,-1.10
2022-12-18T03:13:53.526Z,-1.00
2022-12-18T03:16:28.213Z,-1.10
2022-12-18T03:19:09.389Z,-1.00
2022-12-18T03:21:47.826Z,-1.00
2022-12-18T03:24:14.497Z,-1.00
2022-12-18T03:26:42.387Z,-1.30
2022-12-18T03:29:10.905Z,-1.10
2022-12-18T03:31:37.981Z,-1.00
2022-12-18T03:34:06.112Z,-1.00
2022-12-18T03:36:33.007Z,-1.00
2022-12-18T03:38:59.728Z,-1.00
2022-12-18T03:41:35.580Z,-1.00
2022-12-18T03:44:20.643Z,-1.00
2022-12-18T03:47:20.427Z,-1.00
2022-12-18T03:49:57.709Z,-0.90
2022-12-18T03:52:28.336Z,-0.90
2022-12-18T03:54:55.357Z,-0.80
2022-12-18T03:57:23.631Z,-0.80
2022-12-18T03:59:52.127Z,-0.70
2022-12-18T04:02:18.969Z,-0.80
2022-12-18T04:04:45.737Z,-0.80
2022-12-18T04:07:12.550Z,-0.80
2022-12-18T04:09:39.626Z,-0.80
2022-12-18T04:12:07.018Z,-0.80
2022-12-18T04:14:36.559Z,-0.70
2022-12-18T04:17:03.845Z,-0.70
2022-12-18T04:19:30.552Z,-0.70
2022-12-18T04:21:57.281Z,-0.60
2022-12-18T04:24:24.022Z,-0.60
2022-12-18T04:26:50.678Z,-0.50
2022-12-18T04:29:17.401Z,-0.40
2022-12-18T04:31:44.115Z,-0.40
2022-12-18T04:34:10.800Z,-0.40
2022-12-18T04:36:37.903Z,-0.20
2022-12-18T04:39:04.610Z,-0.40
2022-12-18T04:41:31.309Z,-0.30
2022-12-18T04:43:57.996Z,-0.30
2022-12-18T04:46:24.775Z,-0.20
2022-12-18T04:48:51.476Z,-0.20
2022-12-18T04:51:21.997Z,-0.20
2022-12-18T04:53:52.814Z,-0.10
2022-12-18T04:56:19.506Z,-0.10
2022-12-18T04:58:46.247Z,0.00
2022-12-18T05:01:14.062Z,0.00
2022-12-18T05:03:41.226Z,0.00
2022-12-18T05:06:08.280Z,0.00
2022-12-18T05:08:35.074Z,0.10
2022-12-18T05:11:06.368Z,0.10
2022-12-18T05:13:36.820Z,0.20
2022-12-18T05:16:04.071Z,0.20
2022-12-18T05:18:31.823Z,0.20
2022-12-18T05:20:58.523Z,0.20
2022-12-18T05:23:25.246Z,0.20
2022-12-18T05:25:55.978Z,0.30
2022-12-18T05:28:23.255Z,0.30
2022-12-18T05:30:51.638Z,0.30
2022-12-18T05:33:19.406Z,0.30
2022-12-18T05:35:50.862Z,0.40
2022-12-18T05:38:17.500Z,0.40
2022-12-18T05:40:44.591Z,0.40
2022-12-18T05:43:14.249Z,0.50
2022-12-18T05:45:43.251Z,0.50
2022-12-18T05:48:13.738Z,0.50
2022-12-18T05:50:42.533Z,0.60
2022-12-18T05:53:09.233Z,0.60
2022-12-18T05:55:39.872Z,0.60
2022-12-18T05:58:07.146Z,0.60
2022-12-18T06:00:35.740Z,0.60
2022-12-18T06:03:02.905Z,0.60
2022-12-18T06:05:29.621Z,0.60
2022-12-18T06:07:56.317Z,0.60
2022-12-18T06:10:23.084Z,0.60
2022-12-18T06:12:49.770Z,0.60
2022-12-18T06:15:16.467Z,0.60
2022-12-18T06:17:43.677Z,0.60
2022-12-18T06:20:11.372Z,0.60
2022-12-18T06:22:38.140Z,0.50
2022-12-18T06:25:05.673Z,0.50
2022-12-18T06:27:34.491Z,0.60
2022-12-18T06:30:01.655Z,0.60
2022-12-18T06:32:28.397Z,0.60
2022-12-18T06:34:56.353Z,0.60
2022-12-18T06:37:26.954Z,0.60
2022-12-18T06:39:54.364Z,0.60
2022-12-18T06:42:24.865Z,0.60
2022-12-18T06:44:51.857Z,0.60
2022-12-18T06:47:19.228Z,0.60
2022-12-18T06:49:46.041Z,0.80
2022-12-18T06:52:12.754Z,0.60
2022-12-18T06:54:39.478Z,0.60
2022-12-18T06:57:06.156Z,0.70
2022-12-18T06:59:32.844Z,0.70
2022-12-18T07:01:59.645Z,1.00
2022-12-18T07:04:30.685Z,0.70
2022-12-18T07:06:57.443Z,0.70
2022-12-18T07:09:24.648Z,0.70
2022-12-18T07:11:51.857Z,0.60
2022-12-18T07:14:18.637Z,0.90
2022-12-18T07:16:45.481Z,0.80
2022-12-18T07:19:12.191Z,0.70
2022-12-18T07:21:39.002Z,0.70
2022-12-18T07:24:06.363Z,0.80
2022-12-18T07:26:33.051Z,0.80
2022-12-18T07:28:59.742Z,0.80
2022-12-18T07:31:26.617Z,1.10
2022-12-18T07:33:53.474Z,0.90
2022-12-18T07:36:20.432Z,0.90
2022-12-18T07:38:50.095Z,0.90
2022-12-18T07:41:16.892Z,0.90
2022-12-18T07:43:43.902Z,0.90
2022-12-18T07:46:13.505Z,0.90
2022-12-18T07:48:41.213Z,0.90
2022-12-18T07:51:08.029Z,0.90
2022-12-18T07:53:35.293Z,0.80
2022-12-18T07:58:50.855Z,0.90
2022-12-18T08:01:18.021Z,1.10
2022-12-18T08:03:45.328Z,0.70
2022-12-18T08:06:12.054Z,0.90
2022-12-18T08:08:38.896Z,0.90
2022-12-18T08:11:05.650Z,0.90
2022-12-18T08:13:32.398Z,0.90
2022-12-18T08:16:03.937Z,1.00
2022-12-18T08:18:30.735Z,0.90
2022-12-18T08:20:57.426Z,1.00
2022-12-18T08:23:27.550Z,1.00
2022-12-18T08:25:55.512Z,1.10
2022-12-18T08:28:22.248Z,1.10
2022-12-18T08:30:53.141Z,1.10
2022-12-18T08:33:19.937Z,1.20
2022-12-18T08:35:46.613Z,1.20
2022-12-18T08:38:13.316Z,1.20
2022-12-18T08:40:40.049Z,1.30
2022-12-18T08:43:25.309Z,1.30
2022-12-18T08:45:52.070Z,1.30
2022-12-18T08:48:22.141Z,1.30
2022-12-18T08:50:58.922Z,1.40
2022-12-18T08:53:25.710Z,1.50
2022-12-18T08:55:52.648Z,1.50
2022-12-18T08:58:19.687Z,1.40
2022-12-18T09:00:46.450Z,1.50
2022-12-18T09:03:16.818Z,1.50
2022-12-18T09:05:43.835Z,1.50
2022-12-18T09:08:10.519Z,2.30
2022-12-18T09:10:45.440Z,1.60
2022-12-18T09:13:12.828Z,1.60
2022-12-18T09:15:50.778Z,1.60
2022-12-18T09:18:18.182Z,1.60
2022-12-18T09:20:44.925Z,1.60
2022-12-18T09:23:12.038Z,1.60
2022-12-18T09:25:38.897Z,1.60
2022-12-18T09:28:18.635Z,1.70
2022-12-18T09:30:47.540Z,1.60
2022-12-18T09:33:14.707Z,1.60
2022-12-18T09:35:42.126Z,1.60
2022-12-18T09:38:09.833Z,1.70
2022-12-18T09:40:40.797Z,1.70
2022-12-18T09:43:08.306Z,1.70
2022-12-18T09:45:41.838Z,1.70
2022-12-18T09:48:24.396Z,1.80
2022-12-18T09:50:51.235Z,1.80
2022-12-18T09:53:23.686Z,1.80
2022-12-18T09:55:50.497Z,1.80
2022-12-18T09:58:33.122Z,1.90
2022-12-18T10:00:59.981Z,1.80
2022-12-18T10:03:27.545Z,1.90
2022-12-18T10:06:05.756Z,1.90
2022-12-18T10:09:01.627Z,1.90
2022-12-18T10:11:55.116Z,1.90
2022-12-18T10:14:43.679Z,2.00
2022-12-18T10:17:14.800Z,2.00
2022-12-18T10:19:50.115Z,2.00
2022-12-18T10:22:46.336Z,2.10
2022-12-18T10:25:21.233Z,2.00
2022-12-18T10:27:48.092Z,2.00
2022-12-18T10:30:20.893Z,2.00
2022-12-18T10:32:47.657Z,2.00
2022-12-18T10:35:25.359Z,2.10
2022-12-18T10:38:17.482Z,2.10
2022-12-18T10:40:53.179Z,2.10
2022-12-18T10:43:24.031Z,2.10
2022-12-18T10:46:09.201Z,2.40
2022-12-18T10:48:40.617Z,2.20
2022-12-18T10:51:12.939Z,2.20
2022-12-18T10:53:40.826Z,2.30
2022-12-18T10:56:07.844Z,2.30
2022-12-18T10:58:39.530Z,2.30
2022-12-18T11:01:13.868Z,2.30
2022-12-18T11:03:41.795Z,2.40
2022-12-18T11:06:16.485Z,2.30
2022-12-18T11:08:44.664Z,2.40
2022-12-18T11:11:21.991Z,2.40
2022-12-18T11:14:06.885Z,2.50
2022-12-18T11:19:40.755Z,2.50
2022-12-18T11:22:27.540Z,2.50
2022-12-18T11:25:32.194Z,2.60
2022-12-18T11:28:02.498Z,2.60
2022-12-18T11:30:34.170Z,2.60
2022-12-18T11:33:06.694Z,2.70
2022-12-18T11:35:43.620Z,2.70
2022-12-18T11:38:26.552Z,2.70
2022-12-18T11:40:57.654Z,2.80
2022-12-18T11:43:42.879Z,2.70
2022-12-18T11:46:19.543Z,2.70
2022-12-18T11:48:51.443Z,2.80
2022-12-18T11:51:29.660Z,2.70
2022-12-18T11:53:56.338Z,2.70
2022-12-18T11:56:36.614Z,2.70
2022-12-18T11:59:28.886Z,2.70
2022-12-18T12:02:00.559Z,2.60
2022-12-18T12:04:56.318Z,2.60
2022-12-18T12:07:23.136Z,2.60
2022-12-18T12:10:09.215Z,2.60
2022-12-18T12:12:48.878Z,2.60
2022-12-18T12:15:47.266Z,2.60
2022-12-18T12:18:42.554Z,2.60
2022-12-18T12:21:35.579Z,2.60
2022-12-18T12:24:13.622Z,2.60
2022-12-18T12:26:57.782Z,2.60
2022-12-18T12:29:43.106Z,2.60
2022-12-18T12:32:12.666Z,2.50
2022-12-18T12:34:45.635Z,2.60
2022-12-18T12:37:45.759Z,2.60
2022-12-18T12:40:49.087Z,2.60
2022-12-18T12:43:25.649Z,2.60
2022-12-18T12:45:54.535Z,2.60
2022-12-18T12:48:27.523Z,2.60
2022-12-18T12:50:54.747Z,2.60
2022-12-18T12:53:35.648Z,2.60
2022-12-18T12:56:03.290Z,2.60
2022-12-18T12:58:32.239Z,2.60
2022-12-18T13:01:34.350Z,2.70
2022-12-18T13:04:10.418Z,2.60
2022-12-18T13:06:57.604Z,2.70
2022-12-18T13:09:24.557Z,2.70
2022-12-18T13:12:09.843Z,2.60
2022-12-18T13:14:38.832Z,2.60
2022-12-18T13:17:21.533Z,2.60
2022-12-18T13:19:52.624Z,2.60
2022-12-18T13:22:24.089Z,2.60
2022-12-18T13:24:51.098Z,2.60
2022-12-18T13:27:44.012Z,2.60
2022-12-18T13:30:32.394Z,2.60
2022-12-18T13:33:19.104Z,2.50
2022-12-18T13:35:49.009Z,2.50
2022-12-18T13:38:42.480Z,2.50
2022-12-18T13:41:12.015Z,2.60
2022-12-18T13:44:09.262Z,2.60
2022-12-18T13:46:43.694Z,2.60
2022-12-18T13:49:13.250Z,2.70
2022-12-18T13:51:50.442Z,2.60
2022-12-18T13:54:40.766Z,2.60
2022-12-18T13:57:39.419Z,2.60
2022-12-18T14:00:26.263Z,2.60
2022-12-18T14:02:53.191Z,2.60
2022-12-18T14:05:34.451Z,2.60
2022-12-18T14:08:07.559Z,2.70
2022-12-18T14:10:48.627Z,2.70
2022-12-18T14:13:29.930Z,2.70
2022-12-18T14:15:56.739Z,2.70
2022-12-18T14:18:47.113Z,2.70
2022-12-18T14:21:28.252Z,2.70
2022-12-18T14:24:13.710Z,2.70
2022-12-18T14:26:40.820Z,2.60
2022-12-18T14:29:27.685Z,2.70
2022-12-18T14:32:20.576Z,2.70
2022-12-18T14:34:52.134Z,2.70
2022-12-18T14:37:22.304Z,2.70
2022-12-18T14:39:57.606Z,2.80
2022-12-18T14:42:28.799Z,2.80
2022-12-18T14:45:39.125Z,2.80
2022-12-18T14:48:41.996Z,2.90
2022-12-18T14:51:17.941Z,2.90
2022-12-18T14:53:50.707Z,2.90
2022-12-18T14:56:28.596Z,2.90
2022-12-18T14:58:59.735Z,2.90
2022-12-18T15:01:27.701Z,2.90
2022-12-18T15:03:55.345Z,3.00
2022-12-18T15:06:36.051Z,3.00
2022-12-18T15:09:05.637Z,3.00
2022-12-18T15:11:37.400Z,3.00
2022-12-18T15:14:32.126Z,3.10
2022-12-18T15:17:02.127Z,3.10
2022-12-18T15:19:40.587Z,3.20
2022-12-18T15:22:21.618Z,3.20
2022-12-18T15:24:48.812Z,3.20
2022-12-18T15:27:23.238Z,3.20
2022-12-18T15:30:12.473Z,3.20
2022-12-18T15:32:43.904Z,3.20
2022-12-18T15:35:19.328Z,3.30
2022-12-18T15:37:46.180Z,3.30
2022-12-18T15:40:14.988Z,3.30
2022-12-18T15:43:02.997Z,3.40
2022-12-18T15:45:29.877Z,3.40
2022-12-18T15:47:56.646Z,3.50
2022-12-18T15:50:23.534Z,3.40
2022-12-18T15:52:51.102Z,3.40
2022-12-18T15:55:40.886Z,3.50
2022-12-18T15:58:08.951Z,3.50
2022-12-18T16:00:36.373Z,3.50
2022-12-18T16:03:03.635Z,3.70
2022-12-18T16:05:30.531Z,3.60
2022-12-18T16:07:57.364Z,3.70
2022-12-18T16:10:24.725Z,3.70
2022-12-18T16:12:51.452Z,3.70
2022-12-18T16:15:22.622Z,3.70
2022-12-18T16:17:50.929Z,3.80
2022-12-18T16:20:19.281Z,3.80
2022-12-18T16:22:46.912Z,4.00
2022-12-18T16:25:27.519Z,4.00
2022-12-18T16:27:56.011Z,4.00
2022-12-18T16:30:24.545Z,4.00
2022-12-18T16:32:52.689Z,4.10
2022-12-18T16:35:19.454Z,4.30
2022-12-18T16:37:46.270Z,4.20
2022-12-18T16:40:15.118Z,4.30
2022-12-18T16:42:42.485Z,4.30
2022-12-18T16:45:10.203Z,4.40
2022-12-18T16:47:37.000Z,4.40
2022-12-18T16:50:04.583Z,4.40
2022-12-18T16:52:31.345Z,4.50
2022-12-18T16:54:58.075Z,4.50
2022-12-18T16:57:25.364Z,4.60
2022-12-18T16:59:52.482Z,4.70
2022-12-18T17:02:23.896Z,4.70
2022-12-18T17:04:53.114Z,4.80
2022-12-18T17:07:19.826Z,4.80
2022-12-18T17:09:46.554Z,4.80
2022-12-18T17:12:13.303Z,4.80
2022-12-18T17:14:40.110Z,4.80
2022-12-18T17:17:23.723Z,4.90
2022-12-18T17:19:51.503Z,4.90
2022-12-18T17:22:18.240Z,4.90
2022-12-18T17:24:44.950Z,5.00
2022-12-18T17:27:11.728Z,5.10
2022-12-18T17:29:43.892Z,5.10
2022-12-18T17:32:13.418Z,5.10
2022-12-18T17:34:40.650Z,5.20
2022-12-18T17:37:07.485Z,5.20
2022-12-18T17:39:34.431Z,5.30
2022-12-18T17:42:01.301Z,5.20
2022-12-18T17:44:28.088Z,5.20
2022-12-18T17:46:54.988Z,5.20
2022-12-18T17:49:21.772Z,5.20
2022-12-18T17:51:48.766Z,5.30
2022-12-18T17:54:15.500Z,5.30
2022-12-18T17:56:42.271Z,5.30
2022-12-18T17:59:09.532Z,5.40
2022-12-18T18:01:41.143Z,5.40
2022-12-18T18:04:11.184Z,5.40
2022-12-18T18:06:39.003Z,5.40
2022-12-18T18:09:06.279Z,5.40
2022-12-18T18:11:54.191Z,5.40
2022-12-18T18:14:22.720Z,5.50
2022-12-18T18:16:50.443Z,5.50
2022-12-18T18:19:19.638Z,5.50
2022-12-18T18:21:47.282Z,5.20
2022-12-18T18:24:15.250Z,5.50
2022-12-18T18:26:42.093Z,5.60
2022-12-18T18:29:17.527Z,5.60
2022-12-18T18:31:44.664Z,5.60
2022-12-18T18:34:16.140Z,5.70
2022-12-18T18:36:43.189Z,5.70
2022-12-18T18:39:10.455Z,5.70
2022-12-18T18:41:37.248Z,5.70
2022-12-18T18:44:04.302Z,5.80
2022-12-18T18:46:31.183Z,5.80
2022-12-18T18:48:57.888Z,5.80
2022-12-18T18:51:24.630Z,5.80
2022-12-18T18:53:52.156Z,5.90
2022-12-18T18:59:07.176Z,5.90
2022-12-18T19:01:34.039Z,6.00
2022-12-18T19:04:00.925Z,5.90
2022-12-18T19:06:27.964Z,5.90
2022-12-18T19:08:55.385Z,6.00
2022-12-18T19:11:41.222Z,6.00
2022-12-18T19:14:11.464Z,5.90
2022-12-18T19:16:38.385Z,6.00
2022-12-18T19:19:05.373Z,6.00
2022-12-18T19:21:34.597Z,6.00
2022-12-18T19:24:02.402Z,6.00
2022-12-18T19:26:29.297Z,6.00
2022-12-18T19:29:02.232Z,6.00
2022-12-18T19:31:34.870Z,6.10
2022-12-18T19:34:02.943Z,6.10
2022-12-18T19:36:30.087Z,6.20
2022-12-18T19:38:58.493Z,6.20
2022-12-18T19:41:25.631Z,6.20
2022-12-18T19:43:54.335Z,6.20
2022-12-18T19:46:22.297Z,6.20
2022-12-18T19:48:49.345Z,6.20
2022-12-18T19:51:18.056Z,6.20
2022-12-18T19:53:45.409Z,6.20
2022-12-18T19:56:17.171Z,6.30
2022-12-18T19:58:46.928Z,6.30
2022-12-18T20:01:16.444Z,6.40
2022-12-18T20:03:44.588Z,6.40
2022-12-18T20:06:26.711Z,6.40
2022-12-18T20:08:55.566Z,6.50
2022-12-18T20:11:26.881Z,6.60
2022-12-18T20:14:02.233Z,6.60
2022-12-18T20:16:29.264Z,6.60
2022-12-18T20:18:56.887Z,6.70
2022-12-18T20:21:23.837Z,6.70
2022-12-18T20:23:55.643Z,6.80
2022-12-18T20:26:25.402Z,6.80
2022-12-18T20:28:52.586Z,6.90
2022-12-18T20:31:22.866Z,6.90
2022-12-18T20:33:59.612Z,6.90
2022-12-18T20:36:28.293Z,7.00
2022-12-18T20:39:00.545Z,7.00
2022-12-18T20:41:32.787Z,7.10
2022-12-18T20:44:10.935Z,7.10
2022-12-18T20:46:50.358Z,7.10
2022-12-18T20:49:17.183Z,7.10
2022-12-18T20:51:43.844Z,7.10
2022-12-18T20:54:12.036Z,7.10
2022-12-18T20:56:41.949Z,7.20
2022-12-18T20:59:12.337Z,7.30
2022-12-18T21:01:41.523Z,7.30
2022-12-18T21:04:18.338Z,7.40
2022-12-18T21:06:51.336Z,7.40
2022-12-18T21:09:20.522Z,7.40
2022-12-18T21:12:05.997Z,7.60
2022-12-18T21:14:33.134Z,7.50
2022-12-18T21:17:03.310Z,7.50
2022-12-18T21:19:30.515Z,7.50
2022-12-18T21:21:57.571Z,7.60
2022-12-18T21:24:24.922Z,7.50
2022-12-18T21:26:59.722Z,7.50
2022-12-18T21:29:26.785Z,7.50
2022-12-18T21:32:03.022Z,7.60
2022-12-18T21:34:30.587Z,7.60
2022-12-18T21:36:58.463Z,7.60
2022-12-18T21:39:25.942Z,7.70
2022-12-18T21:42:12.555Z,7.70
2022-12-18T21:44:42.183Z,7.70
2022-12-18T21:47:21.560Z,7.70
2022-12-18T21:49:53.031Z,7.70
2022-12-18T21:52:21.633Z,7.70
2022-12-18T21:55:00.723Z,7.80
2022-12-18T21:57:34.828Z,7.80
2022-12-18T22:00:05.033Z,7.80
2022-12-18T22:02:32.754Z,7.80
2022-12-18T22:04:59.839Z,7.80
2022-12-18T22:07:28.958Z,7.90
2022-12-18T22:09:55.674Z,7.90
2022-12-18T22:12:44.504Z,8.00
2022-12-18T22:15:14.728Z,8.00
2022-12-18T22:17:48.947Z,8.00
2022-12-18T22:20:16.021Z,8.00
2022-12-18T22:22:45.582Z,8.00
2022-12-18T22:25:12.370Z,8.10
2022-12-18T22:27:39.036Z,8.10
2022-12-18T22:30:06.545Z,8.10
2022-12-18T22:32:34.011Z,8.20
2022-12-18T22:35:06.812Z,8.20
2022-12-18T22:37:36.106Z,8.20
2022-12-18T22:40:06.107Z,8.20
2022-12-18T22:42:34.126Z,8.30
2022-12-18T22:45:00.839Z,8.40
2022-12-18T22:47:30.098Z,8.40
2022-12-18T22:49:57.525Z,8.40
2022-12-18T22:52:24.994Z,8.40
2022-12-18T22:54:53.158Z,8.40
2022-12-18T22:57:21.585Z,8.50
2022-12-18T22:59:49.159Z,8.50
2022-12-18T23:02:17.361Z,8.50
2022-12-18T23:04:44.867Z,8.50
2022-12-18T23:07:11.687Z,8.60
2022-12-18T23:09:39.530Z,8.60
2022-12-18T23:12:06.588Z,8.60
2022-12-18T23:14:33.336Z,8.70
2022-12-18T23:16:59.990Z,8.80
2022-12-18T23:19:26.731Z,8.80
2022-12-18T23:21:56.636Z,8.80
2022-12-18T23:24:28.406Z,8.90
2022-12-18T23:26:58.065Z,8.90
2022-12-18T23:29:24.743Z,8.90
2022-12-18T23:31:51.510Z,8.90
2022-12-18T23:34:18.234Z,9.00
2022-12-18T23:36:46.835Z,9.00
2022-12-18T23:39:17.441Z,9.10
2022-12-18T23:41:56.674Z,9.10
2022-12-18T23:44:23.575Z,9.20
2022-12-18T23:46:50.411Z,9.20
2022-12-18T23:49:17.174Z,9.20
2022-12-18T23:51:43.859Z,9.30
2022-12-18T23:54:10.890Z,9.40
2022-12-18T23:56:37.748Z,9.40
2022-12-18T23:59:04.554Z,9.40
