createdAt,value
2019-04-30T00:00:38.240Z,54.299999
2019-04-30T00:02:39.826Z,53.400002
2019-04-30T00:04:40.179Z,54.400002
2019-04-30T00:05:36.441Z,52.5
2019-04-30T00:06:39.296Z,51.5
2019-04-30T00:14:38.473Z,51.599998
2019-04-30T00:15:36.956Z,48.599998
2019-04-30T00:16:39.760Z,51.599998
2019-04-30T00:17:37.077Z,53.099998
2019-04-30T00:18:39.452Z,49.799999
2019-04-30T00:20:38.512Z,50.799999
2019-04-30T00:21:37.255Z,50.5
2019-04-30T00:22:39.163Z,52.400002
2019-04-30T00:23:37.318Z,49.5
2019-04-30T00:24:39.785Z,50.900002
2019-04-30T00:25:37.453Z,49.5
2019-04-30T00:26:39.806Z,48.700001
2019-04-30T00:27:37.530Z,45.599998
2019-04-30T00:28:39.353Z,47.799999
2019-04-30T00:30:39.233Z,50
2019-04-30T00:31:37.752Z,48.099998
2019-04-30T00:32:43.372Z,45.900002
2019-04-30T00:33:37.909Z,47.700001
2019-04-30T00:34:39.316Z,46.700001
2019-04-30T00:35:38.032Z,47
2019-04-30T00:36:37.526Z,46.799999
2019-04-30T00:45:39.866Z,49.099998
2019-04-30T00:46:38.742Z,48.900002
2019-04-30T00:47:39.378Z,50.299999
2019-04-30T00:50:38.010Z,47.799999
2019-04-30T00:51:38.113Z,47.700001
2019-04-30T00:52:38.156Z,48.599998
2019-04-30T00:53:38.216Z,52.099998
2019-04-30T00:54:38.291Z,52.799999
2019-04-30T00:55:44.209Z,50.900002
2019-04-30T00:56:39.449Z,48.900002
2019-04-30T00:57:43.525Z,52.700001
2019-04-30T01:00:38.707Z,54.900002
2019-04-30T01:01:43.466Z,52.200001
2019-04-30T01:04:38.983Z,50.900002
2019-04-30T01:05:39.495Z,51.799999
2019-04-30T01:15:43.858Z,49.799999
2019-04-30T01:16:40.891Z,53.299999
2019-04-30T01:17:40.671Z,49.099998
2019-04-30T01:20:40.660Z,51.799999
2019-04-30T01:21:46.811Z,55.700001
2019-04-30T01:22:41.224Z,52.900002
2019-04-30T01:23:41.612Z,53.200001
2019-04-30T01:24:41.262Z,54.900002
2019-04-30T01:25:43.083Z,54.599998
2019-04-30T01:26:41.368Z,50.599998
2019-04-30T01:27:45.524Z,50.599998
2019-04-30T01:46:43.168Z,52.099998
2019-04-30T01:47:42.954Z,54.599998
2019-04-30T01:48:43.521Z,53.799999
2019-04-30T01:50:42.256Z,52.900002
2019-04-30T01:51:42.184Z,55.099998
2019-04-30T01:52:42.243Z,53.099998
2019-04-30T01:53:43.568Z,53
2019-04-30T01:54:43.380Z,53.799999
2019-04-30T01:55:42.479Z,48.099998
2019-04-30T02:00:42.922Z,49
2019-04-30T02:01:43.054Z,46.900002
2019-04-30T02:02:43.126Z,47.700001
2019-04-30T02:03:43.189Z,49.299999
2019-04-30T02:04:43.262Z,51.599998
2019-04-30T02:05:43.316Z,50.099998
2019-04-30T02:06:43.460Z,49.400002
2019-04-30T02:07:45.857Z,50.200001
2019-04-30T02:08:44.563Z,48.200001
2019-04-30T02:09:43.617Z,47.099998
2019-04-30T02:10:43.675Z,46.400002
2019-04-30T02:11:43.752Z,48.299999
2019-04-30T02:16:44.118Z,48.099998
2019-04-30T02:17:44.189Z,44.200001
2019-04-30T02:21:44.421Z,44.099998
2019-04-30T02:22:44.511Z,46.799999
2019-04-30T02:23:44.570Z,44.799999
2019-04-30T02:24:44.631Z,47.900002
2019-04-30T02:25:44.684Z,44.400002
2019-04-30T02:26:44.738Z,45.5
2019-04-30T02:27:44.837Z,46.200001
2019-04-30T02:31:45.096Z,45.400002
2019-04-30T02:32:45.191Z,47.700001
2019-04-30T02:40:45.771Z,46
2019-04-30T02:41:45.866Z,51.900002
2019-04-30T02:42:46.096Z,46.200001
2019-04-30T02:46:46.300Z,47.299999
2019-04-30T02:47:46.379Z,45.799999
2019-04-30T03:00:49.547Z,48.299999
2019-04-30T03:01:50.111Z,49.5
2019-04-30T03:02:50.469Z,48.799999
2019-04-30T03:04:50.108Z,51.700001
2019-04-30T03:06:50.204Z,48.900002
2019-04-30T03:08:50.659Z,50
2019-04-30T03:10:49.896Z,51.299999
2019-04-30T03:11:49.990Z,51.400002
2019-04-30T03:12:49.843Z,49.099998
2019-04-30T03:13:49.388Z,51.599998
2019-04-30T03:15:49.280Z,52.200001
2019-04-30T03:16:52.342Z,53.099998
2019-04-30T03:20:49.994Z,52.200001
2019-04-30T03:21:50.181Z,51.299999
2019-04-30T03:22:51.182Z,52
2019-04-30T03:23:50.415Z,53
2019-04-30T03:24:50.045Z,53.099998
2019-04-30T03:25:50.321Z,53.200001
2019-04-30T03:26:49.898Z,52.400002
2019-04-30T03:27:49.813Z,55
2019-04-30T03:30:51.832Z,60.599998
2019-04-30T03:31:52.186Z,54.400002
2019-04-30T03:32:56.178Z,55.400002
2019-04-30T03:33:52.210Z,54.799999
2019-04-30T03:34:51.836Z,55.900002
2019-04-30T03:35:53.885Z,55.900002
2019-04-30T03:36:50.913Z,56.700001
2019-04-30T03:37:49.995Z,55.900002
2019-04-30T03:38:50.294Z,56
2019-04-30T03:39:50.111Z,56.599998
2019-04-30T03:40:50.380Z,55.700001
2019-04-30T03:41:50.495Z,56.099998
2019-04-30T03:42:50.257Z,55.900002
2019-04-30T03:43:50.523Z,55
2019-04-30T03:44:50.396Z,54.700001
2019-04-30T03:58:51.344Z,56.299999
2019-04-30T03:59:51.430Z,58
2019-04-30T04:00:51.490Z,54.599998
2019-04-30T04:01:51.556Z,53.099998
2019-04-30T04:13:52.711Z,53.799999
2019-04-30T04:14:52.855Z,53.299999
2019-04-30T04:15:52.885Z,54.799999
2019-04-30T04:19:53.186Z,52
2019-04-30T04:21:07.354Z,56.700001
2019-04-30T04:21:54.353Z,55
2019-04-30T04:22:53.371Z,57.299999
2019-04-30T04:23:53.373Z,58.299999
2019-04-30T04:24:53.405Z,52.599998
2019-04-30T04:25:53.467Z,59.5
2019-04-30T04:26:53.495Z,57.599998
2019-04-30T04:27:53.513Z,55.299999
2019-04-30T04:28:53.537Z,57.400002
2019-04-30T04:29:53.558Z,55.299999
2019-04-30T04:30:53.595Z,57.400002
2019-04-30T04:31:53.588Z,54.900002
2019-04-30T04:32:53.603Z,54.599998
2019-04-30T04:33:53.602Z,53.400002
2019-04-30T04:34:53.578Z,56.799999
2019-04-30T04:35:53.811Z,56.200001
2019-04-30T04:36:53.793Z,59.799999
2019-04-30T04:37:53.956Z,59.200001
2019-04-30T04:38:53.950Z,55.799999
2019-04-30T04:39:54.108Z,54.299999
2019-04-30T04:40:54.132Z,58.200001
2019-04-30T04:41:54.223Z,59.200001
2019-04-30T04:42:54.213Z,58.900002
2019-04-30T04:43:54.210Z,57.400002
2019-04-30T04:44:54.216Z,59.700001
2019-04-30T04:45:54.202Z,61
2019-04-30T04:46:54.408Z,59.700001
2019-04-30T04:47:54.406Z,58.700001
2019-04-30T04:48:54.422Z,60.700001
2019-04-30T04:49:54.432Z,58.700001
2019-04-30T04:50:54.431Z,57.700001
2019-04-30T04:51:54.477Z,59.5
2019-04-30T04:52:54.460Z,58.299999
2019-04-30T04:53:54.482Z,59.200001
2019-04-30T04:54:54.473Z,58.700001
2019-04-30T04:55:54.480Z,55.599998
2019-04-30T04:57:10.410Z,56.799999
2019-04-30T04:57:55.517Z,54.900002
2019-04-30T04:58:54.510Z,57.799999
2019-04-30T04:59:54.517Z,62.400002
2019-04-30T05:00:54.529Z,57.900002
2019-04-30T05:04:54.666Z,54.700001
2019-04-30T05:05:54.670Z,55.900002
2019-04-30T05:06:54.698Z,52.900002
2019-04-30T05:07:54.736Z,54.099998
2019-04-30T05:08:54.822Z,54.299999
2019-04-30T05:12:55.006Z,52.400002
2019-04-30T05:13:55.001Z,53.799999
2019-04-30T05:23:55.378Z,52.299999
2019-04-30T05:24:55.385Z,52.099998
2019-04-30T05:25:55.404Z,54.599998
2019-04-30T05:26:55.386Z,50.299999
2019-04-30T05:27:55.632Z,57.299999
2019-04-30T05:28:55.621Z,50
2019-04-30T05:29:55.797Z,50.700001
2019-04-30T05:30:55.809Z,54.799999
2019-04-30T05:31:55.811Z,52
2019-04-30T05:32:55.894Z,52.5
2019-04-30T05:35:55.911Z,54.299999
2019-04-30T05:36:55.934Z,50.299999
2019-04-30T05:37:55.972Z,51
2019-04-30T05:38:55.964Z,51.099998
2019-04-30T05:43:56.014Z,48.599998
2019-04-30T05:44:56.056Z,50.200001
2019-04-30T05:45:56.072Z,48.400002
2019-04-30T05:49:56.208Z,46
2019-04-30T05:50:56.316Z,46.599998
2019-04-30T05:55:56.453Z,44.799999
2019-04-30T05:56:56.497Z,45.599998
2019-04-30T05:57:56.662Z,45.099998
2019-04-30T05:58:56.694Z,45.200001
2019-04-30T05:59:58.464Z,43
2019-04-30T06:00:59.680Z,45
2019-04-30T06:02:56.963Z,45.299999
2019-04-30T06:03:56.991Z,43.400002
2019-04-30T06:04:58.339Z,41.900002
2019-04-30T06:06:58.676Z,44
2019-04-30T06:07:59.292Z,40
2019-04-30T06:09:06.060Z,42.900002
2019-04-30T06:10:59.617Z,43.099998
2019-04-30T06:12:59.321Z,40.900002
2019-04-30T06:13:58.906Z,36.599998
2019-04-30T06:14:58.983Z,38.799999
2019-04-30T06:18:58.496Z,40.5
2019-04-30T06:19:59.061Z,39.599998
2019-04-30T06:20:59.504Z,37.099998
2019-04-30T06:22:05.670Z,38.299999
2019-04-30T06:22:59.629Z,38.400002
2019-04-30T06:23:59.142Z,37
2019-04-30T06:26:01.679Z,39.299999
2019-04-30T06:26:59.262Z,36.900002
2019-04-30T06:27:58.870Z,37.5
2019-04-30T06:30:59.091Z,37.200001
2019-04-30T06:31:58.713Z,37.099998
2019-04-30T06:32:59.303Z,38.400002
2019-04-30T06:33:59.367Z,36.200001
2019-04-30T06:34:59.275Z,36.599998
2019-04-30T06:35:58.986Z,36.700001
2019-04-30T06:36:59.561Z,35.700001
2019-04-30T06:37:59.649Z,36.700001
2019-04-30T06:38:59.009Z,36.799999
2019-04-30T06:39:59.138Z,33
2019-04-30T06:40:58.948Z,35.099998
2019-04-30T06:42:04.836Z,34.900002
2019-04-30T06:43:00.699Z,32.799999
2019-04-30T06:43:59.139Z,34.200001
2019-04-30T06:44:59.355Z,34.099998
2019-04-30T06:45:59.346Z,33.599998
2019-04-30T06:47:01.222Z,34.400002
2019-04-30T06:48:00.512Z,34.099998
2019-04-30T06:48:59.642Z,32.400002
2019-04-30T06:50:01.304Z,31.700001
2019-04-30T06:51:00.762Z,34.200001
2019-04-30T06:52:00.761Z,33.299999
2019-04-30T06:53:01.559Z,33
2019-04-30T06:54:00.864Z,33.400002
2019-04-30T06:55:00.031Z,31.4
2019-04-30T06:56:00.066Z,34.900002
2019-04-30T06:57:00.076Z,33.400002
2019-04-30T07:01:00.432Z,33.400002
2019-04-30T07:02:00.437Z,32.5
2019-04-30T07:03:00.440Z,32.299999
2019-04-30T07:04:00.979Z,34.099998
2019-04-30T07:05:00.623Z,32.700001
2019-04-30T07:06:00.951Z,31.200001
2019-04-30T07:07:00.846Z,32.599998
2019-04-30T07:08:07.220Z,35.200001
2019-04-30T07:09:01.783Z,35.299999
2019-04-30T07:10:01.273Z,32.599998
2019-04-30T07:11:07.366Z,31.4
2019-04-30T07:12:02.359Z,35.299999
2019-04-30T07:13:01.267Z,34.700001
2019-04-30T07:14:01.308Z,33.400002
2019-04-30T07:15:01.331Z,33.900002
2019-04-30T07:16:01.378Z,35.700001
2019-04-30T07:21:01.495Z,33.900002
2019-04-30T07:22:01.509Z,34.900002
2019-04-30T07:23:03.240Z,34.299999
2019-04-30T07:24:02.629Z,35.200001
2019-04-30T07:25:01.644Z,32.599998
2019-04-30T07:26:01.658Z,34.900002
2019-04-30T07:27:02.808Z,32.900002
2019-04-30T07:28:02.840Z,32.5
2019-04-30T07:29:02.483Z,33.400002
2019-04-30T07:30:02.018Z,33.900002
2019-04-30T07:31:11.216Z,31.799999
2019-04-30T07:32:03.041Z,32.700001
2019-04-30T07:33:02.035Z,32.099998
2019-04-30T07:34:02.034Z,32.200001
2019-04-30T07:35:02.089Z,34.200001
2019-04-30T07:36:02.147Z,34.700001
2019-04-30T07:37:11.704Z,32
2019-04-30T07:38:04.775Z,34.299999
2019-04-30T07:39:03.244Z,32
2019-04-30T07:40:02.535Z,33
2019-04-30T07:41:02.567Z,31.799999
2019-04-30T07:42:02.593Z,30.799999
2019-04-30T07:43:02.600Z,32.599998
2019-04-30T07:44:02.631Z,31.700001
2019-04-30T07:45:02.635Z,32.700001
2019-04-30T07:46:02.667Z,30.9
2019-04-30T07:47:02.696Z,31
2019-04-30T07:48:02.728Z,30.700001
2019-04-30T07:49:02.745Z,30.6
2019-04-30T07:50:02.812Z,30.4
2019-04-30T07:51:02.806Z,31.9
2019-04-30T07:52:03.508Z,32.5
2019-04-30T07:53:06.263Z,33.799999
2019-04-30T07:54:03.982Z,33.200001
2019-04-30T07:55:03.024Z,30.799999
2019-04-30T08:00:03.417Z,29.299999
2019-04-30T08:01:03.507Z,29.299999
2019-04-30T08:02:10.821Z,29.799999
2019-04-30T08:03:04.884Z,31.1
2019-04-30T08:04:03.717Z,31.799999
2019-04-30T08:05:03.858Z,30.200001
2019-04-30T08:06:03.938Z,30.5
2019-04-30T08:07:04.181Z,31.1
2019-04-30T08:08:17.547Z,30.6
2019-04-30T08:09:05.050Z,29.4
2019-04-30T08:10:04.225Z,29.9
2019-04-30T08:11:04.243Z,30.9
2019-04-30T08:12:04.364Z,28.9
2019-04-30T08:13:09.964Z,30.1
2019-04-30T08:15:04.391Z,28.9
2019-04-30T08:26:05.038Z,28.6
2019-04-30T08:27:05.055Z,29.299999
2019-04-30T08:30:17.963Z,29.9
2019-04-30T08:31:06.369Z,29.5
2019-04-30T08:32:05.364Z,29.700001
2019-04-30T08:33:05.417Z,28.9
2019-04-30T08:34:05.452Z,30.5
2019-04-30T08:35:05.573Z,31.700001
2019-04-30T08:36:05.700Z,30.9
2019-04-30T08:37:13.526Z,32.5
2019-04-30T08:38:06.867Z,30.700001
2019-04-30T08:39:05.866Z,29.5
2019-04-30T08:40:05.865Z,30.5
2019-04-30T08:50:06.770Z,35.799999
2019-04-30T08:51:06.941Z,31.299999
2019-04-30T08:52:07.738Z,31.5
2019-04-30T08:53:06.701Z,31.700001
2019-04-30T08:54:06.784Z,34.5
2019-04-30T08:55:13.880Z,33.400002
2019-04-30T08:56:07.779Z,31.700001
2019-04-30T08:57:08.488Z,33.700001
2019-04-30T08:58:12.403Z,36.299999
2019-04-30T08:59:08.716Z,33.700001
2019-04-30T09:00:09.169Z,32.099998
2019-04-30T09:01:08.744Z,30.200001
2019-04-30T09:02:15.439Z,31.799999
2019-04-30T09:03:09.331Z,33
2019-04-30T09:04:10.350Z,32.200001
2019-04-30T09:05:09.454Z,34.799999
2019-04-30T09:06:09.302Z,32.400002
2019-04-30T09:07:10.141Z,31.6
2019-04-30T09:08:09.585Z,30
2019-04-30T09:09:10.572Z,29.700001
2019-04-30T09:10:09.235Z,28.4
2019-04-30T09:15:09.144Z,33.200001
2019-04-30T09:16:09.325Z,32.099998
2019-04-30T09:17:09.228Z,32.900002
2019-04-30T09:18:12.290Z,30.4
2019-04-30T09:19:09.730Z,29.299999
2019-04-30T09:20:09.112Z,31
2019-04-30T09:21:09.118Z,30.6
2019-04-30T09:22:14.516Z,31.799999
2019-04-30T09:23:11.206Z,32.5
2019-04-30T09:24:09.630Z,31.700001
2019-04-30T09:25:09.290Z,32.200001
2019-04-30T09:26:08.770Z,31.200001
2019-04-30T09:27:10.463Z,29.5
2019-04-30T09:28:09.826Z,28.299999
2019-04-30T09:29:09.377Z,28.200001
2019-04-30T09:30:10.346Z,31.299999
2019-04-30T09:32:09.295Z,26.4
2019-04-30T09:33:10.768Z,27.799999
2019-04-30T09:35:09.532Z,25.9
2019-04-30T09:36:09.258Z,26.1
2019-04-30T09:37:09.076Z,27.4
2019-04-30T09:38:09.265Z,28.700001
2019-04-30T09:39:09.111Z,29.1
2019-04-30T09:40:15.999Z,31.1
2019-04-30T09:49:09.697Z,32
2019-04-30T09:50:09.606Z,32.900002
2019-04-30T09:55:10.061Z,31.5
2019-04-30T09:56:09.846Z,33.200001
2019-04-30T09:57:11.399Z,30.9
2019-04-30T09:58:16.813Z,30.1
2019-04-30T09:59:11.053Z,30.6
2019-04-30T10:00:10.131Z,30.4
2019-04-30T10:08:10.565Z,29.1
2019-04-30T10:09:10.695Z,29.799999
2019-04-30T10:10:11.376Z,28.799999
2019-04-30T10:11:10.713Z,27.6
2019-04-30T10:12:10.814Z,27.4
2019-04-30T10:13:10.862Z,27.4
2019-04-30T10:14:10.942Z,27.200001
2019-04-30T10:15:11.001Z,26.700001
2019-04-30T10:16:11.023Z,25.9
2019-04-30T10:17:10.963Z,26.700001
2019-04-30T10:18:11.183Z,26.4
2019-04-30T10:35:12.345Z,25.4
2019-04-30T10:36:12.500Z,24.5
2019-04-30T10:37:13.593Z,23.200001
2019-04-30T10:38:12.707Z,23.200001
2019-04-30T10:39:12.835Z,21.9
2019-04-30T10:40:12.948Z,21.299999
2019-04-30T10:41:13.142Z,22
2019-04-30T10:42:13.081Z,21.700001
2019-04-30T10:43:13.216Z,20.1
2019-04-30T10:44:13.442Z,19
2019-04-30T10:45:13.414Z,17.6
2019-04-30T10:46:13.595Z,18
2019-04-30T10:47:13.561Z,17.9
2019-04-30T10:48:13.692Z,18.200001
2019-04-30T10:49:13.827Z,18
2019-04-30T10:50:13.976Z,16.799999
2019-04-30T10:51:14.083Z,16.9
2019-04-30T10:52:14.253Z,17.200001
2019-04-30T10:53:14.249Z,16.799999
2019-04-30T10:54:23.909Z,16.5
2019-04-30T10:55:15.303Z,16
2019-04-30T10:56:14.487Z,15.5
2019-04-30T10:57:14.466Z,16.4
2019-04-30T10:58:15.456Z,17.5
2019-04-30T10:59:14.711Z,18.299999
2019-04-30T11:00:14.808Z,18.200001
2019-04-30T11:01:14.924Z,19.200001
2019-04-30T11:02:15.076Z,18.4
2019-04-30T11:03:19.670Z,19.200001
2019-04-30T11:04:16.308Z,19
2019-04-30T11:05:15.437Z,18.200001
2019-04-30T11:06:15.611Z,16.4
2019-04-30T11:07:15.586Z,16
2019-04-30T11:08:16.726Z,16
2019-04-30T11:09:15.823Z,16.4
2019-04-30T11:10:15.937Z,16.4
2019-04-30T11:11:16.077Z,15.8
2019-04-30T11:12:16.233Z,15.9
2019-04-30T11:13:16.369Z,16
2019-04-30T11:14:16.507Z,15.5
2019-04-30T11:15:16.611Z,15.8
2019-04-30T11:16:18.673Z,16.1
2019-04-30T11:17:19.658Z,15.7
2019-04-30T11:18:18.022Z,15.4
2019-04-30T11:19:18.952Z,15.5
2019-04-30T11:20:21.677Z,15.5
2019-04-30T11:21:19.636Z,15.9
2019-04-30T11:23:20.808Z,15.3
2019-04-30T11:25:19.600Z,14.6
2019-04-30T11:26:19.329Z,14.6
2019-04-30T11:27:20.144Z,13.9
2019-04-30T11:28:19.572Z,13.7
2019-04-30T11:29:18.345Z,14.2
2019-04-30T11:30:23.454Z,14.1
2019-04-30T11:31:19.528Z,13.7
2019-04-30T11:32:18.663Z,15.3
2019-04-30T11:33:18.612Z,15.3
2019-04-30T11:34:18.624Z,14.5
2019-04-30T11:35:20.585Z,14.3
2019-04-30T11:36:19.729Z,13.5
2019-04-30T11:37:18.970Z,13.3
2019-04-30T11:38:20.502Z,13.7
2019-04-30T11:39:20.132Z,13
2019-04-30T11:40:30.751Z,13.9
2019-04-30T11:41:29.988Z,12.9
2019-04-30T11:42:20.412Z,13
2019-04-30T11:43:20.157Z,13.1
2019-04-30T11:44:30.102Z,12.3
2019-04-30T11:45:20.538Z,12.3
2019-04-30T11:46:19.560Z,13
2019-04-30T11:47:19.526Z,14
2019-04-30T11:48:19.532Z,14
2019-04-30T11:49:19.535Z,14
2019-04-30T11:50:19.524Z,14.3
2019-04-30T11:51:19.652Z,14.3
2019-04-30T11:52:19.801Z,13.2
2019-04-30T11:53:25.155Z,12.9
2019-04-30T11:54:21.023Z,13
2019-04-30T11:55:19.959Z,12.9
2019-04-30T11:56:20.259Z,13.3
2019-04-30T11:57:20.224Z,13.8
2019-04-30T11:58:21.511Z,12.9
2019-04-30T11:59:21.512Z,12.7
2019-04-30T12:00:20.627Z,12.1
2019-04-30T12:01:20.772Z,12.5
2019-04-30T12:02:21.175Z,13.8
2019-04-30T12:03:21.234Z,12
2019-04-30T12:04:21.290Z,12.3
2019-04-30T12:05:21.256Z,12
2019-04-30T12:06:21.386Z,12.3
2019-04-30T12:07:21.534Z,11
2019-04-30T12:08:21.663Z,11.5
2019-04-30T12:09:21.803Z,12.3
2019-04-30T12:10:21.956Z,12.3
2019-04-30T12:11:22.115Z,12
2019-04-30T12:12:22.254Z,13.6
2019-04-30T12:13:22.407Z,13.3
2019-04-30T12:14:22.557Z,13.8
2019-04-30T12:15:22.744Z,13.2
2019-04-30T12:16:22.713Z,13.7
2019-04-30T12:17:22.833Z,14.4
2019-04-30T12:18:22.961Z,13.5
2019-04-30T12:19:23.047Z,11.5
2019-04-30T12:20:23.284Z,11.7
2019-04-30T12:21:23.275Z,13.1
2019-04-30T12:22:23.339Z,13.4
2019-04-30T12:23:23.451Z,12.7
2019-04-30T12:24:23.607Z,13.1
2019-04-30T12:25:23.783Z,12.6
2019-04-30T12:26:23.751Z,12.2
2019-04-30T12:27:23.888Z,13.8
2019-04-30T12:28:24.011Z,13.3
2019-04-30T12:29:24.125Z,12.3
2019-04-30T12:30:24.398Z,12.7
2019-04-30T12:31:24.363Z,13.1
2019-04-30T12:32:24.484Z,12.8
2019-04-30T12:33:24.667Z,11.4
2019-04-30T12:34:24.657Z,11.8
2019-04-30T12:35:24.837Z,12.4
2019-04-30T12:36:24.972Z,12.5
2019-04-30T12:37:25.085Z,13
2019-04-30T12:38:25.030Z,12.4
2019-04-30T12:39:25.166Z,12.2
2019-04-30T12:40:29.120Z,12.6
2019-04-30T12:41:26.785Z,12.6
2019-04-30T12:42:25.714Z,13.6
2019-04-30T12:53:26.584Z,13.4
2019-04-30T12:54:27.319Z,12.2
2019-04-30T12:55:29.239Z,12.2
2019-04-30T13:11:30.599Z,12.9
2019-04-30T13:12:30.303Z,13.8
2019-04-30T13:13:31.087Z,12.8
2019-04-30T13:56:32.550Z,13.4
2019-04-30T13:57:34.286Z,13.3
2019-04-30T14:32:43.030Z,13.8
2019-04-30T15:20:40.531Z,17.299999
2019-04-30T15:21:40.534Z,17.1
2019-04-30T15:22:40.508Z,17.6
2019-04-30T15:23:40.510Z,17.6
2019-04-30T15:24:40.666Z,17.6
2019-04-30T15:25:40.700Z,18
2019-04-30T15:26:41.354Z,18.9
2019-04-30T15:27:44.826Z,18
2019-04-30T15:28:41.962Z,18
2019-04-30T15:29:41.049Z,18
2019-04-30T15:30:42.040Z,18.6
2019-04-30T15:31:42.648Z,17.4
2019-04-30T15:32:41.378Z,19.299999
2019-04-30T15:33:41.488Z,18.799999
2019-04-30T15:34:42.439Z,18
2019-04-30T15:35:41.557Z,19.5
2019-04-30T15:37:41.779Z,18.700001
2019-04-30T15:39:42.016Z,18.9
2019-04-30T15:41:42.241Z,18.9
2019-04-30T15:42:42.239Z,19.200001
2019-04-30T15:43:42.447Z,18.299999
2019-04-30T15:44:45.151Z,19.1
2019-04-30T17:31:50.451Z,19.1
2019-04-30T17:32:52.107Z,21.5
2019-04-30T17:49:50.967Z,55.799999
2019-04-30T17:51:50.544Z,36.5
2019-04-30T17:52:50.589Z,18.9
2019-04-30T17:53:50.657Z,18.6
2019-04-30T17:54:51.233Z,20
2019-04-30T17:55:50.607Z,19.1
2019-04-30T17:56:50.647Z,24.5
2019-04-30T17:57:50.649Z,17.799999
2019-04-30T17:58:50.679Z,19.1
2019-04-30T17:59:50.960Z,18.299999
2019-04-30T18:01:23.973Z,17.799999
2019-04-30T18:09:54.393Z,17.700001
2019-04-30T18:16:53.672Z,19.200001
2019-04-30T18:22:16.642Z,21.299999
2019-04-30T18:27:59.461Z,18.9
2019-04-30T18:29:57.795Z,19
2019-04-30T18:31:55.169Z,19.6
2019-04-30T18:32:12.285Z,19.200001
2019-04-30T18:33:11.734Z,18.799999
2019-04-30T18:34:10.521Z,18.700001
2019-04-30T18:36:10.121Z,21.6
2019-04-30T18:38:19.234Z,19
2019-04-30T18:39:11.286Z,21.200001
2019-04-30T18:40:11.483Z,102.19999
2019-04-30T18:41:11.722Z,38
2019-04-30T18:46:11.221Z,19.200001
2019-04-30T18:47:20.713Z,18.4
2019-04-30T18:48:11.220Z,19.5
2019-04-30T18:49:10.396Z,20
2019-04-30T18:50:10.334Z,19.799999
2019-04-30T18:51:23.918Z,18.9
2019-04-30T18:52:11.537Z,18.799999
2019-04-30T18:53:10.574Z,18.9
2019-04-30T18:54:10.758Z,19
2019-04-30T18:55:10.712Z,19.1
2019-04-30T18:56:14.595Z,19.1
2019-04-30T18:57:11.980Z,20.200001
2019-04-30T18:58:10.988Z,20.1
2019-04-30T18:59:10.934Z,20.6
2019-04-30T19:00:11.090Z,20.799999
2019-04-30T19:01:11.202Z,21.6
2019-04-30T19:02:11.377Z,23.9
2019-04-30T19:03:11.315Z,38.099998
2019-04-30T19:04:11.425Z,33.299999
2019-04-30T19:05:11.553Z,27.200001
2019-04-30T19:06:22.429Z,25.5
2019-04-30T19:08:11.862Z,31.6
2019-04-30T19:09:11.992Z,23
2019-04-30T19:10:12.071Z,22.799999
2019-04-30T19:11:30.051Z,22.700001
2019-04-30T19:25:43.484Z,20.299999
2019-04-30T19:29:01.671Z,21.799999
2019-04-30T19:42:59.095Z,22.200001
2019-04-30T19:43:59.398Z,22.4
2019-04-30T19:45:09.042Z,21.9
2019-04-30T19:46:00.573Z,23.200001
2019-04-30T19:46:59.737Z,22.6
2019-04-30T19:47:59.823Z,23.200001
2019-04-30T19:48:59.800Z,23.200001
2019-04-30T19:50:00.010Z,23
2019-04-30T19:50:59.952Z,22.6
2019-04-30T19:52:08.367Z,22.700001
2019-04-30T19:53:01.144Z,22.200001
2019-04-30T19:54:00.269Z,24.1
2019-04-30T19:55:00.420Z,25.299999
2019-04-30T19:56:00.517Z,23.299999
2019-04-30T19:57:00.716Z,23.4
2019-04-30T19:58:00.631Z,24.299999
2019-04-30T19:59:05.119Z,24.6
2019-04-30T20:01:01.019Z,25.6
2019-04-30T20:02:00.985Z,25
2019-04-30T20:03:01.006Z,24.700001
2019-04-30T20:04:01.106Z,23.700001
2019-04-30T20:05:01.237Z,24.4
2019-04-30T20:06:00.700Z,24.1
2019-04-30T20:07:00.777Z,25.5
2019-04-30T20:08:00.857Z,24.6
2019-04-30T20:09:00.979Z,24.6
2019-04-30T20:10:04.045Z,24.5
2019-04-30T20:34:12.166Z,24.700001
2019-04-30T20:35:10.250Z,25.4
2019-04-30T20:39:11.537Z,25.5
2019-04-30T20:57:46.462Z,26.4
2019-04-30T21:11:10.217Z,28
2019-04-30T22:23:07.567Z,34.400002
2019-04-30T22:24:07.686Z,34.200001
2019-04-30T22:25:09.416Z,34.900002
2019-04-30T22:26:08.832Z,34.900002
2019-04-30T22:27:07.932Z,36.900002
2019-04-30T22:28:08.015Z,36.200001
2019-04-30T23:59:15.572Z,47.400002
