createdAt,value
2018-11-07T00:00:52.266Z,84.90
2018-11-07T00:03:20.967Z,84.80
2018-11-07T00:05:49.545Z,84.80
2018-11-07T00:08:18.200Z,84.80
2018-11-07T00:10:46.751Z,84.80
2018-11-07T00:13:15.413Z,84.70
2018-11-07T00:15:44.080Z,84.80
2018-11-07T00:18:12.720Z,84.80
2018-11-07T00:20:41.390Z,84.80
2018-11-07T00:23:09.944Z,84.80
2018-11-07T00:25:38.646Z,84.80
2018-11-07T00:28:08.041Z,84.80
2018-11-07T00:30:36.760Z,84.70
2018-11-07T00:33:05.852Z,84.80
2018-11-07T00:35:34.492Z,84.80
2018-11-07T00:38:03.157Z,84.70
2018-11-07T00:40:32.072Z,84.80
2018-11-07T00:43:00.695Z,84.90
2018-11-07T00:45:29.299Z,84.90
2018-11-07T00:47:57.931Z,84.90
2018-11-07T00:50:26.534Z,84.90
2018-11-07T00:52:55.186Z,85.00
2018-11-07T00:55:23.966Z,84.80
2018-11-07T00:57:52.628Z,84.80
2018-11-07T01:00:21.205Z,84.80
2018-11-07T01:02:50.483Z,84.80
2018-11-07T01:05:19.116Z,84.80
2018-11-07T01:07:48.280Z,84.80
2018-11-07T01:10:17.125Z,84.80
2018-11-07T01:12:45.686Z,84.90
2018-11-07T01:15:14.576Z,84.80
2018-11-07T01:17:43.258Z,84.70
2018-11-07T01:20:13.225Z,84.80
2018-11-07T01:22:41.894Z,84.80
2018-11-07T01:25:10.508Z,84.90
2018-11-07T01:27:39.126Z,84.80
2018-11-07T01:30:09.477Z,84.80
2018-11-07T01:32:38.059Z,84.80
2018-11-07T01:35:06.858Z,84.90
2018-11-07T01:37:35.535Z,85.00
2018-11-07T01:40:04.876Z,85.00
2018-11-07T01:42:33.468Z,85.00
2018-11-07T01:45:02.077Z,85.00
2018-11-07T01:47:31.500Z,85.00
2018-11-07T01:50:00.084Z,85.00
2018-11-07T01:52:28.666Z,84.90
2018-11-07T01:54:57.221Z,84.90
2018-11-07T01:57:25.909Z,85.00
2018-11-07T01:59:54.491Z,85.00
2018-11-07T02:02:23.092Z,85.00
2018-11-07T02:04:51.638Z,85.00
2018-11-07T02:07:20.216Z,85.00
2018-11-07T02:09:48.766Z,85.00
2018-11-07T02:12:17.372Z,85.00
2018-11-07T02:14:45.955Z,85.00
2018-11-07T02:17:14.561Z,85.70
2018-11-07T02:19:43.178Z,85.00
2018-11-07T02:22:12.411Z,84.90
2018-11-07T02:24:42.654Z,85.00
2018-11-07T02:27:11.134Z,84.90
2018-11-07T02:29:39.820Z,84.90
2018-11-07T02:32:08.580Z,84.90
2018-11-07T02:34:37.202Z,84.80
2018-11-07T02:37:06.001Z,85.10
2018-11-07T02:39:34.358Z,85.20
2018-11-07T02:42:03.057Z,85.20
2018-11-07T02:44:31.584Z,85.20
2018-11-07T02:47:00.171Z,85.20
2018-11-07T02:49:28.773Z,85.20
2018-11-07T02:51:57.575Z,85.30
2018-11-07T02:54:26.150Z,85.30
2018-11-07T02:56:54.725Z,85.30
2018-11-07T02:59:23.369Z,85.30
2018-11-07T03:01:52.125Z,85.10
2018-11-07T03:04:20.953Z,85.10
2018-11-07T03:06:49.546Z,85.20
2018-11-07T03:09:18.062Z,85.40
2018-11-07T03:11:46.625Z,85.40
2018-11-07T03:14:15.363Z,85.40
2018-11-07T03:16:44.326Z,85.30
2018-11-07T03:19:12.968Z,85.20
2018-11-07T03:21:41.554Z,85.40
2018-11-07T03:24:10.097Z,85.40
2018-11-07T03:26:39.096Z,85.50
2018-11-07T03:29:08.171Z,85.40
2018-11-07T03:31:36.745Z,85.50
2018-11-07T03:34:05.470Z,85.60
2018-11-07T03:36:34.017Z,85.50
2018-11-07T03:39:02.783Z,85.40
2018-11-07T03:41:31.365Z,85.40
2018-11-07T03:44:00.016Z,85.40
2018-11-07T03:46:28.588Z,85.30
2018-11-07T03:48:57.171Z,85.30
2018-11-07T03:51:25.807Z,85.30
2018-11-07T03:53:54.382Z,85.20
2018-11-07T03:56:24.751Z,85.20
2018-11-07T03:58:53.398Z,85.20
2018-11-07T04:01:21.954Z,85.20
2018-11-07T04:03:50.562Z,85.10
2018-11-07T04:06:19.152Z,85.10
2018-11-07T04:08:47.810Z,85.10
2018-11-07T04:11:16.444Z,85.00
2018-11-07T04:13:45.054Z,85.00
2018-11-07T04:16:13.600Z,85.00
2018-11-07T04:18:42.245Z,84.90
2018-11-07T04:21:10.933Z,84.90
2018-11-07T04:23:39.522Z,84.90
2018-11-07T04:26:08.175Z,85.00
2018-11-07T04:28:36.909Z,84.90
2018-11-07T04:31:05.545Z,85.00
2018-11-07T04:33:34.182Z,84.90
2018-11-07T04:36:02.871Z,85.00
2018-11-07T04:38:31.556Z,85.00
2018-11-07T04:41:00.026Z,85.00
2018-11-07T04:43:28.660Z,85.00
2018-11-07T04:45:57.447Z,84.90
2018-11-07T04:48:25.992Z,84.90
2018-11-07T04:50:54.594Z,85.00
2018-11-07T04:53:23.451Z,84.90
2018-11-07T04:55:51.967Z,84.90
2018-11-07T04:58:20.592Z,84.90
2018-11-07T05:00:49.140Z,84.80
2018-11-07T05:03:17.776Z,84.80
2018-11-07T05:05:46.594Z,84.90
2018-11-07T05:08:15.432Z,84.80
2018-11-07T05:10:43.919Z,84.80
2018-11-07T05:13:12.638Z,84.70
2018-11-07T05:15:41.248Z,84.80
2018-11-07T05:18:09.821Z,84.80
2018-11-07T05:20:38.407Z,84.70
2018-11-07T05:23:07.013Z,84.70
2018-11-07T05:25:35.600Z,84.70
2018-11-07T05:28:04.313Z,84.70
2018-11-07T05:30:32.966Z,84.70
2018-11-07T05:33:01.599Z,84.80
2018-11-07T05:35:30.164Z,84.80
2018-11-07T05:37:58.695Z,84.90
2018-11-07T05:40:27.215Z,84.80
2018-11-07T05:42:55.695Z,84.80
2018-11-07T05:45:24.218Z,84.80
2018-11-07T05:47:52.722Z,84.80
2018-11-07T05:50:21.233Z,84.90
2018-11-07T05:52:49.774Z,84.90
2018-11-07T05:55:18.328Z,84.90
2018-11-07T05:57:46.841Z,84.90
2018-11-07T06:00:15.476Z,84.90
2018-11-07T06:02:45.733Z,84.90
2018-11-07T06:05:15.296Z,84.80
2018-11-07T06:07:43.805Z,84.90
2018-11-07T06:10:13.456Z,85.90
2018-11-07T06:12:42.471Z,85.40
2018-11-07T06:15:12.029Z,85.30
2018-11-07T06:17:40.593Z,85.10
2018-11-07T06:20:10.148Z,85.10
2018-11-07T06:22:38.966Z,85.10
2018-11-07T06:25:07.657Z,85.80
2018-11-07T06:27:36.314Z,85.00
2018-11-07T06:30:07.091Z,85.00
2018-11-07T06:32:35.636Z,85.00
2018-11-07T06:35:04.190Z,85.00
2018-11-07T06:37:32.733Z,85.00
2018-11-07T06:40:01.405Z,84.90
2018-11-07T06:42:29.926Z,84.90
2018-11-07T06:44:58.567Z,85.00
2018-11-07T06:47:27.087Z,84.90
2018-11-07T06:49:55.741Z,85.00
2018-11-07T06:52:25.383Z,84.90
2018-11-07T06:54:54.019Z,85.00
2018-11-07T06:57:22.651Z,85.00
2018-11-07T06:59:51.475Z,85.60
2018-11-07T07:02:20.024Z,85.00
2018-11-07T07:04:48.885Z,85.00
2018-11-07T07:07:17.460Z,84.90
2018-11-07T07:09:46.067Z,84.90
2018-11-07T07:12:14.585Z,85.60
2018-11-07T07:14:43.161Z,85.00
2018-11-07T07:17:11.698Z,85.00
2018-11-07T07:19:40.231Z,85.00
2018-11-07T07:22:08.793Z,85.00
2018-11-07T07:24:37.299Z,85.00
2018-11-07T07:27:06.357Z,85.00
2018-11-07T07:29:35.247Z,84.90
2018-11-07T07:32:03.841Z,84.90
2018-11-07T07:34:32.344Z,84.90
2018-11-07T07:37:00.919Z,84.80
2018-11-07T07:39:29.483Z,84.90
2018-11-07T07:41:57.958Z,84.90
2018-11-07T07:44:26.466Z,84.80
2018-11-07T07:46:55.057Z,84.90
2018-11-07T07:49:23.713Z,84.80
2018-11-07T07:51:52.163Z,84.90
2018-11-07T07:54:20.913Z,84.90
2018-11-07T07:56:49.444Z,84.80
2018-11-07T07:59:17.978Z,84.90
2018-11-07T08:01:46.474Z,84.90
2018-11-07T08:04:14.976Z,84.90
2018-11-07T08:06:43.497Z,84.80
2018-11-07T08:09:13.555Z,85.50
2018-11-07T08:11:42.165Z,84.80
2018-11-07T08:14:11.134Z,84.80
2018-11-07T08:16:39.766Z,84.90
2018-11-07T08:19:09.037Z,84.90
2018-11-07T08:21:37.853Z,85.00
2018-11-07T08:24:06.339Z,85.00
2018-11-07T08:26:35.186Z,85.00
2018-11-07T08:29:03.807Z,85.10
2018-11-07T08:31:32.678Z,85.10
2018-11-07T08:34:01.265Z,85.20
2018-11-07T08:36:29.774Z,85.20
2018-11-07T08:38:58.288Z,85.20
2018-11-07T08:41:26.748Z,85.20
2018-11-07T08:43:55.270Z,85.20
2018-11-07T08:46:23.757Z,85.20
2018-11-07T08:48:52.257Z,85.30
2018-11-07T08:51:20.773Z,85.30
2018-11-07T08:53:49.298Z,85.20
2018-11-07T08:56:17.770Z,85.30
2018-11-07T08:58:46.277Z,85.40
2018-11-07T09:01:14.867Z,85.40
2018-11-07T09:03:43.702Z,86.00
2018-11-07T09:06:12.202Z,85.40
2018-11-07T09:08:40.737Z,85.40
2018-11-07T09:11:09.256Z,85.50
2018-11-07T09:13:37.795Z,85.60
2018-11-07T09:16:06.357Z,85.60
2018-11-07T09:18:34.894Z,85.60
2018-11-07T09:21:03.377Z,85.50
2018-11-07T09:23:31.863Z,85.50
2018-11-07T09:26:00.490Z,85.50
2018-11-07T09:28:28.972Z,85.50
2018-11-07T09:30:57.435Z,85.40
2018-11-07T09:33:26.310Z,85.50
2018-11-07T09:35:54.809Z,85.50
2018-11-07T09:38:23.443Z,85.50
2018-11-07T09:40:51.918Z,85.50
2018-11-07T09:43:20.409Z,85.60
2018-11-07T09:45:48.858Z,85.60
2018-11-07T09:48:17.437Z,85.60
2018-11-07T09:50:45.897Z,85.50
2018-11-07T09:53:14.408Z,85.60
2018-11-07T09:55:42.928Z,85.50
2018-11-07T09:58:11.478Z,85.40
2018-11-07T10:00:40.019Z,85.40
2018-11-07T10:03:08.539Z,84.30
2018-11-07T10:05:37.085Z,84.30
2018-11-07T10:08:06.204Z,84.40
2018-11-07T10:10:34.727Z,84.30
2018-11-07T10:13:03.195Z,84.50
2018-11-07T10:15:31.747Z,84.50
2018-11-07T10:18:00.257Z,84.60
2018-11-07T10:20:28.809Z,84.50
2018-11-07T10:22:57.315Z,84.60
2018-11-07T10:25:25.906Z,84.50
2018-11-07T10:27:54.894Z,84.50
2018-11-07T10:30:23.033Z,84.40
2018-11-07T10:32:51.924Z,84.50
2018-11-07T10:35:20.492Z,84.40
2018-11-07T10:37:49.019Z,84.50
2018-11-07T10:40:18.920Z,84.50
2018-11-07T10:42:47.744Z,84.40
2018-11-07T10:45:16.231Z,84.50
2018-11-07T10:47:46.082Z,84.40
2018-11-07T10:50:15.366Z,84.50
2018-11-07T10:52:44.666Z,84.50
2018-11-07T10:55:14.117Z,84.60
2018-11-07T10:57:42.641Z,84.50
2018-11-07T11:00:17.601Z,84.60
2018-11-07T11:02:57.425Z,84.70
2018-11-07T11:05:26.147Z,85.30
2018-11-07T11:07:54.653Z,84.80
2018-11-07T11:10:23.241Z,84.60
2018-11-07T11:12:51.766Z,84.40
2018-11-07T11:15:20.271Z,84.40
2018-11-07T11:17:48.995Z,84.40
2018-11-07T11:20:17.512Z,84.40
2018-11-07T11:22:46.002Z,84.50
2018-11-07T11:25:14.578Z,84.20
2018-11-07T11:27:43.103Z,84.10
2018-11-07T11:30:11.644Z,84.10
2018-11-07T11:32:40.327Z,84.00
2018-11-07T11:35:10.665Z,84.10
2018-11-07T11:37:39.646Z,84.10
2018-11-07T11:40:13.193Z,84.00
2018-11-07T11:42:43.134Z,84.20
2018-11-07T11:45:14.323Z,84.10
2018-11-07T11:47:43.725Z,84.10
2018-11-07T11:50:14.591Z,83.90
2018-11-07T11:52:44.237Z,84.00
2018-11-07T11:55:12.849Z,83.90
2018-11-07T11:57:42.108Z,83.90
2018-11-07T12:00:12.887Z,83.80
2018-11-07T12:02:41.245Z,83.90
2018-11-07T12:05:12.564Z,83.90
2018-11-07T12:07:41.492Z,83.90
2018-11-07T12:10:16.230Z,83.80
2018-11-07T12:12:46.770Z,83.70
2018-11-07T12:15:16.227Z,83.70
2018-11-07T12:17:44.648Z,83.70
2018-11-07T12:20:13.293Z,83.60
2018-11-07T12:22:41.875Z,83.50
2018-11-07T12:25:11.688Z,83.40
2018-11-07T12:27:40.715Z,83.30
2018-11-07T12:30:11.008Z,83.40
2018-11-07T12:32:39.495Z,83.40
2018-11-07T12:35:08.061Z,83.50
2018-11-07T12:37:36.575Z,83.40
2018-11-07T12:40:05.987Z,83.20
2018-11-07T12:42:34.551Z,83.20
2018-11-07T12:45:03.438Z,83.30
2018-11-07T12:47:31.922Z,83.10
2018-11-07T12:50:00.562Z,83.00
2018-11-07T12:52:28.995Z,83.00
2018-11-07T12:54:57.481Z,83.80
2018-11-07T12:57:27.011Z,83.10
2018-11-07T12:59:55.425Z,83.00
2018-11-07T13:02:24.020Z,83.10
2018-11-07T13:04:52.518Z,83.10
2018-11-07T13:07:21.038Z,83.00
2018-11-07T13:09:49.580Z,82.90
2018-11-07T13:12:18.132Z,82.70
2018-11-07T13:14:46.640Z,81.70
2018-11-07T13:17:15.172Z,81.60
2018-11-07T13:19:43.696Z,81.60
2018-11-07T13:22:12.231Z,81.60
2018-11-07T13:24:40.734Z,81.60
2018-11-07T13:27:09.246Z,81.60
2018-11-07T13:29:37.695Z,81.60
2018-11-07T13:32:06.220Z,81.50
2018-11-07T13:34:34.831Z,81.50
2018-11-07T13:37:03.477Z,81.60
2018-11-07T13:39:31.851Z,81.50
2018-11-07T13:42:00.372Z,81.40
2018-11-07T13:44:28.851Z,81.50
2018-11-07T13:46:57.324Z,81.40
2018-11-07T13:49:25.861Z,81.40
2018-11-07T13:51:54.345Z,81.40
2018-11-07T13:54:22.858Z,81.40
2018-11-07T13:56:51.324Z,81.40
2018-11-07T13:59:19.957Z,81.50
2018-11-07T14:01:48.457Z,81.30
2018-11-07T14:04:16.964Z,81.30
2018-11-07T14:06:45.458Z,81.20
2018-11-07T14:09:13.967Z,81.30
2018-11-07T14:11:42.593Z,81.20
2018-11-07T14:14:11.103Z,81.30
2018-11-07T14:16:39.993Z,81.60
2018-11-07T14:19:08.731Z,81.30
2018-11-07T14:21:37.362Z,82.20
2018-11-07T14:24:06.258Z,81.30
2018-11-07T14:26:36.608Z,81.30
2018-11-07T14:29:05.178Z,81.20
2018-11-07T14:31:33.695Z,81.40
2018-11-07T14:34:02.323Z,81.30
2018-11-07T14:36:30.818Z,81.30
2018-11-07T14:38:59.322Z,81.30
2018-11-07T14:41:27.772Z,81.40
2018-11-07T14:43:56.396Z,82.10
2018-11-07T14:46:24.905Z,81.40
2018-11-07T14:48:53.358Z,81.40
2018-11-07T14:51:21.961Z,81.30
2018-11-07T14:53:50.458Z,81.20
2018-11-07T14:56:18.938Z,81.10
2018-11-07T14:58:47.544Z,81.10
2018-11-07T15:01:16.120Z,81.10
2018-11-07T15:03:44.594Z,81.20
2018-11-07T15:06:13.192Z,81.10
2018-11-07T15:08:41.592Z,81.20
2018-11-07T15:11:11.142Z,81.30
2018-11-07T15:13:39.629Z,81.20
2018-11-07T15:16:08.147Z,81.20
2018-11-07T15:18:36.616Z,81.20
2018-11-07T15:21:05.246Z,81.10
2018-11-07T15:23:33.684Z,81.20
2018-11-07T15:26:02.199Z,81.20
2018-11-07T15:28:30.647Z,81.30
2018-11-07T15:30:59.082Z,81.10
2018-11-07T15:33:27.643Z,81.20
2018-11-07T15:35:56.181Z,81.20
2018-11-07T15:38:24.678Z,81.10
2018-11-07T15:40:53.126Z,81.30
2018-11-07T15:43:21.664Z,81.20
2018-11-07T15:45:50.202Z,81.30
2018-11-07T15:48:18.742Z,81.30
2018-11-07T15:50:52.489Z,81.40
2018-11-07T15:53:20.978Z,81.40
2018-11-07T15:55:49.462Z,81.50
2018-11-07T15:58:17.949Z,81.40
2018-11-07T16:00:46.539Z,81.40
2018-11-07T16:03:19.273Z,81.50
2018-11-07T16:05:47.751Z,81.50
2018-11-07T16:08:16.452Z,81.60
2018-11-07T16:10:44.935Z,81.50
2018-11-07T16:13:13.479Z,81.70
2018-11-07T16:15:42.039Z,81.60
2018-11-07T16:18:10.474Z,81.70
2018-11-07T16:20:39.641Z,81.60
2018-11-07T16:23:08.265Z,81.70
2018-11-07T16:25:36.821Z,81.90
2018-11-07T16:28:05.362Z,82.90
2018-11-07T16:30:34.292Z,83.00
2018-11-07T16:33:04.258Z,83.00
2018-11-07T16:35:33.218Z,83.10
2018-11-07T16:38:02.037Z,83.20
2018-11-07T16:40:30.472Z,83.20
2018-11-07T16:42:58.944Z,83.20
2018-11-07T16:45:27.413Z,83.20
2018-11-07T16:47:55.872Z,83.20
2018-11-07T16:50:24.358Z,83.20
2018-11-07T16:52:52.875Z,83.10
2018-11-07T16:55:21.363Z,83.10
2018-11-07T16:57:50.844Z,83.10
2018-11-07T17:00:21.535Z,83.10
2018-11-07T17:02:51.703Z,83.00
2018-11-07T17:05:20.571Z,83.20
2018-11-07T17:07:49.201Z,83.10
2018-11-07T17:10:18.063Z,83.20
2018-11-07T17:12:46.670Z,83.20
2018-11-07T17:15:15.165Z,83.20
2018-11-07T17:17:43.726Z,83.10
2018-11-07T17:20:13.551Z,83.10
2018-11-07T17:22:42.255Z,83.00
2018-11-07T17:25:13.491Z,83.00
2018-11-07T17:27:42.408Z,83.00
2018-11-07T17:30:11.994Z,83.00
2018-11-07T17:32:40.474Z,83.00
2018-11-07T17:35:10.807Z,82.90
2018-11-07T17:37:39.278Z,83.00
2018-11-07T17:40:11.067Z,83.00
2018-11-07T17:42:39.524Z,83.20
2018-11-07T17:45:10.593Z,83.30
2018-11-07T17:47:39.762Z,83.20
2018-11-07T17:50:09.023Z,83.30
2018-11-07T17:52:37.714Z,83.30
2018-11-07T17:55:06.739Z,83.00
2018-11-07T17:57:35.200Z,81.70
2018-11-07T18:00:03.868Z,81.60
2018-11-07T18:02:32.834Z,82.30
2018-11-07T18:05:01.531Z,81.40
2018-11-07T18:07:29.990Z,81.50
2018-11-07T18:09:58.556Z,81.50
2018-11-07T18:12:27.143Z,81.50
2018-11-07T18:14:56.100Z,81.40
2018-11-07T18:17:24.610Z,81.50
2018-11-07T18:19:53.146Z,81.40
2018-11-07T18:22:21.581Z,81.40
2018-11-07T18:24:50.056Z,81.20
2018-11-07T18:27:18.807Z,81.10
2018-11-07T18:29:47.364Z,81.20
2018-11-07T18:32:15.905Z,81.20
2018-11-07T18:34:44.642Z,81.10
2018-11-07T18:37:13.700Z,81.20
2018-11-07T18:39:42.540Z,81.00
2018-11-07T18:42:11.079Z,81.00
2018-11-07T18:44:39.894Z,81.00
2018-11-07T18:47:08.795Z,81.00
2018-11-07T18:49:37.225Z,81.00
2018-11-07T18:52:05.843Z,81.10
2018-11-07T18:54:34.403Z,81.10
2018-11-07T18:57:02.993Z,81.10
2018-11-07T18:59:31.481Z,81.10
2018-11-07T19:01:59.999Z,81.00
2018-11-07T19:04:28.619Z,81.10
2018-11-07T19:06:57.151Z,81.10
2018-11-07T19:09:25.698Z,81.10
2018-11-07T19:11:54.147Z,81.10
2018-11-07T19:14:22.662Z,81.10
2018-11-07T19:16:51.248Z,81.10
2018-11-07T19:19:19.837Z,81.20
2018-11-07T19:21:48.306Z,81.30
2018-11-07T19:24:16.799Z,81.20
2018-11-07T19:26:45.412Z,81.60
2018-11-07T19:29:15.222Z,81.10
2018-11-07T19:31:43.710Z,81.10
2018-11-07T19:34:12.255Z,81.20
2018-11-07T19:36:40.812Z,81.20
2018-11-07T19:39:10.187Z,81.00
2018-11-07T19:41:39.111Z,81.00
2018-11-07T19:44:07.721Z,81.10
2018-11-07T19:46:36.947Z,81.00
2018-11-07T19:49:06.155Z,81.10
2018-11-07T19:51:35.475Z,81.10
2018-11-07T19:54:03.962Z,81.10
2018-11-07T19:56:32.429Z,81.10
2018-11-07T19:59:00.894Z,81.10
2018-11-07T20:01:29.350Z,81.10
2018-11-07T20:03:57.954Z,81.10
2018-11-07T20:06:26.521Z,81.00
2018-11-07T20:08:55.082Z,81.00
2018-11-07T20:11:23.505Z,81.10
2018-11-07T20:13:52.034Z,80.90
2018-11-07T20:16:20.742Z,80.90
2018-11-07T20:18:49.190Z,80.90
2018-11-07T20:21:17.666Z,80.90
2018-11-07T20:23:46.174Z,81.10
2018-11-07T20:26:14.625Z,81.20
2018-11-07T20:28:43.130Z,81.30
2018-11-07T20:31:11.618Z,81.20
2018-11-07T20:33:40.407Z,81.10
2018-11-07T20:36:09.010Z,81.20
2018-11-07T20:38:37.443Z,81.20
2018-11-07T20:41:05.984Z,81.30
2018-11-07T20:43:34.447Z,81.30
2018-11-07T20:46:02.987Z,81.40
2018-11-07T20:48:31.467Z,81.30
2018-11-07T20:50:59.984Z,81.40
2018-11-07T20:53:28.644Z,81.40
2018-11-07T20:55:57.089Z,81.40
2018-11-07T20:58:25.591Z,81.40
2018-11-07T21:00:54.115Z,81.40
2018-11-07T21:03:22.747Z,81.40
2018-11-07T21:05:51.273Z,81.40
2018-11-07T21:08:20.400Z,81.50
2018-11-07T21:10:48.887Z,81.50
2018-11-07T21:13:17.555Z,81.40
2018-11-07T21:15:46.100Z,81.40
2018-11-07T21:18:14.769Z,81.50
2018-11-07T21:20:43.362Z,81.50
2018-11-07T21:23:11.896Z,81.50
2018-11-07T21:25:40.379Z,81.60
2018-11-07T21:28:08.906Z,81.50
2018-11-07T21:30:37.346Z,81.50
2018-11-07T21:33:06.096Z,81.50
2018-11-07T21:35:34.654Z,82.10
2018-11-07T21:38:03.120Z,82.00
2018-11-07T21:40:31.577Z,82.40
2018-11-07T21:43:00.071Z,82.40
2018-11-07T21:45:28.524Z,82.40
2018-11-07T21:47:57.028Z,82.70
2018-11-07T21:50:25.576Z,82.60
2018-11-07T21:52:54.062Z,82.80
2018-11-07T21:55:22.531Z,82.90
2018-11-07T21:57:51.013Z,82.80
2018-11-07T22:00:20.065Z,82.70
2018-11-07T22:02:48.646Z,82.70
2018-11-07T22:05:17.608Z,82.70
2018-11-07T22:07:46.102Z,82.70
2018-11-07T22:10:15.962Z,82.90
2018-11-07T22:12:44.484Z,82.90
2018-11-07T22:15:12.983Z,83.00
2018-11-07T22:17:41.482Z,83.10
2018-11-07T22:20:18.632Z,83.00
2018-11-07T22:22:47.223Z,83.00
2018-11-07T22:25:15.691Z,83.10
2018-11-07T22:27:44.236Z,83.00
2018-11-07T22:30:15.098Z,83.20
2018-11-07T22:32:43.597Z,83.10
2018-11-07T22:35:14.196Z,83.00
2018-11-07T22:37:43.058Z,83.20
2018-11-07T22:40:12.928Z,83.10
2018-11-07T22:42:41.394Z,83.10
2018-11-07T22:45:10.903Z,83.10
2018-11-07T22:47:39.489Z,83.20
2018-11-07T22:50:09.522Z,83.20
2018-11-07T22:52:38.050Z,83.20
2018-11-07T22:55:07.130Z,83.10
2018-11-07T22:57:35.713Z,83.10
2018-11-07T23:00:05.915Z,83.80
2018-11-07T23:02:34.385Z,83.10
2018-11-07T23:05:02.854Z,83.20
2018-11-07T23:07:31.373Z,83.30
2018-11-07T23:09:59.838Z,83.20
2018-11-07T23:12:28.493Z,83.30
2018-11-07T23:14:56.958Z,83.20
2018-11-07T23:17:25.450Z,83.20
2018-11-07T23:19:53.938Z,83.20
2018-11-07T23:22:22.539Z,83.10
2018-11-07T23:24:51.033Z,83.30
2018-11-07T23:27:19.668Z,83.20
2018-11-07T23:29:48.125Z,83.30
2018-11-07T23:32:16.734Z,83.20
2018-11-07T23:34:45.363Z,83.20
2018-11-07T23:37:13.901Z,83.40
2018-11-07T23:39:42.384Z,83.40
2018-11-07T23:42:10.969Z,83.40
2018-11-07T23:44:39.519Z,83.30
2018-11-07T23:47:08.156Z,83.30
2018-11-07T23:49:36.738Z,83.10
2018-11-07T23:52:06.215Z,83.00
2018-11-07T23:54:34.696Z,83.00
2018-11-07T23:57:03.373Z,83.10
2018-11-07T23:59:31.865Z,83.20
