createdAt,value
2016-12-07T00:00:35.749Z,-1.71
2016-12-07T00:01:35.881Z,-1.71
2016-12-07T00:02:35.575Z,-1.71
2016-12-07T00:03:36.118Z,-1.71
2016-12-07T00:04:36.090Z,-1.8
2016-12-07T00:05:36.010Z,-1.76
2016-12-07T00:06:35.956Z,-1.84
2016-12-07T00:07:36.342Z,-1.9
2016-12-07T00:08:35.603Z,-1.86
2016-12-07T00:09:36.529Z,-1.86
2016-12-07T00:10:36.478Z,-1.89
2016-12-07T00:11:36.485Z,-1.89
2016-12-07T00:12:36.392Z,-1.87
2016-12-07T00:13:36.224Z,-1.87
2016-12-07T00:14:36.047Z,-1.95
2016-12-07T00:15:35.820Z,-1.89
2016-12-07T00:16:36.422Z,-1.87
2016-12-07T00:17:36.375Z,-1.87
2016-12-07T00:18:36.500Z,-1.86
2016-12-07T00:19:36.390Z,-1.89
2016-12-07T00:20:36.668Z,-1.86
2016-12-07T00:21:36.219Z,-1.83
2016-12-07T00:22:36.250Z,-1.86
2016-12-07T00:23:36.928Z,-1.86
2016-12-07T00:24:35.978Z,-1.79
2016-12-07T00:25:36.228Z,-1.86
2016-12-07T00:26:36.541Z,-1.92
2016-12-07T00:27:35.885Z,-1.87
2016-12-07T00:28:36.501Z,-1.9
2016-12-07T00:29:36.352Z,-1.84
2016-12-07T00:30:35.890Z,-1.87
2016-12-07T00:31:36.093Z,-1.86
2016-12-07T00:32:36.663Z,-1.79
2016-12-07T00:33:36.114Z,-1.76
2016-12-07T00:34:36.510Z,-1.72
2016-12-07T00:35:36.520Z,-1.87
2016-12-07T00:36:36.485Z,-1.87
2016-12-07T00:37:36.476Z,-1.76
2016-12-07T00:38:36.623Z,-1.86
2016-12-07T00:39:36.069Z,-1.72
2016-12-07T00:40:36.559Z,-1.84
2016-12-07T00:41:37.110Z,-1.86
2016-12-07T00:42:36.253Z,-1.84
2016-12-07T00:43:36.298Z,-1.74
2016-12-07T00:44:36.201Z,-1.76
2016-12-07T00:45:36.589Z,-1.69
2016-12-07T00:46:36.976Z,-1.82
2016-12-07T00:47:36.237Z,-1.82
2016-12-07T00:48:36.654Z,-1.87
2016-12-07T00:49:36.687Z,-1.79
2016-12-07T00:50:36.549Z,-1.84
2016-12-07T00:51:37.004Z,-1.87
2016-12-07T00:52:37.097Z,-1.76
2016-12-07T00:53:36.271Z,-1.76
2016-12-07T00:54:36.112Z,-1.83
2016-12-07T00:55:37.007Z,-1.76
2016-12-07T00:56:36.852Z,-1.76
2016-12-07T00:57:36.373Z,-1.8
2016-12-07T00:58:37.046Z,-1.8
2016-12-07T00:59:37.056Z,-1.71
2016-12-07T01:00:36.837Z,-1.76
2016-12-07T01:01:36.327Z,-1.82
2016-12-07T01:02:36.325Z,-1.76
2016-12-07T01:03:36.805Z,-1.79
2016-12-07T01:04:36.881Z,-1.8
2016-12-07T01:05:36.482Z,-1.77
2016-12-07T01:06:36.662Z,-1.76
2016-12-07T01:07:36.378Z,-1.64
2016-12-07T01:08:36.412Z,-1.77
2016-12-07T01:09:36.333Z,-1.76
2016-12-07T01:10:37.214Z,-1.69
2016-12-07T01:11:36.831Z,-1.76
2016-12-07T01:12:36.941Z,-1.71
2016-12-07T01:13:37.277Z,-1.74
2016-12-07T01:14:36.466Z,-1.72
2016-12-07T01:15:36.823Z,-1.69
2016-12-07T01:16:37.064Z,-1.71
2016-12-07T01:17:37.130Z,-1.66
2016-12-07T01:18:37.194Z,-1.71
2016-12-07T01:19:36.818Z,-1.69
2016-12-07T01:20:36.823Z,-1.66
2016-12-07T01:21:36.920Z,-1.68
2016-12-07T01:22:37.716Z,-1.71
2016-12-07T01:23:36.773Z,-1.68
2016-12-07T01:24:36.652Z,-1.71
2016-12-07T01:25:37.257Z,-1.76
2016-12-07T01:26:36.881Z,-1.79
2016-12-07T01:27:36.895Z,-1.79
2016-12-07T01:28:37.196Z,-1.77
2016-12-07T01:29:36.745Z,-1.79
2016-12-07T01:30:37.204Z,-1.71
2016-12-07T01:31:36.853Z,-1.76
2016-12-07T01:32:37.050Z,-1.8
2016-12-07T01:33:36.684Z,-1.8
2016-12-07T01:34:37.102Z,-1.79
2016-12-07T01:35:37.168Z,-1.77
2016-12-07T01:36:37.065Z,-1.8
2016-12-07T01:37:36.908Z,-1.8
2016-12-07T01:38:36.771Z,-1.76
2016-12-07T01:39:37.546Z,-1.71
2016-12-07T01:40:36.595Z,-1.77
2016-12-07T01:41:38.142Z,-1.8
2016-12-07T01:42:36.940Z,-1.77
2016-12-07T01:43:37.911Z,-1.74
2016-12-07T01:44:37.952Z,-1.71
2016-12-07T01:45:37.527Z,-1.71
2016-12-07T01:46:36.876Z,-1.76
2016-12-07T01:47:36.865Z,-1.76
2016-12-07T01:48:36.875Z,-1.82
2016-12-07T01:49:37.894Z,-1.72
2016-12-07T01:50:37.077Z,-1.79
2016-12-07T01:51:37.658Z,-1.79
2016-12-07T01:52:37.081Z,-1.86
2016-12-07T01:53:37.714Z,-1.82
2016-12-07T01:54:37.769Z,-1.8
2016-12-07T01:55:37.610Z,-1.76
2016-12-07T01:56:37.515Z,-1.79
2016-12-07T01:57:36.801Z,-1.76
2016-12-07T01:58:38.233Z,-1.82
2016-12-07T01:59:37.891Z,-1.8
2016-12-07T02:00:37.979Z,-1.8
2016-12-07T02:01:37.480Z,-1.83
2016-12-07T02:02:37.710Z,-1.71
2016-12-07T02:03:37.675Z,-1.79
2016-12-07T02:04:37.601Z,-1.74
2016-12-07T02:05:37.853Z,-1.77
2016-12-07T02:06:37.700Z,-1.74
2016-12-07T02:07:37.924Z,-1.76
2016-12-07T02:08:37.469Z,-1.74
2016-12-07T02:09:37.117Z,-1.77
2016-12-07T02:10:37.077Z,-1.83
2016-12-07T02:11:38.212Z,-1.77
2016-12-07T02:12:37.774Z,-1.77
2016-12-07T02:13:37.507Z,-1.8
2016-12-07T02:14:37.158Z,-1.74
2016-12-07T02:15:37.178Z,-1.72
2016-12-07T02:16:38.220Z,-1.8
2016-12-07T02:17:38.009Z,-1.87
2016-12-07T02:18:38.289Z,-1.84
2016-12-07T02:19:37.108Z,-1.9
2016-12-07T02:20:37.276Z,-1.9
2016-12-07T02:21:38.026Z,-1.86
2016-12-07T02:22:37.565Z,-1.83
2016-12-07T02:23:38.003Z,-1.9
2016-12-07T02:24:37.758Z,-1.89
2016-12-07T02:25:38.012Z,-1.87
2016-12-07T02:26:38.284Z,-1.87
2016-12-07T02:27:38.236Z,-1.87
2016-12-07T02:28:38.174Z,-1.89
2016-12-07T02:29:38.225Z,-1.84
2016-12-07T02:30:37.964Z,-1.86
2016-12-07T02:31:38.294Z,-1.87
2016-12-07T02:32:37.720Z,-1.82
2016-12-07T02:33:38.000Z,-1.86
2016-12-07T02:34:37.668Z,-1.87
2016-12-07T02:35:38.300Z,-1.89
2016-12-07T02:36:37.518Z,-1.89
2016-12-07T02:37:37.846Z,-1.89
2016-12-07T02:38:37.540Z,-1.9
2016-12-07T02:39:37.986Z,-1.84
2016-12-07T02:40:37.430Z,-1.87
2016-12-07T02:41:37.837Z,-1.72
2016-12-07T02:42:37.511Z,-1.86
2016-12-07T02:43:37.702Z,-1.89
2016-12-07T02:44:37.821Z,-1.76
2016-12-07T02:45:37.461Z,-1.77
2016-12-07T02:46:38.861Z,-1.87
2016-12-07T02:47:37.990Z,-1.76
2016-12-07T02:48:37.782Z,-1.76
2016-12-07T02:49:37.666Z,-1.74
2016-12-07T02:50:38.173Z,-1.87
2016-12-07T02:51:37.778Z,-1.76
2016-12-07T02:52:38.049Z,-1.87
2016-12-07T02:53:37.850Z,-1.76
2016-12-07T02:54:37.892Z,-1.79
2016-12-07T02:55:37.900Z,-1.79
2016-12-07T02:56:37.506Z,-1.76
2016-12-07T02:57:37.643Z,-1.77
2016-12-07T02:58:37.685Z,-1.79
2016-12-07T02:59:38.196Z,-1.82
2016-12-07T03:00:38.873Z,-1.8
2016-12-07T03:01:38.416Z,-1.76
2016-12-07T03:02:37.678Z,-1.74
2016-12-07T03:03:38.191Z,-1.77
2016-12-07T03:04:37.803Z,-1.79
2016-12-07T03:05:37.860Z,-1.77
2016-12-07T03:06:37.831Z,-1.76
2016-12-07T03:07:37.682Z,-1.76
2016-12-07T03:08:37.667Z,-1.76
2016-12-07T03:09:37.897Z,-1.72
2016-12-07T03:10:38.112Z,-1.79
2016-12-07T03:11:37.920Z,-1.77
2016-12-07T03:12:38.238Z,-1.62
2016-12-07T03:13:37.987Z,-1.62
2016-12-07T03:14:38.030Z,-1.72
2016-12-07T03:15:38.185Z,-1.68
2016-12-07T03:16:38.779Z,-1.76
2016-12-07T03:17:38.764Z,-1.77
2016-12-07T03:18:38.113Z,-1.71
2016-12-07T03:19:38.435Z,-1.66
2016-12-07T03:20:38.096Z,-1.64
2016-12-07T03:21:38.992Z,-1.69
2016-12-07T03:22:38.383Z,-1.71
2016-12-07T03:23:38.617Z,-1.72
2016-12-07T03:24:38.307Z,-1.71
2016-12-07T03:25:38.140Z,-1.68
2016-12-07T03:26:38.154Z,-1.74
2016-12-07T03:27:38.007Z,-1.72
2016-12-07T03:28:38.020Z,-1.71
2016-12-07T03:29:38.592Z,-1.71
2016-12-07T03:30:37.776Z,-1.68
2016-12-07T03:31:38.416Z,-1.74
2016-12-07T03:32:38.280Z,-1.74
2016-12-07T03:33:39.320Z,-1.68
2016-12-07T03:34:38.059Z,-1.68
2016-12-07T03:35:39.060Z,-1.71
2016-12-07T03:36:38.591Z,-1.69
2016-12-07T03:37:38.882Z,-1.68
2016-12-07T03:38:38.046Z,-1.71
2016-12-07T03:39:38.523Z,-1.71
2016-12-07T03:40:38.462Z,-1.66
2016-12-07T03:41:38.513Z,-1.74
2016-12-07T03:42:38.280Z,-1.74
2016-12-07T03:43:38.303Z,-1.76
2016-12-07T03:44:38.478Z,-1.74
2016-12-07T03:45:38.461Z,-1.71
2016-12-07T03:46:38.614Z,-1.69
2016-12-07T03:47:38.587Z,-1.79
2016-12-07T03:48:38.867Z,-1.74
2016-12-07T03:49:38.246Z,-1.62
2016-12-07T03:50:38.723Z,-1.71
2016-12-07T03:51:38.835Z,-1.62
2016-12-07T03:52:38.578Z,-1.58
2016-12-07T03:53:38.499Z,-1.64
2016-12-07T03:54:38.357Z,-1.71
2016-12-07T03:55:39.216Z,-1.59
2016-12-07T03:56:38.126Z,-1.69
2016-12-07T03:57:39.236Z,-1.62
2016-12-07T03:58:38.384Z,-1.61
2016-12-07T03:59:38.931Z,-1.65
2016-12-07T04:00:38.787Z,-1.64
2016-12-07T04:01:39.124Z,-1.59
2016-12-07T04:02:38.785Z,-1.56
2016-12-07T04:03:38.629Z,-1.59
2016-12-07T04:04:38.462Z,-1.58
2016-12-07T04:05:38.828Z,-1.65
2016-12-07T04:06:38.266Z,-1.56
2016-12-07T04:07:38.730Z,-1.56
2016-12-07T04:08:39.110Z,-1.54
2016-12-07T04:09:39.602Z,-1.61
2016-12-07T04:10:39.329Z,-1.54
2016-12-07T04:11:38.931Z,-1.58
2016-12-07T04:12:38.862Z,-1.56
2016-12-07T04:13:38.691Z,-1.58
2016-12-07T04:14:39.089Z,-1.56
2016-12-07T04:15:38.768Z,-1.59
2016-12-07T04:16:39.321Z,-1.51
2016-12-07T04:17:39.133Z,-1.56
2016-12-07T04:18:39.087Z,-1.56
2016-12-07T04:19:38.631Z,-1.56
2016-12-07T04:20:38.567Z,-1.48
2016-12-07T04:21:38.413Z,-1.47
2016-12-07T04:22:38.784Z,-1.59
2016-12-07T04:23:38.685Z,-1.53
2016-12-07T04:24:38.746Z,-1.5
2016-12-07T04:25:38.869Z,-1.56
2016-12-07T04:26:38.764Z,-1.48
2016-12-07T04:27:39.118Z,-1.53
2016-12-07T04:28:38.780Z,-1.48
2016-12-07T04:29:38.379Z,-1.5
2016-12-07T04:30:39.362Z,-1.53
2016-12-07T04:31:38.710Z,-1.5
2016-12-07T04:32:39.129Z,-1.5
2016-12-07T04:33:39.382Z,-1.53
2016-12-07T04:34:38.938Z,-1.53
2016-12-07T04:35:39.233Z,-1.46
2016-12-07T04:36:38.644Z,-1.44
2016-12-07T04:37:38.615Z,-1.48
2016-12-07T04:38:39.370Z,-1.46
2016-12-07T04:39:38.730Z,-1.43
2016-12-07T04:40:39.617Z,-1.51
2016-12-07T04:41:38.778Z,-1.48
2016-12-07T04:42:38.429Z,-1.41
2016-12-07T04:43:38.967Z,-1.47
2016-12-07T04:44:40.204Z,-1.47
2016-12-07T04:45:38.961Z,-1.4
2016-12-07T04:46:39.191Z,-1.44
2016-12-07T04:47:38.803Z,-1.48
2016-12-07T04:48:38.998Z,-1.47
2016-12-07T04:49:39.580Z,-1.5
2016-12-07T04:50:39.512Z,-1.46
2016-12-07T04:51:38.936Z,-1.44
2016-12-07T04:52:38.960Z,-1.48
2016-12-07T04:53:38.965Z,-1.38
2016-12-07T04:54:39.605Z,-1.48
2016-12-07T04:55:39.021Z,-1.47
2016-12-07T04:56:39.450Z,-1.44
2016-12-07T04:57:39.085Z,-1.46
2016-12-07T04:58:39.326Z,-1.41
2016-12-07T04:59:40.097Z,-1.44
2016-12-07T05:00:39.030Z,-1.43
2016-12-07T05:01:38.977Z,-1.41
2016-12-07T05:02:38.866Z,-1.43
2016-12-07T05:03:39.474Z,-1.35
2016-12-07T05:04:39.166Z,-1.38
2016-12-07T05:05:39.173Z,-1.44
2016-12-07T05:06:39.030Z,-1.38
2016-12-07T05:07:38.876Z,-1.46
2016-12-07T05:08:40.107Z,-1.37
2016-12-07T05:09:39.586Z,-1.35
2016-12-07T05:10:39.926Z,-1.32
2016-12-07T05:11:40.296Z,-1.37
2016-12-07T05:12:40.558Z,-1.32
2016-12-07T05:13:39.299Z,-1.35
2016-12-07T05:14:40.275Z,-1.27
2016-12-07T05:15:40.671Z,-1.35
2016-12-07T05:16:39.929Z,-1.32
2016-12-07T05:17:39.483Z,-1.26
2016-12-07T05:18:39.888Z,-1.33
2016-12-07T05:19:39.978Z,-1.37
2016-12-07T05:20:39.994Z,-1.32
2016-12-07T05:21:39.801Z,-1.32
2016-12-07T05:22:41.160Z,-1.37
2016-12-07T05:23:39.915Z,-1.29
2016-12-07T05:24:40.179Z,-1.32
2016-12-07T05:25:40.598Z,-1.35
2016-12-07T05:26:40.301Z,-1.33
2016-12-07T05:27:40.105Z,-1.35
2016-12-07T05:28:40.111Z,-1.32
2016-12-07T05:29:40.149Z,-1.37
2016-12-07T05:30:40.660Z,-1.35
2016-12-07T05:31:40.155Z,-1.38
2016-12-07T05:32:40.207Z,-1.33
2016-12-07T05:33:40.105Z,-1.35
2016-12-07T05:34:40.444Z,-1.25
2016-12-07T05:35:40.294Z,-1.25
2016-12-07T05:36:40.457Z,-1.19
2016-12-07T05:37:39.554Z,-1.32
2016-12-07T05:38:40.029Z,-1.26
2016-12-07T05:39:40.483Z,-1.26
2016-12-07T05:40:39.515Z,-1.23
2016-12-07T05:41:39.701Z,-1.17
2016-12-07T05:42:40.387Z,-1.19
2016-12-07T05:43:40.240Z,-1.23
2016-12-07T05:44:40.775Z,-1.26
2016-12-07T05:45:40.158Z,-1.22
2016-12-07T05:46:40.497Z,-1.2
2016-12-07T05:47:39.923Z,-1.23
2016-12-07T05:48:39.867Z,-1.22
2016-12-07T05:49:40.727Z,-1.19
2016-12-07T05:50:41.081Z,-1.2
2016-12-07T05:51:41.122Z,-1.22
2016-12-07T05:52:40.483Z,-1.11
2016-12-07T05:53:40.217Z,-1.2
2016-12-07T05:54:40.416Z,-1.2
2016-12-07T05:55:40.501Z,-1.22
2016-12-07T05:56:39.936Z,-1.2
2016-12-07T05:57:40.137Z,-1.22
2016-12-07T05:58:40.855Z,-1.2
2016-12-07T05:59:40.521Z,-1.2
2016-12-07T06:00:41.559Z,-1.17
2016-12-07T06:01:40.404Z,-1.17
2016-12-07T06:02:39.671Z,-1.11
2016-12-07T06:03:40.298Z,-1.12
2016-12-07T06:04:40.707Z,-1.05
2016-12-07T06:05:40.514Z,-1.14
2016-12-07T06:06:40.435Z,-1.15
2016-12-07T06:07:40.526Z,-1.12
2016-12-07T06:08:41.165Z,-1.08
2016-12-07T06:09:40.524Z,-1.15
2016-12-07T06:10:42.089Z,-1.19
2016-12-07T06:11:40.318Z,-1.19
2016-12-07T06:12:41.050Z,-1.08
2016-12-07T06:13:40.237Z,-1.19
2016-12-07T06:14:40.602Z,-1.05
2016-12-07T06:15:40.152Z,-1.11
2016-12-07T06:16:40.722Z,-1.22
2016-12-07T06:17:40.588Z,-1.22
2016-12-07T06:18:41.002Z,-1.19
2016-12-07T06:19:40.901Z,-1.19
2016-12-07T06:20:40.357Z,-1.17
2016-12-07T06:21:39.919Z,-1.19
2016-12-07T06:22:41.005Z,-1.22
2016-12-07T06:23:40.782Z,-1.23
2016-12-07T06:24:40.079Z,-1.17
2016-12-07T06:25:41.029Z,-1.15
2016-12-07T06:26:41.145Z,-1.23
2016-12-07T06:27:39.963Z,-1.17
2016-12-07T06:28:41.224Z,-1.11
2016-12-07T06:29:40.870Z,-1.22
2016-12-07T06:30:41.215Z,-1.2
2016-12-07T06:31:40.064Z,-1.15
2016-12-07T06:32:41.008Z,-1.17
2016-12-07T06:33:40.802Z,-1.2
2016-12-07T06:34:41.055Z,-1.23
2016-12-07T06:35:40.371Z,-1.22
2016-12-07T06:36:41.006Z,-1.17
2016-12-07T06:37:40.424Z,-1.19
2016-12-07T06:38:40.531Z,-1.23
2016-12-07T06:39:40.469Z,-1.15
2016-12-07T06:40:41.031Z,-1.23
2016-12-07T06:41:40.703Z,-1.2
2016-12-07T06:42:40.936Z,-1.2
2016-12-07T06:43:40.915Z,-1.14
2016-12-07T06:44:40.873Z,-1.17
2016-12-07T06:45:41.146Z,-1.19
2016-12-07T06:46:41.097Z,-1.23
2016-12-07T06:47:40.580Z,-1.2
2016-12-07T06:48:41.970Z,-1.2
2016-12-07T06:49:40.511Z,-1.2
2016-12-07T06:50:40.544Z,-1.15
2016-12-07T06:51:40.633Z,-1.2
2016-12-07T06:52:40.802Z,-1.17
2016-12-07T06:53:41.138Z,-1.2
2016-12-07T06:54:40.715Z,-1.17
2016-12-07T06:55:41.192Z,-1.17
2016-12-07T06:56:40.573Z,-1.11
2016-12-07T06:57:40.986Z,-1.19
2016-12-07T06:58:40.827Z,-1.09
2016-12-07T06:59:40.803Z,-1.09
2016-12-07T07:00:45.566Z,-1.12
2016-12-07T07:01:40.124Z,-1.09
2016-12-07T07:02:40.628Z,-1.11
2016-12-07T07:03:40.531Z,-1.11
2016-12-07T07:04:40.266Z,-1.08
2016-12-07T07:05:41.280Z,-1.15
2016-12-07T07:06:40.518Z,-1.02
2016-12-07T07:07:41.051Z,-1.11
2016-12-07T07:08:40.511Z,-1.12
2016-12-07T07:09:40.843Z,-1.09
2016-12-07T07:10:40.985Z,-1.08
2016-12-07T07:11:41.066Z,-1.14
2016-12-07T07:12:40.367Z,-1.07
2016-12-07T07:13:41.023Z,-1.04
2016-12-07T07:14:41.125Z,-1.12
2016-12-07T07:15:40.988Z,-1.11
2016-12-07T07:16:40.839Z,-1.12
2016-12-07T07:17:41.332Z,-1.12
2016-12-07T07:18:40.290Z,-1.07
2016-12-07T07:19:40.535Z,-1.09
2016-12-07T07:20:41.069Z,-1.09
2016-12-07T07:21:40.737Z,-1.11
2016-12-07T07:22:40.754Z,-1.05
2016-12-07T07:23:42.164Z,-1.08
2016-12-07T07:24:40.267Z,-1.11
2016-12-07T07:25:41.508Z,-1.08
2016-12-07T07:26:40.351Z,-1.12
2016-12-07T07:27:40.909Z,-1.08
2016-12-07T07:28:41.232Z,-1.05
2016-12-07T07:29:41.408Z,-1.08
2016-12-07T07:30:40.559Z,-1.08
2016-12-07T07:31:41.232Z,-1.07
2016-12-07T07:32:40.885Z,-1.07
2016-12-07T07:33:41.296Z,-1.08
2016-12-07T07:34:40.470Z,-1.05
2016-12-07T07:35:40.654Z,-1.07
2016-12-07T07:36:41.140Z,-1.07
2016-12-07T07:37:41.430Z,-1.05
2016-12-07T07:38:41.179Z,-1.09
2016-12-07T07:39:41.133Z,-1.07
2016-12-07T07:40:41.946Z,-1.08
2016-12-07T07:41:41.426Z,-1.07
2016-12-07T07:42:41.605Z,-1.08
2016-12-07T07:43:41.382Z,-1.05
2016-12-07T07:44:40.834Z,-1.08
2016-12-07T07:45:41.282Z,-1.07
2016-12-07T07:46:41.422Z,-1.05
2016-12-07T07:47:42.024Z,-1.07
2016-12-07T07:48:41.413Z,-1.08
2016-12-07T07:49:43.797Z,-1.02
2016-12-07T07:50:41.033Z,-0.99
2016-12-07T07:51:40.783Z,-1.11
2016-12-07T07:52:41.524Z,-1.07
2016-12-07T07:53:41.254Z,-0.96
2016-12-07T07:54:40.774Z,-1.01
2016-12-07T07:55:41.772Z,-1.02
2016-12-07T07:56:42.045Z,-1.09
2016-12-07T07:57:42.228Z,-1.02
2016-12-07T07:58:41.959Z,-0.99
2016-12-07T07:59:42.160Z,-0.96
2016-12-07T08:00:41.071Z,-1.01
2016-12-07T08:01:41.719Z,-0.97
2016-12-07T08:02:41.672Z,-0.97
2016-12-07T08:03:42.408Z,-0.96
2016-12-07T08:04:41.671Z,-1.08
2016-12-07T08:05:42.004Z,-0.96
2016-12-07T08:06:41.400Z,-1.02
2016-12-07T08:07:41.725Z,-0.99
2016-12-07T08:08:41.198Z,-1.01
2016-12-07T08:09:41.854Z,-0.97
2016-12-07T08:10:42.036Z,-0.96
2016-12-07T08:11:41.827Z,-1.01
2016-12-07T08:12:41.754Z,-1.01
2016-12-07T08:13:41.814Z,-0.97
2016-12-07T08:14:42.688Z,-0.97
2016-12-07T08:15:41.663Z,-1.02
2016-12-07T08:16:41.517Z,-1.02
2016-12-07T08:17:41.705Z,-1.02
2016-12-07T08:18:41.644Z,-0.9
2016-12-07T08:19:41.464Z,-0.91
2016-12-07T08:20:41.576Z,-0.89
2016-12-07T08:21:41.219Z,-0.93
2016-12-07T08:22:42.004Z,-0.93
2016-12-07T08:23:41.643Z,-0.86
2016-12-07T08:24:43.234Z,-0.99
2016-12-07T08:25:42.671Z,-0.89
2016-12-07T08:26:41.692Z,-0.94
2016-12-07T08:27:41.634Z,-0.83
2016-12-07T08:28:42.384Z,-0.9
2016-12-07T08:29:42.301Z,-0.89
2016-12-07T08:30:42.079Z,-0.85
2016-12-07T08:31:41.879Z,-0.89
2016-12-07T08:32:41.843Z,-0.9
2016-12-07T08:33:41.672Z,-0.9
2016-12-07T08:34:42.072Z,-0.89
2016-12-07T08:35:42.535Z,-0.89
2016-12-07T08:36:41.559Z,-0.85
2016-12-07T08:37:42.513Z,-0.89
2016-12-07T08:38:41.995Z,-0.89
2016-12-07T08:39:41.341Z,-0.75
2016-12-07T08:40:41.814Z,-0.85
2016-12-07T08:41:41.690Z,-0.89
2016-12-07T08:42:41.374Z,-0.82
2016-12-07T08:43:41.410Z,-0.78
2016-12-07T08:44:41.381Z,-0.82
2016-12-07T08:45:41.529Z,-0.8
2016-12-07T08:46:41.436Z,-0.77
2016-12-07T08:47:41.867Z,-0.77
2016-12-07T08:48:41.621Z,-0.8
2016-12-07T08:49:41.510Z,-0.72
2016-12-07T08:50:42.700Z,-0.72
2016-12-07T08:51:42.073Z,-0.8
2016-12-07T08:52:42.072Z,-0.67
2016-12-07T08:53:41.779Z,-0.65
2016-12-07T08:54:42.521Z,-0.8
2016-12-07T08:55:41.479Z,-0.74
2016-12-07T08:56:41.692Z,-0.78
2016-12-07T08:57:42.159Z,-0.65
2016-12-07T08:58:41.612Z,-0.68
2016-12-07T08:59:41.519Z,-0.77
2016-12-07T09:00:42.045Z,-0.71
2016-12-07T09:01:41.494Z,-0.59
2016-12-07T09:02:41.562Z,-0.68
2016-12-07T09:03:41.635Z,-0.62
2016-12-07T09:04:41.633Z,-0.57
2016-12-07T09:05:42.106Z,-0.59
2016-12-07T09:06:42.151Z,-0.52
2016-12-07T09:07:41.854Z,-0.54
2016-12-07T09:08:41.827Z,-0.47
2016-12-07T09:09:42.089Z,-0.44
2016-12-07T09:10:42.169Z,-0.43
2016-12-07T09:11:41.942Z,-0.39
2016-12-07T09:12:41.564Z,-0.43
2016-12-07T09:13:42.241Z,-0.38
2016-12-07T09:14:42.333Z,-0.43
2016-12-07T09:15:41.820Z,-0.44
2016-12-07T09:16:42.565Z,-0.38
2016-12-07T09:17:41.995Z,-0.32
2016-12-07T09:18:42.087Z,-0.31
2016-12-07T09:19:42.012Z,-0.36
2016-12-07T09:20:42.297Z,-0.38
2016-12-07T09:21:42.398Z,-0.39
2016-12-07T09:22:42.437Z,-0.29
2016-12-07T09:23:42.356Z,-0.31
2016-12-07T09:24:41.962Z,-0.36
2016-12-07T09:25:42.044Z,-0.38
2016-12-07T09:26:41.960Z,-0.35
2016-12-07T09:27:42.143Z,-0.34
2016-12-07T09:28:41.862Z,-0.41
2016-12-07T09:29:42.686Z,-0.41
2016-12-07T09:30:42.361Z,-0.41
2016-12-07T09:31:42.263Z,-0.38
2016-12-07T09:32:42.473Z,-0.41
2016-12-07T09:33:42.097Z,-0.41
2016-12-07T09:34:42.112Z,-0.32
2016-12-07T09:35:42.290Z,-0.35
2016-12-07T09:36:42.596Z,-0.32
2016-12-07T09:37:42.140Z,-0.43
2016-12-07T09:38:42.423Z,-0.43
2016-12-07T09:39:44.205Z,-0.39
2016-12-07T09:40:42.252Z,-0.38
2016-12-07T09:41:42.389Z,-0.44
2016-12-07T09:42:42.321Z,-0.39
2016-12-07T09:43:42.293Z,-0.34
2016-12-07T09:44:42.840Z,-0.34
2016-12-07T09:45:42.031Z,-0.34
2016-12-07T09:46:42.759Z,-0.21
2016-12-07T09:47:42.311Z,-0.2
2016-12-07T09:48:42.565Z,-0.23
2016-12-07T09:49:41.990Z,-0.17
2016-12-07T09:50:41.894Z,-0.18
2016-12-07T09:51:42.472Z,-0.23
2016-12-07T09:52:42.827Z,-0.1
2016-12-07T09:53:41.912Z,-0.2
2016-12-07T09:54:42.085Z,-0.23
2016-12-07T09:55:42.633Z,-0.25
2016-12-07T09:56:42.686Z,-0.21
2016-12-07T09:57:42.060Z,-0.23
2016-12-07T09:58:42.722Z,-0.17
2016-12-07T09:59:42.515Z,-0.14
2016-12-07T10:00:43.024Z,-0.11
2016-12-07T10:01:42.842Z,-0.17
2016-12-07T10:02:43.496Z,-0.11
2016-12-07T10:03:42.547Z,-0.14
2016-12-07T10:04:42.118Z,-0.13
2016-12-07T10:05:42.028Z,-0.08
2016-12-07T10:06:42.478Z,-0.13
2016-12-07T10:07:42.552Z,-0.02
2016-12-07T10:08:42.777Z,-0.13
2016-12-07T10:09:42.980Z,0.04
2016-12-07T10:10:42.486Z,-0.07
2016-12-07T10:11:43.010Z,0
2016-12-07T10:12:43.201Z,0.03
2016-12-07T10:13:42.506Z,0.03
2016-12-07T10:14:42.678Z,0.08
2016-12-07T10:15:42.874Z,0.12
2016-12-07T10:16:43.057Z,0.12
2016-12-07T10:17:43.017Z,0.18
2016-12-07T10:18:42.862Z,0.15
2016-12-07T10:19:42.626Z,0.19
2016-12-07T10:20:42.323Z,0.23
2016-12-07T10:21:43.492Z,0.25
2016-12-07T10:22:42.864Z,0.23
2016-12-07T10:23:42.302Z,0.22
2016-12-07T10:24:42.777Z,0.22
2016-12-07T10:25:43.186Z,0.25
2016-12-07T10:26:43.320Z,0.25
2016-12-07T10:27:42.923Z,0.28
2016-12-07T10:28:42.735Z,0.32
2016-12-07T10:29:42.428Z,0.26
2016-12-07T10:30:43.570Z,0.41
2016-12-07T10:31:42.872Z,0.34
2016-12-07T10:32:42.778Z,0.39
2016-12-07T10:33:43.368Z,0.28
2016-12-07T10:34:42.619Z,0.4
2016-12-07T10:35:43.341Z,0.47
2016-12-07T10:36:42.630Z,0.43
2016-12-07T10:37:42.817Z,0.41
2016-12-07T10:38:42.783Z,0.44
2016-12-07T10:39:43.209Z,0.37
2016-12-07T10:40:42.813Z,0.43
2016-12-07T10:41:42.754Z,0.44
2016-12-07T10:42:42.911Z,0.44
2016-12-07T10:43:42.782Z,0.52
2016-12-07T10:44:43.595Z,0.41
2016-12-07T10:45:42.752Z,0.56
2016-12-07T10:46:42.994Z,0.55
2016-12-07T10:47:42.714Z,0.39
2016-12-07T10:48:42.672Z,0.39
2016-12-07T10:49:43.099Z,0.41
2016-12-07T10:50:43.753Z,0.44
2016-12-07T10:51:43.099Z,0.41
2016-12-07T10:52:43.159Z,0.36
2016-12-07T10:53:42.567Z,0.44
2016-12-07T10:54:42.650Z,0.4
2016-12-07T10:55:42.721Z,0.55
2016-12-07T10:56:42.966Z,0.41
2016-12-07T10:57:43.123Z,0.56
2016-12-07T10:58:43.437Z,0.52
2016-12-07T10:59:43.164Z,0.52
2016-12-07T11:00:43.190Z,0.52
2016-12-07T11:01:43.393Z,0.47
2016-12-07T11:02:44.082Z,0.52
2016-12-07T11:03:43.773Z,0.47
2016-12-07T11:04:42.844Z,0.52
2016-12-07T11:05:43.085Z,0.58
2016-12-07T11:06:43.467Z,0.58
2016-12-07T11:07:43.324Z,0.56
2016-12-07T11:08:43.202Z,0.6
2016-12-07T11:09:43.042Z,0.73
2016-12-07T11:10:43.919Z,0.7
2016-12-07T11:11:43.069Z,0.7
2016-12-07T11:12:43.467Z,0.68
2016-12-07T11:13:42.963Z,0.66
2016-12-07T11:14:43.031Z,0.76
2016-12-07T11:15:43.036Z,0.74
2016-12-07T11:16:43.142Z,0.65
2016-12-07T11:17:43.228Z,0.66
2016-12-07T11:18:44.184Z,0.69
2016-12-07T11:19:43.323Z,0.66
2016-12-07T11:20:43.768Z,0.74
2016-12-07T11:21:44.123Z,0.69
2016-12-07T11:22:43.555Z,0.73
2016-12-07T11:23:43.845Z,0.68
2016-12-07T11:24:43.487Z,0.65
2016-12-07T11:25:43.116Z,0.7
2016-12-07T11:26:43.714Z,0.78
2016-12-07T11:27:44.236Z,0.81
2016-12-07T11:28:43.849Z,0.86
2016-12-07T11:29:43.038Z,0.84
2016-12-07T11:30:43.629Z,0.88
2016-12-07T11:31:43.991Z,0.94
2016-12-07T11:32:44.222Z,0.84
2016-12-07T11:33:44.623Z,0.94
2016-12-07T11:34:43.870Z,0.95
2016-12-07T11:35:44.197Z,0.94
2016-12-07T11:36:43.523Z,0.98
2016-12-07T11:37:43.801Z,0.87
2016-12-07T11:38:44.004Z,0.87
2016-12-07T11:39:43.301Z,0.98
2016-12-07T11:40:43.771Z,0.92
2016-12-07T11:41:43.594Z,0.95
2016-12-07T11:42:44.045Z,0.94
2016-12-07T11:43:44.027Z,1.01
2016-12-07T11:44:43.127Z,0.99
2016-12-07T11:45:43.167Z,1.04
2016-12-07T11:46:44.038Z,1.01
2016-12-07T11:47:44.109Z,0.99
2016-12-07T11:48:43.660Z,0.99
2016-12-07T11:49:44.103Z,1.06
2016-12-07T11:50:44.428Z,0.98
2016-12-07T11:51:44.235Z,0.99
2016-12-07T11:52:43.564Z,0.98
2016-12-07T11:53:43.993Z,1.04
2016-12-07T11:54:43.368Z,1.1
2016-12-07T11:55:43.636Z,0.95
2016-12-07T11:56:44.426Z,1.02
2016-12-07T11:57:43.880Z,0.96
2016-12-07T11:58:43.835Z,0.99
2016-12-07T11:59:43.984Z,1.02
2016-12-07T12:00:44.476Z,1.02
2016-12-07T12:01:43.934Z,1.02
2016-12-07T12:02:43.787Z,0.98
2016-12-07T12:03:44.153Z,0.98
2016-12-07T12:04:44.160Z,1.12
2016-12-07T12:05:43.611Z,1.02
2016-12-07T12:06:43.775Z,1.05
2016-12-07T12:07:44.177Z,1.01
2016-12-07T12:08:44.052Z,1.06
2016-12-07T12:09:44.431Z,1.02
2016-12-07T12:10:44.117Z,1.12
2016-12-07T12:11:44.082Z,1.05
2016-12-07T12:12:44.634Z,1.1
2016-12-07T12:13:43.808Z,1.08
2016-12-07T12:14:44.414Z,1.08
2016-12-07T12:15:44.977Z,1.1
2016-12-07T12:16:44.313Z,1.16
2016-12-07T12:17:44.508Z,1.17
2016-12-07T12:18:44.369Z,1.06
2016-12-07T12:19:44.357Z,1.04
2016-12-07T12:20:44.201Z,1.14
2016-12-07T12:21:43.848Z,1.16
2016-12-07T12:22:44.576Z,1.13
2016-12-07T12:23:44.142Z,1.17
2016-12-07T12:24:44.213Z,1.19
2016-12-07T12:25:44.355Z,1.19
2016-12-07T12:26:44.452Z,1.16
2016-12-07T12:27:45.054Z,1.17
2016-12-07T12:28:44.597Z,1.13
2016-12-07T12:29:44.084Z,1.13
2016-12-07T12:30:44.639Z,1.13
2016-12-07T12:31:44.446Z,1.3
2016-12-07T12:32:44.218Z,1.19
2016-12-07T12:33:44.197Z,1.4
2016-12-07T12:34:44.147Z,1.38
2016-12-07T12:35:44.488Z,1.38
2016-12-07T12:36:44.187Z,1.32
2016-12-07T12:37:44.706Z,1.34
2016-12-07T12:38:44.963Z,1.24
2016-12-07T12:39:44.385Z,1.38
2016-12-07T12:40:44.324Z,1.28
2016-12-07T12:41:44.309Z,1.24
2016-12-07T12:42:44.900Z,1.31
2016-12-07T12:43:44.719Z,1.4
2016-12-07T12:44:44.323Z,1.3
2016-12-07T12:45:44.805Z,1.31
2016-12-07T12:46:44.808Z,1.32
2016-12-07T12:47:45.206Z,1.32
2016-12-07T12:48:44.355Z,1.4
2016-12-07T12:49:44.866Z,1.48
2016-12-07T12:50:44.569Z,1.4
2016-12-07T12:51:44.539Z,1.28
2016-12-07T12:52:44.389Z,1.3
2016-12-07T12:53:44.716Z,1.41
2016-12-07T12:54:44.993Z,1.28
2016-12-07T12:55:45.173Z,1.35
2016-12-07T12:56:44.476Z,1.26
2016-12-07T12:57:45.034Z,1.34
2016-12-07T12:58:44.336Z,1.35
2016-12-07T12:59:44.505Z,1.31
2016-12-07T13:00:44.726Z,1.38