createdAt,value
2022-10-01T00:01:46.528Z,5.77
2022-10-01T00:04:13.565Z,7.30
2022-10-01T00:06:40.579Z,6.03
2022-10-01T00:09:07.765Z,6.93
2022-10-01T00:11:35.212Z,5.80
2022-10-01T00:14:02.425Z,5.87
2022-10-01T00:16:31.230Z,7.00
2022-10-01T00:19:00.393Z,6.90
2022-10-01T00:21:33.002Z,6.83
2022-10-01T00:24:04.792Z,7.90
2022-10-01T00:26:37.692Z,7.43
2022-10-01T00:29:14.458Z,8.03
2022-10-01T00:31:42.009Z,7.57
2022-10-01T00:34:13.267Z,6.70
2022-10-01T00:36:41.053Z,6.73
2022-10-01T00:39:10.579Z,6.63
2022-10-01T00:41:37.969Z,6.63
2022-10-01T00:44:36.355Z,7.67
2022-10-01T00:47:33.980Z,6.93
2022-10-01T00:50:16.477Z,6.07
2022-10-01T00:52:52.127Z,6.10
2022-10-01T00:55:26.771Z,6.60
2022-10-01T00:57:55.429Z,7.00
2022-10-01T01:00:23.351Z,6.80
2022-10-01T01:02:50.956Z,6.97
2022-10-01T01:05:18.968Z,5.93
2022-10-01T01:07:50.714Z,6.63
2022-10-01T01:10:26.391Z,6.87
2022-10-01T01:13:05.507Z,6.60
2022-10-01T01:15:41.749Z,6.60
2022-10-01T01:18:34.689Z,6.03
2022-10-01T01:21:24.435Z,5.60
2022-10-01T01:24:00.885Z,8.17
2022-10-01T01:26:50.152Z,6.90
2022-10-01T01:29:42.520Z,6.60
2022-10-01T01:32:15.607Z,7.80
2022-10-01T01:34:47.180Z,7.93
2022-10-01T01:37:18.420Z,7.37
2022-10-01T01:39:51.809Z,8.80
2022-10-01T01:42:26.003Z,8.10
2022-10-01T01:44:58.215Z,7.50
2022-10-01T01:47:29.688Z,8.37
2022-10-01T01:49:58.557Z,9.47
2022-10-01T01:52:25.939Z,11.97
2022-10-01T01:54:54.257Z,9.23
2022-10-01T01:57:21.935Z,12.67
2022-10-01T01:59:49.584Z,8.27
2022-10-01T02:02:27.737Z,9.83
2022-10-01T02:05:06.876Z,10.87
2022-10-01T02:08:27.893Z,8.93
2022-10-01T02:11:05.803Z,9.20
2022-10-01T02:14:02.500Z,8.43
2022-10-01T02:16:42.201Z,7.97
2022-10-01T02:19:18.713Z,10.40
2022-10-01T02:22:17.395Z,9.20
2022-10-01T02:24:57.296Z,8.37
2022-10-01T02:27:31.049Z,9.40
2022-10-01T02:30:04.360Z,10.13
2022-10-01T02:32:32.271Z,9.63
2022-10-01T02:35:01.364Z,9.60
2022-10-01T02:37:29.099Z,9.97
2022-10-01T02:39:58.072Z,9.70
2022-10-01T02:42:28.599Z,9.40
2022-10-01T02:44:58.554Z,10.83
2022-10-01T02:47:34.228Z,9.40
2022-10-01T02:50:03.258Z,9.60
2022-10-01T02:52:59.656Z,10.00
2022-10-01T02:55:36.543Z,10.07
2022-10-01T02:58:04.682Z,8.60
2022-10-01T03:00:32.156Z,9.50
2022-10-01T03:02:59.512Z,9.23
2022-10-01T03:05:27.060Z,8.93
2022-10-01T03:07:54.216Z,9.93
2022-10-01T03:10:21.362Z,9.37
2022-10-01T03:12:49.054Z,8.13
2022-10-01T03:15:19.329Z,8.00
2022-10-01T03:17:51.261Z,7.87
2022-10-01T03:20:18.717Z,8.93
2022-10-01T03:22:47.188Z,7.60
2022-10-01T03:25:15.742Z,7.50
2022-10-01T03:27:43.476Z,8.33
2022-10-01T03:30:11.641Z,7.50
2022-10-01T03:32:39.143Z,8.70
2022-10-01T03:35:06.900Z,6.97
2022-10-01T03:37:33.974Z,6.93
2022-10-01T03:40:01.246Z,7.03
2022-10-01T03:42:28.294Z,8.17
2022-10-01T03:44:55.955Z,6.40
2022-10-01T03:47:24.434Z,5.80
2022-10-01T03:49:51.753Z,7.87
2022-10-01T03:52:19.169Z,7.00
2022-10-01T03:54:46.326Z,7.10
2022-10-01T03:57:13.377Z,6.67
2022-10-01T03:59:40.427Z,8.50
2022-10-01T04:02:08.358Z,8.00
2022-10-01T04:04:35.485Z,7.03
2022-10-01T04:07:02.623Z,8.30
2022-10-01T04:09:29.662Z,7.33
2022-10-01T04:11:56.672Z,7.70
2022-10-01T04:14:23.818Z,7.60
2022-10-01T04:16:52.588Z,7.37
2022-10-01T04:19:20.348Z,7.47
2022-10-01T04:21:48.052Z,7.40
2022-10-01T04:24:15.084Z,6.77
2022-10-01T04:26:42.263Z,7.47
2022-10-01T04:29:09.692Z,8.00
2022-10-01T04:31:37.057Z,7.27
2022-10-01T04:34:04.624Z,7.73
2022-10-01T04:36:31.738Z,7.07
2022-10-01T04:39:02.124Z,6.80
2022-10-01T04:41:31.264Z,7.60
2022-10-01T04:44:00.075Z,8.00
2022-10-01T04:46:29.436Z,7.13
2022-10-01T04:48:56.550Z,7.50
2022-10-01T04:51:23.548Z,6.13
2022-10-01T04:53:50.697Z,6.90
2022-10-01T04:56:17.723Z,7.40
2022-10-01T04:58:44.866Z,7.57
2022-10-01T05:01:12.014Z,8.63
2022-10-01T05:03:39.090Z,7.20
2022-10-01T05:06:06.397Z,7.93
2022-10-01T05:08:33.554Z,8.70
2022-10-01T05:11:00.702Z,7.50
2022-10-01T05:13:30.289Z,7.80
2022-10-01T05:15:58.932Z,8.20
2022-10-01T05:18:26.153Z,8.03
2022-10-01T05:20:53.376Z,8.53
2022-10-01T05:23:20.466Z,7.73
2022-10-01T05:25:47.605Z,8.23
2022-10-01T05:28:19.826Z,8.00
2022-10-01T05:30:49.469Z,8.20
2022-10-01T05:33:16.969Z,7.90
2022-10-01T05:35:44.592Z,9.17
2022-10-01T05:38:11.673Z,7.70
2022-10-01T05:40:38.766Z,9.37
2022-10-01T05:43:05.852Z,8.40
2022-10-01T05:45:33.775Z,12.90
2022-10-01T05:48:04.272Z,12.97
2022-10-01T05:50:34.766Z,12.23
2022-10-01T05:53:02.874Z,12.97
2022-10-01T05:55:33.422Z,9.80
2022-10-01T05:58:05.748Z,9.77
2022-10-01T06:00:34.292Z,10.27
2022-10-01T06:03:03.734Z,10.03
2022-10-01T06:05:33.136Z,11.10
2022-10-01T06:08:00.914Z,10.07
2022-10-01T06:10:30.387Z,9.70
2022-10-01T06:13:01.979Z,9.83
2022-10-01T06:15:30.430Z,9.93
2022-10-01T06:18:02.334Z,10.30
2022-10-01T06:20:29.880Z,10.10
2022-10-01T06:22:58.450Z,9.17
2022-10-01T06:25:29.142Z,9.57
2022-10-01T06:27:59.135Z,9.77
2022-10-01T06:30:28.374Z,9.70
2022-10-01T06:33:11.603Z,8.00
2022-10-01T06:35:47.856Z,10.57
2022-10-01T06:38:16.317Z,8.53
2022-10-01T06:40:43.637Z,9.03
2022-10-01T06:43:11.116Z,7.77
2022-10-01T06:45:43.444Z,7.67
2022-10-01T06:48:14.690Z,9.37
2022-10-01T06:50:44.024Z,10.27
2022-10-01T06:53:13.108Z,10.93
2022-10-01T06:55:41.019Z,9.67
2022-10-01T06:58:14.107Z,9.87
2022-10-01T07:00:42.487Z,9.40
2022-10-01T07:03:16.107Z,10.80
2022-10-01T07:05:43.422Z,8.90
2022-10-01T07:08:10.756Z,10.33
2022-10-01T07:10:38.398Z,11.90
2022-10-01T07:13:16.098Z,12.87
2022-10-01T07:15:44.307Z,10.47
2022-10-01T07:18:12.055Z,10.90
2022-10-01T07:20:40.811Z,39.40
2022-10-01T07:23:12.239Z,13.77
2022-10-01T07:25:41.599Z,11.07
2022-10-01T07:28:16.804Z,12.00
2022-10-01T07:31:01.831Z,10.60
2022-10-01T07:33:29.683Z,9.60
2022-10-01T07:36:00.234Z,16.00
2022-10-01T07:38:27.264Z,8.27
2022-10-01T07:40:54.905Z,9.40
2022-10-01T07:43:22.910Z,8.80
2022-10-01T07:45:50.315Z,8.90
2022-10-01T07:48:17.525Z,8.90
2022-10-01T07:50:45.481Z,9.33
2022-10-01T07:53:13.844Z,7.30
2022-10-01T07:55:40.946Z,8.47
2022-10-01T07:58:08.415Z,8.70
2022-10-01T08:00:36.222Z,7.47
2022-10-01T08:03:03.943Z,7.57
2022-10-01T08:05:36.151Z,8.47
2022-10-01T08:08:08.693Z,8.73
2022-10-01T08:10:38.394Z,8.10
2022-10-01T08:13:14.683Z,9.33
2022-10-01T08:15:50.530Z,8.90
2022-10-01T08:18:17.667Z,8.10
2022-10-01T08:20:52.177Z,8.13
2022-10-01T08:23:19.285Z,8.40
2022-10-01T08:25:47.929Z,7.80
2022-10-01T08:28:16.397Z,7.73
2022-10-01T08:30:43.723Z,7.47
2022-10-01T08:33:13.173Z,6.30
2022-10-01T08:35:41.416Z,6.80
2022-10-01T08:38:09.863Z,8.30
2022-10-01T08:40:47.258Z,6.97
2022-10-01T08:43:36.551Z,6.70
2022-10-01T08:46:14.448Z,7.20
2022-10-01T08:49:23.415Z,6.90
2022-10-01T08:52:04.148Z,6.80
2022-10-01T08:54:49.983Z,4.90
2022-10-01T08:57:23.317Z,8.80
2022-10-01T08:59:58.835Z,2.80
2022-10-01T09:02:40.511Z,3.03
2022-10-01T09:05:27.537Z,1.53
2022-10-01T09:08:44.876Z,1.53
2022-10-01T09:11:17.756Z,2.60
2022-10-01T09:14:05.835Z,1.87
2022-10-01T09:17:16.978Z,1.70
2022-10-01T09:20:02.256Z,1.80
2022-10-01T09:22:42.126Z,2.70
2022-10-01T09:25:28.517Z,2.50
2022-10-01T09:28:23.790Z,2.13
2022-10-01T09:31:08.972Z,4.10
2022-10-01T09:33:41.998Z,3.17
2022-10-01T09:36:30.359Z,3.17
2022-10-01T09:39:25.974Z,1.80
2022-10-01T09:41:53.157Z,2.60
2022-10-01T09:44:29.915Z,2.93
2022-10-01T09:46:57.160Z,2.10
2022-10-01T09:49:39.721Z,2.50
2022-10-01T09:52:15.260Z,2.93
2022-10-01T09:54:55.074Z,3.30
2022-10-01T09:57:28.399Z,2.50
2022-10-01T10:00:30.941Z,2.43
2022-10-01T10:02:58.312Z,3.10
2022-10-01T10:05:29.016Z,2.07
2022-10-01T10:07:59.264Z,3.03
2022-10-01T10:10:35.721Z,2.70
2022-10-01T10:13:18.619Z,3.20
2022-10-01T10:15:57.635Z,2.47
2022-10-01T10:18:36.464Z,2.27
2022-10-01T10:21:16.912Z,2.83
2022-10-01T10:23:53.150Z,2.20
2022-10-01T10:26:34.291Z,3.50
2022-10-01T10:29:05.078Z,3.40
2022-10-01T10:31:44.846Z,2.87
2022-10-01T10:34:16.935Z,2.27
2022-10-01T10:36:46.595Z,2.80
2022-10-01T10:39:25.859Z,2.07
2022-10-01T10:41:53.984Z,2.43
2022-10-01T10:44:24.587Z,2.07
2022-10-01T10:46:54.096Z,2.83
2022-10-01T10:49:29.994Z,2.13
2022-10-01T10:52:01.663Z,2.10
2022-10-01T10:54:37.598Z,2.53
2022-10-01T10:57:24.956Z,2.07
2022-10-01T11:00:16.663Z,2.13
2022-10-01T11:03:00.556Z,2.40
2022-10-01T11:05:32.115Z,2.17
2022-10-01T11:08:04.205Z,5.37
2022-10-01T11:11:03.178Z,2.57
2022-10-01T11:13:43.227Z,2.57
2022-10-01T11:17:00.482Z,2.80
2022-10-01T11:19:36.199Z,1.67
2022-10-01T11:22:36.988Z,2.43
2022-10-01T11:25:32.506Z,1.67
2022-10-01T11:28:41.170Z,1.47
2022-10-01T11:32:03.005Z,1.33
2022-10-01T11:35:18.780Z,1.50
2022-10-01T11:38:22.210Z,1.67
2022-10-01T11:41:04.512Z,2.80
2022-10-01T11:43:38.051Z,3.20
2022-10-01T11:46:14.954Z,2.00
2022-10-01T11:48:51.100Z,2.30
2022-10-01T11:51:24.642Z,1.57
2022-10-01T11:53:58.687Z,1.00
2022-10-01T11:57:10.049Z,1.03
2022-10-01T11:59:50.049Z,0.87
2022-10-01T12:02:54.831Z,1.13
2022-10-01T12:05:28.595Z,0.90
2022-10-01T12:08:12.201Z,0.90
2022-10-01T12:10:43.650Z,1.13
2022-10-01T12:13:25.469Z,1.37
2022-10-01T12:16:15.092Z,1.10
2022-10-01T12:19:15.266Z,1.03
2022-10-01T12:21:55.224Z,2.30
2022-10-01T12:24:39.117Z,1.50
2022-10-01T12:27:28.132Z,1.73
2022-10-01T12:30:31.656Z,2.03
2022-10-01T12:33:17.699Z,1.67
2022-10-01T12:36:38.320Z,1.43
2022-10-01T12:39:23.386Z,1.80
2022-10-01T12:42:37.850Z,0.93
2022-10-01T12:46:00.833Z,1.13
2022-10-01T12:48:48.895Z,0.90
2022-10-01T12:51:38.947Z,1.13
2022-10-01T12:54:34.931Z,1.00
2022-10-01T12:57:45.464Z,0.80
2022-10-01T13:00:22.667Z,0.80
2022-10-01T13:03:18.434Z,0.90
2022-10-01T13:06:19.062Z,1.13
2022-10-01T13:09:14.443Z,0.80
2022-10-01T13:12:08.939Z,0.70
2022-10-01T13:14:36.603Z,1.00
2022-10-01T13:17:34.893Z,0.90
2022-10-01T13:20:13.890Z,0.80
2022-10-01T13:22:51.686Z,0.93
2022-10-01T13:25:40.095Z,1.00
2022-10-01T13:28:33.414Z,0.93
2022-10-01T13:31:11.812Z,0.80
2022-10-01T13:33:38.960Z,0.90
2022-10-01T13:36:08.107Z,0.80
2022-10-01T13:38:38.401Z,1.20
2022-10-01T13:41:29.238Z,0.60
2022-10-01T13:44:08.306Z,0.70
2022-10-01T13:46:53.955Z,0.80
2022-10-01T13:49:30.760Z,0.57
2022-10-01T13:51:58.999Z,0.60
2022-10-01T13:54:40.410Z,1.03
2022-10-01T13:57:26.743Z,0.50
2022-10-01T14:00:12.263Z,0.80
2022-10-01T14:02:45.085Z,0.70
2022-10-01T14:05:18.168Z,0.67
2022-10-01T14:07:48.719Z,0.60
2022-10-01T14:10:16.858Z,0.80
2022-10-01T14:13:05.347Z,0.60
2022-10-01T14:15:59.893Z,0.60
2022-10-01T14:18:34.531Z,0.60
2022-10-01T14:21:35.927Z,0.70
2022-10-01T14:24:58.732Z,0.60
2022-10-01T14:27:58.109Z,0.70
2022-10-01T14:30:40.251Z,0.60
2022-10-01T14:33:32.147Z,0.80
2022-10-01T14:36:10.644Z,0.70
2022-10-01T14:38:37.777Z,0.60
2022-10-01T14:41:04.903Z,0.90
2022-10-01T14:43:32.799Z,0.50
2022-10-01T14:46:02.250Z,0.60
2022-10-01T14:48:33.572Z,0.70
2022-10-01T14:51:04.381Z,0.60
2022-10-01T14:53:36.012Z,0.50
2022-10-01T14:56:13.074Z,0.80
2022-10-01T14:58:45.427Z,0.70
2022-10-01T15:01:21.889Z,0.70
2022-10-01T15:03:50.796Z,0.60
2022-10-01T15:06:26.124Z,0.70
2022-10-01T15:08:56.210Z,0.77
2022-10-01T15:11:29.390Z,0.67
2022-10-01T15:14:10.205Z,0.60
2022-10-01T15:16:37.956Z,0.63
2022-10-01T15:19:13.902Z,0.50
2022-10-01T15:21:55.828Z,0.70
2022-10-01T15:24:32.183Z,0.70
2022-10-01T15:26:59.655Z,0.70
2022-10-01T15:29:26.850Z,0.70
2022-10-01T15:31:56.949Z,0.70
2022-10-01T15:34:26.924Z,0.80
2022-10-01T15:36:54.945Z,0.80
2022-10-01T15:39:39.937Z,0.60
2022-10-01T15:42:23.439Z,0.70
2022-10-01T15:44:50.588Z,0.80
2022-10-01T15:47:34.535Z,0.70
2022-10-01T15:50:08.951Z,0.67
2022-10-01T15:52:49.719Z,0.60
2022-10-01T15:55:49.501Z,1.30
2022-10-01T15:58:38.996Z,0.70
2022-10-01T16:01:09.967Z,0.77
2022-10-01T16:04:04.280Z,0.80
2022-10-01T16:06:48.439Z,0.70
2022-10-01T16:09:19.872Z,0.80
2022-10-01T16:11:59.449Z,0.63
2022-10-01T16:14:44.181Z,0.60
2022-10-01T16:17:17.586Z,1.00
2022-10-01T16:20:00.425Z,0.90
2022-10-01T16:22:35.298Z,0.80
2022-10-01T16:25:09.526Z,0.83
2022-10-01T16:28:06.565Z,0.97
2022-10-01T16:30:34.490Z,1.00
2022-10-01T16:33:04.747Z,1.20
2022-10-01T16:35:36.014Z,1.00
2022-10-01T16:38:08.488Z,2.00
2022-10-01T16:40:41.771Z,1.20
2022-10-01T16:43:18.270Z,1.13
2022-10-01T16:45:45.728Z,1.10
2022-10-01T16:48:19.678Z,1.00
2022-10-01T16:50:47.411Z,0.80
2022-10-01T16:53:18.740Z,1.10
2022-10-01T16:55:47.322Z,1.53
2022-10-01T16:58:16.659Z,0.90
2022-10-01T17:00:44.266Z,1.33
2022-10-01T17:03:21.390Z,2.37
2022-10-01T17:05:49.779Z,1.00
2022-10-01T17:08:17.152Z,6.93
2022-10-01T17:10:48.265Z,1.77
2022-10-01T17:13:16.139Z,2.30
2022-10-01T17:15:43.819Z,1.23
2022-10-01T17:18:12.342Z,1.20
2022-10-01T17:20:40.292Z,1.77
2022-10-01T17:23:07.628Z,0.90
2022-10-01T17:25:36.534Z,0.90
2022-10-01T17:28:07.577Z,0.90
2022-10-01T17:30:35.376Z,0.90
2022-10-01T17:33:02.447Z,0.80
2022-10-01T17:35:30.494Z,0.90
2022-10-01T17:37:58.456Z,1.03
2022-10-01T17:40:25.898Z,1.10
2022-10-01T17:42:53.148Z,0.70
2022-10-01T17:45:20.356Z,0.73
2022-10-01T17:47:50.481Z,0.90
2022-10-01T17:50:18.224Z,1.20
2022-10-01T17:52:49.349Z,0.90
2022-10-01T17:55:17.486Z,1.00
2022-10-01T17:57:44.510Z,1.00
2022-10-01T18:00:11.945Z,1.07
2022-10-01T18:02:43.142Z,1.30
2022-10-01T18:05:14.556Z,0.90
2022-10-01T18:07:42.629Z,0.90
2022-10-01T18:10:13.314Z,1.00
2022-10-01T18:12:40.955Z,0.67
2022-10-01T18:15:09.112Z,0.70
2022-10-01T18:17:42.953Z,1.00
2022-10-01T18:20:10.657Z,1.20
2022-10-01T18:22:38.075Z,1.13
2022-10-01T18:25:07.075Z,1.10
2022-10-01T18:27:34.312Z,1.03
2022-10-01T18:30:01.641Z,0.90
2022-10-01T18:32:40.621Z,1.03
2022-10-01T18:35:27.524Z,1.07
2022-10-01T18:38:25.427Z,1.03
2022-10-01T18:41:04.746Z,0.97
2022-10-01T18:43:36.586Z,0.93
2022-10-01T18:46:32.107Z,1.07
2022-10-01T18:49:13.311Z,1.30
2022-10-01T18:52:14.199Z,1.00
2022-10-01T18:54:50.359Z,0.80
2022-10-01T18:58:00.512Z,0.77
2022-10-01T19:01:04.110Z,0.90
2022-10-01T19:04:24.687Z,0.80
2022-10-01T19:07:12.947Z,0.80
2022-10-01T19:10:16.392Z,0.90
2022-10-01T19:13:16.114Z,0.87
2022-10-01T19:16:23.996Z,1.37
2022-10-01T19:19:23.506Z,1.17
2022-10-01T19:22:39.660Z,1.23
2022-10-01T19:25:22.819Z,1.13
2022-10-01T19:28:14.213Z,0.90
2022-10-01T19:31:19.313Z,1.00
2022-10-01T19:34:05.392Z,0.87
2022-10-01T19:36:38.977Z,1.03
2022-10-01T19:39:18.020Z,1.20
2022-10-01T19:41:59.972Z,0.97
2022-10-01T19:44:44.525Z,1.00
2022-10-01T19:47:40.714Z,0.90
2022-10-01T19:50:30.524Z,0.90
2022-10-01T19:52:59.355Z,0.87
2022-10-01T19:55:32.924Z,1.13
2022-10-01T19:58:03.660Z,0.90
2022-10-01T20:00:32.142Z,1.20
2022-10-01T20:03:11.782Z,1.10
2022-10-01T20:05:52.983Z,1.10
2022-10-01T20:08:37.249Z,1.47
2022-10-01T20:11:40.246Z,0.93
2022-10-01T20:15:08.470Z,1.67
2022-10-01T20:18:07.244Z,1.10
2022-10-01T20:20:49.239Z,1.20
2022-10-01T20:23:49.782Z,0.80
2022-10-01T20:26:48.288Z,0.90
2022-10-01T20:29:18.377Z,0.87
2022-10-01T20:32:07.141Z,0.90
2022-10-01T20:35:00.679Z,0.80
2022-10-01T20:38:00.120Z,1.30
2022-10-01T20:40:50.544Z,1.20
2022-10-01T20:43:31.275Z,1.17
2022-10-01T20:46:09.815Z,1.00
2022-10-01T20:48:42.896Z,0.80
2022-10-01T20:51:24.309Z,0.80
2022-10-01T20:54:11.501Z,0.80
2022-10-01T20:56:57.074Z,0.90
2022-10-01T20:59:31.066Z,0.87
2022-10-01T21:02:24.862Z,0.70
2022-10-01T21:05:06.453Z,1.13
2022-10-01T21:07:58.357Z,0.90
2022-10-01T21:10:51.158Z,1.10
2022-10-01T21:13:30.109Z,0.90
2022-10-01T21:16:21.448Z,0.90
2022-10-01T21:18:51.520Z,1.53
2022-10-01T21:21:55.303Z,0.73
2022-10-01T21:24:44.382Z,0.80
2022-10-01T21:27:26.287Z,0.80
2022-10-01T21:30:05.057Z,1.00
2022-10-01T21:33:02.093Z,1.00
2022-10-01T21:35:52.079Z,0.90
2022-10-01T21:38:40.234Z,0.70
2022-10-01T21:41:31.815Z,1.60
2022-10-01T21:44:11.581Z,1.63
2022-10-01T21:47:15.663Z,1.30
2022-10-01T21:50:27.318Z,1.37
2022-10-01T21:53:32.133Z,1.00
2022-10-01T21:57:00.820Z,1.13
2022-10-01T21:59:42.177Z,1.27
2022-10-01T22:02:36.957Z,1.00
2022-10-01T22:05:29.497Z,1.77
2022-10-01T22:08:15.450Z,1.47
2022-10-01T22:10:53.401Z,0.70
2022-10-01T22:13:25.541Z,1.10
2022-10-01T22:15:57.440Z,0.90
2022-10-01T22:18:41.382Z,1.10
2022-10-01T22:21:14.442Z,1.10
2022-10-01T22:23:49.156Z,1.23
2022-10-01T22:26:23.705Z,0.83
2022-10-01T22:28:55.019Z,1.47
2022-10-01T22:31:34.065Z,1.10
2022-10-01T22:34:19.941Z,0.97
2022-10-01T22:37:18.949Z,1.20
2022-10-01T22:39:56.665Z,1.23
2022-10-01T22:42:34.128Z,0.97
2022-10-01T22:45:12.390Z,1.00
2022-10-01T22:47:59.408Z,1.00
2022-10-01T22:50:43.104Z,1.17
2022-10-01T22:53:49.569Z,1.30
2022-10-01T22:56:30.116Z,1.07
2022-10-01T22:59:28.448Z,1.60
2022-10-01T23:02:33.022Z,1.43
2022-10-01T23:05:16.011Z,1.80
2022-10-01T23:08:12.304Z,0.90
2022-10-01T23:11:14.214Z,1.00
2022-10-01T23:14:12.167Z,0.80
2022-10-01T23:17:15.413Z,1.00
2022-10-01T23:20:22.783Z,1.20
2022-10-01T23:23:06.841Z,1.00
2022-10-01T23:26:09.840Z,1.03
2022-10-01T23:28:40.947Z,0.90
2022-10-01T23:31:21.300Z,1.37
2022-10-01T23:34:24.719Z,1.40
2022-10-01T23:37:21.851Z,1.00
2022-10-01T23:40:08.882Z,1.33
2022-10-01T23:43:10.104Z,1.03
2022-10-01T23:46:02.029Z,1.00
2022-10-01T23:48:57.542Z,1.20
2022-10-01T23:51:52.580Z,1.30
2022-10-01T23:54:56.608Z,1.10
2022-10-01T23:57:35.759Z,1.27
