createdAt,value
2019-03-29T00:01:44.840Z,28.93
2019-03-29T00:04:25.049Z,28.93
2019-03-29T00:07:03.959Z,29.23
2019-03-29T00:09:40.672Z,29.50
2019-03-29T00:15:44.752Z,29.13
2019-03-29T00:18:16.919Z,28.67
2019-03-29T00:20:55.624Z,30.67
2019-03-29T00:23:43.032Z,28.70
2019-03-29T00:26:27.671Z,28.83
2019-03-29T00:32:05.978Z,28.47
2019-03-29T00:34:40.207Z,27.87
2019-03-29T00:37:17.906Z,28.70
2019-03-29T00:39:51.103Z,28.23
2019-03-29T00:42:32.895Z,28.13
2019-03-29T00:45:04.813Z,28.63
2019-03-29T00:47:41.147Z,28.83
2019-03-29T00:50:14.315Z,27.33
2019-03-29T00:52:55.190Z,28.30
2019-03-29T00:56:06.106Z,29.37
2019-03-29T00:59:03.144Z,28.07
2019-03-29T01:01:41.471Z,28.60
2019-03-29T01:04:29.096Z,27.60
2019-03-29T01:10:20.047Z,28.37
2019-03-29T01:12:55.344Z,27.90
2019-03-29T01:15:34.405Z,29.43
2019-03-29T01:18:26.557Z,27.60
2019-03-29T01:21:05.975Z,30.07
2019-03-29T01:23:43.838Z,29.40
2019-03-29T01:26:18.485Z,29.30
2019-03-29T01:28:51.132Z,29.40
2019-03-29T01:31:37.539Z,30.87
2019-03-29T01:34:54.726Z,30.47
2019-03-29T01:37:31.893Z,30.47
2019-03-29T01:40:09.416Z,32.03
2019-03-29T01:42:49.193Z,29.87
2019-03-29T01:45:26.411Z,25.93
2019-03-29T01:48:23.100Z,25.93
2019-03-29T01:51:09.563Z,23.17
2019-03-29T01:53:49.995Z,23.30
2019-03-29T01:56:47.099Z,24.67
2019-03-29T01:59:28.460Z,25.40
2019-03-29T02:02:02.662Z,26.53
2019-03-29T02:04:38.530Z,25.80
2019-03-29T02:07:12.917Z,27.80
2019-03-29T02:09:48.525Z,27.53
2019-03-29T02:12:27.387Z,28.17
2019-03-29T02:15:02.836Z,26.57
2019-03-29T02:27:39.481Z,24.57
2019-03-29T02:30:18.456Z,25.13
2019-03-29T02:32:53.447Z,26.37
2019-03-29T02:35:29.847Z,24.47
2019-03-29T02:38:09.256Z,24.13
2019-03-29T02:40:46.665Z,24.53
2019-03-29T02:43:24.367Z,22.93
2019-03-29T02:46:03.367Z,23.50
2019-03-29T02:48:36.874Z,23.13
2019-03-29T02:51:15.070Z,23.90
2019-03-29T02:53:48.178Z,22.50
2019-03-29T02:56:21.337Z,22.23
2019-03-29T02:58:54.075Z,22.10
2019-03-29T03:01:29.885Z,22.50
2019-03-29T03:04:08.713Z,22.30
2019-03-29T03:06:43.704Z,22.10
2019-03-29T03:09:20.195Z,22.07
2019-03-29T03:11:53.699Z,22.17
2019-03-29T03:14:45.822Z,22.87
2019-03-29T03:17:30.000Z,22.87
2019-03-29T03:20:07.892Z,24.73
2019-03-29T03:22:51.718Z,23.10
2019-03-29T03:25:25.354Z,23.10
2019-03-29T03:28:01.144Z,22.07
2019-03-29T03:30:39.203Z,23.20
2019-03-29T03:33:12.766Z,21.80
2019-03-29T03:35:47.902Z,22.57
2019-03-29T03:38:22.282Z,22.50
2019-03-29T03:41:05.370Z,23.30
2019-03-29T03:43:38.544Z,22.30
2019-03-29T03:46:20.836Z,23.07
2019-03-29T03:48:56.190Z,21.90
2019-03-29T03:51:31.053Z,21.80
2019-03-29T03:54:04.491Z,22.10
2019-03-29T03:56:38.582Z,22.97
2019-03-29T03:59:12.698Z,22.40
2019-03-29T04:02:30.824Z,22.23
2019-03-29T04:05:50.274Z,21.53
2019-03-29T04:12:06.656Z,21.87
2019-03-29T04:14:39.938Z,21.13
2019-03-29T04:17:13.661Z,20.83
2019-03-29T04:19:48.494Z,21.03
2019-03-29T04:22:21.051Z,20.70
2019-03-29T04:24:54.501Z,20.10
2019-03-29T04:27:31.312Z,20.37
2019-03-29T04:30:04.947Z,20.43
2019-03-29T04:32:48.048Z,20.80
2019-03-29T04:35:23.161Z,20.03
2019-03-29T04:38:05.067Z,18.93
2019-03-29T04:40:40.183Z,20.33
2019-03-29T04:43:15.905Z,20.63
2019-03-29T04:45:56.754Z,21.33
2019-03-29T04:48:39.046Z,19.33
2019-03-29T04:51:20.233Z,19.57
2019-03-29T04:53:56.764Z,19.10
2019-03-29T04:57:06.898Z,19.80
2019-03-29T04:59:44.848Z,20.43
2019-03-29T05:02:19.081Z,19.63
2019-03-29T05:04:59.311Z,19.87
2019-03-29T05:07:48.820Z,19.40
2019-03-29T05:10:47.621Z,19.20
2019-03-29T05:13:19.534Z,18.63
2019-03-29T05:16:17.037Z,18.57
2019-03-29T05:18:55.438Z,19.43
2019-03-29T05:21:37.568Z,18.13
2019-03-29T05:24:25.476Z,18.97
2019-03-29T05:27:04.975Z,17.90
2019-03-29T05:29:44.239Z,17.40
2019-03-29T05:32:24.083Z,18.40
2019-03-29T05:35:22.673Z,19.53
2019-03-29T05:38:13.576Z,19.73
2019-03-29T05:40:58.761Z,19.83
2019-03-29T05:44:04.639Z,19.30
2019-03-29T05:46:55.670Z,19.43
2019-03-29T05:49:52.637Z,19.27
2019-03-29T05:52:28.585Z,20.23
2019-03-29T05:55:37.828Z,20.47
2019-03-29T05:58:14.528Z,20.33
2019-03-29T06:01:12.441Z,19.33
2019-03-29T06:03:49.232Z,19.93
2019-03-29T06:06:27.547Z,19.17
2019-03-29T06:09:19.994Z,18.37
2019-03-29T06:11:59.116Z,18.93
2019-03-29T06:14:32.917Z,19.50
2019-03-29T06:17:09.396Z,19.17
2019-03-29T06:19:43.116Z,19.13
2019-03-29T06:22:17.291Z,18.23
2019-03-29T06:24:52.188Z,18.43
2019-03-29T06:27:30.105Z,18.67
2019-03-29T06:30:12.250Z,18.40
2019-03-29T06:32:48.558Z,17.57
2019-03-29T06:35:22.138Z,17.90
2019-03-29T06:38:01.263Z,17.13
2019-03-29T06:40:38.269Z,17.00
2019-03-29T06:43:16.739Z,16.47
2019-03-29T06:45:51.482Z,17.17
2019-03-29T06:48:25.019Z,17.53
2019-03-29T06:51:05.689Z,17.73
2019-03-29T06:53:47.917Z,19.27
2019-03-29T06:56:38.045Z,18.27
2019-03-29T06:59:21.002Z,17.20
2019-03-29T07:02:02.312Z,16.70
2019-03-29T07:04:36.995Z,17.70
2019-03-29T07:07:12.689Z,16.30
2019-03-29T07:10:28.258Z,14.93
2019-03-29T07:13:56.701Z,15.67
2019-03-29T07:20:51.487Z,15.63
2019-03-29T07:23:13.507Z,15.53
2019-03-29T07:26:30.323Z,14.60
2019-03-29T07:29:53.287Z,15.00
2019-03-29T07:32:55.305Z,14.50
2019-03-29T07:35:51.067Z,13.90
2019-03-29T07:38:46.145Z,14.10
2019-03-29T07:41:53.746Z,14.47
2019-03-29T07:44:31.680Z,16.00
2019-03-29T07:47:11.501Z,14.83
2019-03-29T07:49:49.350Z,16.07
2019-03-29T07:52:21.468Z,16.20
2019-03-29T07:54:58.076Z,14.57
2019-03-29T07:58:08.806Z,16.40
2019-03-29T08:00:46.899Z,15.47
2019-03-29T08:03:24.090Z,15.90
2019-03-29T08:06:00.679Z,16.47
2019-03-29T08:08:39.081Z,15.27
2019-03-29T08:11:26.440Z,15.40
2019-03-29T08:14:42.514Z,18.53
2019-03-29T08:17:21.853Z,19.40
2019-03-29T08:20:37.588Z,18.30
2019-03-29T08:22:50.024Z,18.73
2019-03-29T08:25:31.520Z,18.97
2019-03-29T08:28:16.701Z,18.40
2019-03-29T08:31:04.243Z,16.00
2019-03-29T08:33:41.110Z,16.60
2019-03-29T08:36:22.906Z,17.77
2019-03-29T08:39:03.483Z,18.20
2019-03-29T08:41:54.455Z,17.77
2019-03-29T08:44:31.392Z,17.80
2019-03-29T08:47:09.403Z,16.90
2019-03-29T08:50:43.731Z,16.83
2019-03-29T08:54:02.524Z,17.10
2019-03-29T08:56:38.331Z,17.37
2019-03-29T08:59:21.152Z,17.00
2019-03-29T09:01:55.817Z,16.80
2019-03-29T09:04:38.115Z,16.33
2019-03-29T09:07:20.033Z,15.10
2019-03-29T09:09:57.807Z,16.67
2019-03-29T09:12:38.786Z,17.50
2019-03-29T09:15:12.188Z,16.70
2019-03-29T09:17:47.326Z,16.70
2019-03-29T09:20:22.235Z,17.40
2019-03-29T09:23:00.113Z,17.20
2019-03-29T09:25:36.067Z,18.00
2019-03-29T09:28:20.513Z,16.77
2019-03-29T09:30:56.885Z,17.93
2019-03-29T09:33:31.993Z,17.10
2019-03-29T09:36:05.146Z,16.20
2019-03-29T09:38:43.738Z,67.57
2019-03-29T09:41:21.172Z,19.27
2019-03-29T09:44:07.355Z,20.20
2019-03-29T09:46:45.911Z,24.63
2019-03-29T09:49:35.758Z,20.17
2019-03-29T09:52:22.942Z,18.63
2019-03-29T09:55:07.290Z,17.40
2019-03-29T09:57:44.741Z,16.47
2019-03-29T10:00:23.899Z,17.27
2019-03-29T10:03:06.489Z,16.50
2019-03-29T10:06:03.130Z,16.13
2019-03-29T10:09:15.682Z,15.83
2019-03-29T10:13:04.101Z,15.37
2019-03-29T10:23:28.061Z,13.70
2019-03-29T10:26:19.814Z,13.43
2019-03-29T10:29:05.278Z,13.10
2019-03-29T10:32:09.587Z,12.47
2019-03-29T10:34:52.095Z,12.63
2019-03-29T10:37:26.954Z,12.50
2019-03-29T10:40:04.206Z,13.03
2019-03-29T10:43:01.709Z,12.47
2019-03-29T10:46:21.980Z,12.40
2019-03-29T10:49:01.604Z,20.43
2019-03-29T10:51:40.302Z,11.77
2019-03-29T10:54:16.562Z,11.23
2019-03-29T10:56:52.749Z,10.77
2019-03-29T10:59:27.600Z,11.43
2019-03-29T11:02:10.177Z,9.67
2019-03-29T11:04:45.785Z,9.30
2019-03-29T11:07:21.263Z,10.50
2019-03-29T11:10:03.740Z,10.63
2019-03-29T11:12:41.604Z,10.20
2019-03-29T11:15:16.241Z,10.27
2019-03-29T11:17:48.419Z,9.40
2019-03-29T11:20:25.991Z,8.57
2019-03-29T11:22:58.683Z,9.67
2019-03-29T11:25:35.040Z,8.43
2019-03-29T11:28:09.899Z,7.43
2019-03-29T11:30:49.933Z,7.10
2019-03-29T11:33:28.174Z,7.30
2019-03-29T11:36:05.177Z,8.03
2019-03-29T11:38:43.903Z,7.70
2019-03-29T11:41:43.250Z,7.83
2019-03-29T11:44:31.685Z,4.80
2019-03-29T11:47:07.016Z,4.20
2019-03-29T11:49:48.182Z,4.10
2019-03-29T11:52:24.147Z,3.30
2019-03-29T11:55:03.605Z,3.17
2019-03-29T11:57:38.153Z,3.10
2019-03-29T12:00:13.353Z,3.20
2019-03-29T12:03:10.154Z,3.13
2019-03-29T12:08:59.500Z,3.40
2019-03-29T12:14:58.736Z,3.60
2019-03-29T12:17:36.515Z,3.58
2019-03-29T12:20:11.701Z,3.10
2019-03-29T12:22:46.771Z,3.58
2019-03-29T12:25:21.770Z,3.20
2019-03-29T12:28:02.888Z,3.50
2019-03-29T12:31:21.760Z,3.60
2019-03-29T12:34:21.532Z,3.52
2019-03-29T12:36:54.883Z,4.87
2019-03-29T12:39:27.052Z,3.80
2019-03-29T12:41:59.122Z,6.58
2019-03-29T12:44:41.377Z,3.90
2019-03-29T12:47:38.541Z,3.10
2019-03-29T12:50:13.750Z,3.70
2019-03-29T12:52:51.204Z,3.35
2019-03-29T12:55:24.818Z,3.30
2019-03-29T12:58:00.265Z,4.00
2019-03-29T13:00:31.840Z,3.60
2019-03-29T13:03:10.604Z,3.70
2019-03-29T13:05:45.266Z,3.10
2019-03-29T13:08:24.019Z,3.70
2019-03-29T13:10:55.610Z,4.10
2019-03-29T13:13:29.360Z,4.40
2019-03-29T13:16:04.414Z,16.30
2019-03-29T13:19:04.746Z,3.98
2019-03-29T13:21:45.245Z,3.50
2019-03-29T13:24:21.705Z,3.12
2019-03-29T13:26:54.404Z,3.25
2019-03-29T13:29:28.013Z,3.40
2019-03-29T13:32:02.825Z,3.50
2019-03-29T13:34:53.649Z,3.27
2019-03-29T13:37:27.210Z,2.62
2019-03-29T13:40:00.456Z,2.90
2019-03-29T13:43:25.790Z,3.15
2019-03-29T13:46:15.338Z,3.27
2019-03-29T13:49:28.423Z,3.08
2019-03-29T13:56:04.303Z,3.40
2019-03-29T14:02:35.105Z,3.27
2019-03-29T14:05:58.867Z,3.20
2019-03-29T14:09:10.469Z,2.60
2019-03-29T14:12:26.954Z,2.40
2019-03-29T14:21:58.018Z,2.70
2019-03-29T14:24:56.237Z,2.77
2019-03-29T14:28:10.056Z,2.65
2019-03-29T14:34:51.144Z,2.80
2019-03-29T14:37:33.450Z,2.50
2019-03-29T14:40:25.501Z,2.27
2019-03-29T14:43:02.045Z,2.70
2019-03-29T14:45:43.819Z,2.62
2019-03-29T14:48:17.911Z,2.50
2019-03-29T14:51:01.411Z,2.80
2019-03-29T14:53:52.786Z,2.80
2019-03-29T14:57:14.051Z,3.12
2019-03-29T15:03:38.609Z,2.40
2019-03-29T15:06:16.121Z,2.52
2019-03-29T15:08:52.736Z,2.42
2019-03-29T15:11:25.543Z,2.40
2019-03-29T15:14:02.170Z,2.30
2019-03-29T15:16:50.063Z,2.35
2019-03-29T15:19:25.235Z,2.20
2019-03-29T15:22:01.103Z,2.55
2019-03-29T15:25:05.320Z,2.90
2019-03-29T15:28:50.938Z,2.40
2019-03-29T15:31:27.498Z,2.98
2019-03-29T15:34:01.496Z,2.80
2019-03-29T15:36:34.510Z,2.60
2019-03-29T15:39:08.098Z,2.70
2019-03-29T15:41:43.508Z,2.60
2019-03-29T15:44:21.716Z,2.53
2019-03-29T15:46:56.984Z,2.50
2019-03-29T15:49:35.954Z,2.40
2019-03-29T15:52:09.309Z,2.23
2019-03-29T15:54:44.066Z,2.63
2019-03-29T15:57:17.579Z,2.70
2019-03-29T15:59:52.052Z,3.00
2019-03-29T16:02:31.879Z,3.03
2019-03-29T16:05:08.349Z,2.67
2019-03-29T16:07:48.985Z,2.93
2019-03-29T16:10:24.615Z,2.60
2019-03-29T16:13:01.152Z,2.60
2019-03-29T16:15:53.385Z,2.90
2019-03-29T16:18:39.087Z,3.17
2019-03-29T16:21:19.067Z,3.50
2019-03-29T16:23:56.756Z,3.43
2019-03-29T16:26:43.735Z,3.77
2019-03-29T16:29:16.908Z,3.50
2019-03-29T16:31:51.694Z,3.30
2019-03-29T16:34:34.194Z,3.50
2019-03-29T16:37:11.439Z,2.80
2019-03-29T16:39:44.144Z,3.30
2019-03-29T16:42:15.422Z,3.10
2019-03-29T16:44:49.736Z,2.93
2019-03-29T16:47:21.012Z,3.10
2019-03-29T16:49:57.936Z,3.20
2019-03-29T16:52:37.089Z,2.83
2019-03-29T16:55:19.412Z,2.63
2019-03-29T16:57:58.728Z,2.80
2019-03-29T17:00:34.709Z,2.87
2019-03-29T17:03:11.054Z,3.00
2019-03-29T17:05:46.754Z,2.97
2019-03-29T17:08:25.451Z,2.87
2019-03-29T17:11:12.968Z,2.77
2019-03-29T17:13:52.525Z,3.13
2019-03-29T17:16:30.545Z,2.90
2019-03-29T17:19:02.917Z,3.07
2019-03-29T17:21:38.296Z,3.20
2019-03-29T17:24:36.586Z,3.17
2019-03-29T17:27:13.597Z,3.17
2019-03-29T17:29:51.790Z,3.03
2019-03-29T17:32:27.683Z,2.90
2019-03-29T17:34:59.223Z,3.57
2019-03-29T17:37:32.027Z,2.90
2019-03-29T17:40:07.281Z,3.53
2019-03-29T17:42:41.289Z,3.63
2019-03-29T17:45:13.174Z,3.90
2019-03-29T17:47:50.817Z,3.30
2019-03-29T17:50:31.230Z,3.10
2019-03-29T17:53:04.191Z,3.20
2019-03-29T17:55:42.357Z,3.30
2019-03-29T17:58:17.249Z,3.23
2019-03-29T18:00:48.457Z,3.33
2019-03-29T18:03:21.339Z,3.20
2019-03-29T18:05:55.349Z,3.60
2019-03-29T18:08:28.466Z,3.60
2019-03-29T18:11:05.580Z,3.30
2019-03-29T18:13:39.664Z,4.00
2019-03-29T18:16:29.550Z,3.60
2019-03-29T18:19:00.077Z,4.00
2019-03-29T18:21:47.235Z,4.10
2019-03-29T18:24:20.040Z,4.00
2019-03-29T18:27:10.404Z,4.10
2019-03-29T18:29:47.354Z,4.07
2019-03-29T18:32:23.732Z,4.07
2019-03-29T18:34:56.232Z,4.43
2019-03-29T18:37:31.534Z,4.00
2019-03-29T18:40:14.060Z,4.03
2019-03-29T18:42:47.107Z,4.13
2019-03-29T18:45:21.673Z,4.13
2019-03-29T18:47:58.127Z,4.70
2019-03-29T18:50:33.559Z,5.03
2019-03-29T18:53:09.205Z,4.80
2019-03-29T18:55:45.024Z,5.57
2019-03-29T18:58:22.855Z,4.87
2019-03-29T19:00:57.209Z,4.90
2019-03-29T19:03:32.767Z,4.70
2019-03-29T19:06:04.047Z,4.40
2019-03-29T19:08:34.831Z,4.00
2019-03-29T19:11:09.718Z,4.00
2019-03-29T19:13:42.857Z,4.07
2019-03-29T19:16:14.951Z,4.30
2019-03-29T19:18:47.325Z,4.23
2019-03-29T19:21:20.142Z,4.00
2019-03-29T19:23:52.357Z,4.27
2019-03-29T19:26:44.321Z,4.07
2019-03-29T19:29:19.490Z,4.30
2019-03-29T19:31:56.091Z,4.00
2019-03-29T19:34:30.455Z,6.17
2019-03-29T19:37:22.681Z,14.60
2019-03-29T19:39:58.352Z,4.80
2019-03-29T19:42:35.393Z,4.43
2019-03-29T19:45:12.355Z,4.50
2019-03-29T19:47:44.711Z,4.90
2019-03-29T19:50:19.132Z,4.90
2019-03-29T19:52:50.469Z,4.70
2019-03-29T19:55:22.488Z,4.97
2019-03-29T19:58:02.009Z,4.80
2019-03-29T20:00:42.595Z,4.70
2019-03-29T20:03:27.549Z,4.97
2019-03-29T20:05:59.710Z,5.37
2019-03-29T20:08:34.769Z,4.53
2019-03-29T20:11:08.426Z,5.50
2019-03-29T20:13:42.923Z,5.73
2019-03-29T20:16:17.032Z,5.10
2019-03-29T20:18:58.214Z,5.20
2019-03-29T20:21:53.714Z,5.00
2019-03-29T20:24:29.485Z,5.27
2019-03-29T20:27:07.288Z,4.90
2019-03-29T20:29:43.243Z,4.73
2019-03-29T20:32:19.824Z,4.70
2019-03-29T20:34:52.495Z,5.20
2019-03-29T20:37:27.932Z,4.80
2019-03-29T20:40:02.499Z,5.80
2019-03-29T20:42:36.691Z,5.30
2019-03-29T20:45:10.064Z,5.10
2019-03-29T20:47:43.906Z,5.37
2019-03-29T20:50:18.651Z,5.30
2019-03-29T20:52:57.791Z,4.73
2019-03-29T20:55:35.574Z,5.40
2019-03-29T20:58:12.013Z,5.27
2019-03-29T21:00:52.279Z,4.97
2019-03-29T21:03:30.985Z,4.97
2019-03-29T21:06:04.318Z,5.60
2019-03-29T21:08:36.900Z,5.40
2019-03-29T21:11:12.347Z,5.73
2019-03-29T21:13:50.096Z,5.60
2019-03-29T21:16:23.098Z,5.10
2019-03-29T21:18:55.545Z,5.33
2019-03-29T21:21:27.631Z,5.80
2019-03-29T21:23:59.870Z,5.63
2019-03-29T21:26:31.032Z,7.13
2019-03-29T21:29:03.124Z,7.03
2019-03-29T21:31:37.752Z,7.70
2019-03-29T21:34:09.154Z,8.47
2019-03-29T21:36:41.080Z,7.90
2019-03-29T21:39:15.201Z,8.57
2019-03-29T21:41:52.867Z,8.57
2019-03-29T21:44:27.272Z,8.53
2019-03-29T21:47:01.198Z,8.63
2019-03-29T21:49:35.944Z,8.53
2019-03-29T21:52:07.412Z,8.10
2019-03-29T21:54:41.798Z,6.80
2019-03-29T21:57:19.598Z,6.50
2019-03-29T21:59:51.310Z,5.90
2019-03-29T22:02:33.334Z,5.40
2019-03-29T22:05:06.134Z,4.47
2019-03-29T22:07:39.101Z,4.70
2019-03-29T22:10:13.800Z,3.93
2019-03-29T22:12:50.530Z,4.57
2019-03-29T22:15:25.436Z,4.53
2019-03-29T22:17:59.382Z,4.97
2019-03-29T22:20:37.192Z,5.40
2019-03-29T22:23:09.680Z,4.53
2019-03-29T22:25:43.991Z,5.13
2019-03-29T22:28:17.210Z,5.50
2019-03-29T22:30:48.724Z,5.87
2019-03-29T22:33:20.272Z,6.13
2019-03-29T22:35:53.919Z,6.07
2019-03-29T22:38:29.279Z,6.80
2019-03-29T22:41:01.368Z,6.33
2019-03-29T22:43:35.873Z,6.57
2019-03-29T22:46:11.644Z,6.43
2019-03-29T22:48:52.923Z,5.50
2019-03-29T22:51:21.456Z,5.70
2019-03-29T22:53:55.747Z,5.23
2019-03-29T22:56:27.685Z,5.03
2019-03-29T22:59:00.252Z,4.90
2019-03-29T23:01:38.650Z,5.00
2019-03-29T23:04:16.861Z,5.60
2019-03-29T23:06:53.438Z,5.87
2019-03-29T23:09:37.202Z,5.60
2019-03-29T23:12:09.411Z,6.10
2019-03-29T23:14:41.158Z,6.47
2019-03-29T23:17:13.228Z,5.90
2019-03-29T23:19:44.646Z,5.83
2019-03-29T23:22:19.316Z,5.73
2019-03-29T23:24:53.466Z,5.27
2019-03-29T23:27:25.290Z,5.30
2019-03-29T23:29:57.053Z,5.70
2019-03-29T23:32:29.155Z,5.87
2019-03-29T23:35:02.249Z,6.23
2019-03-29T23:37:37.245Z,5.80
2019-03-29T23:40:08.900Z,5.40
2019-03-29T23:42:40.027Z,6.03
2019-03-29T23:45:17.890Z,5.90
2019-03-29T23:47:51.385Z,6.00
2019-03-29T23:50:24.512Z,5.67
2019-03-29T23:52:58.634Z,6.27
2019-03-29T23:55:34.450Z,6.33
2019-03-29T23:58:05.883Z,6.37
