createdAt,value
2018-07-04T00:01:35.264Z,100493.00
2018-07-04T00:04:22.137Z,100499.00
2018-07-04T00:07:08.915Z,100500.00
2018-07-04T00:09:55.232Z,100490.00
2018-07-04T00:12:41.814Z,100484.00
2018-07-04T00:15:28.298Z,100486.00
2018-07-04T00:18:15.045Z,100480.00
2018-07-04T00:21:01.477Z,100488.00
2018-07-04T00:23:47.969Z,100482.00
2018-07-04T00:26:34.676Z,100478.00
2018-07-04T00:29:21.570Z,100485.00
2018-07-04T00:32:08.185Z,100491.00
2018-07-04T00:34:54.585Z,100483.00
2018-07-04T00:37:41.751Z,100484.00
2018-07-04T00:40:28.534Z,100476.00
2018-07-04T00:43:15.178Z,100479.00
2018-07-04T00:46:01.845Z,100476.00
2018-07-04T00:48:48.504Z,100479.00
2018-07-04T00:51:34.895Z,100473.00
2018-07-04T00:54:22.026Z,100474.00
2018-07-04T00:57:08.501Z,100469.00
2018-07-04T00:59:55.039Z,100479.00
2018-07-04T01:02:41.615Z,100475.00
2018-07-04T01:05:27.984Z,100479.00
2018-07-04T01:08:14.661Z,100472.00
2018-07-04T01:11:00.860Z,100462.00
2018-07-04T01:13:47.675Z,100467.00
2018-07-04T01:16:34.332Z,100462.00
2018-07-04T01:19:20.816Z,100470.00
2018-07-04T01:22:07.560Z,100466.00
2018-07-04T01:24:54.507Z,100468.00
2018-07-04T01:27:40.987Z,100464.00
2018-07-04T01:30:28.206Z,100464.00
2018-07-04T01:33:14.855Z,100464.00
2018-07-04T01:36:02.381Z,100463.00
2018-07-04T01:38:48.883Z,100467.00
2018-07-04T01:41:36.285Z,100458.00
2018-07-04T01:44:23.061Z,100449.00
2018-07-04T01:47:09.705Z,100447.00
2018-07-04T01:49:56.952Z,100453.00
2018-07-04T01:52:43.456Z,100449.00
2018-07-04T01:55:30.055Z,100447.00
2018-07-04T01:58:16.767Z,100435.00
2018-07-04T02:01:03.604Z,100438.00
2018-07-04T02:03:50.041Z,100432.00
2018-07-04T02:06:36.629Z,100432.00
2018-07-04T02:09:23.411Z,100425.00
2018-07-04T02:12:10.087Z,100432.00
2018-07-04T02:14:56.203Z,100429.00
2018-07-04T02:17:42.583Z,100432.00
2018-07-04T02:20:28.899Z,100430.00
2018-07-04T02:23:15.355Z,100432.00
2018-07-04T02:26:02.338Z,100420.00
2018-07-04T02:28:48.952Z,100420.00
2018-07-04T02:31:35.740Z,100417.00
2018-07-04T02:34:25.463Z,100423.00
2018-07-04T02:37:11.896Z,100418.00
2018-07-04T02:39:58.686Z,100414.00
2018-07-04T02:42:45.347Z,100408.00
2018-07-04T02:45:32.036Z,100407.00
2018-07-04T02:48:18.673Z,100416.00
2018-07-04T02:51:05.419Z,100409.00
2018-07-04T02:53:51.966Z,100408.00
2018-07-04T02:56:38.588Z,100409.00
2018-07-04T02:59:25.237Z,100416.00
2018-07-04T03:02:11.920Z,100407.00
2018-07-04T03:04:58.641Z,100416.00
2018-07-04T03:07:45.538Z,100402.00
2018-07-04T03:10:32.194Z,100399.00
2018-07-04T03:13:18.529Z,100397.00
2018-07-04T03:16:05.078Z,100397.00
2018-07-04T03:18:51.851Z,100396.00
2018-07-04T03:21:38.881Z,100397.00
2018-07-04T03:24:25.533Z,100391.00
2018-07-04T03:27:11.862Z,100389.00
2018-07-04T03:29:58.593Z,100387.00
2018-07-04T03:32:45.216Z,100383.00
2018-07-04T03:35:31.897Z,100388.00
2018-07-04T03:38:18.216Z,100385.00
2018-07-04T03:41:04.980Z,100381.00
2018-07-04T03:43:51.915Z,100381.00
2018-07-04T03:46:38.614Z,100382.00
2018-07-04T03:49:25.442Z,100382.00
2018-07-04T03:52:11.872Z,100377.00
2018-07-04T03:54:58.226Z,100378.00
2018-07-04T03:57:44.953Z,100380.00
2018-07-04T04:00:31.448Z,100376.00
2018-07-04T04:03:18.113Z,100382.00
2018-07-04T04:06:04.780Z,100371.00
2018-07-04T04:08:51.394Z,100381.00
2018-07-04T04:11:37.670Z,100374.00
2018-07-04T04:14:24.452Z,100368.00
2018-07-04T04:17:11.114Z,100366.00
2018-07-04T04:19:57.439Z,100369.00
2018-07-04T04:22:43.881Z,100374.00
2018-07-04T04:25:30.792Z,100373.00
2018-07-04T04:28:17.357Z,100380.00
2018-07-04T04:31:04.033Z,100381.00
2018-07-04T04:33:50.801Z,100375.00
2018-07-04T04:36:37.530Z,100362.00
2018-07-04T04:39:24.153Z,100355.00
2018-07-04T04:42:10.742Z,100367.00
2018-07-04T04:44:58.045Z,100370.00
2018-07-04T04:47:44.340Z,100378.00
2018-07-04T04:50:30.945Z,100370.00
2018-07-04T04:53:17.347Z,100375.00
2018-07-04T04:56:03.811Z,100375.00
2018-07-04T04:58:50.534Z,100373.00
2018-07-04T05:01:36.863Z,100364.00
2018-07-04T05:04:23.775Z,100369.00
2018-07-04T05:07:10.714Z,100367.00
2018-07-04T05:09:57.440Z,100373.00
2018-07-04T05:12:43.945Z,100371.00
2018-07-04T05:15:30.308Z,100371.00
2018-07-04T05:18:16.830Z,100378.00
2018-07-04T05:21:03.981Z,100373.00
2018-07-04T05:23:50.649Z,100370.00
2018-07-04T05:26:37.040Z,100383.00
2018-07-04T05:29:23.599Z,100374.00
2018-07-04T05:32:10.843Z,100377.00
2018-07-04T05:34:57.298Z,100368.00
2018-07-04T05:37:44.234Z,100377.00
2018-07-04T05:40:30.841Z,100367.00
2018-07-04T05:43:17.418Z,100369.00
2018-07-04T05:46:04.549Z,100363.00
2018-07-04T05:48:50.851Z,100369.00
2018-07-04T05:51:37.433Z,100354.00
2018-07-04T05:54:24.471Z,100364.00
2018-07-04T05:57:11.194Z,100357.00
2018-07-04T05:59:57.599Z,100361.00
2018-07-04T06:02:44.411Z,100350.00
2018-07-04T06:05:31.311Z,100350.00
2018-07-04T06:08:17.843Z,100361.00
2018-07-04T06:11:04.481Z,100362.00
2018-07-04T06:13:51.294Z,100357.00
2018-07-04T06:16:38.259Z,100358.00
2018-07-04T06:19:24.946Z,100362.00
2018-07-04T06:22:11.795Z,100352.00
2018-07-04T06:24:58.710Z,100346.00
2018-07-04T06:27:45.422Z,100351.00
2018-07-04T06:30:31.870Z,100359.00
2018-07-04T06:33:18.639Z,100355.00
2018-07-04T06:36:06.214Z,100354.00
2018-07-04T06:38:34.467Z,100355.00
2018-07-04T06:41:02.563Z,100350.00
2018-07-04T06:43:30.426Z,100355.00
2018-07-04T06:45:58.584Z,100348.00
2018-07-04T06:48:26.885Z,100341.00
2018-07-04T06:50:54.752Z,100333.00
2018-07-04T06:53:23.128Z,100345.00
2018-07-04T06:55:51.154Z,100339.00
2018-07-04T06:58:19.468Z,100330.00
2018-07-04T07:00:47.384Z,100335.00
2018-07-04T07:03:33.819Z,100323.00
2018-07-04T07:06:20.459Z,100330.00
2018-07-04T07:09:07.111Z,100332.00
2018-07-04T07:11:53.722Z,100322.00
2018-07-04T07:14:40.138Z,100331.00
2018-07-04T07:17:26.243Z,100335.00
2018-07-04T07:20:12.655Z,100334.00
2018-07-04T07:22:58.970Z,100325.00
2018-07-04T07:25:45.349Z,100330.00
2018-07-04T07:28:32.329Z,100337.00
2018-07-04T07:31:19.003Z,100339.00
2018-07-04T07:34:06.019Z,100332.00
2018-07-04T07:36:52.614Z,100325.00
2018-07-04T07:39:39.229Z,100330.00
2018-07-04T07:42:25.568Z,100324.00
2018-07-04T07:45:11.970Z,100332.00
2018-07-04T07:47:59.066Z,100332.00
2018-07-04T07:50:45.658Z,100332.00
2018-07-04T07:53:32.122Z,100336.00
2018-07-04T07:56:18.605Z,100322.00
2018-07-04T07:59:05.064Z,100322.00
2018-07-04T08:01:51.298Z,100321.00
2018-07-04T08:04:37.954Z,100325.00
2018-07-04T08:07:24.894Z,100324.00
2018-07-04T08:10:11.725Z,100315.00
2018-07-04T08:12:58.215Z,100314.00
2018-07-04T08:15:44.870Z,100311.00
2018-07-04T08:18:31.398Z,100309.00
2018-07-04T08:21:17.881Z,100308.00
2018-07-04T08:24:04.814Z,100316.00
2018-07-04T08:26:51.496Z,100305.00
2018-07-04T08:29:38.450Z,100304.00
2018-07-04T08:32:24.978Z,100303.00
2018-07-04T08:35:11.762Z,100295.00
2018-07-04T08:37:58.336Z,100291.00
2018-07-04T08:40:44.912Z,100294.00
2018-07-04T08:43:31.806Z,100288.00
2018-07-04T08:46:18.437Z,100289.00
2018-07-04T08:49:05.555Z,100291.00
2018-07-04T08:51:52.221Z,100288.00
2018-07-04T08:54:38.730Z,100290.00
2018-07-04T08:57:25.648Z,100286.00
2018-07-04T09:00:13.270Z,100290.00
2018-07-04T09:03:00.033Z,100278.00
2018-07-04T09:05:46.354Z,100276.00
2018-07-04T09:08:32.976Z,100291.00
2018-07-04T09:11:19.710Z,100287.00
2018-07-04T09:14:06.382Z,100279.00
2018-07-04T09:16:53.044Z,100275.00
2018-07-04T09:19:40.133Z,100281.00
2018-07-04T09:22:29.209Z,100269.00
2018-07-04T09:25:15.906Z,100263.00
2018-07-04T09:28:02.916Z,100265.00
2018-07-04T09:30:50.963Z,100268.00
2018-07-04T09:33:37.800Z,100271.00
2018-07-04T09:36:24.585Z,100266.00
2018-07-04T09:39:11.223Z,100255.00
2018-07-04T09:41:57.988Z,100260.00
2018-07-04T09:44:45.089Z,100273.00
2018-07-04T09:47:31.798Z,100263.00
2018-07-04T09:50:18.456Z,100267.00
2018-07-04T09:53:05.143Z,100260.00
2018-07-04T09:55:51.756Z,100257.00
2018-07-04T09:58:38.299Z,100255.00
2018-07-04T10:01:25.813Z,100254.00
2018-07-04T10:04:12.362Z,100263.00
2018-07-04T10:06:58.769Z,100268.00
2018-07-04T10:09:45.802Z,100252.00
2018-07-04T10:12:33.000Z,100257.00
2018-07-04T10:15:19.386Z,100255.00
2018-07-04T10:18:06.001Z,100262.00
2018-07-04T10:20:52.433Z,100256.00
2018-07-04T10:23:39.087Z,100258.00
2018-07-04T10:26:26.415Z,100252.00
2018-07-04T10:29:12.989Z,100253.00
2018-07-04T10:32:00.013Z,100252.00
2018-07-04T10:34:48.123Z,100250.00
2018-07-04T10:37:34.911Z,100248.00
2018-07-04T10:40:21.374Z,100240.00
2018-07-04T10:43:08.510Z,100240.00
2018-07-04T10:45:55.994Z,100242.00
2018-07-04T10:48:42.994Z,100229.00
2018-07-04T10:51:29.307Z,100228.00
2018-07-04T10:54:15.640Z,100234.00
2018-07-04T10:57:02.285Z,100239.00
2018-07-04T10:59:48.919Z,100237.00
2018-07-04T11:02:35.520Z,100229.00
2018-07-04T11:05:22.234Z,100223.00
2018-07-04T11:08:08.983Z,100222.00
2018-07-04T11:10:55.418Z,100217.00
2018-07-04T11:13:41.879Z,100226.00
2018-07-04T11:16:28.571Z,100218.00
2018-07-04T11:19:15.477Z,100218.00
2018-07-04T11:22:01.679Z,100215.00
2018-07-04T11:24:48.120Z,100209.00
2018-07-04T11:27:34.541Z,100213.00
2018-07-04T11:30:21.548Z,100215.00
2018-07-04T11:33:07.860Z,100211.00
2018-07-04T11:35:54.499Z,100215.00
2018-07-04T11:38:40.871Z,100209.00
2018-07-04T11:41:27.281Z,100195.00
2018-07-04T11:44:13.512Z,100208.00
2018-07-04T11:46:41.453Z,100206.00
2018-07-04T11:49:09.771Z,100202.00
2018-07-04T11:51:37.686Z,100205.00
2018-07-04T11:54:05.856Z,100200.00
2018-07-04T11:56:34.035Z,100203.00
2018-07-04T11:59:02.013Z,100203.00
2018-07-04T12:01:29.921Z,100200.00
2018-07-04T12:04:16.171Z,100191.00
2018-07-04T12:07:04.874Z,100195.00
2018-07-04T12:09:33.548Z,100194.00
2018-07-04T12:12:01.848Z,100201.00
2018-07-04T12:14:30.209Z,100194.00
2018-07-04T12:16:58.917Z,100194.00
2018-07-04T12:19:27.120Z,100186.00
2018-07-04T12:21:54.983Z,100182.00
2018-07-04T12:24:22.871Z,100179.00
2018-07-04T12:26:50.756Z,100174.00
2018-07-04T12:29:19.009Z,100177.00
2018-07-04T12:31:47.070Z,100173.00
2018-07-04T12:34:15.246Z,100175.00
2018-07-04T12:36:43.398Z,100176.00
2018-07-04T12:39:11.349Z,100170.00
2018-07-04T12:41:39.935Z,100173.00
2018-07-04T12:44:08.247Z,100165.00
2018-07-04T12:46:36.173Z,100163.00
2018-07-04T12:49:05.793Z,100157.00
2018-07-04T12:51:34.845Z,100165.00
2018-07-04T12:54:08.051Z,100160.00
2018-07-04T12:56:54.928Z,100153.00
2018-07-04T12:59:41.277Z,100158.00
2018-07-04T13:02:27.542Z,100153.00
2018-07-04T13:05:14.271Z,100152.00
2018-07-04T13:08:01.071Z,100148.00
2018-07-04T13:10:47.781Z,100149.00
2018-07-04T13:13:34.334Z,100149.00
2018-07-04T13:16:21.321Z,100145.00
2018-07-04T13:19:07.670Z,100147.00
2018-07-04T13:21:54.704Z,100142.00
2018-07-04T13:24:41.461Z,100141.00
2018-07-04T13:27:28.334Z,100139.00
2018-07-04T13:30:14.862Z,100139.00
2018-07-04T13:33:01.851Z,100131.00
2018-07-04T13:35:48.265Z,100128.00
2018-07-04T13:38:35.118Z,100114.00
2018-07-04T13:41:21.807Z,100128.00
2018-07-04T13:44:08.586Z,100123.00
2018-07-04T13:46:55.396Z,100125.00
2018-07-04T13:49:41.621Z,100123.00
2018-07-04T13:52:28.197Z,100115.00
2018-07-04T13:55:14.690Z,100118.00
2018-07-04T13:58:01.517Z,100117.00
2018-07-04T14:00:47.732Z,100124.00
2018-07-04T14:03:34.321Z,100105.00
2018-07-04T14:06:20.972Z,100109.00
2018-07-04T14:09:07.734Z,100100.00
2018-07-04T14:11:54.626Z,100106.00
2018-07-04T14:14:41.366Z,100099.00
2018-07-04T14:17:27.760Z,100090.00
2018-07-04T14:20:14.347Z,100093.00
2018-07-04T14:23:00.986Z,100085.00
2018-07-04T14:25:47.278Z,100090.00
2018-07-04T14:28:33.755Z,100086.00
2018-07-04T14:31:20.784Z,100086.00
2018-07-04T14:34:07.336Z,100089.00
2018-07-04T14:36:53.932Z,100093.00
2018-07-04T14:39:40.793Z,100079.00
2018-07-04T14:42:27.767Z,100080.00
2018-07-04T14:45:14.322Z,100079.00
2018-07-04T14:48:01.503Z,100080.00
2018-07-04T14:50:48.091Z,100077.00
2018-07-04T14:53:34.724Z,100069.00
2018-07-04T14:56:21.454Z,100073.00
2018-07-04T14:59:08.321Z,100068.00
2018-07-04T15:01:54.689Z,100079.00
2018-07-04T15:04:41.349Z,100078.00
2018-07-04T15:07:27.540Z,100077.00
2018-07-04T15:10:14.311Z,100068.00
2018-07-04T15:13:00.681Z,100062.00
2018-07-04T15:15:47.127Z,100068.00
2018-07-04T15:18:33.470Z,100078.00
2018-07-04T15:21:20.218Z,100068.00
2018-07-04T15:24:06.853Z,100079.00
2018-07-04T15:26:53.537Z,100078.00
2018-07-04T15:29:40.381Z,100078.00
2018-07-04T15:32:27.219Z,100073.00
2018-07-04T15:35:14.099Z,100070.00
2018-07-04T15:38:00.621Z,100074.00
2018-07-04T15:40:46.893Z,100063.00
2018-07-04T15:43:33.354Z,100066.00
2018-07-04T15:46:19.781Z,100066.00
2018-07-04T15:49:06.499Z,100068.00
2018-07-04T15:51:52.747Z,100078.00
2018-07-04T15:54:39.310Z,100064.00
2018-07-04T15:57:25.563Z,100075.00
2018-07-04T16:00:12.330Z,100065.00
2018-07-04T16:02:58.850Z,100060.00
2018-07-04T16:05:45.395Z,100067.00
2018-07-04T16:08:33.200Z,100063.00
2018-07-04T16:11:20.746Z,100069.00
2018-07-04T16:14:07.452Z,100074.00
2018-07-04T16:16:53.692Z,100073.00
2018-07-04T16:19:40.139Z,100064.00
2018-07-04T16:22:26.351Z,100066.00
2018-07-04T16:25:12.755Z,100061.00
2018-07-04T16:27:59.193Z,100061.00
2018-07-04T16:30:45.335Z,100063.00
2018-07-04T16:33:31.633Z,100055.00
2018-07-04T16:36:18.181Z,100059.00
2018-07-04T16:39:05.111Z,100054.00
2018-07-04T16:41:51.509Z,100057.00
2018-07-04T16:44:37.889Z,100056.00
2018-07-04T16:47:24.211Z,100053.00
2018-07-04T16:50:10.535Z,100048.00
2018-07-04T16:52:57.220Z,100038.00
2018-07-04T16:55:43.498Z,100038.00
2018-07-04T16:58:30.504Z,100041.00
2018-07-04T17:01:17.254Z,100029.00
2018-07-04T17:04:03.951Z,100032.00
2018-07-04T17:06:50.374Z,100031.00
2018-07-04T17:09:36.960Z,100021.00
2018-07-04T17:12:23.402Z,100014.00
2018-07-04T17:15:12.611Z,100027.00
2018-07-04T17:17:59.680Z,100029.00
2018-07-04T17:20:46.707Z,100013.00
2018-07-04T17:23:33.714Z,100014.00
2018-07-04T17:26:22.398Z,100003.00
2018-07-04T17:29:17.585Z,100005.00
2018-07-04T17:32:04.214Z,100009.00
2018-07-04T17:34:51.055Z,100000.00
2018-07-04T17:37:37.837Z,100018.00
2018-07-04T17:40:24.509Z,100007.00
2018-07-04T17:43:11.112Z,100007.00
2018-07-04T17:45:57.545Z,100015.00
2018-07-04T17:48:43.802Z,100013.00
2018-07-04T17:51:30.095Z,100011.00
2018-07-04T17:54:16.472Z,100022.00
2018-07-04T17:57:03.069Z,100011.00
2018-07-04T17:59:49.677Z,100015.00
2018-07-04T18:02:36.268Z,100010.00
2018-07-04T18:05:22.654Z,100015.00
2018-07-04T18:08:09.231Z,100024.00
2018-07-04T18:10:56.296Z,100023.00
2018-07-04T18:13:43.229Z,100023.00
2018-07-04T18:16:30.193Z,100029.00
2018-07-04T18:19:17.134Z,100027.00
2018-07-04T18:22:03.710Z,100024.00
2018-07-04T18:24:52.059Z,100036.00
2018-07-04T18:27:38.518Z,100037.00
2018-07-04T18:30:25.746Z,100028.00
2018-07-04T18:33:12.465Z,100027.00
2018-07-04T18:35:58.934Z,100034.00
2018-07-04T18:38:45.147Z,100017.00
2018-07-04T18:41:31.610Z,100013.00
2018-07-04T18:44:18.455Z,100020.00
2018-07-04T18:47:06.764Z,100020.00
2018-07-04T18:49:53.157Z,100015.00
2018-07-04T18:52:39.566Z,100014.00
2018-07-04T18:55:25.989Z,100016.00
2018-07-04T18:58:12.741Z,100011.00
2018-07-04T19:00:59.450Z,100018.00
2018-07-04T19:03:45.993Z,100008.00
2018-07-04T19:06:32.848Z,100010.00
2018-07-04T19:09:19.127Z,100013.00
2018-07-04T19:12:05.546Z,100009.00
2018-07-04T19:14:51.729Z,100005.00
2018-07-04T19:17:38.201Z,100002.00
2018-07-04T19:20:25.190Z,99994.00
2018-07-04T19:23:11.798Z,99996.00
2018-07-04T19:25:59.204Z,99996.00
2018-07-04T19:28:45.630Z,100013.00
2018-07-04T19:31:31.980Z,99993.00
2018-07-04T19:34:18.244Z,99989.00
2018-07-04T19:37:04.814Z,99994.00
2018-07-04T19:39:51.214Z,99988.00
2018-07-04T19:42:37.587Z,99995.00
2018-07-04T19:45:23.864Z,99991.00
2018-07-04T19:48:10.238Z,99984.00
2018-07-04T19:50:56.566Z,99995.00
2018-07-04T19:53:42.962Z,99993.00
2018-07-04T19:56:29.247Z,99992.00
2018-07-04T19:59:15.616Z,99986.00
2018-07-04T20:02:01.891Z,99987.00
2018-07-04T20:04:48.416Z,99988.00
2018-07-04T20:07:34.910Z,99990.00
2018-07-04T20:10:21.661Z,99987.00
2018-07-04T20:13:07.935Z,99999.00
2018-07-04T20:15:54.264Z,99997.00
2018-07-04T20:19:42.771Z,99994.00
2018-07-04T20:22:29.010Z,100003.00
2018-07-04T20:25:15.453Z,100000.00
2018-07-04T20:28:01.653Z,100009.00
2018-07-04T20:30:48.013Z,100005.00
2018-07-04T20:33:34.484Z,100002.00
2018-07-04T20:36:20.880Z,100008.00
2018-07-04T20:39:07.664Z,100013.00
2018-07-04T20:41:53.948Z,100008.00
2018-07-04T20:44:40.303Z,100019.00
2018-07-04T20:47:26.664Z,100015.00
2018-07-04T20:50:12.937Z,100025.00
2018-07-04T20:52:59.564Z,100022.00
2018-07-04T20:55:45.924Z,100024.00
2018-07-04T20:58:32.190Z,100027.00
2018-07-04T21:01:18.585Z,100025.00
2018-07-04T21:04:04.830Z,100027.00
2018-07-04T21:06:51.249Z,100022.00
2018-07-04T21:09:37.655Z,100026.00
2018-07-04T21:12:23.972Z,100025.00
2018-07-04T21:15:10.617Z,100031.00
2018-07-04T21:17:57.065Z,100034.00
2018-07-04T21:20:43.414Z,100029.00
2018-07-04T21:23:29.822Z,100036.00
2018-07-04T21:26:16.266Z,100034.00
2018-07-04T21:29:02.711Z,100048.00
2018-07-04T21:31:49.374Z,100047.00
2018-07-04T21:34:35.968Z,100046.00
2018-07-04T21:37:22.276Z,100048.00
2018-07-04T21:40:09.219Z,100047.00
2018-07-04T21:42:55.999Z,100051.00
2018-07-04T21:45:42.535Z,100052.00
2018-07-04T21:48:28.980Z,100040.00
2018-07-04T21:51:15.252Z,100046.00
2018-07-04T21:54:02.220Z,100058.00
2018-07-04T21:56:48.635Z,100061.00
2018-07-04T21:59:35.310Z,100054.00
2018-07-04T22:02:21.572Z,100058.00
2018-07-04T22:05:07.934Z,100058.00
2018-07-04T22:07:54.134Z,100070.00
2018-07-04T22:10:40.357Z,100082.00
2018-07-04T22:13:26.576Z,100074.00
2018-07-04T22:16:13.106Z,100074.00
2018-07-04T22:18:59.643Z,100084.00
2018-07-04T22:21:46.092Z,100086.00
2018-07-04T22:24:32.448Z,100094.00
2018-07-04T22:27:18.924Z,100088.00
2018-07-04T22:30:05.303Z,100084.00
2018-07-04T22:32:51.744Z,100097.00
2018-07-04T22:35:38.237Z,100092.00
2018-07-04T22:38:27.251Z,100103.00
2018-07-04T22:41:15.154Z,100097.00
2018-07-04T22:46:58.394Z,100104.00
2018-07-04T22:49:48.680Z,100101.00
2018-07-04T22:52:35.494Z,100098.00
2018-07-04T22:55:21.959Z,100101.00
2018-07-04T22:58:08.563Z,100093.00
2018-07-04T23:00:54.965Z,100103.00
2018-07-04T23:03:44.733Z,100096.00
2018-07-04T23:06:33.985Z,100103.00
2018-07-04T23:09:20.371Z,100108.00
2018-07-04T23:12:06.786Z,100106.00
2018-07-04T23:14:53.522Z,100102.00
2018-07-04T23:17:40.052Z,100099.00
2018-07-04T23:20:26.715Z,100100.00
2018-07-04T23:23:13.086Z,100101.00
2018-07-04T23:26:00.169Z,100107.00
2018-07-04T23:28:46.856Z,100102.00
2018-07-04T23:31:33.268Z,100098.00
2018-07-04T23:34:20.355Z,100100.00
2018-07-04T23:37:06.574Z,100100.00
2018-07-04T23:39:52.885Z,100098.00
2018-07-04T23:42:39.158Z,100098.00
2018-07-04T23:45:25.871Z,100099.00
2018-07-04T23:48:12.388Z,100093.00
2018-07-04T23:50:58.579Z,100080.00
2018-07-04T23:53:44.823Z,100086.00
2018-07-04T23:56:32.366Z,100086.00
2018-07-04T23:59:18.712Z,100087.00
