createdAt,value
2018-12-13T00:00:53.816Z,9.55
2018-12-13T00:03:21.287Z,10.23
2018-12-13T00:05:48.764Z,10.08
2018-12-13T00:08:16.212Z,9.73
2018-12-13T00:10:43.656Z,10.25
2018-12-13T00:13:11.110Z,10.32
2018-12-13T00:15:38.554Z,9.87
2018-12-13T00:18:06.035Z,9.20
2018-12-13T00:20:33.484Z,8.93
2018-12-13T00:23:00.944Z,9.70
2018-12-13T00:25:28.389Z,9.67
2018-12-13T00:27:55.843Z,8.60
2018-12-13T00:30:23.298Z,8.75
2018-12-13T00:32:50.802Z,9.40
2018-12-13T00:35:18.266Z,9.15
2018-12-13T00:37:45.707Z,10.05
2018-12-13T00:40:13.244Z,9.07
2018-12-13T00:42:40.802Z,9.63
2018-12-13T00:45:08.254Z,9.13
2018-12-13T00:47:35.703Z,10.30
2018-12-13T00:50:03.412Z,9.43
2018-12-13T00:52:30.864Z,10.05
2018-12-13T00:54:58.327Z,9.85
2018-12-13T00:57:25.778Z,10.00
2018-12-13T00:59:53.234Z,11.57
2018-12-13T01:02:20.678Z,11.57
2018-12-13T01:04:48.141Z,10.72
2018-12-13T01:07:15.594Z,10.28
2018-12-13T01:09:43.124Z,10.58
2018-12-13T01:12:10.572Z,9.90
2018-12-13T01:14:38.022Z,9.80
2018-12-13T01:17:05.504Z,10.20
2018-12-13T01:19:32.973Z,10.98
2018-12-13T01:22:00.431Z,10.75
2018-12-13T01:24:27.880Z,11.33
2018-12-13T01:26:55.338Z,10.75
2018-12-13T01:29:22.792Z,12.03
2018-12-13T01:31:50.319Z,11.12
2018-12-13T01:34:17.748Z,11.05
2018-12-13T01:36:45.229Z,10.60
2018-12-13T01:39:12.703Z,11.45
2018-12-13T01:41:40.211Z,11.70
2018-12-13T01:44:07.727Z,10.60
2018-12-13T01:46:35.275Z,10.93
2018-12-13T01:49:02.775Z,11.85
2018-12-13T01:51:30.264Z,11.00
2018-12-13T01:53:57.712Z,11.00
2018-12-13T01:56:25.171Z,11.33
2018-12-13T01:58:52.610Z,9.95
2018-12-13T02:01:20.130Z,10.63
2018-12-13T02:03:47.663Z,12.23
2018-12-13T02:06:15.107Z,12.53
2018-12-13T02:08:42.547Z,11.12
2018-12-13T02:11:10.009Z,10.90
2018-12-13T02:13:37.447Z,11.60
2018-12-13T02:16:04.932Z,11.93
2018-12-13T02:18:32.379Z,11.10
2018-12-13T02:21:00.983Z,11.25
2018-12-13T02:23:28.463Z,11.05
2018-12-13T02:25:55.961Z,10.85
2018-12-13T02:28:23.454Z,12.25
2018-12-13T02:30:50.955Z,11.43
2018-12-13T02:33:18.436Z,11.18
2018-12-13T02:35:45.954Z,11.50
2018-12-13T02:38:13.415Z,10.40
2018-12-13T02:40:40.971Z,10.85
2018-12-13T02:43:08.395Z,10.98
2018-12-13T02:45:35.847Z,10.45
2018-12-13T02:48:03.348Z,11.50
2018-12-13T02:50:30.797Z,10.53
2018-12-13T02:52:58.243Z,11.80
2018-12-13T02:55:25.695Z,11.65
2018-12-13T02:57:53.192Z,11.20
2018-12-13T03:00:20.766Z,10.60
2018-12-13T03:02:48.310Z,10.63
2018-12-13T03:05:15.771Z,11.28
2018-12-13T03:07:43.251Z,11.55
2018-12-13T03:10:10.722Z,12.05
2018-12-13T03:12:38.171Z,11.10
2018-12-13T03:15:05.695Z,11.53
2018-12-13T03:17:33.153Z,10.82
2018-12-13T03:20:00.596Z,11.43
2018-12-13T03:22:28.073Z,11.73
2018-12-13T03:24:55.543Z,11.30
2018-12-13T03:27:23.024Z,11.35
2018-12-13T03:29:50.547Z,11.68
2018-12-13T03:32:18.028Z,11.00
2018-12-13T03:34:45.476Z,11.95
2018-12-13T03:37:12.933Z,12.00
2018-12-13T03:39:40.388Z,11.15
2018-12-13T03:42:07.884Z,11.88
2018-12-13T03:44:35.415Z,11.80
2018-12-13T03:47:02.892Z,12.25
2018-12-13T03:49:30.343Z,12.90
2018-12-13T03:51:57.800Z,12.30
2018-12-13T03:54:25.360Z,12.63
2018-12-13T03:56:52.847Z,12.40
2018-12-13T03:59:20.291Z,11.60
2018-12-13T04:01:47.756Z,12.28
2018-12-13T04:04:15.200Z,12.10
2018-12-13T04:06:42.687Z,12.47
2018-12-13T04:09:10.135Z,11.90
2018-12-13T04:11:37.623Z,12.80
2018-12-13T04:14:05.071Z,11.95
2018-12-13T04:16:32.548Z,12.28
2018-12-13T04:18:59.991Z,11.95
2018-12-13T04:21:27.441Z,11.97
2018-12-13T04:23:54.978Z,11.83
2018-12-13T04:26:22.456Z,13.00
2018-12-13T04:28:49.910Z,12.20
2018-12-13T04:31:17.380Z,12.45
2018-12-13T04:33:44.831Z,12.53
2018-12-13T04:36:13.485Z,12.85
2018-12-13T04:38:41.148Z,12.70
2018-12-13T04:41:08.592Z,11.80
2018-12-13T04:43:36.068Z,12.37
2018-12-13T04:46:03.546Z,13.03
2018-12-13T04:48:31.045Z,13.72
2018-12-13T04:50:58.574Z,13.45
2018-12-13T04:53:26.024Z,13.00
2018-12-13T04:55:53.471Z,19.57
2018-12-13T04:58:20.927Z,16.00
2018-12-13T05:00:48.367Z,14.05
2018-12-13T05:03:15.848Z,13.20
2018-12-13T05:05:43.319Z,12.37
2018-12-13T05:08:10.766Z,13.75
2018-12-13T05:10:50.506Z,13.08
2018-12-13T05:13:18.311Z,13.83
2018-12-13T05:15:45.775Z,14.90
2018-12-13T05:18:13.447Z,13.10
2018-12-13T05:20:40.901Z,15.00
2018-12-13T05:23:08.409Z,13.98
2018-12-13T05:25:35.979Z,13.08
2018-12-13T05:28:03.465Z,13.35
2018-12-13T05:30:30.906Z,13.35
2018-12-13T05:32:58.363Z,14.38
2018-12-13T05:35:25.820Z,13.38
2018-12-13T05:37:53.277Z,13.90
2018-12-13T05:40:20.723Z,17.87
2018-12-13T05:42:48.171Z,14.18
2018-12-13T05:45:15.616Z,13.25
2018-12-13T05:47:43.125Z,13.55
2018-12-13T05:50:10.562Z,13.80
2018-12-13T05:52:38.069Z,14.13
2018-12-13T05:55:05.594Z,14.18
2018-12-13T05:57:33.034Z,13.55
2018-12-13T06:00:00.515Z,14.78
2018-12-13T06:02:27.984Z,14.18
2018-12-13T06:04:55.439Z,15.03
2018-12-13T06:07:22.885Z,14.20
2018-12-13T06:09:50.347Z,13.75
2018-12-13T06:12:17.797Z,15.15
2018-12-13T06:14:45.247Z,14.13
2018-12-13T06:17:12.687Z,15.25
2018-12-13T06:19:40.150Z,14.85
2018-12-13T06:22:07.589Z,14.00
2018-12-13T06:24:35.136Z,14.45
2018-12-13T06:27:02.585Z,15.13
2018-12-13T06:29:30.088Z,16.35
2018-12-13T06:31:57.541Z,15.53
2018-12-13T06:34:25.025Z,15.63
2018-12-13T06:36:52.569Z,15.75
2018-12-13T06:39:20.113Z,15.68
2018-12-13T06:41:47.587Z,14.93
2018-12-13T06:44:15.044Z,14.13
2018-12-13T06:46:42.495Z,15.35
2018-12-13T06:49:09.940Z,14.80
2018-12-13T06:51:37.388Z,15.38
2018-12-13T06:54:04.843Z,14.23
2018-12-13T06:56:32.295Z,14.65
2018-12-13T06:58:59.756Z,14.30
2018-12-13T07:01:27.309Z,14.70
2018-12-13T07:03:54.735Z,14.95
2018-12-13T07:06:22.175Z,14.80
2018-12-13T07:08:49.739Z,15.13
2018-12-13T07:11:17.187Z,13.93
2018-12-13T07:13:44.635Z,14.18
2018-12-13T07:16:12.096Z,14.60
2018-12-13T07:18:39.535Z,15.40
2018-12-13T07:21:07.016Z,14.47
2018-12-13T07:23:34.463Z,14.50
2018-12-13T07:26:01.919Z,13.20
2018-12-13T07:28:29.364Z,14.30
2018-12-13T07:30:56.815Z,13.90
2018-12-13T07:33:24.275Z,13.13
2018-12-13T07:35:51.725Z,12.90
2018-12-13T07:38:19.203Z,12.73
2018-12-13T07:40:46.684Z,12.90
2018-12-13T07:43:14.272Z,13.80
2018-12-13T07:45:41.723Z,13.20
2018-12-13T07:48:09.172Z,13.15
2018-12-13T07:50:36.628Z,13.25
2018-12-13T07:53:04.107Z,13.40
2018-12-13T07:55:31.599Z,13.38
2018-12-13T07:57:59.051Z,12.07
2018-12-13T08:00:26.532Z,13.08
2018-12-13T08:02:53.975Z,12.78
2018-12-13T08:05:21.431Z,12.98
2018-12-13T08:07:48.900Z,13.03
2018-12-13T08:10:16.410Z,13.35
2018-12-13T08:12:43.866Z,13.62
2018-12-13T08:15:11.371Z,12.85
2018-12-13T08:17:38.823Z,13.68
2018-12-13T08:20:06.330Z,13.13
2018-12-13T08:22:33.772Z,14.47
2018-12-13T08:25:01.262Z,13.85
2018-12-13T08:27:28.703Z,12.85
2018-12-13T08:29:56.147Z,13.43
2018-12-13T08:32:23.667Z,14.55
2018-12-13T08:34:51.123Z,13.72
2018-12-13T08:37:18.583Z,13.60
2018-12-13T08:39:46.117Z,13.20
2018-12-13T08:42:13.564Z,13.60
2018-12-13T08:44:41.104Z,13.38
2018-12-13T08:47:08.535Z,13.05
2018-12-13T08:49:36.059Z,13.38
2018-12-13T08:52:03.551Z,12.65
2018-12-13T08:54:30.995Z,12.23
2018-12-13T08:56:58.509Z,12.80
2018-12-13T08:59:25.958Z,13.62
2018-12-13T09:01:53.412Z,14.13
2018-12-13T09:04:20.891Z,13.00
2018-12-13T09:06:48.471Z,12.15
2018-12-13T09:09:15.919Z,12.65
2018-12-13T09:11:43.388Z,13.28
2018-12-13T09:14:10.864Z,12.25
2018-12-13T09:16:38.324Z,13.43
2018-12-13T09:19:05.775Z,13.00
2018-12-13T09:21:33.265Z,15.72
2018-12-13T09:24:00.702Z,14.78
2018-12-13T09:26:28.180Z,16.57
2018-12-13T09:28:55.620Z,15.48
2018-12-13T09:31:23.076Z,12.58
2018-12-13T09:33:50.523Z,14.35
2018-12-13T09:36:17.986Z,14.53
2018-12-13T09:38:45.462Z,17.98
2018-12-13T09:41:12.907Z,11.78
2018-12-13T09:43:40.354Z,13.18
2018-12-13T09:46:07.811Z,12.28
2018-12-13T09:48:35.286Z,13.88
2018-12-13T09:51:02.762Z,13.28
2018-12-13T09:53:30.267Z,12.93
2018-12-13T09:55:57.804Z,11.03
2018-12-13T09:58:25.284Z,11.22
2018-12-13T10:00:52.820Z,11.33
2018-12-13T10:03:20.253Z,12.75
2018-12-13T10:05:47.735Z,11.80
2018-12-13T10:08:15.190Z,11.68
2018-12-13T10:10:42.680Z,13.18
2018-12-13T10:13:10.774Z,12.88
2018-12-13T10:15:38.500Z,13.28
2018-12-13T10:18:06.002Z,13.35
2018-12-13T10:20:33.541Z,13.97
2018-12-13T10:23:01.059Z,19.82
2018-12-13T10:25:28.517Z,15.23
2018-12-13T10:27:55.986Z,12.82
2018-12-13T10:30:23.476Z,13.35
2018-12-13T10:32:50.947Z,12.98
2018-12-13T10:35:18.405Z,10.93
2018-12-13T10:37:45.927Z,14.78
2018-12-13T10:40:13.510Z,12.23
2018-12-13T10:42:40.991Z,11.63
2018-12-13T10:45:08.587Z,12.35
2018-12-13T10:47:36.032Z,11.93
2018-12-13T10:50:05.364Z,12.45
2018-12-13T10:52:32.824Z,11.60
2018-12-13T10:55:00.291Z,11.43
2018-12-13T10:57:27.767Z,12.40
2018-12-13T10:59:55.256Z,12.93
2018-12-13T11:02:39.610Z,12.07
2018-12-13T11:05:15.946Z,12.43
2018-12-13T11:07:43.427Z,11.95
2018-12-13T11:10:10.913Z,12.23
2018-12-13T11:12:38.373Z,11.20
2018-12-13T11:15:05.857Z,13.20
2018-12-13T11:17:33.331Z,12.65
2018-12-13T11:20:00.782Z,12.53
2018-12-13T11:22:28.268Z,13.55
2018-12-13T11:24:55.736Z,12.43
2018-12-13T11:27:29.112Z,14.98
2018-12-13T11:30:01.170Z,24.10
2018-12-13T11:32:28.797Z,13.90
2018-12-13T11:34:56.269Z,14.65
2018-12-13T11:37:23.719Z,15.70
2018-12-13T11:39:51.167Z,15.60
2018-12-13T11:42:18.699Z,15.45
2018-12-13T11:44:49.758Z,14.43
2018-12-13T11:47:17.230Z,14.40
2018-12-13T11:49:44.683Z,15.35
2018-12-13T11:52:12.163Z,15.70
2018-12-13T11:54:40.538Z,15.83
2018-12-13T11:57:08.023Z,15.65
2018-12-13T11:59:35.475Z,15.23
2018-12-13T12:02:02.967Z,16.30
2018-12-13T12:04:30.416Z,16.62
2018-12-13T12:06:57.879Z,18.55
2018-12-13T12:09:25.331Z,16.65
2018-12-13T12:11:52.777Z,17.27
2018-12-13T12:14:20.230Z,17.30
2018-12-13T12:16:47.684Z,17.25
2018-12-13T12:19:15.224Z,16.65
2018-12-13T12:21:42.707Z,17.80
2018-12-13T12:24:10.216Z,18.73
2018-12-13T12:26:37.694Z,17.00
2018-12-13T12:29:05.147Z,18.23
2018-12-13T12:31:32.627Z,18.48
2018-12-13T12:34:00.084Z,17.77
2018-12-13T12:36:27.560Z,17.30
2018-12-13T12:38:55.011Z,17.75
2018-12-13T12:41:22.476Z,17.15
2018-12-13T12:43:49.951Z,18.07
2018-12-13T12:46:17.398Z,20.12
2018-12-13T12:48:44.863Z,18.48
2018-12-13T12:51:12.328Z,18.67
2018-12-13T12:53:39.760Z,19.95
2018-12-13T12:56:07.369Z,18.85
2018-12-13T12:58:34.823Z,18.20
2018-12-13T13:01:02.285Z,18.00
2018-12-13T13:03:29.741Z,17.35
2018-12-13T13:05:57.241Z,16.32
2018-12-13T13:08:24.699Z,17.30
2018-12-13T13:10:52.146Z,17.10
2018-12-13T13:13:19.594Z,16.57
2018-12-13T13:15:47.064Z,18.35
2018-12-13T13:18:14.516Z,17.65
2018-12-13T13:20:41.996Z,18.60
2018-12-13T13:23:09.468Z,19.48
2018-12-13T13:25:36.916Z,17.75
2018-12-13T13:28:04.395Z,19.23
2018-12-13T13:30:31.840Z,22.20
2018-12-13T13:32:59.383Z,18.73
2018-12-13T13:35:26.845Z,19.25
2018-12-13T13:37:54.304Z,18.50
2018-12-13T13:40:21.745Z,20.85
2018-12-13T13:42:49.199Z,19.15
2018-12-13T13:45:16.741Z,19.12
2018-12-13T13:47:44.228Z,18.40
2018-12-13T13:50:11.679Z,19.05
2018-12-13T13:52:39.126Z,22.52
2018-12-13T13:55:06.605Z,19.40
2018-12-13T13:57:34.062Z,18.60
2018-12-13T14:00:01.499Z,19.50
2018-12-13T14:02:28.959Z,18.57
2018-12-13T14:04:56.456Z,19.48
2018-12-13T14:07:23.918Z,19.17
2018-12-13T14:09:51.368Z,20.08
2018-12-13T14:12:18.824Z,19.62
2018-12-13T14:14:46.279Z,20.75
2018-12-13T14:17:13.731Z,19.55
2018-12-13T14:19:41.232Z,19.35
2018-12-13T14:22:08.718Z,19.87
2018-12-13T14:24:36.202Z,23.98
2018-12-13T14:27:04.031Z,20.10
2018-12-13T14:29:31.490Z,20.08
2018-12-13T14:31:59.015Z,19.82
2018-12-13T14:34:26.467Z,18.75
2018-12-13T14:36:53.978Z,18.95
2018-12-13T14:39:21.488Z,19.25
2018-12-13T14:41:49.112Z,18.90
2018-12-13T14:44:16.539Z,19.82
2018-12-13T14:46:43.991Z,19.85
2018-12-13T14:49:11.503Z,20.00
2018-12-13T14:51:38.979Z,19.65
2018-12-13T14:54:06.523Z,18.73
2018-12-13T14:56:34.021Z,20.70
2018-12-13T14:59:01.504Z,19.30
2018-12-13T15:01:28.962Z,18.48
2018-12-13T15:03:56.459Z,20.52
2018-12-13T15:06:23.955Z,19.30
2018-12-13T15:08:51.493Z,19.50
2018-12-13T15:11:18.938Z,18.57
2018-12-13T15:13:46.467Z,19.17
2018-12-13T15:16:13.981Z,19.57
2018-12-13T15:18:41.427Z,20.55
2018-12-13T15:21:08.899Z,19.07
2018-12-13T15:23:36.352Z,19.25
2018-12-13T15:26:03.828Z,18.90
2018-12-13T15:28:31.304Z,19.62
2018-12-13T15:30:58.748Z,19.55
2018-12-13T15:33:26.255Z,20.05
2018-12-13T15:35:53.723Z,20.95
2018-12-13T15:38:21.172Z,19.30
2018-12-13T15:40:48.631Z,18.15
2018-12-13T15:43:16.081Z,19.60
2018-12-13T15:45:43.556Z,18.73
2018-12-13T15:48:11.013Z,18.02
2018-12-13T15:50:38.457Z,23.50
2018-12-13T15:53:05.964Z,21.12
2018-12-13T15:55:33.444Z,20.70
2018-12-13T15:58:00.897Z,20.75
2018-12-13T16:00:28.343Z,21.10
2018-12-13T16:02:55.800Z,18.12
2018-12-13T16:05:23.292Z,19.90
2018-12-13T16:07:50.750Z,17.82
2018-12-13T16:10:18.195Z,19.02
2018-12-13T16:12:45.646Z,18.55
2018-12-13T16:17:47.104Z,17.10
2018-12-13T16:20:14.587Z,17.82
2018-12-13T16:22:42.061Z,18.48
2018-12-13T16:25:09.510Z,17.35
2018-12-13T16:27:36.987Z,17.00
2018-12-13T16:30:04.967Z,18.48
2018-12-13T16:32:32.455Z,18.75
2018-12-13T16:34:59.923Z,18.62
2018-12-13T16:37:27.474Z,16.97
2018-12-13T16:39:54.938Z,18.27
2018-12-13T16:42:22.375Z,17.40
2018-12-13T16:44:49.869Z,17.45
2018-12-13T16:47:17.456Z,19.23
2018-12-13T16:49:44.984Z,18.35
2018-12-13T16:52:12.451Z,17.45
2018-12-13T16:54:39.906Z,16.45
2018-12-13T16:57:07.355Z,16.42
2018-12-13T16:59:34.835Z,16.12
2018-12-13T17:02:02.286Z,17.42
2018-12-13T17:04:29.740Z,15.38
2018-12-13T17:06:57.196Z,16.32
2018-12-13T17:09:24.651Z,16.82
2018-12-13T17:11:52.176Z,15.93
2018-12-13T17:14:19.627Z,15.38
2018-12-13T17:16:47.118Z,15.80
2018-12-13T17:19:14.568Z,16.20
2018-12-13T17:21:42.023Z,16.37
2018-12-13T17:24:09.481Z,16.10
2018-12-13T17:26:36.919Z,15.65
2018-12-13T17:29:04.373Z,15.50
2018-12-13T17:31:31.862Z,15.88
2018-12-13T17:33:59.303Z,15.23
2018-12-13T17:36:26.755Z,17.27
2018-12-13T17:38:54.207Z,15.78
2018-12-13T17:41:21.651Z,18.60
2018-12-13T17:43:49.108Z,15.93
2018-12-13T17:46:16.555Z,16.55
2018-12-13T17:48:44.044Z,15.68
2018-12-13T17:51:11.518Z,15.40
2018-12-13T17:53:38.983Z,16.32
2018-12-13T17:56:06.435Z,16.02
2018-12-13T17:58:33.877Z,15.75
2018-12-13T18:01:01.338Z,15.53
2018-12-13T18:03:28.785Z,15.40
2018-12-13T18:05:56.348Z,16.05
2018-12-13T18:08:23.850Z,15.10
2018-12-13T18:10:51.343Z,15.90
2018-12-13T18:13:18.787Z,14.45
2018-12-13T18:15:46.242Z,15.72
2018-12-13T18:18:13.700Z,15.68
2018-12-13T18:20:41.177Z,14.45
2018-12-13T18:23:08.723Z,15.32
2018-12-13T18:25:36.171Z,14.75
2018-12-13T18:28:03.624Z,15.40
2018-12-13T18:30:31.110Z,15.28
2018-12-13T18:32:58.568Z,15.45
2018-12-13T18:35:26.051Z,15.00
2018-12-13T18:37:53.496Z,15.80
2018-12-13T18:40:20.943Z,14.73
2018-12-13T18:42:48.386Z,14.70
2018-12-13T18:45:15.879Z,15.60
2018-12-13T18:47:43.336Z,14.10
2018-12-13T18:50:10.785Z,14.87
2018-12-13T18:52:38.264Z,15.20
2018-12-13T18:55:05.766Z,15.83
2018-12-13T18:57:33.215Z,16.32
2018-12-13T19:00:00.697Z,16.97
2018-12-13T19:02:28.199Z,17.65
2018-12-13T19:04:55.652Z,16.02
2018-12-13T19:07:23.095Z,14.80
2018-12-13T19:09:50.551Z,16.62
2018-12-13T19:12:18.051Z,15.93
2018-12-13T19:14:45.516Z,16.65
2018-12-13T19:17:12.964Z,16.57
2018-12-13T19:19:40.415Z,15.88
2018-12-13T19:22:07.867Z,15.53
2018-12-13T19:24:35.371Z,15.78
2018-12-13T19:27:02.825Z,16.07
2018-12-13T19:29:30.278Z,15.85
2018-12-13T19:31:57.728Z,16.97
2018-12-13T19:34:25.202Z,23.47
2018-12-13T19:36:52.724Z,15.83
2018-12-13T19:39:20.171Z,16.27
2018-12-13T19:41:47.626Z,13.80
2018-12-13T19:44:15.087Z,15.23
2018-12-13T19:46:42.562Z,13.53
2018-12-13T19:49:10.132Z,14.33
2018-12-13T19:51:37.627Z,15.05
2018-12-13T19:54:05.073Z,14.47
2018-12-13T19:56:32.541Z,14.90
2018-12-13T19:58:59.994Z,14.98
2018-12-13T20:01:27.447Z,15.65
2018-12-13T20:03:54.963Z,15.80
2018-12-13T20:06:22.423Z,15.47
2018-12-13T20:08:49.875Z,15.23
2018-12-13T20:11:17.328Z,15.85
2018-12-13T20:13:44.805Z,15.48
2018-12-13T20:16:12.262Z,15.13
2018-12-13T20:18:39.716Z,18.80
2018-12-13T20:21:07.222Z,17.90
2018-12-13T20:23:34.669Z,15.63
2018-12-13T20:26:02.118Z,16.85
2018-12-13T20:28:29.562Z,15.83
2018-12-13T20:30:57.023Z,18.07
2018-12-13T20:33:24.474Z,16.10
2018-12-13T20:35:51.971Z,16.05
2018-12-13T20:38:19.424Z,16.80
2018-12-13T20:40:46.941Z,16.12
2018-12-13T20:43:14.475Z,14.93
2018-12-13T20:45:41.947Z,15.13
2018-12-13T20:48:09.406Z,15.08
2018-12-13T20:50:36.864Z,13.75
2018-12-13T20:53:04.319Z,14.35
2018-12-13T20:55:31.771Z,15.68
2018-12-13T20:57:59.263Z,15.60
2018-12-13T21:00:26.719Z,15.00
2018-12-13T21:02:54.231Z,14.25
2018-12-13T21:05:21.739Z,15.45
2018-12-13T21:07:49.197Z,15.03
2018-12-13T21:10:16.641Z,14.60
2018-12-13T21:12:44.099Z,16.42
2018-12-13T21:15:11.551Z,15.10
2018-12-13T21:17:39.040Z,16.23
2018-12-13T21:20:06.515Z,15.85
2018-12-13T21:22:34.083Z,16.90
2018-12-13T21:25:01.568Z,15.23
2018-12-13T21:27:29.102Z,15.88
2018-12-13T21:29:56.582Z,14.65
2018-12-13T21:32:24.036Z,14.78
2018-12-13T21:34:51.515Z,15.10
2018-12-13T21:37:19.027Z,14.83
2018-12-13T21:39:46.498Z,15.00
2018-12-13T21:42:13.979Z,15.68
2018-12-13T21:44:41.425Z,15.53
2018-12-13T21:47:08.935Z,13.38
2018-12-13T21:49:36.382Z,13.65
2018-12-13T21:52:03.865Z,15.03
2018-12-13T21:54:31.311Z,14.60
2018-12-13T21:56:58.826Z,14.80
2018-12-13T21:59:26.271Z,14.13
2018-12-13T22:01:53.758Z,15.95
2018-12-13T22:04:21.248Z,14.47
2018-12-13T22:06:48.763Z,14.80
2018-12-13T22:09:16.219Z,14.75
2018-12-13T22:11:43.775Z,14.87
2018-12-13T22:14:11.259Z,13.65
2018-12-13T22:16:38.738Z,15.58
2018-12-13T22:19:06.235Z,15.28
2018-12-13T22:21:33.715Z,15.23
2018-12-13T22:24:01.203Z,14.60
2018-12-13T22:26:28.658Z,15.00
2018-12-13T22:28:56.124Z,14.65
2018-12-13T22:31:23.574Z,14.20
2018-12-13T22:33:51.031Z,15.83
2018-12-13T22:36:18.479Z,14.83
2018-12-13T22:38:46.847Z,14.93
2018-12-13T22:41:14.295Z,15.28
2018-12-13T22:43:41.756Z,15.08
2018-12-13T22:46:09.260Z,15.35
2018-12-13T22:48:36.719Z,14.85
2018-12-13T22:51:04.257Z,15.05
2018-12-13T22:53:31.713Z,15.00
2018-12-13T22:55:59.320Z,14.40
2018-12-13T22:58:26.802Z,16.35
2018-12-13T23:00:54.299Z,15.32
2018-12-13T23:03:21.799Z,14.20
2018-12-13T23:05:49.251Z,14.40
2018-12-13T23:08:16.704Z,14.28
2018-12-13T23:10:44.192Z,15.00
2018-12-13T23:13:11.700Z,14.68
2018-12-13T23:15:39.143Z,15.25
2018-12-13T23:18:06.611Z,15.38
2018-12-13T23:20:34.059Z,15.65
2018-12-13T23:23:01.517Z,15.28
2018-12-13T23:25:28.967Z,14.85
2018-12-13T23:27:56.455Z,15.03
2018-12-13T23:30:23.930Z,15.80
2018-12-13T23:32:51.416Z,16.70
2018-12-13T23:35:18.868Z,15.98
2018-12-13T23:37:46.331Z,18.10
2018-12-13T23:40:13.820Z,16.75
2018-12-13T23:42:41.332Z,16.55
2018-12-13T23:45:08.863Z,16.67
2018-12-13T23:47:36.338Z,17.40
2018-12-13T23:50:04.744Z,17.30
2018-12-13T23:52:32.194Z,17.05
2018-12-13T23:54:59.687Z,17.02
2018-12-13T23:57:27.140Z,17.12
2018-12-13T23:59:54.600Z,17.05
