createdAt,value
2022-12-25T00:04:11.741Z,1017.8102994779329
2022-12-25T00:10:50.947Z,1017.8426676864955
2022-12-25T00:17:19.419Z,1017.8827551336483
2022-12-25T00:26:53.880Z,1017.8793093079297
2022-12-25T00:33:13.699Z,1017.9254462129353
2022-12-25T00:39:35.141Z,1017.9258543412975
2022-12-25T00:49:36.911Z,1018.119827148111
2022-12-25T00:55:59.106Z,1018.0982097638897
2022-12-25T01:02:18.949Z,1017.9903538920352
2022-12-25T01:11:19.953Z,1017.9282021091378
2022-12-25T01:18:32.400Z,1017.9561099877338
2022-12-25T01:30:12.979Z,1018.1516209947034
2022-12-25T01:41:53.732Z,1018.2323600762517
2022-12-25T01:48:12.632Z,1018.2639122276762
2022-12-25T01:56:03.936Z,1018.2471905054819
2022-12-25T02:02:23.433Z,1018.3065444697944
2022-12-25T02:13:37.159Z,1018.3358947680563
2022-12-25T02:19:56.423Z,1018.4121431972073
2022-12-25T02:26:15.952Z,1018.3988422303399
2022-12-25T02:37:49.140Z,1018.3079788984475
2022-12-25T02:49:42.014Z,1018.3252439800452
2022-12-25T03:00:39.903Z,1018.3979322657034
2022-12-25T03:06:59.151Z,1018.3509695296888
2022-12-25T03:13:19.097Z,1018.1868766704177
2022-12-25T03:26:14.334Z,1018.2247387987251
2022-12-25T03:32:49.446Z,1018.1288599976847
2022-12-25T03:39:08.744Z,1018.13786086206
2022-12-25T03:45:28.218Z,1018.1435388956695
2022-12-25T03:51:47.283Z,1018.1261108562808
2022-12-25T03:58:06.117Z,1018.0416593470347
2022-12-25T04:04:28.016Z,1017.9376833331257
2022-12-25T04:26:26.858Z,1017.7364353533802
2022-12-25T04:33:13.123Z,1017.736179049552
2022-12-25T04:39:32.446Z,1017.5749520526301
2022-12-25T04:45:51.322Z,1017.3254611332867
2022-12-25T04:52:10.264Z,1017.3394289673221
2022-12-25T05:02:30.944Z,1017.385618779142
2022-12-25T05:08:50.109Z,1017.2843498229915
2022-12-25T05:15:09.237Z,1017.2064211069548
2022-12-25T05:21:28.126Z,1017.22406862142
2022-12-25T05:33:14.406Z,1017.2112922167759
2022-12-25T05:41:34.714Z,1017.2597044294894
2022-12-25T05:47:54.161Z,1017.2324285087716
2022-12-25T05:54:12.957Z,1017.2223060623393
2022-12-25T06:00:31.938Z,1017.274155935432
2022-12-25T06:10:26.320Z,1017.2800346322468
2022-12-25T06:16:45.195Z,1017.1901899338528
2022-12-25T06:30:52.732Z,1017.2555335865276
2022-12-25T06:41:48.739Z,1017.1547707903698
2022-12-25T06:48:08.252Z,1017.1025543880387
2022-12-25T06:54:27.455Z,1017.0367318695816
2022-12-25T07:07:16.644Z,1017.2092411903599
2022-12-25T07:19:41.070Z,1017.1461937116834
2022-12-25T07:26:04.352Z,1017.1921638603578
2022-12-25T07:32:24.461Z,1017.157992923104
2022-12-25T07:43:53.118Z,1017.0926288422824
2022-12-25T07:55:33.988Z,1016.915559070897
2022-12-25T08:01:59.654Z,1016.9248420572247
2022-12-25T08:10:32.264Z,1016.8956938028413
2022-12-25T08:16:54.830Z,1016.9350987702164
2022-12-25T08:25:40.974Z,1016.9634091895567
2022-12-25T08:32:02.705Z,1017.048707737374
2022-12-25T08:38:24.840Z,1017.1985993857317
2022-12-25T08:49:43.498Z,1017.3386313230176
2022-12-25T09:05:48.084Z,1017.0328664900271
2022-12-25T09:12:09.766Z,1016.859276745716
2022-12-25T09:18:31.638Z,1016.884910019803
2022-12-25T09:34:01.473Z,1017.2449179806234
2022-12-25T09:40:22.826Z,1017.2348525704922
2022-12-25T09:46:44.218Z,1017.1539783785404
2022-12-25T09:53:47.310Z,1017.03624317162
2022-12-25T10:03:42.494Z,1016.961874281175
2022-12-25T10:10:04.143Z,1016.7491972899153
2022-12-25T10:22:07.613Z,1016.558592634492
2022-12-25T10:28:29.851Z,1016.5488446959627
2022-12-25T10:34:52.654Z,1016.6011274794771
2022-12-25T10:41:14.131Z,1016.6372060826761
2022-12-25T10:47:35.640Z,1016.4384685660337
2022-12-25T10:53:57.473Z,1016.2493302921619
2022-12-25T11:00:19.840Z,1016.1811546530704
2022-12-25T11:06:41.169Z,1016.2571718380327
2022-12-25T11:13:04.032Z,1016.2332823402585
2022-12-25T11:21:13.532Z,1016.3013367567524
2022-12-25T11:27:35.599Z,1016.2260385909983
2022-12-25T11:33:57.722Z,1016.2505071885416
2022-12-25T11:40:19.137Z,1016.2832840519621
2022-12-25T11:48:57.337Z,1016.1603146223182
2022-12-25T12:00:50.585Z,1015.7969021089791
2022-12-25T12:07:55.284Z,1015.5243977721359
2022-12-25T12:14:17.132Z,1015.5414384456514
2022-12-25T12:20:39.913Z,1015.4213585757209
2022-12-25T12:27:01.613Z,1015.2286455869919
2022-12-25T12:33:23.211Z,1015.0660292962807
2022-12-25T12:44:29.373Z,1014.8473489613528
2022-12-25T12:50:50.572Z,1014.7923134379871
2022-12-25T12:57:12.184Z,1014.5873158520111
2022-12-25T13:03:33.851Z,1014.5021226190795
2022-12-25T13:14:56.699Z,1014.5432044699511
2022-12-25T13:21:19.398Z,1014.5195672699339
2022-12-25T13:27:40.832Z,1014.4931979642814
2022-12-25T13:34:02.383Z,1014.4889533793294
2022-12-25T13:40:24.287Z,1014.4583157707624
2022-12-25T13:52:43.957Z,1014.2783846075753
2022-12-25T13:59:05.133Z,1014.1083522464185
2022-12-25T14:05:27.297Z,1013.9614915571625
2022-12-25T14:16:27.314Z,1013.9059488240393
2022-12-25T14:23:25.635Z,1013.873928315285
2022-12-25T14:29:45.580Z,1013.8306772879619
2022-12-25T14:46:10.992Z,1013.7489429681905
2022-12-25T14:52:29.995Z,1013.6867800863566
2022-12-25T15:03:45.545Z,1013.7244231766978
2022-12-25T15:10:56.992Z,1013.647912512441
2022-12-25T15:17:19.100Z,1013.5624397399833
2022-12-25T15:23:39.411Z,1013.4687897261564
2022-12-25T15:34:16.227Z,1013.5393457613351
2022-12-25T15:43:48.636Z,1013.3853589268954
2022-12-25T15:50:08.693Z,1013.2693347907596
2022-12-25T16:07:43.370Z,1012.8969854927701
2022-12-25T16:14:03.164Z,1012.8167292500095
2022-12-25T16:20:22.535Z,1012.6919330859794
2022-12-25T16:30:23.200Z,1012.5993188371267
2022-12-25T16:43:00.736Z,1012.567115649141
2022-12-25T16:49:21.096Z,1012.5166776025509
2022-12-25T16:55:40.309Z,1012.5215556412211
2022-12-25T17:07:41.069Z,1012.5638028207632
2022-12-25T17:14:00.264Z,1012.4425075663748
2022-12-25T17:20:20.389Z,1012.2808509283577
2022-12-25T17:26:39.444Z,1012.1973597129362
2022-12-25T17:32:58.555Z,1012.0162836073802
2022-12-25T17:41:49.122Z,1012.0020184316229
2022-12-25T17:48:09.111Z,1011.9248447879879
2022-12-25T17:54:28.527Z,1011.8217546419635
2022-12-25T18:05:19.436Z,1011.770600083381
2022-12-25T18:16:26.116Z,1011.7133151967045
2022-12-25T18:29:03.062Z,1011.2431160032171
2022-12-25T18:39:02.261Z,1011.3555512525146
2022-12-25T18:59:28.188Z,1011.2519890001145
2022-12-25T19:15:06.827Z,1011.1763161653719
2022-12-25T19:21:26.922Z,1011.1632141798679
2022-12-25T19:32:41.557Z,1010.9744906088066
2022-12-25T19:39:00.351Z,1011.0318765959856
2022-12-25T19:45:19.726Z,1011.0834472077287
2022-12-25T19:51:39.420Z,1011.21473069388
2022-12-25T19:57:58.576Z,1011.1706044405187
2022-12-25T20:04:47.747Z,1011.1128089833352
2022-12-25T20:11:07.118Z,1011.0883462107079
2022-12-25T20:17:26.495Z,1011.0889970014196
2022-12-25T20:33:02.939Z,1011.092694873055
2022-12-25T20:45:25.126Z,1011.032187457975
2022-12-25T20:51:44.482Z,1011.0093030127086
2022-12-25T20:58:03.843Z,1010.9260654868083
2022-12-25T21:04:25.608Z,1010.926199324642
2022-12-25T21:10:46.753Z,1010.9342543357778
2022-12-25T21:22:55.027Z,1011.0249307451288
2022-12-25T21:34:12.370Z,1011.0872780097108
2022-12-25T21:45:37.583Z,1011.0525952421381
2022-12-25T21:51:56.479Z,1011.0470313055552
2022-12-25T22:00:18.656Z,1011.0491229850155
2022-12-25T22:06:38.815Z,1011.0966696935643
2022-12-25T22:13:04.682Z,1011.1210857846819
2022-12-25T22:23:28.837Z,1011.1608119320539
2022-12-25T22:29:50.796Z,1011.1901011843192
2022-12-25T22:36:11.291Z,1011.2229000861659
2022-12-25T22:42:30.190Z,1011.2370168279866
2022-12-25T22:48:49.242Z,1011.1735717253989
2022-12-25T22:55:09.401Z,1011.303462991818
2022-12-25T23:01:33.151Z,1011.3570054119973
2022-12-25T23:12:25.165Z,1011.319923791499
2022-12-25T23:27:32.056Z,1011.0607604842822
2022-12-25T23:33:51.103Z,1011.1114608309922
2022-12-25T23:40:09.989Z,1011.2108054269305
2022-12-25T23:46:29.285Z,1011.1280875709963
2022-12-25T23:52:48.469Z,1011.1521173693568
2022-12-25T23:59:07.556Z,1011.4527951111096
